1448471004.193601305,0.50873,85.7167,0
1448471004.195597298,0.50873,85.7167,0
1448471004.197622881,0.50873,85.7167,0
1448471004.199623337,0.443237,85.7167,0
1448471004.201612591,0.50873,85.7167,0
1448471004.203624309,0.50873,85.7167,0
1448471004.205623729,0.50873,85.7167,0
1448471004.207627663,0.50873,85.7167,0
1448471004.209607078,0.50873,85.7167,0
1448471004.211624964,0.50873,85.7167,0
1448471004.213635139,0.50873,85.7167,0
1448471004.215577738,0.50873,85.7167,0
1448471004.217608862,0.50873,85.7167,0
1448471004.219599313,0.50873,85.753,0
1448471004.221611612,0.50873,85.753,0
1448471004.223594278,0.443237,85.753,0
1448471004.225591306,0.50873,85.753,0
1448471004.227611998,0.50873,85.753,0
1448471004.229594948,0.50873,85.753,0
1448471004.231599396,0.50873,85.753,0
1448471004.233598780,0.50873,85.753,0
1448471004.235595217,0.50873,85.753,0
1448471004.237590708,0.50873,85.753,0
1448471004.239637713,0.50873,85.753,0
1448471004.241621889,0.443237,85.753,0
1448471004.243617584,0.50873,85.753,0
1448471004.245622043,0.443237,85.753,0
1448471004.247622011,0.443237,85.753,0
1448471004.249661405,0.50873,85.753,0
1448471004.251620019,0.50873,85.753,0
1448471004.253604025,0.50873,85.753,0
1448471004.255604718,0.50873,85.7637,0
1448471004.257623175,0.50873,85.7637,0
1448471004.259649259,0.50873,85.7637,0
1448471004.261622236,0.443237,85.7637,0
1448471004.263622816,0.443237,85.7637,0
1448471004.265622253,0.50873,85.7637,0
1448471004.267613084,0.50873,85.7637,0
1448471004.269611763,0.50873,85.7637,0
1448471004.271606623,0.50873,85.7637,0
1448471004.273622427,0.50873,85.7637,0
1448471004.275621460,0.50873,85.7637,0
1448471004.277602079,0.50873,85.7637,0
1448471004.279599507,0.443237,85.7637,0
1448471004.281598693,0.50873,85.7637,0
1448471004.283593012,0.50873,85.7637,0
1448471004.285630589,0.50873,85.7637,0
1448471004.287606168,0.50873,85.7637,0
1448471004.289634047,0.443237,85.7637,0
1448471004.291627814,0.50873,85.7637,0
1448471004.293611004,0.50873,85.7637,0
1448471004.295599480,0.574223,85.7637,0
1448471004.297670597,0.50873,85.7489,0
1448471004.299606232,0.50873,85.7489,0
1448471004.301605890,0.50873,85.7489,0
1448471004.303601535,0.50873,85.7489,0
1448471004.305595199,0.50873,85.7489,0
1448471004.307578359,0.443237,85.7489,0
1448471004.309598286,0.50873,85.7489,0
1448471004.311595043,0.50873,85.7489,0
1448471004.313620643,0.443237,85.7489,0
1448471004.315594168,0.50873,85.7489,0
1448471004.317608960,0.50873,85.7489,0
1448471004.319613482,0.50873,85.7489,0
1448471004.321605085,0.50873,85.7489,0
1448471004.323603192,0.50873,85.7489,0
1448471004.325603003,0.443237,85.7489,0
1448471004.327643998,0.50873,85.7489,0
1448471004.329610657,0.50873,85.7489,0
1448471004.331638408,0.50873,85.7489,0
1448471004.333632854,0.50873,85.7489,0
1448471004.335599026,0.443237,85.7489,0
1448471004.337626430,0.50873,85.7489,0
1448471004.339585774,0.50873,85.7586,0
1448471004.341590603,0.50873,85.7586,0
1448471004.343590914,0.50873,85.7586,0
1448471004.345609521,0.50873,85.7586,0
1448471004.347600818,0.443237,85.7586,0
1448471004.349600579,0.574223,85.7586,0
1448471004.351599959,0.574223,85.7586,0
1448471004.353615525,0.50873,85.7586,0
1448471004.355623258,0.443237,85.7586,0
1448471004.357623219,0.443237,85.7586,0
1448471004.359575558,0.50873,85.7586,0
1448471004.361572318,0.50873,85.7586,0
1448471004.363574340,0.50873,85.7586,0
1448471004.365601146,0.50873,85.7586,0
1448471004.367672295,0.50873,85.7586,0
1448471004.369607480,0.443237,85.7586,0
1448471004.371627975,0.574223,85.7586,0
1448471004.373638390,0.50873,85.7586,0
1448471004.375627106,0.50873,85.7586,0
1448471004.377618352,0.50873,85.7586,0
1448471004.379607866,0.443237,85.7586,0
1448471004.381592694,0.50873,85.7962,0
1448471004.383603236,0.50873,85.7962,0
1448471004.385607160,0.50873,85.7962,0
1448471004.387623351,0.50873,85.7962,0
1448471004.389604655,0.50873,85.7962,0
1448471004.391599658,0.50873,85.7962,0
1448471004.393599265,0.50873,85.7962,0
1448471004.395601502,0.50873,85.7962,0
1448471004.397688861,0.377744,85.7962,0
1448471004.399600961,0.50873,85.7962,0
1448471004.401599238,0.50873,85.7962,0
1448471004.403604659,0.50873,85.7962,0
1448471004.405598687,0.443237,85.7962,0
1448471004.407602455,0.50873,85.7962,0
1448471004.409608012,0.50873,85.7962,0
1448471004.411601973,0.574223,85.7962,0
1448471004.413664590,0.50873,85.7962,0
1448471004.415662447,0.50873,85.7962,0
1448471004.417901383,0.50873,85.7962,0
1448471004.419578624,0.50873,85.7962,0
1448471004.421667704,0.443237,85.7856,0
1448471004.423583938,0.50873,85.7856,0
1448471004.425627620,0.443237,85.7856,0
1448471004.427617762,0.377744,85.7856,0
1448471004.429624519,0.443237,85.7856,0
1448471004.431617662,0.50873,85.7856,0
1448471004.433606789,0.50873,85.7856,0
1448471004.435600410,0.50873,85.7856,0
1448471004.437660835,0.50873,85.7856,0
1448471004.439624925,0.50873,85.7856,0
1448471004.441618075,0.50873,85.7856,0
1448471004.443625259,0.443237,85.7856,0
1448471004.445624128,0.443237,85.7856,0
1448471004.447606123,0.50873,85.7856,0
1448471004.449606893,0.443237,85.7856,0
1448471004.451602909,0.50873,85.7856,0
1448471004.453599827,0.50873,85.7856,0
1448471004.455614819,0.50873,85.7856,0
1448471004.457692120,0.443237,85.7856,0
1448471004.459577553,0.50873,85.7856,0
1448471004.461572812,0.50873,85.7949,0
1448471004.463662138,0.50873,85.7949,0
1448471004.465570208,0.50873,85.7949,0
1448471004.467567374,0.50873,85.7949,0
1448471004.469587493,0.50873,85.7949,0
1448471004.471579937,0.50873,85.7949,0
1448471004.473578694,0.50873,85.7949,0
1448471004.475576337,0.574223,85.7949,0
1448471004.477574348,0.443237,85.7949,0
1448471004.479573796,0.50873,85.7949,0
1448471004.481572105,0.50873,85.7949,0
1448471004.483570936,0.50873,85.7949,0
1448471004.485570794,0.50873,85.7949,0
1448471004.487570868,0.50873,85.7949,0
1448471004.489575775,0.50873,85.7949,0
1448471004.491620428,0.50873,85.7949,0
1448471004.493600092,0.50873,85.7949,0
1448471004.495614446,0.50873,85.7949,0
1448471004.497640424,0.50873,85.8283,0
1448471004.499607322,0.50873,85.8283,0
1448471004.501615045,0.443237,85.8283,0
1448471004.503571000,0.443237,85.8283,0
1448471004.505602283,0.443237,85.8283,0
1448471004.507600550,0.50873,85.8283,0
1448471004.509610652,0.50873,85.8283,0
1448471004.511597908,0.50873,85.8283,0
1448471004.513609225,0.50873,85.8283,0
1448471004.515597787,0.443237,85.8283,0
1448471004.517597976,0.443237,85.8283,0
1448471004.519591339,0.443237,85.8283,0
1448471004.521593676,0.50873,85.8283,0
1448471004.523595031,0.443237,85.8283,0
1448471004.525603395,0.50873,85.8283,0
1448471004.527606925,0.50873,85.8283,0
1448471004.529648978,0.50873,85.8283,0
1448471004.531655218,0.50873,85.8283,0
1448471004.533630807,0.50873,85.8283,0
1448471004.535621411,0.50873,85.8283,0
1448471004.537626885,0.50873,85.8283,0
1448471004.539596966,0.50873,85.8359,0
1448471004.541816144,0.50873,85.8359,0
1448471004.543607520,0.50873,85.8359,0
1448471004.545630243,0.443237,85.8359,0
1448471004.547622731,0.50873,85.8359,0
1448471004.549622445,0.50873,85.8359,0
1448471004.551623496,0.50873,85.8359,0
1448471004.553622599,0.50873,85.8359,0
1448471004.555625263,0.50873,85.8359,0
1448471004.557623905,0.574223,85.8359,0
1448471004.559623483,0.50873,85.8359,0
1448471004.561622596,0.443237,85.8359,0
1448471004.563624659,0.50873,85.8359,0
1448471004.565624279,0.50873,85.8359,0
1448471004.567624592,0.443237,85.8359,0
1448471004.569626381,0.50873,85.8359,0
1448471004.571625801,0.443237,85.8359,0
1448471004.573664728,0.574223,85.8359,0
1448471004.575630958,0.50873,85.8359,0
1448471004.577615189,0.50873,85.8359,0
1448471004.579648748,0.50873,85.8553,0
1448471004.581574249,0.50873,85.8553,0
1448471004.583601600,0.50873,85.8553,0
1448471004.585601902,0.50873,85.8553,0
1448471004.587604513,0.50873,85.8553,0
1448471004.589608414,0.50873,85.8553,0
1448471004.591601927,0.50873,85.8553,0
1448471004.593600111,0.443237,85.8553,0
1448471004.595594247,0.50873,85.8553,0
1448471004.597574149,0.50873,85.8553,0
1448471004.599596271,0.443237,85.8553,0
1448471004.601595631,0.443237,85.8553,0
1448471004.603598546,0.50873,85.8553,0
1448471004.605598434,0.50873,85.8553,0
1448471004.607600808,0.50873,85.8553,0
1448471004.609572448,0.50873,85.8553,0
1448471004.611638657,0.50873,85.8553,0
1448471004.613668817,0.443237,85.8553,0
1448471004.615596619,0.50873,85.8553,0
1448471004.617600115,0.50873,85.8607,0
1448471004.619597892,0.50873,85.8607,0
1448471004.621593396,0.50873,85.8607,0
1448471004.623602001,0.50873,85.8607,0
1448471004.625623294,0.443237,85.8607,0
1448471004.627609201,0.50873,85.8607,0
1448471004.629600035,0.50873,85.8607,0
1448471004.631598754,0.574223,85.8607,0
1448471004.633599484,0.50873,85.8607,0
1448471004.635595710,0.50873,85.8607,0
1448471004.637605978,0.50873,85.8607,0
1448471004.639600180,0.50873,85.8607,0
1448471004.641598775,0.574223,85.8607,0
1448471004.643599288,0.50873,85.8607,0
1448471004.645599657,0.50873,85.8607,0
1448471004.647605372,0.50873,85.8607,0
1448471004.649599537,0.50873,85.8607,0
1448471004.651626373,0.50873,85.8607,0
1448471004.653633130,0.50873,85.8607,0
1448471004.655632196,0.50873,85.8607,0
1448471004.657604295,0.50873,85.8607,0
1448471004.659669481,0.50873,85.8607,0
1448471004.661572858,0.574223,85.8633,0
1448471004.663598082,0.443237,85.8633,0
1448471004.665596307,0.443237,85.8633,0
1448471004.667596789,0.50873,85.8633,0
1448471004.669599868,0.50873,85.8633,0
1448471004.671598353,0.50873,85.8633,0
1448471004.673599073,0.443237,85.8633,0
1448471004.675609211,0.50873,85.8633,0
1448471004.677600633,0.50873,85.8633,0
1448471004.679599649,0.50873,85.8633,0
1448471004.681599668,0.50873,85.8633,0
1448471004.683598998,0.50873,85.8633,0
1448471004.685598632,0.443237,85.8633,0
1448471004.687601557,0.50873,85.8633,0
1448471004.689599217,0.50873,85.8633,0
1448471004.691599339,0.50873,85.8633,0
1448471004.693617184,0.50873,85.8633,0
1448471004.695622637,0.50873,85.8633,0
1448471004.697634886,0.50873,85.8633,0
1448471004.699600321,0.50873,85.8633,0
1448471004.701601289,0.50873,85.8633,0
1448471004.703630489,0.443237,85.8675,0
1448471004.705623212,0.50873,85.8675,0
1448471004.707582322,0.50873,85.8675,0
1448471004.709607743,0.50873,85.8675,0
1448471004.711604701,0.50873,85.8675,0
1448471004.713585055,0.50873,85.8675,0
1448471004.715595112,0.50873,85.8675,0
1448471004.717598612,0.50873,85.8675,0
1448471004.719600010,0.443237,85.8675,0
1448471004.721598034,0.50873,85.8675,0
1448471004.723596773,0.50873,85.8675,0
1448471004.725618758,0.50873,85.8675,0
1448471004.727625154,0.50873,85.8675,0
1448471004.729600831,0.50873,85.8675,0
1448471004.731601340,0.50873,85.8675,0
1448471004.733600279,0.574223,85.8675,0
1448471004.735600481,0.443237,85.8675,0
1448471004.737631767,0.50873,85.8675,0
1448471004.739641087,0.50873,85.8675,0
1448471004.741606754,0.50873,85.8675,0
1448471004.743680904,0.50873,85.8675,0
1448471004.745597359,0.50873,85.8941,0
1448471004.747573050,0.574223,85.8941,0
1448471004.749600323,0.50873,85.8941,0
1448471004.751599302,0.50873,85.8941,0
1448471004.753598626,0.50873,85.8941,0
1448471004.755598677,0.50873,85.8941,0
1448471004.757595502,0.50873,85.8941,0
1448471004.759600061,0.50873,85.8941,0
1448471004.761597430,0.50873,85.8941,0
1448471004.763599623,0.443237,85.8941,0
1448471004.765606861,0.50873,85.8941,0
1448471004.767606171,0.50873,85.8941,0
1448471004.769601980,0.50873,85.8941,0
1448471004.771600435,0.574223,85.8941,0
1448471004.773603968,0.50873,85.8941,0
1448471004.775600385,0.443237,85.8941,0
1448471004.777621494,0.50873,85.8941,0
1448471004.779630664,0.50873,85.8941,0
1448471004.781636163,0.50873,85.8941,0
1448471004.783609863,0.50873,85.8941,0
1448471004.785619964,0.50873,85.8941,0
1448471004.787606885,0.50873,85.8941,0
1448471004.789598851,0.50873,85.8941,0
1448471004.791598390,0.50873,85.8941,0
1448471004.793600858,0.50873,85.8941,0
1448471004.795598952,0.443237,85.8941,0
1448471004.797591567,0.50873,85.8941,0
1448471004.799624981,0.443237,85.8941,0
1448471004.801623803,0.574223,85.8941,0
1448471004.803666312,0.50873,85.8941,0
1448471004.805633799,0.443237,85.8941,0
1448471004.807633187,0.50873,85.8941,0
1448471004.809632788,0.50873,85.8941,0
1448471004.811618159,0.50873,85.8941,0
1448471004.813605077,0.50873,85.8941,0
1448471004.815609000,0.50873,85.8941,0
1448471004.817599566,0.50873,85.8941,0
1448471004.819639437,0.50873,85.8941,0
1448471004.821632520,0.50873,85.8941,0
1448471004.823628766,0.50873,85.8941,0
1448471004.825595656,0.50873,85.8941,0
1448471004.827630590,0.443237,85.9021,0
1448471004.829604299,0.50873,85.9021,0
1448471004.831610847,0.50873,85.9021,0
1448471004.833602461,0.574223,85.9021,0
1448471004.835595140,0.50873,85.9021,0
1448471004.837594366,0.50873,85.9021,0
1448471004.839600108,0.50873,85.9021,0
1448471004.841598396,0.443237,85.9021,0
1448471004.843622575,0.443237,85.9021,0
1448471004.845599034,0.50873,85.9021,0
1448471004.847599162,0.50873,85.9021,0
1448471004.849601977,0.50873,85.9021,0
1448471004.851596075,0.50873,85.9021,0
1448471004.853600297,0.574223,85.9021,0
1448471004.855596790,0.50873,85.9021,0
1448471004.857579548,0.50873,85.9021,0
1448471004.859655711,0.50873,85.9021,0
1448471004.861673148,0.50873,85.9021,0
1448471004.863622510,0.574223,85.9021,0
1448471004.865633175,0.50873,85.9021,0
1448471004.867718363,0.50873,85.9011,0
1448471004.869656360,0.574223,85.9011,0
1448471004.871606366,0.50873,85.9011,0
1448471004.873609157,0.50873,85.9011,0
1448471004.875594886,0.50873,85.9011,0
1448471004.877594233,0.50873,85.9011,0
1448471004.879599814,0.50873,85.9011,0
1448471004.881597270,0.50873,85.9011,0
1448471004.883598695,0.50873,85.9011,0
1448471004.885594971,0.50873,85.9011,0
1448471004.887593517,0.50873,85.9011,0
1448471004.889599057,0.50873,85.9011,0
1448471004.891597282,0.50873,85.9011,0
1448471004.893598212,0.50873,85.9011,0
1448471004.895599046,0.50873,85.9011,0
1448471004.897602722,0.50873,85.9011,0
1448471004.899615316,0.50873,85.9011,0
1448471004.901610236,0.50873,85.9011,0
1448471004.903614123,0.50873,85.9011,0
1448471004.905598413,0.50873,85.8981,0
1448471004.907612044,0.50873,85.8981,0
1448471004.909602312,0.50873,85.8981,0
1448471004.911603235,0.50873,85.8981,0
1448471004.913611960,0.50873,85.8981,0
1448471004.915606626,0.50873,85.8981,0
1448471004.917593649,0.50873,85.8981,0
1448471004.919599109,0.50873,85.8981,0
1448471004.921594197,0.50873,85.8981,0
1448471004.923600583,0.50873,85.8981,0
1448471004.925616163,0.50873,85.8981,0
1448471004.927599751,0.50873,85.8981,0
1448471004.929596108,0.574223,85.8981,0
1448471004.931597135,0.50873,85.8981,0
1448471004.933582298,0.50873,85.8981,0
1448471004.935633735,0.50873,85.8981,0
1448471004.937628177,0.50873,85.8981,0
1448471004.939606389,0.50873,85.8981,0
1448471004.941618101,0.50873,85.8981,0
1448471004.943613125,0.443237,85.8996,0
1448471004.945599412,0.50873,85.8996,0
1448471004.947651247,0.50873,85.8996,0
1448471004.949606680,0.50873,85.8996,0
1448471004.951593493,0.443237,85.8996,0
1448471004.953597975,0.50873,85.8996,0
1448471004.955598167,0.574223,85.8996,0
1448471004.957598857,0.50873,85.8996,0
1448471004.959597108,0.50873,85.8996,0
1448471004.961600147,0.50873,85.8996,0
1448471004.963602320,0.50873,85.8996,0
1448471004.965625080,0.50873,85.8996,0
1448471004.967616599,0.443237,85.8996,0
1448471004.969622544,0.50873,85.8996,0
1448471004.971612630,0.50873,85.8996,0
1448471004.973611663,0.50873,85.8996,0
1448471004.975612680,0.50873,85.8996,0
1448471004.977640702,0.50873,85.8996,0
1448471004.979653266,0.50873,85.8996,0
1448471004.981612488,0.50873,85.8996,0
1448471004.983585399,0.50873,85.8996,0
1448471004.985580476,0.574223,85.8776,0
1448471004.987579195,0.50873,85.8776,0
1448471004.989607263,0.443237,85.8776,0
1448471004.991616362,0.443237,85.8776,0
1448471004.993594381,0.50873,85.8776,0
1448471004.995591362,0.50873,85.8776,0
1448471004.997606969,0.50873,85.8776,0
1448471004.999618801,0.50873,85.8776,0
1448471005.001601049,0.50873,85.8776,0
1448471005.003595866,0.50873,85.8776,0
1448471005.005605606,0.443237,85.8776,0
1448471005.007601846,0.50873,85.8776,0
1448471005.009613115,0.50873,85.8776,0
1448471005.011594439,0.50873,85.8776,0
1448471005.013600829,0.50873,85.8776,0
1448471005.015609186,0.50873,85.8776,0
1448471005.017663648,0.50873,85.8776,0
1448471005.019626077,0.443237,85.8776,0
1448471005.021637773,0.50873,85.8776,0
1448471005.023602217,0.50873,85.9065,0
1448471005.025596168,0.50873,85.9065,0
1448471005.027609664,0.50873,85.9065,0
1448471005.029602463,0.50873,85.9065,0
1448471005.031601064,0.50873,85.9065,0
1448471005.033599038,0.50873,85.9065,0
1448471005.035597353,0.50873,85.9065,0
1448471005.037659248,0.50873,85.9065,0
1448471005.039599898,0.50873,85.9065,0
1448471005.041864326,0.50873,85.9065,0
1448471005.043646985,0.443237,85.9065,0
1448471005.045607775,0.443237,85.9065,0
1448471005.047594266,0.574223,85.9065,0
1448471005.049619545,0.50873,85.9065,0
1448471005.051590397,0.50873,85.9065,0
1448471005.053620335,0.50873,85.9065,0
1448471005.055664301,0.443237,85.9065,0
1448471005.057609489,0.50873,85.9065,0
1448471005.059601997,0.50873,85.9065,0
1448471005.061598771,0.50873,85.8798,0
1448471005.063605398,0.50873,85.8798,0
1448471005.065600963,0.50873,85.8798,0
1448471005.067592281,0.50873,85.8798,0
1448471005.069609191,0.50873,85.8798,0
1448471005.071597326,0.574223,85.8798,0
1448471005.073599810,0.50873,85.8798,0
1448471005.075601198,0.574223,85.8798,0
1448471005.077599546,0.574223,85.8798,0
1448471005.079599317,0.50873,85.8798,0
1448471005.081597979,0.50873,85.8798,0
1448471005.083599200,0.443237,85.8798,0
1448471005.085598935,0.50873,85.8798,0
1448471005.087599324,0.443237,85.8798,0
1448471005.089598450,0.50873,85.8798,0
1448471005.091597336,0.50873,85.8798,0
1448471005.093611366,0.50873,85.8798,0
1448471005.095633862,0.50873,85.8798,0
1448471005.097638401,0.443237,85.8798,0
1448471005.099619289,0.443237,85.8798,0
1448471005.101620698,0.50873,85.8798,0
1448471005.103594634,0.50873,85.9062,0
1448471005.105599346,0.50873,85.9062,0
1448471005.107592081,0.50873,85.9062,0
1448471005.109603198,0.50873,85.9062,0
1448471005.111599451,0.50873,85.9062,0
1448471005.113599082,0.574223,85.9062,0
1448471005.115598339,0.50873,85.9062,0
1448471005.117609319,0.50873,85.9062,0
1448471005.119599719,0.50873,85.9062,0
1448471005.121598247,0.50873,85.9062,0
1448471005.123594280,0.50873,85.9062,0
1448471005.125598117,0.50873,85.9062,0
1448471005.127594523,0.50873,85.9062,0
1448471005.129599286,0.50873,85.9062,0
1448471005.131599709,0.443237,85.9062,0
1448471005.133604645,0.50873,85.9062,0
1448471005.135615281,0.50873,85.9062,0
1448471005.137684713,0.50873,85.9062,0
1448471005.139666388,0.50873,85.9062,0
1448471005.141617648,0.50873,85.9062,0
1448471005.143608672,0.50873,85.9062,0
1448471005.145610378,0.443237,85.9093,0
1448471005.147608736,0.443237,85.9093,0
1448471005.149604384,0.50873,85.9093,0
1448471005.151600851,0.50873,85.9093,0
1448471005.153602246,0.50873,85.9093,0
1448471005.155598536,0.50873,85.9093,0
1448471005.157597031,0.50873,85.9093,0
1448471005.159590314,0.443237,85.9093,0
1448471005.161599604,0.50873,85.9093,0
1448471005.163597761,0.50873,85.9093,0
1448471005.165596924,0.50873,85.9093,0
1448471005.167597708,0.50873,85.9093,0
1448471005.169597068,0.50873,85.9093,0
1448471005.171594935,0.50873,85.9093,0
1448471005.173598839,0.50873,85.9093,0
1448471005.175596832,0.443237,85.9093,0
1448471005.177619178,0.50873,85.9093,0
1448471005.179635520,0.50873,85.9093,0
1448471005.181630580,0.50873,85.9093,0
1448471005.183598667,0.443237,85.9093,0
1448471005.185599179,0.50873,85.9093,0
1448471005.187592150,0.443237,85.9109,0
1448471005.189609468,0.50873,85.9109,0
1448471005.191604189,0.50873,85.9109,0
1448471005.193585572,0.50873,85.9109,0
1448471005.195600584,0.50873,85.9109,0
1448471005.197596707,0.50873,85.9109,0
1448471005.199590819,0.50873,85.9109,0
1448471005.201608738,0.50873,85.9109,0
1448471005.203599208,0.50873,85.9109,0
1448471005.205599614,0.50873,85.9109,0
1448471005.207596953,0.50873,85.9109,0
1448471005.209597937,0.50873,85.9109,0
1448471005.211616851,0.50873,85.9109,0
1448471005.213623742,0.50873,85.9109,0
1448471005.215612785,0.50873,85.9109,0
1448471005.217603737,0.50873,85.9109,0
1448471005.219630121,0.50873,85.9109,0
1448471005.221636902,0.50873,85.9109,0
1448471005.223611190,0.50873,85.9109,0
1448471005.225545508,0.443237,85.9109,0
1448471005.227596198,0.443237,85.8891,0
1448471005.229664214,0.50873,85.8891,0
1448471005.231604099,0.50873,85.8891,0
1448471005.233596123,0.50873,85.8891,0
1448471005.235598800,0.443237,85.8891,0
1448471005.237594529,0.50873,85.8891,0
1448471005.239599940,0.50873,85.8891,0
1448471005.241597566,0.50873,85.8891,0
1448471005.243600484,0.50873,85.8891,0
1448471005.245597924,0.50873,85.8891,0
1448471005.247598924,0.50873,85.8891,0
1448471005.249597015,0.50873,85.8891,0
1448471005.251602759,0.50873,85.8891,0
1448471005.253598415,0.50873,85.8891,0
1448471005.255601166,0.50873,85.8891,0
1448471005.257626248,0.50873,85.8891,0
1448471005.259623299,0.50873,85.8891,0
1448471005.261637052,0.50873,85.8891,0
1448471005.263639373,0.443237,85.8891,0
1448471005.265638836,0.50873,85.8891,0
1448471005.267624509,0.50873,85.8891,0
1448471005.269607362,0.50873,85.9137,0
1448471005.271605429,0.50873,85.9137,0
1448471005.273605661,0.50873,85.9137,0
1448471005.275602115,0.50873,85.9137,0
1448471005.277597720,0.50873,85.9137,0
1448471005.279597257,0.50873,85.9137,0
1448471005.281601418,0.50873,85.9137,0
1448471005.283602506,0.50873,85.9137,0
1448471005.285602307,0.50873,85.9137,0
1448471005.287596733,0.443237,85.9137,0
1448471005.289601782,0.50873,85.9137,0
1448471005.291602249,0.50873,85.9137,0
1448471005.293601595,0.50873,85.9137,0
1448471005.295600926,0.50873,85.9137,0
1448471005.297596527,0.50873,85.9137,0
1448471005.299600418,0.50873,85.9137,0
1448471005.301599264,0.50873,85.9137,0
1448471005.303633129,0.50873,85.9137,0
1448471005.305633307,0.574223,85.9137,0
1448471005.307596591,0.50873,85.9137,0
1448471005.309590018,0.574223,85.9137,0
1448471005.311603675,0.50873,85.8892,0
1448471005.313601475,0.50873,85.8892,0
1448471005.315595701,0.50873,85.8892,0
1448471005.317604719,0.50873,85.8892,0
1448471005.319602840,0.50873,85.8892,0
1448471005.321598726,0.443237,85.8892,0
1448471005.323598554,0.50873,85.8892,0
1448471005.325597587,0.50873,85.8892,0
1448471005.327599342,0.50873,85.8892,0
1448471005.329602357,0.50873,85.8892,0
1448471005.331599386,0.50873,85.8892,0
1448471005.333598101,0.50873,85.8892,0
1448471005.335598256,0.50873,85.8892,0
1448471005.337596043,0.50873,85.8892,0
1448471005.339599356,0.443237,85.8892,0
1448471005.341599227,0.443237,85.8892,0
1448471005.343609829,0.443237,85.8892,0
1448471005.345628550,0.443237,85.8892,0
1448471005.347650822,0.50873,85.8892,0
1448471005.349632038,0.50873,85.8892,0
1448471005.351625064,0.50873,85.8892,0
1448471005.353615871,0.50873,85.9184,0
1448471005.355571249,0.50873,85.9184,0
1448471005.357614863,0.50873,85.9184,0
1448471005.359607148,0.50873,85.9184,0
1448471005.361604845,0.50873,85.9184,0
1448471005.363601537,0.50873,85.9184,0
1448471005.365608139,0.443237,85.9184,0
1448471005.367572337,0.443237,85.9184,0
1448471005.369570226,0.50873,85.9184,0
1448471005.371600164,0.574223,85.9184,0
1448471005.373599738,0.50873,85.9184,0
1448471005.375595674,0.50873,85.9184,0
1448471005.377597163,0.50873,85.9184,0
1448471005.379572814,0.50873,85.9184,0
1448471005.381603504,0.50873,85.9184,0
1448471005.383600936,0.443237,85.9184,0
1448471005.385595395,0.50873,85.9184,0
1448471005.387652404,0.443237,85.9184,0
1448471005.389662905,0.50873,85.9184,0
1448471005.391602174,0.50873,85.9184,0
1448471005.393621160,0.50873,85.9184,0
1448471005.395608159,0.50873,85.9221,0
1448471005.397682593,0.50873,85.9221,0
1448471005.399604357,0.50873,85.9221,0
1448471005.401594520,0.50873,85.9221,0
1448471005.403591087,0.50873,85.9221,0
1448471005.405586088,0.443237,85.9221,0
1448471005.407607538,0.443237,85.9221,0
1448471005.409601984,0.50873,85.9221,0
1448471005.411601120,0.50873,85.9221,0
1448471005.413597537,0.50873,85.9221,0
1448471005.415591438,0.50873,85.9221,0
1448471005.417589649,0.50873,85.9221,0
1448471005.419590199,0.50873,85.9221,0
1448471005.421599060,0.50873,85.9221,0
1448471005.423571649,0.50873,85.9221,0
1448471005.425609218,0.50873,85.9221,0
1448471005.427592595,0.443237,85.9221,0
1448471005.429635119,0.50873,85.9221,0
1448471005.431623798,0.50873,85.932,0
1448471005.433610874,0.50873,85.932,0
1448471005.435631459,0.443237,85.932,0
1448471005.437622494,0.50873,85.932,0
1448471005.439622866,0.50873,85.932,0
1448471005.441622667,0.50873,85.932,0
1448471005.443623227,0.443237,85.932,0
1448471005.445626653,0.50873,85.932,0
1448471005.447609035,0.50873,85.932,0
1448471005.449609588,0.50873,85.932,0
1448471005.451638191,0.50873,85.932,0
1448471005.453622016,0.50873,85.932,0
1448471005.455623297,0.50873,85.932,0
1448471005.457622484,0.50873,85.932,0
1448471005.459619746,0.50873,85.932,0
1448471005.461643718,0.443237,85.932,0
1448471005.463612223,0.50873,85.932,0
1448471005.465606921,0.50873,85.932,0
1448471005.467612666,0.50873,85.9301,0
1448471005.469606875,0.574223,85.9301,0
1448471005.471608283,0.50873,85.9301,0
1448471005.473612080,0.50873,85.9301,0
1448471005.475576412,0.443237,85.9301,0
1448471005.477575816,0.50873,85.9301,0
1448471005.479576183,0.50873,85.9301,0
1448471005.481576098,0.50873,85.9301,0
1448471005.483576622,0.50873,85.9301,0
1448471005.485575931,0.50873,85.9301,0
1448471005.487576592,0.50873,85.9301,0
1448471005.489575446,0.574223,85.9301,0
1448471005.491589691,0.50873,85.9301,0
1448471005.493575553,0.50873,85.9301,0
1448471005.495576067,0.50873,85.9301,0
1448471005.497575917,0.50873,85.9301,0
1448471005.499636628,0.443237,85.9301,0
1448471005.501604742,0.50873,85.9301,0
1448471005.503582830,0.50873,85.9301,0
1448471005.505580746,0.50873,85.9315,0
1448471005.507576656,0.50873,85.9315,0
1448471005.509575531,0.574223,85.9315,0
1448471005.511576270,0.50873,85.9315,0
1448471005.513575552,0.50873,85.9315,0
1448471005.515575622,0.50873,85.9315,0
1448471005.517584675,0.50873,85.9315,0
1448471005.519652589,0.443237,85.9315,0
1448471005.521622347,0.443237,85.9315,0
1448471005.523665016,0.50873,85.9315,0
1448471005.525623529,0.50873,85.9315,0
1448471005.527614860,0.50873,85.9315,0
