1448470802.018848793,0.50873,85.7627,0
1448470802.020834680,0.50873,85.7627,0
1448470802.022833739,0.50873,85.7627,0
1448470802.024869946,0.50873,85.7627,0
1448470802.026881468,0.50873,85.7627,0
1448470802.028820324,0.50873,85.7627,0
1448470802.030821575,0.50873,85.7627,0
1448470802.032824300,0.443237,85.7763,0
1448470802.034828404,0.443237,85.7763,0
1448470802.036822045,0.50873,85.7763,0
1448470802.038823286,0.50873,85.7763,0
1448470802.040818787,0.50873,85.7763,0
1448470802.042823436,0.443237,85.7763,0
1448470802.044826217,0.50873,85.7763,0
1448470802.046823119,0.50873,85.7763,0
1448470802.048821811,0.50873,85.7763,0
1448470802.050821679,0.574223,85.7763,0
1448470802.052822489,0.50873,85.7763,0
1448470802.054825097,0.50873,85.7763,0
1448470802.056822055,0.443237,85.7763,0
1448470802.058848951,0.443237,85.7763,0
1448470802.060848729,0.443237,85.7763,0
1448470802.062848857,0.574223,85.7763,0
1448470802.064891830,0.50873,85.7763,0
1448470802.066890632,0.50873,85.7763,0
1448470802.068877440,0.50873,85.7763,0
1448470802.070850374,0.50873,85.7763,0
1448470802.072850613,0.50873,85.7763,0
1448470802.074848714,0.50873,85.8036,0
1448470802.076847776,0.50873,85.8036,0
1448470802.078847668,0.50873,85.8036,0
1448470802.080834410,0.50873,85.8036,0
1448470802.082847928,0.50873,85.8036,0
1448470802.084850032,0.443237,85.8036,0
1448470802.086828942,0.443237,85.8036,0
1448470802.088848615,0.50873,85.8036,0
1448470802.090847070,0.50873,85.8036,0
1448470802.092836925,0.574223,85.8036,0
1448470802.094840689,0.50873,85.8036,0
1448470802.096822954,0.50873,85.8036,0
1448470802.098818585,0.50873,85.8036,0
1448470802.100819696,0.50873,85.8036,0
1448470802.102804273,0.50873,85.8036,0
1448470802.104831643,0.50873,85.8036,0
1448470802.106871519,0.50873,85.8036,0
1448470802.108859096,0.443237,85.8036,0
1448470802.110847598,0.50873,85.8036,0
1448470802.112820873,0.50873,85.8036,0
1448470802.114822391,0.50873,85.8156,0
1448470802.116825142,0.574223,85.8156,0
1448470802.118819772,0.443237,85.8156,0
1448470802.120821100,0.50873,85.8156,0
1448470802.122820403,0.50873,85.8156,0
1448470802.124816837,0.50873,85.8156,0
1448470802.126820567,0.50873,85.8156,0
1448470802.128821915,0.50873,85.8156,0
1448470802.130847685,0.50873,85.8156,0
1448470802.132847266,0.50873,85.8156,0
1448470802.134849028,0.50873,85.8156,0
1448470802.136846968,0.50873,85.8156,0
1448470802.138846355,0.50873,85.8156,0
1448470802.140934393,0.50873,85.8156,0
1448470802.142804407,0.50873,85.8156,0
1448470802.144852929,0.50873,85.8156,0
1448470802.146889764,0.50873,85.8156,0
1448470802.148843586,0.50873,85.8156,0
1448470802.150853498,0.50873,85.8156,0
1448470802.152842157,0.50873,85.8185,0
1448470802.154852072,0.639716,85.8185,0
1448470802.156809890,0.50873,85.8185,0
1448470802.158830767,0.50873,85.8185,0
1448470802.160844249,0.50873,85.8185,0
1448470802.162825682,0.50873,85.8185,0
1448470802.164847623,0.443237,85.8185,0
1448470802.166847926,0.50873,85.8185,0
1448470802.168848575,0.50873,85.8185,0
1448470802.170859783,0.50873,85.8185,0
1448470802.172847693,0.50873,85.8185,0
1448470802.174844197,0.50873,85.8185,0
1448470802.176859627,0.50873,85.8185,0
1448470802.178847044,0.50873,85.8185,0
1448470802.180807259,0.50873,85.8185,0
1448470802.182854740,0.50873,85.8185,0
1448470802.184896624,0.50873,85.8185,0
1448470802.186839279,0.50873,85.8185,0
1448470802.188841309,0.50873,85.8185,0
1448470802.190839243,0.50873,85.806,0
1448470802.192865524,0.50873,85.806,0
1448470802.194835792,0.50873,85.806,0
1448470802.196805330,0.50873,85.806,0
1448470802.198796087,0.50873,85.806,0
1448470802.200798044,0.50873,85.806,0
1448470802.202796744,0.50873,85.806,0
1448470802.204868060,0.50873,85.806,0
1448470802.206840559,0.50873,85.806,0
1448470802.208850898,0.50873,85.806,0
1448470802.210846219,0.50873,85.806,0
1448470802.212847490,0.50873,85.806,0
1448470802.214846239,0.50873,85.806,0
1448470802.216845682,0.50873,85.806,0
1448470802.218846189,0.443237,85.806,0
1448470802.220847082,0.50873,85.806,0
1448470802.222846489,0.50873,85.806,0
1448470802.224872573,0.50873,85.806,0
1448470802.226861440,0.574223,85.806,0
1448470802.228842241,0.50873,85.806,0
1448470802.230848634,0.50873,85.806,0
1448470802.232819122,0.443237,85.8386,0
1448470802.234847198,0.50873,85.8386,0
1448470802.236839111,0.443237,85.8386,0
1448470802.238846279,0.50873,85.8386,0
1448470802.240835921,0.443237,85.8386,0
1448470802.242823664,0.443237,85.8386,0
1448470802.244813998,0.443237,85.8386,0
1448470802.246820430,0.50873,85.8386,0
1448470802.248818601,0.50873,85.8386,0
1448470802.250819585,0.50873,85.8386,0
1448470802.252818454,0.50873,85.8386,0
1448470802.254875438,0.50873,85.8386,0
1448470802.256831678,0.50873,85.8386,0
1448470802.258823638,0.50873,85.8386,0
1448470802.260825480,0.50873,85.8386,0
1448470802.262816842,0.50873,85.8386,0
1448470802.264818962,0.50873,85.8386,0
1448470802.266861758,0.443237,85.8386,0
1448470802.268850987,0.50873,85.8386,0
1448470802.270832885,0.50873,85.8386,0
1448470802.272826146,0.50873,85.8386,0
1448470802.274828522,0.50873,85.8173,0
1448470802.276841729,0.50873,85.8173,0
1448470802.278825412,0.50873,85.8173,0
1448470802.280835760,0.50873,85.8173,0
1448470802.282776755,0.50873,85.8173,0
1448470802.284837549,0.443237,85.8173,0
1448470802.286850228,0.50873,85.8173,0
1448470802.288848249,0.50873,85.8173,0
1448470802.290848237,0.50873,85.8173,0
1448470802.292848807,0.50873,85.8173,0
1448470802.294872699,0.50873,85.8173,0
1448470802.296850153,0.50873,85.8173,0
1448470802.298835725,0.50873,85.8173,0
1448470802.300833682,0.443237,85.8173,0
1448470802.302832121,0.50873,85.8173,0
1448470802.304815686,0.443237,85.8173,0
1448470802.306855617,0.574223,85.8173,0
1448470802.308821984,0.50873,85.8173,0
1448470802.310802603,0.50873,85.8176,0
1448470802.312800757,0.50873,85.8176,0
1448470802.314803220,0.50873,85.8176,0
1448470802.316800735,0.50873,85.8176,0
1448470802.318801110,0.50873,85.8176,0
1448470802.320800324,0.443237,85.8176,0
1448470802.322799913,0.50873,85.8176,0
1448470802.324800347,0.443237,85.8176,0
1448470802.326799625,0.443237,85.8176,0
1448470802.328800258,0.50873,85.8176,0
1448470802.330799524,0.574223,85.8176,0
1448470802.332799726,0.50873,85.8176,0
1448470802.334800155,0.50873,85.8176,0
1448470802.336800507,0.50873,85.8176,0
1448470802.338800036,0.50873,85.8176,0
1448470802.340843482,0.50873,85.8176,0
1448470802.342852958,0.443237,85.8176,0
1448470802.344813695,0.50873,85.8176,0
1448470802.346903457,0.50873,85.849,0
1448470802.348863086,0.443237,85.849,0
1448470802.350847556,0.50873,85.849,0
1448470802.352848079,0.50873,85.849,0
1448470802.354854989,0.50873,85.849,0
1448470802.356841781,0.50873,85.849,0
1448470802.358846290,0.50873,85.849,0
1448470802.360841073,0.50873,85.849,0
1448470802.362846069,0.50873,85.849,0
1448470802.364838096,0.50873,85.849,0
1448470802.366826097,0.50873,85.849,0
1448470802.368826677,0.50873,85.849,0
1448470802.370824043,0.50873,85.849,0
1448470802.372837491,0.50873,85.849,0
1448470802.374821349,0.50873,85.849,0
1448470802.376844654,0.574223,85.849,0
1448470802.378859090,0.50873,85.849,0
1448470802.380882640,0.50873,85.849,0
1448470802.382861945,0.50873,85.849,0
1448470802.384832260,0.574223,85.849,0
1448470802.386828262,0.50873,85.8516,0
1448470802.388825097,0.50873,85.8516,0
1448470802.390825092,0.50873,85.8516,0
1448470802.392824335,0.443237,85.8516,0
1448470802.394821297,0.50873,85.8516,0
1448470802.396829876,0.443237,85.8516,0
1448470802.398825653,0.50873,85.8516,0
1448470802.400822725,0.50873,85.8516,0
1448470802.402824220,0.50873,85.8516,0
1448470802.404834632,0.50873,85.8516,0
1448470802.406824126,0.50873,85.8516,0
1448470802.408824549,0.50873,85.8516,0
1448470802.410824918,0.50873,85.8516,0
1448470802.412826410,0.50873,85.8516,0
1448470802.414836347,0.574223,85.8516,0
1448470802.416842045,0.50873,85.8516,0
1448470802.418826392,0.50873,85.8516,0
1448470802.420859652,0.50873,85.8516,0
1448470802.422858110,0.50873,85.8516,0
1448470802.424829056,0.443237,85.8516,0
1448470802.426815142,0.50873,85.8516,0
1448470802.428822565,0.50873,85.8563,0
1448470802.430845368,0.50873,85.8563,0
1448470802.432810711,0.50873,85.8563,0
1448470802.434821297,0.50873,85.8563,0
1448470802.436826073,0.50873,85.8563,0
1448470802.438824340,0.50873,85.8563,0
1448470802.440826009,0.50873,85.8563,0
1448470802.442826729,0.50873,85.8563,0
1448470802.444824459,0.50873,85.8563,0
1448470802.446823218,0.50873,85.8563,0
1448470802.448822277,0.50873,85.8563,0
1448470802.450823525,0.50873,85.8563,0
1448470802.452829404,0.50873,85.8563,0
1448470802.454824845,0.443237,85.8563,0
1448470802.456822922,0.377744,85.8563,0
1448470802.458824598,0.50873,85.8563,0
1448470802.460835624,0.50873,85.8563,0
1448470802.462859764,0.50873,85.8563,0
1448470802.464866782,0.50873,85.8563,0
1448470802.466825921,0.50873,85.8563,0
1448470802.468827279,0.443237,85.8563,0
1448470802.470821868,0.574223,85.859,0
1448470802.472820801,0.50873,85.859,0
1448470802.474822416,0.50873,85.859,0
1448470802.476843586,0.50873,85.859,0
1448470802.478823485,0.50873,85.859,0
1448470802.480803630,0.50873,85.859,0
1448470802.482819730,0.50873,85.859,0
1448470802.484820504,0.50873,85.859,0
1448470802.486823064,0.50873,85.859,0
1448470802.488846863,0.50873,85.859,0
1448470802.490848218,0.50873,85.859,0
1448470802.492848814,0.50873,85.859,0
1448470802.494848549,0.50873,85.859,0
1448470802.496848387,0.50873,85.859,0
1448470802.498848632,0.50873,85.859,0
1448470802.500848878,0.50873,85.859,0
1448470802.502839990,0.50873,85.859,0
1448470802.504893329,0.443237,85.859,0
1448470802.506885359,0.50873,85.859,0
1448470802.508839135,0.50873,85.859,0
1448470802.510852314,0.50873,85.859,0
1448470802.512870921,0.574223,85.8592,0
1448470802.514828550,0.50873,85.8592,0
1448470802.516826147,0.50873,85.8592,0
1448470802.518824789,0.50873,85.8592,0
1448470802.520825615,0.50873,85.8592,0
1448470802.522822974,0.50873,85.8592,0
1448470802.524839043,0.443237,85.8592,0
1448470802.526822928,0.50873,85.8592,0
1448470802.528822024,0.50873,85.8592,0
1448470802.530825794,0.50873,85.8592,0
1448470802.532823471,0.50873,85.8592,0
1448470802.534827699,0.443237,85.8592,0
1448470802.536818773,0.50873,85.8592,0
1448470802.538828771,0.50873,85.8592,0
1448470802.540810587,0.50873,85.8592,0
1448470802.542814946,0.50873,85.8592,0
1448470802.544855934,0.50873,85.8592,0
1448470802.546852224,0.443237,85.8592,0
1448470802.548859579,0.50873,85.8592,0
1448470802.550874989,0.443237,85.8592,0
1448470802.552860331,0.50873,85.8865,0
1448470802.554831858,0.50873,85.8865,0
1448470802.556822736,0.50873,85.8865,0
1448470802.558819373,0.50873,85.8865,0
1448470802.560829364,0.50873,85.8865,0
1448470802.562825437,0.443237,85.8865,0
1448470802.564828245,0.50873,85.8865,0
1448470802.566824662,0.50873,85.8865,0
1448470802.568823143,0.50873,85.8865,0
1448470802.570823957,0.50873,85.8865,0
1448470802.572825211,0.50873,85.8865,0
1448470802.574833499,0.50873,85.8865,0
1448470802.576824420,0.50873,85.8865,0
1448470802.578824495,0.50873,85.8865,0
1448470802.580823424,0.443237,85.8865,0
1448470802.582808535,0.50873,85.8865,0
1448470802.584843506,0.50873,85.8865,0
1448470802.586860303,0.50873,85.8865,0
1448470802.588865723,0.50873,85.8865,0
1448470802.590819250,0.50873,85.8865,0
1448470802.592834924,0.50873,85.8865,0
1448470802.594826636,0.50873,85.8686,0
1448470802.596819041,0.50873,85.8686,0
1448470802.598847903,0.50873,85.8686,0
1448470802.600821243,0.443237,85.8686,0
1448470802.602820162,0.50873,85.8686,0
1448470802.604822906,0.50873,85.8686,0
1448470802.606827706,0.50873,85.8686,0
1448470802.608827126,0.50873,85.8686,0
1448470802.610823894,0.50873,85.8686,0
1448470802.612818807,0.50873,85.8686,0
1448470802.614825477,0.50873,85.8686,0
1448470802.616823989,0.50873,85.8686,0
1448470802.618817158,0.50873,85.8686,0
1448470802.620811394,0.50873,85.8686,0
1448470802.622796254,0.50873,85.8686,0
1448470802.624847910,0.50873,85.8686,0
1448470802.626857052,0.50873,85.8686,0
1448470802.628820340,0.443237,85.8686,0
1448470802.630826346,0.50873,85.8686,0
1448470802.632822429,0.50873,85.8693,0
1448470802.634814706,0.50873,85.8693,0
1448470802.636835843,0.443237,85.8693,0
1448470802.638822918,0.50873,85.8693,0
1448470802.640820895,0.50873,85.8693,0
1448470802.642829597,0.50873,85.8693,0
1448470802.644820341,0.50873,85.8693,0
1448470802.646821766,0.50873,85.8693,0
1448470802.648822486,0.50873,85.8693,0
1448470802.650820606,0.50873,85.8693,0
1448470802.652818908,0.50873,85.8693,0
1448470802.654825912,0.50873,85.8693,0
1448470802.656822997,0.443237,85.8693,0
1448470802.658821215,0.443237,85.8693,0
1448470802.660835241,0.443237,85.8693,0
1448470802.662833218,0.50873,85.8693,0
1448470802.664890727,0.443237,85.8693,0
1448470802.666876851,0.50873,85.8693,0
1448470802.668860696,0.50873,85.8693,0
1448470802.670828682,0.50873,85.8693,0
1448470802.672850422,0.50873,85.8978,0
1448470802.674869988,0.50873,85.8978,0
1448470802.676870147,0.574223,85.8978,0
1448470802.678817005,0.50873,85.8978,0
1448470802.680830317,0.443237,85.8978,0
1448470802.682804166,0.443237,85.8978,0
1448470802.684853777,0.50873,85.8978,0
1448470802.686841160,0.443237,85.8978,0
1448470802.688848649,0.50873,85.8978,0
1448470802.690849796,0.50873,85.8978,0
1448470802.692849500,0.443237,85.8978,0
1448470802.694848634,0.50873,85.8978,0
1448470802.696849460,0.50873,85.8978,0
1448470802.698848236,0.50873,85.8978,0
1448470802.700836702,0.574223,85.8978,0
1448470802.702847554,0.377744,85.8978,0
1448470802.704844927,0.443237,85.8978,0
1448470802.706861259,0.443237,85.8978,0
1448470802.708872740,0.443237,85.8978,0
1448470802.710872284,0.50873,85.8978,0
1448470802.712854472,0.50873,85.8978,0
1448470802.714827832,0.50873,85.8763,0
1448470802.716795984,0.50873,85.8763,0
1448470802.718820942,0.50873,85.8763,0
1448470802.720827120,0.50873,85.8763,0
1448470802.722817994,0.50873,85.8763,0
1448470802.724824127,0.50873,85.8763,0
1448470802.726826711,0.574223,85.8763,0
1448470802.728826248,0.574223,85.8763,0
1448470802.730825869,0.50873,85.8763,0
1448470802.732826091,0.574223,85.8763,0
1448470802.734839523,0.50873,85.8763,0
1448470802.736819473,0.50873,85.8763,0
1448470802.738815823,0.50873,85.8763,0
1448470802.740818591,0.50873,85.8763,0
1448470802.742873313,0.443237,85.8763,0
1448470802.744846457,0.50873,85.8763,0
1448470802.746870213,0.50873,85.8763,0
1448470802.748881396,0.50873,85.8763,0
1448470802.750877359,0.50873,85.8763,0
1448470802.752847373,0.50873,85.8763,0
1448470802.754845470,0.50873,85.8763,0
1448470802.756856477,0.50873,85.901,0
1448470802.758846730,0.50873,85.901,0
1448470802.760825951,0.443237,85.901,0
1448470802.762824867,0.50873,85.901,0
1448470802.764856527,0.443237,85.901,0
1448470802.766818066,0.50873,85.901,0
1448470802.768819516,0.50873,85.901,0
1448470802.770819809,0.50873,85.901,0
1448470802.772820241,0.50873,85.901,0
1448470802.774851861,0.50873,85.901,0
1448470802.776828270,0.574223,85.901,0
1448470802.778825832,0.50873,85.901,0
1448470802.780827210,0.50873,85.901,0
1448470802.782850181,0.50873,85.901,0
1448470802.784870682,0.443237,85.901,0
1448470802.786847745,0.443237,85.901,0
1448470802.788863466,0.50873,85.901,0
1448470802.790871148,0.50873,85.901,0
1448470802.792874855,0.50873,85.901,0
1448470802.794845340,0.443237,85.901,0
1448470802.796847223,0.50873,85.901,0
1448470802.798836877,0.50873,85.9063,0
1448470802.800830775,0.50873,85.9063,0
1448470802.802839256,0.50873,85.9063,0
1448470802.804843322,0.50873,85.9063,0
1448470802.806817557,0.50873,85.9063,0
1448470802.808816179,0.50873,85.9063,0
1448470802.810825592,0.50873,85.9063,0
1448470802.812833221,0.443237,85.9063,0
1448470802.814835448,0.50873,85.9063,0
1448470802.816822567,0.443237,85.9063,0
1448470802.818822996,0.443237,85.9063,0
1448470802.820818538,0.50873,85.9063,0
1448470802.822818045,0.50873,85.9063,0
1448470802.824816406,0.50873,85.9063,0
1448470802.826776701,0.50873,85.9063,0
1448470802.828820121,0.50873,85.9063,0
1448470802.830855049,0.50873,85.9063,0
1448470802.832861889,0.50873,85.9063,0
1448470802.834855072,0.50873,85.9063,0
1448470802.836820953,0.50873,85.9063,0
1448470802.838828148,0.50873,85.9063,0
1448470802.840820937,0.443237,85.907,0
1448470802.842819308,0.50873,85.907,0
1448470802.844824558,0.443237,85.907,0
1448470802.846826982,0.50873,85.907,0
1448470802.848818257,0.50873,85.907,0
1448470802.850831910,0.443237,85.907,0
1448470802.852818822,0.50873,85.907,0
1448470802.854874172,0.50873,85.907,0
1448470802.856833779,0.50873,85.907,0
1448470802.858857364,0.50873,85.907,0
1448470802.860846110,0.574223,85.907,0
1448470802.862852950,0.50873,85.907,0
1448470802.864833926,0.50873,85.907,0
1448470802.866834424,0.50873,85.907,0
1448470802.868834721,0.50873,85.907,0
1448470802.870833410,0.50873,85.907,0
1448470802.872841991,0.50873,85.907,0
1448470802.874867633,0.50873,85.907,0
1448470802.876977385,0.443237,85.907,0
1448470802.878842912,0.443237,85.907,0
1448470802.880838764,0.50873,85.907,0
1448470802.882820975,0.50873,85.9066,0
1448470802.884815080,0.50873,85.9066,0
1448470802.886823962,0.50873,85.9066,0
1448470802.888822046,0.443237,85.9066,0
1448470802.890815880,0.50873,85.9066,0
1448470802.892823807,0.50873,85.9066,0
1448470802.894820594,0.50873,85.9066,0
1448470802.896822153,0.50873,85.9066,0
1448470802.898817060,0.50873,85.9066,0
1448470802.900826847,0.50873,85.9066,0
1448470802.902817969,0.443237,85.9066,0
1448470802.904816477,0.50873,85.9066,0
1448470802.906850526,0.443237,85.9066,0
1448470802.908829603,0.50873,85.9066,0
1448470802.910828001,0.50873,85.9066,0
1448470802.912825664,0.50873,85.9066,0
1448470802.914859129,0.50873,85.9066,0
1448470802.916865685,0.50873,85.9066,0
1448470802.918851531,0.443237,85.9066,0
1448470802.920825588,0.443237,85.9066,0
1448470802.922822385,0.443237,85.9096,0
1448470802.924793572,0.443237,85.9096,0
1448470802.926826050,0.574223,85.9096,0
1448470802.928848206,0.50873,85.9096,0
1448470802.930823087,0.50873,85.9096,0
1448470802.932822030,0.50873,85.9096,0
1448470802.934874592,0.50873,85.9096,0
1448470802.936841958,0.50873,85.9096,0
1448470802.938838857,0.50873,85.9096,0
1448470802.940834979,0.50873,85.9096,0
1448470802.942833093,0.443237,85.9096,0
1448470802.944862772,0.443237,85.9096,0
1448470802.946820010,0.443237,85.9096,0
1448470802.948816053,0.50873,85.9096,0
1448470802.950821029,0.50873,85.9096,0
1448470802.952830953,0.50873,85.9096,0
1448470802.954819212,0.50873,85.9096,0
1448470802.956855018,0.50873,85.9096,0
1448470802.958876872,0.50873,85.9096,0
1448470802.960856297,0.50873,85.9096,0
1448470802.962829174,0.50873,85.9096,0
1448470802.964829921,0.443237,85.9096,0
1448470802.966836336,0.50873,85.9142,0
1448470802.968820526,0.50873,85.9142,0
1448470802.970824427,0.50873,85.9142,0
1448470802.972825661,0.50873,85.9142,0
1448470802.974851568,0.50873,85.9142,0
1448470802.976823767,0.50873,85.9142,0
1448470802.978821624,0.50873,85.9142,0
1448470802.980828658,0.50873,85.9142,0
1448470802.982821901,0.50873,85.9142,0
1448470802.984824519,0.50873,85.9142,0
1448470802.986823010,0.50873,85.9142,0
1448470802.988847277,0.50873,85.9142,0
1448470802.990834547,0.50873,85.9142,0
1448470802.992834117,0.443237,85.9142,0
1448470802.994836217,0.443237,85.9142,0
1448470802.996820329,0.50873,85.9142,0
1448470802.998862637,0.50873,85.9142,0
1448470803.000869427,0.50873,85.9142,0
1448470803.002856052,0.50873,85.9142,0
1448470803.004822905,0.443237,85.9142,0
1448470803.006832138,0.50873,85.9227,0
1448470803.008821265,0.50873,85.9227,0
1448470803.010829412,0.50873,85.9227,0
1448470803.012831341,0.50873,85.9227,0
1448470803.014833173,0.50873,85.9227,0
1448470803.016848554,0.50873,85.9227,0
1448470803.018848186,0.50873,85.9227,0
1448470803.020846166,0.443237,85.9227,0
1448470803.022852961,0.443237,85.9227,0
1448470803.024830342,0.50873,85.9227,0
1448470803.026826679,0.50873,85.9227,0
1448470803.028824733,0.443237,85.9227,0
1448470803.030824384,0.50873,85.9227,0
1448470803.032816949,0.50873,85.9227,0
1448470803.034816038,0.50873,85.9227,0
1448470803.036866574,0.50873,85.9227,0
1448470803.038842899,0.50873,85.9227,0
1448470803.040871442,0.50873,85.9227,0
1448470803.042882359,0.50873,85.9227,0
1448470803.044852456,0.50873,85.9227,0
1448470803.046825837,0.50873,85.9227,0
1448470803.048904237,0.50873,85.9298,0
1448470803.050797368,0.50873,85.9298,0
1448470803.052822802,0.50873,85.9298,0
1448470803.054817244,0.50873,85.9298,0
1448470803.056894581,0.443237,85.9298,0
1448470803.058821207,0.50873,85.9298,0
1448470803.060821529,0.50873,85.9298,0
1448470803.062820983,0.574223,85.9298,0
1448470803.064814580,0.50873,85.9298,0
1448470803.066814749,0.50873,85.9298,0
1448470803.068824546,0.50873,85.9298,0
1448470803.070829078,0.443237,85.9298,0
1448470803.072823741,0.50873,85.9298,0
1448470803.074822333,0.50873,85.9298,0
1448470803.076821616,0.443237,85.9298,0
1448470803.078823008,0.50873,85.9298,0
1448470803.080823297,0.50873,85.9298,0
1448470803.082861014,0.443237,85.9298,0
1448470803.084859109,0.50873,85.9298,0
1448470803.086841590,0.50873,85.9298,0
1448470803.088821908,0.50873,85.9298,0
1448470803.090822804,0.50873,85.934,0
1448470803.092819521,0.50873,85.934,0
1448470803.094819557,0.50873,85.934,0
1448470803.096823380,0.50873,85.934,0
1448470803.098823429,0.50873,85.934,0
1448470803.100833938,0.443237,85.934,0
1448470803.102832888,0.50873,85.934,0
1448470803.104838341,0.443237,85.934,0
1448470803.106828410,0.50873,85.934,0
1448470803.108825057,0.50873,85.934,0
1448470803.110822550,0.50873,85.934,0
1448470803.112825776,0.50873,85.934,0
1448470803.114823833,0.50873,85.934,0
1448470803.116822228,0.50873,85.934,0
1448470803.118825717,0.50873,85.934,0
1448470803.120834977,0.50873,85.934,0
1448470803.122823573,0.50873,85.934,0
1448470803.124867367,0.443237,85.934,0
1448470803.126859457,0.443237,85.934,0
1448470803.128841077,0.50873,85.934,0
1448470803.130817666,0.443237,85.934,0
1448470803.132817394,0.50873,85.9359,0
1448470803.134816757,0.50873,85.9359,0
1448470803.136819916,0.50873,85.9359,0
1448470803.138823185,0.50873,85.9359,0
1448470803.140840242,0.50873,85.9359,0
1448470803.142799395,0.50873,85.9359,0
1448470803.144819592,0.50873,85.9359,0
1448470803.146816119,0.50873,85.9359,0
1448470803.148844345,0.50873,85.9359,0
1448470803.150819544,0.50873,85.9359,0
1448470803.152822783,0.50873,85.9359,0
1448470803.154825991,0.443237,85.9359,0
1448470803.156822004,0.443237,85.9359,0
1448470803.158827892,0.50873,85.9359,0
1448470803.160828208,0.50873,85.9359,0
1448470803.162801086,0.50873,85.9359,0
1448470803.164832565,0.50873,85.9359,0
1448470803.166850036,0.443237,85.9359,0
1448470803.168848788,0.50873,85.9359,0
1448470803.170873481,0.50873,85.9457,0
1448470803.172839260,0.50873,85.9457,0
1448470803.174871044,0.50873,85.9457,0
1448470803.176846764,0.50873,85.9457,0
1448470803.178847246,0.50873,85.9457,0
1448470803.180846927,0.443237,85.9457,0
1448470803.182847003,0.50873,85.9457,0
1448470803.184846844,0.443237,85.9457,0
1448470803.186847186,0.50873,85.9457,0
1448470803.188845264,0.50873,85.9457,0
1448470803.190846244,0.50873,85.9457,0
1448470803.192846924,0.50873,85.9457,0
1448470803.194847424,0.50873,85.9457,0
1448470803.196846767,0.50873,85.9457,0
1448470803.198846375,0.50873,85.9457,0
1448470803.200834823,0.50873,85.9457,0
1448470803.202855118,0.50873,85.9457,0
1448470803.204878576,0.443237,85.9457,0
1448470803.206825410,0.50873,85.9457,0
1448470803.208828436,0.50873,85.9716,0
1448470803.210805755,0.50873,85.9716,0
1448470803.212800819,0.50873,85.9716,0
1448470803.214778282,0.50873,85.9716,0
1448470803.216794751,0.50873,85.9716,0
1448470803.218808393,0.50873,85.9716,0
1448470803.220814171,0.50873,85.9716,0
1448470803.222795215,0.50873,85.9716,0
1448470803.224834890,0.50873,85.9716,0
1448470803.226822454,0.50873,85.9716,0
1448470803.228821958,0.50873,85.9716,0
1448470803.230815475,0.50873,85.9716,0
1448470803.232782108,0.443237,85.9716,0
1448470803.234819230,0.50873,85.9716,0
1448470803.236821103,0.50873,85.9716,0
1448470803.238824833,0.50873,85.9716,0
1448470803.240829769,0.50873,85.9716,0
1448470803.242853601,0.50873,85.9716,0
1448470803.244850469,0.50873,85.9716,0
1448470803.246819477,0.50873,85.9716,0
1448470803.248833354,0.50873,85.9716,0
1448470803.250875528,0.50873,85.9729,0
1448470803.252831647,0.50873,85.9729,0
1448470803.254816881,0.443237,85.9729,0
1448470803.256835823,0.443237,85.9729,0
1448470803.258823887,0.50873,85.9729,0
1448470803.260830374,0.50873,85.9729,0
1448470803.262819848,0.50873,85.9729,0
1448470803.264818547,0.50873,85.9729,0
1448470803.266817503,0.50873,85.9729,0
1448470803.268832111,0.50873,85.9729,0
1448470803.270819434,0.50873,85.9729,0
1448470803.272816479,0.50873,85.9729,0
1448470803.274818335,0.50873,85.9729,0
1448470803.276816262,0.50873,85.9729,0
1448470803.278817122,0.50873,85.9729,0
1448470803.280813940,0.443237,85.9729,0
1448470803.282828792,0.443237,85.9729,0
1448470803.284849955,0.50873,85.9729,0
1448470803.286864489,0.50873,85.9729,0
1448470803.288846584,0.50873,85.9729,0
1448470803.290813453,0.50873,85.9752,0
1448470803.292794313,0.50873,85.9752,0
1448470803.294846948,0.50873,85.9752,0
1448470803.296820428,0.50873,85.9752,0
1448470803.298820553,0.50873,85.9752,0
1448470803.300819954,0.50873,85.9752,0
1448470803.302820319,0.50873,85.9752,0
1448470803.304818901,0.50873,85.9752,0
1448470803.306831542,0.443237,85.9752,0
1448470803.308824761,0.50873,85.9752,0
1448470803.310821051,0.50873,85.9752,0
1448470803.312823402,0.50873,85.9752,0
1448470803.314826437,0.50873,85.9752,0
1448470803.316898435,0.50873,85.9752,0
1448470803.318825571,0.443237,85.9752,0
1448470803.320823736,0.50873,85.9752,0
1448470803.322827523,0.50873,85.9752,0
1448470803.324836971,0.50873,85.9752,0
1448470803.326820333,0.50873,85.9752,0
1448470803.328800767,0.50873,85.9832,0
1448470803.330796462,0.50873,85.9832,0
1448470803.332794566,0.50873,85.9832,0
1448470803.334793759,0.443237,85.9832,0
1448470803.336769703,0.50873,85.9832,0
1448470803.338804703,0.50873,85.9832,0
1448470803.340801082,0.50873,85.9832,0
1448470803.342801249,0.50873,85.9832,0
1448470803.344799168,0.50873,85.9832,0
1448470803.346787291,0.50873,85.9832,0
1448470803.348805242,0.50873,85.9832,0
1448470803.350804861,0.50873,85.9832,0
1448470803.352804983,0.50873,85.9832,0
1448470803.354801231,0.50873,85.9832,0
1448470803.356804812,0.50873,85.9832,0
1448470803.358801844,0.50873,85.9832,0
1448470803.360837525,0.443237,85.9832,0
