1448470908.883122743,0.50873,85.7544,0
1448470908.885134471,0.443237,85.7544,0
1448470908.887124453,0.50873,85.7544,0
1448470908.889112795,0.50873,85.7544,0
1448470908.891126792,0.50873,85.7544,0
1448470908.893125878,0.50873,85.7544,0
1448470908.895126996,0.50873,85.7544,0
1448470908.897105922,0.50873,85.7544,0
1448470908.899140780,0.50873,85.7544,0
1448470908.901169848,0.50873,85.7544,0
1448470908.903155363,0.50873,85.7544,0
1448470908.905126603,0.50873,85.7544,0
1448470908.907122495,0.50873,85.7661,0
1448470908.909121742,0.50873,85.7661,0
1448470908.911129568,0.50873,85.7661,0
1448470908.913112461,0.50873,85.7661,0
1448470908.915121042,0.443237,85.7661,0
1448470908.917115257,0.50873,85.7661,0
1448470908.919180176,0.574223,85.7661,0
1448470908.921153216,0.50873,85.7661,0
1448470908.923152978,0.50873,85.7661,0
1448470908.925157323,0.50873,85.7661,0
1448470908.927154214,0.50873,85.7661,0
1448470908.929154414,0.50873,85.7661,0
1448470908.931152624,0.443237,85.7661,0
1448470908.933154814,0.50873,85.7661,0
1448470908.935154409,0.50873,85.7661,0
1448470908.937157139,0.443237,85.7661,0
1448470908.939159159,0.443237,85.7661,0
1448470908.941187685,0.50873,85.7661,0
1448470908.943184646,0.50873,85.7661,0
1448470908.945154229,0.50873,85.7661,0
1448470908.947153777,0.50873,85.7661,0
1448470908.949153491,0.50873,85.778,0
1448470908.951146884,0.50873,85.778,0
1448470908.953135844,0.50873,85.778,0
1448470908.955179615,0.50873,85.778,0
1448470908.957129102,0.443237,85.778,0
1448470908.959130988,0.50873,85.778,0
1448470908.961125073,0.443237,85.778,0
1448470908.963123100,0.50873,85.778,0
1448470908.965131819,0.443237,85.778,0
1448470908.967127935,0.50873,85.778,0
1448470908.969128220,0.50873,85.778,0
1448470908.971123752,0.443237,85.778,0
1448470908.973128227,0.50873,85.778,0
1448470908.975128099,0.50873,85.778,0
1448470908.977126046,0.50873,85.778,0
1448470908.979110642,0.50873,85.778,0
1448470908.981152412,0.50873,85.778,0
1448470908.983145127,0.50873,85.778,0
1448470908.985141781,0.50873,85.778,0
1448470908.987098383,0.50873,85.8142,0
1448470908.989129397,0.50873,85.8142,0
1448470908.991132495,0.50873,85.8142,0
1448470908.993134899,0.50873,85.8142,0
1448470908.995121761,0.50873,85.8142,0
1448470908.997102616,0.50873,85.8142,0
1448470908.999125082,0.50873,85.8142,0
1448470909.001119922,0.50873,85.8142,0
1448470909.003126675,0.50873,85.8142,0
1448470909.005126236,0.50873,85.8142,0
1448470909.007134754,0.443237,85.8142,0
1448470909.009130252,0.50873,85.8142,0
1448470909.011121160,0.50873,85.8142,0
1448470909.013127532,0.50873,85.8142,0
1448470909.015127912,0.50873,85.8142,0
1448470909.017152188,0.50873,85.8142,0
1448470909.019166716,0.50873,85.8142,0
1448470909.021175114,0.443237,85.8142,0
1448470909.023204328,0.443237,85.8142,0
1448470909.025153131,0.50873,85.8142,0
1448470909.027139942,0.50873,85.8142,0
1448470909.029148527,0.574223,85.8225,0
1448470909.031135619,0.50873,85.8225,0
1448470909.033106926,0.50873,85.8225,0
1448470909.035106123,0.50873,85.8225,0
1448470909.037104454,0.50873,85.8225,0
1448470909.039099954,0.50873,85.8225,0
1448470909.041099923,0.443237,85.8225,0
1448470909.043132322,0.574223,85.8225,0
1448470909.045127920,0.50873,85.8225,0
1448470909.047129338,0.50873,85.8225,0
1448470909.049124270,0.443237,85.8225,0
1448470909.051128777,0.443237,85.8225,0
1448470909.053129093,0.50873,85.8225,0
1448470909.055126803,0.50873,85.8225,0
1448470909.057128064,0.50873,85.8225,0
1448470909.059124725,0.50873,85.8225,0
1448470909.061128816,0.50873,85.8225,0
1448470909.063167268,0.50873,85.8225,0
1448470909.065157350,0.443237,85.8225,0
1448470909.067154766,0.443237,85.8225,0
1448470909.069207898,0.443237,85.8225,0
1448470909.071112844,0.50873,85.8319,0
1448470909.073141645,0.50873,85.8319,0
1448470909.075132793,0.50873,85.8319,0
1448470909.077127666,0.50873,85.8319,0
1448470909.079137093,0.50873,85.8319,0
1448470909.081128913,0.50873,85.8319,0
1448470909.083127992,0.50873,85.8319,0
1448470909.085127596,0.50873,85.8319,0
1448470909.087135072,0.50873,85.8319,0
1448470909.089162793,0.50873,85.8319,0
1448470909.091122894,0.50873,85.8319,0
1448470909.093128866,0.50873,85.8319,0
1448470909.095125189,0.50873,85.8319,0
1448470909.097127824,0.443237,85.8319,0
1448470909.099141777,0.50873,85.8319,0
1448470909.101128622,0.50873,85.8319,0
1448470909.103136442,0.50873,85.8319,0
1448470909.105160643,0.50873,85.8319,0
1448470909.107163560,0.50873,85.8319,0
1448470909.109124710,0.50873,85.8319,0
1448470909.111131283,0.50873,85.8319,0
1448470909.113137006,0.50873,85.8452,0
1448470909.115132526,0.50873,85.8452,0
1448470909.117129340,0.443237,85.8452,0
1448470909.119127832,0.50873,85.8452,0
1448470909.121126113,0.50873,85.8452,0
1448470909.123113682,0.50873,85.8452,0
1448470909.125129611,0.50873,85.8452,0
1448470909.127126008,0.443237,85.8452,0
1448470909.129125128,0.443237,85.8452,0
1448470909.131130167,0.443237,85.8452,0
1448470909.133155931,0.50873,85.8452,0
1448470909.135132142,0.50873,85.8452,0
1448470909.137129742,0.50873,85.8452,0
1448470909.139139726,0.50873,85.8452,0
1448470909.141101209,0.50873,85.8452,0
1448470909.143114108,0.50873,85.8452,0
1448470909.145156016,0.50873,85.8452,0
1448470909.147121779,0.50873,85.8452,0
1448470909.149105970,0.50873,85.8525,0
1448470909.151101282,0.50873,85.8525,0
1448470909.153102101,0.50873,85.8525,0
1448470909.155101159,0.50873,85.8525,0
1448470909.157098470,0.50873,85.8525,0
1448470909.159098275,0.50873,85.8525,0
1448470909.161100654,0.50873,85.8525,0
1448470909.163100632,0.50873,85.8525,0
1448470909.165100888,0.50873,85.8525,0
1448470909.167100253,0.50873,85.8525,0
1448470909.169099283,0.50873,85.8525,0
1448470909.171100567,0.50873,85.8525,0
1448470909.173098984,0.50873,85.8525,0
1448470909.175100180,0.50873,85.8525,0
1448470909.177100438,0.443237,85.8525,0
1448470909.179144876,0.50873,85.8525,0
1448470909.181403666,0.50873,85.8525,0
1448470909.183242315,0.50873,85.8525,0
1448470909.185149635,0.50873,85.8586,0
1448470909.187125467,0.50873,85.8586,0
1448470909.189152595,0.574223,85.8586,0
1448470909.191119268,0.50873,85.8586,0
1448470909.193126150,0.443237,85.8586,0
1448470909.195128390,0.443237,85.8586,0
1448470909.197113987,0.443237,85.8586,0
1448470909.199169377,0.443237,85.8586,0
1448470909.201129775,0.50873,85.8586,0
1448470909.203132500,0.50873,85.8586,0
1448470909.205140824,0.50873,85.8586,0
1448470909.207151232,0.50873,85.8586,0
1448470909.209149894,0.50873,85.8586,0
1448470909.211150975,0.50873,85.8586,0
1448470909.213150983,0.50873,85.8586,0
1448470909.215160801,0.50873,85.8586,0
1448470909.217127677,0.50873,85.8586,0
1448470909.219174148,0.50873,85.8586,0
1448470909.221171256,0.443237,85.8586,0
1448470909.223154069,0.50873,85.8586,0
1448470909.225136050,0.443237,85.8586,0
1448470909.227136830,0.50873,85.869,0
1448470909.229128429,0.50873,85.869,0
1448470909.231145506,0.50873,85.869,0
1448470909.233129174,0.50873,85.869,0
1448470909.235124635,0.443237,85.869,0
1448470909.237125095,0.50873,85.869,0
1448470909.239127362,0.443237,85.869,0
1448470909.241120448,0.443237,85.869,0
1448470909.243121689,0.50873,85.869,0
1448470909.245181743,0.50873,85.869,0
1448470909.247123419,0.50873,85.869,0
1448470909.249172058,0.50873,85.869,0
1448470909.251145697,0.50873,85.869,0
1448470909.253141495,0.50873,85.869,0
1448470909.255135363,0.50873,85.869,0
1448470909.257139812,0.50873,85.869,0
1448470909.259192860,0.443237,85.869,0
1448470909.261145149,0.50873,85.869,0
1448470909.263150367,0.50873,85.869,0
1448470909.265139043,0.50873,85.8717,0
1448470909.267138537,0.50873,85.8717,0
1448470909.269109998,0.50873,85.8717,0
1448470909.271140528,0.50873,85.8717,0
1448470909.273098946,0.574223,85.8717,0
1448470909.275151603,0.50873,85.8717,0
1448470909.277203994,0.50873,85.8717,0
1448470909.279151634,0.443237,85.8717,0
1448470909.281144506,0.50873,85.8717,0
1448470909.283138484,0.50873,85.8717,0
1448470909.285139434,0.50873,85.8717,0
1448470909.287151527,0.50873,85.8717,0
1448470909.289145906,0.50873,85.8717,0
1448470909.291146128,0.50873,85.8717,0
1448470909.293154796,0.50873,85.8717,0
1448470909.295128962,0.50873,85.8717,0
1448470909.297174183,0.443237,85.8717,0
1448470909.299177425,0.50873,85.8717,0
1448470909.301158568,0.443237,85.8717,0
1448470909.303175959,0.50873,85.8717,0
1448470909.305127330,0.50873,85.8743,0
1448470909.307137772,0.50873,85.8743,0
1448470909.309136089,0.443237,85.8743,0
1448470909.311122715,0.443237,85.8743,0
1448470909.313149811,0.50873,85.8743,0
1448470909.315149980,0.50873,85.8743,0
1448470909.317150774,0.443237,85.8743,0
1448470909.319150765,0.50873,85.8743,0
1448470909.321149574,0.50873,85.8743,0
1448470909.323149589,0.50873,85.8743,0
1448470909.325149714,0.50873,85.8743,0
1448470909.327149883,0.50873,85.8743,0
1448470909.329150523,0.50873,85.8743,0
1448470909.331140335,0.443237,85.8743,0
1448470909.333127795,0.50873,85.8743,0
1448470909.335125555,0.50873,85.8743,0
1448470909.337145124,0.50873,85.8743,0
1448470909.339178983,0.50873,85.8743,0
1448470909.341165738,0.50873,85.8743,0
1448470909.343174643,0.50873,85.8743,0
1448470909.345133979,0.50873,85.8743,0
1448470909.347127148,0.50873,85.9055,0
1448470909.349139485,0.50873,85.9055,0
1448470909.351105389,0.50873,85.9055,0
1448470909.353129552,0.50873,85.9055,0
1448470909.355132838,0.50873,85.9055,0
1448470909.357128734,0.443237,85.9055,0
1448470909.359129481,0.443237,85.9055,0
1448470909.361141763,0.50873,85.9055,0
1448470909.363127533,0.50873,85.9055,0
1448470909.365126606,0.50873,85.9055,0
1448470909.367125525,0.50873,85.9055,0
1448470909.369128433,0.50873,85.9055,0
1448470909.371125655,0.50873,85.9055,0
1448470909.373124164,0.50873,85.9055,0
1448470909.375128401,0.50873,85.9055,0
1448470909.377140574,0.443237,85.9055,0
1448470909.379169839,0.443237,85.9055,0
1448470909.381179071,0.443237,85.9055,0
1448470909.383166223,0.50873,85.9055,0
1448470909.385138620,0.443237,85.9089,0
1448470909.387149820,0.50873,85.9089,0
1448470909.389144430,0.50873,85.9089,0
1448470909.391130423,0.50873,85.9089,0
1448470909.393128413,0.50873,85.9089,0
1448470909.395122969,0.50873,85.9089,0
1448470909.397122466,0.50873,85.9089,0
1448470909.399129397,0.443237,85.9089,0
1448470909.401129128,0.443237,85.9089,0
1448470909.403128428,0.50873,85.9089,0
1448470909.405123181,0.50873,85.9089,0
1448470909.407123220,0.50873,85.9089,0
1448470909.409128273,0.50873,85.9089,0
1448470909.411128555,0.50873,85.9089,0
1448470909.413127197,0.50873,85.9089,0
1448470909.415127854,0.443237,85.9089,0
1448470909.417153009,0.50873,85.9089,0
1448470909.419169401,0.50873,85.9089,0
1448470909.421516403,0.50873,85.9089,0
1448470909.423130126,0.50873,85.9089,0
1448470909.425124515,0.50873,85.9089,0
1448470909.427124810,0.50873,85.9139,0
1448470909.429178991,0.50873,85.9139,0
1448470909.431140820,0.50873,85.9139,0
1448470909.433098355,0.50873,85.9139,0
1448470909.435123735,0.50873,85.9139,0
1448470909.437122143,0.443237,85.9139,0
1448470909.439128014,0.443237,85.9139,0
1448470909.441123385,0.50873,85.9139,0
1448470909.443121520,0.574223,85.9139,0
1448470909.445127151,0.50873,85.9139,0
1448470909.447118997,0.50873,85.9139,0
1448470909.449123275,0.50873,85.9139,0
1448470909.451133383,0.50873,85.9139,0
1448470909.453120058,0.50873,85.9139,0
1448470909.455121032,0.50873,85.9139,0
1448470909.457121578,0.50873,85.9139,0
1448470909.459144829,0.443237,85.9139,0
1448470909.461154777,0.443237,85.9139,0
1448470909.463152036,0.50873,85.9139,0
1448470909.465110406,0.50873,85.9139,0
1448470909.467121506,0.50873,85.9125,0
1448470909.469121511,0.50873,85.9125,0
1448470909.471135425,0.50873,85.9125,0
1448470909.473125848,0.50873,85.9125,0
1448470909.475123174,0.574223,85.9125,0
1448470909.477122784,0.50873,85.9125,0
1448470909.479122672,0.50873,85.9125,0
1448470909.481124274,0.50873,85.9125,0
1448470909.483122215,0.50873,85.9125,0
1448470909.485122624,0.50873,85.9125,0
1448470909.487123879,0.574223,85.9125,0
1448470909.489122577,0.50873,85.9125,0
1448470909.491122779,0.50873,85.9125,0
1448470909.493119019,0.50873,85.9125,0
1448470909.495106944,0.50873,85.9125,0
1448470909.497128300,0.50873,85.9125,0
1448470909.499162643,0.50873,85.9125,0
1448470909.501173733,0.50873,85.9125,0
1448470909.503198584,0.50873,85.9125,0
1448470909.505121802,0.50873,85.9125,0
1448470909.507164688,0.443237,85.9125,0
1448470909.509159017,0.50873,85.91,0
1448470909.511156132,0.50873,85.91,0
1448470909.513127088,0.50873,85.91,0
1448470909.515113601,0.50873,85.91,0
1448470909.517120289,0.50873,85.91,0
1448470909.519123768,0.50873,85.91,0
1448470909.521161355,0.50873,85.91,0
1448470909.523128185,0.50873,85.91,0
1448470909.525132563,0.50873,85.91,0
1448470909.527129157,0.50873,85.91,0
1448470909.529127539,0.50873,85.91,0
1448470909.531126034,0.50873,85.91,0
1448470909.533130034,0.50873,85.91,0
1448470909.535127293,0.50873,85.91,0
1448470909.537129309,0.50873,85.91,0
1448470909.539127390,0.443237,85.91,0
1448470909.541174523,0.50873,85.91,0
1448470909.543190042,0.50873,85.91,0
1448470909.545195499,0.50873,85.91,0
1448470909.547144790,0.50873,85.91,0
1448470909.549171183,0.50873,85.91,0
1448470909.551134403,0.50873,85.9206,0
1448470909.553129383,0.50873,85.9206,0
1448470909.555129088,0.50873,85.9206,0
1448470909.557162197,0.50873,85.9206,0
1448470909.559145077,0.50873,85.9206,0
1448470909.561161436,0.50873,85.9206,0
1448470909.563135332,0.50873,85.9206,0
1448470909.565126750,0.50873,85.9206,0
1448470909.567162202,0.50873,85.9206,0
1448470909.569143987,0.443237,85.9206,0
1448470909.571127166,0.50873,85.9206,0
1448470909.573134227,0.50873,85.9206,0
1448470909.575131804,0.50873,85.9206,0
1448470909.577167312,0.50873,85.9206,0
1448470909.579137824,0.50873,85.9206,0
1448470909.581160681,0.50873,85.9206,0
1448470909.583170301,0.50873,85.9206,0
1448470909.585204891,0.50873,85.9206,0
1448470909.587208270,0.50873,85.9206,0
1448470909.589136523,0.50873,85.9195,0
1448470909.591127614,0.443237,85.9195,0
1448470909.593109354,0.50873,85.9195,0
1448470909.595124758,0.50873,85.9195,0
1448470909.597129323,0.50873,85.9195,0
1448470909.599137640,0.50873,85.9195,0
1448470909.601142099,0.50873,85.9195,0
1448470909.603148462,0.50873,85.9195,0
1448470909.605154467,0.50873,85.9195,0
1448470909.607127223,0.50873,85.9195,0
1448470909.609157681,0.50873,85.9195,0
1448470909.611141402,0.50873,85.9195,0
1448470909.613155229,0.50873,85.9195,0
1448470909.615150573,0.50873,85.9195,0
1448470909.617152369,0.443237,85.9195,0
1448470909.619151348,0.50873,85.9195,0
1448470909.621167971,0.443237,85.9195,0
1448470909.623181854,0.50873,85.9195,0
1448470909.625243495,0.50873,85.9195,0
1448470909.627155027,0.574223,85.9195,0
1448470909.629171492,0.50873,85.9195,0
1448470909.631172610,0.50873,85.923,0
1448470909.633157885,0.50873,85.923,0
1448470909.635145228,0.50873,85.923,0
1448470909.637150593,0.50873,85.923,0
1448470909.639146586,0.50873,85.923,0
1448470909.641111827,0.50873,85.923,0
1448470909.643144807,0.50873,85.923,0
1448470909.645128114,0.50873,85.923,0
1448470909.647143988,0.50873,85.923,0
1448470909.649158075,0.50873,85.923,0
1448470909.651124247,0.50873,85.923,0
1448470909.653147154,0.50873,85.923,0
1448470909.655130234,0.443237,85.923,0
1448470909.657132668,0.50873,85.923,0
1448470909.659133007,0.50873,85.923,0
1448470909.661155753,0.443237,85.923,0
1448470909.663139949,0.50873,85.923,0
1448470909.665166277,0.50873,85.923,0
1448470909.667175764,0.50873,85.923,0
1448470909.669145282,0.50873,85.923,0
1448470909.671127531,0.50873,85.923,0
1448470909.673138063,0.50873,85.9238,0
1448470909.675128012,0.50873,85.9238,0
1448470909.677108858,0.50873,85.9238,0
1448470909.679120124,0.50873,85.9238,0
1448470909.681124045,0.50873,85.9238,0
1448470909.683129302,0.639716,85.9238,0
1448470909.685126073,0.50873,85.9238,0
1448470909.687150420,0.50873,85.9238,0
1448470909.689126096,0.50873,85.9238,0
1448470909.691123409,0.50873,85.9238,0
1448470909.693127834,0.443237,85.9238,0
1448470909.695127261,0.50873,85.9238,0
1448470909.697127810,0.443237,85.9238,0
1448470909.699135319,0.443237,85.9238,0
1448470909.701125418,0.50873,85.9238,0
1448470909.703125918,0.50873,85.9238,0
1448470909.705143192,0.50873,85.9238,0
1448470909.707168280,0.50873,85.9238,0
1448470909.709167009,0.50873,85.9238,0
1448470909.711124925,0.50873,85.9238,0
1448470909.713126384,0.50873,85.9238,0
1448470909.715126249,0.377744,85.9233,0
1448470909.717128890,0.443237,85.9233,0
1448470909.719127709,0.443237,85.9233,0
1448470909.721132815,0.50873,85.9233,0
1448470909.723124418,0.50873,85.9233,0
1448470909.725130867,0.50873,85.9233,0
1448470909.727121809,0.50873,85.9233,0
1448470909.729117437,0.50873,85.9233,0
1448470909.731119941,0.50873,85.9233,0
1448470909.733126518,0.50873,85.9233,0
1448470909.735126723,0.50873,85.9233,0
1448470909.737124343,0.50873,85.9233,0
1448470909.739123847,0.50873,85.9233,0
1448470909.741121740,0.50873,85.9233,0
1448470909.743125176,0.50873,85.9233,0
1448470909.745123544,0.50873,85.9233,0
1448470909.747128831,0.50873,85.9233,0
1448470909.749161450,0.443237,85.9233,0
1448470909.751154262,0.50873,85.9233,0
1448470909.753145049,0.50873,85.9233,0
1448470909.755118881,0.50873,85.9233,0
1448470909.757122839,0.443237,85.9289,0
1448470909.759125744,0.50873,85.9289,0
1448470909.761121480,0.50873,85.9289,0
1448470909.763126172,0.50873,85.9289,0
1448470909.765124884,0.50873,85.9289,0
1448470909.767121368,0.443237,85.9289,0
1448470909.769122395,0.50873,85.9289,0
1448470909.771123082,0.50873,85.9289,0
1448470909.773129782,0.50873,85.9289,0
1448470909.775129312,0.50873,85.9289,0
1448470909.777125656,0.443237,85.9289,0
1448470909.779125437,0.50873,85.9289,0
1448470909.781121573,0.50873,85.9289,0
1448470909.783129162,0.574223,85.9289,0
1448470909.785125285,0.50873,85.9289,0
1448470909.787130348,0.50873,85.9289,0
1448470909.789130019,0.50873,85.9289,0
1448470909.791154647,0.50873,85.9289,0
1448470909.793162476,0.50873,85.9289,0
1448470909.795152719,0.50873,85.9289,0
1448470909.797130176,0.443237,85.9289,0
1448470909.799139242,0.443237,85.9322,0
1448470909.801099031,0.50873,85.9322,0
1448470909.803132350,0.50873,85.9322,0
1448470909.805131349,0.50873,85.9322,0
1448470909.807141771,0.50873,85.9322,0
1448470909.809187379,0.50873,85.9322,0
1448470909.811122607,0.50873,85.9322,0
1448470909.813135923,0.50873,85.9322,0
1448470909.815153514,0.50873,85.9322,0
1448470909.817141058,0.443237,85.9322,0
1448470909.819131317,0.50873,85.9322,0
1448470909.821125572,0.50873,85.9322,0
1448470909.823130778,0.50873,85.9322,0
1448470909.825100710,0.50873,85.9322,0
1448470909.827099558,0.50873,85.9322,0
1448470909.829122124,0.50873,85.9322,0
1448470909.831138647,0.50873,85.9322,0
1448470909.833121058,0.50873,85.9322,0
1448470909.835106243,0.50873,85.9339,0
1448470909.837098805,0.50873,85.9339,0
1448470909.839100514,0.443237,85.9339,0
1448470909.841099914,0.50873,85.9339,0
1448470909.843100364,0.50873,85.9339,0
1448470909.845100391,0.50873,85.9339,0
1448470909.847100111,0.50873,85.9339,0
1448470909.849097133,0.50873,85.9339,0
1448470909.851099591,0.50873,85.9339,0
1448470909.853099617,0.50873,85.9339,0
1448470909.855100229,0.50873,85.9339,0
1448470909.857099851,0.50873,85.9339,0
1448470909.859099531,0.50873,85.9339,0
1448470909.861099516,0.50873,85.9339,0
1448470909.863100756,0.50873,85.9339,0
1448470909.865100709,0.50873,85.9339,0
1448470909.867168164,0.50873,85.9339,0
1448470909.869120781,0.50873,85.9339,0
1448470909.871108657,0.50873,85.9339,0
1448470909.873100542,0.443237,85.9341,0
1448470909.875130622,0.50873,85.9341,0
1448470909.877111036,0.50873,85.9341,0
1448470909.879107512,0.50873,85.9341,0
1448470909.881099883,0.50873,85.9341,0
1448470909.883098431,0.50873,85.9341,0
1448470909.885097097,0.50873,85.9341,0
1448470909.887098115,0.50873,85.9341,0
1448470909.889102793,0.50873,85.9341,0
1448470909.891098270,0.50873,85.9341,0
1448470909.893097194,0.50873,85.9341,0
1448470909.895097392,0.50873,85.9341,0
1448470909.897097333,0.574223,85.9341,0
1448470909.899098017,0.50873,85.9341,0
1448470909.901105110,0.50873,85.9341,0
1448470909.903145225,0.50873,85.9341,0
1448470909.905127301,0.574223,85.9341,0
1448470909.907126420,0.50873,85.939,0
1448470909.909123168,0.50873,85.939,0
1448470909.911101096,0.50873,85.939,0
1448470909.913099710,0.50873,85.939,0
1448470909.915057362,0.50873,85.939,0
1448470909.917100004,0.50873,85.939,0
1448470909.919098419,0.50873,85.939,0
1448470909.921099603,0.50873,85.939,0
1448470909.923100455,0.50873,85.939,0
1448470909.925099854,0.50873,85.939,0
1448470909.927099705,0.50873,85.939,0
1448470909.929099502,0.50873,85.939,0
1448470909.931097995,0.50873,85.939,0
1448470909.933100077,0.50873,85.939,0
1448470909.935099552,0.50873,85.939,0
1448470909.937100572,0.50873,85.939,0
1448470909.939180498,0.50873,85.939,0
1448470909.941124521,0.574223,85.939,0
1448470909.943102952,0.50873,85.9671,0
1448470909.945100117,0.50873,85.9671,0
1448470909.947098714,0.443237,85.9671,0
1448470909.949101461,0.50873,85.9671,0
1448470909.951100393,0.50873,85.9671,0
1448470909.953098955,0.50873,85.9671,0
1448470909.955100187,0.50873,85.9671,0
1448470909.957097597,0.443237,85.9671,0
1448470909.959100210,0.50873,85.9671,0
1448470909.961097403,0.50873,85.9671,0
1448470909.963097549,0.50873,85.9671,0
1448470909.965098746,0.50873,85.9671,0
1448470909.967105450,0.574223,85.9671,0
1448470909.969103450,0.50873,85.9671,0
1448470909.971099197,0.443237,85.9671,0
1448470909.973100246,0.50873,85.9671,0
1448470909.975159722,0.50873,85.9671,0
1448470909.977118809,0.443237,85.9671,0
1448470909.979103418,0.443237,85.9671,0
1448470909.981097807,0.50873,85.9701,0
1448470909.983121969,0.50873,85.9701,0
1448470909.985100662,0.50873,85.9701,0
1448470909.987098869,0.50873,85.9701,0
1448470909.989102448,0.50873,85.9701,0
1448470909.991098096,0.50873,85.9701,0
1448470909.993097930,0.50873,85.9701,0
1448470909.995099492,0.50873,85.9701,0
1448470909.997099576,0.443237,85.9701,0
1448470909.999099290,0.50873,85.9701,0
1448470910.001098957,0.50873,85.9701,0
1448470910.003098224,0.50873,85.9701,0
1448470910.005098313,0.50873,85.9701,0
1448470910.007098032,0.50873,85.9701,0
1448470910.009097857,0.50873,85.9701,0
1448470910.011149884,0.443237,85.9701,0
1448470910.013123590,0.50873,85.9701,0
1448470910.015102894,0.50873,85.9696,0
1448470910.017100874,0.50873,85.9696,0
1448470910.019102372,0.50873,85.9696,0
1448470910.021099145,0.50873,85.9696,0
1448470910.023098594,0.443237,85.9696,0
1448470910.025098375,0.50873,85.9696,0
1448470910.027097463,0.443237,85.9696,0
1448470910.029100374,0.50873,85.9696,0
1448470910.031096778,0.50873,85.9696,0
1448470910.033099785,0.50873,85.9696,0
1448470910.035099705,0.50873,85.9696,0
1448470910.037123546,0.50873,85.9696,0
1448470910.039138850,0.50873,85.9696,0
1448470910.041102157,0.50873,85.9696,0
1448470910.043123297,0.50873,85.9696,0
1448470910.045140969,0.50873,85.9696,0
1448470910.047129765,0.50873,85.9696,0
1448470910.049176974,0.50873,85.9696,0
1448470910.051417774,0.50873,85.9696,0
1448470910.053123727,0.50873,85.9696,0
1448470910.055135044,0.443237,85.9744,0
1448470910.057128297,0.50873,85.9744,0
1448470910.059125606,0.443237,85.9744,0
1448470910.061127816,0.50873,85.9744,0
1448470910.063133069,0.443237,85.9744,0
1448470910.065103410,0.50873,85.9744,0
1448470910.067098385,0.50873,85.9744,0
1448470910.069115241,0.50873,85.9744,0
1448470910.071138789,0.50873,85.9744,0
1448470910.073138316,0.50873,85.9744,0
1448470910.075136412,0.50873,85.9744,0
1448470910.077136791,0.50873,85.9744,0
1448470910.079139410,0.443237,85.9744,0
1448470910.081140759,0.443237,85.9744,0
1448470910.083138524,0.50873,85.9744,0
1448470910.085140251,0.50873,85.9744,0
1448470910.087142489,0.50873,85.9744,0
1448470910.089156868,0.50873,85.9744,0
1448470910.091162733,0.50873,85.9744,0
1448470910.093138042,0.50873,85.9744,0
1448470910.095131105,0.50873,85.9744,0
1448470910.097121568,0.50873,85.9741,0
1448470910.099117808,0.50873,85.9741,0
1448470910.101121302,0.50873,85.9741,0
1448470910.103149430,0.50873,85.9741,0
1448470910.105123162,0.50873,85.9741,0
1448470910.107200392,0.443237,85.9741,0
1448470910.109176410,0.50873,85.9741,0
1448470910.111153315,0.443237,85.9741,0
1448470910.113152213,0.50873,85.9741,0
1448470910.115120991,0.50873,85.9741,0
1448470910.117153741,0.50873,85.9741,0
1448470910.119148715,0.443237,85.9741,0
1448470910.121146291,0.50873,85.9741,0
1448470910.123148404,0.50873,85.9741,0
1448470910.125141564,0.50873,85.9741,0
1448470910.127116125,0.50873,85.9741,0
1448470910.129144785,0.50873,85.9741,0
1448470910.131153272,0.50873,85.9741,0
1448470910.133161578,0.50873,85.9741,0
1448470910.135126134,0.443237,85.9741,0
1448470910.137150802,0.50873,85.9741,0
1448470910.139154361,0.50873,85.9796,0
1448470910.141125197,0.50873,85.9796,0
1448470910.143100545,0.50873,85.9796,0
1448470910.145125023,0.50873,85.9796,0
1448470910.147127410,0.50873,85.9796,0
1448470910.149128277,0.50873,85.9796,0
1448470910.151112914,0.50873,85.9796,0
1448470910.153125214,0.50873,85.9796,0
1448470910.155122486,0.50873,85.9796,0
1448470910.157118525,0.443237,85.9796,0
1448470910.159119436,0.50873,85.9796,0
1448470910.161116712,0.443237,85.9796,0
1448470910.163145599,0.50873,85.9796,0
1448470910.165124252,0.50873,85.9796,0
1448470910.167123911,0.50873,85.9796,0
1448470910.169135018,0.50873,85.9796,0
1448470910.171147929,0.50873,85.9796,0
1448470910.173126725,0.50873,85.9796,0
1448470910.175102166,0.50873,85.9796,0
1448470910.177098228,0.50873,85.9887,0
1448470910.179099776,0.50873,85.9887,0
1448470910.181098241,0.50873,85.9887,0
1448470910.183100634,0.50873,85.9887,0
1448470910.185100146,0.50873,85.9887,0
1448470910.187098993,0.50873,85.9887,0
1448470910.189097415,0.50873,85.9887,0
1448470910.191096158,0.50873,85.9887,0
1448470910.193100059,0.50873,85.9887,0
1448470910.195098178,0.50873,85.9887,0
1448470910.197099368,0.50873,85.9887,0
1448470910.199097904,0.50873,85.9887,0
1448470910.201111843,0.50873,85.9887,0
1448470910.203101235,0.50873,85.9887,0
1448470910.205100299,0.50873,85.9887,0
1448470910.207151122,0.50873,85.9887,0
1448470910.209144633,0.443237,85.9887,0
1448470910.211101043,0.50873,85.9887,0
1448470910.213098929,0.443237,85.964,0
1448470910.215104289,0.50873,85.964,0
1448470910.217198807,0.50873,85.964,0
1448470910.219149411,0.50873,85.964,0
1448470910.221118536,0.50873,85.964,0
1448470910.223122740,0.574223,85.964,0
