1448470945.276115808,0.50873,85.8037,0
1448470945.278149846,0.50873,85.8165,0
1448470945.280130935,0.50873,85.8165,0
1448470945.282111209,0.443237,85.8165,0
1448470945.284130504,0.50873,85.8165,0
1448470945.286150381,0.443237,85.8165,0
1448470945.288142929,0.50873,85.8165,0
1448470945.290128562,0.574223,85.8165,0
1448470945.292129652,0.50873,85.8165,0
1448470945.294150515,0.50873,85.8165,0
1448470945.296114318,0.50873,85.8165,0
1448470945.298116548,0.443237,85.8165,0
1448470945.300136461,0.443237,85.8165,0
1448470945.302113200,0.50873,85.8165,0
1448470945.304113974,0.50873,85.8165,0
1448470945.306112779,0.50873,85.8165,0
1448470945.308113426,0.50873,85.8165,0
1448470945.310112108,0.443237,85.8165,0
1448470945.312146083,0.50873,85.8165,0
1448470945.314155326,0.50873,85.8165,0
1448470945.316159687,0.377744,85.8165,0
1448470945.318121920,0.50873,85.8165,0
1448470945.320115420,0.50873,85.8165,0
1448470945.322109575,0.50873,85.8533,0
1448470945.324137540,0.50873,85.8533,0
1448470945.326114333,0.50873,85.8533,0
1448470945.328111892,0.50873,85.8533,0
1448470945.330159448,0.50873,85.8533,0
1448470945.332123395,0.443237,85.8533,0
1448470945.334131392,0.50873,85.8533,0
1448470945.336117442,0.50873,85.8533,0
1448470945.338113875,0.50873,85.8533,0
1448470945.340108839,0.50873,85.8533,0
1448470945.342108132,0.50873,85.8533,0
1448470945.344106904,0.50873,85.8533,0
1448470945.346066471,0.50873,85.8533,0
1448470945.348113683,0.50873,85.8533,0
1448470945.350112512,0.50873,85.8533,0
1448470945.352125149,0.639716,85.8533,0
1448470945.354126370,0.50873,85.8533,0
1448470945.356155217,0.50873,85.8533,0
1448470945.358167019,0.50873,85.8533,0
1448470945.360118808,0.50873,85.8533,0
1448470945.362115319,0.443237,85.8533,0
1448470945.364132850,0.50873,85.852,0
1448470945.366122592,0.50873,85.852,0
1448470945.368122066,0.574223,85.852,0
1448470945.370126207,0.50873,85.852,0
1448470945.372122757,0.50873,85.852,0
1448470945.374122074,0.50873,85.852,0
1448470945.376125230,0.50873,85.852,0
1448470945.378123771,0.50873,85.852,0
1448470945.380132860,0.443237,85.852,0
1448470945.382114697,0.443237,85.852,0
1448470945.384108381,0.50873,85.852,0
1448470945.386112563,0.50873,85.852,0
1448470945.388112340,0.443237,85.852,0
1448470945.390113334,0.443237,85.852,0
1448470945.392112327,0.50873,85.852,0
1448470945.394111784,0.50873,85.852,0
1448470945.396115708,0.574223,85.852,0
1448470945.398164834,0.50873,85.852,0
1448470945.400179138,0.50873,85.852,0
1448470945.402146376,0.443237,85.852,0
1448470945.404126873,0.50873,85.852,0
1448470945.406150148,0.50873,85.8603,0
1448470945.408131083,0.50873,85.8603,0
1448470945.410126464,0.443237,85.8603,0
1448470945.412121986,0.443237,85.8603,0
1448470945.414114925,0.50873,85.8603,0
1448470945.416112925,0.50873,85.8603,0
1448470945.418113134,0.50873,85.8603,0
1448470945.420112655,0.50873,85.8603,0
1448470945.422131252,0.50873,85.8603,0
1448470945.424124989,0.50873,85.8603,0
1448470945.426120751,0.50873,85.8603,0
1448470945.428124371,0.50873,85.8603,0
1448470945.430169889,0.50873,85.8603,0
1448470945.432112260,0.443237,85.8603,0
1448470945.434094514,0.50873,85.8603,0
1448470945.436113647,0.50873,85.8603,0
1448470945.438169709,0.50873,85.8603,0
1448470945.440164049,0.443237,85.8603,0
1448470945.442247959,0.50873,85.8603,0
1448470945.444120820,0.443237,85.87,0
1448470945.446126902,0.50873,85.87,0
1448470945.448124565,0.50873,85.87,0
1448470945.450118764,0.50873,85.87,0
1448470945.452128253,0.574223,85.87,0
1448470945.454086797,0.50873,85.87,0
1448470945.456124137,0.50873,85.87,0
1448470945.458124944,0.50873,85.87,0
1448470945.460121361,0.50873,85.87,0
1448470945.462123177,0.443237,85.87,0
1448470945.464119368,0.443237,85.87,0
1448470945.466097639,0.50873,85.87,0
1448470945.468097293,0.50873,85.87,0
1448470945.470096507,0.50873,85.87,0
1448470945.472106023,0.50873,85.87,0
1448470945.474125365,0.50873,85.87,0
1448470945.476188233,0.50873,85.87,0
1448470945.478171670,0.50873,85.87,0
1448470945.480182296,0.50873,85.87,0
1448470945.482137142,0.443237,85.87,0
1448470945.484109140,0.50873,85.8754,0
1448470945.486144883,0.50873,85.8754,0
1448470945.488125801,0.50873,85.8754,0
1448470945.490122696,0.50873,85.8754,0
1448470945.492124886,0.50873,85.8754,0
1448470945.494126856,0.443237,85.8754,0
1448470945.496122855,0.443237,85.8754,0
1448470945.498126832,0.50873,85.8754,0
1448470945.500126837,0.50873,85.8754,0
1448470945.502123257,0.50873,85.8754,0
1448470945.504131775,0.50873,85.8754,0
1448470945.506118694,0.50873,85.8754,0
1448470945.508118976,0.574223,85.8754,0
1448470945.510117986,0.50873,85.8754,0
1448470945.512119511,0.50873,85.8754,0
1448470945.514110305,0.443237,85.8754,0
1448470945.516121031,0.50873,85.8754,0
1448470945.518152166,0.50873,85.8754,0
1448470945.520165812,0.443237,85.8754,0
1448470945.522139882,0.50873,85.8754,0
1448470945.524124121,0.443237,85.8754,0
1448470945.526154141,0.50873,85.9072,0
1448470945.528116978,0.50873,85.9072,0
1448470945.530208899,0.50873,85.9072,0
1448470945.532115508,0.50873,85.9072,0
1448470945.534108287,0.50873,85.9072,0
1448470945.536113207,0.574223,85.9072,0
1448470945.538115076,0.50873,85.9072,0
1448470945.540111980,0.50873,85.9072,0
1448470945.542116085,0.443237,85.9072,0
1448470945.544112652,0.443237,85.9072,0
1448470945.546114307,0.443237,85.9072,0
1448470945.548107504,0.50873,85.9072,0
1448470945.550110542,0.50873,85.9072,0
1448470945.552107878,0.50873,85.9072,0
1448470945.554087047,0.50873,85.9072,0
1448470945.556163410,0.50873,85.9072,0
1448470945.558146297,0.50873,85.9072,0
1448470945.560111648,0.50873,85.9072,0
1448470945.562124247,0.50873,85.9072,0
1448470945.564121232,0.443237,85.9118,0
1448470945.566121825,0.443237,85.9118,0
1448470945.568116247,0.50873,85.9118,0
1448470945.570114822,0.50873,85.9118,0
1448470945.572087457,0.50873,85.9118,0
1448470945.574086127,0.50873,85.9118,0
1448470945.576086168,0.50873,85.9118,0
1448470945.578085046,0.443237,85.9118,0
1448470945.580084572,0.50873,85.9118,0
1448470945.582086120,0.50873,85.9118,0
1448470945.584084689,0.50873,85.9118,0
1448470945.586084871,0.50873,85.9118,0
1448470945.588085111,0.50873,85.9118,0
1448470945.590084587,0.50873,85.9118,0
1448470945.592085535,0.574223,85.9118,0
1448470945.594127066,0.50873,85.9118,0
1448470945.596108918,0.50873,85.9118,0
1448470945.598091486,0.50873,85.9118,0
1448470945.600086690,0.50873,85.9177,0
1448470945.602087563,0.50873,85.9177,0
1448470945.604086276,0.50873,85.9177,0
1448470945.606085408,0.50873,85.9177,0
1448470945.608089718,0.50873,85.9177,0
1448470945.610086946,0.50873,85.9177,0
1448470945.612085285,0.50873,85.9177,0
1448470945.614092863,0.50873,85.9177,0
1448470945.616128889,0.50873,85.9177,0
1448470945.618091063,0.50873,85.9177,0
1448470945.620171359,0.443237,85.9177,0
1448470945.622103264,0.443237,85.9177,0
1448470945.624227222,0.443237,85.9177,0
1448470945.626122683,0.50873,85.9177,0
1448470945.628117443,0.50873,85.9177,0
1448470945.630112123,0.50873,85.9177,0
1448470945.632162719,0.50873,85.9177,0
1448470945.634121885,0.50873,85.9177,0
1448470945.636125064,0.50873,85.9177,0
1448470945.638125851,0.50873,85.9218,0
1448470945.640123424,0.50873,85.9218,0
1448470945.642122313,0.443237,85.9218,0
1448470945.644112987,0.50873,85.9218,0
1448470945.646119476,0.50873,85.9218,0
1448470945.648118629,0.443237,85.9218,0
1448470945.650124719,0.50873,85.9218,0
1448470945.652108971,0.50873,85.9218,0
1448470945.654117689,0.443237,85.9218,0
1448470945.656120353,0.50873,85.9218,0
1448470945.658125810,0.50873,85.9218,0
1448470945.660107848,0.50873,85.9218,0
1448470945.662109400,0.50873,85.9218,0
1448470945.664115289,0.50873,85.9218,0
1448470945.666088320,0.50873,85.9218,0
1448470945.668150378,0.50873,85.9218,0
1448470945.670152067,0.50873,85.9218,0
1448470945.672172097,0.50873,85.9218,0
1448470945.674113767,0.443237,85.9218,0
1448470945.676122411,0.50873,85.9252,0
1448470945.678111341,0.50873,85.9252,0
1448470945.680121473,0.50873,85.9252,0
1448470945.682119436,0.50873,85.9252,0
1448470945.684111554,0.50873,85.9252,0
1448470945.686108642,0.50873,85.9252,0
1448470945.688118559,0.50873,85.9252,0
1448470945.690111716,0.50873,85.9252,0
1448470945.692108904,0.50873,85.9252,0
1448470945.694108983,0.50873,85.9252,0
1448470945.696119091,0.50873,85.9252,0
1448470945.698112882,0.443237,85.9252,0
1448470945.700111166,0.50873,85.9252,0
1448470945.702110663,0.443237,85.9252,0
1448470945.704146149,0.443237,85.9252,0
1448470945.706119854,0.50873,85.9252,0
1448470945.708114701,0.50873,85.9252,0
1448470945.710141206,0.50873,85.9252,0
1448470945.712153870,0.50873,85.9252,0
1448470945.714176656,0.50873,85.9252,0
1448470945.716119739,0.50873,85.9252,0
1448470945.718115093,0.50873,85.9252,0
1448470945.720113605,0.50873,85.9297,0
1448470945.722112631,0.50873,85.9297,0
1448470945.724128699,0.50873,85.9297,0
1448470945.726119039,0.50873,85.9297,0
1448470945.728110989,0.443237,85.9297,0
1448470945.730126717,0.50873,85.9297,0
1448470945.732114116,0.443237,85.9297,0
1448470945.734113821,0.50873,85.9297,0
1448470945.736138545,0.50873,85.9297,0
1448470945.738129069,0.50873,85.9297,0
1448470945.740113077,0.50873,85.9297,0
1448470945.742115074,0.50873,85.9297,0
1448470945.744121710,0.50873,85.9297,0
1448470945.746119036,0.50873,85.9297,0
1448470945.748115954,0.50873,85.9297,0
1448470945.750113320,0.443237,85.9297,0
1448470945.752165242,0.50873,85.9297,0
1448470945.754145967,0.443237,85.9297,0
1448470945.756157341,0.50873,85.9297,0
1448470945.758120282,0.50873,85.9297,0
1448470945.760119158,0.50873,85.9297,0
1448470945.762117289,0.50873,85.9315,0
1448470945.764152671,0.50873,85.9315,0
1448470945.766128678,0.50873,85.9315,0
1448470945.768119098,0.574223,85.9315,0
1448470945.770122668,0.50873,85.9315,0
1448470945.772118376,0.50873,85.9315,0
1448470945.774117399,0.50873,85.9315,0
1448470945.776117574,0.50873,85.9315,0
1448470945.778123122,0.443237,85.9315,0
1448470945.780116986,0.443237,85.9315,0
1448470945.782117386,0.50873,85.9315,0
1448470945.784117260,0.50873,85.9315,0
1448470945.786119611,0.50873,85.9315,0
1448470945.788118239,0.50873,85.9315,0
1448470945.790117336,0.50873,85.9315,0
1448470945.792117207,0.50873,85.9315,0
1448470945.794139606,0.50873,85.9315,0
1448470945.796154181,0.574223,85.9315,0
1448470945.798351633,0.443237,85.9315,0
1448470945.800059894,0.50873,85.9315,0
1448470945.802118692,0.50873,85.9386,0
1448470945.804088548,0.443237,85.9386,0
1448470945.806285691,0.443237,85.9386,0
1448470945.808122162,0.50873,85.9386,0
1448470945.810115064,0.50873,85.9386,0
1448470945.812130728,0.50873,85.9386,0
1448470945.814134612,0.50873,85.9386,0
1448470945.816171995,0.50873,85.9386,0
1448470945.818129341,0.50873,85.9386,0
1448470945.820121518,0.50873,85.9386,0
1448470945.822119808,0.50873,85.9386,0
1448470945.824093082,0.443237,85.9386,0
1448470945.826094278,0.50873,85.9386,0
1448470945.828093275,0.50873,85.9386,0
1448470945.830104175,0.50873,85.9386,0
1448470945.832110433,0.443237,85.9386,0
1448470945.834161626,0.443237,85.9386,0
1448470945.836119448,0.50873,85.9386,0
1448470945.838103472,0.50873,85.9386,0
1448470945.840110524,0.50873,85.9436,0
1448470945.842093096,0.50873,85.9436,0
1448470945.844087926,0.50873,85.9436,0
1448470945.846088659,0.50873,85.9436,0
1448470945.848100494,0.50873,85.9436,0
1448470945.850089295,0.443237,85.9436,0
1448470945.852085610,0.50873,85.9436,0
1448470945.854085580,0.443237,85.9436,0
1448470945.856087907,0.50873,85.9436,0
1448470945.858087809,0.50873,85.9436,0
1448470945.860087599,0.50873,85.9436,0
1448470945.862085112,0.443237,85.9436,0
1448470945.864085368,0.50873,85.9436,0
1448470945.866089636,0.50873,85.9436,0
1448470945.868109732,0.50873,85.9436,0
1448470945.870136378,0.50873,85.9436,0
1448470945.872111158,0.50873,85.9436,0
1448470945.874089248,0.50873,85.9467,0
1448470945.876089912,0.50873,85.9467,0
1448470945.878090271,0.50873,85.9467,0
1448470945.880088087,0.443237,85.9467,0
1448470945.882088220,0.50873,85.9467,0
1448470945.884089547,0.50873,85.9467,0
1448470945.886088818,0.50873,85.9467,0
1448470945.888088792,0.50873,85.9467,0
1448470945.890088377,0.443237,85.9467,0
1448470945.892087848,0.50873,85.9467,0
1448470945.894088623,0.50873,85.9467,0
1448470945.896089112,0.50873,85.9467,0
1448470945.898088266,0.50873,85.9467,0
1448470945.900088419,0.50873,85.9467,0
1448470945.902087886,0.50873,85.9467,0
1448470945.904115535,0.50873,85.9467,0
1448470945.906151204,0.574223,85.9467,0
1448470945.908112335,0.50873,85.9467,0
1448470945.910092250,0.50873,85.944,0
1448470945.912092308,0.50873,85.944,0
1448470945.914093406,0.50873,85.944,0
1448470945.916090145,0.50873,85.944,0
1448470945.918087057,0.50873,85.944,0
1448470945.920089239,0.50873,85.944,0
1448470945.922089261,0.50873,85.944,0
1448470945.924089870,0.50873,85.944,0
1448470945.926088358,0.50873,85.944,0
1448470945.928088555,0.50873,85.944,0
1448470945.930090699,0.50873,85.944,0
1448470945.932090385,0.50873,85.944,0
1448470945.934089589,0.443237,85.944,0
1448470945.936088560,0.50873,85.944,0
1448470945.938090898,0.443237,85.944,0
1448470945.940114949,0.443237,85.944,0
1448470945.942146369,0.50873,85.944,0
1448470945.944111433,0.50873,85.944,0
1448470945.946092795,0.50873,85.9752,0
1448470945.948089196,0.50873,85.9752,0
1448470945.950095647,0.50873,85.9752,0
1448470945.952090705,0.50873,85.9752,0
1448470945.954088706,0.443237,85.9752,0
1448470945.956086214,0.443237,85.9752,0
1448470945.958109207,0.443237,85.9752,0
1448470945.960089714,0.443237,85.9752,0
1448470945.962088457,0.443237,85.9752,0
1448470945.964087280,0.50873,85.9752,0
1448470945.966088391,0.50873,85.9752,0
1448470945.968088366,0.50873,85.9752,0
1448470945.970088318,0.50873,85.9752,0
1448470945.972086019,0.50873,85.9752,0
1448470945.974086774,0.50873,85.9752,0
1448470945.976129336,0.50873,85.9752,0
1448470945.978154365,0.443237,85.9752,0
1448470945.980112766,0.50873,85.9752,0
1448470945.982094509,0.50873,85.9739,0
1448470945.984088387,0.443237,85.9739,0
1448470945.986099879,0.50873,85.9739,0
1448470945.988089062,0.50873,85.9739,0
1448470945.990087960,0.50873,85.9739,0
1448470945.992091114,0.50873,85.9739,0
1448470945.994085404,0.50873,85.9739,0
1448470945.996092187,0.50873,85.9739,0
1448470945.998091498,0.50873,85.9739,0
1448470946.000088983,0.50873,85.9739,0
1448470946.002088613,0.574223,85.9739,0
1448470946.004098824,0.443237,85.9739,0
1448470946.006060432,0.50873,85.9739,0
1448470946.008087093,0.50873,85.9739,0
1448470946.010097972,0.50873,85.9739,0
1448470946.012090859,0.50873,85.9739,0
1448470946.014136525,0.50873,85.9739,0
1448470946.016156963,0.50873,85.9739,0
1448470946.018092090,0.50873,85.9754,0
1448470946.020092766,0.50873,85.9754,0
1448470946.022109048,0.443237,85.9754,0
1448470946.024124067,0.50873,85.9754,0
1448470946.026117668,0.50873,85.9754,0
1448470946.028111609,0.50873,85.9754,0
1448470946.030117420,0.443237,85.9754,0
1448470946.032115745,0.50873,85.9754,0
1448470946.034116946,0.50873,85.9754,0
1448470946.036121658,0.50873,85.9754,0
1448470946.038121263,0.50873,85.9754,0
1448470946.040118181,0.50873,85.9754,0
1448470946.042114240,0.50873,85.9754,0
1448470946.044163477,0.443237,85.9754,0
1448470946.046118293,0.50873,85.9754,0
1448470946.048081528,0.50873,85.9754,0
1448470946.050132004,0.50873,85.9754,0
1448470946.052151403,0.50873,85.9754,0
1448470946.054206526,0.50873,85.9754,0
1448470946.056123894,0.50873,85.9754,0
1448470946.058128776,0.50873,85.9754,0
1448470946.060118465,0.50873,85.9791,0
1448470946.062109586,0.50873,85.9791,0
1448470946.064112829,0.50873,85.9791,0
1448470946.066185140,0.443237,85.9791,0
1448470946.068120262,0.50873,85.9791,0
1448470946.070118229,0.50873,85.9791,0
1448470946.072116236,0.50873,85.9791,0
1448470946.074173501,0.50873,85.9791,0
1448470946.076118488,0.50873,85.9791,0
1448470946.078117992,0.50873,85.9791,0
1448470946.080117823,0.50873,85.9791,0
1448470946.082124798,0.443237,85.9791,0
1448470946.084141302,0.50873,85.9791,0
1448470946.086112797,0.574223,85.9791,0
1448470946.088180730,0.50873,85.9791,0
1448470946.090109396,0.50873,85.9791,0
1448470946.092175197,0.50873,85.9791,0
1448470946.094218071,0.50873,85.9791,0
1448470946.096134809,0.50873,85.9791,0
1448470946.098218667,0.50873,85.9791,0
1448470946.100130352,0.50873,85.9791,0
1448470946.102124019,0.50873,85.9857,0
1448470946.104118045,0.50873,85.9857,0
1448470946.106127921,0.50873,85.9857,0
1448470946.108204573,0.574223,85.9857,0
1448470946.110116429,0.50873,85.9857,0
1448470946.112110861,0.50873,85.9857,0
1448470946.114139317,0.443237,85.9857,0
1448470946.116115502,0.50873,85.9857,0
1448470946.118114020,0.443237,85.9857,0
1448470946.120110470,0.50873,85.9857,0
1448470946.122109146,0.50873,85.9857,0
1448470946.124110397,0.50873,85.9857,0
1448470946.126114017,0.50873,85.9857,0
1448470946.128112515,0.50873,85.9857,0
1448470946.130094676,0.50873,85.9857,0
1448470946.132137154,0.50873,85.9857,0
1448470946.134171113,0.443237,85.9857,0
1448470946.136124214,0.50873,85.9857,0
1448470946.138133337,0.443237,85.9857,0
1448470946.140120677,0.443237,85.9813,0
1448470946.142116710,0.50873,85.9813,0
1448470946.144214426,0.50873,85.9813,0
1448470946.146117755,0.50873,85.9813,0
1448470946.148116243,0.50873,85.9813,0
1448470946.150114478,0.50873,85.9813,0
1448470946.152116097,0.50873,85.9813,0
1448470946.154116499,0.50873,85.9813,0
1448470946.156118098,0.50873,85.9813,0
1448470946.158114561,0.50873,85.9813,0
1448470946.160115121,0.50873,85.9813,0
1448470946.162120355,0.443237,85.9813,0
1448470946.164118706,0.50873,85.9813,0
1448470946.166117765,0.50873,85.9813,0
1448470946.168118014,0.50873,85.9813,0
1448470946.170119533,0.574223,85.9813,0
1448470946.172134194,0.50873,85.9813,0
1448470946.174154018,0.443237,85.9813,0
1448470946.176152740,0.50873,85.9813,0
1448470946.178120051,0.50873,85.9813,0
1448470946.180118272,0.443237,85.9813,0
1448470946.182117922,0.443237,85.9883,0
1448470946.184119424,0.50873,85.9883,0
1448470946.186120455,0.50873,85.9883,0
1448470946.188115903,0.574223,85.9883,0
1448470946.190117779,0.50873,85.9883,0
1448470946.192117122,0.443237,85.9883,0
1448470946.194128543,0.50873,85.9883,0
1448470946.196114613,0.50873,85.9883,0
1448470946.198115778,0.50873,85.9883,0
1448470946.200115185,0.50873,85.9883,0
1448470946.202116733,0.443237,85.9883,0
1448470946.204113561,0.50873,85.9883,0
1448470946.206111829,0.50873,85.9883,0
1448470946.208116862,0.50873,85.9883,0
1448470946.210116159,0.50873,85.9883,0
1448470946.212118268,0.443237,85.9883,0
1448470946.214147513,0.50873,85.9883,0
1448470946.216169388,0.50873,85.9883,0
1448470946.218153550,0.50873,85.9883,0
1448470946.220108111,0.50873,85.9883,0
1448470946.222101428,0.443237,85.9883,0
1448470946.224131341,0.50873,85.9901,0
1448470946.226118451,0.50873,85.9901,0
1448470946.228118145,0.50873,85.9901,0
1448470946.230119994,0.50873,85.9901,0
1448470946.232122144,0.50873,85.9901,0
1448470946.234128263,0.50873,85.9901,0
1448470946.236119344,0.50873,85.9901,0
1448470946.238117141,0.50873,85.9901,0
1448470946.240119074,0.443237,85.9901,0
1448470946.242119246,0.50873,85.9901,0
1448470946.244117470,0.574223,85.9901,0
1448470946.246115658,0.50873,85.9901,0
1448470946.248115295,0.50873,85.9901,0
1448470946.250114970,0.50873,85.9901,0
1448470946.252116157,0.50873,85.9901,0
1448470946.254128286,0.50873,85.9901,0
1448470946.256130226,0.50873,85.9901,0
1448470946.258161345,0.50873,85.9901,0
1448470946.260156833,0.50873,85.9901,0
1448470946.262129342,0.574223,85.9901,0
1448470946.264116114,0.50873,85.9901,0
1448470946.266121294,0.50873,85.9912,0
1448470946.268119214,0.50873,85.9912,0
1448470946.270119440,0.50873,85.9912,0
1448470946.272120320,0.50873,85.9912,0
1448470946.274128998,0.443237,85.9912,0
1448470946.276119151,0.50873,85.9912,0
1448470946.278117973,0.50873,85.9912,0
1448470946.280120731,0.443237,85.9912,0
1448470946.282125303,0.50873,85.9912,0
1448470946.284119906,0.50873,85.9912,0
1448470946.286118902,0.50873,85.9912,0
1448470946.288114160,0.50873,85.9912,0
1448470946.290117796,0.50873,85.9912,0
1448470946.292117831,0.50873,85.9912,0
1448470946.294116727,0.50873,85.9912,0
1448470946.296118673,0.50873,85.9912,0
1448470946.298123419,0.50873,85.9912,0
1448470946.300162887,0.50873,85.9912,0
1448470946.302156658,0.50873,85.9912,0
1448470946.304113641,0.50873,85.9912,0
1448470946.306130181,0.574223,85.9912,0
1448470946.308119812,0.50873,85.9944,0
1448470946.310118147,0.50873,85.9944,0
1448470946.312119943,0.443237,85.9944,0
1448470946.314114916,0.50873,85.9944,0
1448470946.316118045,0.443237,85.9944,0
1448470946.318119012,0.443237,85.9944,0
1448470946.320118506,0.50873,85.9944,0
1448470946.322118916,0.443237,85.9944,0
1448470946.324115840,0.50873,85.9944,0
1448470946.326117683,0.50873,85.9944,0
1448470946.328119652,0.50873,85.9944,0
1448470946.330113310,0.50873,85.9944,0
1448470946.332128118,0.50873,85.9944,0
1448470946.334119520,0.50873,85.9944,0
1448470946.336114634,0.50873,85.9944,0
1448470946.338115398,0.50873,85.9944,0
1448470946.340142053,0.50873,85.9944,0
1448470946.342150146,0.443237,85.9944,0
1448470946.344160411,0.50873,85.9944,0
1448470946.346099806,0.50873,85.9944,0
1448470946.348120788,0.50873,85.9944,0
1448470946.350121127,0.50873,85.9996,0
1448470946.352120311,0.50873,85.9996,0
1448470946.354127365,0.443237,85.9996,0
1448470946.356119853,0.50873,85.9996,0
1448470946.358116961,0.50873,85.9996,0
1448470946.360119318,0.50873,85.9996,0
1448470946.362139629,0.50873,85.9996,0
1448470946.364119158,0.50873,85.9996,0
1448470946.366114375,0.50873,85.9996,0
1448470946.368114828,0.574223,85.9996,0
1448470946.370119053,0.50873,85.9996,0
1448470946.372115570,0.50873,85.9996,0
1448470946.374115839,0.50873,85.9996,0
1448470946.376115369,0.443237,85.9996,0
1448470946.378118585,0.50873,85.9996,0
1448470946.380120180,0.443237,85.9996,0
1448470946.382158412,0.443237,85.9996,0
1448470946.384158190,0.50873,85.9996,0
1448470946.386447196,0.50873,85.9996,0
1448470946.388122268,0.50873,85.9996,0
1448470946.390116591,0.50873,86.0044,0
1448470946.392113121,0.50873,86.0044,0
1448470946.394081137,0.50873,86.0044,0
1448470946.396117124,0.443237,86.0044,0
1448470946.398116708,0.443237,86.0044,0
1448470946.400422880,0.50873,86.0044,0
1448470946.402121739,0.443237,86.0044,0
1448470946.404121995,0.50873,86.0044,0
1448470946.406120202,0.50873,86.0044,0
1448470946.408116055,0.50873,86.0044,0
1448470946.410114125,0.50873,86.0044,0
1448470946.412108347,0.50873,86.0044,0
1448470946.414111262,0.50873,86.0044,0
1448470946.416111367,0.50873,86.0044,0
1448470946.418109227,0.50873,86.0044,0
1448470946.420112710,0.443237,86.0044,0
1448470946.422114997,0.443237,86.0044,0
1448470946.424151385,0.443237,86.0044,0
1448470946.426156906,0.50873,86.0044,0
1448470946.428121216,0.443237,86.0044,0
1448470946.430114967,0.50873,86.0044,0
1448470946.432125700,0.50873,86.0027,0
1448470946.434122344,0.50873,86.0027,0
1448470946.436113031,0.50873,86.0027,0
1448470946.438241344,0.50873,86.0027,0
1448470946.440127726,0.50873,86.0027,0
1448470946.442146763,0.50873,86.0027,0
1448470946.444131493,0.50873,86.0027,0
1448470946.446124669,0.50873,86.0027,0
1448470946.448114217,0.50873,86.0027,0
1448470946.450110073,0.50873,86.0027,0
1448470946.452111167,0.50873,86.0027,0
1448470946.454108312,0.50873,86.0027,0
1448470946.456104963,0.50873,86.0027,0
1448470946.458107313,0.50873,86.0027,0
1448470946.460089231,0.50873,86.0027,0
1448470946.462118525,0.50873,86.0027,0
1448470946.464120127,0.50873,86.0027,0
1448470946.466150782,0.50873,86.0027,0
1448470946.468148224,0.574223,86.0027,0
1448470946.470125805,0.50873,86.0027,0
1448470946.472196009,0.50873,86.0027,0
1448470946.474128488,0.50873,85.9757,0
1448470946.476188651,0.574223,85.9757,0
1448470946.478117226,0.50873,85.9757,0
1448470946.480171462,0.443237,85.9757,0
1448470946.482113244,0.50873,85.9757,0
1448470946.484087060,0.50873,85.9757,0
1448470946.486094590,0.443237,85.9757,0
1448470946.488092484,0.50873,85.9757,0
1448470946.490088993,0.50873,85.9757,0
1448470946.492088138,0.50873,85.9757,0
1448470946.494113120,0.50873,85.9757,0
1448470946.496115597,0.50873,85.9757,0
1448470946.498115071,0.50873,85.9757,0
1448470946.500113523,0.443237,85.9757,0
1448470946.502148754,0.443237,85.9757,0
1448470946.504146846,0.443237,85.9757,0
1448470946.506172875,0.50873,85.9757,0
1448470946.508178330,0.50873,85.9757,0
1448470946.510156357,0.50873,85.9757,0
1448470946.512135075,0.50873,85.9757,0
1448470946.514146195,0.50873,86.0341,0
1448470946.516139355,0.50873,86.0341,0
1448470946.518139299,0.50873,86.0341,0
1448470946.520139415,0.50873,86.0341,0
1448470946.522130292,0.50873,86.0341,0
1448470946.524146989,0.50873,86.0341,0
1448470946.526138865,0.50873,86.0341,0
1448470946.528123639,0.50873,86.0341,0
1448470946.530134492,0.50873,86.0341,0
1448470946.532136157,0.443237,86.0341,0
1448470946.534133112,0.443237,86.0341,0
1448470946.536118588,0.50873,86.0341,0
1448470946.538119084,0.50873,86.0341,0
1448470946.540117856,0.50873,86.0341,0
1448470946.542117176,0.50873,86.0341,0
1448470946.544128336,0.50873,86.0341,0
1448470946.546118977,0.50873,86.0341,0
1448470946.548164258,0.50873,86.0341,0
1448470946.550152530,0.443237,86.0341,0
1448470946.552130034,0.50873,86.0341,0
1448470946.554134896,0.50873,86.0341,0
1448470946.556116015,0.50873,86.0068,0
1448470946.558105326,0.50873,86.0068,0
1448470946.560131103,0.50873,86.0068,0
1448470946.562121880,0.443237,86.0068,0
1448470946.564118504,0.50873,86.0068,0
1448470946.566117831,0.50873,86.0068,0
1448470946.568118868,0.50873,86.0068,0
1448470946.570117270,0.50873,86.0068,0
1448470946.572117910,0.50873,86.0068,0
1448470946.574116899,0.443237,86.0068,0
1448470946.576116149,0.50873,86.0068,0
1448470946.578137947,0.50873,86.0068,0
1448470946.580120292,0.50873,86.0068,0
1448470946.582121159,0.50873,86.0068,0
1448470946.584120836,0.443237,86.0068,0
1448470946.586122689,0.50873,86.0068,0
1448470946.588148760,0.50873,86.0068,0
1448470946.590165990,0.50873,86.0068,0
1448470946.592169900,0.50873,86.0068,0
1448470946.594104302,0.50873,86.0068,0
1448470946.596098723,0.50873,86.0333,0
1448470946.598096723,0.50873,86.0333,0
1448470946.600095568,0.443237,86.0333,0
1448470946.602090438,0.443237,86.0333,0
1448470946.604088976,0.443237,86.0333,0
1448470946.606089828,0.50873,86.0333,0
1448470946.608089678,0.50873,86.0333,0
1448470946.610089001,0.50873,86.0333,0
1448470946.612088484,0.50873,86.0333,0
