1448470857.097728726,0.50873,85.9271,0
1448470857.099729068,0.50873,85.9271,0
1448470857.101721159,0.50873,85.9271,0
1448470857.103723790,0.443237,85.9271,0
1448470857.105777516,0.50873,85.9271,0
1448470857.107721571,0.443237,85.9271,0
1448470857.109720657,0.50873,85.9271,0
1448470857.111722406,0.50873,85.9271,0
1448470857.113722044,0.50873,85.9271,0
1448470857.115720519,0.443237,85.9271,0
1448470857.117716575,0.50873,85.9271,0
1448470857.119756520,0.50873,85.9271,0
1448470857.121790873,0.443237,85.9271,0
1448470857.123739592,0.50873,85.9271,0
1448470857.125724176,0.50873,85.9271,0
1448470857.127726857,0.50873,85.9349,0
1448470857.129733547,0.443237,85.9349,0
1448470857.131725182,0.50873,85.9349,0
1448470857.133716779,0.443237,85.9349,0
1448470857.135720973,0.50873,85.9349,0
1448470857.137720648,0.443237,85.9349,0
1448470857.139720151,0.50873,85.9349,0
1448470857.141717861,0.443237,85.9349,0
1448470857.143720693,0.50873,85.9349,0
1448470857.145720527,0.50873,85.9349,0
1448470857.147725103,0.50873,85.9349,0
1448470857.149746433,0.50873,85.9349,0
1448470857.151719614,0.50873,85.9349,0
1448470857.153715556,0.50873,85.9349,0
1448470857.155714419,0.50873,85.9349,0
1448470857.157714835,0.50873,85.9349,0
1448470857.159715925,0.50873,85.9349,0
1448470857.161747682,0.443237,85.9349,0
1448470857.163754289,0.50873,85.9349,0
1448470857.165747910,0.50873,85.9349,0
1448470857.167702164,0.50873,85.9349,0
1448470857.169775530,0.50873,85.936,0
1448470857.171740463,0.50873,85.936,0
1448470857.173721253,0.443237,85.936,0
1448470857.175717095,0.50873,85.936,0
1448470857.177717798,0.443237,85.936,0
1448470857.179716784,0.443237,85.936,0
1448470857.181725496,0.50873,85.936,0
1448470857.183720379,0.50873,85.936,0
1448470857.185719739,0.50873,85.936,0
1448470857.187719975,0.50873,85.936,0
1448470857.189719428,0.443237,85.936,0
1448470857.191723727,0.50873,85.936,0
1448470857.193722191,0.50873,85.936,0
1448470857.195744754,0.443237,85.936,0
1448470857.197768289,0.50873,85.936,0
1448470857.199768759,0.50873,85.936,0
1448470857.201733173,0.443237,85.936,0
1448470857.203768575,0.443237,85.936,0
1448470857.205774269,0.50873,85.936,0
1448470857.207754500,0.50873,85.936,0
1448470857.209725830,0.443237,85.936,0
1448470857.211717673,0.574223,85.9425,0
1448470857.213769579,0.574223,85.9425,0
1448470857.215736499,0.50873,85.9425,0
1448470857.217736090,0.50873,85.9425,0
1448470857.219733018,0.50873,85.9425,0
1448470857.221721233,0.50873,85.9425,0
1448470857.223717509,0.50873,85.9425,0
1448470857.225720371,0.50873,85.9425,0
1448470857.227715635,0.50873,85.9425,0
1448470857.229768219,0.50873,85.9425,0
1448470857.231745252,0.50873,85.9425,0
1448470857.233737503,0.50873,85.9425,0
1448470857.235732126,0.50873,85.9425,0
1448470857.237695244,0.50873,85.9425,0
1448470857.239746271,0.443237,85.9425,0
1448470857.241738579,0.50873,85.9425,0
1448470857.243721438,0.50873,85.9425,0
1448470857.245760194,0.50873,85.9425,0
1448470857.247770874,0.50873,85.9425,0
1448470857.249889397,0.50873,85.9425,0
1448470857.251701127,0.50873,85.9425,0
1448470857.253722716,0.50873,85.9425,0
1448470857.255700195,0.50873,85.9702,0
1448470857.257697107,0.50873,85.9702,0
1448470857.259695052,0.50873,85.9702,0
1448470857.261694602,0.443237,85.9702,0
1448470857.263715091,0.50873,85.9702,0
1448470857.265720511,0.443237,85.9702,0
1448470857.267718836,0.443237,85.9702,0
1448470857.269763215,0.443237,85.9702,0
1448470857.271721652,0.50873,85.9702,0
1448470857.273722887,0.50873,85.9702,0
1448470857.275720921,0.50873,85.9702,0
1448470857.277720014,0.50873,85.9702,0
1448470857.279722143,0.50873,85.9702,0
1448470857.281716345,0.50873,85.9702,0
1448470857.283718499,0.443237,85.9702,0
1448470857.285724400,0.50873,85.9702,0
1448470857.287732155,0.443237,85.9702,0
1448470857.289726981,0.50873,85.9702,0
1448470857.291728013,0.50873,85.9702,0
1448470857.293764672,0.50873,85.9754,0
1448470857.295723607,0.50873,85.9754,0
1448470857.297717845,0.50873,85.9754,0
1448470857.299729393,0.50873,85.9754,0
1448470857.301720391,0.50873,85.9754,0
1448470857.303725879,0.50873,85.9754,0
1448470857.305722249,0.50873,85.9754,0
1448470857.307723380,0.50873,85.9754,0
1448470857.309728891,0.50873,85.9754,0
1448470857.311717734,0.50873,85.9754,0
1448470857.313723953,0.50873,85.9754,0
1448470857.315722331,0.50873,85.9754,0
1448470857.317718220,0.50873,85.9754,0
1448470857.319721810,0.50873,85.9754,0
1448470857.321718290,0.50873,85.9754,0
1448470857.323719608,0.50873,85.9754,0
1448470857.325770933,0.50873,85.9754,0
1448470857.327763471,0.50873,85.9754,0
1448470857.329741723,0.50873,85.9754,0
1448470857.331720503,0.50873,85.9754,0
1448470857.333721183,0.50873,85.9736,0
1448470857.335733376,0.50873,85.9736,0
1448470857.337698101,0.50873,85.9736,0
1448470857.339722829,0.50873,85.9736,0
1448470857.341723549,0.50873,85.9736,0
1448470857.343724015,0.443237,85.9736,0
1448470857.345829816,0.50873,85.9736,0
1448470857.347719160,0.443237,85.9736,0
1448470857.349694148,0.443237,85.9736,0
1448470857.351714690,0.50873,85.9736,0
1448470857.353715651,0.50873,85.9736,0
1448470857.355715950,0.50873,85.9736,0
1448470857.357713275,0.50873,85.9736,0
1448470857.359691689,0.50873,85.9736,0
1448470857.361691226,0.443237,85.9736,0
1448470857.363691405,0.443237,85.9736,0
1448470857.365754573,0.443237,85.9736,0
1448470857.367715029,0.443237,85.9736,0
1448470857.369690193,0.443237,85.9736,0
1448470857.371714549,0.50873,85.9748,0
1448470857.373690773,0.50873,85.9748,0
1448470857.375661080,0.50873,85.9748,0
1448470857.377692425,0.50873,85.9748,0
1448470857.379692323,0.50873,85.9748,0
1448470857.381691783,0.50873,85.9748,0
1448470857.383690533,0.50873,85.9748,0
1448470857.385691977,0.50873,85.9748,0
1448470857.387689184,0.50873,85.9748,0
1448470857.389685212,0.50873,85.9748,0
1448470857.391695748,0.50873,85.9748,0
1448470857.393696052,0.443237,85.9748,0
1448470857.395711584,0.50873,85.9748,0
1448470857.397695006,0.50873,85.9748,0
1448470857.399683700,0.443237,85.9748,0
1448470857.401775102,0.50873,85.9748,0
1448470857.403711535,0.50873,85.9748,0
1448470857.405736883,0.50873,85.9748,0
1448470857.407737008,0.50873,85.9548,0
1448470857.409720211,0.50873,85.9548,0
1448470857.411720427,0.50873,85.9548,0
1448470857.413735516,0.50873,85.9548,0
1448470857.415710345,0.50873,85.9548,0
1448470857.417706333,0.50873,85.9548,0
1448470857.419720801,0.443237,85.9548,0
1448470857.421728103,0.50873,85.9548,0
1448470857.423720694,0.443237,85.9548,0
1448470857.425697572,0.443237,85.9548,0
1448470857.427725265,0.443237,85.9548,0
1448470857.429713326,0.574223,85.9548,0
1448470857.431726918,0.50873,85.9548,0
1448470857.433722467,0.50873,85.9548,0
1448470857.435719742,0.50873,85.9548,0
1448470857.437718294,0.50873,85.9548,0
1448470857.439732127,0.50873,85.9548,0
1448470857.441766610,0.443237,85.9548,0
1448470857.443741753,0.50873,85.9548,0
1448470857.445716919,0.443237,85.9548,0
1448470857.447741518,0.443237,85.9801,0
1448470857.449719554,0.50873,85.9801,0
1448470857.451720895,0.50873,85.9801,0
1448470857.453719540,0.50873,85.9801,0
1448470857.455716612,0.50873,85.9801,0
1448470857.457703126,0.50873,85.9801,0
1448470857.459711273,0.50873,85.9801,0
1448470857.461720122,0.50873,85.9801,0
1448470857.463718256,0.50873,85.9801,0
1448470857.465716543,0.50873,85.9801,0
1448470857.467721503,0.443237,85.9801,0
1448470857.469748997,0.443237,85.9801,0
1448470857.471746002,0.50873,85.9801,0
1448470857.473747400,0.443237,85.9801,0
1448470857.475705447,0.50873,85.9801,0
1448470857.477775927,0.50873,85.9801,0
1448470857.479769445,0.50873,85.9801,0
1448470857.481735435,0.50873,85.9801,0
1448470857.483734081,0.50873,85.9801,0
1448470857.485735491,0.50873,85.979,0
1448470857.487740494,0.443237,85.979,0
1448470857.489737962,0.50873,85.979,0
1448470857.491724908,0.443237,85.979,0
1448470857.493718378,0.50873,85.979,0
1448470857.495719849,0.574223,85.979,0
1448470857.497719655,0.50873,85.979,0
1448470857.499725435,0.50873,85.979,0
1448470857.501725801,0.50873,85.979,0
1448470857.503720377,0.443237,85.979,0
1448470857.505724285,0.443237,85.979,0
1448470857.507722537,0.50873,85.979,0
1448470857.509716854,0.50873,85.979,0
1448470857.511715720,0.50873,85.979,0
1448470857.513722404,0.50873,85.979,0
1448470857.515751969,0.50873,85.979,0
1448470857.517722915,0.443237,85.979,0
1448470857.519774027,0.50873,85.979,0
1448470857.521755515,0.50873,85.979,0
1448470857.523732052,0.443237,85.979,0
1448470857.525663772,0.443237,85.979,0
1448470857.527718116,0.443237,85.9816,0
1448470857.529713418,0.443237,85.9816,0
1448470857.531719833,0.443237,85.9816,0
1448470857.533721301,0.50873,85.9816,0
1448470857.535718971,0.50873,85.9816,0
1448470857.537719935,0.50873,85.9816,0
1448470857.539732869,0.50873,85.9816,0
1448470857.541739893,0.50873,85.9816,0
1448470857.543738639,0.50873,85.9816,0
1448470857.545740091,0.50873,85.9816,0
1448470857.547738372,0.50873,85.9816,0
1448470857.549739409,0.50873,85.9816,0
1448470857.551736150,0.50873,85.9816,0
1448470857.553739603,0.50873,85.9816,0
1448470857.555738358,0.443237,85.9816,0
1448470857.557744324,0.50873,85.9816,0
1448470857.559729007,0.50873,85.9816,0
1448470857.561789763,0.50873,85.9816,0
1448470857.563783950,0.50873,85.9816,0
1448470857.565775125,0.50873,85.9816,0
1448470857.567739231,0.50873,85.9816,0
1448470857.569755018,0.50873,85.9816,0
1448470857.571741686,0.443237,85.9856,0
1448470857.573743562,0.50873,85.9856,0
1448470857.575728256,0.443237,85.9856,0
1448470857.577709835,0.443237,85.9856,0
1448470857.579752424,0.443237,85.9856,0
1448470857.581732449,0.50873,85.9856,0
1448470857.583717288,0.50873,85.9856,0
1448470857.585720490,0.50873,85.9856,0
1448470857.587719883,0.50873,85.9856,0
1448470857.589731371,0.50873,85.9856,0
1448470857.591744833,0.50873,85.9856,0
1448470857.593744832,0.50873,85.9856,0
1448470857.595729308,0.50873,85.9856,0
1448470857.597727683,0.443237,85.9856,0
1448470857.599735950,0.50873,85.9856,0
1448470857.601712973,0.443237,85.9856,0
1448470857.603785716,0.50873,85.9856,0
1448470857.605800909,0.443237,85.9856,0
1448470857.607741850,0.50873,85.9856,0
1448470857.609733182,0.50873,85.9856,0
1448470857.611729305,0.50873,85.9856,0
1448470857.613805980,0.50873,85.9904,0
1448470857.615736451,0.50873,85.9904,0
1448470857.617741026,0.50873,85.9904,0
1448470857.619738559,0.50873,85.9904,0
1448470857.621738020,0.50873,85.9904,0
1448470857.623736638,0.50873,85.9904,0
1448470857.625742894,0.50873,85.9904,0
1448470857.627733357,0.574223,85.9904,0
1448470857.629728010,0.443237,85.9904,0
1448470857.631750166,0.50873,85.9904,0
1448470857.633735825,0.50873,85.9904,0
1448470857.635722503,0.443237,85.9904,0
1448470857.637719067,0.50873,85.9904,0
1448470857.639719416,0.50873,85.9904,0
1448470857.641721372,0.50873,85.9904,0
1448470857.643720057,0.50873,85.9904,0
1448470857.645743823,0.50873,85.9904,0
1448470857.647745993,0.50873,85.9904,0
1448470857.649776216,0.50873,85.9904,0
1448470857.651718721,0.50873,85.9904,0
1448470857.653721279,0.50873,85.9904,0
1448470857.655724374,0.50873,85.9899,0
1448470857.657721249,0.50873,85.9899,0
1448470857.659721066,0.50873,85.9899,0
1448470857.661724509,0.443237,85.9899,0
1448470857.663728791,0.50873,85.9899,0
1448470857.665721021,0.50873,85.9899,0
1448470857.667729566,0.50873,85.9899,0
1448470857.669717544,0.50873,85.9899,0
1448470857.671720151,0.50873,85.9899,0
1448470857.673719027,0.50873,85.9899,0
1448470857.675718073,0.50873,85.9899,0
1448470857.677720778,0.443237,85.9899,0
1448470857.679717144,0.50873,85.9899,0
1448470857.681722087,0.443237,85.9899,0
1448470857.683717061,0.443237,85.9899,0
1448470857.685716401,0.443237,85.9899,0
1448470857.687717545,0.50873,85.9899,0
1448470857.689765001,0.50873,85.9899,0
1448470857.691754596,0.50873,85.9899,0
1448470857.693926350,0.50873,85.9899,0
1448470857.695699605,0.50873,85.9899,0
1448470857.697700238,0.50873,85.9904,0
1448470857.699720088,0.50873,85.9904,0
1448470857.701721927,0.50873,85.9904,0
1448470857.703721929,0.443237,85.9904,0
1448470857.705719628,0.50873,85.9904,0
1448470857.707733555,0.443237,85.9904,0
1448470857.709714627,0.443237,85.9904,0
1448470857.711712858,0.50873,85.9904,0
1448470857.713720093,0.50873,85.9904,0
1448470857.715719029,0.443237,85.9904,0
1448470857.717725489,0.50873,85.9904,0
1448470857.719716069,0.50873,85.9904,0
1448470857.721725472,0.50873,85.9904,0
1448470857.723720927,0.50873,85.9904,0
1448470857.725718987,0.50873,85.9904,0
1448470857.727720018,0.50873,85.9904,0
1448470857.729722843,0.443237,85.9904,0
1448470857.731797507,0.443237,85.9904,0
1448470857.733775017,0.443237,85.9904,0
1448470857.735775166,0.50873,85.9904,0
1448470857.737691923,0.50873,85.9904,0
1448470857.739694647,0.50873,85.9929,0
1448470857.741722876,0.50873,85.9929,0
1448470857.743768107,0.50873,85.9929,0
1448470857.745745768,0.443237,85.9929,0
1448470857.747727555,0.50873,85.9929,0
1448470857.749744184,0.50873,85.9929,0
1448470857.751724986,0.50873,85.9929,0
1448470857.753731008,0.50873,85.9929,0
1448470857.755731614,0.50873,85.9929,0
1448470857.757723147,0.50873,85.9929,0
1448470857.759715504,0.50873,85.9929,0
1448470857.761726912,0.443237,85.9929,0
1448470857.763722059,0.443237,85.9929,0
1448470857.765726999,0.50873,85.9929,0
1448470857.767727308,0.50873,85.9929,0
1448470857.769720297,0.50873,85.9929,0
1448470857.771725120,0.50873,85.9929,0
1448470857.773738007,0.574223,85.9929,0
1448470857.775759872,0.50873,85.9929,0
1448470857.777755544,0.443237,85.9929,0
1448470857.779718396,0.50873,85.9929,0
1448470857.781757204,0.443237,85.9929,0
1448470857.783728344,0.50873,85.9982,0
1448470857.785716181,0.50873,85.9982,0
1448470857.787712361,0.50873,85.9982,0
1448470857.789712667,0.50873,85.9982,0
1448470857.791724158,0.50873,85.9982,0
1448470857.793719639,0.443237,85.9982,0
1448470857.795719370,0.50873,85.9982,0
1448470857.797719071,0.50873,85.9982,0
1448470857.799720379,0.443237,85.9982,0
1448470857.801722749,0.50873,85.9982,0
1448470857.803720847,0.50873,85.9982,0
1448470857.805719843,0.50873,85.9982,0
1448470857.807719380,0.443237,85.9982,0
1448470857.809721647,0.443237,85.9982,0
1448470857.811729019,0.443237,85.9982,0
1448470857.813735949,0.574223,85.9982,0
1448470857.815784241,0.50873,85.9982,0
1448470857.817778272,0.50873,85.9982,0
1448470857.819787738,0.50873,85.9982,0
1448470857.821731833,0.443237,85.9982,0
1448470857.823728785,0.377744,85.9982,0
1448470857.825728676,0.50873,86.0016,0
1448470857.827702508,0.50873,86.0016,0
1448470857.829706492,0.443237,86.0016,0
1448470857.831692561,0.50873,86.0016,0
1448470857.833694599,0.50873,86.0016,0
1448470857.835692308,0.443237,86.0016,0
1448470857.837692873,0.50873,86.0016,0
1448470857.839697078,0.443237,86.0016,0
1448470857.841692964,0.50873,86.0016,0
1448470857.843691673,0.443237,86.0016,0
1448470857.845692618,0.50873,86.0016,0
1448470857.847692360,0.50873,86.0016,0
1448470857.849697363,0.50873,86.0016,0
1448470857.851692777,0.50873,86.0016,0
1448470857.853694041,0.50873,86.0016,0
1448470857.855697375,0.50873,86.0016,0
1448470857.857756651,0.443237,86.0016,0
1448470857.859722036,0.50873,86.0016,0
1448470857.861699678,0.50873,86.0016,0
1448470857.863724157,0.443237,86.0261,0
1448470857.865694395,0.443237,86.0261,0
1448470857.867691772,0.50873,86.0261,0
1448470857.869691927,0.50873,86.0261,0
1448470857.871691560,0.50873,86.0261,0
1448470857.873691196,0.50873,86.0261,0
1448470857.875691849,0.50873,86.0261,0
1448470857.877690407,0.50873,86.0261,0
1448470857.879678471,0.50873,86.0261,0
1448470857.881693766,0.443237,86.0261,0
1448470857.883692428,0.50873,86.0261,0
1448470857.885692871,0.443237,86.0261,0
1448470857.887702196,0.50873,86.0261,0
1448470857.889701577,0.50873,86.0261,0
1448470857.891714183,0.50873,86.0261,0
1448470857.893750117,0.50873,86.0261,0
1448470857.895715359,0.50873,86.0261,0
1448470857.897705194,0.50873,86.0047,0
1448470857.899703719,0.50873,86.0047,0
1448470857.901696886,0.50873,86.0047,0
1448470857.903694814,0.50873,86.0047,0
1448470857.905692043,0.50873,86.0047,0
1448470857.907692833,0.50873,86.0047,0
1448470857.909695615,0.443237,86.0047,0
1448470857.911691134,0.443237,86.0047,0
1448470857.913692304,0.50873,86.0047,0
1448470857.915693959,0.443237,86.0047,0
1448470857.917693368,0.50873,86.0047,0
1448470857.919685458,0.50873,86.0047,0
1448470857.921701928,0.50873,86.0047,0
1448470857.923702734,0.50873,86.0047,0
1448470857.925702303,0.50873,86.0047,0
1448470857.927712015,0.50873,86.0047,0
1448470857.929757061,0.50873,86.0047,0
1448470857.931713643,0.50873,86.0047,0
1448470857.933698149,0.50873,86.0084,0
1448470857.935666090,0.50873,86.0084,0
1448470857.937692008,0.50873,86.0084,0
1448470857.939696523,0.50873,86.0084,0
1448470857.941690985,0.50873,86.0084,0
1448470857.943690858,0.50873,86.0084,0
1448470857.945691176,0.50873,86.0084,0
1448470857.947690355,0.443237,86.0084,0
1448470857.949684840,0.50873,86.0084,0
1448470857.951697130,0.50873,86.0084,0
1448470857.953701880,0.443237,86.0084,0
1448470857.955700533,0.50873,86.0084,0
1448470857.957701191,0.50873,86.0084,0
1448470857.959699319,0.50873,86.0084,0
1448470857.961702641,0.50873,86.0084,0
1448470857.963711254,0.50873,86.0084,0
1448470857.965742125,0.443237,86.0084,0
1448470857.967715288,0.50873,86.0084,0
1448470857.969699565,0.443237,86.0407,0
1448470857.971697371,0.50873,86.0407,0
1448470857.973694207,0.50873,86.0407,0
1448470857.975693976,0.50873,86.0407,0
1448470857.977691674,0.50873,86.0407,0
1448470857.979660233,0.50873,86.0407,0
1448470857.981692244,0.50873,86.0407,0
1448470857.983691518,0.50873,86.0407,0
1448470857.985692153,0.50873,86.0407,0
1448470857.987690222,0.50873,86.0407,0
1448470857.989690231,0.50873,86.0407,0
1448470857.991690671,0.50873,86.0407,0
1448470857.993684519,0.443237,86.0407,0
1448470857.995714477,0.50873,86.0407,0
1448470857.997701556,0.50873,86.0407,0
1448470857.999777046,0.50873,86.0407,0
1448470858.001744460,0.50873,86.0407,0
1448470858.003770972,0.50873,86.0407,0
1448470858.005767876,0.50873,86.0407,0
1448470858.007715580,0.50873,86.0407,0
1448470858.009778876,0.50873,86.0407,0
1448470858.011731028,0.50873,86.0205,0
1448470858.013757696,0.50873,86.0205,0
1448470858.015746625,0.50873,86.0205,0
1448470858.017732539,0.50873,86.0205,0
1448470858.019734958,0.443237,86.0205,0
1448470858.021734524,0.50873,86.0205,0
1448470858.023732147,0.443237,86.0205,0
1448470858.025735364,0.50873,86.0205,0
1448470858.027731380,0.50873,86.0205,0
1448470858.029729686,0.50873,86.0205,0
1448470858.031730337,0.50873,86.0205,0
1448470858.033732945,0.50873,86.0205,0
1448470858.035730256,0.50873,86.0205,0
1448470858.037733720,0.50873,86.0205,0
1448470858.039741605,0.50873,86.0205,0
1448470858.041726035,0.50873,86.0205,0
1448470858.043750502,0.50873,86.0205,0
1448470858.045756955,0.443237,86.0205,0
1448470858.047767124,0.50873,86.0205,0
1448470858.049730385,0.50873,86.0205,0
1448470858.051727497,0.50873,86.0205,0
1448470858.053719711,0.574223,86.0248,0
1448470858.055719378,0.50873,86.0248,0
1448470858.057730799,0.50873,86.0248,0
1448470858.059722819,0.50873,86.0248,0
1448470858.061717399,0.50873,86.0248,0
1448470858.063722696,0.443237,86.0248,0
1448470858.065720279,0.50873,86.0248,0
1448470858.067724674,0.50873,86.0248,0
1448470858.069745309,0.377744,86.0248,0
1448470858.071697723,0.50873,86.0248,0
1448470858.073721538,0.50873,86.0248,0
1448470858.075715292,0.50873,86.0248,0
1448470858.077718341,0.443237,86.0248,0
1448470858.079719288,0.50873,86.0248,0
1448470858.081721324,0.443237,86.0248,0
1448470858.083735000,0.50873,86.0248,0
1448470858.085714452,0.443237,86.0248,0
1448470858.087747549,0.50873,86.0248,0
1448470858.089742108,0.50873,86.0248,0
1448470858.091716499,0.50873,86.0248,0
1448470858.093722173,0.50873,86.0248,0
1448470858.095702969,0.50873,86.0243,0
1448470858.097713480,0.443237,86.0243,0
1448470858.099782061,0.50873,86.0243,0
1448470858.101726216,0.50873,86.0243,0
1448470858.103715179,0.443237,86.0243,0
1448470858.105713938,0.50873,86.0243,0
1448470858.107713893,0.50873,86.0243,0
1448470858.109782884,0.574223,86.0243,0
1448470858.111721784,0.50873,86.0243,0
1448470858.113720463,0.50873,86.0243,0
1448470858.115716378,0.50873,86.0243,0
1448470858.117724542,0.50873,86.0243,0
1448470858.119714818,0.50873,86.0243,0
1448470858.121702238,0.50873,86.0243,0
1448470858.123722823,0.50873,86.0243,0
1448470858.125721178,0.443237,86.0243,0
1448470858.127747669,0.50873,86.0243,0
1448470858.129758268,0.50873,86.0243,0
1448470858.131950893,0.50873,86.0243,0
1448470858.133730846,0.50873,86.0243,0
1448470858.135726401,0.50873,86.0243,0
1448470858.137719000,0.50873,86.0287,0
1448470858.139711255,0.50873,86.0287,0
1448470858.141725310,0.50873,86.0287,0
1448470858.143722990,0.50873,86.0287,0
1448470858.145724395,0.50873,86.0287,0
1448470858.147718260,0.443237,86.0287,0
1448470858.149732273,0.50873,86.0287,0
1448470858.151725422,0.50873,86.0287,0
1448470858.153723727,0.50873,86.0287,0
1448470858.155723769,0.50873,86.0287,0
1448470858.157724054,0.50873,86.0287,0
1448470858.159725927,0.50873,86.0287,0
1448470858.161725461,0.443237,86.0287,0
1448470858.163724634,0.50873,86.0287,0
1448470858.165722895,0.50873,86.0287,0
1448470858.167724724,0.50873,86.0287,0
1448470858.169733960,0.50873,86.0287,0
1448470858.171758812,0.50873,86.0287,0
1448470858.173768879,0.443237,86.0287,0
1448470858.175710199,0.50873,86.0287,0
1448470858.177722805,0.443237,86.0287,0
1448470858.179722219,0.50873,86.0329,0
1448470858.181725274,0.50873,86.0329,0
1448470858.183730334,0.574223,86.0329,0
1448470858.185724599,0.50873,86.0329,0
1448470858.187721397,0.50873,86.0329,0
1448470858.189720734,0.50873,86.0329,0
1448470858.191721357,0.50873,86.0329,0
1448470858.193720600,0.50873,86.0329,0
1448470858.195721417,0.443237,86.0329,0
1448470858.197720817,0.50873,86.0329,0
1448470858.199720345,0.50873,86.0329,0
1448470858.201719975,0.50873,86.0329,0
1448470858.203720956,0.50873,86.0329,0
1448470858.205722247,0.50873,86.0329,0
1448470858.207718694,0.50873,86.0329,0
1448470858.209724058,0.443237,86.0329,0
1448470858.211751843,0.50873,86.0329,0
1448470858.213767911,0.50873,86.0329,0
1448470858.215754836,0.50873,86.0329,0
1448470858.217734375,0.50873,86.0329,0
1448470858.219723883,0.50873,86.0329,0
1448470858.221725799,0.50873,86.038,0
1448470858.223735395,0.50873,86.038,0
1448470858.225725695,0.443237,86.038,0
1448470858.227724437,0.50873,86.038,0
1448470858.229722715,0.50873,86.038,0
1448470858.231767916,0.50873,86.038,0
1448470858.233725809,0.443237,86.038,0
1448470858.235721691,0.50873,86.038,0
1448470858.237717046,0.50873,86.038,0
1448470858.239719703,0.50873,86.038,0
1448470858.241719919,0.50873,86.038,0
1448470858.243713890,0.443237,86.038,0
1448470858.245712736,0.50873,86.038,0
1448470858.247716957,0.50873,86.038,0
1448470858.249717741,0.50873,86.038,0
1448470858.251735807,0.50873,86.038,0
1448470858.253793198,0.443237,86.038,0
1448470858.255804175,0.50873,86.038,0
1448470858.257837385,0.50873,86.038,0
1448470858.259713641,0.50873,86.038,0
1448470858.261736005,0.50873,86.038,0
1448470858.263723856,0.50873,86.0404,0
1448470858.265726460,0.50873,86.0404,0
1448470858.267735453,0.574223,86.0404,0
1448470858.269728138,0.50873,86.0404,0
1448470858.271721027,0.50873,86.0404,0
1448470858.273718229,0.50873,86.0404,0
1448470858.275723405,0.50873,86.0404,0
1448470858.277723511,0.50873,86.0404,0
1448470858.279720586,0.443237,86.0404,0
1448470858.281722568,0.443237,86.0404,0
1448470858.283693376,0.443237,86.0404,0
1448470858.285692874,0.443237,86.0404,0
1448470858.287693042,0.50873,86.0404,0
1448470858.289693216,0.50873,86.0404,0
1448470858.291719530,0.50873,86.0404,0
1448470858.293721740,0.50873,86.0404,0
1448470858.295731998,0.50873,86.0404,0
1448470858.297759863,0.50873,86.0404,0
1448470858.299745185,0.50873,86.0404,0
1448470858.301727513,0.50873,86.0404,0
1448470858.303722714,0.50873,86.0404,0
1448470858.305717958,0.50873,86.0419,0
1448470858.307714776,0.443237,86.0419,0
1448470858.309720754,0.50873,86.0419,0
1448470858.311721915,0.50873,86.0419,0
1448470858.313723010,0.50873,86.0419,0
1448470858.315716373,0.50873,86.0419,0
1448470858.317715656,0.50873,86.0419,0
1448470858.319722069,0.50873,86.0419,0
1448470858.321719388,0.50873,86.0419,0
1448470858.323720699,0.574223,86.0419,0
1448470858.325716612,0.50873,86.0419,0
1448470858.327724127,0.50873,86.0419,0
1448470858.329720073,0.50873,86.0419,0
1448470858.331720967,0.443237,86.0419,0
1448470858.333724810,0.50873,86.0419,0
1448470858.335716119,0.50873,86.0419,0
1448470858.337719996,0.50873,86.0419,0
1448470858.339759521,0.50873,86.0419,0
1448470858.341754371,0.50873,86.0419,0
1448470858.343711355,0.50873,86.0419,0
1448470858.345719672,0.443237,86.0419,0
1448470858.347712675,0.50873,86.068,0
1448470858.349801701,0.443237,86.068,0
1448470858.351753126,0.50873,86.068,0
1448470858.353827901,0.443237,86.068,0
1448470858.355730054,0.443237,86.068,0
1448470858.357729134,0.50873,86.068,0
1448470858.359747808,0.50873,86.068,0
1448470858.361725509,0.50873,86.068,0
1448470858.363718110,0.443237,86.068,0
1448470858.365723468,0.50873,86.068,0
1448470858.367724588,0.50873,86.068,0
1448470858.369722956,0.443237,86.068,0
1448470858.371721458,0.50873,86.068,0
1448470858.373721988,0.50873,86.068,0
1448470858.375714890,0.50873,86.068,0
1448470858.377714327,0.50873,86.068,0
1448470858.379731197,0.50873,86.068,0
1448470858.381721910,0.50873,86.068,0
1448470858.383706250,0.50873,86.068,0
1448470858.385692855,0.443237,86.0721,0
1448470858.387694550,0.50873,86.0721,0
1448470858.389693627,0.443237,86.0721,0
1448470858.391693348,0.50873,86.0721,0
1448470858.393693398,0.50873,86.0721,0
1448470858.395693864,0.50873,86.0721,0
1448470858.397693461,0.50873,86.0721,0
1448470858.399693634,0.50873,86.0721,0
1448470858.401694156,0.50873,86.0721,0
1448470858.403693635,0.50873,86.0721,0
1448470858.405693144,0.50873,86.0721,0
1448470858.407693356,0.50873,86.0721,0
1448470858.409696772,0.50873,86.0721,0
1448470858.411693475,0.50873,86.0721,0
1448470858.413693122,0.50873,86.0721,0
1448470858.415727067,0.50873,86.0721,0
1448470858.417720833,0.50873,86.0721,0
1448470858.419698968,0.50873,86.0721,0
1448470858.421703521,0.50873,86.0772,0
1448470858.423707587,0.50873,86.0772,0
1448470858.425729598,0.443237,86.0772,0
1448470858.427694427,0.50873,86.0772,0
1448470858.429712051,0.443237,86.0772,0
1448470858.431717846,0.443237,86.0772,0
1448470858.433705619,0.50873,86.0772,0
1448470858.435714486,0.50873,86.0772,0
