1448466128.069183756,0.50873,47.6402,0
1448466128.071188999,0.50873,47.6402,0
1448466128.073179954,0.443237,47.6402,0
1448466128.075184686,0.443237,47.6402,0
1448466128.077183996,0.50873,47.6402,0
1448466128.079145628,0.443237,47.6402,0
1448466128.081190855,0.443237,47.6402,0
1448466128.083185445,0.50873,47.6402,0
1448466128.085237671,0.50873,47.6402,0
1448466128.087236975,0.50873,47.6402,0
1448466128.089189953,0.50873,47.6402,0
1448466128.091160257,0.50873,46.7408,0
1448466128.093156052,0.50873,46.7408,0
1448466128.095174710,0.50873,46.7408,0
1448466128.097122483,0.50873,46.7408,0
1448466128.099148535,0.50873,46.7408,0
1448466128.101163914,0.50873,46.7408,0
1448466128.103158166,0.50873,46.7408,0
1448466128.105156890,0.50873,46.7408,0
1448466128.107160052,0.50873,46.7408,0
1448466128.109158537,0.574223,46.7408,0
1448466128.111170159,0.574223,46.7408,0
1448466128.113142085,0.574223,46.7408,0
1448466128.115183599,0.574223,46.7408,0
1448466128.117177522,0.574223,46.7408,0
1448466128.119202584,0.574223,46.7408,0
1448466128.121193709,0.50873,46.7408,0
1448466128.123208003,0.574223,46.7408,0
1448466128.125229647,0.639716,46.7408,0
1448466128.127223144,0.574223,46.7408,0
1448466128.129198734,0.574223,46.7408,0
1448466128.131180945,0.639716,46.7408,0
1448466128.133177703,0.639716,46.9808,0
1448466128.135178506,0.639716,46.9808,0
1448466128.137191901,0.639716,46.9808,0
1448466128.139178894,0.639716,46.9808,0
1448466128.141182696,0.574223,46.9808,0
1448466128.143179622,0.639716,46.9808,0
1448466128.145176814,0.639716,46.9808,0
1448466128.147174170,0.574223,46.9808,0
1448466128.149204584,0.639716,46.9808,0
1448466128.151193313,0.639716,46.9808,0
1448466128.153175224,0.574223,46.9808,0
1448466128.155176004,0.574223,46.9808,0
1448466128.157176557,0.574223,46.9808,0
1448466128.159169810,0.639716,46.9808,0
1448466128.161170172,0.639716,46.9808,0
1448466128.163200820,0.639716,46.9808,0
1448466128.165183499,0.70521,46.9808,0
1448466128.167217137,0.70521,46.9808,0
1448466128.169216380,0.70521,46.9808,0
1448466128.171190584,0.639716,46.9808,0
1448466128.173184525,0.836196,46.9808,0
1448466128.175176452,0.770703,46.2964,0
1448466128.177174245,0.770703,46.2964,0
1448466128.179161902,0.770703,46.2964,0
1448466128.181172147,0.770703,46.2964,0
1448466128.183179970,0.836196,46.2964,0
1448466128.185175922,0.901689,46.2964,0
1448466128.187176883,0.967182,46.2964,0
1448466128.189177088,0.967182,46.2964,0
1448466128.191169142,0.967182,46.2964,0
1448466128.193168292,1.09817,46.2964,0
1448466128.195176552,1.09817,46.2964,0
1448466128.197176824,1.22915,46.2964,0
1448466128.199189551,1.16366,46.2964,0
1448466128.201183717,1.29465,46.2964,0
1448466128.203158631,1.22915,46.2964,0
1448466128.205181208,1.29465,46.2964,0
1448466128.207228259,1.29465,46.2964,0
1448466128.209183773,1.22915,46.2964,0
1448466128.211192695,1.16366,46.2964,0
1448466128.213184842,0.967182,46.3347,0
1448466128.215170124,0.770703,46.3347,0
1448466128.217176758,0.70521,46.3347,0
1448466128.219175055,0.70521,46.3347,0
1448466128.221179353,0.574223,46.3347,0
1448466128.223182308,0.574223,46.3347,0
1448466128.225167286,0.574223,46.3347,0
1448466128.227169022,0.574223,46.3347,0
1448466128.229172378,0.574223,46.3347,0
1448466128.231173171,0.50873,46.3347,0
1448466128.233169254,0.50873,46.3347,0
1448466128.235183708,0.50873,46.3347,0
1448466128.237169361,0.50873,46.3347,0
1448466128.239170001,0.50873,46.3347,0
1448466128.241147932,0.50873,46.3347,0
1448466128.243198387,0.50873,46.3347,0
1448466128.245202479,0.50873,46.3347,0
1448466128.247175884,0.50873,46.3347,0
1448466128.249180182,0.50873,46.5253,0
1448466128.251178383,0.50873,46.5253,0
1448466128.253172628,0.50873,46.5253,0
1448466128.255192789,0.50873,46.5253,0
1448466128.257183199,0.50873,46.5253,0
1448466128.259177441,0.50873,46.5253,0
1448466128.261175919,0.50873,46.5253,0
1448466128.263175727,0.50873,46.5253,0
1448466128.265174954,0.50873,46.5253,0
1448466128.267183625,0.50873,46.5253,0
1448466128.269175966,0.50873,46.5253,0
1448466128.271176389,0.50873,46.5253,0
1448466128.273174192,0.574223,46.5253,0
1448466128.275201392,0.50873,46.5253,0
1448466128.277199730,0.50873,46.5253,0
1448466128.279229369,0.50873,46.5253,0
1448466128.281183623,0.574223,46.5253,0
1448466128.283191610,0.574223,46.5253,0
1448466128.285219294,0.639716,46.5253,0
1448466128.287196969,0.639716,46.5253,0
1448466128.289182040,0.639716,46.5253,0
1448466128.291174197,0.639716,47.3217,0
1448466128.293179038,0.70521,47.3217,0
1448466128.295201470,0.639716,47.3217,0
1448466128.297199231,0.770703,47.3217,0
1448466128.299200787,0.770703,47.3217,0
1448466128.301201437,0.901689,47.3217,0
1448466128.303205235,0.901689,47.3217,0
1448466128.305191565,0.967182,47.3217,0
1448466128.307199859,0.967182,47.3217,0
1448466128.309203652,1.03268,47.3217,0
1448466128.311188610,1.09817,47.3217,0
1448466128.313200589,1.09817,47.3217,0
1448466128.315200744,1.03268,47.3217,0
1448466128.317228876,0.967182,47.3217,0
1448466128.319183438,0.967182,47.3217,0
1448466128.321184135,0.836196,47.3217,0
1448466128.323197744,0.770703,47.3217,0
1448466128.325244799,0.639716,47.3217,0
1448466128.327214492,0.639716,47.3217,0
1448466128.329169165,0.639716,47.3217,0
1448466128.331175941,0.574223,46.4466,0
1448466128.333185024,0.50873,46.4466,0
1448466128.335175009,0.574223,46.4466,0
1448466128.337174593,0.50873,46.4466,0
1448466128.339173807,0.50873,46.4466,0
1448466128.341171901,0.50873,46.4466,0
1448466128.343184046,0.50873,46.4466,0
1448466128.345162436,0.50873,46.4466,0
1448466128.347178237,0.574223,46.4466,0
1448466128.349178268,0.574223,46.4466,0
1448466128.351170609,0.574223,46.4466,0
1448466128.353191605,0.50873,46.4466,0
1448466128.355179035,0.574223,46.4466,0
1448466128.357178439,0.574223,46.4466,0
1448466128.359178270,0.574223,46.4466,0
1448466128.361176972,0.574223,46.4466,0
1448466128.363187080,0.50873,46.4466,0
1448466128.365211647,0.639716,46.4466,0
1448466128.367208893,0.574223,46.4466,0
1448466128.369174590,0.574223,46.4466,0
1448466128.371180001,0.574223,46.4466,0
1448466128.373187630,0.70521,47.1711,0
1448466128.375177949,0.574223,47.1711,0
1448466128.377177577,0.574223,47.1711,0
1448466128.379182821,0.574223,47.1711,0
1448466128.381173468,0.574223,47.1711,0
1448466128.383176321,0.574223,47.1711,0
1448466128.385193623,0.574223,47.1711,0
1448466128.387176109,0.574223,47.1711,0
1448466128.389176789,0.574223,47.1711,0
1448466128.391173847,0.50873,47.1711,0
1448466128.393199219,0.574223,47.1711,0
1448466128.395173252,0.574223,47.1711,0
1448466128.397173889,0.574223,47.1711,0
1448466128.399172414,0.50873,47.1711,0
1448466128.401171660,0.574223,47.1711,0
1448466128.403160053,0.574223,47.1711,0
1448466128.405207662,0.574223,47.1711,0
1448466128.407223650,0.574223,47.1711,0
1448466128.409210027,0.574223,47.1711,0
1448466128.411173186,0.574223,47.1711,0
1448466128.413180875,0.574223,46.5587,0
1448466128.415184119,0.574223,46.5587,0
1448466128.417517327,0.574223,46.5587,0
1448466128.419178698,0.574223,46.5587,0
1448466128.421174928,0.574223,46.5587,0
1448466128.423177395,0.574223,46.5587,0
1448466128.425173872,0.574223,46.5587,0
1448466128.427172965,0.574223,46.5587,0
1448466128.429174430,0.639716,46.5587,0
1448466128.431171198,0.574223,46.5587,0
1448466128.433170354,0.639716,46.5587,0
1448466128.435170620,0.574223,46.5587,0
1448466128.437189234,0.574223,46.5587,0
1448466128.439172441,0.574223,46.5587,0
1448466128.441170528,0.574223,46.5587,0
1448466128.443183142,0.639716,46.5587,0
1448466128.445187911,0.639716,46.5587,0
1448466128.447209759,0.639716,46.5587,0
1448466128.449173625,0.639716,46.5587,0
1448466128.451183599,0.639716,46.5587,0
1448466128.453177955,0.639716,46.4138,0
1448466128.455180152,0.574223,46.4138,0
1448466128.457182742,0.574223,46.4138,0
1448466128.459173550,0.639716,46.4138,0
1448466128.461170521,0.639716,46.4138,0
1448466128.463194875,0.639716,46.4138,0
1448466128.465172389,0.639716,46.4138,0
1448466128.467173333,0.639716,46.4138,0
1448466128.469169917,0.574223,46.4138,0
1448466128.471172651,0.574223,46.4138,0
1448466128.473173064,0.639716,46.4138,0
1448466128.475171662,0.574223,46.4138,0
1448466128.477171096,0.639716,46.4138,0
1448466128.479171469,0.639716,46.4138,0
1448466128.481171728,0.574223,46.4138,0
1448466128.483171208,0.639716,46.4138,0
1448466128.485197800,0.639716,46.4138,0
1448466128.487212926,0.639716,46.4138,0
1448466128.489166595,0.639716,46.4138,0
1448466128.491174643,0.639716,47.2234,0
1448466128.493173592,0.639716,47.2234,0
1448466128.495173684,0.574223,47.2234,0
1448466128.497174714,0.574223,47.2234,0
1448466128.499175140,0.574223,47.2234,0
1448466128.501174013,0.574223,47.2234,0
1448466128.503215416,0.574223,47.2234,0
1448466128.505193044,0.574223,47.2234,0
1448466128.507162043,0.50873,47.2234,0
1448466128.509198184,0.574223,47.2234,0
1448466128.511197845,0.639716,47.2234,0
1448466128.513198465,0.574223,47.2234,0
1448466128.515198808,0.639716,47.2234,0
1448466128.517200744,0.639716,47.2234,0
1448466128.519185076,0.574223,47.2234,0
1448466128.521173171,0.50873,47.2234,0
1448466128.523143228,0.574223,47.2234,0
1448466128.525257004,0.574223,47.2234,0
1448466128.527245764,0.639716,47.2234,0
1448466128.529207365,0.574223,47.2234,0
1448466128.531204016,0.574223,47.2234,0
1448466128.533201566,0.639716,47.5157,0
1448466128.535195624,0.574223,47.5157,0
1448466128.537177681,0.50873,47.5157,0
1448466128.539178849,0.574223,47.5157,0
1448466128.541174047,0.574223,47.5157,0
1448466128.543176921,0.639716,47.5157,0
1448466128.545175159,0.574223,47.5157,0
1448466128.547175391,0.639716,47.5157,0
1448466128.549173839,0.574223,47.5157,0
1448466128.551172107,0.639716,47.5157,0
1448466128.553174959,0.639716,47.5157,0
1448466128.555173380,0.639716,47.5157,0
1448466128.557173101,0.639716,47.5157,0
1448466128.559179177,0.639716,47.5157,0
1448466128.561180982,0.574223,47.5157,0
1448466128.563141819,0.639716,47.5157,0
1448466128.565207663,0.639716,47.5157,0
1448466128.567223347,0.639716,47.5157,0
1448466128.569180808,0.639716,47.5157,0
1448466128.571178084,0.639716,46.3459,0
1448466128.573222593,0.639716,46.3459,0
1448466128.575198440,0.639716,46.3459,0
1448466128.577205939,0.639716,46.3459,0
1448466128.579198307,0.639716,46.3459,0
1448466128.581198666,0.639716,46.3459,0
1448466128.583187118,0.639716,46.3459,0
1448466128.585200039,0.574223,46.3459,0
1448466128.587200101,0.574223,46.3459,0
1448466128.589200113,0.639716,46.3459,0
1448466128.591200649,0.639716,46.3459,0
1448466128.593199561,0.574223,46.3459,0
1448466128.595200455,0.574223,46.3459,0
1448466128.597198669,0.574223,46.3459,0
1448466128.599199089,0.574223,46.3459,0
1448466128.601201666,0.574223,46.3459,0
1448466128.603198524,0.639716,46.3459,0
1448466128.605208689,0.574223,46.3459,0
1448466128.607238371,0.574223,46.3459,0
1448466128.609174785,0.574223,46.3459,0
1448466128.611190509,0.574223,46.3459,0
1448466128.613182339,0.574223,46.53,0
1448466128.615181967,0.574223,46.53,0
1448466128.617159783,0.574223,46.53,0
1448466128.619176631,0.574223,46.53,0
1448466128.621172123,0.50873,46.53,0
1448466128.623174864,0.574223,46.53,0
1448466128.625172423,0.639716,46.53,0
1448466128.627171917,0.639716,46.53,0
1448466128.629169069,0.574223,46.53,0
1448466128.631171496,0.574223,46.53,0
1448466128.633172734,0.574223,46.53,0
1448466128.635173508,0.574223,46.53,0
1448466128.637170522,0.574223,46.53,0
1448466128.639173337,0.574223,46.53,0
1448466128.641171845,0.574223,46.53,0
1448466128.643201204,0.574223,46.53,0
1448466128.645203571,0.574223,46.53,0
1448466128.647211307,0.574223,46.53,0
1448466128.649215017,0.574223,46.53,0
1448466128.651174998,0.639716,46.53,0
1448466128.653236970,0.639716,46.4453,0
1448466128.655197586,0.574223,46.4453,0
1448466128.657204259,0.639716,46.4453,0
1448466128.659224450,0.574223,46.4453,0
1448466128.661198468,0.574223,46.4453,0
1448466128.663201357,0.639716,46.4453,0
1448466128.665198762,0.574223,46.4453,0
1448466128.667200868,0.574223,46.4453,0
1448466128.669199211,0.574223,46.4453,0
1448466128.671198900,0.574223,46.4453,0
1448466128.673212976,0.574223,46.4453,0
1448466128.675180043,0.574223,46.4453,0
1448466128.677175935,0.574223,46.4453,0
1448466128.679178793,0.574223,46.4453,0
1448466128.681171976,0.639716,46.4453,0
1448466128.683153678,0.639716,46.4453,0
1448466128.685172070,0.574223,46.4453,0
1448466128.687175108,0.574223,46.4453,0
1448466128.689175202,0.574223,46.4453,0
1448466128.691184927,0.574223,46.4453,0
1448466128.693291737,0.574223,46.1838,0
1448466128.695176999,0.574223,46.1838,0
1448466128.697175885,0.574223,46.1838,0
1448466128.699175098,0.574223,46.1838,0
1448466128.701173079,0.639716,46.1838,0
1448466128.703175155,0.574223,46.1838,0
1448466128.705173847,0.574223,46.1838,0
1448466128.707173568,0.574223,46.1838,0
1448466128.709173065,0.574223,46.1838,0
1448466128.711171266,0.574223,46.1838,0
1448466128.713184855,0.639716,46.1838,0
1448466128.715187573,0.574223,46.1838,0
1448466128.717220814,0.574223,46.1838,0
1448466128.719177123,0.574223,46.1838,0
1448466128.721168295,0.574223,46.1838,0
1448466128.723170635,0.574223,46.1838,0
1448466128.725209495,0.574223,46.1838,0
1448466128.727211153,0.639716,46.1838,0
1448466128.729204867,0.574223,46.1838,0
1448466128.731161965,0.574223,46.1838,0
1448466128.733145760,0.574223,47.3735,0
1448466128.735174965,0.574223,47.3735,0
1448466128.737173570,0.574223,47.3735,0
1448466128.739186628,0.574223,47.3735,0
1448466128.741192179,0.574223,47.3735,0
1448466128.743219409,0.574223,47.3735,0
1448466128.745182773,0.574223,47.3735,0
1448466128.747176168,0.639716,47.3735,0
1448466128.749180810,0.574223,47.3735,0
1448466128.751179448,0.574223,47.3735,0
1448466128.753213594,0.574223,47.3735,0
1448466128.755200987,0.50873,47.3735,0
1448466128.757202861,0.574223,47.3735,0
1448466128.759202223,0.574223,47.3735,0
1448466128.761187348,0.574223,47.3735,0
1448466128.763197052,0.574223,47.3735,0
1448466128.765176533,0.574223,47.3735,0
1448466128.767260556,0.639716,47.3735,0
1448466128.769242159,0.574223,47.3735,0
1448466128.771196290,0.574223,47.3735,0
1448466128.773197858,0.639716,47.3735,0
1448466128.775185536,0.574223,46.4649,0
1448466128.777193382,0.574223,46.4649,0
1448466128.779183611,0.574223,46.4649,0
1448466128.781179828,0.574223,46.4649,0
1448466128.783180070,0.574223,46.4649,0
1448466128.785189049,0.574223,46.4649,0
1448466128.787189448,0.639716,46.4649,0
1448466128.789189814,0.639716,46.4649,0
1448466128.791183244,0.639716,46.4649,0
1448466128.793194197,0.574223,46.4649,0
1448466128.795194793,0.574223,46.4649,0
1448466128.797194464,0.574223,46.4649,0
1448466128.799189207,0.574223,46.4649,0
1448466128.801195527,0.574223,46.4649,0
1448466128.803186906,0.574223,46.4649,0
1448466128.805174710,0.574223,46.4649,0
1448466128.807210349,0.574223,46.4649,0
1448466128.809218201,0.574223,46.4649,0
1448466128.811227103,0.574223,46.4649,0
1448466128.813218816,0.639716,46.4649,0
1448466128.815181547,0.574223,46.3707,0
1448466128.817204878,0.574223,46.3707,0
1448466128.819199688,0.574223,46.3707,0
1448466128.821198421,0.639716,46.3707,0
1448466128.823163667,0.639716,46.3707,0
1448466128.825175655,0.639716,46.3707,0
1448466128.827198926,0.639716,46.3707,0
1448466128.829184061,0.574223,46.3707,0
1448466128.831174341,0.574223,46.3707,0
1448466128.833153075,0.574223,46.3707,0
1448466128.835147121,0.574223,46.3707,0
1448466128.837146747,0.574223,46.3707,0
1448466128.839146424,0.574223,46.3707,0
1448466128.841145956,0.574223,46.3707,0
1448466128.843148825,0.574223,46.3707,0
1448466128.845147632,0.574223,46.3707,0
1448466128.847153943,0.639716,46.3707,0
1448466128.849172912,0.574223,46.3707,0
1448466128.851165759,0.574223,46.4012,0
1448466128.853172076,0.574223,46.4012,0
1448466128.855154015,0.574223,46.4012,0
1448466128.857149111,0.574223,46.4012,0
1448466128.859148974,0.574223,46.4012,0
1448466128.861148198,0.50873,46.4012,0
1448466128.863147248,0.639716,46.4012,0
1448466128.865145992,0.639716,46.4012,0
1448466128.867149090,0.639716,46.4012,0
1448466128.869151477,0.639716,46.4012,0
1448466128.871148730,0.639716,46.4012,0
1448466128.873149987,0.574223,46.4012,0
1448466128.875150239,0.574223,46.4012,0
1448466128.877149815,0.574223,46.4012,0
1448466128.879149008,0.574223,46.4012,0
1448466128.881170313,0.574223,46.4012,0
1448466128.883206352,0.574223,46.4012,0
1448466128.885180302,0.639716,46.4012,0
1448466128.887151526,0.639716,46.6285,0
1448466128.889160317,0.574223,46.6285,0
1448466128.891155965,0.574223,46.6285,0
1448466128.893184092,0.574223,46.6285,0
1448466128.895158835,0.574223,46.6285,0
1448466128.897159321,0.574223,46.6285,0
1448466128.899158638,0.50873,46.6285,0
1448466128.901154678,0.574223,46.6285,0
1448466128.903155194,0.574223,46.6285,0
1448466128.905159250,0.574223,46.6285,0
1448466128.907158755,0.574223,46.6285,0
1448466128.909159198,0.639716,46.6285,0
1448466128.911154825,0.574223,46.6285,0
1448466128.913159116,0.574223,46.6285,0
1448466128.915158902,0.574223,46.6285,0
1448466128.917232984,0.50873,46.6285,0
1448466128.919233716,0.574223,46.6285,0
1448466128.921171883,0.574223,46.6285,0
1448466128.923166040,0.574223,46.4452,0
1448466128.925161123,0.574223,46.4452,0
1448466128.927157261,0.70521,46.4452,0
1448466128.929159096,0.574223,46.4452,0
1448466128.931155429,0.574223,46.4452,0
1448466128.933158307,0.574223,46.4452,0
1448466128.935158422,0.574223,46.4452,0
1448466128.937158932,0.639716,46.4452,0
1448466128.939153104,0.574223,46.4452,0
1448466128.941119120,0.574223,46.4452,0
1448466128.943158437,0.639716,46.4452,0
1448466128.945158500,0.574223,46.4452,0
1448466128.947158531,0.574223,46.4452,0
1448466128.949162927,0.574223,46.4452,0
1448466128.951155879,0.50873,46.4452,0
1448466128.953201508,0.574223,46.4452,0
1448466128.955190476,0.50873,46.4452,0
1448466128.957163971,0.574223,46.4452,0
1448466128.959155880,0.574223,46.5942,0
1448466128.961148110,0.639716,46.5942,0
1448466128.963145977,0.639716,46.5942,0
1448466128.965171122,0.639716,46.5942,0
1448466128.967175050,0.574223,46.5942,0
1448466128.969173545,0.574223,46.5942,0
1448466128.971171662,0.574223,46.5942,0
1448466128.973169646,0.574223,46.5942,0
1448466128.975169153,0.574223,46.5942,0
1448466128.977153923,0.574223,46.5942,0
1448466128.979175314,0.574223,46.5942,0
1448466128.981170518,0.574223,46.5942,0
1448466128.983171859,0.574223,46.5942,0
1448466128.985172602,0.574223,46.5942,0
1448466128.987173042,0.574223,46.5942,0
1448466128.989171670,0.574223,46.5942,0
1448466128.991219774,0.574223,46.5942,0
1448466128.993237844,0.574223,46.5942,0
1448466128.995243134,0.574223,46.5942,0
1448466128.997200770,0.574223,46.5942,0
1448466128.999203411,0.574223,46.5152,0
1448466129.001184556,0.50873,46.5152,0
1448466129.003156040,0.639716,46.5152,0
1448466129.005179431,0.574223,46.5152,0
1448466129.007177472,0.574223,46.5152,0
1448466129.009177921,0.639716,46.5152,0
1448466129.011184555,0.574223,46.5152,0
1448466129.013188151,0.574223,46.5152,0
1448466129.015188507,0.639716,46.5152,0
1448466129.017184045,0.574223,46.5152,0
1448466129.019184257,0.639716,46.5152,0
1448466129.021182452,0.639716,46.5152,0
1448466129.023181304,0.574223,46.5152,0
1448466129.025156717,0.574223,46.5152,0
1448466129.027153425,0.574223,46.5152,0
1448466129.029181727,0.574223,46.5152,0
1448466129.031212722,0.639716,46.5152,0
1448466129.033231615,0.574223,46.5152,0
1448466129.035190689,0.639716,46.5152,0
1448466129.037203416,0.574223,46.5532,0
1448466129.039189536,0.574223,46.5532,0
1448466129.041219596,0.574223,46.5532,0
1448466129.043188551,0.574223,46.5532,0
1448466129.045182659,0.574223,46.5532,0
1448466129.047181047,0.574223,46.5532,0
1448466129.049178827,0.574223,46.5532,0
1448466129.051178635,0.574223,46.5532,0
1448466129.053178864,0.574223,46.5532,0
1448466129.055180198,0.574223,46.5532,0
1448466129.057178343,0.574223,46.5532,0
1448466129.059173677,0.574223,46.5532,0
1448466129.061202230,0.574223,46.5532,0
1448466129.063174071,0.574223,46.5532,0
1448466129.065193407,0.574223,46.5532,0
1448466129.067196599,0.574223,46.5532,0
1448466129.069188786,0.574223,46.5532,0
1448466129.071220116,0.574223,46.5532,0
1448466129.073183714,0.574223,46.5532,0
1448466129.075192425,0.574223,46.5532,0
1448466129.077178887,0.574223,46.5532,0
1448466129.079184639,0.574223,46.2569,0
1448466129.081181563,0.574223,46.2569,0
1448466129.083176463,0.574223,46.2569,0
1448466129.085177497,0.574223,46.2569,0
1448466129.087177349,0.574223,46.2569,0
1448466129.089174708,0.574223,46.2569,0
1448466129.091196131,0.574223,46.2569,0
1448466129.093170568,0.639716,46.2569,0
1448466129.095169007,0.639716,46.2569,0
1448466129.097173365,0.639716,46.2569,0
1448466129.099174058,0.574223,46.2569,0
1448466129.101171898,0.574223,46.2569,0
1448466129.103253821,0.574223,46.2569,0
1448466129.105180060,0.574223,46.2569,0
1448466129.107179183,0.574223,46.2569,0
1448466129.109178296,0.574223,46.2569,0
1448466129.111195941,0.574223,46.2569,0
1448466129.113216790,0.574223,46.2569,0
1448466129.115175033,0.574223,46.2569,0
1448466129.117178971,0.639716,46.7778,0
1448466129.119196559,0.574223,46.7778,0
1448466129.121150643,0.574223,46.7778,0
1448466129.123149453,0.574223,46.7778,0
1448466129.125148074,0.639716,46.7778,0
1448466129.127148025,0.639716,46.7778,0
1448466129.129147798,0.574223,46.7778,0
1448466129.131146463,0.574223,46.7778,0
1448466129.133147117,0.574223,46.7778,0
1448466129.135148072,0.574223,46.7778,0
1448466129.137155051,0.639716,46.7778,0
1448466129.139150933,0.574223,46.7778,0
1448466129.141148374,0.574223,46.7778,0
1448466129.143154674,0.574223,46.7778,0
1448466129.145148626,0.574223,46.7778,0
1448466129.147147474,0.639716,46.7778,0
1448466129.149149480,0.639716,46.7778,0
1448466129.151185427,0.50873,46.7778,0
1448466129.153167756,0.574223,46.7778,0
1448466129.155150533,0.639716,46.3824,0
1448466129.157152371,0.639716,46.3824,0
1448466129.159150043,0.574223,46.3824,0
1448466129.161147906,0.574223,46.3824,0
1448466129.163162740,0.574223,46.3824,0
1448466129.165157255,0.574223,46.3824,0
1448466129.167184619,0.574223,46.3824,0
1448466129.169157042,0.639716,46.3824,0
1448466129.171168960,0.639716,46.3824,0
1448466129.173181778,0.574223,46.3824,0
1448466129.175181444,0.70521,46.3824,0
1448466129.177180672,0.574223,46.3824,0
1448466129.179185114,0.574223,46.3824,0
1448466129.181176215,0.574223,46.3824,0
1448466129.183222555,0.574223,46.3824,0
1448466129.185200938,0.574223,46.3824,0
1448466129.187186630,0.574223,46.3824,0
1448466129.189211726,0.574223,46.3824,0
1448466129.191208096,0.574223,46.3824,0
1448466129.193174169,0.574223,46.3824,0
1448466129.195186480,0.639716,46.6687,0
1448466129.197185369,0.574223,46.6687,0
1448466129.199175789,0.574223,46.6687,0
1448466129.201187669,0.574223,46.6687,0
1448466129.203170840,0.639716,46.6687,0
1448466129.205179603,0.574223,46.6687,0
1448466129.207179357,0.574223,46.6687,0
1448466129.209175320,0.574223,46.6687,0
1448466129.211173972,0.574223,46.6687,0
1448466129.213179095,0.574223,46.6687,0
1448466129.215177473,0.574223,46.6687,0
1448466129.217177582,0.574223,46.6687,0
1448466129.219174540,0.574223,46.6687,0
1448466129.221172079,0.50873,46.6687,0
1448466129.223203950,0.639716,46.6687,0
1448466129.225195028,0.639716,46.6687,0
1448466129.227178786,0.574223,46.6687,0
1448466129.229197046,0.50873,46.6687,0
1448466129.231177943,0.639716,46.6687,0
1448466129.233184775,0.639716,46.6687,0
1448466129.235157284,0.639716,46.5144,0
1448466129.237181170,0.574223,46.5144,0
1448466129.239172408,0.639716,46.5144,0
1448466129.241193795,0.574223,46.5144,0
1448466129.243173608,0.574223,46.5144,0
1448466129.245185540,0.574223,46.5144,0
1448466129.247179064,0.574223,46.5144,0
1448466129.249178945,0.574223,46.5144,0
1448466129.251178750,0.574223,46.5144,0
1448466129.253179249,0.574223,46.5144,0
1448466129.255178786,0.639716,46.5144,0
1448466129.257180415,0.639716,46.5144,0
1448466129.259172950,0.574223,46.5144,0
1448466129.261172972,0.574223,46.5144,0
1448466129.263185832,0.574223,46.5144,0
1448466129.265175287,0.574223,46.5144,0
1448466129.267211627,0.574223,46.5144,0
1448466129.269219998,0.574223,46.5144,0
1448466129.271208931,0.574223,46.5144,0
1448466129.273174315,0.574223,46.5144,0
1448466129.275204719,0.574223,46.368,0
1448466129.277180654,0.574223,46.368,0
1448466129.279176428,0.639716,46.368,0
1448466129.281236158,0.639716,46.368,0
1448466129.283179896,0.574223,46.368,0
1448466129.285173904,0.574223,46.368,0
1448466129.287178827,0.639716,46.368,0
1448466129.289170526,0.639716,46.368,0
1448466129.291172783,0.574223,46.368,0
1448466129.293191871,0.574223,46.368,0
1448466129.295174210,0.574223,46.368,0
1448466129.297178073,0.574223,46.368,0
1448466129.299172415,0.574223,46.368,0
1448466129.301173333,0.50873,46.368,0
1448466129.303177096,0.639716,46.368,0
1448466129.305177853,0.574223,46.368,0
1448466129.307177009,0.574223,46.368,0
1448466129.309204740,0.574223,46.368,0
1448466129.311205173,0.639716,46.368,0
1448466129.313212466,0.574223,46.368,0
1448466129.315225580,0.574223,46.368,0
1448466129.317188024,0.50873,46.4783,0
1448466129.319208081,0.574223,46.4783,0
1448466129.321189957,0.574223,46.4783,0
1448466129.323205674,0.574223,46.4783,0
1448466129.325181631,0.639716,46.4783,0
1448466129.327181353,0.639716,46.4783,0
1448466129.329181020,0.574223,46.4783,0
1448466129.331179829,0.574223,46.4783,0
1448466129.333192230,0.574223,46.4783,0
1448466129.335179869,0.639716,46.4783,0
1448466129.337178762,0.574223,46.4783,0
1448466129.339173963,0.639716,46.4783,0
1448466129.341179062,0.639716,46.4783,0
1448466129.343177280,0.574223,46.4783,0
1448466129.345181812,0.574223,46.4783,0
1448466129.347180123,0.50873,46.4783,0
1448466129.349176052,0.574223,46.4783,0
1448466129.351241412,0.574223,46.4783,0
1448466129.353189940,0.574223,46.4783,0
1448466129.355192832,0.574223,46.4783,0
1448466129.357171088,0.574223,46.4783,0
1448466129.359182218,0.574223,46.4229,0
1448466129.361176674,0.639716,46.4229,0
1448466129.363186154,0.574223,46.4229,0
1448466129.365202399,0.574223,46.4229,0
1448466129.367191269,0.639716,46.4229,0
1448466129.369178408,0.574223,46.4229,0
1448466129.371173705,0.574223,46.4229,0
1448466129.373146041,0.574223,46.4229,0
1448466129.375174748,0.639716,46.4229,0
1448466129.377172902,0.574223,46.4229,0
1448466129.379171858,0.574223,46.4229,0
1448466129.381169240,0.574223,46.4229,0
1448466129.383171397,0.50873,46.4229,0
1448466129.385168135,0.574223,46.4229,0
1448466129.387171751,0.574223,46.4229,0
1448466129.389170994,0.574223,46.4229,0
1448466129.391177685,0.639716,46.4229,0
1448466129.393389533,0.639716,46.4229,0
1448466129.395206296,0.574223,46.4229,0
1448466129.397179508,0.574223,46.4229,0
1448466129.399172346,0.574223,46.5431,0
1448466129.401172588,0.574223,46.5431,0
1448466129.403189374,0.574223,46.5431,0
