1448466059.690649632,0.50873,46.3198,0
1448466059.692647930,0.50873,46.3198,0
1448466059.694647123,0.443237,46.3198,0
1448466059.696647893,0.50873,46.3198,0
1448466059.698650117,0.50873,46.3198,0
1448466059.700647813,0.50873,46.3198,0
1448466059.702638437,0.443237,46.3198,0
1448466059.704658514,0.443237,46.3198,0
1448466059.706638634,0.50873,46.3198,0
1448466059.708745625,0.50873,46.3198,0
1448466059.710635140,0.50873,46.3198,0
1448466059.712634500,0.50873,46.3198,0
1448466059.714685868,0.443237,46.3198,0
1448466059.716666569,0.574223,46.3198,0
1448466059.718687739,0.50873,46.3198,0
1448466059.720706012,0.50873,46.3198,0
1448466059.722675140,0.50873,46.3198,0
1448466059.724764291,0.50873,46.3198,0
1448466059.726713927,0.50873,45.5726,0
1448466059.728669516,0.50873,45.5726,0
1448466059.730684475,0.50873,45.5726,0
1448466059.732645528,0.443237,45.5726,0
1448466059.734644962,0.50873,45.5726,0
1448466059.736614546,0.50873,45.5726,0
1448466059.738612668,0.574223,45.5726,0
1448466059.740711780,0.574223,45.5726,0
1448466059.742624764,0.574223,45.5726,0
1448466059.744701141,0.574223,45.5726,0
1448466059.746660945,0.50873,45.5726,0
1448466059.748662898,0.574223,45.5726,0
1448466059.750691868,0.574223,45.5726,0
1448466059.752692652,0.50873,45.5726,0
1448466059.754687241,0.50873,45.5726,0
1448466059.756691416,0.50873,45.5726,0
1448466059.758712662,0.574223,45.5726,0
1448466059.760696604,0.574223,45.5726,0
1448466059.762732227,0.574223,45.5726,0
1448466059.764667478,0.50873,45.5726,0
1448466059.766658513,0.50873,45.5726,0
1448466059.768664675,0.50873,45.1265,0
1448466059.770664607,0.50873,45.1265,0
1448466059.772652578,0.50873,45.1265,0
1448466059.774673073,0.50873,45.1265,0
1448466059.776664592,0.50873,45.1265,0
1448466059.778665051,0.574223,45.1265,0
1448466059.780673215,0.574223,45.1265,0
1448466059.782704220,0.50873,45.1265,0
1448466059.784664097,0.50873,45.1265,0
1448466059.786654420,0.50873,45.1265,0
1448466059.788669326,0.50873,45.1265,0
1448466059.790649857,0.50873,45.1265,0
1448466059.792645816,0.50873,45.1265,0
1448466059.794643947,0.50873,45.1265,0
1448466059.796646391,0.443237,45.1265,0
1448466059.798642079,0.50873,45.1265,0
1448466059.800648789,0.574223,45.1265,0
1448466059.802671025,0.574223,45.1265,0
1448466059.804679071,0.574223,45.1265,0
1448466059.806658550,0.50873,45.1265,0
1448466059.808662009,0.574223,45.1905,0
1448466059.810645119,0.50873,45.1905,0
1448466059.812659163,0.50873,45.1905,0
1448466059.814671305,0.50873,45.1905,0
1448466059.816665220,0.574223,45.1905,0
1448466059.818658684,0.50873,45.1905,0
1448466059.820651456,0.50873,45.1905,0
1448466059.822650391,0.574223,45.1905,0
1448466059.824620508,0.574223,45.1905,0
1448466059.826616774,0.50873,45.1905,0
1448466059.828619865,0.50873,45.1905,0
1448466059.830620179,0.574223,45.1905,0
1448466059.832620396,0.574223,45.1905,0
1448466059.834618180,0.50873,45.1905,0
1448466059.836618407,0.50873,45.1905,0
1448466059.838622645,0.50873,45.1905,0
1448466059.840700959,0.574223,45.1905,0
1448466059.842649865,0.50873,45.1905,0
1448466059.844633348,0.574223,45.1905,0
1448466059.846618500,0.574223,44.8402,0
1448466059.848623172,0.574223,44.8402,0
1448466059.850623323,0.574223,44.8402,0
1448466059.852618566,0.574223,44.8402,0
1448466059.854619535,0.574223,44.8402,0
1448466059.856619024,0.574223,44.8402,0
1448466059.858620230,0.50873,44.8402,0
1448466059.860617646,0.574223,44.8402,0
1448466059.862619344,0.574223,44.8402,0
1448466059.864619912,0.574223,44.8402,0
1448466059.866614668,0.574223,44.8402,0
1448466059.868618304,0.574223,44.8402,0
1448466059.870616881,0.574223,44.8402,0
1448466059.872620224,0.574223,44.8402,0
1448466059.874620553,0.574223,44.8402,0
1448466059.876674311,0.574223,44.8402,0
1448466059.878646807,0.574223,44.8402,0
1448466059.880641505,0.639716,44.978,0
1448466059.882611406,0.70521,44.978,0
1448466059.884612087,0.70521,44.978,0
1448466059.886611895,0.70521,44.978,0
1448466059.888611113,0.70521,44.978,0
1448466059.890610188,0.770703,44.978,0
1448466059.892610837,0.770703,44.978,0
1448466059.894609854,0.836196,44.978,0
1448466059.896609292,0.770703,44.978,0
1448466059.898610143,0.836196,44.978,0
1448466059.900610638,0.836196,44.978,0
1448466059.902610715,0.901689,44.978,0
1448466059.904610188,0.901689,44.978,0
1448466059.906611909,0.901689,44.978,0
1448466059.908612457,0.836196,44.978,0
1448466059.910612138,0.70521,44.978,0
1448466059.912652515,0.770703,44.978,0
1448466059.914637898,0.70521,44.978,0
1448466059.916615452,0.639716,45.3011,0
1448466059.918613013,0.574223,45.3011,0
1448466059.920613354,0.574223,45.3011,0
1448466059.922612204,0.574223,45.3011,0
1448466059.924611075,0.574223,45.3011,0
1448466059.926611808,0.50873,45.3011,0
1448466059.928610753,0.50873,45.3011,0
1448466059.930610739,0.574223,45.3011,0
1448466059.932610742,0.50873,45.3011,0
1448466059.934610919,0.50873,45.3011,0
1448466059.936611017,0.50873,45.3011,0
1448466059.938610934,0.50873,45.3011,0
1448466059.940611499,0.50873,45.3011,0
1448466059.942611456,0.50873,45.3011,0
1448466059.944610990,0.50873,45.3011,0
1448466059.946622326,0.50873,45.3011,0
1448466059.948673326,0.50873,45.3011,0
1448466059.950637450,0.50873,45.3011,0
1448466059.952619377,0.574223,45.1694,0
1448466059.954614711,0.574223,45.1694,0
1448466059.956614227,0.50873,45.1694,0
1448466059.958609236,0.50873,45.1694,0
1448466059.960573934,0.574223,45.1694,0
1448466059.962613100,0.574223,45.1694,0
1448466059.964638086,0.574223,45.1694,0
1448466059.966643817,0.574223,45.1694,0
1448466059.968638995,0.574223,45.1694,0
1448466059.970637547,0.574223,45.1694,0
1448466059.972641200,0.574223,45.1694,0
1448466059.974640724,0.574223,45.1694,0
1448466059.976663677,0.574223,45.1694,0
1448466059.978665483,0.639716,45.1694,0
1448466059.980663180,0.639716,45.1694,0
1448466059.982664344,0.639716,45.1694,0
1448466059.984668318,0.639716,45.1694,0
1448466059.986681523,0.639716,45.1694,0
1448466059.988771468,0.574223,45.1694,0
1448466059.990647629,0.639716,45.1694,0
1448466059.992639052,0.639716,45.4931,0
1448466059.994612862,0.639716,45.4931,0
1448466059.996612616,0.639716,45.4931,0
1448466059.998634416,0.639716,45.4931,0
1448466060.000636666,0.574223,45.4931,0
1448466060.002636768,0.70521,45.4931,0
1448466060.004639236,0.574223,45.4931,0
1448466060.006637814,0.639716,45.4931,0
1448466060.008635611,0.70521,45.4931,0
1448466060.010637106,0.574223,45.4931,0
1448466060.012635363,0.639716,45.4931,0
1448466060.014637660,0.574223,45.4931,0
1448466060.016637752,0.574223,45.4931,0
1448466060.018635886,0.574223,45.4931,0
1448466060.020636443,0.574223,45.4931,0
1448466060.022637096,0.574223,45.4931,0
1448466060.024672113,0.574223,45.4931,0
1448466060.026672322,0.574223,45.4931,0
1448466060.028704293,0.574223,45.4931,0
1448466060.030640767,0.50873,45.4931,0
1448466060.032646756,0.50873,46.081,0
1448466060.034645291,0.50873,46.081,0
1448466060.036640258,0.50873,46.081,0
1448466060.038625097,0.50873,46.081,0
1448466060.040644327,0.574223,46.081,0
1448466060.042639902,0.50873,46.081,0
1448466060.044642493,0.574223,46.081,0
1448466060.046640123,0.574223,46.081,0
1448466060.048642891,0.574223,46.081,0
1448466060.050640029,0.574223,46.081,0
1448466060.052639389,0.574223,46.081,0
1448466060.054639882,0.574223,46.081,0
1448466060.056643629,0.574223,46.081,0
1448466060.058636802,0.574223,46.081,0
1448466060.060643081,0.574223,46.081,0
1448466060.062640380,0.574223,46.081,0
1448466060.064643001,0.574223,46.081,0
1448466060.066680571,0.574223,46.081,0
1448466060.068695012,0.574223,46.081,0
1448466060.070680364,0.574223,46.081,0
1448466060.072627301,0.574223,46.081,0
1448466060.074645382,0.50873,45.9662,0
1448466060.076641572,0.574223,45.9662,0
1448466060.078651901,0.574223,45.9662,0
1448466060.080642914,0.50873,45.9662,0
1448466060.082657165,0.574223,45.9662,0
1448466060.084643582,0.574223,45.9662,0
1448466060.086679131,0.574223,45.9662,0
1448466060.088644408,0.574223,45.9662,0
1448466060.090637708,0.574223,45.9662,0
1448466060.092637672,0.574223,45.9662,0
1448466060.094641453,0.50873,45.9662,0
1448466060.096643940,0.574223,45.9662,0
1448466060.098643026,0.574223,45.9662,0
1448466060.100639667,0.574223,45.9662,0
1448466060.102645195,0.574223,45.9662,0
1448466060.104641835,0.574223,45.9662,0
1448466060.106647664,0.574223,45.9662,0
1448466060.108671980,0.574223,45.9662,0
1448466060.110669861,0.574223,45.9662,0
1448466060.112650261,0.50873,45.9662,0
1448466060.114646137,0.50873,45.9662,0
1448466060.116643489,0.574223,46.2802,0
1448466060.118650303,0.574223,46.2802,0
1448466060.120643205,0.574223,46.2802,0
1448466060.122656106,0.574223,46.2802,0
1448466060.124641024,0.574223,46.2802,0
1448466060.126638182,0.574223,46.2802,0
1448466060.128651544,0.574223,46.2802,0
1448466060.130640818,0.574223,46.2802,0
1448466060.132661824,0.574223,46.2802,0
1448466060.134644700,0.574223,46.2802,0
1448466060.136640376,0.574223,46.2802,0
1448466060.138664191,0.574223,46.2802,0
1448466060.140674069,0.574223,46.2802,0
1448466060.142638907,0.574223,46.2802,0
1448466060.144636283,0.574223,46.2802,0
1448466060.146636141,0.639716,46.2802,0
1448466060.148636924,0.70521,46.2802,0
1448466060.150677281,0.574223,46.2802,0
1448466060.152678502,0.574223,46.2802,0
1448466060.154671638,0.574223,46.2802,0
1448466060.156696872,0.574223,46.2802,0
1448466060.158650069,0.574223,45.6276,0
1448466060.160649516,0.574223,45.6276,0
1448466060.162623788,0.574223,45.6276,0
1448466060.164655954,0.574223,45.6276,0
1448466060.166643722,0.574223,45.6276,0
1448466060.168647138,0.574223,45.6276,0
1448466060.170642532,0.574223,45.6276,0
1448466060.172640940,0.574223,45.6276,0
1448466060.174641884,0.574223,45.6276,0
1448466060.176642180,0.50873,45.6276,0
1448466060.178652171,0.574223,45.6276,0
1448466060.180691284,0.574223,45.6276,0
1448466060.182653855,0.574223,45.6276,0
1448466060.184666037,0.574223,45.6276,0
1448466060.186639920,0.50873,45.6276,0
1448466060.188636307,0.50873,45.6276,0
1448466060.190687234,0.50873,45.6276,0
1448466060.192675171,0.574223,45.6276,0
1448466060.194682880,0.50873,45.6276,0
1448466060.196639227,0.50873,45.6276,0
1448466060.198658509,0.50873,45.6276,0
1448466060.200660699,0.50873,45.6071,0
1448466060.202639365,0.574223,45.6071,0
1448466060.204621893,0.50873,45.6071,0
1448466060.206625251,0.574223,45.6071,0
1448466060.208639597,0.639716,45.6071,0
1448466060.210637327,0.574223,45.6071,0
1448466060.212634904,0.574223,45.6071,0
1448466060.214648506,0.50873,45.6071,0
1448466060.216640269,0.50873,45.6071,0
1448466060.218637825,0.50873,45.6071,0
1448466060.220641873,0.574223,45.6071,0
1448466060.222639045,0.574223,45.6071,0
1448466060.224638415,0.639716,45.6071,0
1448466060.226639148,0.574223,45.6071,0
1448466060.228655056,0.639716,45.6071,0
1448466060.230641046,0.574223,45.6071,0
1448466060.232665453,0.574223,45.6071,0
1448466060.234688153,0.574223,45.6071,0
1448466060.236675613,0.639716,45.6071,0
1448466060.238641089,0.574223,45.6071,0
1448466060.240673304,0.574223,45.6071,0
1448466060.242675040,0.574223,45.6619,0
1448466060.244636688,0.574223,45.6619,0
1448466060.246638330,0.574223,45.6619,0
1448466060.248648351,0.639716,45.6619,0
1448466060.250642296,0.574223,45.6619,0
1448466060.252642053,0.574223,45.6619,0
1448466060.254647136,0.574223,45.6619,0
1448466060.256636030,0.574223,45.6619,0
1448466060.258639483,0.574223,45.6619,0
1448466060.260643226,0.574223,45.6619,0
1448466060.262641631,0.574223,45.6619,0
1448466060.264640944,0.574223,45.6619,0
1448466060.266636422,0.574223,45.6619,0
1448466060.268649594,0.50873,45.6619,0
1448466060.270634284,0.574223,45.6619,0
1448466060.272636364,0.574223,45.6619,0
1448466060.274678387,0.574223,45.6619,0
1448466060.276672315,0.574223,45.6619,0
1448466060.278671929,0.574223,45.6619,0
1448466060.280750680,0.50873,45.6619,0
1448466060.282656175,0.574223,45.9085,0
1448466060.284648561,0.574223,45.9085,0
1448466060.286646413,0.574223,45.9085,0
1448466060.288644821,0.50873,45.9085,0
1448466060.290649724,0.50873,45.9085,0
1448466060.292649267,0.574223,45.9085,0
1448466060.294656002,0.574223,45.9085,0
1448466060.296646031,0.50873,45.9085,0
1448466060.298681924,0.574223,45.9085,0
1448466060.300636695,0.639716,45.9085,0
1448466060.302640742,0.574223,45.9085,0
1448466060.304640741,0.574223,45.9085,0
1448466060.306634966,0.574223,45.9085,0
1448466060.308657418,0.574223,45.9085,0
1448466060.310643415,0.574223,45.9085,0
1448466060.312689301,0.50873,45.9085,0
1448466060.314686730,0.574223,45.9085,0
1448466060.316692835,0.574223,45.9085,0
1448466060.318701767,0.574223,45.9085,0
1448466060.320656974,0.574223,45.9085,0
1448466060.322639613,0.574223,45.9085,0
1448466060.324639839,0.574223,46.038,0
1448466060.326631832,0.574223,46.038,0
1448466060.328630982,0.574223,46.038,0
1448466060.330675992,0.574223,46.038,0
1448466060.332637841,0.574223,46.038,0
1448466060.334643409,0.50873,46.038,0
1448466060.336639952,0.574223,46.038,0
1448466060.338638581,0.574223,46.038,0
1448466060.340637580,0.574223,46.038,0
1448466060.342638190,0.574223,46.038,0
1448466060.344638522,0.574223,46.038,0
1448466060.346663695,0.574223,46.038,0
1448466060.348638596,0.574223,46.038,0
1448466060.350638414,0.574223,46.038,0
1448466060.352637286,0.574223,46.038,0
1448466060.354642477,0.574223,46.038,0
1448466060.356646344,0.50873,46.038,0
1448466060.358722267,0.574223,46.038,0
1448466060.360647658,0.574223,46.038,0
1448466060.362648009,0.574223,46.038,0
1448466060.364661581,0.574223,46.0552,0
1448466060.366639263,0.574223,46.0552,0
1448466060.368636077,0.574223,46.0552,0
1448466060.370642042,0.574223,46.0552,0
1448466060.372643905,0.574223,46.0552,0
1448466060.374642617,0.574223,46.0552,0
1448466060.376641159,0.50873,46.0552,0
1448466060.378657833,0.574223,46.0552,0
1448466060.380641185,0.574223,46.0552,0
1448466060.382641408,0.574223,46.0552,0
1448466060.384634611,0.574223,46.0552,0
1448466060.386641327,0.639716,46.0552,0
1448466060.388659068,0.574223,46.0552,0
1448466060.390639022,0.50873,46.0552,0
1448466060.392640430,0.50873,46.0552,0
1448466060.394637071,0.574223,46.0552,0
1448466060.396678898,0.50873,46.0552,0
1448466060.398673297,0.574223,46.0552,0
1448466060.400655041,0.574223,46.0552,0
1448466060.402639781,0.574223,46.0552,0
1448466060.404629569,0.574223,46.0788,0
1448466060.406626163,0.574223,46.0788,0
1448466060.408682412,0.50873,46.0788,0
1448466060.410639831,0.574223,46.0788,0
1448466060.412635937,0.50873,46.0788,0
1448466060.414640081,0.50873,46.0788,0
1448466060.416640785,0.50873,46.0788,0
1448466060.418648357,0.50873,46.0788,0
1448466060.420638236,0.574223,46.0788,0
1448466060.422639904,0.574223,46.0788,0
1448466060.424640230,0.574223,46.0788,0
1448466060.426641805,0.574223,46.0788,0
1448466060.428637641,0.50873,46.0788,0
1448466060.430642313,0.574223,46.0788,0
1448466060.432643718,0.574223,46.0788,0
1448466060.434642560,0.50873,46.0788,0
1448466060.436643030,0.574223,46.0788,0
1448466060.438677683,0.574223,46.0788,0
1448466060.440816122,0.574223,46.0788,0
1448466060.442648457,0.574223,46.0788,0
1448466060.444669757,0.574223,46.0788,0
1448466060.446642537,0.574223,45.9625,0
1448466060.448653056,0.574223,45.9625,0
1448466060.450655261,0.50873,45.9625,0
1448466060.452642576,0.574223,45.9625,0
1448466060.454640883,0.574223,45.9625,0
1448466060.456641166,0.574223,45.9625,0
1448466060.458638725,0.574223,45.9625,0
1448466060.460644597,0.574223,45.9625,0
1448466060.462642360,0.574223,45.9625,0
1448466060.464641884,0.574223,45.9625,0
1448466060.466640954,0.574223,45.9625,0
1448466060.468641687,0.574223,45.9625,0
1448466060.470643379,0.574223,45.9625,0
1448466060.472641934,0.574223,45.9625,0
1448466060.474642370,0.574223,45.9625,0
1448466060.476635687,0.574223,45.9625,0
1448466060.478668573,0.574223,45.9625,0
1448466060.480684743,0.574223,45.9625,0
1448466060.482671911,0.50873,45.9625,0
1448466060.484643805,0.574223,45.9625,0
1448466060.486662787,0.574223,46.173,0
1448466060.488663829,0.574223,46.173,0
1448466060.490648153,0.574223,46.173,0
1448466060.492630154,0.574223,46.173,0
1448466060.494642641,0.574223,46.173,0
1448466060.496639916,0.574223,46.173,0
1448466060.498642905,0.574223,46.173,0
1448466060.500641159,0.574223,46.173,0
1448466060.502636647,0.574223,46.173,0
1448466060.504639105,0.50873,46.173,0
1448466060.506650556,0.574223,46.173,0
1448466060.508644614,0.50873,46.173,0
1448466060.510642270,0.574223,46.173,0
1448466060.512640682,0.574223,46.173,0
1448466060.514643416,0.574223,46.173,0
1448466060.516643394,0.574223,46.173,0
1448466060.518648862,0.574223,46.173,0
1448466060.520691487,0.574223,46.173,0
1448466060.522680149,0.574223,46.173,0
1448466060.524679146,0.574223,46.173,0
1448466060.526637844,0.50873,46.173,0
1448466060.528650150,0.574223,46.4039,0
1448466060.530621632,0.574223,46.4039,0
1448466060.532640692,0.639716,46.4039,0
1448466060.534643779,0.574223,46.4039,0
1448466060.536641771,0.50873,46.4039,0
1448466060.538651592,0.50873,46.4039,0
1448466060.540641721,0.574223,46.4039,0
1448466060.542638395,0.574223,46.4039,0
1448466060.544638647,0.574223,46.4039,0
1448466060.546656112,0.574223,46.4039,0
1448466060.548636235,0.574223,46.4039,0
1448466060.550648404,0.574223,46.4039,0
1448466060.552634688,0.574223,46.4039,0
1448466060.554639337,0.574223,46.4039,0
1448466060.556638156,0.50873,46.4039,0
1448466060.558654715,0.574223,46.4039,0
1448466060.560633275,0.574223,46.4039,0
1448466060.562675135,0.574223,46.4039,0
1448466060.564670122,0.574223,46.4039,0
1448466060.566676951,0.574223,46.4039,0
1448466060.568641786,0.50873,46.4039,0
1448466060.570649003,0.574223,46.2845,0
1448466060.572639914,0.574223,46.2845,0
1448466060.574642962,0.574223,46.2845,0
1448466060.576643141,0.50873,46.2845,0
1448466060.578652813,0.574223,46.2845,0
1448466060.580643829,0.574223,46.2845,0
1448466060.582642521,0.50873,46.2845,0
1448466060.584657313,0.574223,46.2845,0
1448466060.586642291,0.574223,46.2845,0
1448466060.588651583,0.574223,46.2845,0
1448466060.590645077,0.574223,46.2845,0
1448466060.592642139,0.574223,46.2845,0
1448466060.594640376,0.50873,46.2845,0
1448466060.596644604,0.50873,46.2845,0
1448466060.598648177,0.574223,46.2845,0
1448466060.600643489,0.574223,46.2845,0
1448466060.602641890,0.574223,46.2845,0
1448466060.604667299,0.50873,46.2845,0
1448466060.606674557,0.574223,46.2845,0
1448466060.608706054,0.574223,46.2845,0
1448466060.610665597,0.574223,46.2845,0
1448466060.612659438,0.50873,46.0544,0
1448466060.614615820,0.574223,46.0544,0
1448466060.616643515,0.50873,46.0544,0
1448466060.618646751,0.50873,46.0544,0
1448466060.620666638,0.574223,46.0544,0
1448466060.622664204,0.574223,46.0544,0
1448466060.624664941,0.574223,46.0544,0
1448466060.626664658,0.574223,46.0544,0
1448466060.628664934,0.50873,46.0544,0
1448466060.630659747,0.574223,46.0544,0
1448466060.632663825,0.574223,46.0544,0
1448466060.634664655,0.50873,46.0544,0
1448466060.636656562,0.50873,46.0544,0
1448466060.638646738,0.50873,46.0544,0
1448466060.640641604,0.50873,46.0544,0
1448466060.642661521,0.639716,46.0544,0
1448466060.644636282,0.574223,46.0544,0
1448466060.646666763,0.574223,46.0544,0
1448466060.648670810,0.574223,46.0544,0
1448466060.650630578,0.574223,46.0544,0
1448466060.652613279,0.50873,46.0454,0
1448466060.654613575,0.574223,46.0454,0
1448466060.656633282,0.574223,46.0454,0
1448466060.658659263,0.574223,46.0454,0
1448466060.660659031,0.574223,46.0454,0
1448466060.662656449,0.574223,46.0454,0
1448466060.664653218,0.574223,46.0454,0
1448466060.666618339,0.574223,46.0454,0
1448466060.668687649,0.574223,46.0454,0
1448466060.670671280,0.639716,46.0454,0
1448466060.672649396,0.574223,46.0454,0
1448466060.674664084,0.50873,46.0454,0
1448466060.676664917,0.574223,46.0454,0
1448466060.678673706,0.574223,46.0454,0
1448466060.680645042,0.574223,46.0454,0
1448466060.682642739,0.574223,46.0454,0
1448466060.684652511,0.574223,46.0454,0
1448466060.686655794,0.574223,46.0454,0
1448466060.688638207,0.574223,46.0454,0
1448466060.690635259,0.574223,46.0454,0
1448466060.692644221,0.574223,46.2848,0
1448466060.694658859,0.50873,46.2848,0
1448466060.696687542,0.574223,46.2848,0
1448466060.698645976,0.574223,46.2848,0
1448466060.700640172,0.574223,46.2848,0
1448466060.702643561,0.639716,46.2848,0
1448466060.704634809,0.50873,46.2848,0
1448466060.706637140,0.574223,46.2848,0
1448466060.708671074,0.574223,46.2848,0
1448466060.710650917,0.443237,46.2848,0
1448466060.712643625,0.574223,46.2848,0
1448466060.714645822,0.50873,46.2848,0
1448466060.716642568,0.50873,46.2848,0
1448466060.718637955,0.574223,46.2848,0
1448466060.720631950,0.574223,46.2848,0
1448466060.722637136,0.443237,46.2848,0
1448466060.724671934,0.574223,46.2848,0
1448466060.726678233,0.574223,46.2848,0
1448466060.728650134,0.50873,46.2848,0
1448466060.730687631,0.574223,46.2848,0
1448466060.732636306,0.574223,46.1973,0
1448466060.734650754,0.50873,46.1973,0
1448466060.736612847,0.574223,46.1973,0
1448466060.738614948,0.574223,46.1973,0
1448466060.740636924,0.574223,46.1973,0
1448466060.742643113,0.50873,46.1973,0
1448466060.744612115,0.574223,46.1973,0
1448466060.746611600,0.639716,46.1973,0
1448466060.748610401,0.574223,46.1973,0
1448466060.750609944,0.574223,46.1973,0
1448466060.752609335,0.574223,46.1973,0
1448466060.754608534,0.50873,46.1973,0
1448466060.756609746,0.443237,46.1973,0
1448466060.758609181,0.574223,46.1973,0
1448466060.760609630,0.574223,46.1973,0
1448466060.762609905,0.50873,46.1973,0
1448466060.764646946,0.574223,46.1973,0
1448466060.766640400,0.574223,46.1973,0
1448466060.768618355,0.574223,46.1973,0
1448466060.770610791,0.574223,46.3081,0
1448466060.772610797,0.574223,46.3081,0
1448466060.774613788,0.574223,46.3081,0
1448466060.776611732,0.50873,46.3081,0
1448466060.778610475,0.574223,46.3081,0
1448466060.780609552,0.50873,46.3081,0
1448466060.782610929,0.574223,46.3081,0
1448466060.784610287,0.574223,46.3081,0
1448466060.786630306,0.574223,46.3081,0
1448466060.788660555,0.574223,46.3081,0
1448466060.790651095,0.574223,46.3081,0
1448466060.792663893,0.574223,46.3081,0
1448466060.794643972,0.50873,46.3081,0
1448466060.796634011,0.50873,46.3081,0
1448466060.798647167,0.574223,46.3081,0
1448466060.800640931,0.574223,46.3081,0
1448466060.802659491,0.574223,46.3081,0
1448466060.804650451,0.574223,46.3081,0
1448466060.806657764,0.574223,46.3081,0
1448466060.808705727,0.50873,46.2811,0
1448466060.810644176,0.574223,46.2811,0
1448466060.812653309,0.50873,46.2811,0
1448466060.814641184,0.574223,46.2811,0
1448466060.816651197,0.50873,46.2811,0
1448466060.818645944,0.50873,46.2811,0
1448466060.820644820,0.574223,46.2811,0
1448466060.822647444,0.574223,46.2811,0
1448466060.824636992,0.574223,46.2811,0
1448466060.826636131,0.639716,46.2811,0
1448466060.828652978,0.574223,46.2811,0
1448466060.830645897,0.574223,46.2811,0
1448466060.832656185,0.574223,46.2811,0
1448466060.834634220,0.574223,46.2811,0
1448466060.836616312,0.574223,46.2811,0
1448466060.838651400,0.574223,46.2811,0
1448466060.840689183,0.574223,46.2811,0
1448466060.842651313,0.574223,46.2811,0
1448466060.844640914,0.50873,46.2811,0
1448466060.846638079,0.574223,46.1669,0
1448466060.848652931,0.574223,46.1669,0
1448466060.850663985,0.574223,46.1669,0
1448466060.852641519,0.574223,46.1669,0
1448466060.854642342,0.574223,46.1669,0
1448466060.856640249,0.574223,46.1669,0
1448466060.858638798,0.574223,46.1669,0
1448466060.860638689,0.574223,46.1669,0
1448466060.862635067,0.574223,46.1669,0
1448466060.864637834,0.574223,46.1669,0
1448466060.866637157,0.574223,46.1669,0
1448466060.868662323,0.574223,46.1669,0
1448466060.870643191,0.574223,46.1669,0
1448466060.872639601,0.574223,46.1669,0
1448466060.874637852,0.50873,46.1669,0
1448466060.876658718,0.574223,46.1669,0
1448466060.878656294,0.50873,46.1669,0
1448466060.880635803,0.50873,46.1669,0
1448466060.882671088,0.574223,46.1669,0
1448466060.884636909,0.50873,46.1669,0
1448466060.886651253,0.50873,46.1669,0
1448466060.888615737,0.574223,46.1687,0
1448466060.890639082,0.574223,46.1687,0
1448466060.892638098,0.574223,46.1687,0
1448466060.894639530,0.50873,46.1687,0
1448466060.896638699,0.50873,46.1687,0
1448466060.898639743,0.574223,46.1687,0
1448466060.900638385,0.574223,46.1687,0
1448466060.902646986,0.574223,46.1687,0
1448466060.904637263,0.574223,46.1687,0
1448466060.906635039,0.574223,46.1687,0
1448466060.908655865,0.50873,46.1687,0
1448466060.910649379,0.574223,46.1687,0
1448466060.912636316,0.574223,46.1687,0
1448466060.914639580,0.574223,46.1687,0
1448466060.916634593,0.574223,46.1687,0
1448466060.918637592,0.574223,46.1687,0
1448466060.920644767,0.574223,46.1687,0
1448466060.922709495,0.574223,46.1687,0
1448466060.924652659,0.574223,46.1687,0
1448466060.926672768,0.574223,46.1687,0
1448466060.928652274,0.574223,46.1688,0
1448466060.930656261,0.50873,46.1688,0
1448466060.932658705,0.639716,46.1688,0
1448466060.934624045,0.574223,46.1688,0
1448466060.936638680,0.574223,46.1688,0
1448466060.938636677,0.50873,46.1688,0
1448466060.940662894,0.574223,46.1688,0
1448466060.942644007,0.50873,46.1688,0
1448466060.944620609,0.574223,46.1688,0
1448466060.946646091,0.50873,46.1688,0
1448466060.948645097,0.574223,46.1688,0
1448466060.950638391,0.50873,46.1688,0
1448466060.952634838,0.574223,46.1688,0
1448466060.954638494,0.574223,46.1688,0
1448466060.956612659,0.443237,46.1688,0
1448466060.958683758,0.574223,46.1688,0
1448466060.960683456,0.574223,46.1688,0
1448466060.962645995,0.574223,46.1688,0
1448466060.964684754,0.574223,46.1652,0
1448466060.966649803,0.574223,46.1652,0
1448466060.968652087,0.574223,46.1652,0
1448466060.970670640,0.50873,46.1652,0
1448466060.972647790,0.50873,46.1652,0
1448466060.974644742,0.50873,46.1652,0
1448466060.976644356,0.50873,46.1652,0
1448466060.978648611,0.50873,46.1652,0
1448466060.980647460,0.574223,46.1652,0
1448466060.982645470,0.50873,46.1652,0
1448466060.984636882,0.574223,46.1652,0
1448466060.986643015,0.574223,46.1652,0
1448466060.988638964,0.574223,46.1652,0
1448466060.990644435,0.574223,46.1652,0
1448466060.992640704,0.574223,46.1652,0
1448466060.994661112,0.574223,46.1652,0
1448466060.996640654,0.50873,46.1652,0
1448466060.998679163,0.574223,46.1652,0
1448466061.000664251,0.443237,46.1652,0
1448466061.002724676,0.574223,46.1652,0
1448466061.004653567,0.574223,46.1652,0
1448466061.006652510,0.574223,46.1925,0
1448466061.008653270,0.574223,46.1925,0
1448466061.010643903,0.574223,46.1925,0
1448466061.012663342,0.574223,46.1925,0
1448466061.014656320,0.50873,46.1925,0
1448466061.016641095,0.574223,46.1925,0
1448466061.018636016,0.443237,46.1925,0
1448466061.020649224,0.574223,46.1925,0
1448466061.022639641,0.574223,46.1925,0
1448466061.024638169,0.574223,46.1925,0
1448466061.026633771,0.574223,46.1925,0
1448466061.028662591,0.574223,46.1925,0
