1448466173.840222846,0.50873,49.1226,0
1448466173.842229253,0.574223,49.1226,0
1448466173.844223157,0.50873,49.1226,0
1448466173.846250203,0.50873,49.1226,0
1448466173.848266479,0.574223,49.1226,0
1448466173.850216116,0.574223,49.1226,0
1448466173.852215386,0.50873,49.1226,0
1448466173.854256538,0.574223,47.8475,0
1448466173.856209349,0.639716,47.8475,0
1448466173.858233258,0.574223,47.8475,0
1448466173.860174002,0.574223,47.8475,0
1448466173.862211643,0.639716,47.8475,0
1448466173.864213626,0.639716,47.8475,0
1448466173.866214523,0.574223,47.8475,0
1448466173.868212146,0.574223,47.8475,0
1448466173.870211035,0.574223,47.8475,0
1448466173.872215580,0.574223,47.8475,0
1448466173.874215054,0.574223,47.8475,0
1448466173.876209774,0.50873,47.8475,0
1448466173.878226811,0.50873,47.8475,0
1448466173.880184913,0.50873,47.8475,0
1448466173.882183079,0.50873,47.8475,0
1448466173.884271534,0.50873,47.8475,0
1448466173.886254453,0.50873,47.8475,0
1448466173.888202985,0.574223,47.8475,0
1448466173.890186136,0.574223,48.0257,0
1448466173.892191485,0.574223,48.0257,0
1448466173.894214951,0.50873,48.0257,0
1448466173.896207919,0.50873,48.0257,0
1448466173.898217534,0.50873,48.0257,0
1448466173.900196781,0.50873,48.0257,0
1448466173.902263524,0.574223,48.0257,0
1448466173.904224531,0.50873,48.0257,0
1448466173.906222999,0.50873,48.0257,0
1448466173.908208077,0.574223,48.0257,0
1448466173.910249065,0.574223,48.0257,0
1448466173.912210208,0.574223,48.0257,0
1448466173.914210805,0.574223,48.0257,0
1448466173.916233581,0.70521,48.0257,0
1448466173.918230182,0.639716,48.0257,0
1448466173.920211899,0.639716,48.0257,0
1448466173.922239262,0.639716,48.0257,0
1448466173.924245785,0.639716,48.0257,0
1448466173.926243676,0.639716,48.0257,0
1448466173.928187382,0.70521,48.0257,0
1448466173.930187222,0.770703,47.9207,0
1448466173.932218049,0.770703,47.9207,0
1448466173.934211085,0.836196,47.9207,0
1448466173.936207666,0.836196,47.9207,0
1448466173.938204681,0.901689,47.9207,0
1448466173.940211578,0.836196,47.9207,0
1448466173.942167396,0.967182,47.9207,0
1448466173.944212671,0.901689,47.9207,0
1448466173.946211209,1.03268,47.9207,0
1448466173.948208656,1.09817,47.9207,0
1448466173.950209512,1.16366,47.9207,0
1448466173.952246026,1.29465,47.9207,0
1448466173.954209188,1.29465,47.9207,0
1448466173.956222727,1.36014,47.9207,0
1448466173.958209094,1.42563,47.9207,0
1448466173.960244332,1.42563,47.9207,0
1448466173.962223480,1.36014,47.9207,0
1448466173.964226695,1.36014,47.9207,0
1448466173.966210039,1.29465,47.9207,0
1448466173.968227474,1.29465,47.7344,0
1448466173.970291477,1.09817,47.7344,0
1448466173.972237029,0.967182,47.7344,0
1448466173.974217911,0.901689,47.7344,0
1448466173.976211107,0.70521,47.7344,0
1448466173.978297528,0.639716,47.7344,0
1448466173.980238940,0.574223,47.7344,0
1448466173.982239680,0.574223,47.7344,0
1448466173.984231280,0.574223,47.7344,0
1448466173.986225131,0.50873,47.7344,0
1448466173.988225329,0.50873,47.7344,0
1448466173.990239256,0.50873,47.7344,0
1448466173.992239385,0.50873,47.7344,0
1448466173.994240228,0.443237,47.7344,0
1448466173.996294911,0.50873,47.7344,0
1448466173.998240021,0.443237,47.7344,0
1448466174.000251098,0.50873,47.7344,0
1448466174.002275147,0.443237,47.7344,0
1448466174.004269597,0.443237,47.7344,0
1448466174.006242123,0.50873,47.7344,0
1448466174.008239355,0.50873,47.7344,0
1448466174.010237826,0.50873,48.015,0
1448466174.012230338,0.574223,48.015,0
1448466174.014208820,0.50873,48.015,0
1448466174.016211622,0.574223,48.015,0
1448466174.018280554,0.50873,48.015,0
1448466174.020211365,0.50873,48.015,0
1448466174.022215245,0.50873,48.015,0
1448466174.024208368,0.574223,48.015,0
1448466174.026208356,0.574223,48.015,0
1448466174.028224488,0.639716,48.015,0
1448466174.030210929,0.639716,48.015,0
1448466174.032211812,0.70521,48.015,0
1448466174.034210919,0.70521,48.015,0
1448466174.036208178,0.770703,48.015,0
1448466174.038215379,0.70521,48.015,0
1448466174.040214669,0.836196,48.015,0
1448466174.042239661,0.836196,48.015,0
1448466174.044248559,0.836196,48.015,0
1448466174.046239794,0.901689,48.015,0
1448466174.048210503,0.901689,48.015,0
1448466174.050239878,0.967182,48.0079,0
1448466174.052229028,0.967182,48.0079,0
1448466174.054209081,1.03268,48.0079,0
1448466174.056207520,0.967182,48.0079,0
1448466174.058208737,0.967182,48.0079,0
1448466174.060214629,0.967182,48.0079,0
1448466174.062214601,0.901689,48.0079,0
1448466174.064218104,0.901689,48.0079,0
1448466174.066217056,0.836196,48.0079,0
1448466174.068257352,0.770703,48.0079,0
1448466174.070215433,0.70521,48.0079,0
1448466174.072216042,0.70521,48.0079,0
1448466174.074215139,0.639716,48.0079,0
1448466174.076215184,0.639716,48.0079,0
1448466174.078214865,0.574223,48.0079,0
1448466174.080213042,0.574223,48.0079,0
1448466174.082232301,0.574223,48.0079,0
1448466174.084227712,0.574223,48.0079,0
1448466174.086208290,0.574223,48.0079,0
1448466174.088214724,0.574223,48.073,0
1448466174.090266358,0.574223,48.073,0
1448466174.092237311,0.639716,48.073,0
1448466174.094261103,0.574223,48.073,0
1448466174.096237805,0.574223,48.073,0
1448466174.098237316,0.639716,48.073,0
1448466174.100238624,0.639716,48.073,0
1448466174.102237122,0.574223,48.073,0
1448466174.104237324,0.574223,48.073,0
1448466174.106238315,0.574223,48.073,0
1448466174.108228410,0.639716,48.073,0
1448466174.110237894,0.574223,48.073,0
1448466174.112238303,0.639716,48.073,0
1448466174.114223087,0.574223,48.073,0
1448466174.116208275,0.70521,48.073,0
1448466174.118238114,0.639716,48.073,0
1448466174.120247861,0.574223,48.073,0
1448466174.122274483,0.574223,48.073,0
1448466174.124281902,0.574223,48.073,0
1448466174.126228442,0.574223,48.073,0
1448466174.128242436,0.574223,48.073,0
1448466174.130238786,0.574223,48.2643,0
1448466174.132230739,0.574223,48.2643,0
1448466174.134225536,0.50873,48.2643,0
1448466174.136224341,0.574223,48.2643,0
1448466174.138226972,0.639716,48.2643,0
1448466174.140237070,0.639716,48.2643,0
1448466174.142230971,0.639716,48.2643,0
1448466174.144229633,0.639716,48.2643,0
1448466174.146211678,0.639716,48.2643,0
1448466174.148214556,0.639716,48.2643,0
1448466174.150212002,0.639716,48.2643,0
1448466174.152213507,0.639716,48.2643,0
1448466174.154212496,0.639716,48.2643,0
1448466174.156207707,0.574223,48.2643,0
1448466174.158212156,0.639716,48.2643,0
1448466174.160213073,0.574223,48.2643,0
1448466174.162240523,0.639716,48.2643,0
1448466174.164242058,0.639716,48.2643,0
1448466174.166262005,0.639716,48.2643,0
1448466174.168218385,0.639716,48.2643,0
1448466174.170197621,0.639716,48.1708,0
1448466174.172199434,0.70521,48.1708,0
1448466174.174212420,0.639716,48.1708,0
1448466174.176209698,0.574223,48.1708,0
1448466174.178207104,0.639716,48.1708,0
1448466174.180216634,0.639716,48.1708,0
1448466174.182212306,0.639716,48.1708,0
1448466174.184207824,0.639716,48.1708,0
1448466174.186208538,0.639716,48.1708,0
1448466174.188213033,0.639716,48.1708,0
1448466174.190212674,0.639716,48.1708,0
1448466174.192212234,0.639716,48.1708,0
1448466174.194214565,0.70521,48.1708,0
1448466174.196207771,0.70521,48.1708,0
1448466174.198216128,0.639716,48.1708,0
1448466174.200213935,0.639716,48.1708,0
1448466174.202227581,0.639716,48.1708,0
1448466174.204255255,0.639716,48.1708,0
1448466174.206241910,0.639716,48.1708,0
1448466174.208222949,0.639716,48.1708,0
1448466174.210219292,0.639716,48.2472,0
1448466174.212212482,0.639716,48.2472,0
1448466174.214228987,0.639716,48.2472,0
1448466174.216218131,0.639716,48.2472,0
1448466174.218217518,0.574223,48.2472,0
1448466174.220219728,0.574223,48.2472,0
1448466174.222218754,0.639716,48.2472,0
1448466174.224184086,0.639716,48.2472,0
1448466174.226212594,0.639716,48.2472,0
1448466174.228213230,0.639716,48.2472,0
1448466174.230217004,0.639716,48.2472,0
1448466174.232214252,0.639716,48.2472,0
1448466174.234208875,0.574223,48.2472,0
1448466174.236208239,0.639716,48.2472,0
1448466174.238212393,0.574223,48.2472,0
1448466174.240221255,0.639716,48.2472,0
1448466174.242222239,0.574223,48.2472,0
1448466174.244249703,0.574223,48.2472,0
1448466174.246256403,0.574223,48.2472,0
1448466174.248238040,0.574223,48.2472,0
1448466174.250223679,0.639716,48.2472,0
1448466174.252318876,0.639716,48.1166,0
1448466174.254216934,0.639716,48.1166,0
1448466174.256216428,0.639716,48.1166,0
1448466174.258218988,0.639716,48.1166,0
1448466174.260240465,0.639716,48.1166,0
1448466174.262214745,0.574223,48.1166,0
1448466174.264214430,0.639716,48.1166,0
1448466174.266213543,0.639716,48.1166,0
1448466174.268214570,0.639716,48.1166,0
1448466174.270216593,0.639716,48.1166,0
1448466174.272218556,0.70521,48.1166,0
1448466174.274216616,0.574223,48.1166,0
1448466174.276228121,0.70521,48.1166,0
1448466174.278212684,0.70521,48.1166,0
1448466174.280214320,0.70521,48.1166,0
1448466174.282223051,0.639716,48.1166,0
1448466174.284237903,0.639716,48.1166,0
1448466174.286255508,0.639716,48.1166,0
1448466174.288253226,0.70521,48.1166,0
1448466174.290209697,0.70521,48.1166,0
1448466174.292233647,0.70521,48.1436,0
1448466174.294222877,0.639716,48.1436,0
1448466174.296226066,0.70521,48.1436,0
1448466174.298213359,0.639716,48.1436,0
1448466174.300226377,0.70521,48.1436,0
1448466174.302224996,0.639716,48.1436,0
1448466174.304218275,0.639716,48.1436,0
1448466174.306214398,0.639716,48.1436,0
1448466174.308225712,0.639716,48.1436,0
1448466174.310213466,0.639716,48.1436,0
1448466174.312220848,0.574223,48.1436,0
1448466174.314216443,0.574223,48.1436,0
1448466174.316213264,0.639716,48.1436,0
1448466174.318210676,0.639716,48.1436,0
1448466174.320238144,0.639716,48.1436,0
1448466174.322241921,0.574223,48.1436,0
1448466174.324242303,0.574223,48.1436,0
1448466174.326279629,0.574223,48.1436,0
1448466174.328276247,0.639716,48.1436,0
1448466174.330229967,0.574223,48.1436,0
1448466174.332241755,0.639716,48.1436,0
1448466174.334237076,0.639716,48.0001,0
1448466174.336238685,0.574223,48.0001,0
1448466174.338376193,0.574223,48.0001,0
1448466174.340238094,0.574223,48.0001,0
1448466174.342236829,0.574223,48.0001,0
1448466174.344236280,0.639716,48.0001,0
1448466174.346237588,0.574223,48.0001,0
1448466174.348236868,0.639716,48.0001,0
1448466174.350235897,0.639716,48.0001,0
1448466174.352247341,0.639716,48.0001,0
1448466174.354236769,0.639716,48.0001,0
1448466174.356236049,0.639716,48.0001,0
1448466174.358235349,0.574223,48.0001,0
1448466174.360243874,0.639716,48.0001,0
1448466174.362232680,0.574223,48.0001,0
1448466174.364226628,0.574223,48.0001,0
1448466174.366275243,0.574223,48.0001,0
1448466174.368279307,0.639716,48.0001,0
1448466174.370255632,0.574223,48.0001,0
1448466174.372226039,0.639716,48.0001,0
1448466174.374236726,0.639716,48.1125,0
1448466174.376235936,0.639716,48.1125,0
1448466174.378228820,0.639716,48.1125,0
1448466174.380248454,0.639716,48.1125,0
1448466174.382235971,0.639716,48.1125,0
1448466174.384216976,0.639716,48.1125,0
1448466174.386236041,0.639716,48.1125,0
1448466174.388237603,0.639716,48.1125,0
1448466174.390235299,0.639716,48.1125,0
1448466174.392236273,0.639716,48.1125,0
1448466174.394235717,0.639716,48.1125,0
1448466174.396232174,0.639716,48.1125,0
1448466174.398214439,0.639716,48.1125,0
1448466174.400233808,0.639716,48.1125,0
1448466174.402223108,0.639716,48.1125,0
1448466174.404239217,0.639716,48.1125,0
1448466174.406239435,0.639716,48.1125,0
1448466174.408276364,0.639716,48.1125,0
1448466174.410272320,0.639716,48.1125,0
1448466174.412224433,0.639716,48.1125,0
1448466174.414229680,0.639716,48.1125,0
1448466174.416236858,0.639716,48.1483,0
1448466174.418239486,0.574223,48.1483,0
1448466174.420219531,0.639716,48.1483,0
1448466174.422233863,0.574223,48.1483,0
1448466174.424216846,0.639716,48.1483,0
1448466174.426214212,0.639716,48.1483,0
1448466174.428214875,0.639716,48.1483,0
1448466174.430236796,0.639716,48.1483,0
1448466174.432236310,0.639716,48.1483,0
1448466174.434235310,0.639716,48.1483,0
1448466174.436217060,0.574223,48.1483,0
1448466174.438212324,0.639716,48.1483,0
1448466174.440232291,0.639716,48.1483,0
1448466174.442222247,0.574223,48.1483,0
1448466174.444213138,0.574223,48.1483,0
1448466174.446219564,0.574223,48.1483,0
1448466174.448249524,0.574223,48.1483,0
1448466174.450266310,0.639716,48.1483,0
1448466174.452272001,0.639716,48.1483,0
1448466174.454219267,0.574223,48.1483,0
1448466174.456218594,0.639716,48.2066,0
1448466174.458194724,0.639716,48.2066,0
1448466174.460215657,0.574223,48.2066,0
1448466174.462215655,0.639716,48.2066,0
1448466174.464217825,0.574223,48.2066,0
1448466174.466213457,0.574223,48.2066,0
1448466174.468214003,0.574223,48.2066,0
1448466174.470213387,0.639716,48.2066,0
1448466174.472235853,0.574223,48.2066,0
1448466174.474235220,0.639716,48.2066,0
1448466174.476235843,0.639716,48.2066,0
1448466174.478230385,0.70521,48.2066,0
1448466174.480223194,0.639716,48.2066,0
1448466174.482216317,0.639716,48.2066,0
1448466174.484215831,0.639716,48.2066,0
1448466174.486221141,0.639716,48.2066,0
1448466174.488215984,0.639716,48.2066,0
1448466174.490271826,0.639716,48.2066,0
1448466174.492267409,0.639716,48.2066,0
1448466174.494241885,0.639716,48.2066,0
1448466174.496222549,0.639716,48.2066,0
1448466174.498217507,0.639716,48.1627,0
1448466174.500215480,0.639716,48.1627,0
1448466174.502215305,0.639716,48.1627,0
1448466174.504222934,0.639716,48.1627,0
1448466174.506215398,0.574223,48.1627,0
1448466174.508217401,0.639716,48.1627,0
1448466174.510211974,0.639716,48.1627,0
1448466174.512213987,0.639716,48.1627,0
1448466174.514224303,0.574223,48.1627,0
1448466174.516239317,0.639716,48.1627,0
1448466174.518237846,0.639716,48.1627,0
1448466174.520238683,0.639716,48.1627,0
1448466174.522245924,0.639716,48.1627,0
1448466174.524238128,0.574223,48.1627,0
1448466174.526234702,0.639716,48.1627,0
1448466174.528222997,0.639716,48.1627,0
1448466174.530247110,0.639716,48.1627,0
1448466174.532273275,0.639716,48.1627,0
1448466174.534279440,0.639716,48.1627,0
1448466174.536225603,0.639716,48.1627,0
1448466174.538237205,0.639716,48.1627,0
1448466174.540234871,0.639716,48.2271,0
1448466174.542233964,0.639716,48.2271,0
1448466174.544204051,0.639716,48.2271,0
1448466174.546236897,0.574223,48.2271,0
1448466174.548236976,0.639716,48.2271,0
1448466174.550237144,0.639716,48.2271,0
1448466174.552236455,0.639716,48.2271,0
1448466174.554235761,0.639716,48.2271,0
1448466174.556236040,0.639716,48.2271,0
1448466174.558236770,0.639716,48.2271,0
1448466174.560235923,0.574223,48.2271,0
1448466174.562235484,0.639716,48.2271,0
1448466174.564236294,0.639716,48.2271,0
1448466174.566236299,0.639716,48.2271,0
1448466174.568240440,0.574223,48.2271,0
1448466174.570221095,0.639716,48.2271,0
1448466174.572279338,0.574223,48.2271,0
1448466174.574281692,0.639716,48.2271,0
1448466174.576230469,0.574223,48.2271,0
1448466174.578225157,0.574223,48.2271,0
1448466174.580236759,0.639716,47.9929,0
1448466174.582235143,0.70521,47.9929,0
1448466174.584241175,0.639716,47.9929,0
1448466174.586237659,0.574223,47.9929,0
1448466174.588237250,0.639716,47.9929,0
1448466174.590235798,0.639716,47.9929,0
1448466174.592236799,0.639716,47.9929,0
1448466174.594236647,0.639716,47.9929,0
1448466174.596236057,0.639716,47.9929,0
1448466174.598237442,0.574223,47.9929,0
1448466174.600236842,0.574223,47.9929,0
1448466174.602235979,0.639716,47.9929,0
1448466174.604236061,0.639716,47.9929,0
1448466174.606235879,0.574223,47.9929,0
1448466174.608240965,0.639716,47.9929,0
1448466174.610220744,0.70521,47.9929,0
1448466174.612268798,0.639716,47.9929,0
1448466174.614280647,0.639716,47.9929,0
1448466174.616254128,0.639716,47.9929,0
1448466174.618222495,0.639716,47.9929,0
1448466174.620239599,0.639716,48.1578,0
1448466174.622236487,0.574223,48.1578,0
1448466174.624245963,0.574223,48.1578,0
1448466174.626237299,0.639716,48.1578,0
1448466174.628227303,0.639716,48.1578,0
1448466174.630235631,0.574223,48.1578,0
1448466174.632236766,0.639716,48.1578,0
1448466174.634235755,0.639716,48.1578,0
1448466174.636236054,0.639716,48.1578,0
1448466174.638232227,0.639716,48.1578,0
1448466174.640244036,0.639716,48.1578,0
1448466174.642236540,0.639716,48.1578,0
1448466174.644236181,0.574223,48.1578,0
1448466174.646236450,0.574223,48.1578,0
1448466174.648236682,0.574223,48.1578,0
1448466174.650236851,0.639716,48.1578,0
1448466174.652236569,0.574223,48.1578,0
1448466174.654275813,0.639716,48.1578,0
1448466174.656276392,0.639716,48.1578,0
1448466174.658222155,0.639716,48.1578,0
1448466174.660198737,0.639716,48.1578,0
1448466174.662235722,0.639716,48.0965,0
1448466174.664197292,0.639716,48.0965,0
1448466174.666193958,0.639716,48.0965,0
1448466174.668235105,0.639716,48.0965,0
1448466174.670297513,0.639716,48.0965,0
1448466174.672232774,0.639716,48.0965,0
1448466174.674219068,0.639716,48.0965,0
1448466174.676217699,0.639716,48.0965,0
1448466174.678209957,0.639716,48.0965,0
1448466174.680216577,0.639716,48.0965,0
1448466174.682214444,0.574223,48.0965,0
1448466174.684214422,0.639716,48.0965,0
1448466174.686227737,0.574223,48.0965,0
1448466174.688218107,0.639716,48.0965,0
1448466174.690215109,0.639716,48.0965,0
1448466174.692216086,0.639716,48.0965,0
1448466174.694219388,0.639716,48.0965,0
1448466174.696244627,0.639716,48.0965,0
1448466174.698261340,0.574223,48.0965,0
1448466174.700215862,0.574223,48.0965,0
1448466174.702215526,0.639716,48.0965,0
1448466174.704210256,0.639716,48.0183,0
1448466174.706211096,0.574223,48.0183,0
1448466174.708209504,0.639716,48.0183,0
1448466174.710199920,0.639716,48.0183,0
1448466174.712206705,0.639716,48.0183,0
1448466174.714211948,0.574223,48.0183,0
1448466174.716209932,0.639716,48.0183,0
1448466174.718210421,0.639716,48.0183,0
1448466174.720207734,0.639716,48.0183,0
1448466174.722208340,0.639716,48.0183,0
1448466174.724207540,0.639716,48.0183,0
1448466174.726215987,0.639716,48.0183,0
1448466174.728213310,0.639716,48.0183,0
1448466174.730211157,0.639716,48.0183,0
1448466174.732207730,0.639716,48.0183,0
1448466174.734211755,0.639716,48.0183,0
1448466174.736219340,0.639716,48.0183,0
1448466174.738245952,0.639716,48.0183,0
1448466174.740247454,0.639716,48.0183,0
1448466174.742210799,0.639716,48.0183,0
1448466174.744216798,0.50873,48.0183,0
1448466174.746214701,0.639716,48.2185,0
1448466174.748201461,0.639716,48.2185,0
1448466174.750213363,0.639716,48.2185,0
1448466174.752210517,0.639716,48.2185,0
1448466174.754329611,0.574223,48.2185,0
1448466174.756209077,0.639716,48.2185,0
1448466174.758223548,0.50873,48.2185,0
1448466174.760209344,0.574223,48.2185,0
1448466174.762215293,0.639716,48.2185,0
1448466174.764219928,0.639716,48.2185,0
1448466174.766208140,0.639716,48.2185,0
1448466174.768222294,0.639716,48.2185,0
1448466174.770219763,0.639716,48.2185,0
1448466174.772213738,0.639716,48.2185,0
1448466174.774215313,0.639716,48.2185,0
1448466174.776214245,0.639716,48.2185,0
1448466174.778251144,0.639716,48.2185,0
1448466174.780229308,0.639716,48.2185,0
1448466174.782311034,0.639716,48.2185,0
1448466174.784223523,0.639716,48.1794,0
1448466174.786190086,0.639716,48.1794,0
1448466174.788186429,0.574223,48.1794,0
1448466174.790211254,0.574223,48.1794,0
1448466174.792183719,0.639716,48.1794,0
1448466174.794184337,0.639716,48.1794,0
1448466174.796184126,0.639716,48.1794,0
1448466174.798143181,0.574223,48.1794,0
1448466174.800182539,0.639716,48.1794,0
1448466174.802206854,0.639716,48.1794,0
1448466174.804216056,0.574223,48.1794,0
1448466174.806210826,0.50873,48.1794,0
1448466174.808210534,0.639716,48.1794,0
1448466174.810210799,0.639716,48.1794,0
1448466174.812189697,0.639716,48.1794,0
1448466174.814221295,0.574223,48.1794,0
1448466174.816259445,0.639716,48.1794,0
1448466174.818358965,0.639716,48.1794,0
1448466174.820232263,0.639716,48.1794,0
1448466174.822223585,0.639716,48.1794,0
1448466174.824212772,0.574223,48.149,0
1448466174.826216038,0.574223,48.149,0
1448466174.828188734,0.574223,48.149,0
1448466174.830189986,0.639716,48.149,0
1448466174.832191173,0.639716,48.149,0
1448466174.834186949,0.639716,48.149,0
1448466174.836185977,0.639716,48.149,0
1448466174.838185852,0.574223,48.149,0
1448466174.840185662,0.639716,48.149,0
1448466174.842186614,0.639716,48.149,0
1448466174.844186513,0.639716,48.149,0
1448466174.846186006,0.574223,48.149,0
1448466174.848185144,0.639716,48.149,0
1448466174.850185445,0.50873,48.149,0
1448466174.852185183,0.639716,48.149,0
1448466174.854228932,0.639716,48.149,0
1448466174.856236952,0.639716,48.149,0
1448466174.858217845,0.639716,48.149,0
1448466174.860188013,0.639716,48.1497,0
1448466174.862189447,0.639716,48.1497,0
1448466174.864189261,0.639716,48.1497,0
1448466174.866187387,0.639716,48.1497,0
1448466174.868186537,0.574223,48.1497,0
1448466174.870185870,0.639716,48.1497,0
1448466174.872185397,0.639716,48.1497,0
1448466174.874187704,0.639716,48.1497,0
1448466174.876186823,0.639716,48.1497,0
1448466174.878187267,0.574223,48.1497,0
1448466174.880187561,0.574223,48.1497,0
1448466174.882186603,0.639716,48.1497,0
1448466174.884186286,0.639716,48.1497,0
1448466174.886185925,0.639716,48.1497,0
1448466174.888190764,0.639716,48.1497,0
1448466174.890257213,0.639716,48.1497,0
1448466174.892276383,0.639716,48.1497,0
1448466174.894211281,0.639716,48.1497,0
1448466174.896193132,0.639716,48.0273,0
1448466174.898191361,0.639716,48.0273,0
1448466174.900199109,0.639716,48.0273,0
1448466174.902192053,0.639716,48.0273,0
1448466174.904192136,0.574223,48.0273,0
1448466174.906190616,0.639716,48.0273,0
1448466174.908190226,0.574223,48.0273,0
1448466174.910190074,0.639716,48.0273,0
1448466174.912190862,0.639716,48.0273,0
1448466174.914190770,0.639716,48.0273,0
1448466174.916191687,0.639716,48.0273,0
1448466174.918205218,0.639716,48.0273,0
1448466174.920185822,0.639716,48.0273,0
1448466174.922189410,0.639716,48.0273,0
1448466174.924187080,0.574223,48.0273,0
1448466174.926235511,0.70521,48.0273,0
1448466174.928267276,0.639716,48.0273,0
1448466174.930223254,0.639716,48.0273,0
1448466174.932537591,0.639716,48.2284,0
1448466174.934196691,0.639716,48.2284,0
1448466174.936195103,0.639716,48.2284,0
1448466174.938209686,0.574223,48.2284,0
1448466174.940206493,0.639716,48.2284,0
1448466174.942188856,0.639716,48.2284,0
1448466174.944187558,0.639716,48.2284,0
1448466174.946186808,0.639716,48.2284,0
1448466174.948187128,0.639716,48.2284,0
1448466174.950186631,0.70521,48.2284,0
1448466174.952188040,0.639716,48.2284,0
1448466174.954186732,0.639716,48.2284,0
1448466174.956184707,0.639716,48.2284,0
1448466174.958187108,0.639716,48.2284,0
1448466174.960186927,0.639716,48.2284,0
1448466174.962231762,0.639716,48.2284,0
1448466174.964216531,0.639716,48.2284,0
1448466174.966198617,0.574223,48.2284,0
1448466174.968247458,0.639716,48.0602,0
1448466174.970223415,0.639716,48.0602,0
1448466174.972270841,0.574223,48.0602,0
1448466174.974239964,0.639716,48.0602,0
1448466174.976243871,0.639716,48.0602,0
1448466174.978200426,0.639716,48.0602,0
1448466174.980223865,0.639716,48.0602,0
1448466174.982220987,0.70521,48.0602,0
1448466174.984211531,0.639716,48.0602,0
1448466174.986215642,0.639716,48.0602,0
1448466174.988214748,0.639716,48.0602,0
1448466174.990213841,0.50873,48.0602,0
1448466174.992214003,0.639716,48.0602,0
1448466174.994207660,0.639716,48.0602,0
1448466174.996225038,0.639716,48.0602,0
1448466174.998218204,0.639716,48.0602,0
1448466175.000249206,0.639716,48.0602,0
1448466175.002252455,0.639716,48.0602,0
1448466175.004257859,0.574223,48.0602,0
1448466175.006208846,0.639716,48.0602,0
1448466175.008219188,0.639716,48.1956,0
1448466175.010186369,0.639716,48.1956,0
1448466175.012207388,0.639716,48.1956,0
1448466175.014196702,0.639716,48.1956,0
1448466175.016210956,0.574223,48.1956,0
1448466175.018364753,0.574223,48.1956,0
1448466175.020216659,0.639716,48.1956,0
1448466175.022207924,0.574223,48.1956,0
1448466175.024211364,0.639716,48.1956,0
1448466175.026216504,0.639716,48.1956,0
1448466175.028234733,0.639716,48.1956,0
1448466175.030213691,0.639716,48.1956,0
1448466175.032211203,0.639716,48.1956,0
1448466175.034210574,0.639716,48.1956,0
1448466175.036206473,0.639716,48.1956,0
1448466175.038238012,0.639716,48.1956,0
1448466175.040218383,0.639716,48.1956,0
1448466175.042253304,0.639716,48.1956,0
1448466175.044235823,0.639716,48.1956,0
1448466175.046225697,0.574223,48.1956,0
1448466175.048210479,0.639716,48.1956,0
1448466175.050216420,0.639716,48.1505,0
1448466175.052214047,0.639716,48.1505,0
1448466175.054204822,0.639716,48.1505,0
1448466175.056210215,0.639716,48.1505,0
1448466175.058238671,0.639716,48.1505,0
1448466175.060217147,0.639716,48.1505,0
1448466175.062241170,0.639716,48.1505,0
1448466175.064207295,0.574223,48.1505,0
1448466175.066208031,0.574223,48.1505,0
1448466175.068225703,0.639716,48.1505,0
1448466175.070212458,0.639716,48.1505,0
1448466175.072206490,0.639716,48.1505,0
1448466175.074210363,0.639716,48.1505,0
1448466175.076208989,0.639716,48.1505,0
1448466175.078206140,0.639716,48.1505,0
1448466175.080211160,0.639716,48.1505,0
1448466175.082245262,0.639716,48.1505,0
1448466175.084243443,0.574223,48.1505,0
1448466175.086265562,0.639716,48.1505,0
1448466175.088215550,0.639716,48.1505,0
1448466175.090226009,0.639716,48.3168,0
1448466175.092223435,0.639716,48.3168,0
1448466175.094242242,0.639716,48.3168,0
1448466175.096208569,0.639716,48.3168,0
1448466175.098242964,0.574223,48.3168,0
1448466175.100239501,0.639716,48.3168,0
1448466175.102238638,0.574223,48.3168,0
1448466175.104238593,0.639716,48.3168,0
1448466175.106238848,0.574223,48.3168,0
1448466175.108231359,0.639716,48.3168,0
1448466175.110225231,0.639716,48.3168,0
1448466175.112215978,0.639716,48.3168,0
1448466175.114212575,0.574223,48.3168,0
1448466175.116212881,0.639716,48.3168,0
1448466175.118206107,0.639716,48.3168,0
1448466175.120239177,0.639716,48.3168,0
1448466175.122219007,0.574223,48.3168,0
1448466175.124247874,0.574223,48.3168,0
1448466175.126245443,0.639716,48.3168,0
1448466175.128229375,0.639716,48.3168,0
1448466175.130219314,0.574223,48.3168,0
1448466175.132216419,0.639716,48.2339,0
1448466175.134214787,0.639716,48.2339,0
1448466175.136207425,0.639716,48.2339,0
1448466175.138208747,0.639716,48.2339,0
1448466175.140215550,0.574223,48.2339,0
1448466175.142216230,0.639716,48.2339,0
1448466175.144215196,0.574223,48.2339,0
1448466175.146214664,0.574223,48.2339,0
1448466175.148214525,0.574223,48.2339,0
1448466175.150214136,0.574223,48.2339,0
1448466175.152214785,0.639716,48.2339,0
1448466175.154215185,0.639716,48.2339,0
1448466175.156209016,0.639716,48.2339,0
1448466175.158254293,0.639716,48.2339,0
1448466175.160220789,0.574223,48.2339,0
1448466175.162217169,0.574223,48.2339,0
1448466175.164216753,0.574223,48.2339,0
1448466175.166244361,0.574223,48.2339,0
1448466175.168256453,0.639716,48.2339,0
1448466175.170230322,0.639716,48.2339,0
1448466175.172217929,0.574223,48.2339,0
1448466175.174210945,0.574223,48.0962,0
1448466175.176210386,0.574223,48.0962,0
