1448465969.232530882,0.50873,47.4838,0
1448465969.234526397,0.50873,47.4838,0
1448465969.236516533,0.50873,47.4838,0
1448465969.238514106,0.50873,47.4838,0
1448465969.240514766,0.50873,47.4838,0
1448465969.242515907,0.50873,47.4838,0
1448465969.244515928,0.50873,47.4838,0
1448465969.246513832,0.50873,47.4838,0
1448465969.248529673,0.50873,47.4838,0
1448465969.250517891,0.50873,47.4838,0
1448465969.252515401,0.574223,47.4838,0
1448465969.254538344,0.574223,47.4838,0
1448465969.256538149,0.50873,47.4838,0
1448465969.258540960,0.50873,47.4838,0
1448465969.260580171,0.574223,47.4838,0
1448465969.262578104,0.574223,47.4838,0
1448465969.264562728,0.574223,47.4838,0
1448465969.266532013,0.574223,47.4838,0
1448465969.268495263,0.50873,47.3565,0
1448465969.270491104,0.574223,47.3565,0
1448465969.272492377,0.50873,47.3565,0
1448465969.274491020,0.574223,47.3565,0
1448465969.276490121,0.574223,47.3565,0
1448465969.278511937,0.574223,47.3565,0
1448465969.280504586,0.574223,47.3565,0
1448465969.282538535,0.574223,47.3565,0
1448465969.284533696,0.574223,47.3565,0
1448465969.286544599,0.639716,47.3565,0
1448465969.288538724,0.574223,47.3565,0
1448465969.290529849,0.574223,47.3565,0
1448465969.292514018,0.50873,47.3565,0
1448465969.294510749,0.50873,47.3565,0
1448465969.296516978,0.50873,47.3565,0
1448465969.298520868,0.50873,47.3565,0
1448465969.300520091,0.50873,47.3565,0
1448465969.302573294,0.50873,47.3565,0
1448465969.304555861,0.50873,47.3565,0
1448465969.306530908,0.50873,47.3565,0
1448465969.308518799,0.50873,46.3451,0
1448465969.310517588,0.50873,46.3451,0
1448465969.312524091,0.50873,46.3451,0
1448465969.314517694,0.50873,46.3451,0
1448465969.316517910,0.574223,46.3451,0
1448465969.318517157,0.50873,46.3451,0
1448465969.320516911,0.50873,46.3451,0
1448465969.322516051,0.50873,46.3451,0
1448465969.324518692,0.50873,46.3451,0
1448465969.326517300,0.574223,46.3451,0
1448465969.328516697,0.574223,46.3451,0
1448465969.330516642,0.574223,46.3451,0
1448465969.332513209,0.574223,46.3451,0
1448465969.334519505,0.574223,46.3451,0
1448465969.336512464,0.50873,46.3451,0
1448465969.338518543,0.50873,46.3451,0
1448465969.340525721,0.574223,46.3451,0
1448465969.342559620,0.574223,46.3451,0
1448465969.344576553,0.574223,46.3451,0
1448465969.346527537,0.574223,46.3451,0
1448465969.348523640,0.574223,46.3451,0
1448465969.350513682,0.574223,46.4691,0
1448465969.352520466,0.574223,46.4691,0
1448465969.354514661,0.574223,46.4691,0
1448465969.356516781,0.50873,46.4691,0
1448465969.358513806,0.574223,46.4691,0
1448465969.360512779,0.50873,46.4691,0
1448465969.362515901,0.574223,46.4691,0
1448465969.364516300,0.574223,46.4691,0
1448465969.366518203,0.639716,46.4691,0
1448465969.368523226,0.639716,46.4691,0
1448465969.370519268,0.639716,46.4691,0
1448465969.372520239,0.574223,46.4691,0
1448465969.374523431,0.574223,46.4691,0
1448465969.376518111,0.639716,46.4691,0
1448465969.378520688,0.639716,46.4691,0
1448465969.380523199,0.639716,46.4691,0
1448465969.382546510,0.70521,46.4691,0
1448465969.384552469,0.70521,46.4691,0
1448465969.386675726,0.770703,46.4691,0
1448465969.388501895,0.770703,46.4691,0
1448465969.390506526,0.836196,46.4489,0
1448465969.392497234,0.836196,46.4489,0
1448465969.394497759,0.967182,46.4489,0
1448465969.396498313,0.967182,46.4489,0
1448465969.398499508,1.09817,46.4489,0
1448465969.400545279,1.09817,46.4489,0
1448465969.402539267,1.16366,46.4489,0
1448465969.404539072,1.09817,46.4489,0
1448465969.406538636,1.16366,46.4489,0
1448465969.408555880,1.16366,46.4489,0
1448465969.410519649,1.09817,46.4489,0
1448465969.412521799,1.09817,46.4489,0
1448465969.414508257,0.967182,46.4489,0
1448465969.416513130,0.770703,46.4489,0
1448465969.418514378,0.70521,46.4489,0
1448465969.420514085,0.574223,46.4489,0
1448465969.422513719,0.574223,46.4489,0
1448465969.424557614,0.574223,46.4489,0
1448465969.426558878,0.50873,46.4489,0
1448465969.428541568,0.50873,46.4489,0
1448465969.430512587,0.50873,46.4489,0
1448465969.432516858,0.50873,46.5943,0
1448465969.434511798,0.50873,46.5943,0
1448465969.436512111,0.50873,46.5943,0
1448465969.438539942,0.50873,46.5943,0
1448465969.440513120,0.50873,46.5943,0
1448465969.442515210,0.50873,46.5943,0
1448465969.444519518,0.50873,46.5943,0
1448465969.446513292,0.50873,46.5943,0
1448465969.448517132,0.50873,46.5943,0
1448465969.450509046,0.50873,46.5943,0
1448465969.452510103,0.50873,46.5943,0
1448465969.454513285,0.50873,46.5943,0
1448465969.456514630,0.50873,46.5943,0
1448465969.458514441,0.50873,46.5943,0
1448465969.460508747,0.50873,46.5943,0
1448465969.462512958,0.574223,46.5943,0
1448465969.464511917,0.574223,46.5943,0
1448465969.466554829,0.574223,46.5943,0
1448465969.468544952,0.574223,46.5943,0
1448465969.470524715,0.574223,46.5943,0
1448465969.472517079,0.574223,46.5943,0
1448465969.474513843,0.639716,46.9845,0
1448465969.476510775,0.639716,46.9845,0
1448465969.478511692,0.574223,46.9845,0
1448465969.480513020,0.639716,46.9845,0
1448465969.482513135,0.639716,46.9845,0
1448465969.484506963,0.70521,46.9845,0
1448465969.486509777,0.70521,46.9845,0
1448465969.488514256,0.70521,46.9845,0
1448465969.490508919,0.70521,46.9845,0
1448465969.492514049,0.70521,46.9845,0
1448465969.494513957,0.770703,46.9845,0
1448465969.496513621,0.770703,46.9845,0
1448465969.498518384,0.770703,46.9845,0
1448465969.500510194,0.836196,46.9845,0
1448465969.502515521,0.836196,46.9845,0
1448465969.504509769,0.770703,46.9845,0
1448465969.506523699,0.836196,46.9845,0
1448465969.508542216,0.770703,46.9845,0
1448465969.510547724,0.70521,46.9845,0
1448465969.512512449,0.70521,46.9845,0
1448465969.514512838,0.70521,46.9845,0
1448465969.516514330,0.639716,46.6956,0
1448465969.518512931,0.574223,46.6956,0
1448465969.520515175,0.574223,46.6956,0
1448465969.522513065,0.574223,46.6956,0
1448465969.524507421,0.574223,46.6956,0
1448465969.526511702,0.574223,46.6956,0
1448465969.528509886,0.50873,46.6956,0
1448465969.530480378,0.574223,46.6956,0
1448465969.532509128,0.574223,46.6956,0
1448465969.534539418,0.574223,46.6956,0
1448465969.536519184,0.50873,46.6956,0
1448465969.538530819,0.574223,46.6956,0
1448465969.540537816,0.574223,46.6956,0
1448465969.542530592,0.574223,46.6956,0
1448465969.544530647,0.574223,46.6956,0
1448465969.546524484,0.574223,46.6956,0
1448465969.548557668,0.574223,46.6956,0
1448465969.550579135,0.574223,46.6956,0
1448465969.552800044,0.50873,46.6956,0
1448465969.554535129,0.574223,46.6956,0
1448465969.556521934,0.574223,47.1789,0
1448465969.558515080,0.574223,47.1789,0
1448465969.560514574,0.574223,47.1789,0
1448465969.562515768,0.574223,47.1789,0
1448465969.564515934,0.574223,47.1789,0
1448465969.566515932,0.574223,47.1789,0
1448465969.568510264,0.50873,47.1789,0
1448465969.570509524,0.574223,47.1789,0
1448465969.572509212,0.574223,47.1789,0
1448465969.574511829,0.574223,47.1789,0
1448465969.576508169,0.574223,47.1789,0
1448465969.578508255,0.574223,47.1789,0
1448465969.580507996,0.574223,47.1789,0
1448465969.582509671,0.639716,47.1789,0
1448465969.584514828,0.574223,47.1789,0
1448465969.586485104,0.50873,47.1789,0
1448465969.588543924,0.574223,47.1789,0
1448465969.590556377,0.639716,47.1789,0
1448465969.592556496,0.574223,47.1789,0
1448465969.594519169,0.574223,47.1789,0
1448465969.596518997,0.574223,46.7974,0
1448465969.598513323,0.50873,46.7974,0
1448465969.600513966,0.574223,46.7974,0
1448465969.602516701,0.574223,46.7974,0
1448465969.604503224,0.574223,46.7974,0
1448465969.606502449,0.574223,46.7974,0
1448465969.608515312,0.574223,46.7974,0
1448465969.610529389,0.574223,46.7974,0
1448465969.612519956,0.574223,46.7974,0
1448465969.614528093,0.574223,46.7974,0
1448465969.616515743,0.574223,46.7974,0
1448465969.618513670,0.574223,46.7974,0
1448465969.620514922,0.574223,46.7974,0
1448465969.622514075,0.574223,46.7974,0
1448465969.624517087,0.639716,46.7974,0
1448465969.626546501,0.574223,46.7974,0
1448465969.628515894,0.639716,46.7974,0
1448465969.630548232,0.639716,46.7974,0
1448465969.632554508,0.574223,46.7974,0
1448465969.634586646,0.574223,46.7974,0
1448465969.636540002,0.574223,46.7974,0
1448465969.638538176,0.574223,47.3285,0
1448465969.640545685,0.639716,47.3285,0
1448465969.642527552,0.574223,47.3285,0
1448465969.644531309,0.574223,47.3285,0
1448465969.646516467,0.639716,47.3285,0
1448465969.648514103,0.639716,47.3285,0
1448465969.650559538,0.574223,47.3285,0
1448465969.652513044,0.574223,47.3285,0
1448465969.654514078,0.574223,47.3285,0
1448465969.656528419,0.639716,47.3285,0
1448465969.658525103,0.574223,47.3285,0
1448465969.660510138,0.574223,47.3285,0
1448465969.662518558,0.639716,47.3285,0
1448465969.664507595,0.574223,47.3285,0
1448465969.666517977,0.574223,47.3285,0
1448465969.668498125,0.574223,47.3285,0
1448465969.670556212,0.574223,47.3285,0
1448465969.672558988,0.574223,47.3285,0
1448465969.674606073,0.639716,47.3285,0
1448465969.676540273,0.574223,47.3285,0
1448465969.678531682,0.574223,47.3966,0
1448465969.680530945,0.574223,47.3966,0
1448465969.682510367,0.574223,47.3966,0
1448465969.684534296,0.574223,47.3966,0
1448465969.686564499,0.574223,47.3966,0
1448465969.688510238,0.574223,47.3966,0
1448465969.690523754,0.639716,47.3966,0
1448465969.692508614,0.574223,47.3966,0
1448465969.694526507,0.574223,47.3966,0
1448465969.696509473,0.50873,47.3966,0
1448465969.698519390,0.50873,47.3966,0
1448465969.700525008,0.574223,47.3966,0
1448465969.702509281,0.574223,47.3966,0
1448465969.704505076,0.574223,47.3966,0
1448465969.706510500,0.574223,47.3966,0
1448465969.708534851,0.574223,47.3966,0
1448465969.710546599,0.574223,47.3966,0
1448465969.712547067,0.574223,47.3966,0
1448465969.714563093,0.574223,47.3966,0
1448465969.716511347,0.574223,47.4674,0
1448465969.718538601,0.574223,47.4674,0
1448465969.720518266,0.574223,47.4674,0
1448465969.722508476,0.574223,47.4674,0
1448465969.724515467,0.639716,47.4674,0
1448465969.726514610,0.574223,47.4674,0
1448465969.728514080,0.574223,47.4674,0
1448465969.730515986,0.639716,47.4674,0
1448465969.732514364,0.639716,47.4674,0
1448465969.734514603,0.639716,47.4674,0
1448465969.736512871,0.574223,47.4674,0
1448465969.738513150,0.574223,47.4674,0
1448465969.740509824,0.574223,47.4674,0
1448465969.742514473,0.639716,47.4674,0
1448465969.744509323,0.639716,47.4674,0
1448465969.746519588,0.639716,47.4674,0
1448465969.748552107,0.639716,47.4674,0
1448465969.750576567,0.574223,47.4674,0
1448465969.752559393,0.574223,47.4674,0
1448465969.754519909,0.574223,47.4674,0
1448465969.756514638,0.574223,47.4674,0
1448465969.758516006,0.50873,46.6831,0
1448465969.760548863,0.50873,46.6831,0
1448465969.762492533,0.574223,46.6831,0
1448465969.764511147,0.574223,46.6831,0
1448465969.766511279,0.574223,46.6831,0
1448465969.768544202,0.574223,46.6831,0
1448465969.770539306,0.639716,46.6831,0
1448465969.772534273,0.574223,46.6831,0
1448465969.774537094,0.574223,46.6831,0
1448465969.776535452,0.50873,46.6831,0
1448465969.778520313,0.639716,46.6831,0
1448465969.780537193,0.574223,46.6831,0
1448465969.782535421,0.574223,46.6831,0
1448465969.784536405,0.574223,46.6831,0
1448465969.786541825,0.574223,46.6831,0
1448465969.788518785,0.574223,46.6831,0
1448465969.790548013,0.574223,46.6831,0
1448465969.792548251,0.574223,46.6831,0
1448465969.794567550,0.574223,46.6831,0
1448465969.796517367,0.574223,46.6831,0
1448465969.798529314,0.574223,47.1702,0
1448465969.800513105,0.574223,47.1702,0
1448465969.802567423,0.574223,47.1702,0
1448465969.804566978,0.574223,47.1702,0
1448465969.806538973,0.574223,47.1702,0
1448465969.808534283,0.574223,47.1702,0
1448465969.810536386,0.574223,47.1702,0
1448465969.812525363,0.574223,47.1702,0
1448465969.814538197,0.639716,47.1702,0
1448465969.816525841,0.574223,47.1702,0
1448465969.818535254,0.574223,47.1702,0
1448465969.820526248,0.574223,47.1702,0
1448465969.822512242,0.574223,47.1702,0
1448465969.824520068,0.639716,47.1702,0
1448465969.826526193,0.639716,47.1702,0
1448465969.828519697,0.574223,47.1702,0
1448465969.830532053,0.639716,47.1702,0
1448465969.832528903,0.574223,47.1702,0
1448465969.834512213,0.574223,47.1702,0
1448465969.836487067,0.574223,47.0219,0
1448465969.838485804,0.574223,47.0219,0
1448465969.840486756,0.574223,47.0219,0
1448465969.842486334,0.639716,47.0219,0
1448465969.844486327,0.574223,47.0219,0
1448465969.846489368,0.50873,47.0219,0
1448465969.848489030,0.574223,47.0219,0
1448465969.850486301,0.50873,47.0219,0
1448465969.852484606,0.574223,47.0219,0
1448465969.854485333,0.574223,47.0219,0
1448465969.856485658,0.574223,47.0219,0
1448465969.858487262,0.574223,47.0219,0
1448465969.860487261,0.574223,47.0219,0
1448465969.862485034,0.574223,47.0219,0
1448465969.864486662,0.639716,47.0219,0
1448465969.866532570,0.574223,47.0219,0
1448465969.868520344,0.574223,47.0219,0
1448465969.870499783,0.574223,47.0219,0
1448465969.872489305,0.574223,47.4034,0
1448465969.874501493,0.574223,47.4034,0
1448465969.876492268,0.574223,47.4034,0
1448465969.878485526,0.574223,47.4034,0
1448465969.880484301,0.574223,47.4034,0
1448465969.882484132,0.574223,47.4034,0
1448465969.884486135,0.574223,47.4034,0
1448465969.886488050,0.574223,47.4034,0
1448465969.888484568,0.639716,47.4034,0
1448465969.890486686,0.639716,47.4034,0
1448465969.892487326,0.574223,47.4034,0
1448465969.894487513,0.574223,47.4034,0
1448465969.896487710,0.574223,47.4034,0
1448465969.898487676,0.574223,47.4034,0
1448465969.900487295,0.574223,47.4034,0
1448465969.902559876,0.639716,47.4034,0
1448465969.904517215,0.574223,47.4034,0
1448465969.906497066,0.574223,47.4034,0
1448465969.908486730,0.574223,47.1034,0
1448465969.910489789,0.574223,47.1034,0
1448465969.912486960,0.574223,47.1034,0
1448465969.914486901,0.574223,47.1034,0
1448465969.916484690,0.574223,47.1034,0
1448465969.918485771,0.639716,47.1034,0
1448465969.920485808,0.574223,47.1034,0
1448465969.922484455,0.574223,47.1034,0
1448465969.924487113,0.574223,47.1034,0
1448465969.926487834,0.574223,47.1034,0
1448465969.928488757,0.574223,47.1034,0
1448465969.930486078,0.574223,47.1034,0
1448465969.932486878,0.574223,47.1034,0
1448465969.934485738,0.574223,47.1034,0
1448465969.936504765,0.574223,47.1034,0
1448465969.938557429,0.574223,47.1034,0
1448465969.940512453,0.574223,47.1034,0
1448465969.942496477,0.574223,46.8521,0
1448465969.944493438,0.574223,46.8521,0
1448465969.946490829,0.639716,46.8521,0
1448465969.948489179,0.639716,46.8521,0
1448465969.950487223,0.639716,46.8521,0
1448465969.952485988,0.574223,46.8521,0
1448465969.954488736,0.639716,46.8521,0
1448465969.956492184,0.574223,46.8521,0
1448465969.958487905,0.574223,46.8521,0
1448465969.960485572,0.574223,46.8521,0
1448465969.962487144,0.639716,46.8521,0
1448465969.964513925,0.574223,46.8521,0
1448465969.966519586,0.574223,46.8521,0
1448465969.968507169,0.574223,46.8521,0
1448465969.970517374,0.574223,46.8521,0
1448465969.972534017,0.574223,46.8521,0
1448465969.974553336,0.574223,46.8521,0
1448465969.976549775,0.574223,46.8521,0
1448465969.978511277,0.639716,46.8521,0
1448465969.980517693,0.574223,46.7339,0
1448465969.982486013,0.574223,46.7339,0
1448465969.984517014,0.574223,46.7339,0
1448465969.986524156,0.574223,46.7339,0
1448465969.988537044,0.574223,46.7339,0
1448465969.990532716,0.639716,46.7339,0
1448465969.992605841,0.574223,46.7339,0
1448465969.994549567,0.574223,46.7339,0
1448465969.996517212,0.574223,46.7339,0
1448465969.998511690,0.574223,46.7339,0
1448465970.000515251,0.574223,46.7339,0
1448465970.002606159,0.574223,46.7339,0
1448465970.004585505,0.574223,46.7339,0
1448465970.006537851,0.574223,46.7339,0
1448465970.008534679,0.639716,46.7339,0
1448465970.010493397,0.574223,46.7339,0
1448465970.012554834,0.574223,46.7339,0
1448465970.014554993,0.574223,46.7339,0
1448465970.016556515,0.574223,46.7339,0
1448465970.018516880,0.574223,46.7339,0
1448465970.020518021,0.574223,46.7909,0
1448465970.022507382,0.70521,46.7909,0
1448465970.024510764,0.574223,46.7909,0
1448465970.026509720,0.574223,46.7909,0
1448465970.028508793,0.639716,46.7909,0
1448465970.030513903,0.639716,46.7909,0
1448465970.032512378,0.574223,46.7909,0
1448465970.034491287,0.50873,46.7909,0
1448465970.036507597,0.50873,46.7909,0
1448465970.038521891,0.574223,46.7909,0
1448465970.040512609,0.639716,46.7909,0
1448465970.042489321,0.639716,46.7909,0
1448465970.044510213,0.639716,46.7909,0
1448465970.046509784,0.639716,46.7909,0
1448465970.048521880,0.574223,46.7909,0
1448465970.050540694,0.574223,46.7909,0
1448465970.052520954,0.574223,46.7909,0
1448465970.054552414,0.574223,46.7909,0
1448465970.056570993,0.574223,46.7909,0
1448465970.058520498,0.50873,46.7909,0
1448465970.060521182,0.574223,46.7909,0
1448465970.062524524,0.574223,46.4725,0
1448465970.064524793,0.639716,46.4725,0
1448465970.066515130,0.639716,46.4725,0
1448465970.068521552,0.574223,46.4725,0
1448465970.070515467,0.70521,46.4725,0
1448465970.072513541,0.574223,46.4725,0
1448465970.074514822,0.574223,46.4725,0
1448465970.076513852,0.574223,46.4725,0
1448465970.078516957,0.574223,46.4725,0
1448465970.080511039,0.574223,46.4725,0
1448465970.082510796,0.574223,46.4725,0
1448465970.084539717,0.574223,46.4725,0
1448465970.086518273,0.574223,46.4725,0
1448465970.088514183,0.574223,46.4725,0
1448465970.090515948,0.574223,46.4725,0
1448465970.092507441,0.574223,46.4725,0
1448465970.094563386,0.574223,46.4725,0
1448465970.096559731,0.50873,46.4725,0
1448465970.098585667,0.574223,46.4725,0
1448465970.100517190,0.574223,46.4725,0
1448465970.102578213,0.574223,46.6231,0
1448465970.104513558,0.574223,46.6231,0
1448465970.106549371,0.574223,46.6231,0
1448465970.108545956,0.574223,46.6231,0
1448465970.110547416,0.574223,46.6231,0
1448465970.112546904,0.574223,46.6231,0
1448465970.114546896,0.574223,46.6231,0
1448465970.116539721,0.574223,46.6231,0
1448465970.118529766,0.574223,46.6231,0
1448465970.120514066,0.574223,46.6231,0
1448465970.122514221,0.639716,46.6231,0
1448465970.124515442,0.639716,46.6231,0
1448465970.126512240,0.639716,46.6231,0
1448465970.128514169,0.574223,46.6231,0
1448465970.130513282,0.574223,46.6231,0
1448465970.132513879,0.639716,46.6231,0
1448465970.134509267,0.574223,46.6231,0
1448465970.136558607,0.574223,46.6231,0
1448465970.138557339,0.574223,46.6231,0
1448465970.140543369,0.639716,46.6231,0
1448465970.142513697,0.574223,46.6231,0
1448465970.144515138,0.639716,46.5864,0
1448465970.146515942,0.639716,46.5864,0
1448465970.148516040,0.574223,46.5864,0
1448465970.150514619,0.574223,46.5864,0
1448465970.152512950,0.574223,46.5864,0
1448465970.154540675,0.574223,46.5864,0
1448465970.156514711,0.574223,46.5864,0
1448465970.158514629,0.574223,46.5864,0
1448465970.160509897,0.574223,46.5864,0
1448465970.162509848,0.70521,46.5864,0
1448465970.164561787,0.574223,46.5864,0
1448465970.166517399,0.574223,46.5864,0
1448465970.168511921,0.574223,46.5864,0
1448465970.170514268,0.574223,46.5864,0
1448465970.172516021,0.574223,46.5864,0
1448465970.174537658,0.574223,46.5864,0
1448465970.176560602,0.574223,46.5864,0
1448465970.178576977,0.574223,46.5864,0
1448465970.180553622,0.574223,46.5864,0
1448465970.182637825,0.574223,46.5864,0
1448465970.184532290,0.574223,46.5864,0
1448465970.186516468,0.574223,46.8098,0
1448465970.188535473,0.574223,46.8098,0
1448465970.190532202,0.574223,46.8098,0
1448465970.192493987,0.574223,46.8098,0
1448465970.194490195,0.574223,46.8098,0
1448465970.196493590,0.574223,46.8098,0
1448465970.198490114,0.574223,46.8098,0
1448465970.200488142,0.574223,46.8098,0
1448465970.202487993,0.574223,46.8098,0
1448465970.204530350,0.574223,46.8098,0
1448465970.206524857,0.639716,46.8098,0
1448465970.208511463,0.639716,46.8098,0
1448465970.210537351,0.574223,46.8098,0
1448465970.212518810,0.574223,46.8098,0
1448465970.214513455,0.574223,46.8098,0
1448465970.216515847,0.574223,46.8098,0
1448465970.218526967,0.574223,46.8098,0
1448465970.220552250,0.574223,46.8098,0
1448465970.222557780,0.574223,46.8098,0
1448465970.224573426,0.639716,46.8098,0
1448465970.226551319,0.574223,46.8098,0
1448465970.228552941,0.574223,47.2731,0
1448465970.230539469,0.574223,47.2731,0
1448465970.232489852,0.574223,47.2731,0
1448465970.234501485,0.574223,47.2731,0
1448465970.236505473,0.574223,47.2731,0
1448465970.238549218,0.574223,47.2731,0
1448465970.240517016,0.574223,47.2731,0
1448465970.242529139,0.639716,47.2731,0
1448465970.244511589,0.574223,47.2731,0
1448465970.246515939,0.574223,47.2731,0
1448465970.248517174,0.574223,47.2731,0
1448465970.250517459,0.574223,47.2731,0
1448465970.252519295,0.574223,47.2731,0
1448465970.254518745,0.639716,47.2731,0
1448465970.256516185,0.639716,47.2731,0
1448465970.258520777,0.574223,47.2731,0
1448465970.260516900,0.574223,47.2731,0
1448465970.262538925,0.574223,47.2731,0
1448465970.264543787,0.574223,47.2731,0
1448465970.266551347,0.639716,47.2731,0
1448465970.268524268,0.574223,47.2731,0
1448465970.270517831,0.574223,46.8163,0
1448465970.272526822,0.574223,46.8163,0
1448465970.274527901,0.574223,46.8163,0
1448465970.276518654,0.574223,46.8163,0
1448465970.278524281,0.639716,46.8163,0
1448465970.280518146,0.574223,46.8163,0
1448465970.282517834,0.574223,46.8163,0
1448465970.284517508,0.574223,46.8163,0
1448465970.286516541,0.574223,46.8163,0
1448465970.288487805,0.574223,46.8163,0
1448465970.290486820,0.574223,46.8163,0
1448465970.292488065,0.574223,46.8163,0
1448465970.294487300,0.574223,46.8163,0
1448465970.296486022,0.574223,46.8163,0
1448465970.298488931,0.574223,46.8163,0
1448465970.300489646,0.574223,46.8163,0
1448465970.302528381,0.639716,46.8163,0
1448465970.304521669,0.574223,46.8163,0
1448465970.306495454,0.639716,47.4137,0
1448465970.308489096,0.574223,47.4137,0
1448465970.310492641,0.574223,47.4137,0
1448465970.312486182,0.639716,47.4137,0
1448465970.314473056,0.574223,47.4137,0
1448465970.316486165,0.639716,47.4137,0
1448465970.318487448,0.574223,47.4137,0
1448465970.320487321,0.574223,47.4137,0
1448465970.322487568,0.574223,47.4137,0
1448465970.324485813,0.574223,47.4137,0
1448465970.326486959,0.574223,47.4137,0
1448465970.328518111,0.574223,47.4137,0
1448465970.330504711,0.574223,47.4137,0
1448465970.332526796,0.639716,47.4137,0
1448465970.334556134,0.574223,47.4137,0
1448465970.336521016,0.574223,47.4137,0
1448465970.338519691,0.574223,47.4137,0
1448465970.340581784,0.50873,47.4137,0
1448465970.342551590,0.574223,47.4137,0
1448465970.344541075,0.574223,47.4137,0
1448465970.346522641,0.639716,47.4137,0
1448465970.348521350,0.574223,46.74,0
1448465970.350519521,0.574223,46.74,0
1448465970.352556433,0.50873,46.74,0
1448465970.354525288,0.574223,46.74,0
1448465970.356516279,0.574223,46.74,0
1448465970.358518439,0.574223,46.74,0
1448465970.360516693,0.574223,46.74,0
1448465970.362512148,0.574223,46.74,0
1448465970.364512697,0.574223,46.74,0
1448465970.366512255,0.639716,46.74,0
1448465970.368511645,0.574223,46.74,0
1448465970.370514677,0.639716,46.74,0
1448465970.372513476,0.639716,46.74,0
1448465970.374539039,0.574223,46.74,0
1448465970.376539241,0.574223,46.74,0
1448465970.378519375,0.574223,46.74,0
1448465970.380517375,0.574223,46.74,0
1448465970.382551567,0.574223,46.74,0
1448465970.384546174,0.574223,46.74,0
1448465970.386519996,0.574223,46.74,0
1448465970.388519229,0.574223,46.5532,0
1448465970.390517741,0.574223,46.5532,0
1448465970.392514077,0.639716,46.5532,0
1448465970.394512372,0.574223,46.5532,0
1448465970.396510700,0.574223,46.5532,0
1448465970.398514283,0.574223,46.5532,0
1448465970.400512681,0.574223,46.5532,0
1448465970.402507979,0.574223,46.5532,0
1448465970.404488222,0.574223,46.5532,0
1448465970.406512168,0.70521,46.5532,0
1448465970.408508241,0.574223,46.5532,0
1448465970.410512716,0.574223,46.5532,0
1448465970.412511365,0.574223,46.5532,0
1448465970.414511383,0.574223,46.5532,0
1448465970.416538924,0.50873,46.5532,0
1448465970.418529591,0.574223,46.5532,0
1448465970.420517986,0.574223,46.5532,0
1448465970.422574707,0.574223,46.5532,0
1448465970.424581684,0.574223,46.5532,0
1448465970.426570664,0.574223,46.5532,0
1448465970.428526202,0.574223,46.5532,0
1448465970.430555730,0.574223,46.7425,0
1448465970.432513847,0.574223,46.7425,0
1448465970.434529484,0.574223,46.7425,0
1448465970.436512571,0.574223,46.7425,0
1448465970.438517407,0.574223,46.7425,0
1448465970.440521872,0.574223,46.7425,0
1448465970.442519395,0.574223,46.7425,0
1448465970.444508645,0.574223,46.7425,0
1448465970.446513551,0.639716,46.7425,0
1448465970.448506908,0.574223,46.7425,0
1448465970.450509245,0.574223,46.7425,0
1448465970.452506975,0.574223,46.7425,0
1448465970.454665108,0.574223,46.7425,0
1448465970.456516540,0.574223,46.7425,0
1448465970.458517487,0.574223,46.7425,0
1448465970.460541383,0.574223,46.7425,0
1448465970.462509783,0.574223,46.7425,0
1448465970.464548970,0.574223,46.7425,0
1448465970.466546486,0.574223,46.7425,0
1448465970.468510068,0.574223,46.7425,0
1448465970.470515727,0.574223,46.5596,0
1448465970.472512715,0.574223,46.5596,0
1448465970.474540590,0.639716,46.5596,0
1448465970.476522995,0.574223,46.5596,0
1448465970.478513645,0.639716,46.5596,0
1448465970.480506942,0.574223,46.5596,0
1448465970.482461937,0.574223,46.5596,0
1448465970.484509491,0.574223,46.5596,0
1448465970.486612980,0.639716,46.5596,0
1448465970.488514960,0.574223,46.5596,0
1448465970.490509506,0.574223,46.5596,0
1448465970.492510426,0.574223,46.5596,0
1448465970.494524079,0.574223,46.5596,0
1448465970.496512200,0.50873,46.5596,0
1448465970.498517036,0.574223,46.5596,0
1448465970.500489983,0.574223,46.5596,0
1448465970.502538749,0.574223,46.5596,0
1448465970.504557621,0.574223,46.5596,0
1448465970.506510248,0.574223,46.5596,0
1448465970.508522828,0.574223,46.67,0
1448465970.510584847,0.574223,46.67,0
1448465970.512543288,0.574223,46.67,0
1448465970.514522642,0.639716,46.67,0
1448465970.516537655,0.574223,46.67,0
1448465970.518537015,0.574223,46.67,0
1448465970.520535680,0.574223,46.67,0
1448465970.522536551,0.574223,46.67,0
1448465970.524532543,0.574223,46.67,0
1448465970.526538011,0.639716,46.67,0
1448465970.528536993,0.574223,46.67,0
1448465970.530537162,0.574223,46.67,0
1448465970.532536532,0.574223,46.67,0
1448465970.534541839,0.574223,46.67,0
1448465970.536536970,0.574223,46.67,0
1448465970.538518848,0.574223,46.67,0
1448465970.540575447,0.574223,46.67,0
1448465970.542574958,0.50873,46.67,0
1448465970.544543204,0.639716,46.67,0
1448465970.546540099,0.574223,46.67,0
1448465970.548527823,0.574223,46.878,0
1448465970.550525302,0.574223,46.878,0
1448465970.552542773,0.574223,46.878,0
1448465970.554539414,0.639716,46.878,0
1448465970.556539793,0.574223,46.878,0
1448465970.558528573,0.574223,46.878,0
1448465970.560539285,0.50873,46.878,0
1448465970.562546179,0.574223,46.878,0
1448465970.564538848,0.574223,46.878,0
1448465970.566538896,0.574223,46.878,0
1448465970.568533315,0.574223,46.878,0
