1448470060.994118316,0.443237,46.3246,0
1448470060.996059965,0.443237,46.3246,0
1448470060.998057428,0.50873,46.3246,0
1448470061.000055980,0.50873,46.3246,0
1448470061.002055042,0.50873,46.3246,0
1448470061.004066841,0.50873,46.3246,0
1448470061.006058975,0.50873,46.3246,0
1448470061.008057082,0.50873,46.3246,0
1448470061.010056285,0.443237,46.3246,0
1448470061.012062354,0.50873,46.3246,0
1448470061.014070147,0.50873,46.3246,0
1448470061.016027130,0.50873,46.3246,0
1448470061.018023793,0.50873,46.3246,0
1448470061.020023239,0.50873,46.3246,0
1448470061.022025060,0.50873,46.3246,0
1448470061.024025312,0.443237,46.3246,0
1448470061.026066998,0.443237,46.3246,0
1448470061.028063292,0.50873,46.3246,0
1448470061.030071796,0.50873,45.8022,0
1448470061.032039764,0.50873,45.8022,0
1448470061.034066438,0.574223,45.8022,0
1448470061.036055338,0.574223,45.8022,0
1448470061.038051424,0.50873,45.8022,0
1448470061.040049906,0.50873,45.8022,0
1448470061.042050960,0.50873,45.8022,0
1448470061.044049933,0.443237,45.8022,0
1448470061.046046005,0.50873,45.8022,0
1448470061.048056521,0.50873,45.8022,0
1448470061.050052570,0.443237,45.8022,0
1448470061.052051536,0.50873,45.8022,0
1448470061.054045621,0.50873,45.8022,0
1448470061.056047253,0.50873,45.8022,0
1448470061.058049236,0.50873,45.8022,0
1448470061.060052465,0.50873,45.8022,0
1448470061.062100783,0.50873,45.8022,0
1448470061.064092093,0.50873,45.8022,0
1448470061.066080327,0.50873,45.8022,0
1448470061.068055536,0.50873,45.4895,0
1448470061.070052808,0.443237,45.4895,0
1448470061.072054981,0.443237,45.4895,0
1448470061.074059439,0.50873,45.4895,0
1448470061.076054015,0.50873,45.4895,0
1448470061.078048164,0.50873,45.4895,0
1448470061.080050090,0.50873,45.4895,0
1448470061.082050606,0.50873,45.4895,0
1448470061.084054694,0.50873,45.4895,0
1448470061.086047803,0.50873,45.4895,0
1448470061.088048510,0.50873,45.4895,0
1448470061.090049594,0.50873,45.4895,0
1448470061.092048346,0.50873,45.4895,0
1448470061.094054241,0.50873,45.4895,0
1448470061.096054510,0.50873,45.4895,0
1448470061.098050075,0.50873,45.4895,0
1448470061.100076460,0.50873,45.4895,0
1448470061.102092628,0.443237,45.4895,0
1448470061.104098660,0.50873,45.4895,0
1448470061.106050272,0.50873,45.4895,0
1448470061.108082063,0.50873,45.6366,0
1448470061.110049771,0.50873,45.6366,0
1448470061.112058937,0.50873,45.6366,0
1448470061.114066198,0.50873,45.6366,0
1448470061.116068181,0.443237,45.6366,0
1448470061.118051552,0.50873,45.6366,0
1448470061.120054256,0.443237,45.6366,0
1448470061.122101619,0.50873,45.6366,0
1448470061.124080188,0.443237,45.6366,0
1448470061.126078800,0.50873,45.6366,0
1448470061.128078825,0.50873,45.6366,0
1448470061.130078877,0.50873,45.6366,0
1448470061.132081131,0.50873,45.6366,0
1448470061.134077137,0.50873,45.6366,0
1448470061.136080212,0.50873,45.6366,0
1448470061.138073114,0.50873,45.6366,0
1448470061.140061563,0.50873,45.6366,0
1448470061.142118814,0.443237,45.6366,0
1448470061.144129233,0.50873,45.6366,0
1448470061.146106587,0.443237,45.6366,0
1448470061.148048465,0.50873,45.6366,0
1448470061.150040966,0.443237,45.6861,0
1448470061.152067296,0.50873,45.6861,0
1448470061.154062457,0.443237,45.6861,0
1448470061.156053181,0.50873,45.6861,0
1448470061.158055177,0.50873,45.6861,0
1448470061.160053742,0.50873,45.6861,0
1448470061.162051418,0.443237,45.6861,0
1448470061.164050465,0.50873,45.6861,0
1448470061.166050760,0.50873,45.6861,0
1448470061.168053729,0.50873,45.6861,0
1448470061.170051716,0.50873,45.6861,0
1448470061.172076347,0.50873,45.6861,0
1448470061.174055040,0.50873,45.6861,0
1448470061.176052726,0.50873,45.6861,0
1448470061.178050309,0.50873,45.6861,0
1448470061.180050632,0.443237,45.6861,0
1448470061.182085008,0.50873,45.6861,0
1448470061.184088270,0.50873,45.6861,0
1448470061.186051561,0.50873,45.6861,0
1448470061.188060036,0.50873,45.6861,0
1448470061.190060646,0.443237,46.2775,0
1448470061.192067310,0.50873,46.2775,0
1448470061.194059260,0.50873,46.2775,0
1448470061.196056275,0.443237,46.2775,0
1448470061.198064151,0.50873,46.2775,0
1448470061.200053555,0.50873,46.2775,0
1448470061.202072810,0.443237,46.2775,0
1448470061.204054400,0.50873,46.2775,0
1448470061.206051810,0.50873,46.2775,0
1448470061.208064867,0.50873,46.2775,0
1448470061.210051970,0.50873,46.2775,0
1448470061.212099422,0.50873,46.2775,0
1448470061.214078386,0.443237,46.2775,0
1448470061.216072441,0.50873,46.2775,0
1448470061.218035746,0.574223,46.2775,0
1448470061.220117724,0.50873,46.2775,0
1448470061.222093357,0.50873,46.2775,0
1448470061.224067958,0.50873,46.2775,0
1448470061.226057616,0.50873,46.2775,0
1448470061.228056171,0.50873,46.6985,0
1448470061.230072216,0.443237,46.6985,0
1448470061.232057655,0.50873,46.6985,0
1448470061.234056350,0.50873,46.6985,0
1448470061.236052246,0.50873,46.6985,0
1448470061.238048947,0.50873,46.6985,0
1448470061.240048684,0.50873,46.6985,0
1448470061.242056200,0.50873,46.6985,0
1448470061.244052349,0.50873,46.6985,0
1448470061.246048359,0.443237,46.6985,0
1448470061.248067413,0.443237,46.6985,0
1448470061.250058856,0.50873,46.6985,0
1448470061.252052453,0.443237,46.6985,0
1448470061.254068194,0.50873,46.6985,0
1448470061.256050889,0.50873,46.6985,0
1448470061.258049354,0.50873,46.6985,0
1448470061.260062125,0.50873,46.6985,0
1448470061.262087080,0.50873,46.6985,0
1448470061.264093189,0.50873,46.6985,0
1448470061.266062147,0.50873,46.6985,0
1448470061.268080941,0.50873,46.6985,0
1448470061.270053748,0.50873,46.8784,0
1448470061.272087867,0.50873,46.8784,0
1448470061.274057543,0.443237,46.8784,0
1448470061.276056820,0.443237,46.8784,0
1448470061.278053123,0.443237,46.8784,0
1448470061.280055159,0.443237,46.8784,0
1448470061.282045967,0.50873,46.8784,0
1448470061.284057762,0.50873,46.8784,0
1448470061.286056116,0.50873,46.8784,0
1448470061.288055159,0.50873,46.8784,0
1448470061.290053597,0.50873,46.8784,0
1448470061.292057181,0.50873,46.8784,0
1448470061.294056056,0.50873,46.8784,0
1448470061.296057184,0.50873,46.8784,0
1448470061.298054914,0.50873,46.8784,0
1448470061.300061945,0.443237,46.8784,0
1448470061.302081220,0.574223,46.8784,0
1448470061.304122519,0.50873,46.8784,0
1448470061.306118431,0.50873,46.8784,0
1448470061.308071423,0.50873,46.8784,0
1448470061.310086402,0.50873,46.8784,0
1448470061.312079237,0.50873,47.6523,0
1448470061.314065872,0.50873,47.6523,0
1448470061.316080109,0.50873,47.6523,0
1448470061.318070974,0.50873,47.6523,0
1448470061.320064120,0.50873,47.6523,0
1448470061.322062965,0.50873,47.6523,0
1448470061.324080871,0.50873,47.6523,0
1448470061.326076820,0.50873,47.6523,0
1448470061.328078172,0.50873,47.6523,0
1448470061.330087027,0.574223,47.6523,0
1448470061.332069706,0.50873,47.6523,0
1448470061.334062548,0.50873,47.6523,0
1448470061.336064370,0.50873,47.6523,0
1448470061.338078013,0.50873,47.6523,0
1448470061.340078877,0.50873,47.6523,0
1448470061.342074869,0.50873,47.6523,0
1448470061.344087192,0.50873,47.6523,0
1448470061.346116410,0.50873,47.6523,0
1448470061.348113098,0.50873,47.6523,0
1448470061.350072263,0.50873,47.6523,0
1448470061.352053265,0.443237,47.6523,0
1448470061.354079663,0.443237,48.4619,0
1448470061.356078402,0.443237,48.4619,0
1448470061.358071936,0.574223,48.4619,0
1448470061.360068199,0.50873,48.4619,0
1448470061.362078815,0.443237,48.4619,0
1448470061.364078543,0.50873,48.4619,0
1448470061.366073079,0.50873,48.4619,0
1448470061.368321256,0.50873,48.4619,0
1448470061.370063143,0.50873,48.4619,0
1448470061.372058484,0.50873,48.4619,0
1448470061.374053681,0.50873,48.4619,0
1448470061.376054104,0.50873,48.4619,0
1448470061.378051480,0.50873,48.4619,0
1448470061.380054081,0.443237,48.4619,0
1448470061.382058743,0.443237,48.4619,0
1448470061.384061070,0.443237,48.4619,0
1448470061.386110587,0.50873,48.4619,0
1448470061.388120368,0.50873,48.4619,0
1448470061.390104026,0.50873,48.4619,0
1448470061.392067050,0.50873,48.4619,0
1448470061.394060574,0.50873,48.4619,0
1448470061.396052320,0.50873,49.4879,0
1448470061.398066815,0.50873,49.4879,0
1448470061.400057766,0.50873,49.4879,0
1448470061.402056638,0.443237,49.4879,0
1448470061.404053292,0.443237,49.4879,0
1448470061.406051751,0.443237,49.4879,0
1448470061.408051161,0.50873,49.4879,0
1448470061.410056956,0.50873,49.4879,0
1448470061.412054415,0.50873,49.4879,0
1448470061.414048299,0.50873,49.4879,0
1448470061.416053279,0.50873,49.4879,0
1448470061.418054787,0.50873,49.4879,0
1448470061.420048933,0.50873,49.4879,0
1448470061.422053591,0.50873,49.4879,0
1448470061.424052845,0.443237,49.4879,0
1448470061.426057951,0.50873,49.4879,0
1448470061.428062443,0.50873,49.4879,0
1448470061.430079831,0.50873,49.4879,0
1448470061.432087537,0.443237,49.4879,0
1448470061.434079928,0.50873,49.4879,0
1448470061.436128202,0.443237,49.4879,0
1448470061.438053455,0.443237,50.0047,0
1448470061.440077725,0.50873,50.0047,0
1448470061.442051276,0.50873,50.0047,0
1448470061.444059413,0.50873,50.0047,0
1448470061.446054420,0.50873,50.0047,0
1448470061.448050864,0.50873,50.0047,0
1448470061.450049088,0.50873,50.0047,0
1448470061.452056600,0.50873,50.0047,0
1448470061.454053692,0.443237,50.0047,0
1448470061.456055685,0.50873,50.0047,0
1448470061.458050792,0.50873,50.0047,0
1448470061.460055217,0.443237,50.0047,0
1448470061.462052315,0.443237,50.0047,0
1448470061.464054342,0.50873,50.0047,0
1448470061.466053208,0.50873,50.0047,0
1448470061.468060663,0.50873,50.0047,0
1448470061.470079090,0.50873,50.0047,0
1448470061.472123729,0.50873,50.0047,0
1448470061.474122511,0.50873,50.0047,0
1448470061.476071915,0.50873,50.0047,0
1448470061.478057557,0.50873,50.0047,0
1448470061.480080117,0.50873,50.5002,0
1448470061.482080917,0.50873,50.5002,0
1448470061.484084417,0.50873,50.5002,0
1448470061.486060845,0.443237,50.5002,0
1448470061.488059490,0.50873,50.5002,0
1448470061.490056792,0.443237,50.5002,0
1448470061.492058174,0.50873,50.5002,0
1448470061.494063157,0.50873,50.5002,0
1448470061.496065300,0.50873,50.5002,0
1448470061.498051928,0.50873,50.5002,0
1448470061.500052925,0.50873,50.5002,0
1448470061.502057491,0.50873,50.5002,0
1448470061.504066219,0.50873,50.5002,0
1448470061.506064233,0.50873,50.5002,0
1448470061.508059393,0.50873,50.5002,0
1448470061.510049303,0.443237,50.5002,0
1448470061.512097273,0.50873,50.5002,0
1448470061.514102349,0.443237,50.5002,0
1448470061.516091129,0.443237,50.5002,0
1448470061.518065659,0.443237,50.5002,0
1448470061.520064061,0.50873,51.3882,0
1448470061.522055840,0.50873,51.3882,0
1448470061.524067876,0.50873,51.3882,0
1448470061.526059405,0.50873,51.3882,0
1448470061.528057279,0.50873,51.3882,0
1448470061.530067437,0.50873,51.3882,0
1448470061.532062948,0.50873,51.3882,0
1448470061.534065553,0.50873,51.3882,0
1448470061.536066486,0.443237,51.3882,0
1448470061.538062639,0.443237,51.3882,0
1448470061.540063620,0.443237,51.3882,0
1448470061.542063197,0.443237,51.3882,0
1448470061.544064535,0.443237,51.3882,0
1448470061.546067046,0.50873,51.3882,0
1448470061.548061041,0.50873,51.3882,0
1448470061.550061828,0.50873,51.3882,0
1448470061.552060603,0.50873,51.3882,0
1448470061.554095885,0.50873,51.3882,0
1448470061.556092266,0.50873,51.3882,0
1448470061.558077680,0.50873,51.3882,0
1448470061.560061408,0.443237,53.0547,0
1448470061.562064173,0.50873,53.0547,0
1448470061.564065254,0.50873,53.0547,0
1448470061.566062883,0.443237,53.0547,0
1448470061.568059728,0.50873,53.0547,0
1448470061.570059643,0.50873,53.0547,0
1448470061.572062808,0.50873,53.0547,0
1448470061.574061123,0.50873,53.0547,0
1448470061.576059561,0.50873,53.0547,0
1448470061.578051681,0.50873,53.0547,0
1448470061.580063156,0.50873,53.0547,0
1448470061.582059823,0.443237,53.0547,0
1448470061.584066303,0.443237,53.0547,0
1448470061.586059786,0.443237,53.0547,0
1448470061.588028328,0.50873,53.0547,0
1448470061.590073937,0.50873,53.0547,0
1448470061.592267823,0.50873,53.0547,0
1448470061.594056850,0.639716,53.0547,0
1448470061.596065448,0.639716,54.3187,0
1448470061.598057328,0.70521,54.3187,0
1448470061.600072036,0.901689,54.3187,0
1448470061.602062105,1.03268,54.3187,0
1448470061.604058425,1.16366,54.3187,0
1448470061.606058517,1.36014,54.3187,0
1448470061.608053030,1.42563,54.3187,0
1448470061.610069562,1.62211,54.3187,0
1448470061.612058044,1.68761,54.3187,0
1448470061.614047666,2.01507,54.3187,0
1448470061.616049622,2.01507,54.3187,0
1448470061.618049016,1.94958,54.3187,0
1448470061.620053167,1.88409,54.3187,0
1448470061.622047923,1.68761,54.3187,0
1448470061.624049468,1.55662,54.3187,0
1448470061.626045822,1.55662,54.3187,0
1448470061.628052889,1.88409,54.3187,0
1448470061.630087423,2.01507,54.3187,0
1448470061.632087575,2.40803,54.3187,0
1448470061.634101672,3.19395,54.3187,0
1448470061.636060577,3.97987,54.3187,0
1448470061.638057538,4.37283,55.3982,0
1448470061.640053501,6.27213,55.3982,0
1448470061.642055003,8.23692,55.3982,0
1448470061.644056461,9.15383,55.3982,0
1448470061.646053225,11.1186,55.3982,0
1448470061.648050928,11.97,55.3982,0
1448470061.650049316,12.7559,55.3982,0
1448470061.652049873,11.9045,55.3982,0
1448470061.654052831,11.1186,55.3982,0
1448470061.656046067,8.49889,55.3982,0
1448470061.658052540,7.05804,55.3982,0
1448470061.660048540,4.70029,55.3982,0
1448470061.662052233,3.12846,55.3982,0
1448470061.664050588,2.14606,55.3982,0
1448470061.666049918,1.88409,55.3982,0
1448470061.668050417,1.36014,55.3982,0
1448470061.670051672,1.22915,55.3982,0
1448470061.672082597,1.22915,55.3982,0
1448470061.674104238,1.29465,55.3982,0
1448470061.676096653,1.94958,55.3982,0
1448470061.678048385,1.94958,55.3982,0
1448470061.680063106,2.40803,56.5717,0
1448470061.682057502,2.80099,56.5717,0
1448470061.684082981,2.80099,56.5717,0
1448470061.686053583,2.53902,56.5717,0
1448470061.688053314,1.7531,56.5717,0
1448470061.690050299,1.09817,56.5717,0
1448470061.692051403,0.967182,56.5717,0
1448470061.694049450,0.836196,56.5717,0
1448470061.696050037,0.70521,56.5717,0
1448470061.698049059,0.639716,56.5717,0
1448470061.700051694,0.639716,56.5717,0
1448470061.702050038,0.639716,56.5717,0
1448470061.704050895,0.70521,56.5717,0
1448470061.706050950,0.639716,56.5717,0
1448470061.708054711,0.770703,56.5717,0
1448470061.710059039,0.836196,56.5717,0
1448470061.712077015,0.836196,56.5717,0
1448470061.714112276,0.770703,56.5717,0
1448470061.716124713,0.70521,56.5717,0
1448470061.718070074,0.70521,56.5717,0
1448470061.720059775,0.639716,56.5717,0
1448470061.722064067,0.639716,59.4617,0
1448470061.724055880,0.639716,59.4617,0
1448470061.726049604,0.70521,59.4617,0
1448470061.728053104,0.639716,59.4617,0
1448470061.730052187,0.639716,59.4617,0
1448470061.732052723,0.639716,59.4617,0
1448470061.734051696,0.639716,59.4617,0
1448470061.736053187,0.574223,59.4617,0
1448470061.738050449,0.574223,59.4617,0
1448470061.740051002,0.574223,59.4617,0
1448470061.742048295,0.50873,59.4617,0
1448470061.744048757,0.50873,59.4617,0
1448470061.746050135,0.50873,59.4617,0
1448470061.748051550,0.50873,59.4617,0
1448470061.750051462,0.50873,59.4617,0
1448470061.752060330,0.50873,59.4617,0
1448470061.754058454,0.50873,59.4617,0
1448470061.756112579,0.50873,59.4617,0
1448470061.758112614,0.574223,59.4617,0
1448470061.760072755,0.574223,59.4617,0
1448470061.762066997,0.50873,59.4617,0
1448470061.764045420,0.50873,61.3355,0
1448470061.766057392,0.50873,61.3355,0
1448470061.768056996,0.50873,61.3355,0
1448470061.770054736,0.574223,61.3355,0
1448470061.772103602,0.574223,61.3355,0
1448470061.774077989,0.574223,61.3355,0
1448470061.776069865,0.574223,61.3355,0
1448470061.778079937,0.50873,61.3355,0
1448470061.780079664,0.574223,61.3355,0
1448470061.782079743,0.50873,61.3355,0
1448470061.784080693,0.574223,61.3355,0
1448470061.786080371,0.50873,61.3355,0
1448470061.788078986,0.50873,61.3355,0
1448470061.790078046,0.50873,61.3355,0
1448470061.792070544,0.50873,61.3355,0
1448470061.794054435,0.574223,61.3355,0
1448470061.796070377,0.574223,61.3355,0
1448470061.798096327,0.574223,61.3355,0
1448470061.800092243,0.50873,61.3355,0
1448470061.802072971,0.574223,61.3355,0
1448470061.804092086,0.574223,61.3355,0
1448470061.806055638,0.574223,62.6014,0
1448470061.808052560,0.70521,62.6014,0
1448470061.810060616,0.70521,62.6014,0
1448470061.812063144,0.770703,62.6014,0
1448470061.814062039,0.770703,62.6014,0
1448470061.816072906,0.836196,62.6014,0
1448470061.818060269,0.967182,62.6014,0
1448470061.820057955,0.901689,62.6014,0
1448470061.822064739,1.03268,62.6014,0
1448470061.824054163,1.16366,62.6014,0
1448470061.826056006,1.22915,62.6014,0
1448470061.828060441,1.29465,62.6014,0
1448470061.830055936,1.36014,62.6014,0
1448470061.832065122,1.36014,62.6014,0
1448470061.834054770,1.42563,62.6014,0
1448470061.836059556,1.49113,62.6014,0
1448470061.838051613,1.55662,62.6014,0
1448470061.840094214,1.62211,62.6014,0
1448470061.842107159,1.7531,62.6014,0
1448470061.844051377,2.08057,62.6014,0
1448470061.846059317,2.08057,62.6014,0
1448470061.848062706,2.34254,62.7449,0
1448470061.850057219,2.60451,62.7449,0
1448470061.852067671,2.99747,62.7449,0
1448470061.854059190,3.58691,62.7449,0
1448470061.856056659,3.84888,62.7449,0
1448470061.858056768,4.24184,62.7449,0
1448470061.860057641,4.43832,62.7449,0
1448470061.862064405,4.83128,62.7449,0
1448470061.864063294,5.09325,62.7449,0
1448470061.866056253,5.09325,62.7449,0
1448470061.868059115,5.22424,62.7449,0
1448470061.870052398,4.76578,62.7449,0
1448470061.872067073,4.50381,62.7449,0
1448470061.874064666,3.39043,62.7449,0
1448470061.876086567,2.86648,62.7449,0
1448470061.878056908,2.08057,62.7449,0
1448470061.880086988,1.68761,62.7449,0
1448470061.882135650,1.03268,62.7449,0
1448470061.884106937,0.574223,62.7449,0
1448470061.886071605,0.574223,62.7449,0
1448470061.888081192,0.50873,62.7449,0
1448470061.890068321,0.50873,62.8111,0
1448470061.892086387,0.50873,62.8111,0
1448470061.894054115,0.50873,62.8111,0
1448470061.896050151,0.50873,62.8111,0
1448470061.898054212,0.50873,62.8111,0
1448470061.900053268,0.50873,62.8111,0
1448470061.902054423,0.50873,62.8111,0
1448470061.904054989,0.50873,62.8111,0
1448470061.906053193,0.50873,62.8111,0
1448470061.908055463,0.50873,62.8111,0
1448470061.910052275,0.50873,62.8111,0
1448470061.912054591,0.639716,62.8111,0
1448470061.914052475,0.50873,62.8111,0
1448470061.916053990,0.574223,62.8111,0
1448470061.918058549,0.574223,62.8111,0
1448470061.920061046,0.574223,62.8111,0
1448470061.922105301,0.639716,62.8111,0
1448470061.924120635,0.901689,62.8111,0
1448470061.926124589,1.03268,62.8111,0
1448470061.928046369,1.16366,62.8111,0
1448470061.930075808,1.29465,62.8111,0
1448470061.932074704,1.29465,63.2583,0
1448470061.934088232,1.42563,63.2583,0
1448470061.936081006,1.55662,63.2583,0
1448470061.938071439,1.62211,63.2583,0
1448470061.940056680,1.7531,63.2583,0
1448470061.942058639,1.88409,63.2583,0
1448470061.944059352,1.94958,63.2583,0
1448470061.946054907,1.88409,63.2583,0
1448470061.948038492,1.88409,63.2583,0
1448470061.950062428,1.49113,63.2583,0
1448470061.952032900,1.29465,63.2583,0
1448470061.954053314,0.901689,63.2583,0
1448470061.956046103,0.836196,63.2583,0
1448470061.958044988,0.770703,63.2583,0
1448470061.960084206,0.70521,63.2583,0
1448470061.962042777,0.639716,63.2583,0
1448470061.964085291,0.574223,63.2583,0
1448470061.966092469,0.574223,63.2583,0
1448470061.968082899,0.639716,63.2583,0
1448470061.970034479,0.639716,63.2583,0
1448470061.972050322,0.639716,63.9435,0
1448470061.974054720,0.836196,63.9435,0
1448470061.976047519,0.836196,63.9435,0
1448470061.978052749,0.901689,63.9435,0
1448470061.980053359,1.09817,63.9435,0
1448470061.982131404,1.22915,63.9435,0
1448470061.984063419,1.29465,63.9435,0
1448470061.986072716,1.49113,63.9435,0
1448470061.988057509,1.62211,63.9435,0
1448470061.990051069,1.55662,63.9435,0
1448470061.992075840,1.62211,63.9435,0
1448470061.994132864,1.49113,63.9435,0
1448470061.996050656,1.49113,63.9435,0
1448470061.998051443,1.42563,63.9435,0
1448470062.000048719,1.22915,63.9435,0
1448470062.002042880,1.09817,63.9435,0
1448470062.004075717,1.03268,63.9435,0
1448470062.006082838,0.967182,63.9435,0
1448470062.008082555,1.03268,63.9435,0
1448470062.010079106,1.03268,63.9435,0
1448470062.012048124,1.09817,63.9435,0
1448470062.014034731,0.967182,65.1746,0
1448470062.016053543,1.03268,65.1746,0
1448470062.018052593,1.03268,65.1746,0
1448470062.020048562,0.967182,65.1746,0
1448470062.022056805,0.967182,65.1746,0
1448470062.024051836,1.03268,65.1746,0
1448470062.026049325,1.03268,65.1746,0
1448470062.028048301,1.09817,65.1746,0
1448470062.030047484,1.03268,65.1746,0
1448470062.032050172,1.03268,65.1746,0
1448470062.034050097,0.967182,65.1746,0
1448470062.036026768,0.967182,65.1746,0
1448470062.038024477,1.03268,65.1746,0
1448470062.040023774,0.967182,65.1746,0
1448470062.042024644,1.09817,65.1746,0
1448470062.044040657,1.29465,65.1746,0
1448470062.046086721,1.16366,65.1746,0
1448470062.048036767,1.36014,65.1746,0
1448470062.050049799,1.42563,65.6825,0
1448470062.052028835,1.29465,65.6825,0
1448470062.054027740,1.16366,65.6825,0
1448470062.056025890,1.16366,65.6825,0
1448470062.058025659,1.22915,65.6825,0
1448470062.060025415,1.09817,65.6825,0
1448470062.062024491,1.16366,65.6825,0
1448470062.064026895,1.16366,65.6825,0
1448470062.066027280,1.16366,65.6825,0
1448470062.068024714,1.22915,65.6825,0
1448470062.070026745,1.16366,65.6825,0
1448470062.072027054,1.22915,65.6825,0
1448470062.074025949,1.36014,65.6825,0
1448470062.076024206,1.36014,65.6825,0
1448470062.078026628,1.42563,65.6825,0
1448470062.080182524,1.55662,65.6825,0
1448470062.082045729,1.55662,65.6825,0
1448470062.084082813,1.49113,65.6825,0
1448470062.086175010,1.42563,65.6825,0
1448470062.088082021,1.42563,66.8283,0
1448470062.090071726,1.29465,66.8283,0
1448470062.092100824,1.36014,66.8283,0
1448470062.094073911,1.42563,66.8283,0
1448470062.096075256,1.42563,66.8283,0
1448470062.098077466,1.36014,66.8283,0
1448470062.100083511,1.29465,66.8283,0
1448470062.102077880,1.09817,66.8283,0
1448470062.104060897,1.03268,66.8283,0
1448470062.106061968,1.03268,66.8283,0
1448470062.108056691,1.03268,66.8283,0
1448470062.110055433,1.09817,66.8283,0
1448470062.112072400,0.967182,66.8283,0
1448470062.114056445,0.901689,66.8283,0
1448470062.116057205,0.901689,66.8283,0
1448470062.118054487,0.836196,66.8283,0
1448470062.120094470,0.836196,66.8283,0
1448470062.122066414,0.770703,66.8283,0
1448470062.124050644,0.770703,66.8283,0
1448470062.126046964,0.836196,67.5161,0
1448470062.128048896,0.967182,67.5161,0
1448470062.130085187,0.901689,67.5161,0
1448470062.132053631,1.03268,67.5161,0
1448470062.134055386,0.836196,67.5161,0
1448470062.136050878,0.770703,67.5161,0
1448470062.138052653,0.836196,67.5161,0
1448470062.140052000,0.836196,67.5161,0
1448470062.142052162,0.70521,67.5161,0
1448470062.144053504,0.836196,67.5161,0
1448470062.146050595,0.836196,67.5161,0
1448470062.148078263,0.836196,67.5161,0
1448470062.150062122,0.836196,67.5161,0
1448470062.152082984,0.70521,67.5161,0
1448470062.154056756,0.70521,67.5161,0
1448470062.156059537,0.70521,67.5161,0
1448470062.158057214,0.70521,67.5161,0
1448470062.160106627,0.639716,67.5161,0
1448470062.162111781,0.70521,67.5161,0
1448470062.164088199,0.70521,67.5161,0
1448470062.166060107,0.70521,67.5161,0
1448470062.168080054,0.770703,68.2431,0
1448470062.170072462,0.639716,68.2431,0
1448470062.172053514,0.639716,68.2431,0
1448470062.174054722,0.639716,68.2431,0
1448470062.176053557,0.639716,68.2431,0
1448470062.178051013,0.639716,68.2431,0
1448470062.180054232,0.70521,68.2431,0
1448470062.182052269,0.770703,68.2431,0
1448470062.184051706,0.70521,68.2431,0
1448470062.186051377,0.70521,68.2431,0
1448470062.188046845,0.770703,68.2431,0
1448470062.190044863,0.70521,68.2431,0
1448470062.192076970,0.70521,68.2431,0
1448470062.194055717,0.770703,68.2431,0
1448470062.196045209,0.770703,68.2431,0
1448470062.198048284,0.70521,68.2431,0
1448470062.200054169,0.70521,68.2431,0
1448470062.202068844,0.70521,68.2431,0
1448470062.204080017,0.770703,68.2431,0
1448470062.206044932,0.770703,68.2431,0
1448470062.208028873,0.770703,68.981,0
1448470062.210046176,0.770703,68.981,0
1448470062.212082460,0.901689,68.981,0
1448470062.214057445,0.836196,68.981,0
1448470062.216057132,0.770703,68.981,0
1448470062.218052370,0.901689,68.981,0
1448470062.220051620,0.836196,68.981,0
1448470062.222052009,0.70521,68.981,0
1448470062.224056184,0.70521,68.981,0
1448470062.226077767,0.770703,68.981,0
1448470062.228078985,0.770703,68.981,0
1448470062.230077654,0.836196,68.981,0
1448470062.232079727,0.836196,68.981,0
1448470062.234055784,0.901689,68.981,0
1448470062.236054757,0.901689,68.981,0
1448470062.238029784,0.901689,68.981,0
1448470062.240111489,0.836196,68.981,0
1448470062.242120414,0.901689,68.981,0
1448470062.244062962,0.967182,68.981,0
1448470062.246065887,0.967182,68.981,0
1448470062.248077849,1.03268,69.6781,0
1448470062.250062052,1.03268,69.6781,0
1448470062.252056869,1.09817,69.6781,0
1448470062.254054508,1.03268,69.6781,0
1448470062.256052535,1.03268,69.6781,0
1448470062.258052534,1.03268,69.6781,0
1448470062.260052302,1.03268,69.6781,0
1448470062.262047573,1.09817,69.6781,0
1448470062.264052268,1.09817,69.6781,0
1448470062.266056058,1.09817,69.6781,0
1448470062.268052632,1.22915,69.6781,0
1448470062.270052360,1.16366,69.6781,0
1448470062.272053715,1.03268,69.6781,0
1448470062.274053894,0.967182,69.6781,0
1448470062.276053805,0.967182,69.6781,0
1448470062.278057836,0.901689,69.6781,0
1448470062.280059328,0.836196,69.6781,0
1448470062.282112289,0.770703,69.6781,0
1448470062.284110604,0.770703,69.6781,0
1448470062.286086494,0.770703,69.6781,0
1448470062.288132032,0.770703,69.6781,0
1448470062.290059369,0.639716,70.2279,0
1448470062.292062956,0.574223,70.2279,0
1448470062.294055360,0.639716,70.2279,0
1448470062.296054961,0.639716,70.2279,0
1448470062.298049447,0.639716,70.2279,0
1448470062.300056187,0.639716,70.2279,0
1448470062.302054311,0.639716,70.2279,0
1448470062.304049108,0.574223,70.2279,0
1448470062.306079432,0.574223,70.2279,0
1448470062.308081074,0.639716,70.2279,0
1448470062.310079602,0.639716,70.2279,0
1448470062.312079814,0.70521,70.2279,0
1448470062.314071687,0.70521,70.2279,0
1448470062.316080252,0.70521,70.2279,0
1448470062.318079970,0.70521,70.2279,0
1448470062.320073239,0.70521,70.2279,0
1448470062.322083083,0.639716,70.2279,0
1448470062.324090396,0.639716,70.2279,0
1448470062.326060137,0.70521,70.2279,0
