1448467375.382868144,0.574223,88.9086,35
1448467375.384865256,0.639716,88.9086,35
1448467375.386862788,0.639716,88.9086,35
1448467375.388863019,0.639716,88.9086,35
1448467375.390862062,0.574223,88.9086,35
1448467375.392862332,0.639716,88.9086,35
1448467375.394861880,0.639716,88.9086,35
1448467375.396840882,0.639716,88.9086,35
1448467375.398862083,0.574223,88.9086,35
1448467375.423889928,0.574223,88.9086,36
1448467375.425905221,0.574223,88.8282,36
1448467375.427901454,0.639716,88.8282,36
1448467375.429883096,0.70521,88.8282,36
1448467375.431937011,0.639716,88.8282,36
1448467375.433933452,0.639716,88.8282,36
1448467375.435917009,0.639716,88.8282,36
1448467375.437930538,0.574223,88.8282,36
1448467375.439887584,0.639716,88.8282,36
1448467375.441916904,0.639716,88.8282,36
1448467375.443919552,0.639716,88.8282,36
1448467375.445921612,0.639716,88.8282,36
1448467375.447921566,0.639716,88.8282,36
1448467375.449900180,0.639716,88.8282,36
1448467375.451951608,0.639716,88.8282,36
1448467375.454284547,0.574223,88.8282,36
1448467375.455908574,0.574223,88.8282,36
1448467375.457955569,0.639716,88.8282,36
1448467375.482797390,0.639716,88.7206,37
1448467375.484845156,0.639716,88.7206,37
1448467375.486868828,0.639716,88.7206,37
1448467375.488855162,0.639716,88.7206,37
1448467375.490861197,0.639716,88.7206,37
1448467375.492965054,0.70521,88.7206,37
1448467375.494954619,0.639716,88.7206,37
1448467375.496872845,0.574223,88.7206,37
1448467375.498847035,0.639716,88.7206,37
1448467375.500864283,0.70521,88.7143,37
1448467375.502838516,0.574223,88.7143,37
1448467375.504832952,0.639716,88.7143,37
1448467375.506834510,0.574223,88.7143,37
1448467375.508842270,0.574223,88.7143,37
1448467375.510832162,0.639716,88.7143,37
1448467375.512838157,0.639716,88.7143,37
1448467375.514839485,0.639716,88.7143,37
1448467375.516837923,0.639716,88.7143,37
1448467375.518869349,0.639716,88.7143,37
1448467375.543784136,0.639716,88.7143,38
1448467375.545840315,0.639716,88.6221,38
1448467375.547827267,0.639716,88.6221,38
1448467375.549821993,0.70521,88.6221,38
1448467375.551835175,0.639716,88.6221,38
1448467375.553835868,0.639716,88.6221,38
1448467375.555854412,0.639716,88.6221,38
1448467375.557808285,0.639716,88.6221,38
1448467375.559806125,0.574223,88.6221,38
1448467375.561820353,0.574223,88.6221,38
1448467375.563805815,0.639716,88.6221,38
1448467375.565804824,0.639716,88.6221,38
1448467375.567810809,0.639716,88.6221,38
1448467375.569847484,0.639716,88.6221,38
1448467375.571872573,0.70521,88.6221,38
1448467375.573831521,0.639716,88.6221,38
1448467375.575815199,0.639716,88.6221,38
1448467375.577810504,0.574223,88.5616,38
1448467375.602726546,0.639716,88.5616,39
1448467375.604791191,0.639716,88.5616,39
1448467375.606789729,0.639716,88.5616,39
1448467375.608776394,0.70521,88.5616,39
1448467375.610797808,0.639716,88.5616,39
1448467375.612801291,0.639716,88.5616,39
1448467375.614801570,0.639716,88.5616,39
1448467375.616767748,0.574223,88.5616,39
1448467375.618779613,0.574223,88.5616,39
1448467375.620772920,0.70521,88.4768,39
1448467375.622772364,0.639716,88.4768,39
1448467375.624764631,0.639716,88.4768,39
1448467375.626722404,0.70521,88.4768,39
1448467375.628762259,0.70521,88.4768,39
1448467375.630762207,0.639716,88.4768,39
1448467375.632760749,0.639716,88.4768,39
1448467375.634764319,0.639716,88.4768,39
1448467375.636761003,0.574223,88.4768,39
1448467375.661565501,0.639716,88.4768,40
1448467375.663629583,0.70521,88.3687,40
1448467375.665626167,0.639716,88.3687,40
1448467375.667621127,0.70521,88.3687,40
1448467375.669619264,0.639716,88.3687,40
1448467375.671619396,0.70521,88.3687,40
1448467375.673626190,0.70521,88.3687,40
1448467375.675623763,0.70521,88.3687,40
1448467375.677625372,0.70521,88.3687,40
1448467375.679621999,0.639716,88.3687,40
1448467375.681625893,0.639716,88.3687,40
1448467375.683625146,0.639716,88.3687,40
1448467375.685621516,0.639716,88.3687,40
1448467375.687620342,0.639716,88.3687,40
1448467375.689638936,0.70521,88.3687,40
1448467375.691869072,0.639716,88.3687,40
1448467375.693621733,0.639716,88.3687,40
1448467375.695663146,0.639716,88.3687,40
1448467375.697648220,0.639716,88.2797,40
1448467375.722613026,0.639716,88.2797,41
1448467375.724676362,0.639716,88.2797,41
1448467375.726662963,0.639716,88.2797,41
1448467375.728654836,0.70521,88.2797,41
1448467375.730685701,0.70521,88.2797,41
1448467375.732687320,0.70521,88.2797,41
1448467375.734655676,0.70521,88.2797,41
1448467375.736655144,0.639716,88.2797,41
1448467375.738654861,0.639716,88.2535,41
1448467375.740652989,0.639716,88.2535,41
1448467375.742641782,0.639716,88.2535,41
1448467375.744657863,0.639716,88.2535,41
1448467375.746652499,0.639716,88.2535,41
1448467375.748646190,0.639716,88.2535,41
1448467375.750648016,0.639716,88.2535,41
1448467375.752628898,0.70521,88.2535,41
1448467375.754654594,0.70521,88.2535,41
1448467375.756656757,0.639716,88.2535,41
1448467375.758709625,0.639716,88.2535,41
1448467375.783589941,0.639716,88.2535,42
1448467375.785646634,0.70521,88.1493,42
1448467375.787645890,0.70521,88.1493,42
1448467375.789638479,0.70521,88.1493,42
1448467375.791629146,0.639716,88.1493,42
1448467375.793650954,0.639716,88.1493,42
1448467375.795624228,0.70521,88.1493,42
1448467375.797622078,0.639716,88.1493,42
1448467375.799621435,0.70521,88.1493,42
1448467375.801619706,0.639716,88.1493,42
1448467375.803620767,0.639716,88.1493,42
1448467375.805620304,0.70521,88.1493,42
1448467375.807620450,0.70521,88.1493,42
1448467375.809630577,0.70521,88.1493,42
1448467375.811636994,0.70521,88.1493,42
1448467375.813642262,0.639716,88.1493,42
1448467375.815625326,0.639716,88.1493,42
1448467375.817659957,0.639716,88.1493,42
1448467375.842538268,0.639716,88.0993,43
1448467375.844574986,0.639716,88.0993,43
1448467375.846574039,0.70521,88.0993,43
1448467375.848572056,0.639716,88.0993,43
1448467375.850572786,0.70521,88.0993,43
1448467375.852616246,0.639716,88.0993,43
1448467375.854611991,0.639716,88.0993,43
1448467375.856598683,0.639716,88.0993,43
1448467375.858579167,0.70521,88.0993,43
1448467375.860581120,0.70521,87.9967,43
1448467375.862577410,0.70521,87.9967,43
1448467375.864601406,0.639716,87.9967,43
1448467375.866649637,0.70521,87.9967,43
1448467375.868579312,0.639716,87.9967,43
1448467375.870571807,0.70521,87.9967,43
1448467375.872582413,0.639716,87.9967,43
1448467375.874577724,0.639716,87.9967,43
1448467375.876577579,0.639716,87.9967,43
1448467375.878576859,0.639716,87.9967,43
1448467375.903481515,0.639716,87.9967,44
1448467375.905520348,0.639716,87.9001,44
1448467375.907536213,0.70521,87.9001,44
1448467375.909525820,0.70521,87.9001,44
1448467375.911541020,0.70521,87.9001,44
1448467375.913552090,0.639716,87.9001,44
1448467375.915514393,0.70521,87.9001,44
1448467375.917522176,0.70521,87.9001,44
1448467375.919506996,0.70521,87.9001,44
1448467375.921504198,0.639716,87.9001,44
1448467375.923504397,0.70521,87.9001,44
1448467375.925524261,0.70521,87.9001,44
1448467375.927502236,0.70521,87.9001,44
1448467375.929499655,0.639716,87.9001,44
1448467375.931502573,0.70521,87.9001,44
1448467375.933502321,0.639716,87.9001,44
1448467375.935502172,0.70521,87.9001,44
1448467375.937537400,0.639716,87.9001,44
1448467375.962435693,0.70521,87.9001,45
1448467375.964471305,0.70521,87.7883,45
1448467375.966469219,0.770703,87.7883,45
1448467375.968471779,0.70521,87.7883,45
1448467375.970469509,0.70521,87.7883,45
1448467375.972468926,0.70521,87.7883,45
1448467375.974470989,0.70521,87.7883,45
1448467375.976466785,0.639716,87.7883,45
1448467375.978499845,0.70521,87.7883,45
1448467375.980510237,0.70521,87.7883,45
1448467375.982513943,0.70521,87.7883,45
1448467375.984471749,0.639716,87.7883,45
1448467375.986467949,0.70521,87.708,45
1448467375.988467490,0.70521,87.708,45
1448467375.990477551,0.70521,87.708,45
1448467375.992469302,0.70521,87.708,45
1448467375.994485833,0.70521,87.708,45
1448467375.996457855,0.70521,87.708,45
1448467375.998476616,0.70521,87.708,45
1448467376.023334316,0.639716,87.708,46
1448467376.025347684,0.70521,87.708,46
1448467376.027337774,0.70521,87.708,46
1448467376.029339957,0.70521,87.6569,46
1448467376.031475532,0.70521,87.6569,46
1448467376.033349883,0.70521,87.6569,46
1448467376.035338225,0.70521,87.6569,46
1448467376.037335564,0.639716,87.6569,46
1448467376.039338960,0.639716,87.6569,46
1448467376.041294928,0.70521,87.6569,46
1448467376.043334209,0.70521,87.6569,46
1448467376.045334936,0.70521,87.6569,46
1448467376.047332074,0.70521,87.6569,46
1448467376.049333299,0.639716,87.6569,46
1448467376.051336053,0.70521,87.6569,46
1448467376.053336396,0.70521,87.6569,46
1448467376.055333678,0.639716,87.6569,46
1448467376.057355512,0.639716,87.6569,46
1448467376.059338111,0.770703,87.6569,46
1448467376.084303295,0.639716,87.6569,47
1448467376.086327856,0.70521,87.4593,47
1448467376.088321981,0.770703,87.4593,47
1448467376.090316557,0.70521,87.4593,47
1448467376.092286918,0.70521,87.4593,47
1448467376.094318808,0.70521,87.4593,47
1448467376.096318449,0.639716,87.4593,47
1448467376.098324214,0.70521,87.4593,47
1448467376.100318383,0.639716,87.4593,47
1448467376.102321735,0.70521,87.4593,47
1448467376.104349005,0.70521,87.4593,47
1448467376.106360139,0.70521,87.4593,47
1448467376.108344392,0.70521,87.4593,47
1448467376.110322280,0.70521,87.4593,47
1448467376.112353880,0.70521,87.4041,47
1448467376.114358666,0.70521,87.4041,47
1448467376.116327918,0.70521,87.4041,47
1448467376.118325039,0.770703,87.4041,47
1448467376.143228079,0.70521,87.4041,48
1448467376.145310237,0.70521,87.4041,48
1448467376.147352147,0.70521,87.4041,48
1448467376.149273797,0.70521,87.4041,48
1448467376.151353176,0.70521,87.3054,48
1448467376.153317059,0.70521,87.3054,48
1448467376.155317602,0.70521,87.3054,48
1448467376.157289443,0.639716,87.3054,48
1448467376.159294236,0.70521,87.3054,48
1448467376.161278308,0.70521,87.3054,48
1448467376.163352049,0.70521,87.3054,48
1448467376.165290706,0.770703,87.3054,48
1448467376.167290056,0.70521,87.3054,48
1448467376.169275137,0.770703,87.3054,48
1448467376.171292742,0.70521,87.3054,48
1448467376.173279347,0.70521,87.3054,48
1448467376.175285683,0.70521,87.3054,48
1448467376.177280937,0.70521,87.3054,48
1448467376.179261077,0.70521,87.3054,48
1448467376.204187744,0.70521,87.3054,49
1448467376.206229647,0.70521,87.1994,49
1448467376.208225195,0.639716,87.1994,49
1448467376.210224141,0.70521,87.1994,49
1448467376.212219800,0.70521,87.1994,49
1448467376.214222825,0.70521,87.1994,49
1448467376.216228773,0.70521,87.1994,49
1448467376.218226276,0.770703,87.1994,49
1448467376.220225773,0.70521,87.1994,49
1448467376.222266290,0.770703,87.1994,49
1448467376.224260034,0.770703,87.1994,49
1448467376.226214647,0.770703,87.1994,49
1448467376.228228159,0.770703,87.1994,49
1448467376.230221940,0.770703,87.0521,49
1448467376.232225052,0.70521,87.0521,49
1448467376.234257173,0.70521,87.0521,49
1448467376.236244078,0.70521,87.0521,49
1448467376.238252900,0.70521,87.0521,49
1448467376.263167843,0.70521,87.0521,50
1448467376.265231903,0.70521,87.0521,50
1448467376.267224455,0.770703,87.0521,50
1448467376.269180824,0.770703,87.0521,50
1448467376.271213827,0.770703,86.9712,50
1448467376.273196286,0.770703,86.9712,50
1448467376.275201787,0.770703,86.9712,50
1448467376.277195888,0.770703,86.9712,50
1448467376.279179020,0.70521,86.9712,50
1448467376.281221134,0.70521,86.9712,50
1448467376.283222887,0.70521,86.9712,50
1448467376.285215099,0.70521,86.9712,50
1448467376.287206561,0.70521,86.9712,50
1448467376.289215597,0.770703,86.9712,50
1448467376.291197086,0.70521,86.9712,50
1448467376.293170638,0.70521,86.9712,50
1448467376.295167268,0.70521,86.9712,50
1448467376.297167830,0.70521,86.9712,50
1448467376.299167467,0.70521,86.9712,50
1448467376.324139114,0.70521,86.9712,51
1448467376.326194254,0.836196,86.9035,51
1448467376.328191774,0.770703,86.9035,51
1448467376.330199139,0.836196,86.9035,51
1448467376.332242358,0.70521,86.9035,51
1448467376.334190543,0.770703,86.9035,51
1448467376.336178894,0.770703,86.9035,51
1448467376.338193476,0.770703,86.9035,51
1448467376.340211906,0.770703,86.9035,51
1448467376.342289604,0.770703,86.9035,51
1448467376.344228861,0.70521,86.9035,51
1448467376.346217300,0.770703,86.9035,51
1448467376.348175808,0.770703,86.9035,51
1448467376.350170450,0.770703,86.9035,51
1448467376.352196160,0.770703,86.7821,51
1448467376.354167524,0.770703,86.7821,51
1448467376.356164342,0.770703,86.7821,51
1448467376.358199070,0.70521,86.7821,51
1448467376.383069284,0.70521,86.7821,52
1448467376.385149380,0.836196,86.7821,52
1448467376.387173564,0.770703,86.7821,52
1448467376.389115887,0.770703,86.7821,52
1448467376.391097697,0.770703,86.7821,52
1448467376.393112179,0.770703,86.6849,52
1448467376.395108944,0.70521,86.6849,52
1448467376.397124798,0.770703,86.6849,52
1448467376.399102269,0.770703,86.6849,52
1448467376.401077228,0.770703,86.6849,52
1448467376.403079974,0.770703,86.6849,52
1448467376.405076784,0.70521,86.6849,52
1448467376.407076975,0.770703,86.6849,52
1448467376.409082114,0.770703,86.6849,52
1448467376.411101331,0.770703,86.6849,52
1448467376.413079659,0.770703,86.6849,52
1448467376.415077985,0.770703,86.6849,52
1448467376.417075508,0.770703,86.6849,52
1448467376.419076985,0.770703,86.6849,52
1448467376.444046535,0.70521,86.6849,53
1448467376.446087265,0.770703,86.5066,53
1448467376.448068421,0.770703,86.5066,53
1448467376.450065289,0.70521,86.5066,53
1448467376.452091235,0.770703,86.5066,53
1448467376.454081901,0.770703,86.5066,53
1448467376.456090969,0.770703,86.5066,53
1448467376.458079790,0.836196,86.5066,53
1448467376.460077151,0.770703,86.5066,53
1448467376.462080688,0.770703,86.5066,53
1448467376.464111352,0.770703,86.5066,53
1448467376.466113554,0.770703,86.5066,53
1448467376.468072344,0.70521,86.5066,53
1448467376.470067408,0.836196,86.5066,53
1448467376.472080399,0.770703,86.3914,53
1448467376.474059523,0.770703,86.3914,53
1448467376.476091621,0.770703,86.3914,53
1448467376.478062360,0.770703,86.3914,53
1448467376.502904615,0.770703,86.3914,54
1448467376.504992529,0.770703,86.3914,54
1448467376.506996065,0.770703,86.3914,54
1448467376.508953284,0.836196,86.3914,54
1448467376.510957622,0.836196,86.3914,54
1448467376.512960112,0.770703,86.3037,54
1448467376.514987987,0.770703,86.3037,54
1448467376.516955412,0.770703,86.3037,54
1448467376.518958868,0.770703,86.3037,54
1448467376.520953110,0.770703,86.3037,54
1448467376.522957318,0.770703,86.3037,54
1448467376.524954830,0.770703,86.3037,54
1448467376.526952724,0.770703,86.3037,54
1448467376.528958315,0.70521,86.3037,54
1448467376.530952951,0.770703,86.3037,54
1448467376.532957139,0.770703,86.3037,54
1448467376.534952924,0.836196,86.3037,54
1448467376.536954409,0.770703,86.3037,54
1448467376.561827314,0.770703,86.3037,55
1448467376.563866675,0.770703,86.1762,55
1448467376.565862437,0.770703,86.1762,55
1448467376.567857427,0.770703,86.1762,55
1448467376.569854386,0.770703,86.1762,55
1448467376.571855957,0.770703,86.1762,55
1448467376.573861258,0.770703,86.1762,55
1448467376.575866107,0.70521,86.1762,55
1448467376.577857092,0.770703,86.1762,55
1448467376.579857728,0.770703,86.1762,55
1448467376.581870332,0.770703,86.1762,55
1448467376.583897776,0.770703,86.1762,55
1448467376.585891700,0.770703,86.1762,55
1448467376.587861189,0.836196,86.1762,55
1448467376.589858946,0.836196,86.1762,55
1448467376.591892307,0.770703,86.0816,55
1448467376.593862674,0.836196,86.0816,55
1448467376.595865409,0.770703,86.0816,55
1448467376.597858244,0.770703,86.0816,55
1448467376.625831300,0.770703,86.0816,56
1448467376.627883253,0.836196,86.0816,56
1448467376.629856371,0.836196,86.0816,56
1448467376.631896844,0.836196,85.9614,56
1448467376.633875865,0.770703,85.9614,56
1448467376.635866802,0.770703,85.9614,56
1448467376.637867656,0.836196,85.9614,56
1448467376.639867344,0.770703,85.9614,56
1448467376.641869878,0.836196,85.9614,56
1448467376.643872452,0.836196,85.9614,56
1448467376.645872517,0.836196,85.9614,56
1448467376.647872996,0.770703,85.9614,56
1448467376.649872951,0.836196,85.9614,56
1448467376.651866639,0.770703,85.9614,56
1448467376.653873386,0.770703,85.9614,56
1448467376.655868112,0.770703,85.9614,56
1448467376.657873843,0.836196,85.9614,56
1448467376.682806794,0.770703,85.9614,57
1448467376.684857053,0.836196,85.7672,57
1448467376.686856848,0.770703,85.7672,57
1448467376.688858860,0.770703,85.7672,57
1448467376.690856687,0.836196,85.7672,57
1448467376.692856856,0.770703,85.7672,57
1448467376.694857389,0.770703,85.7672,57
1448467376.696856402,0.836196,85.7672,57
1448467376.698856868,0.836196,85.7672,57
1448467376.700843269,0.770703,85.7672,57
1448467376.702857446,0.770703,85.7672,57
1448467376.704831489,0.836196,85.7672,57
1448467376.706881757,0.836196,85.7672,57
1448467376.708869852,0.836196,85.7672,57
1448467376.710852438,0.901689,85.7672,57
1448467376.712840272,0.836196,85.7672,57
1448467376.714875800,0.836196,85.6417,57
1448467376.716839333,0.770703,85.6417,57
1448467376.741672488,0.901689,85.6417,58
1448467376.743778102,0.770703,85.6417,58
1448467376.745743228,0.770703,85.6417,58
1448467376.747754407,0.836196,85.6417,58
1448467376.749734568,0.770703,85.6417,58
1448467376.751747078,0.836196,85.6417,58
1448467376.753728438,0.836196,85.5644,58
1448467376.755746814,0.770703,85.5644,58
1448467376.757749930,0.770703,85.5644,58
1448467376.759743393,0.770703,85.5644,58
1448467376.761728184,0.836196,85.5644,58
1448467376.763738816,0.836196,85.5644,58
1448467376.765726794,0.836196,85.5644,58
1448467376.767724805,0.836196,85.5644,58
1448467376.769724385,0.901689,85.5644,58
1448467376.771728015,0.901689,85.5644,58
1448467376.773728936,0.836196,85.5644,58
1448467376.775739946,0.770703,85.5644,58
1448467376.777730994,0.836196,85.5644,58
1448467376.802697066,0.770703,85.5644,59
1448467376.804725192,0.836196,85.4708,59
1448467376.806721488,0.770703,85.4708,59
1448467376.808713856,0.836196,85.4708,59
1448467376.810715815,0.901689,85.4708,59
1448467376.812711253,0.836196,85.4708,59
1448467376.814735463,0.901689,85.4708,59
1448467376.816723167,0.836196,85.4708,59
1448467376.818712505,0.836196,85.4708,59
1448467376.820711330,0.836196,85.4708,59
1448467376.822713724,0.836196,85.4708,59
1448467376.824731823,0.836196,85.4708,59
1448467376.826732517,0.836196,85.4708,59
1448467376.828744322,0.836196,85.4708,59
1448467376.830744043,0.836196,85.4708,59
1448467376.832695077,0.770703,85.4708,59
1448467376.834689696,0.836196,85.3502,59
1448467376.836691043,0.770703,85.3502,59
1448467376.838687479,0.836196,85.3502,59
1448467376.863529829,0.836196,85.3502,60
1448467376.865603070,0.836196,85.3502,60
1448467376.867585893,0.836196,85.3502,60
1448467376.869570413,0.836196,85.3502,60
1448467376.871544663,0.836196,85.1456,60
1448467376.873568028,0.901689,85.1456,60
1448467376.875561680,0.836196,85.1456,60
1448467376.877565015,0.901689,85.1456,60
1448467376.879561969,0.836196,85.1456,60
1448467376.881562002,0.836196,85.1456,60
1448467376.883563233,0.836196,85.1456,60
1448467376.885560530,0.901689,85.1456,60
1448467376.887573255,0.901689,85.1456,60
1448467376.889559695,0.901689,85.1456,60
1448467376.891564978,0.901689,85.1456,60
1448467376.893564050,0.836196,85.1456,60
1448467376.895561578,0.770703,85.1456,60
1448467376.897562355,0.770703,85.1456,60
1448467376.899564404,0.770703,85.1456,60
1448467376.924482807,0.770703,85.1456,61
1448467376.926514535,0.901689,85.0594,61
1448467376.928516223,0.967182,85.0594,61
1448467376.930514390,0.967182,85.0594,61
1448467376.932520256,0.901689,85.0594,61
1448467376.934516152,0.901689,85.0594,61
1448467376.936565200,0.901689,85.0594,61
1448467376.938554440,0.901689,85.0594,61
1448467376.940527030,0.901689,85.0594,61
1448467376.942516679,0.836196,84.9335,61
1448467376.944529030,0.901689,84.9335,61
1448467376.946518710,0.901689,84.9335,61
1448467376.948516272,0.901689,84.9335,61
1448467376.950517234,0.901689,84.9335,61
1448467376.952515987,0.901689,84.9335,61
1448467376.954518703,0.901689,84.9335,61
1448467376.956518402,0.901689,84.9335,61
1448467376.958516120,0.901689,84.9335,61
1448467376.983447983,0.836196,84.9335,62
1448467376.985476528,0.901689,84.8335,62
1448467376.987469729,0.901689,84.8335,62
1448467376.989469079,0.836196,84.8335,62
1448467376.991472251,0.901689,84.8335,62
1448467376.993468303,0.901689,84.8335,62
1448467376.995536503,0.967182,84.8335,62
1448467376.997496166,0.836196,84.8335,62
1448467376.999498456,0.836196,84.8335,62
1448467377.001492501,0.967182,84.8335,62
1448467377.003509388,0.901689,84.8335,62
1448467377.005494135,0.901689,84.8335,62
1448467377.007500528,0.901689,84.8335,62
1448467377.009497710,0.967182,84.8335,62
1448467377.011570965,0.901689,84.8335,62
1448467377.013522101,0.901689,84.8335,62
1448467377.015507239,0.901689,84.8335,62
1448467377.017543718,0.836196,84.8335,62
1448467377.042435682,0.836196,84.6914,63
1448467377.044480956,0.901689,84.6914,63
1448467377.046478699,0.967182,84.6914,63
1448467377.048477094,0.901689,84.6914,63
1448467377.050502650,0.967182,84.6914,63
1448467377.052552929,0.901689,84.6914,63
1448467377.054539818,0.901689,84.6914,63
1448467377.056529226,0.836196,84.6914,63
1448467377.058500028,0.901689,84.6914,63
1448467377.060534442,0.901689,84.5614,63
1448467377.062485284,0.901689,84.5614,63
1448467377.064485898,0.836196,84.5614,63
1448467377.066487520,0.901689,84.5614,63
1448467377.068483492,0.836196,84.5614,63
1448467377.070478706,0.901689,84.5614,63
1448467377.072478160,0.967182,84.5614,63
1448467377.074477407,0.901689,84.5614,63
1448467377.076483492,0.901689,84.5614,63
1448467377.078507969,0.901689,84.5614,63
1448467377.103504945,0.901689,84.5614,64
1448467377.105537754,0.836196,84.3902,64
1448467377.107526517,0.836196,84.3902,64
1448467377.109530017,0.901689,84.3902,64
1448467377.111525629,0.836196,84.3902,64
1448467377.113526719,0.901689,84.3902,64
1448467377.115524509,0.836196,84.3902,64
1448467377.117524491,0.836196,84.3902,64
1448467377.119532220,0.901689,84.3902,64
1448467377.121527568,0.901689,84.3902,64
1448467377.123522091,0.836196,84.3902,64
1448467377.125522684,0.901689,84.3902,64
1448467377.127534800,0.901689,84.3902,64
1448467377.129559561,0.967182,84.3902,64
1448467377.131536436,0.901689,84.3902,64
1448467377.133525429,0.901689,84.3902,64
1448467377.135534115,0.901689,84.246,64
1448467377.137538904,0.967182,84.246,64
1448467377.162330538,0.967182,84.246,65
1448467377.164351570,0.967182,84.246,65
1448467377.166387414,0.967182,84.246,65
1448467377.168454881,0.901689,84.246,65
1448467377.170389431,0.967182,84.246,65
1448467377.172382624,0.901689,84.1432,65
1448467377.174376118,0.901689,84.1432,65
1448467377.176376744,0.901689,84.1432,65
1448467377.178407606,0.836196,84.1432,65
1448467377.180381732,0.967182,84.1432,65
1448467377.182387654,0.901689,84.1432,65
1448467377.184378558,0.836196,84.1432,65
1448467377.186375657,0.901689,84.1432,65
1448467377.188376099,0.901689,84.1432,65
1448467377.190382292,0.901689,84.1432,65
1448467377.192378806,0.901689,84.1432,65
1448467377.194376455,0.901689,84.1432,65
1448467377.196376193,0.967182,84.1432,65
1448467377.198378363,0.967182,84.1432,65
1448467377.223294312,0.967182,84.1432,66
1448467377.225344347,0.967182,84.0264,66
1448467377.227340356,0.967182,84.0264,66
1448467377.229338096,0.967182,84.0264,66
1448467377.231352450,1.03268,84.0264,66
1448467377.233365508,0.967182,84.0264,66
1448467377.235372342,0.967182,84.0264,66
1448467377.237374161,1.03268,84.0264,66
1448467377.239378150,0.967182,84.0264,66
1448467377.241371515,0.967182,84.0264,66
1448467377.243343500,0.967182,84.0264,66
1448467377.245346397,0.967182,84.0264,66
1448467377.247430798,0.901689,84.0264,66
1448467377.249400992,0.967182,84.0264,66
1448467377.251366870,0.967182,84.0264,66
1448467377.253368883,0.901689,84.0264,66
1448467377.255366633,0.901689,83.9159,66
1448467377.257360056,0.967182,83.9159,66
1448467377.282246942,0.836196,83.9159,67
1448467377.284344348,0.901689,83.9159,67
1448467377.286339853,0.967182,83.9159,67
1448467377.288299846,1.03268,83.9159,67
1448467377.290295332,0.967182,83.9159,67
1448467377.292291331,1.03268,83.7546,67
1448467377.294401830,0.967182,83.7546,67
1448467377.296365790,0.901689,83.7546,67
1448467377.298290942,0.967182,83.7546,67
1448467377.300296269,0.901689,83.7546,67
1448467377.302296521,0.967182,83.7546,67
1448467377.304325639,0.967182,83.7546,67
1448467377.306291199,0.967182,83.7546,67
1448467377.308289277,0.967182,83.7546,67
1448467377.310276152,0.901689,83.7546,67
1448467377.312269011,0.967182,83.7546,67
1448467377.314267852,0.901689,83.7546,67
1448467377.316265615,0.901689,83.7546,67
1448467377.318290488,0.901689,83.7546,67
1448467377.343134554,0.967182,83.7546,68
1448467377.345171145,0.967182,83.6416,68
1448467377.347169109,1.03268,83.6416,68
1448467377.349168185,1.03268,83.6416,68
1448467377.351168304,0.967182,83.6416,68
1448467377.353166752,0.967182,83.6416,68
1448467377.355161198,1.03268,83.6416,68
1448467377.357164807,0.967182,83.6416,68
1448467377.359167966,0.967182,83.6416,68
1448467377.361172318,0.967182,83.6416,68
1448467377.363171471,1.03268,83.6416,68
1448467377.365169729,1.03268,83.6416,68
1448467377.367197343,1.03268,83.6416,68
1448467377.369199687,1.03268,83.6416,68
1448467377.371183502,0.967182,83.6416,68
1448467377.373189420,1.03268,83.6416,68
1448467377.375167151,0.967182,83.389,68
1448467377.377173644,0.967182,83.389,68
1448467377.379168822,0.967182,83.389,68
1448467377.404173221,0.967182,83.389,69
1448467377.406263016,0.967182,83.389,69
1448467377.408258942,0.967182,83.389,69
1448467377.410219394,0.967182,83.389,69
1448467377.412227310,0.967182,83.2998,69
1448467377.414273994,0.967182,83.2998,69
1448467377.416196550,0.967182,83.2998,69
1448467377.418230018,0.967182,83.2998,69
1448467377.420208349,0.901689,83.2998,69
1448467377.422217032,0.967182,83.2998,69
1448467377.424218905,0.967182,83.2998,69
1448467377.426218474,1.03268,83.2998,69
1448467377.428217791,1.03268,83.2998,69
1448467377.430217681,1.03268,83.2998,69
1448467377.432200779,1.03268,83.2998,69
1448467377.434200105,1.03268,83.2998,69
1448467377.436199970,1.03268,83.2998,69
1448467377.438202092,1.03268,83.2998,69
1448467377.463101653,1.03268,83.2998,70
1448467377.465130838,1.03268,83.1614,70
1448467377.467125561,1.03268,83.1614,70
1448467377.469118724,0.967182,83.1614,70
1448467377.471115825,1.03268,83.1614,70
1448467377.473130614,1.03268,83.1614,70
1448467377.475150264,1.03268,83.1614,70
1448467377.477159699,0.967182,83.1614,70
1448467377.479145824,1.03268,83.1614,70
1448467377.481172633,1.03268,83.1614,70
1448467377.483183238,0.967182,83.1614,70
1448467377.485183006,1.03268,83.1614,70
1448467377.487132236,1.03268,83.1614,70
1448467377.489129622,0.967182,83.1614,70
1448467377.491129426,0.901689,83.0138,70
1448467377.493129745,0.901689,83.0138,70
1448467377.495131154,0.901689,83.0138,70
1448467377.497127851,0.901689,83.0138,70
1448467377.521965616,0.901689,83.0138,71
1448467377.524050651,1.03268,83.0138,71
1448467377.526059262,1.09817,83.0138,71
1448467377.528010248,1.03268,83.0138,71
1448467377.530018947,0.967182,83.0138,71
1448467377.532033549,1.03268,82.8939,71
1448467377.534129907,1.09817,82.8939,71
1448467377.536033375,1.03268,82.8939,71
1448467377.538025395,1.03268,82.8939,71
1448467377.540019183,1.03268,82.8939,71
1448467377.542021647,1.03268,82.8939,71
1448467377.544012300,1.09817,82.8939,71
