1448449005.637913785,0.639716,88.892,15
1448449005.639902797,0.639716,88.892,15
1448449005.641906056,0.639716,88.892,15
1448449005.643903949,0.639716,88.892,15
1448449005.645896625,0.70521,88.892,15
1448449005.647888448,0.70521,88.892,15
1448449005.649888890,0.70521,88.892,15
1448449005.651888578,0.70521,88.892,15
1448449005.653888506,0.639716,88.892,15
1448449005.655887943,0.639716,88.892,15
1448449005.657887561,0.70521,88.892,15
1448449005.659891147,0.639716,88.892,15
1448449005.661889983,0.70521,88.892,15
1448449005.663890389,0.639716,88.892,15
1448449005.665912010,0.70521,88.892,15
1448449005.667927750,0.70521,88.892,15
1448449005.669924237,0.70521,88.892,15
1448449005.671872669,0.70521,88.892,15
1448449005.673887180,0.70521,88.892,15
1448449005.675865128,0.639716,88.7746,15
1448449005.677889335,0.70521,88.7746,15
1448449005.679890944,0.639716,88.7746,15
1448449005.681899698,0.639716,88.7746,15
1448449005.683896052,0.639716,88.7746,15
1448449005.685886498,0.70521,88.7746,15
1448449005.687886113,0.639716,88.7746,15
1448449005.689887604,0.639716,88.7746,15
1448449005.691890593,0.639716,88.7746,15
1448449005.693887671,0.639716,88.7746,15
1448449005.695887556,0.639716,88.7746,15
1448449005.697887541,0.70521,88.7746,15
1448449005.699887783,0.70521,88.7746,15
1448449005.701890244,0.70521,88.7746,15
1448449005.703889380,0.70521,88.7746,15
1448449005.705884220,0.70521,88.7746,15
1448449005.707920077,0.70521,88.7746,15
1448449005.709956755,0.70521,88.7746,15
1448449005.711898381,0.70521,88.7746,15
1448449005.713960134,0.70521,88.6806,15
1448449005.715883554,0.639716,88.6806,15
1448449005.717862257,0.70521,88.6806,15
1448449005.719895491,0.70521,88.6806,15
1448449005.744745012,0.70521,88.6806,16
1448449005.746823889,0.70521,88.6806,16
1448449005.748831976,0.70521,88.6806,16
1448449005.750810135,0.70521,88.6806,16
1448449005.752792072,0.70521,88.6806,16
1448449005.754779930,0.70521,88.5848,16
1448449005.756767691,0.70521,88.5848,16
1448449005.758776058,0.639716,88.5848,16
1448449005.760777810,0.70521,88.5848,16
1448449005.762775637,0.70521,88.5848,16
1448449005.764754399,0.770703,88.5848,16
1448449005.766775650,0.770703,88.5848,16
1448449005.768776554,0.770703,88.5848,16
1448449005.770783959,0.70521,88.5848,16
1448449005.772775893,0.770703,88.5848,16
1448449005.774775747,0.770703,88.5848,16
1448449005.776775592,0.770703,88.5848,16
1448449005.778775310,0.70521,88.5848,16
1448449005.780784422,0.770703,88.5848,16
1448449005.782776917,0.70521,88.5848,16
1448449005.784778729,0.70521,88.5848,16
1448449005.786776091,0.70521,88.5848,16
1448449005.788816244,0.70521,88.5848,16
1448449005.790832576,0.70521,88.5848,16
1448449005.792792653,0.639716,88.5848,16
1448449005.794775679,0.70521,88.5848,16
1448449005.796786296,0.70521,88.4406,16
1448449005.798783993,0.70521,88.4406,16
1448449005.800777272,0.70521,88.4406,16
1448449005.802793451,0.639716,88.4406,16
1448449005.804779558,0.70521,88.4406,16
1448449005.806806651,0.70521,88.4406,16
1448449005.808809329,0.770703,88.4406,16
1448449005.810791581,0.70521,88.4406,16
1448449005.812802921,0.70521,88.4406,16
1448449005.814783398,0.70521,88.4406,16
1448449005.816777460,0.70521,88.4406,16
1448449005.818775798,0.639716,88.4406,16
1448449005.820844171,0.70521,88.4406,16
1448449005.822796418,0.770703,88.4406,16
1448449005.824774082,0.70521,88.4406,16
1448449005.826765613,0.770703,88.4406,16
1448449005.828779538,0.770703,88.4406,16
1448449005.830811058,0.770703,88.4406,16
1448449005.855655578,0.770703,88.4406,17
1448449005.857697862,0.70521,88.3372,17
1448449005.859684567,0.70521,88.3372,17
1448449005.861684037,0.770703,88.3372,17
1448449005.863680147,0.70521,88.3372,17
1448449005.865695423,0.70521,88.3372,17
1448449005.867693100,0.770703,88.3372,17
1448449005.869687846,0.70521,88.3372,17
1448449005.871719703,0.70521,88.3372,17
1448449005.873728274,0.70521,88.3372,17
1448449005.875858180,0.770703,88.3372,17
1448449005.877671322,0.770703,88.3372,17
1448449005.879696487,0.70521,88.2726,17
1448449005.881700067,0.770703,88.2726,17
1448449005.883684721,0.770703,88.2726,17
1448449005.885702302,0.770703,88.2726,17
1448449005.887683030,0.770703,88.2726,17
1448449005.889682795,0.770703,88.2726,17
1448449005.891684276,0.70521,88.2726,17
1448449005.893685604,0.70521,88.2726,17
1448449005.895692826,0.70521,88.2726,17
1448449005.897688835,0.70521,88.2726,17
1448449005.899690163,0.70521,88.2726,17
1448449005.901693352,0.639716,88.2726,17
1448449005.903691423,0.70521,88.2726,17
1448449005.905683266,0.770703,88.2726,17
1448449005.907682516,0.70521,88.2726,17
1448449005.909681301,0.770703,88.2726,17
1448449005.911684170,0.770703,88.2726,17
1448449005.913714617,0.70521,88.2726,17
1448449005.915728460,0.70521,88.2726,17
1448449005.917690823,0.70521,88.2726,17
1448449005.919683729,0.70521,88.2726,17
1448449005.921693041,0.70521,88.2059,17
1448449005.923695856,0.70521,88.2059,17
1448449005.925663007,0.770703,88.2059,17
1448449005.927659422,0.770703,88.2059,17
1448449005.929661981,0.70521,88.2059,17
1448449005.931741640,0.70521,88.2059,17
1448449005.933692226,0.770703,88.2059,17
1448449005.935679182,0.70521,88.2059,17
1448449005.937677623,0.70521,88.2059,17
1448449005.939681714,0.770703,88.2059,17
1448449005.964552298,0.70521,88.2059,18
1448449005.966604771,0.770703,88.1385,18
1448449005.968599277,0.770703,88.1385,18
1448449005.970655753,0.70521,88.1385,18
1448449005.972640578,0.770703,88.1385,18
1448449005.974643983,0.70521,88.1385,18
1448449005.976640861,0.70521,88.1385,18
1448449005.978634452,0.70521,88.1385,18
1448449005.980607492,0.770703,88.1385,18
1448449005.982591327,0.770703,88.1385,18
1448449005.984591937,0.770703,88.1385,18
1448449005.986594855,0.770703,88.1385,18
1448449005.988589217,0.770703,88.1385,18
1448449005.990591521,0.770703,88.1385,18
1448449005.992594479,0.770703,88.1385,18
1448449005.994593265,0.639716,88.1385,18
1448449005.996613352,0.70521,88.1385,18
1448449005.998619478,0.70521,88.1385,18
1448449006.000621083,0.70521,88.1385,18
1448449006.002587783,0.70521,88.1385,18
1448449006.004580538,0.70521,88.1385,18
1448449006.006595149,0.70521,87.9604,18
1448449006.008560407,0.770703,87.9604,18
1448449006.010554391,0.70521,87.9604,18
1448449006.012556991,0.70521,87.9604,18
1448449006.014551048,0.770703,87.9604,18
1448449006.016553606,0.70521,87.9604,18
1448449006.018552846,0.70521,87.9604,18
1448449006.020558295,0.70521,87.9604,18
1448449006.022552047,0.639716,87.9604,18
1448449006.024553002,0.639716,87.9604,18
1448449006.026550811,0.70521,87.9604,18
1448449006.028551535,0.770703,87.9604,18
1448449006.030554587,0.770703,87.9604,18
1448449006.032518345,0.770703,87.9604,18
1448449006.034553118,0.70521,87.9604,18
1448449006.036553029,0.770703,87.9604,18
1448449006.038639075,0.70521,87.9604,18
1448449006.040708598,0.70521,87.9604,18
1448449006.042635688,0.770703,87.9604,18
1448449006.044576437,0.70521,87.9604,18
1448449006.046580485,0.770703,87.9604,18
1448449006.048614184,0.70521,87.8821,18
1448449006.073550409,0.70521,87.8821,19
1448449006.075610347,0.70521,87.8821,19
1448449006.077647265,0.70521,87.8821,19
1448449006.079581351,0.70521,87.8821,19
1448449006.081641139,0.770703,87.8821,19
1448449006.083597444,0.770703,87.8821,19
1448449006.085721956,0.770703,87.8821,19
1448449006.087578922,0.70521,87.7622,19
1448449006.089579081,0.770703,87.7622,19
1448449006.091552903,0.836196,87.7622,19
1448449006.093580905,0.770703,87.7622,19
1448449006.095575705,0.770703,87.7622,19
1448449006.097595401,0.836196,87.7622,19
1448449006.099586493,0.770703,87.7622,19
1448449006.101580574,0.770703,87.7622,19
1448449006.103552504,0.770703,87.7622,19
1448449006.105552458,0.770703,87.7622,19
1448449006.107550348,0.770703,87.7622,19
1448449006.109550092,0.770703,87.7622,19
1448449006.111549872,0.770703,87.7622,19
1448449006.113550469,0.770703,87.7622,19
1448449006.115554497,0.70521,87.7622,19
1448449006.117610273,0.770703,87.7622,19
1448449006.119584999,0.770703,87.7622,19
1448449006.121557412,0.770703,87.7622,19
1448449006.123551557,0.770703,87.7414,19
1448449006.125551955,0.770703,87.7414,19
1448449006.127555745,0.770703,87.7414,19
1448449006.129551110,0.770703,87.7414,19
1448449006.131551185,0.770703,87.7414,19
1448449006.133552501,0.770703,87.7414,19
1448449006.135556919,0.770703,87.7414,19
1448449006.137574417,0.770703,87.7414,19
1448449006.139589717,0.770703,87.7414,19
1448449006.141573642,0.770703,87.7414,19
1448449006.143584471,0.770703,87.7414,19
1448449006.145604559,0.836196,87.7414,19
1448449006.147604481,0.770703,87.7414,19
1448449006.149660185,0.836196,87.7414,19
1448449006.151583379,0.770703,87.7414,19
1448449006.153589568,0.836196,87.7414,19
1448449006.155699827,0.770703,87.7414,19
1448449006.157663917,0.770703,87.7414,19
1448449006.159639767,0.70521,87.7414,19
1448449006.184266109,0.770703,87.7414,20
1448449006.186391723,0.836196,87.5323,20
1448449006.188348533,0.836196,87.5323,20
1448449006.190347396,0.770703,87.5323,20
1448449006.192404831,0.770703,87.5323,20
1448449006.194416123,0.770703,87.5323,20
1448449006.196404457,0.770703,87.5323,20
1448449006.198391649,0.836196,87.5323,20
1448449006.200395799,0.836196,87.5323,20
1448449006.202333274,0.770703,87.5323,20
1448449006.204364829,0.836196,87.5323,20
1448449006.206335525,0.836196,87.423,20
1448449006.208349282,0.836196,87.423,20
1448449006.210306696,0.770703,87.423,20
1448449006.212339714,0.770703,87.423,20
1448449006.214338583,0.770703,87.423,20
1448449006.216349445,0.770703,87.423,20
1448449006.218339940,0.770703,87.423,20
1448449006.220314211,0.770703,87.423,20
1448449006.222371852,0.770703,87.423,20
1448449006.224394708,0.770703,87.423,20
1448449006.226362383,0.836196,87.423,20
1448449006.228387926,0.836196,87.423,20
1448449006.230313343,0.836196,87.423,20
1448449006.232349278,0.836196,87.423,20
1448449006.234347556,0.836196,87.423,20
1448449006.236300612,0.836196,87.423,20
1448449006.238380715,0.836196,87.423,20
1448449006.240395426,0.770703,87.423,20
1448449006.242484663,0.836196,87.423,20
1448449006.244348819,0.836196,87.423,20
1448449006.246327040,0.836196,87.423,20
1448449006.248319311,0.770703,87.3172,20
1448449006.250401799,0.770703,87.3172,20
1448449006.252336309,0.770703,87.3172,20
1448449006.254339259,0.70521,87.3172,20
1448449006.256338910,0.770703,87.3172,20
1448449006.258350912,0.770703,87.3172,20
1448449006.260402817,0.836196,87.3172,20
1448449006.262329793,0.836196,87.3172,20
1448449006.264328959,0.770703,87.3172,20
1448449006.266332172,0.770703,87.3172,20
1448449006.268328612,0.770703,87.3172,20
1448449006.270337711,0.770703,87.3172,20
1448449006.295215916,0.770703,87.3172,21
1448449006.297246004,0.770703,87.2516,21
1448449006.299243300,0.770703,87.2516,21
1448449006.301242697,0.770703,87.2516,21
1448449006.303245799,0.770703,87.2516,21
1448449006.305259037,0.770703,87.2516,21
1448449006.307246767,0.770703,87.2516,21
1448449006.309269641,0.770703,87.2516,21
1448449006.311261818,0.770703,87.2516,21
1448449006.313244424,0.770703,87.2516,21
1448449006.315243363,0.770703,87.2516,21
1448449006.317231815,0.770703,87.2516,21
1448449006.319231812,0.770703,87.2516,21
1448449006.321277729,0.836196,87.2516,21
1448449006.323276622,0.836196,87.2516,21
1448449006.325319591,0.836196,87.2516,21
1448449006.327268427,0.836196,87.2516,21
1448449006.329264112,0.836196,87.1709,21
1448449006.331246848,0.770703,87.1709,21
1448449006.333240619,0.770703,87.1709,21
1448449006.335308842,0.770703,87.1709,21
1448449006.337244441,0.836196,87.1709,21
1448449006.339243497,0.770703,87.1709,21
1448449006.341243582,0.770703,87.1709,21
1448449006.343242087,0.836196,87.1709,21
1448449006.345242707,0.836196,87.1709,21
1448449006.347242919,0.770703,87.1709,21
1448449006.349242934,0.836196,87.1709,21
1448449006.351242237,0.770703,87.1709,21
1448449006.353242941,0.770703,87.1709,21
1448449006.355242876,0.770703,87.1709,21
1448449006.357241775,0.836196,87.1709,21
1448449006.359259136,0.770703,87.1709,21
1448449006.361247130,0.770703,87.1709,21
1448449006.363302310,0.770703,87.1709,21
1448449006.365315164,0.836196,87.1709,21
1448449006.367350089,0.836196,87.1709,21
1448449006.369289205,0.836196,87.1709,21
1448449006.371357315,0.836196,87.0102,21
1448449006.373253815,0.836196,87.0102,21
1448449006.375244078,0.770703,87.0102,21
1448449006.377256288,0.836196,87.0102,21
1448449006.379243400,0.770703,87.0102,21
1448449006.404147686,0.836196,87.0102,22
1448449006.406208455,0.770703,87.0102,22
1448449006.408219853,0.836196,87.0102,22
1448449006.410171512,0.770703,87.0102,22
1448449006.412290369,0.770703,87.0102,22
1448449006.414169330,0.836196,86.8833,22
1448449006.416172309,0.770703,86.8833,22
1448449006.418161452,0.836196,86.8833,22
1448449006.420164419,0.770703,86.8833,22
1448449006.422159394,0.901689,86.8833,22
1448449006.424168206,0.770703,86.8833,22
1448449006.426168599,0.836196,86.8833,22
1448449006.428162640,0.836196,86.8833,22
1448449006.430167192,0.836196,86.8833,22
1448449006.432166171,0.836196,86.8833,22
1448449006.434165769,0.901689,86.8833,22
1448449006.436167204,0.836196,86.8833,22
1448449006.438161546,0.836196,86.8833,22
1448449006.440166145,0.770703,86.8833,22
1448449006.442165896,0.836196,86.8833,22
1448449006.444169993,0.836196,86.8833,22
1448449006.446176600,0.836196,86.8833,22
1448449006.448197309,0.901689,86.8833,22
1448449006.450207617,0.836196,86.8833,22
1448449006.452164286,0.836196,86.8833,22
1448449006.454178264,0.836196,86.8833,22
1448449006.456172222,0.770703,86.78,22
1448449006.458173069,0.836196,86.78,22
1448449006.460178904,0.901689,86.78,22
1448449006.462168442,0.770703,86.78,22
1448449006.464168754,0.836196,86.78,22
1448449006.466165071,0.770703,86.78,22
1448449006.468160559,0.901689,86.78,22
1448449006.470165341,0.770703,86.78,22
1448449006.472226288,0.836196,86.78,22
1448449006.474229089,0.836196,86.78,22
1448449006.476210210,0.901689,86.78,22
1448449006.478225160,0.770703,86.78,22
1448449006.480229428,0.836196,86.78,22
1448449006.482164794,0.836196,86.78,22
1448449006.484172640,0.836196,86.78,22
1448449006.486168088,0.770703,86.78,22
1448449006.488206289,0.836196,86.78,22
1448449006.490205546,0.836196,86.78,22
1448449006.515022340,0.901689,86.78,23
1448449006.517071229,0.836196,86.6927,23
1448449006.519072056,0.836196,86.6927,23
1448449006.521073511,0.901689,86.6927,23
1448449006.523063620,0.901689,86.6927,23
1448449006.525079321,0.836196,86.6927,23
1448449006.527057994,0.836196,86.6927,23
1448449006.529088438,0.836196,86.6927,23
1448449006.531086810,0.836196,86.6927,23
1448449006.533079719,0.836196,86.6927,23
1448449006.535055726,0.836196,86.6927,23
1448449006.537053132,0.836196,86.5022,23
1448449006.539053434,0.836196,86.5022,23
1448449006.541045007,0.836196,86.5022,23
1448449006.543064974,0.770703,86.5022,23
1448449006.545055370,0.836196,86.5022,23
1448449006.547050210,0.836196,86.5022,23
1448449006.549039638,0.836196,86.5022,23
1448449006.551055823,0.836196,86.5022,23
1448449006.553058584,0.901689,86.5022,23
1448449006.555056715,0.836196,86.5022,23
1448449006.557051595,0.836196,86.5022,23
1448449006.559050898,0.901689,86.5022,23
1448449006.561047078,0.901689,86.5022,23
1448449006.563049549,0.901689,86.5022,23
1448449006.565074460,0.901689,86.5022,23
1448449006.567079767,0.901689,86.5022,23
1448449006.569050142,0.967182,86.5022,23
1448449006.571084738,0.836196,86.5022,23
1448449006.573076435,0.901689,86.5022,23
1448449006.575062807,0.836196,86.5022,23
1448449006.577057218,0.901689,86.5022,23
1448449006.579050374,0.836196,86.3971,23
1448449006.581052359,0.836196,86.3971,23
1448449006.583053107,0.901689,86.3971,23
1448449006.585064367,0.901689,86.3971,23
1448449006.587055238,0.836196,86.3971,23
1448449006.589057084,0.901689,86.3971,23
1448449006.591121739,0.836196,86.3971,23
1448449006.593056814,0.836196,86.3971,23
1448449006.595063090,0.770703,86.3971,23
1448449006.597055190,0.836196,86.3971,23
1448449006.599054607,0.836196,86.3971,23
1448449006.623947360,0.836196,86.3971,24
1448449006.625985241,0.901689,86.284,24
1448449006.627980906,0.901689,86.284,24
1448449006.629987262,0.901689,86.284,24
1448449006.631985707,0.836196,86.284,24
1448449006.633984389,0.836196,86.284,24
1448449006.635983639,0.836196,86.284,24
1448449006.637983123,0.901689,86.284,24
1448449006.639977973,0.836196,86.284,24
1448449006.641983748,0.901689,86.284,24
1448449006.643987107,0.901689,86.284,24
1448449006.645983410,0.836196,86.284,24
1448449006.647985897,0.836196,86.284,24
1448449006.649986644,0.836196,86.284,24
1448449006.651986205,0.901689,86.284,24
1448449006.654020892,0.836196,86.284,24
1448449006.656015835,0.836196,86.284,24
1448449006.658111758,0.836196,86.284,24
1448449006.659989375,0.836196,86.284,24
1448449006.661983995,0.770703,86.1793,24
1448449006.663981578,0.770703,86.1793,24
1448449006.665980921,0.836196,86.1793,24
1448449006.668014228,0.901689,86.1793,24
1448449006.669989207,0.770703,86.1793,24
1448449006.671982076,0.836196,86.1793,24
1448449006.673979201,0.901689,86.1793,24
1448449006.675981033,0.901689,86.1793,24
1448449006.677980039,0.836196,86.1793,24
1448449006.679984722,0.836196,86.1793,24
1448449006.681980975,0.901689,86.1793,24
1448449006.684005158,0.901689,86.1793,24
1448449006.686004912,0.967182,86.1793,24
1448449006.688005389,0.901689,86.1793,24
1448449006.690006045,0.967182,86.1793,24
1448449006.692004831,0.901689,86.1793,24
1448449006.694004388,0.901689,86.1793,24
1448449006.696043612,0.901689,86.1793,24
1448449006.698046878,0.901689,86.1793,24
1448449006.700127031,0.836196,86.1793,24
1448449006.702005758,0.836196,86.1793,24
1448449006.704007707,0.836196,86.0797,24
1448449006.706003296,0.901689,86.0797,24
1448449006.708006277,0.901689,86.0797,24
1448449006.710013806,0.901689,86.0797,24
1448449006.734894046,0.901689,86.0797,25
1448449006.736982783,0.901689,86.0797,25
1448449006.738983006,0.901689,86.0797,25
1448449006.740939218,0.901689,86.0797,25
1448449006.742955052,0.901689,86.0797,25
1448449006.744953925,0.967182,85.7548,25
1448449006.746952677,0.901689,85.7548,25
1448449006.748961853,0.836196,85.7548,25
1448449006.750943835,0.967182,85.7548,25
1448449006.752938383,0.967182,85.7548,25
1448449006.754932171,0.901689,85.7548,25
1448449006.756932008,0.836196,85.7548,25
1448449006.758934115,0.836196,85.7548,25
1448449006.760927719,0.836196,85.7548,25
1448449006.762931068,0.901689,85.7548,25
1448449006.764932540,0.901689,85.7548,25
1448449006.766931442,0.901689,85.7548,25
1448449006.768933963,0.901689,85.7548,25
1448449006.770932050,0.901689,85.7548,25
1448449006.772932847,0.901689,85.7548,25
1448449006.774932922,0.901689,85.7548,25
1448449006.776964516,0.836196,85.7548,25
1448449006.778972636,0.770703,85.7548,25
1448449006.780947079,0.901689,85.7548,25
1448449006.782939193,0.901689,85.7548,25
1448449006.784932567,0.967182,85.63,25
1448449006.786932007,0.967182,85.63,25
1448449006.788937478,0.967182,85.63,25
1448449006.790940680,0.901689,85.63,25
1448449006.792928264,0.967182,85.63,25
1448449006.794933180,0.901689,85.63,25
1448449006.796929279,0.901689,85.63,25
1448449006.798935619,0.967182,85.63,25
1448449006.800929359,0.901689,85.63,25
1448449006.802931128,0.901689,85.63,25
1448449006.804929810,0.967182,85.63,25
1448449006.806929037,0.967182,85.63,25
1448449006.808930863,0.967182,85.63,25
1448449006.810988398,0.901689,85.63,25
1448449006.812945473,0.901689,85.63,25
1448449006.814936267,0.901689,85.63,25
1448449006.816940278,0.967182,85.63,25
1448449006.818969739,0.836196,85.63,25
1448449006.843707768,0.967182,85.63,26
1448449006.845739144,0.967182,85.4965,26
1448449006.847736377,0.967182,85.4965,26
1448449006.849735580,0.967182,85.4965,26
1448449006.851736343,0.901689,85.4965,26
1448449006.853735607,0.967182,85.4965,26
1448449006.855744138,0.901689,85.4965,26
1448449006.857753163,0.967182,85.4965,26
1448449006.859756846,0.967182,85.4965,26
1448449006.861734888,0.967182,85.4965,26
1448449006.863743446,0.967182,85.4965,26
1448449006.865769009,0.967182,85.4303,26
1448449006.867740356,0.967182,85.4303,26
1448449006.869750734,0.901689,85.4303,26
1448449006.871736383,0.967182,85.4303,26
1448449006.873731527,0.967182,85.4303,26
1448449006.875737028,0.901689,85.4303,26
1448449006.877731110,0.901689,85.4303,26
1448449006.879733617,0.901689,85.4303,26
1448449006.881731063,0.901689,85.4303,26
1448449006.883733390,0.901689,85.4303,26
1448449006.885734955,0.967182,85.4303,26
1448449006.887756649,0.901689,85.4303,26
1448449006.889756010,0.901689,85.4303,26
1448449006.891757391,0.901689,85.4303,26
1448449006.893760453,0.901689,85.4303,26
1448449006.895747709,0.901689,85.4303,26
1448449006.897794220,0.901689,85.4303,26
1448449006.899798711,0.836196,85.4303,26
1448449006.901903186,0.901689,85.4303,26
1448449006.903731984,0.901689,85.4303,26
1448449006.905728414,0.967182,85.3238,26
1448449006.907711095,0.967182,85.3238,26
1448449006.909728972,0.967182,85.3238,26
1448449006.911728385,0.967182,85.3238,26
1448449006.913714061,0.901689,85.3238,26
1448449006.915734877,0.967182,85.3238,26
1448449006.917736285,0.967182,85.3238,26
1448449006.919823765,0.901689,85.3238,26
1448449006.921757794,0.967182,85.3238,26
1448449006.923758076,0.967182,85.3238,26
1448449006.925758773,0.967182,85.3238,26
1448449006.927757919,0.967182,85.3238,26
1448449006.929759421,0.901689,85.3238,26
1448449006.954647330,0.967182,85.3238,27
1448449006.956698668,0.901689,85.2288,27
1448449006.958698298,0.836196,85.2288,27
1448449006.960698233,0.901689,85.2288,27
1448449006.962697243,0.836196,85.2288,27
1448449006.964698210,0.901689,85.2288,27
1448449006.966697507,0.901689,85.2288,27
1448449006.968697528,0.967182,85.2288,27
1448449006.970697386,0.901689,85.2288,27
1448449006.972771065,0.901689,85.2288,27
1448449006.974768204,0.901689,85.2288,27
1448449006.976744819,0.967182,85.2288,27
1448449006.978711809,0.901689,85.2288,27
1448449006.980737633,0.967182,85.2288,27
1448449006.982719062,0.967182,85.2288,27
1448449006.984714951,0.967182,85.2288,27
1448449006.986672918,0.967182,85.2288,27
1448449006.988686069,0.967182,85.2288,27
1448449006.990669089,0.967182,85.066,27
1448449006.992672642,0.967182,85.066,27
1448449006.994673178,0.967182,85.066,27
1448449006.996670905,0.901689,85.066,27
1448449006.998675831,0.967182,85.066,27
1448449007.000675722,0.967182,85.066,27
1448449007.002676048,0.967182,85.066,27
1448449007.004668640,0.967182,85.066,27
1448449007.006674284,0.967182,85.066,27
1448449007.008673805,0.967182,85.066,27
1448449007.010673312,0.967182,85.066,27
1448449007.012667688,0.967182,85.066,27
1448449007.014667242,0.901689,85.066,27
1448449007.016669305,0.967182,85.066,27
1448449007.018657860,0.967182,85.066,27
1448449007.020706272,0.967182,85.066,27
1448449007.022708412,0.967182,85.066,27
1448449007.024723872,1.03268,85.066,27
1448449007.026709571,1.03268,85.066,27
1448449007.028649404,0.967182,85.066,27
1448449007.030711850,0.967182,84.9646,27
1448449007.032654930,0.967182,84.9646,27
1448449007.034649832,0.967182,84.9646,27
1448449007.036646697,0.901689,84.9646,27
1448449007.038676332,0.901689,84.9646,27
1448449007.040676842,0.967182,84.9646,27
1448449007.065529845,0.967182,84.9646,28
1448449007.067566302,1.03268,84.8275,28
1448449007.069648397,1.03268,84.8275,28
1448449007.071559246,1.03268,84.8275,28
1448449007.073559165,0.967182,84.8275,28
1448449007.075552351,0.967182,84.8275,28
1448449007.077557945,1.03268,84.8275,28
1448449007.079584647,0.967182,84.8275,28
1448449007.081585127,0.967182,84.8275,28
1448449007.083574545,0.967182,84.8275,28
1448449007.085570594,0.967182,84.8275,28
1448449007.087584063,1.03268,84.8275,28
1448449007.089584064,0.967182,84.8275,28
1448449007.091584293,0.967182,84.8275,28
1448449007.093572983,1.03268,84.8275,28
1448449007.095557704,0.967182,84.8275,28
1448449007.097574135,0.967182,84.8275,28
1448449007.099714468,0.967182,84.8275,28
1448449007.101572532,0.967182,84.8275,28
1448449007.103574675,0.967182,84.8275,28
1448449007.105561604,0.967182,84.6193,28
1448449007.107573141,0.967182,84.6193,28
1448449007.109562205,1.03268,84.6193,28
1448449007.111565621,0.901689,84.6193,28
1448449007.113557702,0.967182,84.6193,28
1448449007.115557195,0.901689,84.6193,28
1448449007.117557738,0.967182,84.6193,28
1448449007.119556470,0.967182,84.6193,28
1448449007.121570734,1.03268,84.6193,28
1448449007.123567155,1.03268,84.6193,28
1448449007.125619244,1.03268,84.6193,28
1448449007.127566156,0.967182,84.6193,28
1448449007.129567584,1.03268,84.6193,28
1448449007.131563770,1.03268,84.6193,28
1448449007.133569194,1.03268,84.6193,28
1448449007.135558691,0.967182,84.6193,28
1448449007.137590483,1.03268,84.6193,28
1448449007.139555944,1.03268,84.6193,28
1448449007.141595265,1.03268,84.6193,28
1448449007.143532273,1.03268,84.4865,28
1448449007.145687946,1.03268,84.4865,28
1448449007.147536473,0.967182,84.4865,28
1448449007.149535255,1.03268,84.4865,28
1448449007.174372856,1.03268,84.4865,29
1448449007.176441202,1.03268,84.4865,29
1448449007.178400822,1.03268,84.4175,29
1448449007.180391770,0.967182,84.4175,29
1448449007.182400839,1.03268,84.4175,29
1448449007.184496407,1.03268,84.4175,29
1448449007.186397846,0.967182,84.4175,29
1448449007.188397022,1.03268,84.4175,29
1448449007.190395033,1.03268,84.4175,29
1448449007.192428554,1.03268,84.4175,29
1448449007.194369412,0.967182,84.4175,29
1448449007.196398920,0.967182,84.4175,29
1448449007.198395644,0.967182,84.4175,29
1448449007.200412200,0.967182,84.4175,29
1448449007.202426180,0.967182,84.4175,29
1448449007.204427184,0.967182,84.4175,29
1448449007.206419742,0.967182,84.4175,29
1448449007.208422727,0.967182,84.4175,29
1448449007.210404875,1.03268,84.4175,29
1448449007.212446177,1.03268,84.4175,29
1448449007.214440987,1.03268,84.4175,29
1448449007.216460917,0.967182,84.4175,29
1448449007.218419515,1.03268,84.4175,29
1448449007.220431901,1.03268,84.4175,29
1448449007.222425473,1.03268,84.3075,29
1448449007.224722445,1.03268,84.3075,29
1448449007.226452870,1.09817,84.3075,29
1448449007.228434036,1.09817,84.3075,29
1448449007.230398564,1.09817,84.3075,29
1448449007.232402585,1.03268,84.3075,29
1448449007.234413244,1.03268,84.3075,29
1448449007.236398385,0.967182,84.3075,29
1448449007.238395043,0.967182,84.3075,29
1448449007.240396772,0.967182,84.3075,29
1448449007.242407839,0.967182,84.3075,29
1448449007.244398048,1.03268,84.3075,29
1448449007.246396493,1.09817,84.3075,29
1448449007.248399678,1.03268,84.3075,29
1448449007.250433017,1.03268,84.3075,29
1448449007.252431798,1.03268,84.3075,29
1448449007.254460087,1.03268,84.3075,29
1448449007.256407809,1.03268,84.3075,29
1448449007.258411056,1.09817,84.3075,29
1448449007.283307116,1.09817,84.2267,30
1448449007.285326726,1.03268,84.2267,30
1448449007.287334011,1.03268,84.2267,30
1448449007.289300032,1.09817,84.2267,30
1448449007.291423500,1.03268,84.2267,30
1448449007.293387727,1.09817,84.2267,30
1448449007.295354784,1.03268,84.2267,30
1448449007.297332659,1.09817,84.2267,30
1448449007.299337398,0.967182,83.9262,30
1448449007.301325393,1.03268,83.9262,30
1448449007.303352910,1.03268,83.9262,30
1448449007.305331995,1.03268,83.9262,30
1448449007.307329207,1.03268,83.9262,30
1448449007.309321675,1.03268,83.9262,30
1448449007.311342032,1.03268,83.9262,30
1448449007.313325593,0.967182,83.9262,30
1448449007.315345026,0.967182,83.9262,30
1448449007.317322757,0.967182,83.9262,30
1448449007.319333997,0.967182,83.9262,30
1448449007.321345378,0.967182,83.9262,30
1448449007.323364406,1.09817,83.9262,30
