1448386037.696651642,0.639716,55.5043
1448386037.698678964,0.770703,55.5043
1448386037.700661635,0.770703,55.5043
1448386037.702660600,0.836196,55.5043
1448386037.704660433,0.967182,55.5043
1448386037.706653724,1.03268,55.5043
1448386037.708654289,1.09817,55.5043
1448386037.710655144,1.03268,55.5043
1448386037.712653293,1.29465,55.5043
1448386037.714648472,1.29465,55.5043
1448386037.716643531,1.49113,55.5043
1448386037.718699682,1.55662,55.5043
1448386037.720692903,1.55662,55.5043
1448386037.722668607,1.55662,55.5043
1448386037.724641387,1.55662,55.5043
1448386037.726681745,1.49113,54.4484
1448386037.728704039,1.36014,54.4484
1448386037.730675093,1.36014,54.4484
1448386037.732674636,1.36014,54.4484
1448386037.734657199,1.22915,54.4484
1448386037.736649799,1.03268,54.4484
1448386037.738669524,1.03268,54.4484
1448386037.740653374,1.03268,54.4484
1448386037.742677897,0.967182,54.4484
1448386037.792678483,0.901689,54.4484
1448386037.794715109,0.639716,53.8181
1448386037.796720655,0.50873,53.8181
1448386037.798756540,0.50873,53.8181
1448386037.800720037,0.50873,53.8181
1448386037.802765056,0.50873,53.8181
1448386037.804762330,0.50873,53.8181
1448386037.806735890,0.50873,53.8181
1448386037.808736468,0.50873,53.8181
1448386037.810722757,0.50873,53.3807
1448386037.812714511,0.50873,53.3807
1448386037.814705892,0.50873,53.3807
1448386037.816706109,0.50873,53.3807
1448386037.818682297,0.50873,53.3807
1448386037.820707975,0.50873,53.3807
1448386037.822705575,0.50873,53.3807
1448386037.824788466,0.50873,53.3807
1448386037.826705846,0.50873,53.3807
1448386037.828740140,0.574223,53.3807
1448386037.830709003,0.50873,53.3807
1448386037.832707222,0.50873,53.3807
1448386037.834738116,0.50873,53.3807
1448386037.836718972,0.50873,53.3807
1448386037.838713891,0.50873,53.3807
1448386037.840709675,0.50873,53.3807
1448386037.842709324,0.50873,53.3807
1448386037.844785199,0.574223,53.3807
1448386037.846802007,0.574223,53.3807
1448386037.848798329,0.50873,53.3807
1448386037.850774575,0.50873,53.3807
1448386037.852741156,0.50873,53.3807
1448386037.854717047,0.50873,53.1764
1448386037.856765958,0.50873,53.1764
1448386037.858739929,0.50873,53.1764
1448386037.860720035,0.50873,53.1764
1448386037.862732914,0.443237,53.1764
1448386037.864724519,0.50873,53.1764
1448386037.866715903,0.50873,53.1764
1448386037.868784488,0.50873,53.1764
1448386037.870706632,0.574223,53.1764
1448386037.872706806,0.574223,53.1764
1448386037.874706281,0.639716,53.1764
1448386037.876707093,0.574223,53.1764
1448386037.878736368,0.770703,53.1764
1448386037.880713337,0.901689,53.1764
1448386037.882709846,0.967182,53.1764
1448386037.884707925,1.22915,53.1764
1448386037.886722638,1.29465,53.1764
1448386037.888736827,1.36014,53.1764
1448386037.890730668,1.36014,53.1764
1448386037.892714136,1.42563,53.1764
1448386037.894850821,1.55662,53.1764
1448386037.896708531,1.55662,53.1751
1448386037.898736856,1.42563,53.1751
1448386037.900720094,1.36014,53.1751
1448386037.902721214,1.22915,53.1751
1448386037.904716291,1.03268,53.1751
1448386037.906728134,0.836196,53.1751
1448386037.908707161,0.836196,53.1751
1448386037.910725831,0.639716,53.1751
1448386037.912718688,0.70521,53.1751
1448386037.914703616,0.70521,53.1751
1448386037.916703015,0.639716,53.1751
1448386037.918733247,0.70521,53.1751
1448386037.920711872,0.70521,53.1751
1448386037.922720792,0.70521,53.1751
1448386037.924708862,0.70521,53.1751
1448386037.926707345,0.770703,53.1751
1448386037.928722573,0.836196,53.1751
1448386037.930737042,0.901689,53.1751
1448386037.932736792,0.901689,53.1751
1448386037.934719526,1.16366,53.1751
1448386037.936708732,1.29465,53.1751
1448386037.938722379,1.36014,53.1325
1448386037.940708832,1.42563,53.1325
1448386037.942710730,1.62211,53.1325
1448386037.944708688,1.88409,53.1325
1448386037.946700918,1.88409,53.1325
1448386037.948716232,1.94958,53.1325
1448386037.950707175,2.01507,53.1325
1448386037.952690223,2.08057,53.1325
1448386037.954710981,1.94958,53.1325
1448386037.956707660,1.94958,53.1325
1448386037.958701853,1.81859,53.1325
1448386037.960707072,1.81859,53.1325
1448386037.962715307,1.62211,53.1325
1448386037.964708141,1.49113,53.1325
1448386037.966709785,1.42563,53.1325
1448386037.968723563,1.22915,53.1325
1448386037.970750066,1.03268,53.1325
1448386037.972754453,0.967182,53.1325
1448386037.974721672,0.770703,53.1325
1448386037.976723623,0.70521,53.1325
1448386037.978728037,0.639716,53.0476
1448386037.980761507,0.639716,53.0476
1448386037.982724565,0.574223,53.0476
1448386037.984728453,0.639716,53.0476
1448386037.986723978,0.574223,53.0476
1448386037.988704479,0.574223,53.0476
1448386037.990736503,0.574223,53.0476
1448386037.992732253,0.639716,53.0476
1448386037.994735813,0.574223,53.0476
1448386037.996731488,0.574223,53.0476
1448386037.998731299,0.639716,53.0476
1448386038.000709645,0.770703,53.0476
1448386038.002723634,0.70521,53.0476
1448386038.004707798,0.836196,53.0476
1448386038.006704267,0.967182,53.0476
1448386038.008767382,1.03268,53.0476
1448386038.010766926,1.09817,53.0476
1448386038.012754788,1.22915,53.0476
1448386038.014720841,1.42563,53.0476
1448386038.016705052,1.49113,53.0476
1448386038.018740046,1.55662,53.2061
1448386038.020738278,1.62211,53.2061
1448386038.022731228,1.68761,53.2061
1448386038.024731479,1.7531,53.2061
1448386038.026704728,1.81859,53.2061
1448386038.028686751,1.88409,53.2061
1448386038.030723100,1.88409,53.2061
1448386038.032722297,1.88409,53.2061
1448386038.034727833,1.68761,53.2061
1448386038.036723446,1.55662,53.2061
1448386038.038707896,1.36014,53.2061
1448386038.040721139,1.29465,53.2061
1448386038.042727828,1.09817,53.2061
1448386038.044722140,0.967182,53.2061
1448386038.046689964,0.836196,53.2061
1448386038.048728578,0.70521,53.2061
1448386038.050745132,0.70521,53.2061
1448386038.052740953,0.70521,53.2061
1448386038.054707058,0.639716,53.2061
1448386038.056707292,0.639716,54.2081
1448386038.058698270,0.574223,54.2081
1448386038.060710866,0.639716,54.2081
1448386038.062729322,0.574223,54.2081
1448386038.064713616,0.639716,54.2081
1448386038.066709330,0.574223,54.2081
1448386038.068793268,0.770703,54.2081
1448386038.070734888,0.770703,54.2081
1448386038.072735028,0.836196,54.2081
1448386038.074735583,0.901689,54.2081
1448386038.076736726,1.03268,54.2081
1448386038.078726987,1.03268,54.2081
1448386038.080734280,1.03268,54.2081
1448386038.082735069,1.03268,54.2081
1448386038.084729586,1.22915,54.2081
1448386038.086705238,1.22915,54.2081
1448386038.088731050,1.16366,54.2081
1448386038.090769881,1.16366,54.2081
1448386038.092753908,1.22915,54.2081
1448386038.094763944,1.22915,54.2081
1448386038.096819851,1.22915,54.9369
1448386038.098769784,1.22915,54.9369
1448386038.100744016,1.22915,54.9369
1448386038.102715842,1.16366,54.9369
1448386038.104711576,1.03268,54.9369
1448386038.106706327,1.09817,54.9369
1448386038.108709351,1.16366,54.9369
1448386038.110711222,1.16366,54.9369
1448386038.112705910,1.16366,54.9369
1448386038.114710861,1.22915,54.9369
1448386038.116705609,1.29465,54.9369
1448386038.118706615,1.22915,54.9369
1448386038.120710564,1.16366,54.9369
1448386038.122711496,1.16366,54.9369
1448386038.124711353,1.22915,54.9369
1448386038.126705142,1.16366,54.9369
1448386038.128714106,1.22915,54.9369
1448386038.130738331,1.22915,54.9369
1448386038.132736223,1.29465,54.9369
1448386038.134727857,1.22915,54.9369
1448386038.136715636,1.29465,54.9369
1448386038.138713865,1.29465,55.4095
1448386038.140713461,1.29465,55.4095
1448386038.142713291,1.22915,55.4095
1448386038.144710919,1.16366,55.4095
1448386038.146711898,1.22915,55.4095
1448386038.148712319,1.09817,55.4095
1448386038.150710244,1.09817,55.4095
1448386038.152709663,1.16366,55.4095
1448386038.154727590,1.22915,55.4095
1448386038.156707121,1.22915,55.4095
1448386038.158712867,1.22915,55.4095
1448386038.160717852,1.29465,55.4095
1448386038.162722111,1.22915,55.4095
1448386038.164711237,1.16366,55.4095
1448386038.166726421,1.09817,55.4095
1448386038.168712810,1.16366,55.4095
1448386038.170712864,1.16366,55.4095
1448386038.172737052,1.22915,55.4095
1448386038.174739418,1.16366,55.4095
1448386038.176740697,1.22915,55.4095
1448386038.178711297,1.29465,55.4095
1448386038.180691097,1.29465,55.8893
1448386038.182687346,1.22915,55.8893
1448386038.184661634,1.22915,55.8893
1448386038.186740073,1.16366,55.8893
1448386038.188712744,1.16366,55.8893
1448386038.190710168,1.16366,55.8893
1448386038.192707666,1.29465,55.8893
1448386038.194706791,1.36014,55.8893
1448386038.196703052,1.36014,55.8893
1448386038.198709571,1.49113,55.8893
1448386038.200708839,1.49113,55.8893
1448386038.202707693,1.49113,55.8893
1448386038.204706788,1.29465,55.8893
1448386038.206710393,1.16366,55.8893
1448386038.208708702,1.29465,55.8893
1448386038.210708806,1.22915,55.8893
1448386038.212712782,1.16366,55.8893
1448386038.214727913,1.09817,55.8893
1448386038.216732630,1.09817,55.8893
1448386038.218728935,1.03268,55.8893
1448386038.220710477,1.03268,55.8893
1448386038.222708178,0.967182,56.4483
1448386038.224712872,0.967182,56.4483
1448386038.226704847,0.901689,56.4483
1448386038.228703160,0.901689,56.4483
1448386038.230707513,0.901689,56.4483
1448386038.232707223,0.967182,56.4483
1448386038.234689706,1.03268,56.4483
1448386038.236702001,1.09817,56.4483
1448386038.238709364,1.16366,56.4483
1448386038.240707504,1.16366,56.4483
1448386038.242707567,1.16366,56.4483
1448386038.244714306,1.16366,56.4483
1448386038.246710020,1.16366,56.4483
1448386038.248717821,1.16366,56.4483
1448386038.250727356,1.09817,56.4483
1448386038.252746322,1.03268,56.4483
1448386038.254709311,1.03268,56.4483
1448386038.256734582,1.22915,56.4483
1448386038.258735528,1.16366,56.4483
1448386038.260727974,1.16366,56.4483
1448386038.262768222,1.16366,56.4483
1448386038.264706789,1.16366,56.8708
1448386038.266702379,1.09817,56.8708
1448386038.268716759,1.09817,56.8708
1448386038.270712626,1.16366,56.8708
1448386038.272709028,1.16366,56.8708
1448386038.274708373,1.22915,56.8708
1448386038.276707575,1.29465,56.8708
1448386038.278708758,1.42563,56.8708
1448386038.280708340,1.49113,56.8708
1448386038.282718633,1.42563,56.8708
1448386038.284719816,1.49113,56.8708
1448386038.286722215,1.55662,56.8708
1448386038.288736985,1.49113,56.8708
1448386038.290726698,1.42563,56.8708
1448386038.292734049,1.36014,56.8708
1448386038.294720234,1.36014,56.8708
1448386038.296744589,1.29465,56.8708
1448386038.298760712,1.29465,56.8708
1448386038.300756967,1.29465,56.8708
1448386038.302724394,1.36014,56.8708
1448386038.304724414,1.36014,56.8708
1448386038.306721233,1.29465,57.8934
1448386038.308726813,1.22915,57.8934
1448386038.310693086,1.22915,57.8934
1448386038.312694434,1.22915,57.8934
1448386038.314691189,1.22915,57.8934
1448386038.316686177,1.22915,57.8934
1448386038.318684206,1.29465,57.8934
1448386038.320689916,1.42563,57.8934
1448386038.322683938,1.29465,57.8934
1448386038.324727023,1.36014,57.8934
1448386038.326712240,1.36014,57.8934
1448386038.328707509,1.42563,57.8934
1448386038.330706938,1.42563,57.8934
1448386038.332707630,1.29465,57.8934
1448386038.334703768,1.29465,57.8934
1448386038.336734417,1.22915,57.8934
1448386038.338785336,1.16366,57.8934
1448386038.340730786,1.22915,57.8934
1448386038.342735884,1.29465,57.8934
1448386038.344731243,1.29465,57.8934
1448386038.346783245,1.29465,58.2612
1448386038.348769975,1.42563,58.2612
1448386038.350818492,1.36014,58.2612
1448386038.352780352,1.42563,58.2612
1448386038.354719888,1.29465,58.2612
1448386038.356715094,1.42563,58.2612
1448386038.358711516,1.42563,58.2612
1448386038.360708593,1.42563,58.2612
1448386038.362713828,1.49113,58.2612
1448386038.364705172,1.49113,58.2612
1448386038.366708306,1.42563,58.2612
1448386038.368708356,1.42563,58.2612
1448386038.370708620,1.36014,58.2612
1448386038.372710000,1.42563,58.2612
1448386038.374704404,1.22915,58.2612
1448386038.376708453,1.22915,58.2612
1448386038.378710157,1.16366,58.2612
1448386038.380729270,1.16366,58.2612
1448386038.382745437,1.09817,58.2612
1448386038.384892567,1.09817,58.2612
1448386038.386713261,1.03268,58.2612
1448386038.388712536,1.16366,58.2612
1448386038.390734212,1.09817,58.5043
1448386038.392711463,1.16366,58.5043
1448386038.394693087,1.16366,58.5043
1448386038.396743793,1.16366,58.5043
1448386038.398735298,1.22915,58.5043
1448386038.400733369,1.22915,58.5043
1448386038.402702901,1.22915,58.5043
1448386038.404693858,1.22915,58.5043
1448386038.406694789,1.36014,58.5043
1448386038.408713969,1.29465,58.5043
1448386038.410719946,1.36014,58.5043
1448386038.412737627,1.42563,58.5043
1448386038.414685224,1.42563,58.5043
1448386038.416719592,1.36014,58.5043
1448386038.418680945,1.36014,58.5043
1448386038.420739054,1.36014,58.5043
1448386038.422742901,1.36014,58.5043
1448386038.424695041,1.36014,58.5043
1448386038.426680091,1.42563,58.7247
1448386038.428679396,1.42563,58.7247
1448386038.430683138,1.42563,58.7247
1448386038.432680681,1.42563,58.7247
1448386038.434685518,1.42563,58.7247
1448386038.436682838,1.49113,58.7247
1448386038.438680076,1.55662,58.7247
1448386038.440685068,1.49113,58.7247
1448386038.442678742,1.49113,58.7247
1448386038.444679921,1.49113,58.7247
1448386038.446677699,1.55662,58.7247
1448386038.448677773,1.55662,58.7247
1448386038.450683717,1.55662,58.7247
1448386038.452678499,1.55662,58.7247
1448386038.454685405,1.68761,58.7247
1448386038.456700169,1.62211,58.7247
1448386038.459024584,1.49113,58.7247
1448386038.460714520,1.49113,58.7247
1448386038.462701278,1.42563,58.7247
1448386038.464696297,1.36014,59.337
1448386038.466693297,1.16366,59.337
1448386038.468707714,1.22915,59.337
1448386038.470717282,1.22915,59.337
1448386038.472716059,1.29465,59.337
1448386038.474730335,1.22915,59.337
1448386038.476700438,1.36014,59.337
1448386038.478726196,1.36014,59.337
1448386038.480741424,1.29465,59.337
1448386038.482734251,1.22915,59.337
1448386038.484741227,1.36014,59.337
1448386038.486723814,1.49113,59.337
1448386038.488720035,1.42563,59.337
1448386038.490702128,1.42563,59.337
1448386038.492732253,1.55662,59.337
1448386038.494732257,1.55662,59.337
1448386038.496718960,1.55662,59.337
1448386038.498755787,1.55662,59.337
1448386038.500761650,1.55662,59.337
1448386038.502712260,1.49113,59.337
1448386038.504716581,1.42563,59.337
1448386038.506710655,1.36014,59.6803
1448386038.508726811,1.36014,59.6803
1448386038.510722830,1.22915,59.6803
1448386038.512708968,1.22915,59.6803
1448386038.514707133,1.36014,59.6803
1448386038.516705279,1.29465,59.6803
1448386038.518703205,1.36014,59.6803
1448386038.520699994,1.29465,59.6803
1448386038.522700996,1.29465,59.6803
1448386038.524704595,1.29465,59.6803
1448386038.526705443,1.29465,59.6803
1448386038.528704404,1.16366,59.6803
1448386038.530703242,1.29465,59.6803
1448386038.532702517,1.22915,59.6803
1448386038.534680785,1.36014,59.6803
1448386038.536745902,1.22915,59.6803
1448386038.538744395,1.22915,59.6803
1448386038.540706469,1.36014,59.6803
1448386038.542765974,1.36014,59.6803
1448386038.544724560,1.29465,60.0507
1448386038.546714124,1.22915,60.0507
1448386038.548709493,1.22915,60.0507
1448386038.550716593,1.22915,60.0507
1448386038.552707124,1.22915,60.0507
1448386038.554712807,1.36014,60.0507
1448386038.556709173,1.55662,60.0507
1448386038.558737734,1.49113,60.0507
1448386038.560714244,1.62211,60.0507
1448386038.562711074,1.55662,60.0507
1448386038.564710773,1.68761,60.0507
1448386038.566709494,1.62211,60.0507
1448386038.568710199,1.55662,60.0507
1448386038.570709136,1.49113,60.0507
1448386038.572723980,1.55662,60.0507
1448386038.574716005,1.55662,60.0507
1448386038.576742672,1.62211,60.0507
1448386038.578759019,1.55662,60.0507
1448386038.580766152,1.55662,60.0507
1448386038.582724478,1.49113,60.0507
1448386038.584733488,1.42563,60.0507
1448386038.586725988,1.42563,60.5051
1448386038.588713249,1.42563,60.5051
1448386038.590712291,1.36014,60.5051
1448386038.592709207,1.29465,60.5051
1448386038.594760159,1.42563,60.5051
1448386038.596736419,1.42563,60.5051
1448386038.598765688,1.49113,60.5051
1448386038.600733559,1.42563,60.5051
1448386038.602761619,1.49113,60.5051
1448386038.604723824,1.55662,60.5051
1448386038.606713046,1.62211,60.5051
1448386038.608707968,1.55662,60.5051
1448386038.610711696,1.62211,60.5051
1448386038.612716013,1.62211,60.5051
1448386038.614712749,1.55662,60.5051
1448386038.616712138,1.55662,60.5051
1448386038.618709214,1.62211,60.5051
1448386038.620741210,1.55662,60.5051
1448386038.622738858,1.55662,60.5051
1448386038.624719815,1.49113,60.5051
1448386038.626713147,1.55662,60.5051
1448386038.628711212,1.55662,61.5551
1448386038.630712221,1.42563,61.5551
1448386038.632716261,1.42563,61.5551
1448386038.634711664,1.42563,61.5551
1448386038.636713905,1.42563,61.5551
1448386038.638707949,1.36014,61.5551
1448386038.640711831,1.49113,61.5551
1448386038.642712105,1.49113,61.5551
1448386038.644711640,1.55662,61.5551
1448386038.646710531,1.55662,61.5551
1448386038.648706268,1.55662,61.5551
1448386038.650706492,1.55662,61.5551
1448386038.652708574,1.49113,61.5551
1448386038.654707501,1.42563,61.5551
1448386038.656706095,1.49113,61.5551
1448386038.658705186,1.49113,61.5551
1448386038.660766636,1.55662,61.5551
1448386038.662749650,1.55662,61.5551
1448386038.664753817,1.49113,61.5551
1448386038.666747870,1.55662,61.5551
1448386038.668742905,1.55662,61.5551
1448386038.670729862,1.55662,62.0433
1448386038.672692348,1.42563,62.0433
1448386038.674713993,1.49113,62.0433
1448386038.676736952,1.42563,62.0433
1448386038.678714368,1.36014,62.0433
1448386038.680707679,1.42563,62.0433
1448386038.682705745,1.42563,62.0433
1448386038.684713736,1.42563,62.0433
1448386038.686709624,1.42563,62.0433
1448386038.688710626,1.42563,62.0433
1448386038.690713339,1.49113,62.0433
1448386038.692712878,1.49113,62.0433
1448386038.694712617,1.42563,62.0433
1448386038.696710954,1.36014,62.0433
1448386038.698711274,1.36014,62.0433
1448386038.700709611,1.42563,62.0433
1448386038.702712885,1.42563,62.0433
1448386038.704739285,1.36014,62.0433
1448386038.706740087,1.29465,62.0433
1448386038.708718079,1.29465,62.0433
1448386038.710709124,1.29465,62.0433
1448386038.712710677,1.29465,62.5586
1448386038.714706098,1.36014,62.5586
1448386038.716705006,1.22915,62.5586
1448386038.718706407,1.29465,62.5586
1448386038.720721124,1.36014,62.5586
1448386038.722720019,1.42563,62.5586
1448386038.724719523,1.42563,62.5586
1448386038.726714974,1.55662,62.5586
1448386038.728727375,1.55662,62.5586
1448386038.730706391,1.68761,62.5586
1448386038.732705679,1.7531,62.5586
1448386038.734705242,1.68761,62.5586
1448386038.736708690,1.68761,62.5586
1448386038.738707256,1.7531,62.5586
1448386038.740707260,1.62211,62.5586
1448386038.742706471,1.62211,62.5586
1448386038.744709996,1.62211,62.5586
1448386038.746727021,1.62211,62.5586
1448386038.748757033,1.62211,62.5586
1448386038.750945948,1.55662,62.5586
1448386038.752712148,1.62211,62.5586
1448386038.754712686,1.55662,62.5586
1448386038.756708109,1.42563,63.109
1448386038.758704835,1.36014,63.109
1448386038.760740466,1.42563,63.109
1448386038.762704401,1.36014,63.109
1448386038.764744375,1.36014,63.109
1448386038.766709349,1.42563,63.109
1448386038.768716769,1.36014,63.109
1448386038.770712766,1.42563,63.109
1448386038.772724543,1.42563,63.109
1448386038.774710381,1.42563,63.109
1448386038.776709867,1.42563,63.109
1448386038.778717300,1.42563,63.109
1448386038.780709960,1.29465,63.109
1448386038.782712934,1.36014,63.109
1448386038.784710959,1.29465,63.109
1448386038.786711267,1.29465,63.109
1448386038.788745094,1.36014,63.109
1448386038.790770251,1.42563,63.109
1448386038.792734343,1.36014,63.109
1448386038.794728807,1.42563,63.109
1448386038.796712119,1.42563,63.109
1448386038.798726963,1.49113,63.69
1448386038.800711945,1.49113,63.69
1448386038.802711414,1.49113,63.69
1448386038.804710916,1.55662,63.69
1448386038.806710352,1.62211,63.69
1448386038.808717936,1.62211,63.69
1448386038.810709229,1.68761,63.69
1448386038.812710035,1.62211,63.69
1448386038.814708528,1.68761,63.69
1448386038.816708308,1.62211,63.69
1448386038.818723532,1.55662,63.69
1448386038.820711819,1.49113,63.69
1448386038.822713359,1.55662,63.69
1448386038.824707142,1.36014,63.69
1448386038.826706400,1.36014,63.69
1448386038.828709033,1.36014,63.69
1448386038.830712026,1.42563,63.69
1448386038.832737077,1.36014,63.69
1448386038.834738075,1.29465,63.69
1448386038.836744226,1.29465,63.69
1448386038.838692354,1.29465,63.69
1448386038.840707747,1.16366,64.7193
1448386038.842708813,1.22915,64.7193
1448386038.844721669,1.22915,64.7193
1448386038.847029474,1.22915,64.7193
1448386038.848748811,1.22915,64.7193
1448386038.850731853,1.29465,64.7193
1448386038.852751503,1.36014,64.7193
1448386038.854714770,1.42563,64.7193
1448386038.856727833,1.42563,64.7193
1448386038.858725468,1.49113,64.7193
1448386038.860713614,1.42563,64.7193
1448386038.862713053,1.42563,64.7193
1448386038.864712929,1.42563,64.7193
1448386038.866715174,1.36014,64.7193
1448386038.868723480,1.42563,64.7193
1448386038.870714353,1.49113,64.7193
1448386038.872713190,1.55662,64.7193
1448386038.874747221,1.42563,64.7193
1448386038.876735658,1.49113,64.7193
1448386038.878733880,1.55662,64.7193
1448386038.880712943,1.42563,64.7193
1448386038.882718542,1.42563,65.2403
1448386038.884706729,1.42563,65.2403
1448386038.886722538,1.36014,65.2403
1448386038.888696660,1.36014,65.2403
1448386038.890710157,1.49113,65.2403
1448386038.892709075,1.49113,65.2403
1448386038.894710752,1.49113,65.2403
1448386038.896710064,1.55662,65.2403
1448386038.898709873,1.62211,65.2403
1448386038.900709192,1.62211,65.2403
1448386038.902708784,1.42563,65.2403
1448386038.904711497,1.29465,65.2403
1448386038.906710395,1.29465,65.2403
1448386038.908710241,1.29465,65.2403
1448386038.910712353,1.22915,65.2403
1448386038.912712737,1.16366,65.2403
1448386038.914712944,1.22915,65.2403
1448386038.916735963,1.22915,65.2403
1448386038.918753179,1.22915,65.2403
1448386038.920732873,1.22915,65.2403
1448386038.922699661,1.22915,65.2403
1448386038.924711598,1.22915,65.7755
1448386038.926712122,1.22915,65.7755
1448386038.928707098,1.29465,65.7755
1448386038.930713713,1.36014,65.7755
1448386038.932711575,1.42563,65.7755
1448386038.934711922,1.49113,65.7755
1448386038.936721364,1.42563,65.7755
1448386038.938713322,1.49113,65.7755
1448386038.940709554,1.49113,65.7755
1448386038.942712183,1.42563,65.7755
1448386038.944710229,1.29465,65.7755
1448386038.946710914,1.29465,65.7755
1448386038.948722958,1.29465,65.7755
1448386038.950711769,1.22915,65.7755
1448386038.952712424,1.22915,65.7755
1448386038.954713700,1.36014,65.7755
1448386038.956713764,1.29465,65.7755
1448386038.958737006,1.29465,65.7755
1448386038.960743261,1.29465,65.7755
1448386038.962732309,1.36014,65.7755
1448386038.964716032,1.36014,65.7755
1448386038.966713363,1.29465,66.3565
1448386038.968741283,1.29465,66.3565
1448386038.970696941,1.29465,66.3565
1448386038.972707198,1.22915,66.3565
1448386038.974711202,1.22915,66.3565
1448386038.976708616,1.29465,66.3565
1448386038.978717947,1.42563,66.3565
1448386038.980714342,1.22915,66.3565
1448386038.982722344,1.22915,66.3565
1448386038.984707377,1.22915,66.3565
1448386038.986705649,1.16366,66.3565
1448386038.988722919,1.09817,66.3565
1448386038.990710237,1.09817,66.3565
1448386038.992708967,1.09817,66.3565
1448386038.994708747,1.16366,66.3565
1448386038.996706258,1.09817,66.3565
1448386038.998731776,1.16366,66.3565
1448386039.000723624,1.22915,66.3565
1448386039.002769809,1.22915,66.3565
1448386039.004763144,1.09817,66.3565
1448386039.006703155,1.22915,66.3565
1448386039.008730256,1.22915,66.3565
1448386039.010733079,1.29465,67.4322
1448386039.012709886,1.16366,67.4322
1448386039.014709225,1.22915,67.4322
1448386039.016704067,1.29465,67.4322
1448386039.018675946,1.29465,67.4322
1448386039.020711540,1.36014,67.4322
1448386039.022707110,1.29465,67.4322
1448386039.024706292,1.42563,67.4322
1448386039.026707204,1.36014,67.4322
1448386039.028710137,1.22915,67.4322
1448386039.030709656,1.22915,67.4322
1448386039.032709693,1.29465,67.4322
1448386039.034704384,1.22915,67.4322
1448386039.036704886,1.16366,67.4322
1448386039.038775035,1.16366,67.4322
1448386039.040710392,1.22915,67.4322
1448386039.042729522,1.22915,67.4322
1448386039.044737406,1.16366,67.4322
1448386039.046731860,1.09817,67.4322
1448386039.048740994,1.09817,67.4322
1448386039.050711384,0.967182,67.4322
1448386039.052744432,1.03268,67.9906
1448386039.054693846,1.03268,67.9906
1448386039.056698624,1.16366,67.9906
1448386039.058693818,1.09817,67.9906
1448386039.060702735,1.16366,67.9906
1448386039.062721247,1.16366,67.9906
1448386039.064705374,1.16366,67.9906
1448386039.066703156,1.16366,67.9906
1448386039.068705715,1.22915,67.9906
1448386039.070725877,1.16366,67.9906
1448386039.072705321,1.16366,67.9906
1448386039.074729158,1.16366,67.9906
1448386039.076712046,1.09817,67.9906
1448386039.078714692,0.967182,67.9906
1448386039.080711883,1.09817,67.9906
1448386039.082711472,1.09817,67.9906
1448386039.084718321,1.09817,67.9906
1448386039.086754967,1.16366,67.9906
1448386039.088735720,1.16366,67.9906
1448386039.090720593,1.16366,67.9906
1448386039.092714582,1.16366,67.9906
1448386039.094722671,1.16366,68.503
1448386039.096733787,1.22915,68.503
1448386039.098743628,1.22915,68.503
1448386039.100762892,1.22915,68.503
1448386039.102773361,1.29465,68.503
1448386039.104743389,1.29465,68.503
1448386039.106707878,1.22915,68.503
1448386039.108737572,1.22915,68.503
1448386039.110710885,1.16366,68.503
1448386039.112706425,1.22915,68.503
1448386039.114708182,1.09817,68.503
1448386039.116719715,1.03268,68.503
1448386039.118705406,0.901689,68.503
1448386039.120706007,0.967182,68.503
1448386039.122706582,0.967182,68.503
1448386039.124709435,0.901689,68.503
1448386039.126728588,0.967182,68.503
1448386039.128727078,1.03268,68.503
1448386039.130742824,0.967182,68.503
1448386039.132775963,1.03268,68.503
1448386039.134755873,1.03268,69.1356
1448386039.136745450,1.03268,69.1356
1448386039.138747853,0.901689,69.1356
1448386039.140792344,0.967182,69.1356
1448386039.142738479,1.03268,69.1356
1448386039.144698634,1.03268,69.1356
1448386039.146715319,1.09817,69.1356
1448386039.148743127,1.03268,69.1356
1448386039.150710251,0.967182,69.1356
1448386039.152715570,0.967182,69.1356
1448386039.154705637,1.03268,69.1356
1448386039.156710846,0.967182,69.1356
1448386039.158733367,0.901689,69.1356
1448386039.160709095,1.03268,69.1356
1448386039.162708029,0.967182,69.1356
1448386039.164708577,1.03268,69.1356
1448386039.166708173,0.967182,69.1356
1448386039.168713629,1.09817,69.1356
1448386039.170732194,1.09817,69.1356
1448386039.172739865,1.09817,69.1356
1448386039.174840821,1.16366,69.1356
1448386039.176708207,1.16366,70.1715
1448386039.178702986,1.09817,70.1715
1448386039.180726529,1.03268,70.1715
1448386039.182715520,1.03268,70.1715
1448386039.184722794,0.967182,70.1715
1448386039.186716252,0.967182,70.1715
1448386039.188710339,0.967182,70.1715
1448386039.190704252,0.901689,70.1715
1448386039.192710205,0.967182,70.1715
1448386039.194705525,0.967182,70.1715
1448386039.196706497,0.901689,70.1715
1448386039.198703006,0.967182,70.1715
1448386039.200703213,0.901689,70.1715
1448386039.202703333,0.836196,70.1715
1448386039.204702976,0.836196,70.1715
1448386039.206718681,0.836196,70.1715
1448386039.208741139,0.901689,70.1715
1448386039.210766888,0.901689,70.1715
1448386039.212781163,0.901689,70.1715
1448386039.214723823,0.901689,70.1715
1448386039.216721832,1.03268,70.1715
1448386039.218711011,0.967182,70.7269
1448386039.220705402,0.967182,70.7269
1448386039.222710667,0.901689,70.7269
1448386039.224708689,0.901689,70.7269
