1448465887.392737650,0.574223,48.8507,0
1448465887.394737441,0.574223,48.8507,0
1448465887.396736982,0.574223,48.8507,0
1448465887.398742840,0.574223,48.8507,0
1448465887.400741475,0.50873,48.8507,0
1448465887.402739583,0.574223,48.8507,0
1448465887.404766838,0.50873,48.8507,0
1448465887.406716461,0.574223,48.8507,0
1448465887.408715934,0.50873,48.8507,0
1448465887.410716071,0.639716,48.8507,0
1448465887.412716258,0.574223,48.8507,0
1448465887.414942389,0.574223,48.8507,0
1448465887.416854679,0.50873,48.8507,0
1448465887.421006780,0.574223,48.8507,0
1448465887.421195611,0.574223,48.562,0
1448465887.422718492,0.574223,48.562,0
1448465887.424664110,0.50873,48.562,0
1448465887.426739616,0.639716,48.562,0
1448465887.428754214,0.574223,48.562,0
1448465887.430732537,0.639716,48.562,0
1448465887.432734212,0.639716,48.562,0
1448465887.434720102,0.639716,48.562,0
1448465887.436754138,0.70521,48.562,0
1448465887.438742169,0.70521,48.562,0
1448465887.440740236,0.770703,48.562,0
1448465887.442744190,0.770703,48.562,0
1448465887.444799865,0.70521,48.562,0
1448465887.446760256,0.770703,48.562,0
1448465887.448749295,0.770703,48.562,0
1448465887.450740071,0.836196,48.562,0
1448465887.452741960,0.901689,48.562,0
1448465887.454757250,0.901689,48.562,0
1448465887.456776268,0.967182,48.562,0
1448465887.458790879,1.03268,48.562,0
1448465887.460749998,1.09817,48.562,0
1448465887.462746168,1.09817,48.562,0
1448465887.464736331,1.09817,48.4244,0
1448465887.466739319,1.09817,48.4244,0
1448465887.468738736,1.22915,48.4244,0
1448465887.470751878,1.29465,48.4244,0
1448465887.472738689,1.29465,48.4244,0
1448465887.474748684,1.36014,48.4244,0
1448465887.476721928,1.36014,48.4244,0
1448465887.478755776,1.36014,48.4244,0
1448465887.480742662,1.29465,48.4244,0
1448465887.482741905,1.29465,48.4244,0
1448465887.484756045,1.16366,48.4244,0
1448465887.486745370,0.967182,48.4244,0
1448465887.488742060,0.901689,48.4244,0
1448465887.490750314,0.770703,48.4244,0
1448465887.492767311,0.639716,48.4244,0
1448465887.494765823,0.639716,48.4244,0
1448465887.496767959,0.574223,48.4244,0
1448465887.498815078,0.574223,48.4244,0
1448465887.500746889,0.50873,48.4244,0
1448465887.502751480,0.50873,48.4244,0
1448465887.504759964,0.50873,48.4864,0
1448465887.506746486,0.50873,48.4864,0
1448465887.508759984,0.50873,48.4864,0
1448465887.510744050,0.50873,48.4864,0
1448465887.512741142,0.50873,48.4864,0
1448465887.514744434,0.50873,48.4864,0
1448465887.516740925,0.574223,48.4864,0
1448465887.518766945,0.50873,48.4864,0
1448465887.520747784,0.50873,48.4864,0
1448465887.522742213,0.50873,48.4864,0
1448465887.524746551,0.50873,48.4864,0
1448465887.526742300,0.50873,48.4864,0
1448465887.528745067,0.50873,48.4864,0
1448465887.530742263,0.50873,48.4864,0
1448465887.532742158,0.574223,48.4864,0
1448465887.534746145,0.639716,48.4864,0
1448465887.536782218,0.574223,48.4864,0
1448465887.538781822,0.574223,48.4864,0
1448465887.540767458,0.574223,48.4864,0
1448465887.542751090,0.574223,48.4864,0
1448465887.544750804,0.574223,48.2457,0
1448465887.546747752,0.639716,48.2457,0
1448465887.548747112,0.70521,48.2457,0
1448465887.550742393,0.70521,48.2457,0
1448465887.552744413,0.770703,48.2457,0
1448465887.554742143,0.770703,48.2457,0
1448465887.556771234,0.836196,48.2457,0
1448465887.558766054,0.836196,48.2457,0
1448465887.560765781,0.836196,48.2457,0
1448465887.562762415,0.901689,48.2457,0
1448465887.564749585,0.901689,48.2457,0
1448465887.566744846,0.901689,48.2457,0
1448465887.568757272,0.901689,48.2457,0
1448465887.570745156,0.967182,48.2457,0
1448465887.572747102,0.967182,48.2457,0
1448465887.574752439,0.901689,48.2457,0
1448465887.576767211,0.967182,48.2457,0
1448465887.578802513,0.967182,48.2457,0
1448465887.580804566,1.03268,48.2457,0
1448465887.582774934,1.03268,48.2457,0
1448465887.584761301,0.901689,48.2457,0
1448465887.586747953,0.836196,48.5246,0
1448465887.588765588,0.770703,48.5246,0
1448465887.590738501,0.70521,48.5246,0
1448465887.592741673,0.70521,48.5246,0
1448465887.594741435,0.639716,48.5246,0
1448465887.596742445,0.639716,48.5246,0
1448465887.598765616,0.639716,48.5246,0
1448465887.600750403,0.574223,48.5246,0
1448465887.602744482,0.639716,48.5246,0
1448465887.604739151,0.574223,48.5246,0
1448465887.606742928,0.574223,48.5246,0
1448465887.608764228,0.574223,48.5246,0
1448465887.610747375,0.639716,48.5246,0
1448465887.612741811,0.639716,48.5246,0
1448465887.614731977,0.639716,48.5246,0
1448465887.616744587,0.639716,48.5246,0
1448465887.618772067,0.639716,48.5246,0
1448465887.620774231,0.639716,48.5246,0
1448465887.622766495,0.574223,48.5246,0
1448465887.624745128,0.574223,48.5246,0
1448465887.626739083,0.639716,48.771,0
1448465887.628753768,0.639716,48.771,0
1448465887.630745046,0.639716,48.771,0
1448465887.632742552,0.639716,48.771,0
1448465887.634738418,0.639716,48.771,0
1448465887.636736769,0.574223,48.771,0
1448465887.638740503,0.639716,48.771,0
1448465887.640756198,0.639716,48.771,0
1448465887.642738802,0.574223,48.771,0
1448465887.644739298,0.574223,48.771,0
1448465887.646743356,0.50873,48.771,0
1448465887.648744313,0.574223,48.771,0
1448465887.650739624,0.574223,48.771,0
1448465887.652737915,0.639716,48.771,0
1448465887.654742016,0.574223,48.771,0
1448465887.656740187,0.70521,48.771,0
1448465887.658738355,0.574223,48.771,0
1448465887.660786409,0.639716,48.771,0
1448465887.662785695,0.639716,48.771,0
1448465887.664821645,0.50873,48.771,0
1448465887.666737249,0.574223,48.771,0
1448465887.668748593,0.639716,48.7536,0
1448465887.670746166,0.639716,48.7536,0
1448465887.672742763,0.639716,48.7536,0
1448465887.674741712,0.639716,48.7536,0
1448465887.676741691,0.574223,48.7536,0
1448465887.678753644,0.639716,48.7536,0
1448465887.680745422,0.70521,48.7536,0
1448465887.682738936,0.639716,48.7536,0
1448465887.684740024,0.639716,48.7536,0
1448465887.686691298,0.639716,48.7536,0
1448465887.688739720,0.574223,48.7536,0
1448465887.690738485,0.639716,48.7536,0
1448465887.692737882,0.70521,48.7536,0
1448465887.694747362,0.70521,48.7536,0
1448465887.696740201,0.70521,48.7536,0
1448465887.698766910,0.70521,48.7536,0
1448465887.700748212,0.70521,48.7536,0
1448465887.702780410,0.70521,48.7536,0
1448465887.704755276,0.70521,48.7536,0
1448465887.706753372,0.70521,48.7536,0
1448465887.708819281,0.70521,48.7078,0
1448465887.710739341,0.770703,48.7078,0
1448465887.712755385,0.70521,48.7078,0
1448465887.714749270,0.70521,48.7078,0
1448465887.716746351,0.770703,48.7078,0
1448465887.718743664,0.836196,48.7078,0
1448465887.720744738,0.770703,48.7078,0
1448465887.722744890,0.70521,48.7078,0
1448465887.724745049,0.70521,48.7078,0
1448465887.726744516,0.70521,48.7078,0
1448465887.728744190,0.70521,48.7078,0
1448465887.730743958,0.70521,48.7078,0
1448465887.732745607,0.70521,48.7078,0
1448465887.734745074,0.70521,48.7078,0
1448465887.736746759,0.70521,48.7078,0
1448465887.738746427,0.639716,48.7078,0
1448465887.740792423,0.639716,48.7078,0
1448465887.742776826,0.639716,48.7078,0
1448465887.744805278,0.639716,48.7078,0
1448465887.746747138,0.639716,48.7078,0
1448465887.748747761,0.574223,48.5384,0
1448465887.750750964,0.639716,48.5384,0
1448465887.752744197,0.639716,48.5384,0
1448465887.754762223,0.639716,48.5384,0
1448465887.756743903,0.639716,48.5384,0
1448465887.758743467,0.574223,48.5384,0
1448465887.760739887,0.574223,48.5384,0
1448465887.762754039,0.639716,48.5384,0
1448465887.764737946,0.574223,48.5384,0
1448465887.766737223,0.639716,48.5384,0
1448465887.768744735,0.50873,48.5384,0
1448465887.770737888,0.639716,48.5384,0
1448465887.772740963,0.639716,48.5384,0
1448465887.774741188,0.574223,48.5384,0
1448465887.776736328,0.639716,48.5384,0
1448465887.778765280,0.574223,48.5384,0
1448465887.780756341,0.639716,48.5384,0
1448465887.782793848,0.639716,48.5384,0
1448465887.784805867,0.639716,48.5384,0
1448465887.786802240,0.639716,48.5384,0
1448465887.788735434,0.639716,48.5384,0
1448465887.790740111,0.639716,48.4539,0
1448465887.792766294,0.70521,48.4539,0
1448465887.794765651,0.70521,48.4539,0
1448465887.796766431,0.70521,48.4539,0
1448465887.798760425,0.70521,48.4539,0
1448465887.800769387,0.639716,48.4539,0
1448465887.802767912,0.639716,48.4539,0
1448465887.804740362,0.70521,48.4539,0
1448465887.806742538,0.70521,48.4539,0
1448465887.808741270,0.70521,48.4539,0
1448465887.810744556,0.70521,48.4539,0
1448465887.812754684,0.770703,48.4539,0
1448465887.814758140,0.70521,48.4539,0
1448465887.816742530,0.70521,48.4539,0
1448465887.818792468,0.70521,48.4539,0
1448465887.820758553,0.70521,48.4539,0
1448465887.822761909,0.770703,48.4539,0
1448465887.824778245,0.639716,48.4539,0
1448465887.826740213,0.70521,48.4539,0
1448465887.828720017,0.639716,48.4539,0
1448465887.830718068,0.639716,48.474,0
1448465887.832720663,0.639716,48.474,0
1448465887.834717310,0.639716,48.474,0
1448465887.836714671,0.639716,48.474,0
1448465887.838724087,0.639716,48.474,0
1448465887.840723526,0.639716,48.474,0
1448465887.842723808,0.639716,48.474,0
1448465887.844723423,0.574223,48.474,0
1448465887.846719031,0.574223,48.474,0
1448465887.848718625,0.639716,48.474,0
1448465887.850719784,0.639716,48.474,0
1448465887.852723726,0.639716,48.474,0
1448465887.854723997,0.639716,48.474,0
1448465887.856724240,0.639716,48.474,0
1448465887.858719752,0.639716,48.474,0
1448465887.860771757,0.639716,48.474,0
1448465887.862748607,0.639716,48.474,0
1448465887.864723111,0.574223,48.7573,0
1448465887.866716272,0.639716,48.7573,0
1448465887.868718250,0.639716,48.7573,0
1448465887.870714747,0.639716,48.7573,0
1448465887.872712813,0.639716,48.7573,0
1448465887.874716135,0.639716,48.7573,0
1448465887.876715619,0.639716,48.7573,0
1448465887.878714769,0.639716,48.7573,0
1448465887.880716259,0.639716,48.7573,0
1448465887.882715683,0.639716,48.7573,0
1448465887.884715992,0.574223,48.7573,0
1448465887.886715494,0.574223,48.7573,0
1448465887.888715548,0.639716,48.7573,0
1448465887.890716863,0.639716,48.7573,0
1448465887.892716200,0.639716,48.7573,0
1448465887.894716327,0.639716,48.7573,0
1448465887.896765993,0.639716,48.7573,0
1448465887.898774014,0.639716,48.7573,0
1448465887.900723263,0.639716,48.7573,0
1448465887.902716783,0.639716,48.7657,0
1448465887.904716368,0.639716,48.7657,0
1448465887.906716978,0.639716,48.7657,0
1448465887.908715511,0.639716,48.7657,0
1448465887.910719081,0.639716,48.7657,0
1448465887.912715291,0.639716,48.7657,0
1448465887.914717155,0.639716,48.7657,0
1448465887.916713779,0.639716,48.7657,0
1448465887.918713646,0.70521,48.7657,0
1448465887.920714149,0.639716,48.7657,0
1448465887.922714360,0.639716,48.7657,0
1448465887.924714407,0.639716,48.7657,0
1448465887.926714911,0.639716,48.7657,0
1448465887.928714074,0.639716,48.7657,0
1448465887.930682709,0.639716,48.7657,0
1448465887.932756136,0.639716,48.7657,0
1448465887.934741472,0.70521,48.7657,0
1448465887.936717295,0.639716,48.5764,0
1448465887.938715098,0.639716,48.5764,0
1448465887.940718829,0.639716,48.5764,0
1448465887.942714597,0.639716,48.5764,0
1448465887.944714365,0.639716,48.5764,0
1448465887.946713075,0.639716,48.5764,0
1448465887.948713308,0.639716,48.5764,0
1448465887.950713328,0.639716,48.5764,0
1448465887.952713884,0.639716,48.5764,0
1448465887.954713777,0.639716,48.5764,0
1448465887.956713720,0.639716,48.5764,0
1448465887.958713270,0.639716,48.5764,0
1448465887.960741519,0.639716,48.5764,0
1448465887.962807440,0.70521,48.5764,0
1448465887.964736898,0.639716,48.5764,0
1448465887.966737682,0.639716,48.5764,0
1448465887.968787633,0.639716,48.5764,0
1448465887.970802365,0.639716,48.5764,0
1448465887.972798869,0.70521,48.5764,0
1448465887.974785583,0.639716,48.5764,0
1448465887.976754401,0.639716,48.5764,0
1448465887.978749341,0.639716,48.4676,0
1448465887.980769756,0.70521,48.4676,0
1448465887.982767753,0.639716,48.4676,0
1448465887.984773914,0.639716,48.4676,0
1448465887.986747093,0.574223,48.4676,0
1448465887.988746888,0.574223,48.4676,0
1448465887.990739994,0.639716,48.4676,0
1448465887.992732552,0.639716,48.4676,0
1448465887.994732844,0.574223,48.4676,0
1448465887.996743172,0.70521,48.4676,0
1448465887.998742453,0.639716,48.4676,0
1448465888.000744359,0.639716,48.4676,0
1448465888.002743983,0.574223,48.4676,0
1448465888.004766890,0.639716,48.4676,0
1448465888.006765251,0.639716,48.4676,0
1448465888.008751141,0.574223,48.4676,0
1448465888.010760026,0.639716,48.4676,0
1448465888.012800673,0.639716,48.4676,0
1448465888.014804951,0.70521,48.4676,0
1448465888.016755892,0.639716,48.4676,0
1448465888.018764399,0.639716,48.4676,0
1448465888.020759556,0.70521,48.4581,0
1448465888.022759581,0.639716,48.4581,0
1448465888.024779441,0.639716,48.4581,0
1448465888.026741036,0.639716,48.4581,0
1448465888.028782268,0.639716,48.4581,0
1448465888.030743565,0.70521,48.4581,0
1448465888.032742962,0.70521,48.4581,0
1448465888.034743759,0.70521,48.4581,0
1448465888.036741957,0.639716,48.4581,0
1448465888.038752409,0.639716,48.4581,0
1448465888.040740871,0.639716,48.4581,0
1448465888.042735667,0.639716,48.4581,0
1448465888.044719165,0.639716,48.4581,0
1448465888.046742937,0.639716,48.4581,0
1448465888.048755571,0.574223,48.4581,0
1448465888.050743372,0.639716,48.4581,0
1448465888.052767241,0.639716,48.4581,0
1448465888.054778956,0.639716,48.4581,0
1448465888.056973067,0.639716,48.4581,0
1448465888.058769297,0.639716,48.4581,0
1448465888.060753403,0.639716,48.5698,0
1448465888.062748547,0.639716,48.5698,0
1448465888.064743925,0.574223,48.5698,0
1448465888.066742750,0.639716,48.5698,0
1448465888.068749424,0.639716,48.5698,0
1448465888.070740368,0.70521,48.5698,0
1448465888.072745775,0.639716,48.5698,0
1448465888.074745851,0.639716,48.5698,0
1448465888.076739872,0.639716,48.5698,0
1448465888.078744584,0.639716,48.5698,0
1448465888.080743898,0.639716,48.5698,0
1448465888.082744200,0.639716,48.5698,0
1448465888.084744483,0.639716,48.5698,0
1448465888.086740007,0.639716,48.5698,0
1448465888.088744573,0.639716,48.5698,0
1448465888.090744411,0.574223,48.5698,0
1448465888.092744553,0.574223,48.5698,0
1448465888.094764834,0.639716,48.5698,0
1448465888.096771497,0.639716,48.5698,0
1448465888.099018288,0.639716,48.5698,0
1448465888.100725189,0.574223,48.5698,0
1448465888.102747274,0.574223,48.7466,0
1448465888.104746858,0.639716,48.7466,0
1448465888.106746419,0.574223,48.7466,0
1448465888.108752608,0.639716,48.7466,0
1448465888.110755964,0.639716,48.7466,0
1448465888.112749812,0.639716,48.7466,0
1448465888.114744484,0.639716,48.7466,0
1448465888.116736996,0.639716,48.7466,0
1448465888.118748330,0.639716,48.7466,0
1448465888.120745134,0.639716,48.7466,0
1448465888.122746459,0.639716,48.7466,0
1448465888.124743845,0.574223,48.7466,0
1448465888.126745624,0.639716,48.7466,0
1448465888.128745622,0.639716,48.7466,0
1448465888.130744394,0.574223,48.7466,0
1448465888.132746370,0.70521,48.7466,0
1448465888.134768656,0.639716,48.7466,0
1448465888.136790664,0.639716,48.7466,0
1448465888.138784392,0.639716,48.7466,0
1448465888.140742706,0.639716,48.7466,0
1448465888.142746068,0.639716,48.7806,0
1448465888.144742435,0.639716,48.7806,0
1448465888.146741952,0.639716,48.7806,0
1448465888.148725353,0.639716,48.7806,0
1448465888.150750452,0.639716,48.7806,0
1448465888.152745639,0.70521,48.7806,0
1448465888.154744247,0.639716,48.7806,0
1448465888.156743955,0.639716,48.7806,0
1448465888.158742781,0.639716,48.7806,0
1448465888.160751943,0.639716,48.7806,0
1448465888.162755426,0.639716,48.7806,0
1448465888.164755428,0.639716,48.7806,0
1448465888.166752533,0.639716,48.7806,0
1448465888.168752575,0.639716,48.7806,0
1448465888.170753301,0.639716,48.7806,0
1448465888.172752331,0.70521,48.7806,0
1448465888.174752663,0.70521,48.7806,0
1448465888.176779132,0.639716,48.7806,0
1448465888.178780861,0.639716,48.7806,0
1448465888.180781865,0.639716,48.7806,0
1448465888.182744709,0.70521,48.7806,0
1448465888.184751950,0.639716,48.7597,0
1448465888.186746312,0.574223,48.7597,0
1448465888.188770115,0.639716,48.7597,0
1448465888.190743997,0.574223,48.7597,0
1448465888.192742986,0.639716,48.7597,0
1448465888.194746266,0.639716,48.7597,0
1448465888.196744203,0.639716,48.7597,0
1448465888.198767073,0.639716,48.7597,0
1448465888.200746762,0.639716,48.7597,0
1448465888.202738548,0.639716,48.7597,0
1448465888.204738657,0.574223,48.7597,0
1448465888.206732050,0.639716,48.7597,0
1448465888.208689656,0.639716,48.7597,0
1448465888.210767668,0.639716,48.7597,0
1448465888.212744791,0.639716,48.7597,0
1448465888.214741946,0.639716,48.7597,0
1448465888.216754603,0.639716,48.7597,0
1448465888.218778348,0.639716,48.7597,0
1448465888.220793993,0.639716,48.7597,0
1448465888.222727599,0.70521,48.7597,0
1448465888.224839893,0.639716,48.5679,0
1448465888.226821182,0.639716,48.5679,0
1448465888.228765949,0.639716,48.5679,0
1448465888.230743733,0.639716,48.5679,0
1448465888.232743060,0.639716,48.5679,0
1448465888.234736006,0.639716,48.5679,0
1448465888.236740301,0.639716,48.5679,0
1448465888.238739711,0.574223,48.5679,0
1448465888.240741530,0.639716,48.5679,0
1448465888.242765503,0.639716,48.5679,0
1448465888.244757754,0.639716,48.5679,0
1448465888.246766822,0.639716,48.5679,0
1448465888.248767415,0.639716,48.5679,0
1448465888.250765770,0.639716,48.5679,0
1448465888.252759427,0.639716,48.5679,0
1448465888.254753252,0.639716,48.5679,0
1448465888.256797661,0.639716,48.5679,0
1448465888.258799483,0.639716,48.5679,0
1448465888.260798052,0.639716,48.5679,0
1448465888.262753412,0.639716,48.5679,0
1448465888.264759932,0.639716,48.7878,0
1448465888.266760101,0.639716,48.7878,0
1448465888.268771966,0.639716,48.7878,0
1448465888.270775258,0.639716,48.7878,0
1448465888.272759381,0.639716,48.7878,0
1448465888.274750375,0.639716,48.7878,0
1448465888.276746104,0.639716,48.7878,0
1448465888.278747960,0.639716,48.7878,0
1448465888.280753324,0.639716,48.7878,0
1448465888.282747826,0.639716,48.7878,0
1448465888.284747471,0.639716,48.7878,0
1448465888.286726052,0.639716,48.7878,0
1448465888.288745219,0.639716,48.7878,0
1448465888.290752323,0.639716,48.7878,0
1448465888.292746943,0.639716,48.7878,0
1448465888.294745805,0.639716,48.7878,0
1448465888.296746024,0.639716,48.7878,0
1448465888.298773150,0.574223,48.7878,0
1448465888.300792432,0.639716,48.7878,0
1448465888.302777631,0.639716,48.7878,0
1448465888.304801355,0.639716,48.7878,0
1448465888.306726342,0.639716,48.7623,0
1448465888.308722619,0.574223,48.7623,0
1448465888.310753386,0.70521,48.7623,0
1448465888.312759702,0.639716,48.7623,0
1448465888.314743149,0.639716,48.7623,0
1448465888.316736386,0.639716,48.7623,0
1448465888.318745628,0.639716,48.7623,0
1448465888.320750982,0.639716,48.7623,0
1448465888.322754214,0.574223,48.7623,0
1448465888.324756785,0.639716,48.7623,0
1448465888.326748478,0.639716,48.7623,0
1448465888.328722810,0.639716,48.7623,0
1448465888.330719855,0.639716,48.7623,0
1448465888.332718822,0.639716,48.7623,0
1448465888.334717077,0.639716,48.7623,0
1448465888.336762512,0.639716,48.7623,0
1448465888.338775476,0.639716,48.7623,0
1448465888.340731916,0.639716,48.7623,0
1448465888.342764428,0.639716,48.7599,0
1448465888.344765879,0.574223,48.7599,0
1448465888.346768574,0.639716,48.7599,0
1448465888.348767145,0.639716,48.7599,0
1448465888.350762978,0.639716,48.7599,0
1448465888.352753050,0.639716,48.7599,0
1448465888.354746687,0.70521,48.7599,0
1448465888.356748072,0.639716,48.7599,0
1448465888.358744954,0.639716,48.7599,0
1448465888.360746352,0.639716,48.7599,0
1448465888.362748862,0.574223,48.7599,0
1448465888.364747995,0.639716,48.7599,0
1448465888.366745321,0.639716,48.7599,0
1448465888.368746395,0.639716,48.7599,0
1448465888.370741359,0.639716,48.7599,0
1448465888.372748082,0.639716,48.7599,0
1448465888.374750373,0.639716,48.7599,0
1448465888.376776273,0.639716,48.7599,0
1448465888.378791372,0.639716,48.7599,0
1448465888.380772381,0.639716,48.7599,0
1448465888.382758114,0.639716,48.7599,0
1448465888.384740769,0.574223,48.7614,0
1448465888.386739648,0.639716,48.7614,0
1448465888.388727782,0.574223,48.7614,0
1448465888.390725784,0.639716,48.7614,0
1448465888.392726290,0.639716,48.7614,0
1448465888.394739358,0.639716,48.7614,0
1448465888.396745002,0.70521,48.7614,0
1448465888.398745746,0.639716,48.7614,0
1448465888.400736313,0.639716,48.7614,0
1448465888.402744396,0.639716,48.7614,0
1448465888.404746492,0.639716,48.7614,0
1448465888.406744022,0.574223,48.7614,0
1448465888.408749673,0.639716,48.7614,0
1448465888.410744035,0.639716,48.7614,0
1448465888.412745547,0.639716,48.7614,0
1448465888.414739922,0.639716,48.7614,0
1448465888.416740512,0.639716,48.7614,0
1448465888.418774320,0.639716,48.7614,0
1448465888.420797615,0.639716,48.7614,0
1448465888.422805160,0.639716,48.7614,0
1448465888.424728468,0.639716,48.7614,0
1448465888.426713417,0.639716,48.7705,0
1448465888.428713848,0.574223,48.7705,0
1448465888.430715659,0.639716,48.7705,0
1448465888.432714060,0.70521,48.7705,0
1448465888.434713391,0.70521,48.7705,0
1448465888.436713235,0.639716,48.7705,0
1448465888.438714540,0.639716,48.7705,0
1448465888.440713889,0.639716,48.7705,0
1448465888.442713859,0.639716,48.7705,0
1448465888.444713290,0.639716,48.7705,0
1448465888.446713324,0.639716,48.7705,0
1448465888.448725673,0.639716,48.7705,0
1448465888.450715860,0.70521,48.7705,0
1448465888.452713787,0.574223,48.7705,0
1448465888.454713279,0.574223,48.7705,0
1448465888.456786440,0.639716,48.7705,0
1448465888.458770461,0.639716,48.7705,0
1448465888.460734237,0.639716,48.7705,0
1448465888.462716903,0.639716,48.7454,0
1448465888.464716922,0.574223,48.7454,0
1448465888.466716906,0.574223,48.7454,0
1448465888.468715354,0.639716,48.7454,0
1448465888.470715278,0.639716,48.7454,0
1448465888.472716069,0.639716,48.7454,0
1448465888.474736336,0.639716,48.7454,0
1448465888.476790194,0.639716,48.7454,0
1448465888.478717536,0.639716,48.7454,0
1448465888.480735875,0.639716,48.7454,0
1448465888.482716752,0.574223,48.7454,0
1448465888.484753134,0.639716,48.7454,0
1448465888.486757202,0.639716,48.7454,0
1448465888.488848130,0.639716,48.7454,0
1448465888.490765123,0.70521,48.7454,0
1448465888.492747802,0.639716,48.7454,0
1448465888.494770028,0.639716,48.7454,0
1448465888.496761886,0.639716,48.7454,0
1448465888.498771257,0.639716,48.7454,0
1448465888.500783049,0.70521,48.6805,0
1448465888.502748178,0.639716,48.6805,0
1448465888.504748076,0.639716,48.6805,0
1448465888.506721776,0.639716,48.6805,0
1448465888.508751741,0.574223,48.6805,0
1448465888.510753427,0.639716,48.6805,0
1448465888.512748200,0.639716,48.6805,0
1448465888.514746839,0.574223,48.6805,0
1448465888.516746710,0.639716,48.6805,0
1448465888.518745018,0.639716,48.6805,0
1448465888.520743640,0.574223,48.6805,0
1448465888.522742175,0.639716,48.6805,0
1448465888.524743052,0.639716,48.6805,0
1448465888.526741961,0.639716,48.6805,0
1448465888.528746389,0.639716,48.6805,0
1448465888.530739452,0.639716,48.6805,0
1448465888.532809977,0.639716,48.6805,0
1448465888.535223529,0.639716,48.6805,0
1448465888.536770287,0.639716,48.6805,0
1448465888.538759882,0.639716,48.6912,0
1448465888.540756005,0.639716,48.6912,0
1448465888.542757556,0.639716,48.6912,0
1448465888.544764624,0.574223,48.6912,0
1448465888.546756892,0.639716,48.6912,0
1448465888.548758196,0.639716,48.6912,0
1448465888.550757590,0.639716,48.6912,0
1448465888.552757896,0.639716,48.6912,0
1448465888.554757049,0.70521,48.6912,0
1448465888.556757993,0.639716,48.6912,0
1448465888.558756578,0.639716,48.6912,0
1448465888.560758277,0.639716,48.6912,0
1448465888.562757182,0.639716,48.6912,0
1448465888.564754772,0.639716,48.6912,0
1448465888.566740732,0.639716,48.6912,0
1448465888.568740146,0.639716,48.6912,0
1448465888.570737304,0.639716,48.6912,0
1448465888.572792087,0.639716,48.6912,0
1448465888.574798519,0.70521,48.6912,0
1448465888.576799437,0.639716,48.6912,0
1448465888.578760467,0.639716,48.6912,0
1448465888.580749831,0.639716,48.7556,0
1448465888.582716287,0.639716,48.7556,0
1448465888.584749794,0.639716,48.7556,0
1448465888.586769267,0.639716,48.7556,0
1448465888.588753065,0.639716,48.7556,0
1448465888.590742803,0.639716,48.7556,0
1448465888.592740650,0.639716,48.7556,0
1448465888.594739295,0.639716,48.7556,0
1448465888.596750168,0.639716,48.7556,0
1448465888.598739783,0.70521,48.7556,0
1448465888.600758865,0.639716,48.7556,0
1448465888.602739576,0.574223,48.7556,0
1448465888.604754779,0.574223,48.7556,0
1448465888.606738734,0.639716,48.7556,0
1448465888.608737864,0.574223,48.7556,0
1448465888.610735961,0.639716,48.7556,0
1448465888.612739718,0.639716,48.7556,0
1448465888.614774839,0.639716,48.7556,0
1448465888.616770715,0.639716,48.7556,0
1448465888.618774281,0.639716,48.7556,0
1448465888.620741876,0.639716,48.7556,0
1448465888.622759655,0.639716,48.76,0
1448465888.624743991,0.639716,48.76,0
1448465888.626739386,0.639716,48.76,0
1448465888.628735227,0.639716,48.76,0
1448465888.630757955,0.639716,48.76,0
1448465888.632739722,0.639716,48.76,0
1448465888.634740528,0.639716,48.76,0
1448465888.636739281,0.639716,48.76,0
1448465888.638737191,0.639716,48.76,0
1448465888.640735990,0.70521,48.76,0
1448465888.642734421,0.639716,48.76,0
1448465888.644741559,0.639716,48.76,0
1448465888.646736072,0.639716,48.76,0
1448465888.648740420,0.574223,48.76,0
1448465888.650742984,0.639716,48.76,0
1448465888.652740848,0.639716,48.76,0
1448465888.654738688,0.639716,48.76,0
1448465888.656773391,0.639716,48.76,0
1448465888.658797965,0.70521,48.76,0
1448465888.660783371,0.639716,48.76,0
1448465888.662752178,0.639716,48.76,0
1448465888.664748007,0.639716,48.76,0
1448465888.666716643,0.574223,48.6897,0
1448465888.668737250,0.639716,48.6897,0
1448465888.670719919,0.639716,48.6897,0
1448465888.672748301,0.639716,48.6897,0
1448465888.674745330,0.639716,48.6897,0
1448465888.676743023,0.70521,48.6897,0
1448465888.678743756,0.70521,48.6897,0
1448465888.680745014,0.574223,48.6897,0
1448465888.682746359,0.574223,48.6897,0
1448465888.684745418,0.639716,48.6897,0
1448465888.686744982,0.639716,48.6897,0
1448465888.688745789,0.639716,48.6897,0
1448465888.690744090,0.639716,48.6897,0
1448465888.692744426,0.574223,48.6897,0
1448465888.694744027,0.639716,48.6897,0
1448465888.696742221,0.639716,48.6897,0
1448465888.698778131,0.639716,48.6897,0
1448465888.700766723,0.639716,48.6897,0
1448465888.702679939,0.639716,48.6897,0
1448465888.704745756,0.639716,48.7422,0
1448465888.706745156,0.574223,48.7422,0
1448465888.708751946,0.574223,48.7422,0
1448465888.710745741,0.639716,48.7422,0
1448465888.712742595,0.639716,48.7422,0
1448465888.714745477,0.639716,48.7422,0
1448465888.716744510,0.639716,48.7422,0
1448465888.718744862,0.639716,48.7422,0
1448465888.720745732,0.639716,48.7422,0
1448465888.722743222,0.639716,48.7422,0
1448465888.724744733,0.639716,48.7422,0
1448465888.726745143,0.574223,48.7422,0
1448465888.728743427,0.639716,48.7422,0
1448465888.730744117,0.639716,48.7422,0
