1448379808.612035925,2.01507,72.3102
1448379808.614049082,1.94958,72.3102
1448379808.616049342,1.94958,72.3102
1448379808.618001494,2.01507,72.3102
1448379808.620046924,2.01507,71.9938
1448379808.622020594,2.01507,71.9938
1448379808.624014697,2.08057,71.9938
1448379808.625995557,2.08057,71.9938
1448379808.628006379,2.14606,71.9938
1448379808.630005517,2.14606,71.9938
1448379808.632013725,2.14606,71.9938
1448379808.634011931,2.21155,71.9938
1448379808.636013889,2.34254,71.9938
1448379808.638011187,2.27705,71.9938
1448379808.640010371,2.21155,71.9938
1448379808.642013552,2.14606,71.9938
1448379808.644010485,2.21155,71.9938
1448379808.646014468,2.21155,71.9938
1448379808.648014377,2.21155,71.9938
1448379808.650015503,2.21155,71.9938
1448379808.652013295,2.21155,71.9938
1448379808.654045799,2.08057,71.9938
1448379808.656044933,2.08057,71.9938
1448379808.658003844,2.01507,71.9938
1448379808.660009627,1.94958,71.9938
1448379808.662016055,1.94958,71.7165
1448379808.664017772,1.94958,71.7165
1448379808.666019165,1.88409,71.7165
1448379808.668028756,2.01507,71.7165
1448379808.670016476,2.01507,71.7165
1448379808.672015106,2.01507,71.7165
1448379808.674014455,2.01507,71.7165
1448379808.676017458,2.01507,71.7165
1448379808.678016877,2.01507,71.7165
1448379808.680015818,2.08057,71.7165
1448379808.682020282,2.14606,71.7165
1448379808.684015898,2.14606,71.7165
1448379808.686015929,2.21155,71.7165
1448379808.688014505,2.21155,71.7165
1448379808.690021348,2.14606,71.7165
1448379808.692016390,2.08057,71.7165
1448379808.694042870,2.01507,71.7165
1448379808.696060156,2.14606,71.7165
1448379808.698115187,2.08057,71.7165
1448379808.700102121,2.08057,71.7165
1448379808.702062990,2.08057,71.7165
1448379808.704044840,2.01507,71.2096
1448379808.706062735,2.08057,71.2096
1448379808.708010718,2.01507,71.2096
1448379808.709991607,2.01507,71.2096
1448379808.712010310,2.08057,71.2096
1448379808.714021295,2.01507,71.2096
1448379808.716020904,2.14606,71.2096
1448379808.718030285,2.14606,71.2096
1448379808.720029664,2.14606,71.2096
1448379808.722019240,2.08057,71.2096
1448379808.724017162,2.14606,71.2096
1448379808.726011546,2.14606,71.2096
1448379808.728010213,2.27705,71.2096
1448379808.730016011,2.21155,71.2096
1448379808.732014597,2.21155,71.2096
1448379808.734015425,2.21155,71.2096
1448379808.736014731,2.14606,71.2096
1448379808.738052596,2.08057,71.2096
1448379808.740081542,2.08057,71.2096
1448379808.742031920,2.01507,71.2096
1448379808.744021580,2.21155,71.2096
1448379808.746014286,2.08057,70.8933
1448379808.748018880,2.14606,70.8933
1448379808.750048133,2.14606,70.8933
1448379808.752027934,2.08057,70.8933
1448379808.754021433,2.08057,70.8933
1448379808.756047712,2.08057,70.8933
1448379808.758016455,2.14606,70.8933
1448379808.760046002,2.21155,70.8933
1448379808.762019836,2.21155,70.8933
1448379808.764015867,2.27705,70.8933
1448379808.766014918,2.27705,70.8933
1448379808.768013405,2.21155,70.8933
1448379808.770014531,2.21155,70.8933
1448379808.772014491,2.21155,70.8933
1448379808.774039294,2.27705,70.8933
1448379808.776035562,2.14606,70.8933
1448379808.778009062,2.14606,70.8933
1448379808.780097169,2.14606,70.8933
1448379808.782081550,2.01507,70.8933
1448379808.784062944,2.08057,70.8933
1448379808.786034396,1.94958,70.8933
1448379808.787997834,1.88409,70.6327
1448379808.790126278,1.88409,70.6327
1448379808.792040524,1.81859,70.6327
1448379808.794040480,1.88409,70.6327
1448379808.796025497,1.94958,70.6327
1448379808.798038676,1.94958,70.6327
1448379808.800048231,1.94958,70.6327
1448379808.802016540,2.01507,70.6327
1448379808.804015030,2.08057,70.6327
1448379808.806013653,2.21155,70.6327
1448379808.808014164,2.27705,70.6327
1448379808.810011726,2.34254,70.6327
1448379808.812013219,2.34254,70.6327
1448379808.814013460,2.34254,70.6327
1448379808.816012618,2.34254,70.6327
1448379808.818011609,2.27705,70.6327
1448379808.820031638,2.34254,70.6327
1448379808.822033619,2.27705,70.6327
1448379808.824016700,2.27705,70.6327
1448379808.826028147,2.27705,70.3642
1448379808.828012658,2.27705,70.3642
1448379808.830009735,2.21155,70.3642
1448379808.832062348,2.14606,70.3642
1448379808.834012518,2.08057,70.3642
1448379808.836016564,2.08057,70.3642
1448379808.838024052,2.08057,70.3642
1448379808.840005830,2.08057,70.3642
1448379808.841975792,2.08057,70.3642
1448379808.844013915,2.01507,70.3642
1448379808.846012692,2.01507,70.3642
1448379808.848058155,2.01507,70.3642
1448379808.850063992,2.08057,70.3642
1448379808.852015940,2.14606,70.3642
1448379808.854015696,2.08057,70.3642
1448379808.856013658,2.14606,70.3642
1448379808.858010280,2.14606,70.3642
1448379808.860043175,2.14606,70.3642
1448379808.862057765,2.08057,70.3642
1448379808.864019258,2.01507,70.3642
1448379808.866019017,2.01507,70.3642
1448379808.868020931,2.01507,69.7958
1448379808.870009562,2.01507,69.7958
1448379808.872035003,2.08057,69.7958
1448379808.874022208,2.08057,69.7958
1448379808.876014791,2.08057,69.7958
1448379808.878018242,2.08057,69.7958
1448379808.880026615,2.08057,69.7958
1448379808.882016408,2.08057,69.7958
1448379808.884015446,2.14606,69.7958
1448379808.886015683,2.21155,69.7958
1448379808.888013565,2.34254,69.7958
1448379808.890066372,2.40803,69.7958
1448379808.892040941,2.34254,69.7958
1448379808.894040754,2.34254,69.7958
1448379808.896040881,2.34254,69.7958
1448379808.898033674,2.27705,69.7958
1448379808.900025904,2.34254,69.7958
1448379808.902058193,2.27705,69.7958
1448379808.904053343,2.34254,69.7958
1448379808.905998298,2.27705,69.7958
1448379808.908015981,2.14606,69.7958
1448379808.910010665,2.08057,69.5353
1448379808.912017648,2.08057,69.5353
1448379808.914016169,2.01507,69.5353
1448379808.916016509,1.94958,69.5353
1448379808.918017248,1.94958,69.5353
1448379808.920013753,1.94958,69.5353
1448379808.922013392,2.01507,69.5353
1448379808.924007940,1.94958,69.5353
1448379808.926007025,1.94958,69.5353
1448379808.928014031,2.01507,69.5353
1448379808.930064625,2.08057,69.5353
1448379808.932039843,2.08057,69.5353
1448379808.934041346,2.14606,69.5353
1448379808.936041316,2.21155,69.5353
1448379808.938034511,2.21155,69.5353
1448379808.940041176,2.27705,69.5353
1448379808.942084324,2.14606,69.5353
1448379808.944083315,2.21155,69.5353
1448379808.946073860,2.14606,69.5353
1448379808.948095930,2.21155,69.5353
1448379808.950091460,2.21155,69.2435
1448379808.952067252,2.27705,69.2435
1448379808.954048252,2.21155,69.2435
1448379808.956061673,2.14606,69.2435
1448379808.958023182,2.08057,69.2435
1448379808.960168871,2.08057,69.2435
1448379808.962026756,2.14606,69.2435
1448379808.964008045,2.08057,69.2435
1448379808.966008102,2.14606,69.2435
1448379808.968015869,2.14606,69.2435
1448379808.970018849,2.21155,69.2435
1448379808.972016638,2.21155,69.2435
1448379808.974019638,2.08057,69.2435
1448379808.976012943,2.14606,69.2435
1448379808.978014627,2.21155,69.2435
1448379808.980019364,2.21155,69.2435
1448379808.982020460,2.27705,69.2435
1448379808.984045574,2.27705,69.2435
1448379808.986052874,2.21155,69.2435
1448379808.988073140,2.14606,69.2435
1448379808.990000487,2.21155,69.2435
1448379808.992072353,2.14606,68.9357
1448379808.994043598,2.14606,68.9357
1448379808.996025803,2.14606,68.9357
1448379808.998029962,2.08057,68.9357
1448379809.000004573,2.08057,68.9357
1448379809.002029818,2.01507,68.9357
1448379809.004010520,1.94958,68.9357
1448379809.006033777,2.01507,68.9357
1448379809.008059513,2.08057,68.9357
1448379809.010029565,2.08057,68.9357
1448379809.012018894,2.21155,68.9357
1448379809.013987312,2.27705,68.9357
1448379809.015991185,2.27705,68.9357
1448379809.017995210,2.27705,68.9357
1448379809.019994037,2.27705,68.9357
1448379809.021997486,2.27705,68.9357
1448379809.024044048,2.27705,68.9357
1448379809.026012558,2.27705,68.9357
1448379809.028012620,2.21155,68.6877
1448379809.030015427,2.21155,68.6877
1448379809.032014531,2.08057,68.6877
1448379809.034021514,2.01507,68.6877
1448379809.036016332,2.01507,68.6877
1448379809.038055382,1.81859,68.6877
1448379809.040005278,1.94958,68.6877
1448379809.041998943,1.88409,68.6877
1448379809.044008040,1.94958,68.6877
1448379809.046017268,1.94958,68.6877
1448379809.048014308,1.94958,68.6877
1448379809.050015484,1.88409,68.6877
1448379809.052034226,2.08057,68.6877
1448379809.054017291,2.08057,68.6877
1448379809.056013637,2.21155,68.6877
1448379809.058017997,2.27705,68.6877
1448379809.060035900,2.34254,68.6877
1448379809.062057278,2.40803,68.6877
1448379809.064009461,2.40803,68.6877
1448379809.065988510,2.40803,68.121
1448379809.068016934,2.34254,68.121
1448379809.070013978,2.34254,68.121
1448379809.072078016,2.34254,68.121
1448379809.074015087,2.34254,68.121
1448379809.076016089,2.27705,68.121
1448379809.078016998,2.21155,68.121
1448379809.080006374,2.08057,68.121
1448379809.082025584,2.01507,68.121
1448379809.084015471,2.01507,68.121
1448379809.086015017,2.01507,68.121
1448379809.088015889,2.01507,68.121
1448379809.090012268,2.01507,68.121
1448379809.092017045,2.01507,68.121
1448379809.094009969,2.08057,68.121
1448379809.096009879,2.08057,68.121
1448379809.098017851,2.08057,68.121
1448379809.100044252,2.08057,68.121
1448379809.102059849,2.14606,68.121
1448379809.104020981,2.14606,68.121
1448379809.106078415,2.21155,68.121
1448379809.108015489,2.14606,67.8655
1448379809.110008221,2.08057,67.8655
1448379809.112039470,2.08057,67.8655
1448379809.114039951,2.08057,67.8655
1448379809.116040362,2.01507,67.8655
1448379809.118038291,2.01507,67.8655
1448379809.120042317,2.01507,67.8655
1448379809.122041231,2.01507,67.8655
1448379809.124040082,2.08057,67.8655
1448379809.126051204,2.01507,67.8655
1448379809.128028609,2.01507,67.8655
1448379809.130048043,1.94958,67.8655
1448379809.132017287,2.08057,67.8655
1448379809.134016612,2.08057,67.8655
1448379809.136014464,2.21155,67.8655
1448379809.138015119,2.21155,67.8655
1448379809.140029612,2.27705,67.8655
1448379809.142083307,2.21155,67.8655
1448379809.144079448,2.27705,67.8655
1448379809.146023457,2.27705,67.8655
1448379809.148028820,2.27705,67.8655
1448379809.150069127,2.27705,67.5738
1448379809.152030561,2.27705,67.5738
1448379809.154027666,2.34254,67.5738
1448379809.156026464,2.21155,67.5738
1448379809.158012901,2.21155,67.5738
1448379809.160019222,2.14606,67.5738
1448379809.162013302,2.08057,67.5738
1448379809.164015470,2.01507,67.5738
1448379809.166017615,1.88409,67.5738
1448379809.168014622,1.94958,67.5738
1448379809.170019633,1.94958,67.5738
1448379809.172019971,1.88409,67.5738
1448379809.174013977,1.88409,67.5738
1448379809.176016199,1.94958,67.5738
1448379809.178020923,1.88409,67.5738
1448379809.180025821,2.01507,67.5738
1448379809.182070272,2.01507,67.5738
1448379809.184071114,2.08057,67.5738
1448379809.186105598,2.14606,67.5738
1448379809.188025413,2.14606,67.5738
1448379809.190031674,2.21155,67.5738
1448379809.192019186,2.21155,67.2878
1448379809.194018531,2.14606,67.2878
1448379809.196038771,2.21155,67.2878
1448379809.198068217,2.21155,67.2878
1448379809.200093294,2.14606,67.2878
1448379809.202060176,2.14606,67.2878
1448379809.204076924,2.14606,67.2878
1448379809.206044447,2.01507,67.2878
1448379809.208015094,2.01507,67.2878
1448379809.210094301,2.01507,67.2878
1448379809.212047326,2.01507,67.2878
1448379809.214035464,2.01507,67.2878
1448379809.216045160,2.08057,67.2878
1448379809.218039680,2.14606,67.2878
1448379809.220026711,2.08057,67.2878
1448379809.222019939,2.08057,67.2878
1448379809.224060374,2.21155,67.2878
1448379809.226033680,2.27705,67.2878
1448379809.228054544,2.27705,67.2878
1448379809.230031585,2.27705,67.2878
1448379809.232053473,2.34254,66.748
1448379809.234019172,2.27705,66.748
1448379809.236009130,2.14606,66.748
1448379809.238052804,2.14606,66.748
1448379809.240037590,2.01507,66.748
1448379809.241987438,2.08057,66.748
1448379809.243988174,2.08057,66.748
1448379809.245988414,2.01507,66.748
1448379809.248018463,2.01507,66.748
1448379809.250016742,1.94958,66.748
1448379809.252025670,1.88409,66.748
1448379809.254026121,1.88409,66.748
1448379809.256056477,1.88409,66.748
1448379809.257998002,1.88409,66.748
1448379809.260025016,2.01507,66.748
1448379809.262040282,2.01507,66.748
1448379809.264020591,2.01507,66.748
1448379809.266026936,2.01507,66.748
1448379809.268011266,2.08057,66.748
1448379809.270159368,2.01507,66.748
1448379809.272050655,2.14606,66.2333
1448379809.274030723,2.14606,66.2333
1448379809.276023729,2.21155,66.2333
1448379809.278015179,2.14606,66.2333
1448379809.280088141,2.01507,66.2333
1448379809.282029342,2.08057,66.2333
1448379809.284018280,2.01507,66.2333
1448379809.286017014,1.94958,66.2333
1448379809.288026831,1.94958,66.2333
1448379809.290120155,2.01507,66.2333
1448379809.292016606,2.01507,66.2333
1448379809.294020131,2.01507,66.2333
1448379809.296037185,2.01507,66.2333
1448379809.298013055,2.01507,66.2333
1448379809.300016106,2.01507,66.2333
1448379809.302124879,2.01507,66.2333
1448379809.304044510,2.14606,66.2333
1448379809.306042081,2.14606,66.2333
1448379809.308037411,2.21155,66.2333
1448379809.310027902,2.21155,66.2333
1448379809.312017836,2.21155,65.6577
1448379809.314024020,2.14606,65.6577
1448379809.316017165,2.21155,65.6577
1448379809.318011602,2.08057,65.6577
1448379809.319997078,2.14606,65.6577
1448379809.322015401,2.08057,65.6577
1448379809.324015471,2.08057,65.6577
1448379809.326014516,2.01507,65.6577
1448379809.328006005,1.88409,65.6577
1448379809.330010124,1.94958,65.6577
1448379809.332017663,1.88409,65.6577
1448379809.334018896,1.88409,65.6577
1448379809.336010296,1.88409,65.6577
1448379809.337987686,1.88409,65.6577
1448379809.339986866,1.94958,65.6577
1448379809.341988889,1.94958,65.6577
1448379809.344032488,2.01507,65.6577
1448379809.346009801,1.94958,65.6577
1448379809.347987929,2.01507,65.3941
1448379809.349987319,2.08057,65.3941
1448379809.352013691,2.14606,65.3941
1448379809.353990859,2.14606,65.3941
1448379809.355988477,2.21155,65.3941
1448379809.357985781,2.14606,65.3941
1448379809.360019941,2.14606,65.3941
1448379809.361988910,2.01507,65.3941
1448379809.363988552,2.08057,65.3941
1448379809.365988201,2.01507,65.3941
1448379809.367988219,2.01507,65.3941
1448379809.369994156,2.01507,65.3941
1448379809.371990105,2.01507,65.3941
1448379809.373988902,1.94958,65.3941
1448379809.375988071,1.88409,65.3941
1448379809.377994840,1.81859,65.3941
1448379809.380050824,1.88409,65.3941
1448379809.382020974,1.88409,65.3941
1448379809.384025577,2.01507,65.0915
1448379809.386043263,2.01507,65.0915
1448379809.388037032,2.08057,65.0915
1448379809.390040371,2.14606,65.0915
1448379809.392016235,2.14606,65.0915
1448379809.394015079,2.21155,65.0915
1448379809.396013886,2.21155,65.0915
1448379809.398015266,2.21155,65.0915
1448379809.400014859,2.21155,65.0915
1448379809.402013592,2.14606,65.0915
1448379809.404015908,2.08057,65.0915
1448379809.406013947,2.08057,65.0915
1448379809.408013255,1.94958,65.0915
1448379809.410032392,1.88409,65.0915
1448379809.412020852,1.88409,65.0915
1448379809.414021745,1.81859,65.0915
1448379809.416019804,1.7531,65.0915
1448379809.418058622,1.81859,65.0915
1448379809.420071695,1.7531,65.0915
1448379809.421976335,1.68761,65.0915
1448379809.424015711,1.68761,64.8427
1448379809.426014328,1.68761,64.8427
1448379809.428019423,1.7531,64.8427
1448379809.430044563,1.88409,64.8427
1448379809.432021738,2.08057,64.8427
1448379809.434025624,2.08057,64.8427
1448379809.436019851,2.14606,64.8427
1448379809.438020703,2.08057,64.8427
1448379809.440018976,2.14606,64.8427
1448379809.442015180,2.14606,64.8427
1448379809.444018368,2.21155,64.8427
1448379809.446017569,2.21155,64.8427
1448379809.448002045,2.21155,64.8427
1448379809.450064927,2.14606,64.8427
1448379809.452077960,2.08057,64.8427
1448379809.454112431,2.01507,64.8427
1448379809.456070048,1.94958,64.8427
1448379809.458016776,1.88409,64.8427
1448379809.460163378,1.88409,64.8427
1448379809.462039225,1.88409,64.8427
1448379809.464014880,1.94958,64.5605
1448379809.466029965,1.94958,64.5605
1448379809.468061342,2.01507,64.5605
1448379809.470037004,1.88409,64.5605
1448379809.472019174,1.94958,64.5605
1448379809.474036145,1.94958,64.5605
1448379809.476020133,2.01507,64.5605
1448379809.478015803,2.01507,64.5605
1448379809.480016725,2.08057,64.5605
1448379809.482018773,2.14606,64.5605
1448379809.483984034,2.08057,64.5605
1448379809.486017704,2.01507,64.5605
1448379809.488012646,1.94958,64.5605
1448379809.490021332,1.88409,64.5605
1448379809.492015496,1.88409,64.5605
1448379809.494017370,1.81859,64.5605
1448379809.496018112,1.88409,64.5605
1448379809.498083523,1.81859,64.5605
1448379809.500110832,1.7531,64.5605
1448379809.502022853,1.7531,64.5605
1448379809.504015266,1.7531,64.5605
1448379809.506028215,1.7531,64.3299
1448379809.508031188,1.81859,64.3299
1448379809.510019963,1.94958,64.3299
1448379809.512016158,2.01507,64.3299
1448379809.514015560,1.94958,64.3299
1448379809.515995043,2.01507,64.3299
1448379809.518017103,2.01507,64.3299
1448379809.520015640,2.01507,64.3299
1448379809.522015827,2.08057,64.3299
1448379809.524014013,2.08057,64.3299
1448379809.526015837,2.08057,64.3299
1448379809.528026475,2.14606,64.3299
1448379809.530019422,2.01507,64.3299
1448379809.532011758,2.01507,64.3299
1448379809.534014227,1.94958,64.3299
1448379809.536012921,1.88409,64.3299
1448379809.538016656,1.94958,64.3299
1448379809.540058815,1.81859,64.3299
1448379809.542039921,1.81859,64.3299
1448379809.544003774,1.81859,64.3299
1448379809.546053607,1.7531,64.0593
1448379809.548057526,1.81859,64.0593
1448379809.550018885,1.81859,64.0593
1448379809.552018290,1.88409,64.0593
1448379809.554016373,1.88409,64.0593
1448379809.556015688,1.94958,64.0593
1448379809.558015604,2.01507,64.0593
1448379809.560013947,2.08057,64.0593
1448379809.562015638,2.08057,64.0593
1448379809.564010500,2.01507,64.0593
1448379809.566000704,2.01507,64.0593
1448379809.568009260,2.08057,64.0593
1448379809.570013971,1.94958,64.0593
1448379809.572029663,2.01507,64.0593
1448379809.574018869,1.94958,64.0593
1448379809.575998932,1.94958,64.0593
1448379809.578060460,1.81859,64.0593
1448379809.580061112,1.7531,64.0593
1448379809.582081979,1.7531,64.0593
1448379809.584019030,1.7531,64.0593
1448379809.586047628,1.68761,63.7644
1448379809.588020667,1.7531,63.7644
1448379809.590023069,1.81859,63.7644
1448379809.592019170,1.7531,63.7644
1448379809.594021141,1.7531,63.7644
1448379809.596034221,1.7531,63.7644
1448379809.598020951,1.81859,63.7644
1448379809.600024416,1.88409,63.7644
1448379809.602018790,1.94958,63.7644
1448379809.604018970,2.08057,63.7644
1448379809.606020093,2.14606,63.7644
1448379809.608018158,2.08057,63.7644
1448379809.610021325,2.01507,63.7644
1448379809.612015833,2.01507,63.7644
1448379809.614019431,1.94958,63.7644
1448379809.616018108,1.88409,63.7644
1448379809.618018028,1.88409,63.7644
1448379809.620061169,1.88409,63.7644
1448379809.622096573,1.81859,63.7644
1448379809.624065984,1.81859,63.7644
1448379809.626015860,1.81859,63.7644
1448379809.628041579,1.68761,63.4882
1448379809.630041913,1.7531,63.4882
1448379809.632033798,1.81859,63.4882
1448379809.634042989,1.7531,63.4882
1448379809.636018219,1.88409,63.4882
1448379809.638008681,1.88409,63.4882
1448379809.640013816,1.94958,63.4882
1448379809.642019522,1.88409,63.4882
1448379809.644015517,1.94958,63.4882
1448379809.646012306,2.01507,63.4882
1448379809.648015734,2.08057,63.4882
1448379809.650016603,2.08057,63.4882
1448379809.652015226,2.14606,63.4882
1448379809.654015246,2.08057,63.4882
1448379809.656009901,2.01507,63.4882
1448379809.658014568,1.94958,63.4882
1448379809.660018120,1.88409,63.4882
1448379809.662053757,1.7531,63.4882
1448379809.664064585,1.81859,63.4882
1448379809.666128380,1.81859,63.4882
1448379809.668015380,1.81859,63.4882
1448379809.670067044,1.7531,63.2395
1448379809.672042158,1.68761,63.2395
1448379809.674039936,1.68761,63.2395
1448379809.676033765,1.62211,63.2395
1448379809.678025036,1.55662,63.2395
1448379809.680017606,1.68761,63.2395
1448379809.682039712,1.68761,63.2395
1448379809.684040334,1.7531,63.2395
1448379809.686034521,1.81859,63.2395
1448379809.688039880,1.81859,63.2395
1448379809.690040200,1.88409,63.2395
1448379809.692050484,1.88409,63.2395
1448379809.694040615,1.88409,63.2395
1448379809.696040665,1.94958,63.2395
1448379809.698046542,2.01507,63.2395
1448379809.700083589,2.01507,63.2395
1448379809.702085891,1.94958,63.2395
1448379809.704085480,1.94958,63.2395
1448379809.706092058,1.88409,63.2395
1448379809.708073513,1.88409,63.2395
1448379809.710076968,1.88409,63.2395
1448379809.712014230,1.88409,63.2395
1448379809.714021726,1.88409,62.9472
1448379809.716011722,1.94958,62.9472
1448379809.718032419,1.88409,62.9472
1448379809.720037395,1.88409,62.9472
1448379809.722019795,1.7531,62.9472
1448379809.724043617,1.81859,62.9472
1448379809.726025113,1.81859,62.9472
1448379809.728029265,1.94958,62.9472
1448379809.730043234,1.94958,62.9472
1448379809.732026159,1.94958,62.9472
1448379809.734027072,1.94958,62.9472
1448379809.736024476,1.81859,62.9472
1448379809.738024464,1.81859,62.9472
1448379809.740021894,1.7531,62.9472
1448379809.742026665,1.68761,62.9472
1448379809.744005704,1.7531,62.9472
1448379809.746027105,1.68761,62.9472
1448379809.748034482,1.68761,62.9472
1448379809.750044285,1.62211,62.9472
1448379809.752029484,1.55662,62.9472
1448379809.754043750,1.55662,62.7224
1448379809.756002560,1.55662,62.7224
1448379809.758016322,1.62211,62.7224
1448379809.760015940,1.62211,62.7224
1448379809.762014743,1.68761,62.7224
1448379809.764009795,1.68761,62.7224
1448379809.766006792,1.81859,62.7224
1448379809.768004886,1.81859,62.7224
1448379809.769991590,1.81859,62.7224
1448379809.771994781,2.01507,62.7224
1448379809.774004713,2.01507,62.7224
1448379809.775994917,2.08057,62.7224
1448379809.778021089,2.14606,62.7224
1448379809.780016509,2.08057,62.7224
1448379809.782053610,2.01507,62.7224
1448379809.784008888,2.01507,62.7224
1448379809.786055975,1.88409,62.7224
1448379809.788075049,1.88409,62.7224
1448379809.790091463,1.88409,62.7224
1448379809.792044570,1.81859,62.7224
1448379809.794003963,1.81859,62.7224
1448379809.796040156,1.81859,62.5286
1448379809.798040360,1.7531,62.5286
1448379809.800039876,1.68761,62.5286
1448379809.802040073,1.62211,62.5286
1448379809.804038617,1.62211,62.5286
1448379809.806040234,1.7531,62.5286
1448379809.808039512,1.7531,62.5286
1448379809.810039138,1.7531,62.5286
1448379809.812030896,1.7531,62.5286
1448379809.814066794,1.7531,62.5286
1448379809.816038964,1.7531,62.5286
1448379809.818039516,1.7531,62.5286
1448379809.820039252,1.7531,62.5286
1448379809.822040378,1.7531,62.5286
1448379809.824010548,1.81859,62.5286
1448379809.826047607,1.81859,62.5286
1448379809.828052960,1.7531,62.5286
1448379809.830012072,1.68761,62.5286
1448379809.832019534,1.68761,62.5286
1448379809.834019630,1.62211,62.3523
1448379809.836039940,1.62211,62.3523
1448379809.838020239,1.62211,62.3523
1448379809.840019765,1.68761,62.3523
1448379809.842021312,1.68761,62.3523
1448379809.844024890,1.68761,62.3523
1448379809.846040452,1.68761,62.3523
1448379809.848039369,1.68761,62.3523
1448379809.850033389,1.68761,62.3523
1448379809.852040803,1.7531,62.3523
1448379809.854041551,1.7531,62.3523
1448379809.856039433,1.81859,62.3523
1448379809.858038448,1.94958,62.3523
1448379809.860041368,2.01507,62.3523
1448379809.862039690,1.94958,62.3523
1448379809.864040469,1.94958,62.3523
1448379809.866080957,1.94958,62.3523
1448379809.868072291,2.01507,62.3523
1448379809.870050468,1.88409,62.3523
1448379809.872029641,1.88409,62.3523
1448379809.874023601,1.88409,62.0277
1448379809.876025492,1.7531,62.0277
1448379809.878031857,1.68761,62.0277
1448379809.880032822,1.68761,62.0277
1448379809.882010817,1.55662,62.0277
1448379809.884030838,1.62211,62.0277
1448379809.886019028,1.55662,62.0277
1448379809.888014544,1.62211,62.0277
1448379809.890014578,1.55662,62.0277
1448379809.892015209,1.62211,62.0277
1448379809.894014798,1.62211,62.0277
1448379809.896011731,1.62211,62.0277
1448379809.898008441,1.7531,62.0277
1448379809.900020648,1.7531,62.0277
1448379809.902015988,1.7531,62.0277
1448379809.904018149,1.88409,62.0277
1448379809.906019673,1.81859,62.0277
1448379809.908040240,1.94958,62.0277
1448379809.910049217,1.88409,62.0277
1448379809.912050476,1.7531,62.0277
1448379809.914000241,1.81859,62.0277
1448379809.916013693,1.68761,61.9211
1448379809.918012240,1.68761,61.9211
1448379809.920014699,1.62211,61.9211
1448379809.922013289,1.62211,61.9211
1448379809.923999972,1.62211,61.9211
1448379809.926012851,1.62211,61.9211
1448379809.928011665,1.55662,61.9211
1448379809.930012106,1.49113,61.9211
1448379809.932016263,1.55662,61.9211
1448379809.934015437,1.62211,61.9211
1448379809.936018401,1.7531,61.9211
1448379809.938021558,1.7531,61.9211
1448379809.940014639,1.81859,61.9211
1448379809.942010667,1.81859,61.9211
1448379809.944008970,1.81859,61.9211
1448379809.946010036,1.88409,61.9211
1448379809.948031117,1.94958,61.9211
1448379809.950061015,1.94958,61.9211
1448379809.952059448,2.01507,61.9211
1448379809.954061940,2.01507,61.9211
1448379809.956094257,2.01507,61.9211
1448379809.958174405,1.81859,61.9211
1448379809.960024088,1.7531,61.9211
1448379809.962016456,1.68761,61.7601
1448379809.964012456,1.62211,61.7601
1448379809.966016424,1.55662,61.7601
1448379809.968011052,1.62211,61.7601
1448379809.970025064,1.49113,61.7601
1448379809.972013708,1.49113,61.7601
1448379809.974068328,1.49113,61.7601
1448379809.976040585,1.49113,61.7601
1448379809.978030072,1.42563,61.7601
1448379809.980040502,1.42563,61.7601
1448379809.982039005,1.55662,61.7601
1448379809.984015432,1.62211,61.7601
1448379809.986013097,1.68761,61.7601
1448379809.988011416,1.7531,61.7601
1448379809.990011233,1.81859,61.7601
1448379809.992014193,1.7531,61.7601
1448379809.994020293,1.81859,61.7601
1448379809.996052189,1.88409,61.7601
1448379809.998040954,1.7531,61.7601
1448379810.000019562,1.81859,61.7601
1448379810.002023765,1.7531,61.7601
1448379810.004015961,1.81859,61.5912
1448379810.006011925,1.68761,61.5912
1448379810.008011861,1.62211,61.5912
1448379810.010011357,1.62211,61.5912
1448379810.012017848,1.62211,61.5912
1448379810.014019151,1.62211,61.5912
1448379810.016018553,1.68761,61.5912
1448379810.018018864,1.68761,61.5912
1448379810.020017922,1.68761,61.5912
1448379810.022018697,1.62211,61.5912
1448379810.024017688,1.68761,61.5912
1448379810.026018042,1.62211,61.5912
1448379810.028017261,1.68761,61.5912
1448379810.030018026,1.68761,61.5912
1448379810.032017451,1.81859,61.5912
1448379810.034025760,1.81859,61.5912
1448379810.036023158,1.81859,61.5912
1448379810.038053142,1.7531,61.5912
1448379810.040058454,1.68761,61.5912
1448379810.042025229,1.62211,61.5912
1448379810.044016413,1.68761,61.5912
1448379810.046015063,1.62211,61.4666
1448379810.048012364,1.68761,61.4666
1448379810.050007967,1.62211,61.4666
1448379810.052040862,1.68761,61.4666
1448379810.054010045,1.62211,61.4666
1448379810.056022383,1.55662,61.4666
1448379810.058016259,1.49113,61.4666
1448379810.060014960,1.49113,61.4666
1448379810.062014956,1.55662,61.4666
1448379810.064010677,1.62211,61.4666
1448379810.066015738,1.7531,61.4666
1448379810.068007697,1.81859,61.4666
1448379810.069972841,1.7531,61.4666
1448379810.072014446,1.81859,61.4666
1448379810.074021632,1.81859,61.4666
1448379810.076016200,1.81859,61.4666
1448379810.078014923,1.7531,61.4666
1448379810.080047076,1.81859,61.4666
1448379810.082047461,1.81859,61.4666
1448379810.084022561,1.7531,61.4666
1448379810.086042139,1.68761,61.4666
1448379810.088020506,1.62211,61.2328
