1448450201.145958092,0.50873,46.7783,166
1448450201.147954709,0.50873,46.7783,166
1448450201.149953859,0.50873,46.7783,166
1448450201.151968003,0.50873,46.7783,166
1448450201.153954233,0.50873,46.7783,166
1448450201.155963225,0.50873,46.7783,166
1448450201.157955513,0.50873,46.7783,166
1448450201.159975360,0.50873,46.7783,166
1448450201.161998406,0.50873,46.7783,166
1448450201.163949159,0.50873,46.7783,166
1448450201.165969441,0.443237,46.3717,166
1448450201.167968546,0.443237,46.3717,166
1448450201.169948965,0.443237,46.3717,166
1448450201.171927734,0.50873,46.3717,166
1448450201.173926087,0.443237,46.3717,166
1448450201.175929175,0.50873,46.3717,166
1448450201.177937386,0.50873,46.3717,166
1448450201.179974136,0.50873,46.3717,166
1448450201.181961009,0.574223,46.3717,166
1448450201.183955525,0.377744,46.3717,166
1448450201.185949439,0.50873,46.3717,166
1448450201.187954235,0.443237,46.3717,166
1448450201.189949192,0.443237,46.3717,166
1448450201.191953387,0.443237,46.3717,166
1448450201.193951624,0.574223,46.3717,166
1448450201.195951118,0.50873,46.3717,166
1448450201.197952841,0.443237,46.3717,166
1448450201.200016323,0.50873,46.3717,166
1448450201.201999777,0.50873,46.3717,166
1448450201.203973122,0.443237,46.3717,166
1448450201.205973521,0.443237,46.3717,166
1448450201.207971695,0.50873,45.6729,166
1448450201.209958226,0.50873,45.6729,166
1448450201.211972447,0.443237,45.6729,166
1448450201.214012456,0.50873,45.6729,166
1448450201.215983238,0.443237,45.6729,166
1448450201.217968697,0.50873,45.6729,166
1448450201.219977919,0.50873,45.6729,166
1448450201.221979565,0.50873,45.6729,166
1448450201.223987715,0.443237,45.6729,166
1448450201.225989561,0.50873,45.6729,166
1448450201.227989422,0.443237,45.6729,166
1448450201.229991360,0.50873,45.6729,166
1448450201.231990785,0.443237,45.6729,166
1448450201.233990602,0.50873,45.6729,166
1448450201.235994200,0.50873,45.6729,166
1448450201.237987242,0.50873,45.6729,166
1448450201.239980552,0.50873,45.6729,166
1448450201.242013682,0.50873,45.6729,166
1448450201.243959380,0.50873,45.6729,166
1448450201.245963866,0.50873,45.6729,166
1448450201.247976253,0.50873,45.3196,166
1448450201.249951585,0.50873,45.3196,166
1448450201.251982102,0.443237,45.3196,166
1448450201.253950870,0.443237,45.3196,166
1448450201.255956254,0.50873,45.3196,166
1448450201.257965189,0.50873,45.3196,166
1448450201.259960593,0.50873,45.3196,166
1448450201.261958487,0.50873,45.3196,166
1448450201.263961790,0.50873,45.3196,166
1448450201.265955905,0.50873,45.3196,166
1448450201.267960286,0.443237,45.3196,166
1448450201.269959142,0.50873,45.3196,166
1448450201.271960700,0.443237,45.3196,166
1448450201.273959102,0.50873,45.3196,166
1448450201.275954670,0.443237,45.3196,166
1448450201.277960582,0.50873,45.3196,166
1448450201.279999468,0.443237,45.3196,166
1448450201.281989070,0.50873,45.3196,166
1448450201.283975674,0.50873,45.3196,166
1448450201.285979401,0.50873,45.3196,166
1448450201.287961599,0.50873,45.2761,166
1448450201.289956319,0.50873,45.2761,166
1448450201.291956952,0.50873,45.2761,166
1448450201.293956553,0.443237,45.2761,166
1448450201.295992592,0.443237,45.2761,166
1448450201.297964063,0.443237,45.2761,166
1448450201.299954503,0.443237,45.2761,166
1448450201.301968043,0.443237,45.2761,166
1448450201.303951156,0.443237,45.2761,166
1448450201.306003486,0.50873,45.2761,166
1448450201.307981498,0.50873,45.2761,166
1448450201.309965517,0.50873,45.2761,166
1448450201.311979674,0.50873,45.2761,166
1448450201.313980798,0.443237,45.2761,166
1448450201.315978394,0.50873,45.2761,166
1448450201.317965777,0.443237,45.2761,166
1448450201.319970366,0.443237,45.2761,166
1448450201.321996894,0.50873,45.2761,166
1448450201.324001106,0.443237,45.2761,166
1448450201.326002804,0.50873,45.2761,166
1448450201.327951497,0.50873,45.2761,166
1448450201.329958396,0.443237,45.6339,166
1448450201.331974407,0.50873,45.6339,166
1448450201.333973849,0.50873,45.6339,166
1448450201.335961640,0.50873,45.6339,166
1448450201.337958093,0.50873,45.6339,166
1448450201.339957627,0.50873,45.6339,166
1448450201.341956650,0.443237,45.6339,166
1448450201.343957453,0.443237,45.6339,166
1448450201.345954839,0.443237,45.6339,166
1448450201.347957183,0.50873,45.6339,166
1448450201.349958564,0.50873,45.6339,166
1448450201.351955506,0.50873,45.6339,166
1448450201.353957048,0.50873,45.6339,166
1448450201.355955633,0.50873,45.6339,166
1448450201.357966903,0.50873,45.6339,166
1448450201.359958887,0.50873,45.6339,166
1448450201.361968313,0.443237,45.6339,166
1448450201.363988728,0.50873,45.6339,166
1448450201.366032168,0.443237,45.6339,166
1448450201.367968121,0.50873,45.6339,166
1448450201.369982943,0.50873,45.6339,166
1448450201.371960978,0.443237,46.0139,166
1448450201.373958568,0.443237,46.0139,166
1448450201.375969465,0.443237,46.0139,166
1448450201.377977064,0.443237,46.0139,166
1448450201.379966787,0.50873,46.0139,166
1448450201.381966032,0.50873,46.0139,166
1448450201.383966668,0.50873,46.0139,166
1448450201.385966975,0.443237,46.0139,166
1448450201.387960724,0.50873,46.0139,166
1448450201.389956771,0.50873,46.0139,166
1448450201.391955610,0.50873,46.0139,166
1448450201.393956667,0.50873,46.0139,166
1448450201.395956448,0.50873,46.0139,166
1448450201.397965076,0.50873,46.0139,166
1448450201.399953953,0.50873,46.0139,166
1448450201.401958421,0.50873,46.0139,166
1448450201.403955419,0.443237,46.0139,166
1448450201.406009146,0.50873,46.0139,166
1448450201.408006081,0.443237,46.0139,166
1448450201.409979078,0.443237,46.0139,166
1448450201.412056844,0.50873,46.0139,166
1448450201.413927324,0.50873,47.0467,166
1448450201.415921000,0.443237,47.0467,166
1448450201.417960576,0.50873,47.0467,166
1448450201.419957334,0.50873,47.0467,166
1448450201.421952240,0.50873,47.0467,166
1448450201.423951875,0.50873,47.0467,166
1448450201.425959096,0.443237,47.0467,166
1448450201.427957183,0.443237,47.0467,166
1448450201.429957065,0.443237,47.0467,166
1448450201.431957878,0.50873,47.0467,166
1448450201.433957459,0.443237,47.0467,166
1448450201.435957711,0.50873,47.0467,166
1448450201.437957105,0.50873,47.0467,166
1448450201.439952179,0.50873,47.0467,166
1448450201.441958695,0.50873,47.0467,166
1448450201.443950271,0.50873,47.0467,166
1448450201.445977378,0.50873,47.0467,166
1448450201.447994404,0.50873,47.0467,166
1448450201.450220308,0.50873,47.0467,166
1448450201.451958417,0.50873,47.0467,166
1448450201.453959551,0.443237,47.4173,166
1448450201.455955746,0.443237,47.4173,166
1448450201.457962487,0.443237,47.4173,166
1448450201.459965509,0.443237,47.4173,166
1448450201.461963169,0.50873,47.4173,166
1448450201.463951839,0.50873,47.4173,166
1448450201.465959627,0.443237,47.4173,166
1448450201.467956535,0.50873,47.4173,166
1448450201.469956393,0.50873,47.4173,166
1448450201.471956622,0.50873,47.4173,166
1448450201.473955091,0.50873,47.4173,166
1448450201.475958740,0.50873,47.4173,166
1448450201.477957650,0.50873,47.4173,166
1448450201.479957060,0.50873,47.4173,166
1448450201.481958943,0.50873,47.4173,166
1448450201.483956833,0.443237,47.4173,166
1448450201.485960299,0.50873,47.4173,166
1448450201.487994117,0.50873,47.4173,166
1448450201.489994263,0.50873,47.4173,166
1448450201.491976588,0.443237,47.4173,166
1448450201.493961148,0.50873,47.4173,166
1448450201.495904137,0.50873,48.1165,166
1448450201.497963577,0.50873,48.1165,166
1448450201.499955400,0.50873,48.1165,166
1448450201.501959818,0.50873,48.1165,166
1448450201.503959786,0.50873,48.1165,166
1448450201.505957015,0.443237,48.1165,166
1448450201.507958470,0.443237,48.1165,166
1448450201.509958649,0.50873,48.1165,166
1448450201.511958069,0.50873,48.1165,166
1448450201.513960911,0.443237,48.1165,166
1448450201.515964985,0.50873,48.1165,166
1448450201.517970372,0.443237,48.1165,166
1448450201.519958293,0.50873,48.1165,166
1448450201.521954530,0.50873,48.1165,166
1448450201.523952487,0.443237,48.1165,166
1448450201.525981056,0.443237,48.1165,166
1448450201.527956329,0.50873,48.1165,166
1448450201.529981985,0.50873,48.1165,166
1448450201.531994728,0.443237,48.1165,166
1448450201.533954684,0.50873,48.1165,166
1448450201.535971035,0.443237,48.1165,166
1448450201.537960764,0.50873,48.6886,166
1448450201.539952577,0.443237,48.6886,166
1448450201.542007959,0.50873,48.6886,166
1448450201.543970808,0.50873,48.6886,166
1448450201.545951379,0.50873,48.6886,166
1448450201.547956576,0.50873,48.6886,166
1448450201.549955331,0.50873,48.6886,166
1448450201.551954277,0.443237,48.6886,166
1448450201.553955068,0.50873,48.6886,166
1448450201.555954308,0.50873,48.6886,166
1448450201.557955873,0.443237,48.6886,166
1448450201.559953773,0.50873,48.6886,166
1448450201.561954039,0.50873,48.6886,166
1448450201.563950332,0.443237,48.6886,166
1448450201.565949084,0.443237,48.6886,166
1448450201.567961424,0.50873,48.6886,166
1448450201.569979115,0.443237,48.6886,166
1448450201.571989948,0.50873,48.6886,166
1448450201.573982339,0.50873,48.6886,166
1448450201.575974096,0.50873,48.6886,166
1448450201.577978538,0.50873,49.3489,166
1448450201.579972255,0.50873,49.3489,166
1448450201.581969233,0.50873,49.3489,166
1448450201.583961641,0.443237,49.3489,166
1448450201.585951099,0.443237,49.3489,166
1448450201.587962807,0.443237,49.3489,166
1448450201.589958155,0.443237,49.3489,166
1448450201.591957772,0.443237,49.3489,166
1448450201.593953377,0.50873,49.3489,166
1448450201.595951211,0.574223,49.3489,166
1448450201.597953464,0.50873,49.3489,166
1448450201.599955778,0.50873,49.3489,166
1448450201.602083419,0.574223,49.3489,166
1448450201.603966776,0.50873,49.3489,166
1448450201.605982537,0.50873,49.3489,166
1448450201.607957776,0.443237,49.3489,166
1448450201.609955519,0.443237,49.3489,166
1448450201.611980587,0.50873,49.3489,166
1448450201.613994270,0.50873,49.3489,166
1448450201.615972373,0.50873,49.3489,166
1448450201.617947221,0.50873,49.3489,166
1448450201.619953102,0.50873,51.124,166
1448450201.621950895,0.50873,51.124,166
1448450201.623956102,0.50873,51.124,166
1448450201.625964015,0.50873,51.124,166
1448450201.627959186,0.50873,51.124,166
1448450201.629953955,0.443237,51.124,166
1448450201.631955808,0.50873,51.124,166
1448450201.633953752,0.443237,51.124,166
1448450201.635956496,0.443237,51.124,166
1448450201.637955763,0.443237,51.124,166
1448450201.639976786,0.50873,51.124,166
1448450201.641957991,0.50873,51.124,166
1448450201.643957669,0.50873,51.124,166
1448450201.646003217,0.50873,51.124,166
1448450201.647957906,0.443237,51.124,166
1448450201.649955031,0.443237,51.124,166
1448450201.651968580,0.50873,51.124,166
1448450201.653994858,0.50873,51.124,166
1448450201.656012717,0.50873,51.124,166
1448450201.657969825,0.70521,51.124,166
1448450201.659953159,0.50873,51.124,166
1448450201.661960233,0.50873,52.005,166
1448450201.663951161,0.50873,52.005,166
1448450201.665951584,0.50873,52.005,166
1448450201.667971033,0.443237,52.005,166
1448450201.669957170,0.443237,52.005,166
1448450201.671956537,0.50873,52.005,166
1448450201.673953167,0.50873,52.005,166
1448450201.675969870,0.443237,52.005,166
1448450201.677954714,0.50873,52.005,166
1448450201.679956450,0.50873,52.005,166
1448450201.681956184,0.50873,52.005,166
1448450201.683967458,0.50873,52.005,166
1448450201.685954069,0.50873,52.005,166
1448450201.687953136,0.50873,52.005,166
1448450201.689952075,0.50873,52.005,166
1448450201.691951151,0.50873,52.005,166
1448450201.693971185,0.50873,52.005,166
1448450201.695995244,0.50873,52.005,166
1448450201.698006826,0.50873,52.005,166
1448450201.699933162,0.574223,52.005,166
1448450201.701968158,0.574223,52.8344,166
1448450201.703960212,0.50873,52.8344,166
1448450201.705955473,0.574223,52.8344,166
1448450201.707953891,0.574223,52.8344,166
1448450201.709957437,0.574223,52.8344,166
1448450201.711954512,0.574223,52.8344,166
1448450201.713971175,0.639716,52.8344,166
1448450201.715961572,0.639716,52.8344,166
1448450201.717951013,0.70521,52.8344,166
1448450201.719950156,0.836196,52.8344,166
1448450201.721961293,1.03268,52.8344,166
1448450201.723949207,1.36014,52.8344,166
1448450201.725964022,2.01507,52.8344,166
1448450201.727951900,2.01507,52.8344,166
1448450201.729954604,2.86648,52.8344,166
1448450201.731952949,3.06296,52.8344,166
1448450201.733987769,3.12846,52.8344,166
1448450201.736004733,2.80099,52.8344,166
1448450201.737948034,2.34254,52.8344,166
1448450201.740002037,2.27705,53.9902,166
1448450201.741952790,2.40803,53.9902,166
1448450201.743977124,3.06296,53.9902,166
1448450201.746006471,3.71789,53.9902,166
1448450201.747982783,4.11085,53.9902,166
1448450201.749958313,5.5517,53.9902,166
1448450201.751959604,7.32002,53.9902,166
1448450201.753954477,8.30241,53.9902,166
1448450201.755956540,9.87425,53.9902,166
1448450201.757959295,10.8566,53.9902,166
1448450201.759956310,11.7736,53.9902,166
1448450201.761971453,12.1665,53.9902,166
1448450201.763969647,11.7736,53.9902,166
1448450201.765970784,9.61228,53.9902,166
1448450201.767970559,8.10594,53.9902,166
1448450201.769978990,5.5517,53.9902,166
1448450201.771973512,3.91437,53.9902,166
1448450201.773995203,2.80099,53.9902,166
1448450201.776007880,2.40803,53.9902,166
1448450201.777972836,1.81859,53.9902,166
1448450201.779957516,1.29465,53.9902,166
1448450201.781983717,1.29465,56.5941,166
1448450201.783968835,1.22915,56.5941,166
1448450201.785956532,1.42563,56.5941,166
1448450201.787969957,1.68761,56.5941,166
1448450201.789966309,2.40803,56.5941,166
1448450201.791966698,2.80099,56.5941,166
1448450201.793962738,2.93198,56.5941,166
1448450201.795949839,2.67,56.5941,166
1448450201.797955530,1.94958,56.5941,166
1448450201.799953734,1.29465,56.5941,166
1448450201.801957164,1.22915,56.5941,166
1448450201.803953634,0.901689,56.5941,166
1448450201.805957164,0.836196,56.5941,166
1448450201.807953494,0.770703,56.5941,166
1448450201.809954020,0.70521,56.5941,166
1448450201.811965200,0.639716,56.5941,166
1448450201.813961841,0.639716,56.5941,166
1448450201.816022901,0.639716,56.5941,166
1448450201.818000552,0.639716,56.5941,166
1448450201.819919503,0.574223,56.5941,166
1448450201.821960722,0.574223,56.5941,166
1448450201.823929646,0.639716,58.1295,166
1448450201.825949517,0.574223,58.1295,166
1448450201.827937719,0.574223,58.1295,166
1448450201.829959947,0.574223,58.1295,166
1448450201.831950619,0.574223,58.1295,166
1448450201.833928643,0.574223,58.1295,166
1448450201.835926950,0.574223,58.1295,166
1448450201.837938937,0.50873,58.1295,166
1448450201.839928339,0.574223,58.1295,166
1448450201.841929187,0.50873,58.1295,166
1448450201.843928774,0.50873,58.1295,166
1448450201.845925720,0.50873,58.1295,166
1448450201.847953330,0.50873,58.1295,166
1448450201.849953399,0.50873,58.1295,166
1448450201.851948466,0.50873,58.1295,166
1448450201.854008828,0.50873,58.1295,166
1448450201.855993628,0.50873,58.1295,166
1448450201.857991676,0.443237,58.1295,166
1448450201.859975207,0.443237,58.1295,166
1448450201.861955400,0.50873,58.1295,166
1448450201.863952666,0.50873,59.7433,166
1448450201.865950813,0.50873,59.7433,166
1448450201.867950591,0.443237,59.7433,166
1448450201.869958019,0.50873,59.7433,166
1448450201.871957991,0.574223,59.7433,166
1448450201.873943548,0.574223,59.7433,166
1448450201.875937165,0.50873,59.7433,166
1448450201.877954445,0.639716,59.7433,166
1448450201.879955946,0.639716,59.7433,166
1448450201.881956660,0.50873,59.7433,166
1448450201.883958051,0.50873,59.7433,166
1448450201.885941464,0.50873,59.7433,166
1448450201.887950795,0.50873,59.7433,166
1448450201.889956149,0.574223,59.7433,166
1448450201.891953230,0.574223,59.7433,166
1448450201.894035076,0.50873,59.7433,166
1448450201.895958212,0.50873,59.7433,166
1448450201.898009982,0.574223,59.7433,166
1448450201.899997437,0.574223,59.7433,166
1448450201.901987894,0.574223,59.7433,166
1448450201.903936344,0.574223,59.7433,166
1448450201.905936212,0.639716,60.9768,166
1448450201.907940264,0.639716,60.9768,166
1448450201.909954281,0.70521,60.9768,166
1448450201.911950245,0.70521,60.9768,166
1448450201.913959032,0.770703,60.9768,166
1448450201.915966808,0.70521,60.9768,166
1448450201.917953830,0.70521,60.9768,166
1448450201.919954610,0.70521,60.9768,166
1448450201.921955791,0.70521,60.9768,166
1448450201.923954587,0.770703,60.9768,166
1448450201.925953700,0.770703,60.9768,166
1448450201.927955987,0.836196,60.9768,166
1448450201.929955110,0.770703,60.9768,166
1448450201.931979801,0.770703,60.9768,166
1448450201.934007168,0.770703,60.9768,166
1448450201.935985330,0.770703,60.9768,166
1448450201.937968784,0.836196,60.9768,166
1448450201.939991888,0.967182,60.9768,166
1448450201.941987710,0.967182,60.9768,166
1448450201.943959595,1.16366,60.9768,166
1448450201.945960966,1.09817,60.9768,166
1448450201.947956912,1.16366,61.4644,166
1448450201.949954879,1.22915,61.4644,166
1448450201.951952586,1.29465,61.4644,166
1448450201.953951662,1.42563,61.4644,166
1448450201.955954854,1.49113,61.4644,166
1448450201.957961127,1.68761,61.4644,166
1448450201.959976431,1.88409,61.4644,166
1448450201.961972871,2.14606,61.4644,166
1448450201.963965659,2.40803,61.4644,166
1448450201.965979535,2.60451,61.4644,166
1448450201.967980726,2.99747,61.4644,166
1448450201.969988212,3.52141,61.4644,166
1448450201.971953000,3.78339,61.4644,166
1448450201.973953824,4.17635,61.4644,166
1448450201.975956308,4.6348,61.4644,166
1448450201.977982763,4.83128,61.4644,166
1448450201.979963350,5.15874,61.4644,166
1448450201.981986658,5.28973,61.4644,166
1448450201.983985955,5.15874,61.4644,166
1448450201.985970665,5.02776,61.4644,166
1448450201.987932200,4.56931,61.4644,166
1448450201.989958805,3.97987,61.5771,166
1448450201.991952412,3.52141,61.5771,166
1448450201.993952878,2.67,61.5771,166
1448450201.995951123,1.94958,61.5771,166
1448450201.997955728,1.68761,61.5771,166
1448450201.999956472,1.16366,61.5771,166
1448450202.001950740,0.836196,61.5771,166
1448450202.003950869,0.639716,61.5771,166
1448450202.005954135,0.574223,61.5771,166
1448450202.007954180,0.443237,61.5771,166
1448450202.010046290,0.50873,61.5771,166
1448450202.011954150,0.50873,61.5771,166
1448450202.013953854,0.50873,61.5771,166
1448450202.015957203,0.50873,61.5771,166
1448450202.017951432,0.574223,61.5771,166
1448450202.019955767,0.574223,61.5771,166
1448450202.021964211,0.639716,61.5771,166
1448450202.023973142,0.639716,61.5771,166
1448450202.025974194,0.836196,61.5771,166
1448450202.027951927,1.03268,61.5771,166
1448450202.029956928,1.16366,61.91,166
1448450202.031955012,1.22915,61.91,166
1448450202.033951489,1.36014,61.91,166
1448450202.035973196,1.42563,61.91,166
1448450202.037955361,1.49113,61.91,166
1448450202.039953041,1.62211,61.91,166
1448450202.041946982,1.49113,61.91,166
1448450202.043948343,1.42563,61.91,166
1448450202.045952525,1.42563,61.91,166
1448450202.047955500,1.16366,61.91,166
1448450202.049953477,1.09817,61.91,166
1448450202.051952085,1.03268,61.91,166
1448450202.053952060,0.901689,61.91,166
1448450202.055953515,0.836196,61.91,166
1448450202.057983234,0.836196,61.91,166
1448450202.059970053,0.770703,61.91,166
1448450202.061969991,0.770703,61.91,166
1448450202.064002399,0.70521,61.91,166
1448450202.066008522,0.639716,61.91,166
1448450202.067985628,0.639716,61.91,166
1448450202.069964485,0.639716,61.91,166
1448450202.071935231,0.639716,62.6362,166
1448450202.073931987,0.770703,62.6362,166
1448450202.075935602,0.770703,62.6362,166
1448450202.077929990,0.770703,62.6362,166
1448450202.079925328,0.836196,62.6362,166
1448450202.081924586,0.901689,62.6362,166
1448450202.083924614,0.901689,62.6362,166
1448450202.085924389,1.03268,62.6362,166
1448450202.087927413,1.09817,62.6362,166
1448450202.089923996,1.16366,62.6362,166
1448450202.091923410,1.16366,62.6362,166
1448450202.093928413,1.22915,62.6362,166
1448450202.095925920,1.22915,62.6362,166
1448450202.097925901,1.22915,62.6362,166
1448450202.099926315,1.16366,62.6362,166
1448450202.101976726,1.22915,62.6362,166
1448450202.103965693,1.16366,62.6362,166
1448450202.106001245,1.16366,62.6362,166
1448450202.108004377,1.29465,62.6362,166
1448450202.109954305,1.29465,62.6362,166
1448450202.111971353,1.29465,63.7214,166
1448450202.113966066,1.29465,63.7214,166
1448450202.115968616,1.22915,63.7214,166
1448450202.117981791,1.29465,63.7214,166
1448450202.119979321,1.29465,63.7214,166
1448450202.121975069,1.29465,63.7214,166
1448450202.123970972,1.29465,63.7214,166
1448450202.125964051,1.42563,63.7214,166
1448450202.127982184,1.42563,63.7214,166
1448450202.129973429,1.36014,63.7214,166
1448450202.131966512,1.42563,63.7214,166
1448450202.133979399,1.42563,63.7214,166
1448450202.135979000,1.36014,63.7214,166
1448450202.137979239,1.29465,63.7214,166
1448450202.139972662,1.36014,63.7214,166
1448450202.141972881,1.36014,63.7214,166
1448450202.143983955,1.36014,63.7214,166
1448450202.146021151,1.36014,63.7214,166
1448450202.148022298,1.36014,63.7214,166
1448450202.149981688,1.36014,63.7214,166
1448450202.151974082,1.29465,63.7214,166
1448450202.153959835,1.36014,65.2283,166
1448450202.155955183,1.36014,65.2283,166
1448450202.157954714,1.55662,65.2283,166
1448450202.159962079,1.55662,65.2283,166
1448450202.161960316,1.49113,65.2283,166
1448450202.163964247,1.55662,65.2283,166
1448450202.165962107,1.55662,65.2283,166
1448450202.167931827,1.36014,65.2283,166
1448450202.169932208,1.42563,65.2283,166
1448450202.171932246,1.42563,65.2283,166
1448450202.173932595,1.42563,65.2283,166
1448450202.175933085,1.42563,65.2283,166
1448450202.177932291,1.42563,65.2283,166
1448450202.179932495,1.29465,65.2283,166
1448450202.181931856,1.42563,65.2283,166
1448450202.183970121,1.22915,65.2283,166
1448450202.186005610,1.22915,65.2283,166
1448450202.187946845,1.29465,65.2283,166
1448450202.189933091,1.29465,65.814,166
1448450202.191933061,1.29465,65.814,166
1448450202.193936138,1.36014,65.814,166
1448450202.195933248,1.29465,65.814,166
1448450202.197932557,1.29465,65.814,166
1448450202.199932518,1.22915,65.814,166
1448450202.201933240,1.16366,65.814,166
1448450202.203933642,1.16366,65.814,166
1448450202.205932699,1.03268,65.814,166
1448450202.207932680,1.09817,65.814,166
1448450202.209943143,1.16366,65.814,166
1448450202.211965920,1.16366,65.814,166
1448450202.214026934,1.22915,65.814,166
1448450202.215944369,1.16366,65.814,166
1448450202.217964092,1.09817,65.814,166
1448450202.219959927,1.16366,65.814,166
1448450202.221988240,1.16366,65.814,166
1448450202.223994419,1.09817,65.814,166
1448450202.226003167,1.16366,65.814,166
1448450202.227946768,1.16366,65.814,166
1448450202.229994718,1.09817,65.814,166
1448450202.231991011,0.967182,66.4349,166
1448450202.233956799,0.967182,66.4349,166
1448450202.235952564,0.901689,66.4349,166
1448450202.237960992,0.836196,66.4349,166
1448450202.240026104,0.770703,66.4349,166
1448450202.241922638,0.770703,66.4349,166
1448450202.243953439,0.770703,66.4349,166
1448450202.245950738,0.70521,66.4349,166
1448450202.247952294,0.70521,66.4349,166
1448450202.249953735,0.770703,66.4349,166
1448450202.251952003,0.770703,66.4349,166
1448450202.253951811,0.70521,66.4349,166
1448450202.255950630,0.770703,66.4349,166
1448450202.257949873,0.770703,66.4349,166
1448450202.259981339,0.836196,66.4349,166
1448450202.261975882,0.70521,66.4349,166
1448450202.263973652,0.70521,66.4349,166
1448450202.265953742,0.70521,66.4349,166
1448450202.267967638,0.639716,67.219,166
1448450202.269962161,0.639716,67.219,166
1448450202.271963542,0.639716,67.219,166
1448450202.273963030,0.70521,67.219,166
1448450202.275956988,0.70521,67.219,166
1448450202.277957377,0.70521,67.219,166
1448450202.279955949,0.70521,67.219,166
1448450202.281958586,0.70521,67.219,166
1448450202.283956366,0.70521,67.219,166
1448450202.285957243,0.639716,67.219,166
1448450202.287955110,0.639716,67.219,166
1448450202.289949068,0.70521,67.219,166
1448450202.291956720,0.639716,67.219,166
1448450202.293954267,0.70521,67.219,166
1448450202.295955134,0.770703,67.219,166
1448450202.297939879,0.770703,67.219,166
1448450202.299977945,0.70521,67.219,166
1448450202.301982912,0.70521,67.219,166
1448450202.303958628,0.70521,67.219,166
1448450202.305958092,0.770703,68.002,166
1448450202.307953363,0.70521,68.002,166
1448450202.309951003,0.836196,68.002,166
1448450202.311950600,0.836196,68.002,166
1448450202.313949914,0.967182,68.002,166
1448450202.315944640,0.967182,68.002,166
1448450202.317950665,0.967182,68.002,166
1448450202.319950861,0.967182,68.002,166
1448450202.321951029,0.967182,68.002,166
1448450202.323951054,0.967182,68.002,166
1448450202.325951063,0.967182,68.002,166
1448450202.327950470,1.09817,68.002,166
1448450202.329950632,1.09817,68.002,166
1448450202.331951937,1.16366,68.002,166
1448450202.333950926,1.22915,68.002,166
1448450202.335943995,1.16366,68.002,166
1448450202.337950948,1.22915,68.002,166
1448450202.339985442,1.22915,68.002,166
1448450202.341990937,1.22915,68.002,166
1448450202.343989726,1.29465,68.002,166
1448450202.345976447,1.36014,68.002,166
1448450202.347958378,1.42563,69.2704,166
1448450202.349953235,1.42563,69.2704,166
1448450202.351950620,1.42563,69.2704,166
1448450202.353926908,1.42563,69.2704,166
1448450202.355948158,1.36014,69.2704,166
1448450202.358105062,1.49113,69.2704,166
1448450202.359948111,1.42563,69.2704,166
1448450202.361949199,1.42563,69.2704,166
1448450202.363949501,1.36014,69.2704,166
1448450202.365950405,1.36014,69.2704,166
1448450202.367949254,1.22915,69.2704,166
1448450202.369949079,1.03268,69.2704,166
1448450202.371948566,0.967182,69.2704,166
1448450202.373948724,0.901689,69.2704,166
1448450202.375981307,0.901689,69.2704,166
1448450202.377927835,0.770703,69.2704,166
1448450202.379984527,0.770703,69.2704,166
1448450202.381987609,0.770703,69.2704,166
1448450202.383938191,0.901689,69.2704,166
1448450202.385951110,0.639716,69.2704,166
1448450202.387972884,0.70521,69.8578,166
1448450202.389935156,0.70521,69.8578,166
1448450202.391955341,0.574223,69.8578,166
1448450202.393951498,0.70521,69.8578,166
1448450202.395899562,0.70521,69.8578,166
1448450202.397966963,0.70521,69.8578,166
1448450202.399953183,0.639716,69.8578,166
1448450202.401952747,0.639716,69.8578,166
1448450202.403952582,0.639716,69.8578,166
1448450202.405952259,0.639716,69.8578,166
1448450202.407952328,0.574223,69.8578,166
1448450202.409967283,0.70521,69.8578,166
1448450202.411952061,0.70521,69.8578,166
1448450202.413952009,0.770703,69.8578,166
1448450202.415964081,0.901689,69.8578,166
1448450202.417960077,0.836196,69.8578,166
1448450202.419973037,0.836196,69.8578,166
1448450202.421955363,0.901689,69.8578,166
1448450202.423985303,0.770703,69.8578,166
1448450202.425957017,0.836196,70.5079,166
1448450202.428008787,0.901689,70.5079,166
1448450202.429969428,0.836196,70.5079,166
1448450202.431958275,0.901689,70.5079,166
1448450202.433956890,0.901689,70.5079,166
1448450202.435983352,0.836196,70.5079,166
1448450202.437954591,0.836196,70.5079,166
1448450202.439951747,0.836196,70.5079,166
1448450202.441949744,0.836196,70.5079,166
1448450202.443952933,0.836196,70.5079,166
1448450202.445953215,0.967182,70.5079,166
1448450202.447952301,0.901689,70.5079,166
1448450202.449951815,0.901689,70.5079,166
1448450202.451980622,0.901689,70.5079,166
1448450202.453957264,0.836196,70.5079,166
1448450202.455976065,0.770703,70.5079,166
1448450202.457986156,0.770703,70.5079,166
1448450202.459985627,0.770703,70.5079,166
1448450202.461985305,0.770703,70.5079,166
1448450202.463951997,0.770703,70.5079,166
1448450202.465956506,0.70521,71.3193,166
1448450202.467969793,0.639716,71.3193,166
1448450202.469956924,0.639716,71.3193,166
1448450202.471997350,0.639716,71.3193,166
1448450202.473955273,0.639716,71.3193,166
1448450202.475950357,0.639716,71.3193,166
1448450202.477949590,0.70521,71.3193,166
1448450202.479951025,0.639716,71.3193,166
1448450202.481949310,0.639716,71.3193,166
1448450202.483948082,0.639716,71.3193,166
1448450202.485949440,0.639716,71.3193,166
1448450202.487949893,0.639716,71.3193,166
