%time,field.data
1430308834939583644,103, 2, 232, 24, 14, -27, 0.0156949, 0.411491, -0.267123, 
1430308835039754119,101, 5, 226, -6, 10, -36, 0.0146092, 0.41241, -0.268511, 
1430308835139991823,95, -7, 223, -15, 11, -34, 0.00319312, 0.410275, -0.269568, 
1430308835239865564,105, 3, 232, 20, 2, -33, 0.00490101, 0.411581, -0.27046, 
1430308835339711486,93, 8, 230, 19, 18, -24, 0.0119721, 0.406902, -0.269865, 
1430308835439652290,86, 4, 227, 4, 17, -27, 0.0136754, 0.396669, -0.269766, 
1430308835539627060,81, 1, 225, -6, 28, -35, 0.0106759, 0.385252, -0.270988, 
1430308835639685624,90, 12, 225, 1, 19, -25, 0.0179873, 0.381799, -0.270559, 
1430308835739938927,95, -6, 229, -43, 14, -45, 0.00512628, 0.383229, -0.273433, 
1430308835839657399,105, 4, 222, 12, 28, -28, 0.00711739, 0.397385, -0.273499, 
1430308835939705016,95, 3, 220, 13, 18, -30, 0.00922569, 0.402431, -0.273896, 
1430308836039868599,99, 0, 226, 21, 9, -32, 0.00917737, 0.404918, -0.274623, 
1430308836139811975,100, 1, 222, -17, 11, -44, 0.00487724, 0.409063, -0.277332, 
1430308836239893713,104, 6, 221, 33, 16, -35, 0.0119823, 0.416654, -0.278554, 
1430308836339759810,92, -2, 229, -11, 15, -23, 0.00630852, 0.410968, -0.277794, 
1430308836439575962,93, 7, 229, 8, 19, -51, 0.0105138, 0.404942, -0.28166, 
1430308836540046163,100, 3, 225, 12, 16, -34, 0.0123266, 0.406468, -0.282717, 
1430308836639715727,107, 3, 219, 39, 17, -28, 0.0162657, 0.417091, -0.282783, 
1430308836739664131,100, -2, 216, 10, 10, -40, 0.0111851, 0.422166, -0.284831, 
1430308836839669251,94, 2, 231, 12, 8, -25, 0.00996304, 0.415128, -0.284402, 
1430308836939663179,86, -1, 226, -12, 16, -28, 0.00441088, 0.403222, -0.284468, 
1430308837039987264,99, 5, 223, 22, 10, -29, 0.00905074, 0.403184, -0.284699, 
1430308837139710092,103, 8, 220, 6, 18, -29, 0.0144375, 0.41096, -0.28493, 
1430308837239673503,106, 2, 229, 7, 8, -26, 0.0142715, 0.416445, -0.284666, 
1430308837339707396,100, 7, 228, -8, 9, -44, 0.0154437, 0.416488, -0.287375, 
1430308837439672025,94, -1, 231, 9, 8, -43, 0.0123918, 0.409622, -0.289919, 
1430308837539851563,98, -1, 225, 1, 16, -25, 0.00756541, 0.408813, -0.28949, 
1430308837639616557,93, 1, 231, 11, 13, -28, 0.00651271, 0.402934, -0.289556, 
1430308837739711222,102, 1, 221, -30, 14, -27, 0.0014052, 0.407874, -0.289457, 
1430308837839816644,92, 5, 223, 16, 4, -24, 0.00674939, 0.404204, -0.288862, 
1430308837939766050,109, 0, 222, -3, 24, -19, 0.00502138, 0.415852, -0.287441, 
1430308838040470062,93, 2, 213, 6, 10, -43, 0.00567793, 0.416559, -0.289985, 
1430308838139679854,89, 5, 241, 35, 18, -31, 0.012018, 0.404058, -0.290547, 
1430308838239558553,97, -6, 231, -32, 10, -38, 0.000352085, 0.399391, -0.292265, 
1430308838339602426,105, -2, 222, -5, 20, -21, -0.00388097, 0.408097, -0.291175, 
1430308838439766134,93, 2, 227, -11, 10, -27, -0.00387233, 0.405157, -0.291075, 
1430308838539688271,99, 6, 234, 14, 19, -19, 0.00337026, 0.404151, -0.289655, 
1430308838639828400,109, -1, 236, 20, 14, -26, 0.00467163, 0.409707, -0.28939, 
1430308838739751681,90, -3, 227, 7, 19, -30, 0.000968699, 0.404627, -0.289787, 
1430308838840011309,102, 2, 228, 13, 9, -33, 0.00239854, 0.406124, -0.290679, 
1430308838939689140,86, -1, 238, -1, 19, -27, 0.000267695, 0.394671, -0.29058, 
1430308839039674190,94, 7, 220, -2, 23, -39, 0.00517914, 0.394962, -0.292463, 
1430308839139684529,101, -4, 229, -11, 28, -43, 3.34593e-05, 0.400559, -0.295007, 
1430308839239962298,97, -4, 214, 3, 29, -26, -0.00443143, 0.408173, -0.294743, 
1430308839339813187,93, 3, 229, 11, 18, -23, -0.00125276, 0.404954, -0.293983, 
1430308839439849821,107, -5, 204, 1, 14, -21, -0.0056765, 0.420467, -0.292892, 
1430308839539746736,102, 4, 229, 1, 23, -28, -0.00251298, 0.424404, -0.292958, 
1430308839639941602,104, 4, 235, 27, 4, -19, 0.0045039, 0.422073, -0.291538, 
1430308839739763638,102, -1, 223, 14, 16, -34, 0.0043265, 0.423565, -0.292595, 
1430308839839846965,105, -1, 222, 16, 21, -20, 0.00335904, 0.428397, -0.29134, 
1430308839939501452,101, -12, 206, 14, 0, -13, -0.00799055, 0.433126, -0.288928, 
1430308840039843597,129, 7, 228, 5, 12, -8, -0.0035243, 0.451452, -0.28569, 
1430308840139751068,93, 1, 221, -14, 5, -33, -0.00329373, 0.443122, -0.286582, 
1430308840239856174,111, 11, 236, 11, 13, -21, 0.00752509, 0.440701, -0.285492, 
1430308840339868518,115, 3, 227, -9, 7, -38, 0.00873915, 0.445288, -0.28721, 
1430308840439638173,79, 8, 225, 40, 9, -47, 0.0186078, 0.423225, -0.290415, 
1430308840539654307,93, 0, 232, -10, 22, -34, 0.0136977, 0.410827, -0.291472, 
1430308840639928051,80, 0, 226, 13, 20, -35, 0.0111092, 0.393763, -0.292694, 
1430308840739717150,87, -4, 213, 15, 18, -28, 0.0053347, 0.389114, -0.29276, 
1430308840839567978,110, 4, 217, -8, 31, -22, 0.00447777, 0.406712, -0.291835, 
1430308840939878174,111, 5, 224, -5, 11, -49, 0.0067254, 0.420607, -0.29537, 
1430308841039577007,98, 13, 228, 4, 21, -33, 0.0168806, 0.421188, -0.296262, 
1430308841139835367,86, -8, 238, -25, 28, -36, 0.00527119, 0.406967, -0.29765, 
1430308841239685955,103, 7, 220, -11, 20, -31, 0.00684034, 0.410589, -0.298211, 
1430308841339666755,95, 2, 236, 23, 6, -34, 0.00989442, 0.404308, -0.299269, 
1430308841439661144,115, 0, 215, -3, 32, -22, 0.0067822, 0.423539, -0.298344, 
1430308841539701653,82, -4, 217, 6, 8, -22, 0.00135056, 0.413127, -0.297419, 
1430308841639712453,99, 5, 221, 12, 0, -31, 0.0049101, 0.411148, -0.29798, 
1430308841739676120,68, -12, 219, 7, 8, -37, -0.00649063, 0.387269, -0.299533, 
1430308841839668233,108, 9, 233, 9, 10, -28, 0.000101558, 0.391714, -0.299599, 
1430308841939820532,107, -1, 221, -2, 41, -27, -0.000465117, 0.408287, -0.2995, 
1430308842039801497,106, -7, 220, 3, 29, -22, -0.00661904, 0.421024, -0.298575, 
1430308842139777470,116, 8, 221, -4, 19, -51, -0.000890311, 0.436742, -0.30244, 
1430308842239684565,100, 3, 240, 14, 15, -27, 0.00414928, 0.431121, -0.302341, 
1430308842339678607,111, -2, 224, -7, 3, -41, 0.000830181, 0.434661, -0.304555, 
1430308842439868130,100, 4, 235, 16, 8, -37, 0.00480959, 0.428241, -0.306108, 
1430308842540007823,102, 3, 224, 8, 25, -28, 0.00703378, 0.42812, -0.306174, 
1430308842639905976,99, 3, 224, -1, 23, -31, 0.00767197, 0.426185, -0.306735, 
1430308842739720488,104, 2, 225, 21, 1, -26, 0.00982124, 0.425336, -0.306471, 
1430308842839708521,99, 2, 241, 11, 16, -3, 0.0098346, 0.418321, -0.302407, 
1430308842939633050,98, 5, 231, 5, 8, -43, 0.0116216, 0.412429, -0.304951, 
1430308843039665890,90, -6, 220, 25, -4, -31, 0.00644302, 0.404179, -0.305513, 
1430308843139624629,96, -2, 231, 13, 18, -32, 0.00242854, 0.401317, -0.30624, 
1430308843240170631,101, -6, 216, -11, 34, -37, -0.00646148, 0.410385, -0.307792, 
1430308843339732270,107, -4, 217, 12, 15, -24, -0.00920481, 0.421669, -0.307198, 
1430308843439646808,96, 2, 225, 10, 21, -22, -0.00592196, 0.420901, -0.306273, 
1430308843539712756,115, -9, 217, 1, 26, -27, -0.0124435, 0.435709, -0.306174, 
1430308843639666423,114, 0, 219, -5, 30, -34, -0.0123438, 0.449495, -0.307231, 
1430308843739655744,100, 0, 222, 14, 26, -41, -0.0084693, 0.447658, -0.309444, 
1430308843839954786,104, -6, 215, 3, 12, -34, -0.0118214, 0.447149, -0.310502, 
1430308843939738362,98, 3, 218, 4, -8, -42, -0.00757969, 0.43933, -0.31288, 
1430308844039672544,111, 0, 217, 18, 26, -26, -0.00368556, 0.446823, -0.312616, 
1430308844139641635,108, -8, 217, 2, 7, -12, -0.00994641, 0.450211, -0.310039, 
1430308844239740295,95, 7, 230, -2, 22, -31, -0.0040984, 0.43972, -0.310601, 
1430308844339616387,97, 2, 224, 1, 10, -30, -0.000635055, 0.430202, -0.310997, 
1430308844439607643,92, -3, 219, -5, 10, -21, -0.00357028, 0.421, -0.309907, 
1430308844539656794,93, 0, 220, 4, 3, -27, -0.00333192, 0.413464, -0.309808, 
1430308844639602310,105, 1, 218, 34, 1, -14, 0.00154747, 0.418144, -0.307561, 
1430308844739573520,100, 2, 232, -16, 19, -39, 0.000349071, 0.417758, -0.309444, 
1430308844839519929,83, 3, 225, -17, 10, -35, 0.000709232, 0.403472, -0.310667, 
1430308844939658464,93, 1, 213, 9, 3, -21, 0.0026389, 0.401011, -0.309576, 
1430308845039951391,108, 5, 225, 13, 13, -15, 0.00735653, 0.410458, -0.307495, 
1430308845139857052,119, 6, 234, 24, 14, -14, 0.0133944, 0.425001, -0.305248, 
1430308845239734483,97, 1, 222, -15, 24, -25, 0.0096183, 0.426419, -0.304819, 
1430308845339757789,90, 6, 228, 19, 17, -36, 0.0141312, 0.416047, -0.306207, 
1430308845439752288,123, 7, 214, 1, 13, -5, 0.0169908, 0.435731, -0.302473, 
1430308845539631769,84, -1, 223, -9, 29, -28, 0.0115356, 0.425732, -0.302539, 
1430308845639754329,95, 3, 235, -18, 14, -41, 0.00815273, 0.414329, -0.304753, 
1430308845739870859,102, 1, 210, -27, -1, -28, 0.00360111, 0.418094, -0.304819, 
1430308845839706484,83, 1, 239, -5, 25, -30, 0.00254655, 0.40302, -0.305215, 
1430308845939854699,103, 9, 222, 10, 5, -41, 0.0103084, 0.404909, -0.307429, 
1430308846039758841,95, 6, 230, 25, 23, -48, 0.0168489, 0.403811, -0.310799, 
1430308846139707239,86, -1, 222, 0, 18, -16, 0.0124039, 0.396494, -0.308883, 
1430308846240155977,79, -6, 202, 50, 6, -34, 0.00830853, 0.388838, -0.30994, 
1430308846339661139,87, 0, 221, 1, 16, -23, 0.00355389, 0.384792, -0.30918, 
1430308846439613558,69, 10, 236, 45, 9, -21, 0.0149829, 0.362122, -0.30809, 
1430308846539672539,105, 4, 239, -14, 16, -25, 0.0137433, 0.36859, -0.30766, 
1430308846639703609,111, 4, 234, -3, 16, -51, 0.0134477, 0.38566, -0.311526, 
1430308846739861012,89, -3, 220, -15, 12, -36, 0.00574574, 0.388628, -0.312913, 
1430308846839894614,108, 4, 211, -1, 1, -38, 0.00633891, 0.405489, -0.314631, 
1430308846939835092,96, 11, 234, 9, 13, -30, 0.014804, 0.405839, -0.315028, 
1430308847039909336,118, 14, 226, 17, 18, -40, 0.0261155, 0.42202, -0.317076, 
1430308847139746676,107, 2, 221, 6, 16, -28, 0.0242902, 0.431523, -0.317142, 
1430308847239622633,94, -6, 207, 9, 4, -28, 0.0135665, 0.431106, -0.317208, 
1430308847340050558,94, -14, 233, 2, 30, -21, -0.0038359, 0.423031, -0.316118, 
1430308847439673050,106, -5, 219, -8, 24, -24, -0.0125253, 0.427694, -0.315523, 
1430308847539660381,97, 5, 231, -20, 13, -40, -0.0100954, 0.421815, -0.317572, 
1430308847639685091,99, 2, 218, -3, 18, -38, -0.00589506, 0.421964, -0.31929, 
1430308847739612687,98, 4, 227, 39, 7, -36, 0.00370478, 0.417959, -0.320677, 
1430308847839596293,97, 0, 231, 5, 15, -7, 0.00363703, 0.413143, -0.317274, 
1430308847939590677,100, 3, 227, 21, 8, -23, 0.00712255, 0.411727, -0.316514, 
1430308848039967309,98, 7, 230, -11, 26, -23, 0.00970563, 0.411065, -0.315755, 
1430308848139648808,91, -5, 228, -6, 18, -25, 0.00309012, 0.40433, -0.315325, 
1430308848239664280,108, 5, 215, -4, 28, -16, 0.00463001, 0.417172, -0.313409, 
1430308848339778680,98, 1, 220, 12, 6, -58, 0.00584838, 0.418806, -0.318431, 
1430308848439684431,92, 3, 220, -3, 10, -38, 0.00622372, 0.414137, -0.320149, 
1430308848539677416,102, 5, 215, 23, 19, -30, 0.0116399, 0.419859, -0.320545, 
1430308848639911496,102, -1, 220, 18, 21, -24, 0.0102194, 0.424645, -0.31995, 
1430308848740327607,88, 6, 231, 7, 16, -39, 0.0125253, 0.412826, -0.321833, 
1430308848839836228,105, 5, 215, -4, 29, -25, 0.0135306, 0.420649, -0.321404, 
1430308848939774641,122, -1, 224, -3, 11, -27, 0.00933786, 0.43777, -0.321305, 
1430308849039665495,98, 0, 228, 22, 7, -26, 0.00861343, 0.433929, -0.321041, 
1430308849139845850,94, 1, 225, 18, 18, -29, 0.00830089, 0.425758, -0.321272, 
1430308849239937488,104, 0, 217, 10, 14, -28, 0.006493, 0.428299, -0.321338, 
1430308849339836226,103, -1, 233, -1, 19, -27, 0.00293197, 0.426828, -0.321239, 
1430308849439693206,96, 2, 222, 3, 23, -12, 0.00315549, 0.423412, -0.318662, 
1430308849539657995,97, 9, 226, 13, 12, -27, 0.0110894, 0.418265, -0.318563, 
1430308849639699773,90, 3, 220, 8, 6, -34, 0.0130202, 0.409984, -0.31962, 
1430308849739856960,94, 6, 226, 11, 8, -26, 0.0163015, 0.404432, -0.319356, 
1430308849839840576,100, -4, 222, -3, 29, -21, 0.00885819, 0.409094, -0.318265, 
1430308849939989041,100, -2, 238, 7, 6, -29, 0.00419048, 0.406199, -0.318497, 
1430308850039668290,95, -8, 238, 247, 16, -23, 0.0235639, 0.400463, -0.317737, 
1430308850139987463,98, 6, 223, 4, 22, -21, 0.0192188, 0.402892, -0.316646, 
1430308850239638937,100, -1, 217, 33, 6, -27, 0.0165376, 0.408226, -0.316547, 
1430308850339871442,96, -7, 224, 8, 5, -21, 0.00572074, 0.407797, -0.315457, 
1430308850439707820,98, 1, 228, -8, 24, -27, 0.00136048, 0.408738, -0.315358, 
1430308850539626409,96, -7, 220, -16, 20, -17, -0.00806687, 0.409766, -0.313607, 
1430308850639683891,96, -2, 221, 28, 11, -31, -0.00683388, 0.409381, -0.314169, 
1430308850739843990,102, 0, 224, -11, 25, -33, -0.00791408, 0.414391, -0.315061, 
1430308850839660503,100, 1, 237, 21, 34, -26, -0.00338371, 0.414151, -0.314796, 
1430308850939662285,94, 1, 231, 25, 13, -19, 0.000751622, 0.407427, -0.313376, 
1430308851039752895,96, 6, 231, -9, 11, -38, 0.00405922, 0.402782, -0.315094, 
1430308851139889214,90, 1, 224, 15, 5, -21, 0.00628699, 0.396466, -0.314003, 
1430308851240561567,75, 7, 232, 11, 14, -27, 0.0116825, 0.377778, -0.313904, 
1430308851339920859,89, 7, 229, -1, 20, -24, 0.0153157, 0.372976, -0.31331, 
1430308851439817889,82, 3, 223, 0, 17, -34, 0.0150174, 0.367723, -0.314367, 
1430308851539829085,89, 13, 226, 13, 14, -14, 0.0240022, 0.36791, -0.31212, 
1430308851639598294,99, 9, 227, -18, 25, -37, 0.0254136, 0.378215, -0.313673, 
1430308851739640302,100, 2, 221, 8, 29, -22, 0.023123, 0.391488, -0.312748, 
1430308851839603898,99, 4, 214, 10, 14, -32, 0.0216962, 0.402472, -0.313475, 
1430308851939799842,97, 10, 221, 19, 13, -45, 0.0268555, 0.406872, -0.316349, 
1430308852039595633,96, -6, 221, -34, 10, -32, 0.0119495, 0.407905, -0.317076, 
1430308852140003097,105, -3, 215, 31, 15, -21, 0.00791006, 0.418063, -0.315986, 
1430308852239705234,95, 2, 225, -16, 28, -22, 0.00366381, 0.417834, -0.315061, 
1430308852340021760,98, 3, 227, 28, 8, -38, 0.00781234, 0.414391, -0.316779, 
1430308852439676021,108, -2, 225, 25, 15, -26, 0.00674865, 0.420897, -0.316514, 
1430308852539801523,99, 4, 227, 16, 11, -25, 0.00895155, 0.419796, -0.316085, 
1430308852639657751,99, 5, 221, 18, 11, -21, 0.012865, 0.41954, -0.314994, 
1430308852739893459,94, -1, 228, 14, 17, -27, 0.0105971, 0.413904, -0.314895, 
1430308852839587335,92, 11, 226, -3, 14, -16, 0.0159924, 0.406747, -0.312979, 
1430308852939685899,93, 3, 216, 11, 17, -21, 0.0172908, 0.405497, -0.311889, 
1430308853039638132,99, 8, 223, -12, 19, -36, 0.0185154, 0.408195, -0.313276, 
1430308853139631047,97, 2, 212, -4, 17, -7, 0.0161086, 0.413276, -0.309874, 
1430308853239616203,97, -1, 213, 4, 9, -32, 0.0113934, 0.416563, -0.3106, 
1430308853339668637,98, 5, 223, 14, 5, -36, 0.0132697, 0.415792, -0.311988, 
1430308853440029896,104, 2, 219, 2, 13, -31, 0.0118241, 0.421563, -0.31255, 
1430308853539664783,100, 5, 231, 5, 11, -14, 0.0131861, 0.419662, -0.310303, 
1430308853639728796,102, -4, 218, -23, 16, -38, 0.00384928, 0.42331, -0.312021, 
1430308853739654122,104, 0, 217, 12, 11, -10, 0.00273467, 0.428569, -0.309114, 
1430308853839603423,100, -5, 216, 11, 21, -20, -0.00215963, 0.43157, -0.307858, 
1430308853939629065,95, 2, 226, 10, 7, -28, -0.000776997, 0.424031, -0.307924, 
1430308854039647403,93, 1, 219, 10, 23, -39, 0.000837581, 0.418968, -0.309808, 
1430308854139773106,97, -3, 216, -12, 11, -48, -0.00392527, 0.417844, -0.313177, 
1430308854239660978,97, -2, 217, 11, 18, -21, -0.00471085, 0.418651, -0.312087, 
1430308854339620585,98, 4, 225, 8, 15, -32, -0.000451602, 0.417083, -0.312814, 
1430308854439644577,105, 3, 227, 15, 22, -29, 0.00398245, 0.420983, -0.313045, 
1430308854539614364,99, -4, 220, 2, 18, -31, -0.000224339, 0.422318, -0.313607, 
1430308854639736724,112, 5, 225, 10, 22, -11, 0.00367246, 0.431621, -0.310865, 
1430308854739764416,99, -3, 214, 19, 17, -21, 0.00236698, 0.433939, -0.309774, 
1430308854839754063,92, 5, 215, 0, 23, -11, 0.00489492, 0.429076, -0.307032, 
1430308854939584952,98, 9, 222, 4, 21, -47, 0.0121142, 0.425634, -0.310237, 
1430308855039657918,98, -6, 233, -28, 11, -52, 0.00219504, 0.418474, -0.314268, 
1430308855139722898,115, 11, 211, 27, 24, -27, 0.0128196, 0.434976, -0.314168, 
1430308855239802270,109, -11, 237, 22, 17, -17, 0.00458496, 0.437486, -0.312417, 
1430308855339618176,99, -5, 227, -15, 11, -38, -0.00537508, 0.431987, -0.314135, 
1430308855439650049,81, 1, 215, 10, 18, -30, -0.00427822, 0.416295, -0.314532, 
1430308855539815266,79, 0, 209, 28, 12, -22, -0.000789627, 0.401051, -0.313607, 
1430308855639636911,101, 3, 225, 19, 8, -3, 0.00335783, 0.401554, -0.309543, 
1430308855739728704,96, -9, 212, 16, 17, -20, -0.00393351, 0.407062, -0.308288, 
1430308855839591222,105, 7, 237, 14, -2, -20, 0.0015637, 0.408279, -0.307032, 
1430308855939769186,120, 1, 228, -5, 13, -18, 0.00160999, 0.424927, -0.305447, 
1430308856039670577,109, 17, 212, -4, 5, -43, 0.0154123, 0.43759, -0.30799, 
1430308856139579045,98, -2, 222, 10, 11, -22, 0.0141076, 0.435569, -0.307065, 
1430308856239909907,108, -1, 214, -1, 24, -16, 0.00900145, 0.443035, -0.305149, 
1430308856339709718,79, 1, 242, 32, 10, -36, 0.0100677, 0.416971, -0.306537, 
1430308856439721420,82, 15, 220, -19, 5, -28, 0.0177377, 0.397747, -0.306603, 
1430308856539655749,98, 3, 217, -29, 31, -31, 0.015044, 0.401486, -0.307164, 
1430308856639606889,113, 5, 208, 23, 21, -27, 0.0188887, 0.422613, -0.307065, 
1430308856739862853,75, -7, 219, 6, 19, -25, 0.00874613, 0.407844, -0.306636, 
1430308856839753046,104, 12, 239, 13, 12, -42, 0.015205, 0.404736, -0.309015, 
1430308856939619093,96, 6, 220, 17, 5, -35, 0.0196003, 0.404446, -0.310237, 
1430308857039764535,95, 0, 230, -12, 15, -38, 0.0138989, 0.402088, -0.311955, 
1430308857139698212,98, 5, 223, -22, 14, -34, 0.0114343, 0.404003, -0.313012, 
1430308857239937314,96, -5, 234, 8, 16, -26, 0.00552191, 0.401487, -0.312748, 
1430308857339756007,124, 4, 225, -1, 25, -18, 0.00546598, 0.423563, -0.311162, 
1430308857439754090,98, 2, 207, -12, 21, -29, 0.0042563, 0.432481, -0.311393, 
1430308857539587671,101, -7, 213, 4, 10, -37, -0.00277777, 0.435718, -0.312946, 
1430308857639744622,102, 5, 227, 9, 17, -22, 0.000917969, 0.433999, -0.312021, 
1430308857739962661,91, 2, 228, 11, 14, -27, 0.0036409, 0.42209, -0.311922, 
1430308857839926438,103, 1, 233, -24, 17, -40, 0.00058471, 0.418657, -0.31397, 
1430308857939948321,98, -2, 227, -9, 4, -30, -0.00261764, 0.414291, -0.314367, 
1430308858039651590,82, -17, 213, 0, 17, -31, -0.0185719, 0.403967, -0.314928, 
1430308858139906587,95, 6, 223, -9, 30, -29, -0.0143967, 0.403209, -0.31516, 
1430308858239786483,104, 3, 227, -14, 18, -23, -0.00981125, 0.408446, -0.3144, 
1430308858339759138,93, -8, 229, 13, 18, -18, -0.0121248, 0.405013, -0.312814, 
1430308858439769632,102, 4, 227, -7, 44, -34, -0.00848074, 0.411193, -0.313871, 
1430308858539690115,99, 4, 232, 7, 1, -40, -0.00208338, 0.408236, -0.315919, 
1430308858639688414,105, 5, 230, 17, 16, -34, 0.00504189, 0.412436, -0.316977, 
1430308858739835956,104, 2, 227, 10, 9, -26, 0.00719707, 0.416225, -0.316712, 
1430308858839618283,92, 2, 220, 22, 25, -25, 0.00956555, 0.414185, -0.316283, 
1430308858939659610,105, 2, 231, 16, 4, -39, 0.0102653, 0.41478, -0.318166, 
1430308859039816907,103, 1, 228, 4, 14, -32, 0.00847242, 0.417204, -0.318893, 
1430308859139636297,98, -8, 231, -9, 28, -34, -0.0020866, 0.415883, -0.31995, 
1430308859239683237,111, -5, 215, 18, 21, -22, -0.0063421, 0.428606, -0.319025, 
1430308859339777782,97, 5, 230, 0, 19, -20, -0.00285344, 0.425351, -0.31777, 
1430308859439941641,116, -7, 207, 10, 29, -22, -0.0070895, 0.44407, -0.316845, 
1430308859539714634,105, -6, 222, -3, 15, -51, -0.0128448, 0.44704, -0.32071, 
1430308859639803510,111, 3, 218, 7, 25, -33, -0.0083983, 0.453867, -0.321602, 
1430308859739700805,98, 1, 224, -1, 33, -30, -0.00573145, 0.448361, -0.321998, 
1430308859839703144,100, 5, 218, 11, -1, -25, 0.00118511, 0.440902, -0.321569, 
1430308859939636991,106, 2, 233, 13, 22, -29, 0.0046201, 0.4378, -0.3218, 
1430308860039708092,89, -7, 224, 4, 10, -21, -0.00224523, 0.423808, -0.32071, 
1430308860139873259,100, 0, 224, 5, 25, -23, -0.00330703, 0.421407, -0.31995, 
1430308860240084641,101, 2, 221, 12, -1, -40, -0.000423919, 0.42026, -0.321998, 
1430308860339804467,91, -9, 219, -5, 5, -21, -0.00922055, 0.413835, -0.320908, 
1430308860439843141,105, 5, 220, 16, 15, -23, -0.00333225, 0.419452, -0.320148, 
1430308860539617173,105, 3, 233, 2, 11, -17, 0.000214313, 0.421021, -0.318397, 
1430308860639894531,100, 5, 221, 1, 2, -38, 0.00475736, 0.420818, -0.320115, 
1430308860739767801,101, 7, 221, -19, 5, -46, 0.00799774, 0.421711, -0.323155, 
1430308860839906221,110, 9, 231, 22, 14, -23, 0.0170547, 0.42687, -0.322395, 
1430308860940615822,118, 8, 223, 7, 8, -26, 0.0215471, 0.439718, -0.322131, 
1430308861039772130,84, -3, 229, 9, 23, -26, 0.0156498, 0.4251, -0.321866, 
1430308861139613189,69, -7, 222, -24, 11, -29, 0.00118522, 0.395304, -0.322097, 
1430308861239721053,95, 2, 227, -5, 25, -44, -0.000671089, 0.390592, -0.324807, 
1430308861339610859,110, 4, 217, -1, 25, -29, 0.00205924, 0.40693, -0.325038, 
1430308861439619704,94, 1, 224, -1, 29, -25, 0.0024527, 0.409647, -0.324608, 
1430308861539959624,101, -6, 220, 5, 24, -35, -0.00310177, 0.415131, -0.325831, 
1430308861639742718,82, 0, 218, -30, 9, -32, -0.00779024, 0.403685, -0.326558, 
1430308861739674184,85, 1, 230, 12, 20, -21, -0.00438515, 0.391665, -0.325467, 
1430308861839643520,84, 2, 234, 29, 10, -33, 0.00134617, 0.378545, -0.326359, 
1430308861939607823,104, 2, 225, 11, 20, -40, 0.0036964, 0.388, -0.328408, 
1430308862039632588,108, 3, 225, 21, 2, -25, 0.00745355, 0.400833, -0.327978, 
1430308862139706331,92, -4, 238, 38, 11, -22, 0.00652012, 0.396825, -0.327053, 
1430308862239980766,77, -6, 219, 10, 8, -14, -0.0011645, 0.382988, -0.324807, 
1430308862339682146,86, -7, 226, 13, 16, -24, -0.00798584, 0.37637, -0.324212, 
1430308862439821463,94, 0, 216, -6, 18, -27, -0.00941704, 0.382485, -0.324113, 
1430308862539619705,106, -1, 222, 4, 21, -24, -0.00845395, 0.397617, -0.323518, 
1430308862639748525,93, -7, 222, -4, 2, -38, -0.0137143, 0.398888, -0.325236, 
1430308862739670989,91, 1, 216, 17, -3, -42, -0.00946949, 0.397523, -0.327615, 
1430308862839681839,115, 13, 228, 13, -1, -32, 0.00447457, 0.410527, -0.328342, 
1430308862939751601,78, -8, 222, 3, 12, -38, -0.00130884, 0.3982, -0.33006, 
1430308863039728120,106, -10, 219, 11, 16, -23, -0.0102379, 0.406819, -0.3293, 
1430308863139624598,94, -6, 213, 8, 2, -28, -0.0153613, 0.408939, -0.329366, 
1430308863239682722,103, -5, 223, 5, 16, -23, -0.0177157, 0.414951, -0.328606, 
1430308863339650920,101, 5, 228, -2, 21, -44, -0.0112154, 0.417317, -0.331315, 
1430308863439682236,103, 7, 216, -9, 30, -22, -0.00285629, 0.425135, -0.33039, 
1430308863539747969,109, -2, 220, 19, 16, -40, -0.000233417, 0.433723, -0.332438, 
1430308863639590517,98, 3, 213, 36, 14, -23, 0.00602592, 0.434874, -0.331678, 
1430308863739620620,98, -8, 226, -1, 23, -14, -0.00263814, 0.43066, -0.329432, 
1430308863839606748,104, 1, 237, 35, 16, -25, 0.000458634, 0.426044, -0.329002, 
1430308863939662215,94, 5, 221, 10, 20, -25, 0.00479529, 0.420615, -0.328573, 
1430308864039690138,87, -1, 233, -2, 18, -30, 0.00274549, 0.406397, -0.328969, 
1430308864139629724,105, -2, 221, 0, 28, -23, -0.000439646, 0.412639, -0.328209, 
1430308864239722038,87, 0, 237, 37, 8, -22, 0.00273121, 0.399949, -0.327284, 
1430308864339807851,105, 6, 212, 15, 5, -17, 0.00806832, 0.408953, -0.325533, 
1430308864439739969,100, 5, 226, 7, 14, -39, 0.011501, 0.41269, -0.327417, 
1430308864539742769,104, 4, 224, -7, 26, -43, 0.0116244, 0.419417, -0.32996, 
1430308864639939048,94, 4, 230, 8, 12, -35, 0.0132265, 0.413521, -0.331183, 
1430308864739715471,92, 0, 221, -7, 21, -24, 0.00916746, 0.409112, -0.330588, 
1430308864839590801,96, -4, 216, 5, 13, -29, 0.00312653, 0.409679, -0.330819, 
1430308864939696885,98, -13, 234, 10, 14, -22, -0.00909839, 0.406925, -0.329894, 
1430308865039605308,94, 2, 227, -3, 31, -33, -0.00927033, 0.405252, -0.330786, 
1430308865139715873,93, -1, 230, -7, 11, -33, -0.00944246, 0.399505, -0.331678, 
1430308865239887746,105, -11, 226, -6, 19, -26, -0.0177413, 0.406276, -0.331414, 
