%time,field.data
1430308817119666549,-143.376, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817165261438,-148.174, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817225579695,-153.772, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817272460216,-158.570, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817325011192,-164.168, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817369159475,-168.167, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817414097121,-172.965, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817473826291,-178.563, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817519678636,-183.361, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817571082697,-188.159, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817615129786,-192.958, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817669699076,-198.556, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817719496454,-203.354, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817765092085,-208.152, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817826906452,-213.750, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817871155522,-218.548, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817915901473,-223.347, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308817975315257,-228.945, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308818021474431,-233.743, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308818064733946,-237.742, -290.762, 159.712, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308818117732554,-243.340, -290.762, 159.712, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308818171214328,-248.938, -290.762, 159.712, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308818223371171,-253.736, -290.762, 159.712, 91.752, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818267834975,-258.534, -290.762, 159.712, 91.752, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818320953398,-263.332, -290.762, 159.712, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818363914044,-268.131, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818418044905,-273.729, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818471020295,-277.727, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818517167468,-283.325, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818571215277,-288.923, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818622676105,-293.722, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818667442637,-298.520, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818727767987,-303.318, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818771039512,-308.916, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818815939002,-312.915, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818878036995,-319.312, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818921661480,-323.311, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308818975790707,-328.109, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308819019419843,-333.707, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308819063692172,-337.706, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308819125676485,-344.104, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308819168950195,-348.102, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308819214609350,-352.900, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308819277049621,-359.014, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308819320308113,-362.076, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308819371452884,-364.557, -290.762, 159.716, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308819415020251,-365.176, -290.762, 159.716, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308819469522147,-365.295, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308819519331521,-365.105, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308819564128339,-364.076, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308819624173707,-361.537, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308819667442765,-356.830, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308819721271925,-352.101, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308819773920626,-346.503, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308819816820916,-342.504, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308819879064037,-336.906, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308819913656531,-332.908, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308819969020699,-327.310, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820022850340,-321.712, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820069226794,-316.913, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820112787609,-312.915, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820165807846,-307.317, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820219512243,-301.719, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820271755428,-296.921, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820315738170,-292.122, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820368555710,-287.324, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820427966326,-280.926, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820471468013,-276.928, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820523545156,-271.330, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820567579864,-267.331, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820621413606,-261.733, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820671579377,-256.935, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308820715617649,-252.137, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308820775742040,-247.338, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308820819620602,-241.740, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308820862766396,-237.742, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308820924296576,-231.344, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308820967835050,-227.345, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821026782144,-221.747, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821071324244,-216.949, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821115286871,-212.151, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821175577398,-206.553, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821219360892,-201.755, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821263805427,-197.756, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821326551324,-191.358, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821371078386,-186.560, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821422705792,-181.762, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821467077039,-176.963, -290.762, 159.709, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821523080449,-172.165, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821565260793,-167.367, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821619418778,-161.769, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821671134716,-157.770, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821716159019,-152.172, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821769654443,-147.374, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821822450403,-141.776, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821865145904,-137.778, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821927081971,-132.180, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308821971339156,-126.582, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822014941596,-122.583, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822075883034,-116.185, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822121623894,-111.387, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822174985643,-107.388, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822220391107,-101.790, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822263945666,-97.792, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822325050214,-91.394, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822370035359,-86.596, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822415034394,-82.597, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822477612250,-76.200, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822521037721,-72.201, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822573191416,-66.603, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822615750275,-62.605, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822669726042,-57.007, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822719881989,-52.208, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822764409523,-47.410, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822825497173,-42.612, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822871503057,-37.014, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822915143662,-32.215, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308822975709880,-26.617, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823019787220,-21.819, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823071485980,-17.821, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823114815184,-12.223, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823169680076,-7.424, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823221393156,-1.826, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823266368798,2.172, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823327430674,7.770, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823371792466,13.368, -290.762, 159.703, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823415445663,17.367, -290.762, 159.703, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823477009687,23.764, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823519734888,27.763, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823566403268,32.561, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823628829859,38.959, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823663522354,42.158, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823725638808,48.556, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823768804117,52.554, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823814919611,57.352, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823877111083,63.750, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823920891097,67.749, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308823970567492,72.547, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824016383521,77.345, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824070942711,82.943, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824123363896,87.741, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824167420695,92.540, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824226664558,98.138, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824271180668,102.936, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824314879494,107.734, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824375186587,113.332, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824419009710,118.131, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824463503083,122.129, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824524953998,128.527, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824568704354,132.525, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824621312383,138.123, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824665114463,142.122, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824719217394,147.720, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824769862668,152.518, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824814844956,157.316, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824876986568,163.714, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824919692180,167.713, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308824963807359,172.511, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825023197178,178.109, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825068819802,182.907, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825120479048,186.906, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825165845128,192.504, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825219403043,198.102, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825271522116,202.900, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825315145769,207.698, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825376539652,212.497, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825421110820,218.095, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825465572799,222.093, -290.762, 159.697, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825527489793,228.491, -290.762, 159.697, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825572487480,233.289, -290.762, 159.697, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825614935084,237.288, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825677708515,243.686, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825720721041,247.684, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825772894195,253.282, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825816724616,257.281, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825871149875,262.879, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825921453808,267.677, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308825967675408,272.475, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826028176408,278.873, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826071534530,282.871, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826115115500,287.670, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826175469311,293.268, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826219198669,298.066, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826271433913,302.065, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826315807390,307.663, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826368252576,312.461, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826430512149,318.858, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826465144347,322.057, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826527774910,327.655, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826571157513,333.253, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826615513462,337.252, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826678954491,343.650, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826721304576,347.648, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826766920563,352.446, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826830094137,358.844, -290.762, 159.693, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826863523009,362.043, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826925394534,368.441, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308826967536047,372.439, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308827021227486,378.037, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308827071039567,382.836, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308827115310331,387.634, -290.762, 159.692, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308827175529099,392.432, -290.762, 159.691, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827218997081,397.840, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308827263413711,401.069, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308827325001996,404.088, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308827369066008,404.708, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308827423536726,404.828, -290.762, 159.691, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308827467850960,404.637, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827520966481,403.608, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827573473226,400.490, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827617709068,397.111, -290.762, 159.691, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827663635047,392.432, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827725032654,386.034, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827768973467,382.036, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827821638068,376.438, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827865586515,372.439, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827921461804,366.841, -290.762, 159.692, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308827965620127,362.043, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828019775234,356.445, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828071572661,352.447, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828115445267,346.849, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828168761311,342.050, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828222056468,336.452, -290.762, 159.693, 91.755, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828267447862,331.654, -290.762, 159.693, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828327714458,326.856, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828371511250,321.258, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828415153930,317.259, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828476784166,310.861, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828520892989,306.863, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828572945521,302.065, -290.762, 159.694, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828617616514,297.266, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828663641717,292.468, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828725124688,286.070, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828769586541,282.072, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828815423763,277.273, -290.762, 159.695, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828876972088,270.876, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828921456438,266.877, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308828973770686,261.279, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829018377608,257.281, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829063657547,252.482, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829125375041,246.085, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829168654782,242.086, -290.762, 159.696, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829222824957,237.288, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829268344041,231.690, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829313283211,227.691, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829374890464,221.294, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829419290337,216.495, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829471084045,212.497, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829514904350,206.899, -290.762, 159.697, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829568839015,202.100, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829621328161,196.503, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829664036293,192.504, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
