3244979,0.0263023,-0.0124121,-0.0530529,0.000810623,0.0131559,0.00452042,-0.016222,-0.0176048,-0.103579,0.055418,0.0563288,0.0561333
3249979,0.0193501,0.03335,0.0359917,0.0112057,0.0723886,0.0546074,0.023241,0.0335884,-0.00479221,-0.052166,0.0594902,-0.0479984
3254978,-0.0204563,-0.0462103,0.00291824,0.0301361,-0.0539637,-0.029335,-0.0126553,0.0315523,0.0577593,-0.0196457,-0.111141,-0.0482178
3259978,-0.0242068,0.047307,-0.10499,0.0420952,-0.0169277,-0.0222588,0.00141144,0.00293255,-0.0706053,-0.123158,-0.0436687,-0.0411415
3264978,0.0300598,0.0293016,0.0482559,-0.000742655,0.0782537,0.0160122,0.0135136,-0.0635672,0.351148,0.0255394,0.0738049,0.0306797
3269978,-0.010376,0.0586796,-0.144606,-0.0465432,0.0365067,0.0250912,-0.00212669,0.144858,-0.152307,0.0547409,0.0421524,0.00498772
3274978,0.00613213,0.00890732,0.0318623,-0.00624852,0.0809288,0.0421524,-0.00149727,-0.0594425,-0.0385475,-0.00721931,-0.00014782,0.0534916
3279978,-0.00912666,-0.0280285,-0.00971794,0.0300407,-0.0421524,-0.00829697,-0.0104809,0.0236654,0.207644,-0.0471306,-0.00189781,-0.0107384
3284978,0.0279331,0.0272417,-0.0859261,0.0203228,0.0684786,0.0152683,0.00832558,0.0790262,-0.048933,0.0232792,0.194874,0.034914
3289978,-0.0358465,-0.0635099,-0.032835,0.0330067,0.0100231,0.0115585,-0.000715256,-0.0373602,0.0912142,0.0300789,0.0120687,0.0799847
3294978,0.0116825,-0.0154066,0.0369072,-0.00758169,-0.0570297,-0.0310802,0.00583649,-0.0871563,-0.0546026,-0.0551128,-0.111461,-0.0944519
3299978,-0.0284018,0.00955582,0.00844002,-0.0242879,-0.0502014,-0.00724792,-0.00991821,0.0207424,0.253935,0.0345039,0.103755,0.0512505
3304978,-0.0021605,0.00114441,-0.168104,-0.0062138,0.0354528,0.0075531,0.00449181,0.0313139,-0.0786257,0.126152,0.00236034,-0.0221729
3309978,0.0288391,0.054369,0.0107574,0.0138474,0.0773811,0.0368309,-0.00561714,0.048027,0.0119734,-0.00823975,0.0417995,0.0376034
3314978,-0.0290357,0.0440884,0.0714016,0.00423431,0.106921,0.0302029,0.0100422,0.0042057,-0.0653124,-0.0851822,-0.00573635,-0.012989
3319977,0.0407505,0.0110865,0.0356483,0.00829697,-0.0597191,-0.0255585,-0.00340462,-0.0416374,-0.128965,-0.0713825,-0.15039,-0.0565815
3324977,-0.0271478,-0.0400829,-0.071907,0.00317574,-0.0292063,-0.000333786,-0.00205994,0.0380325,0.159035,0.011425,0.107279,0.0673485
3329977,0.0116634,0.0108814,-0.02841,-0.0468914,0.00343323,0.0196743,0.00712395,-0.00299931,0.0434589,-0.0457287,-0.0391054,0.0263786
3334977,0.0149059,-0.00714779,-0.0086689,0.0197887,-0.0329113,0.00107765,-0.00712395,0.0241947,0.0235415,-0.0800323,-0.0126696,-0.0685501
3339977,-0.0473734,0.0213671,0.00980377,-0.0215553,0.0683117,0.0653839,0.017395,0.0344038,-0.143332,0.0444794,0.095582,0.0400543
3344977,0.0626373,-0.0142622,-0.0735188,-0.00114877,-0.00725269,-0.000743866,-0.0121784,0.0306654,0.0767565,0.0383186,0.122538,0.122213
3349977,-0.066745,0.00891685,0.014286,-0.0265109,0.0164127,-0.00852585,-0.00336647,-0.036087,0.0699282,0.0519276,-0.00851154,-0.0745869
3354977,0.0932121,0.00540733,0.0204372,-0.00386754,0.0336361,0.0227261,0.00630379,0.00570774,-0.107465,-0.112343,-0.0538349,0.0396824
3359977,-0.0726787,0.00836372,0.0243664,0.04529,0.00294209,-0.0181198,-0.0150776,0.0162125,-0.0265837,-0.0203896,0.0384045,-0.0103664
3364977,0.036993,0.0292492,-0.0504875,0.0238895,0.012331,0.0205898,0.0764561,0.0754118,0.120873,0.0204659,0.117707,0.0257587
3369977,-0.00940323,0.0183201,-0.0689411,-0.0232092,0.0260115,0.0140381,-0.0680828,-0.00618458,-0.0201416,0.0664806,0.00935078,-0.0109863
3374977,-0.0294141,-0.010457,-0.0110912,-0.0182304,-0.0146341,-0.0228024,0.000505447,-0.0263643,0.10787,-0.032711,-0.0170946,0.0728989
3379977,0.0352287,0.0188923,0.0142956,-0.00956247,0.0245714,0.0144196,-0.00792503,0.018301,-0.0119352,0.0469398,-0.00611782,-0.0386238
3384976,-0.0922898,-0.0379419,-0.0275421,0.0434685,0.0505733,0.00449181,0.000810623,0.0215864,0.0656366,0.0107098,0.0896406,-0.00259399
3389976,0.0219727,-0.0620508,-0.102234,0.0251961,-0.0657129,-0.022831,-0.00041008,-0.100875,0.151148,-0.0771999,-0.123358,0.00288963
3394976,0.0435734,0.038147,-0.103159,0.0538826,0.0437832,0.0407791,0.00679016,0.0119066,0.20463,0.0960159,0.0883055,0.0257206
3399976,-0.00755748,0.0941896,0.0930023,-0.0606307,0.11138,0.034256,-0.00639915,0.0516367,-0.258541,0.0124073,-0.00529766,-0.00103951
3404976,-0.0283297,-0.0346804,-0.0781059,0.0267887,-0.0309277,-0.0421143,0.0097084,-0.0566244,0.0194931,-0.0345516,-0.0472593,-0.00267029
3409976,0.0292778,-0.0461578,-0.000190735,0.0435162,0.0273848,0.00980377,-0.0187206,-0.00336647,0.0239897,-0.0525188,0.0644255,-0.0152969
3414976,0.0292015,0.0758553,0.0207233,0.00585556,0.0708389,0.0100517,0.0154018,0.0972986,-0.0618935,-0.0235653,0.0649738,0.0185585
3419976,-0.00762939,-0.0125599,0.00510216,-0.0121554,-0.055151,0.0026226,0.00411987,0.00883102,-0.00101566,0.0281334,0.0588417,0.0319481
3424976,0.0145721,-0.04498,-0.0343704,-0.0265335,-0.0855923,-0.00352859,-0.00105858,0.010376,0.0431347,0.0125027,0.0735617,0.0295353
3429976,-0.0428848,0.031271,0.0039196,-0.00427764,0.0887346,0.015831,-0.00906944,-0.0372124,0.0883865,-0.00857353,-0.0170422,0.0290394
3434976,0.0318146,0.0255489,-0.0162506,-0.0196246,0.00709057,0.00564575,0.00143051,0.0518847,-0.05126,0.0619793,0.00107288,-0.0301933
3439976,-0.00478745,0.0254297,0.0800133,-0.039492,0.028615,-0.00155449,0.00370979,-0.031867,0.0235319,-0.0525951,-0.14329,-0.0524139
3444976,0.00603676,0.0180244,-0.101347,0.0267029,-0.0270462,-0.0129604,-0.00244141,0.0136995,-0.0794172,-0.0311184,-0.0465345,-0.0153255
3449975,0.00668526,0.0226498,0.029459,0.071907,0.0778484,0.0350571,0.00259399,-0.0193119,0.061245,0.00777245,0.0677443,0.00346184
3454975,-0.0279818,0.00267982,-0.0179958,-0.00201813,0.0377369,0.0330353,0.00676155,0.0279188,0.0308704,0.00412941,0.00290394,-0.066843
3459975,-0.00739538,-0.0594425,-0.0632,0.0143528,-0.103378,-0.0700474,-0.0167084,0.0042057,0.12383,-0.00138283,-0.055294,0.0417328
3464975,0.00707626,0.0479841,-0.0940037,-0.0364904,-0.0207806,0.0347519,0.0119972,-0.0378323,0.0932264,-0.0199509,0.0424147,0.0344086
3469975,0.048418,0.00813007,-0.0849009,0.0654697,0.0653982,-0.0297451,5.72205e-05,0.0492048,0.0653362,0.0587845,0.153499,0.0365448
3474975,-0.0136662,0.00141621,0.0271273,-0.0312274,0.0234842,0.0545216,0.0118637,-0.0139809,0.0465775,0.0246143,-0.0322104,0.0266743
3479975,0.027132,-0.0227976,-0.0112152,0.026083,-0.0366449,-0.0203228,-0.0169086,0.0215626,-0.0691366,-0.00247002,-0.00841618,0.0463963
3484975,-0.0724448,0.0121021,-0.0134325,-0.0649364,0.00842094,0.0395393,0.00618935,0.00988007,0.0493526,-0.0247765,-0.021348,0.000514984
3489975,0.00300407,0.0263166,0.00610352,-0.036891,-0.0452328,-0.0249386,-0.00811577,0.0282764,-0.0779867,-0.0394249,-0.0457096,-0.0672913
3494975,4.76837e-05,0.0435972,0.0234842,0.0323582,0.0871754,-0.0139713,0.00271797,0.00798702,-0.0362778,0.0091362,0.0387716,-0.00494003
3499975,0.0434494,0.0119829,0.0260019,0.0226498,0.0588226,0.0026989,0.000181198,0.0425911,0.110855,-0.0677109,0.0144386,-0.0174427
3504975,-0.0350528,-0.0325823,-0.082221,-0.0139117,-0.0720549,0.0224018,0.00180244,-0.0232172,0.0664568,-0.0419807,-0.0587559,-0.0082016
3509975,0.0209522,-0.00163078,-0.0607824,-0.0241113,-0.0014019,0.0115967,-0.0075531,-0.049572,0.00207424,0.0493717,-0.0273657,-0.0545883
3514974,-0.0526061,0.042181,0.0287485,0.0215626,0.0144911,0.0112152,0.0119305,0.00139713,-0.0860357,0.0336647,-0.0756931,0.0353336
3519974,0.0255871,-0.0821114,-0.0375223,0.0111485,0.0111485,0.0365448,0.000905991,-0.0500631,0.0274134,-0.0314522,0.112886,0.0765038
3524974,0.00145912,-0.00127792,-0.0379038,-0.00578174,-0.0419235,-0.0343323,0.00416756,0.0853109,0.159426,-0.0486279,0.0322294,0.0274658
3529974,-0.001892,0.000777245,-0.123587,0.0430393,0.0521326,0.0240421,-0.00663757,0.0411701,0.0174189,0.0132847,0.123339,0.0452614
3534974,0.0254917,0.0260115,0.0505066,-0.0233545,0.0472927,0.0473785,-0.00362396,-0.000710487,0.0928354,-0.0380325,0.00687122,0.0518799
3539974,-0.0403919,-0.0130224,-0.0373697,0.0524616,-0.0480318,-0.0312424,-0.00247955,-0.00463009,0.0116253,0.0446033,-0.0337982,-0.0163651
3544974,0.0338173,0.00290394,0.00411987,-0.00796375,0.0162411,-0.0377369,0.00870705,-0.0451803,-0.101523,-0.0645447,-0.149236,-0.0897598
3549974,-0.0122925,-0.00782013,0.00742435,0.00439644,-0.0263882,-0.0353527,-0.0111198,0.017314,0.0027132,0.00635147,0.0763464,0.0196648
3554974,-0.00279868,0.0142527,-0.0479746,0.00164032,0.0168133,0.0588322,0.0135708,-0.019784,0.13339,0.0271988,0.0300741,-0.0529766
3559974,0.0261974,0.0152683,0.0968981,0.0129986,-0.00154018,-0.0111103,-0.00548363,-0.0347233,-0.113211,-0.00382423,-0.0606346,-0.00358582
3564974,-0.000314713,-0.0293779,-0.0873423,-0.0145996,-0.0279284,0.0260735,-0.00104904,0.0241613,0.00177383,0.0370884,0.0280762,0.0550175
3569974,-0.00199318,0.0331068,-0.0194454,-0.0188932,0.0244331,-0.0378609,-0.0055027,0.06217,-0.011158,-0.0930786,0.081768,-0.00825882
3574974,-0.0218012,0.0321436,-0.00423908,-0.0385104,0.0753689,0.0471115,0.00442505,0.0462151,-0.00875473,0.041008,0.117822,0.067997
3579973,0.0134277,-0.0187683,-0.0708342,0.0100803,0.0362158,-0.0196743,-0.000400543,-0.0285101,0.231223,0.0103188,0.0265789,-0.0103283
3584973,0.0409412,0,-0.0906515,0.0660229,-0.0082016,0.000944138,0.00629425,0.0075531,-0.045166,0.0152874,-0.037632,-0.0150108
3589973,-0.0397778,0.0243711,0.0400639,-0.00352456,0.114655,0.0709343,-0.00638962,-0.0519705,-0.0459528,0.0513458,0.0954103,0.00948906
3594973,0.00349045,-0.0143337,0.0209093,-0.0774204,-0.0684023,-0.0352478,-0.0132084,-0.011673,0.244064,0.0167561,-0.0649548,0.0140572
3599973,-0.0183288,-0.029211,-0.0837755,0.103464,-0.032692,-0.080843,0.0238037,0.028348,-0.145197,-0.0168896,0.0173569,0.060606
3604973,-0.0106697,0.00791073,0.0381327,0.0978374,0.0344753,0.00553131,-0.014801,-0.0502062,0.0216818,-0.0915432,-0.0869083,-0.0694466
3609973,0.0395012,0.00687122,-0.0372982,0.0597095,-0.0283098,0.00397682,-0.0163841,0.0459814,0.043354,-0.210708,-0.0221014,-0.0177765
3614973,-0.0339936,0.0364304,0.00524521,-0.151687,-0.0571585,-0.0186157,0.0203896,-0.00945568,0.0324583,0.0633049,0.023694,-0.0336742
3619973,0.00185013,-0.00440598,-0.0504589,0.0298691,0.0561428,0.00860214,0.0058651,0.00508308,-0.0146294,-0.110597,-0.111656,0.0381279
3624973,0.0179672,0.00329971,0.0123167,-0.0445472,0.00273228,0.0538063,0.00191689,0.00891209,-0.0404358,0.221691,0.197654,0.0412083
3629973,0.00455856,-0.0138807,0.0449038,-0.00361529,0.0576782,0.0205135,-0.021944,0.00889778,0.0240278,0.0374413,0.043726,0.0126076
3634973,0.0323391,0.0542927,0.0232458,-0.0115887,0.112524,0.0784779,0.00973701,0.0459051,0.0477314,-0.0366974,0.117726,0.0581264
3639973,-0.0542566,-0.0318432,-0.036006,0.0155258,0.00427723,0.0351715,0.00228882,-0.00152588,0.00386715,-0.234112,-0.198002,0.0412369
3644972,0.0191402,0.0420809,-0.0407362,0.113459,0.0383139,0.0097847,0.00216484,-0.000267029,-0.119438,0.0478649,0.0550699,0.0192833
3649972,-0.0149494,0.0293064,-0.0523567,-0.0267029,0.00480175,0.038662,-0.00658989,0.0621557,0.154815,0.17621,0.192213,0.0438023
3654972,-0.00472026,0.0242424,0.0517845,-0.0890622,0.00266075,-0.0130463,0.0162029,-0.0303364,0.00630379,0.0038147,-0.00935078,0.0181961
3659972,0.020647,0.0252867,-0.0690269,0.00258446,0.0619936,0.0568867,-0.00748634,0.0163078,0.0276804,0.0513458,-0.00205517,0.0178719
3664972,0.0178432,0.0181532,-0.0779915,0.045948,-0.069108,-0.0361538,0.00618935,0.00259876,0.0118637,-0.0748634,-0.0635386,-0.0902557
3669972,-0.0581411,-0.0165653,-0.0309229,0.0380421,-0.0203466,0.0280285,-0.00668526,-0.0639963,0.0550938,-0.00166893,-0.0630808,0.0392723
3674972,0.0407314,-0.0562334,0.00936985,0.0144196,0.025177,-0.00957489,0.00396729,-0.00732422,0.112028,-0.119664,0.0324059,0.0549126
3679972,-0.0161672,0.0262403,0.000143051,0.026989,-0.0551128,-0.0185966,-0.0282764,0.00963688,0.019989,0.0351524,-0.0668764,-0.0122643
3684972,0.00893593,0.00490189,-0.0683546,0.00263214,-0.0340509,-0.0576115,0.0196075,0.0665522,0.0342226,0.0796604,0.0556803,0.0222206
3689972,0.00494957,0.0587845,-0.04879,-0.0342369,0.0773668,0.0791931,0.00305176,-0.0177765,-0.0295448,0.000886917,-0.0675774,-0.0444126
3694972,-0.0236095,-0.0481415,0.0602388,0.0148392,-0.030756,-0.00669479,0.019474,-0.0267935,-0.0655603,-0.0541165,-0.00845432,0.0190258
3699972,0.0915718,-0.130358,-0.0205231,0.0415325,-0.0355339,-0.0260448,-0.0201321,-0.00739574,0.0571489,0.0047493,0.053997,-0.0431633
3704972,-0.0435352,-0.0404215,-0.0807428,-0.0548172,-0.0205898,-0.0119495,-0.0014782,-0.0324631,0.0197315,0.00768661,0.110703,0.0755787
3709972,0.0643349,0.0498533,0.0252056,-0.00749588,0.00283718,0.0153542,0.008955,0.0254393,0.0511599,0.0409222,-0.0462627,-0.0455761
3714971,-0.108393,0.00017643,-0.00911713,0.0329208,0.0533104,0.0371933,0.000257492,-0.0448275,-0.0229836,0.0391483,-0.0184155,0.0212479
3719971,-0.00848673,0.0395823,0.0145388,0.0392914,0.0499105,0.00384331,-0.00944138,0.0197029,0.0036335,0.00632286,-0.0361061,-0.052824
3724971,-0.0260724,0.0630808,-0.0238609,-0.0316429,0.00388622,0.000267029,0.0061512,0.0545216,0.0185966,0.00202179,0.0661993,0.0178719
3729971,0.0849247,-0.0682116,-0.0165415,-0.011301,-0.126877,-0.0434875,0.00220299,-0.0526047,0.0194597,-0.142277,-0.0605631,-0.00347137
3734971,-0.093752,0.0175762,-0.0452948,-0.00427246,0.129676,0.0126076,-0.00902176,0.0414753,0.0120306,0.126686,0.069375,0.0352097
3739971,0.0679779,-0.0343895,-0.0417757,0.0372791,0.0143909,0.00712395,0.0130939,-0.0605965,0.0455332,-0.022974,-0.00351429,-0.0531769
3744971,-0.0195238,0.0157785,-0.036521,0.0462627,0.0146389,-0.0236893,-0.00682831,0.0673056,0.0662279,0.0106907,0.0677633,-0.016346
3749971,0.00257492,0.0608206,-0.0444841,-0.0505161,-0.0271702,-0.0195408,0.00492096,0.021143,0.0321007,-0.076073,0.0263405,0.000457764
3754971,-0.00334777,-0.0614643,0.00907898,-0.108624,-0.061903,-0.0192165,-0.00423431,-0.054698,0.106111,-0.0885452,-0.102315,-0.0380993
3759971,-0.0372738,0.00599384,-0.0238514,0.103683,0.0174665,-0.0172806,-0.00342369,0.019474,-0.0635004,0.0860214,0.0861931,0.0230122
3764971,0.0613785,-0.0377083,-0.0625467,-0.170507,-0.0989532,0.0379086,0.0181484,0.0285101,0.0507069,-0.0611054,-0.00249386,0.0514889
3769971,0.00676155,0.0116396,0.0215864,0.168056,0.111799,0.0300217,-0.0335789,-0.0479317,-0.015893,0.0187492,-0.0927734,-0.0212574
3774971,-0.00383377,0.0640869,0.00939369,0.0652885,0.122204,-0.00786781,0.0248432,0.044384,-0.0267172,-0.0462684,0.0163412,0.0024128
3779970,-0.0249577,-0.00978947,0.024991,0.0497532,0.00545979,-0.0380802,-0.0105953,-0.0223732,0.0441504,0.0517654,0.066824,-0.00662804
3784970,-0.0154354,-0.0037241,-0.0619602,-0.0117397,-0.0866413,0.002985,0.00923157,-0.0184679,0.0102568,-0.00860909,-0.00084877,0.0299072
3789970,0.0196743,-0.0428391,-0.0578213,-0.0905418,-0.16582,-0.0277519,0.00504494,-0.0127888,0.0563812,0.0972366,-0.0410652,-0.0183105
3794970,0.0174999,0.0132895,0.039978,-0.176991,-0.0115967,-0.00857353,-0.0224972,0.0143147,0.015564,-0.0278624,-0.0429773,-0.000534058
3799970,-0.0201465,0.00767231,-0.0639868,0.15645,0.0503922,-0.00261307,0.0165462,0.0363588,0.004282,0.0584507,0.0209379,0.0034523
3804970,-0.0237181,0.0169563,-0.00562191,0.0119781,0.0119448,0.0313282,-0.00699997,0.0227833,0.0833797,0.00260353,0.0116539,0.0373745
3809970,0.000238419,0.0181818,0.0300121,0.0276375,0.0558519,0.0484657,0.00408173,-0.00626087,-0.117888,-0.0127888,-0.0100422,-0.0527763
3814970,0.0131226,-0.0453901,-0.013485,-0.0114918,-0.0459003,-0.0123024,0.00430107,-0.0296497,0.0242376,-0.115342,-0.0752115,-0.0131416
3819970,0.0208569,0.046134,-0.0372171,0.0399685,-0.0145149,0.00256538,-0.00377655,0.0185156,0.0145245,-0.0225865,-0.0342941,0.0342464
3824970,0.0448513,-0.0218153,-0.0294781,0.0494766,0.0107479,-0.0257206,-0.015316,-0.00859261,0.0475931,-0.0636018,0.0236607,0.0628662
3829970,-0.0399399,-0.0150537,0.0137138,0.0146484,0.0264454,-0.00279427,0.00187874,-0.067811,0.0485563,0.0737286,0.0114059,-0.0285149
3834970,-0.0879106,0.047884,-0.0703669,-0.0262356,-0.0234509,0.0133896,0.0156116,0.060935,0.0168467,-0.0296394,-0.0375748,-0.033884
3839970,0.0173664,-0.0770092,0.00821114,0.0229359,-0.0230646,-0.00152588,0.0121307,-0.0480509,0.0360441,0.0404739,0.0627899,0.0427341
3844969,0.0723076,0.0226688,-0.0358057,-0.0153732,0.0433207,-0.0429535,-0.0259876,-0.0232744,0.0196886,-0.037828,0.00754356,0.0603771
3849969,-0.0563234,0.0122547,-0.0171041,-0.0189304,-0.0259018,-0.00424385,0.0353336,0.0639725,0.0262737,-0.0265139,0.0192642,-0.0437927
3854969,0.0142765,-0.0383091,-0.0192785,0.0554276,0.0158024,0.0406933,-0.0299168,-0.0199032,0.0305748,-0.0664451,-0.0113821,-0.0180149
3859969,0.00626564,0.00667572,-0.046463,-0.00457764,-0.0273705,-0.0145435,0.00370979,-0.0134993,-0.0299978,0.0642681,-0.0389338,-0.0497723
3864969,0.0161076,0.0344324,-0.0117922,-0.0369549,0.0266981,-0.0123882,0.0120926,0.0482416,0.0361967,0.0498772,0.0769043,-0.0242805
3869969,-0.0109553,-0.0116014,-0.014739,0.00774384,-0.0131702,-0.0174713,-0.0119019,0.00107288,0.0590992,-0.0144518,0.0123405,-0.0166988
3874969,0.0273895,-0.0564432,0.0384617,-0.0173664,0.0813675,0.0107479,-0.0204086,-0.00953197,0.0103998,-0.0179414,0.0531912,0.0452042
3879969,-0.00265121,0.027523,-0.0297785,0.0268269,0.038023,0.0131321,0.0167561,0.00331402,-0.0279665,-0.0127938,-0.0465584,-0.0240612
3884969,0.0220203,-0.0255489,-0.0496769,0.0438309,-0.143452,-0.073719,0.0105381,-0.0363445,0.0353098,-0.0133685,-0.0960255,-0.0870419
3889969,-0.00786781,-0.0297832,-0.0551558,-0.0375366,-0.0253916,0.0231552,-0.0182724,0.042243,0.0602531,-0.0220279,0.0440073,0.0368214
3894969,-0.0341168,-0.00802517,-0.000572205,0.0309849,0.0597334,0.0303173,0.00454903,-0.0714016,0.0109673,-0.0326166,0.011797,0.0135326
3899969,0.0187302,0.0463533,-0.0507879,-0.0254917,0.045104,0.00258446,-0.000448227,0.0339222,-0.00347137,-0.0275786,-0.0731802,-0.00608444
3904969,0.00224113,0.0353098,-0.035181,0.0151253,0.0560904,0.021143,0.00940323,0.0216866,0.0590134,-0.0498978,0.0523472,-0.0021553
3909968,-0.0173599,-0.0366259,0.0359154,-0.00189781,-0.114346,-0.0444317,-0.00794411,-0.0183821,-0.0127459,0.0252247,-0.036726,-0.0375366
3914968,0.00259399,0.0447655,-0.00366211,-0.0082016,-0.0401163,-0.00341415,-0.00135422,0.0344229,0.00967026,0.0335026,-0.0252199,-0.00641823
3919968,-0.00892529,-0.0562572,-0.0544167,0.000419617,-0.0800943,-0.0161266,0.0184059,0.0179434,0.0705004,0.0140953,0.016427,0.0480556
3924968,0.00817299,0.0157928,-0.114412,-0.0260735,-0.0689888,0.0336647,-0.0127125,-0.0321579,0.0581551,0.025444,-0.000982285,0.0260925
3929968,0.0093174,-0.00776291,0.0949192,0.0823784,0.0895452,-0.0152111,0.00225067,0.0187922,-0.00885963,0.0100708,0.0210047,0.0144958
3934968,-0.0196812,0.0196409,0.127053,-0.0163078,0.0731134,0.0315762,-0.00811577,-0.000739098,-0.0471354,0.00656128,0.0530434,0.0216198
3939968,0.00353813,-0.019722,-0.0795937,-0.0263405,-0.0812101,0.0264835,-0.00545502,-0.0146341,-0.000391006,-0.00339206,-0.0524712,0.0666523
3944968,0.0394058,-0.0123024,-0.0452042,-0.048914,-0.0525761,-0.0354481,-0.00146866,-0.0161219,0.0699568,0.0207996,-0.027585,-0.0247288
3949968,-0.0370619,0.0320959,-0.0547791,-0.0102234,0.0500011,0.0164509,0.0167465,-0.0179482,-0.0149822,0.0174046,-0.00845432,-0.0533104
3954968,-0.0251782,0.0454617,-0.0146294,0.0167084,0.0111389,0.0619984,0.00380516,0.0387096,0.026207,-0.0517883,-0.0429249,0.033884
3959968,0.0234222,-0.0087595,0.0121069,0.00371933,0.0391531,0.068922,-0.00881195,-0.0246429,0.0202942,-0.059476,-0.0177574,0.0393391
3964968,0.0277424,0.0142717,-0.0515366,0.0487804,-0.0327969,-0.0652313,0.00739098,-0.034976,0.0451088,0.00826836,-0.105968,-0.128822
3969968,-0.0439135,-0.0456762,-0.110841,0.00566483,-0.0310469,0.016222,-0.0235844,-0.0190353,0.0533199,-0.0647317,-0.0279474,0.055275
3974967,0.00179291,-0.0324059,0.0283718,-0.020256,-0.0555468,0.0359917,0.0212479,-0.00084877,0.0134945,0.0713825,0.0161695,0.0153828
3979967,-0.021063,-0.0471067,0.00954628,0.000762939,0.0466537,-0.0630188,-0.00544548,0.0362396,-0.00225067,-0.0361036,0.0850487,0.0354671
3984967,0.116625,-0.0431824,-0.178747,0.0383854,-0.11764,-0.0150394,0.0131607,-0.00656605,0.104694,-0.0170807,-0.00745296,-0.0104713
3989967,-0.0833258,-0.0170088,0.130134,-0.012846,0.00513554,-0.0122929,-0.00681877,-0.0671482,0.00351906,-0.00633145,-0.0146008,-0.0355053
3994967,-0.0292915,0.0890636,0.017519,-0.0169468,0.130863,-0.0436687,-0.00222206,0.0756359,-0.0528336,-0.0263047,0.046339,-0.0264645
3999967,0.0286388,-0.0370979,0.146689,0.0412369,0.0631762,0.0260258,-0.00121117,-0.0244522,-0.0426292,0.0176239,0.0168133,-0.0673389
4004967,0.093174,-0.0112152,-0.163074,-0.0175858,-0.0748539,-0.0343227,-0.00201225,-0.0124454,0.0145721,-0.0167098,-0.123534,-0.0445938
4009967,-0.0909026,-0.0595713,0.10128,-0.00484467,-0.069356,0.00148773,-0.00917435,-0.0659752,0.0221825,0.0263882,0.0618601,0.0494862
4014967,0.0212383,0.0541687,-0.079627,-0.0586891,0.0168991,-0.0121117,-0.0105762,0.0445223,-0.00278473,-0.00514345,-0.0400877,-0.0316334
4019967,-0.0392658,0.00490665,-0.0289011,0.116148,0.0805855,-0.069313,0.0220394,0.050602,0.0365067,0.00324249,0.0800133,-0.00985146
4024967,0.0287437,-0.0269032,-0.0519991,-0.04776,-0.0314283,0.00628471,0.0137043,-0.0589418,0.0177956,0.0766659,-0.028162,-0.0569153
4029967,0.00793457,0.0516224,-0.0523329,0.0997162,0.0752068,-0.0123596,0.00132561,0.0307322,0.0397682,-0.0941244,-0.0283575,0.00930786
4034967,0.00850677,-0.0807285,-0.00367641,0.0253201,-0.0413322,-0.047226,-0.0158119,-0.0696325,0.0407982,-0.00879359,-0.0441456,-0.0553608
4039966,-0.016801,-0.0128746,-0.114632,0.0309277,-0.0768948,0.00244141,0.00524521,-0.0240231,0.0408077,-0.0511291,-0.0811005,0.00977516
4044966,-0.00417238,-0.01441,0.0279093,-0.0401306,-0.0692368,-0.0210762,-0.00502586,0.00936508,0.0513172,0.0193882,-0.014081,0.0117016
4049966,-0.00678787,0.0154543,-0.0384045,-0.0386238,0.00421047,-0.0255299,0.00832558,-0.001688,-0.000715256,0.0519943,-0.0163507,-0.00260353
4054966,0.0301933,-0.0156403,-0.000782013,-0.0289726,-0.0602341,-0.0115013,-0.000543594,0.039773,-0.00254631,0.0501442,0.145564,0.0287914
4059966,0.0105667,0.0201082,0.0515318,0.0310993,0.0893784,0.0612164,0.00146866,0.0214148,-0.0655651,-0.0509454,-0.100389,-0.0302792
4064966,-0.0424661,-0.0451517,-0.0102282,0.0635815,-0.0980473,0.00392914,-0.00686646,0.0155163,0.105963,-0.0569148,-0.00288486,-0.00432014
4069966,0.0313473,0.0241661,-0.0702667,-0.0520992,0.0194597,0.0242043,0.00882149,-0.0576591,0.00318527,0.00137329,-0.0202799,0.0121403
4074966,-0.0199364,0.0730276,0.00748634,0.00839233,0.129399,0.0214863,-0.00352859,0.00817299,-0.0374126,0.0527477,0.0248909,0.0110722
4079966,0.0195026,-0.00970364,0.0390768,0.0132847,-0.0119352,0.0117874,-0.0064373,0.0283289,0.0261021,0.0314522,0.0936651,0.0559235
4084966,-0.035735,-0.075264,-0.0249481,-0.169992,-0.147266,-0.023613,0.0142956,-0.0760603,0.0160599,0.0170326,-0.135489,-0.0219059
4089966,0.012846,-0.0228643,0.0338888,0.0851154,-0.0879908,0.00522614,-0.00606537,0.0124931,0.0185966,0.0168133,0.0563574,0.0464058
4094966,0.0234318,-0.0256491,-0.186315,-0.0497532,-0.0823593,-0.0706673,-0.00597,-0.0365782,0.0496864,-0.0404604,-0.0662327,-0.00813484
4099966,0.0620747,0.0215435,0.0452948,0.0521851,0.00905991,0.0168705,-0.0063324,0.0551033,0.0700378,-0.00539057,0.0189161,0.0289154
4104965,-0.0297546,-0.0107479,-0.0418329,0.0681114,0.0986338,0.0828934,0.0187778,-0.0619698,-0.04282,-0.00474889,-0.038476,-0.00411034
4109965,-0.0370407,-0.00175953,0.0104904,0.0240231,-0.0961733,-0.00702858,-0.0169468,-0.0337076,0.0768661,-0.0204112,-0.0447512,-0.0646973
