3194979,-0.0298846,-0.00106123,0.32683
3199979,-0.0294855,-0.000764222,0.326874
3204979,-0.0293017,-0.0014964,0.327087
3209979,-0.0283808,-0.00149635,0.326996
3214979,-0.0268756,-0.00131515,0.327028
3219979,-0.0277591,-0.001002,0.327064
3224979,-0.027864,-0.000966758,0.326869
3229979,-0.0273093,-0.00129274,0.327091
3234979,-0.0269011,-0.000770328,0.327042
3239979,-0.0269039,-0.00110942,0.326918
3244979,-0.0270469,-0.000661684,0.327071
3249979,-0.0266287,-0.00106516,0.326815
3254978,-0.0257906,-0.00104303,0.326982
3259978,-0.0255808,-0.00145404,0.327059
3264978,-0.0245274,-0.00110008,0.327176
3269978,-0.0232053,-0.00145682,0.327229
3274978,-0.0246974,-0.00140641,0.32702
3279978,-0.0231916,-0.00126582,0.327249
3284978,-0.0227195,-0.00113795,0.327099
3289978,-0.022133,-0.00164456,0.326969
3294978,-0.0233093,-0.00160405,0.327124
3299978,-0.021841,-0.0015498,0.327096
3304978,-0.0215517,-0.00154584,0.327197
3309978,-0.0214415,-0.00186519,0.327229
3314978,-0.0215064,-0.00245094,0.326955
3319977,-0.0219418,-0.00189693,0.327102
3324977,-0.021689,-0.00130054,0.327143
3329977,-0.0211641,-0.000877269,0.327062
3334977,-0.021119,-0.00104995,0.32726
3339977,-0.0210299,-0.00083093,0.327134
3344977,-0.0208082,-0.000736395,0.327106
3349977,-0.0204825,-0.000581749,0.327143
3354977,-0.0206611,-0.000983263,0.327099
3359977,-0.0204982,-0.000521648,0.327123
3364977,-0.0200212,-0.000710389,0.32707
3369977,-0.0183418,-0.000953482,0.327086
3374977,-0.0184138,-0.00149192,0.327157
3379977,-0.017632,-0.00110387,0.327158
3384976,-0.0187708,-0.00167155,0.326911
3389976,-0.0178882,-0.00152809,0.327188
3394976,-0.0168527,-0.00141539,0.327232
3399976,-0.0181059,-0.00149921,0.326948
3404976,-0.0161767,-0.0016247,0.327173
3409976,-0.01614,-0.00127995,0.327165
3414976,-0.0164059,-0.00192179,0.327083
3419976,-0.0166715,-0.0021189,0.327001
3424976,-0.0166513,-0.00230966,0.327028
3429976,-0.0158088,-0.00188309,0.327055
3434976,-0.0162262,-0.00150715,0.327016
3439976,-0.0172295,-0.0018643,0.32687
3444976,-0.0155528,-0.00240694,0.32714
3449975,-0.014624,-0.001925,0.327164
3454975,-0.0135533,-0.00174077,0.326951
3459975,-0.0133316,-0.002684,0.327172
3464975,-0.013411,-0.00183594,0.32709
3469975,-0.0125393,-0.00153982,0.327138
3474975,-0.0132122,-0.00151338,0.32704
3479975,-0.0122506,-0.00135063,0.327209
3484975,-0.0131364,-0.000871929,0.327184
3489975,-0.012968,-0.00106328,0.327202
3494975,-0.012244,-0.00138347,0.327202
3499975,-0.0122085,-0.00137859,0.326977
3504975,-0.00973225,-0.00144948,0.327172
3509975,-0.0104331,-0.00139497,0.327135
3514974,-0.0121792,-0.00244355,0.327171
3519974,-0.00953744,-0.000688536,0.327173
3524974,-0.00979473,-0.000388057,0.327285
3529974,-0.00933336,-0.000360297,0.32726
3534974,-0.00968104,-0.000838407,0.327111
3539974,-0.00978278,-0.000726287,0.327083
3544974,-0.009386,-0.000259037,0.327259
3549974,-0.00868644,-0.000494039,0.327207
3554974,-0.00869116,-0.000550373,0.327112
3559974,-0.00858302,-0.00120293,0.327193
3564974,-0.00925405,-0.000730864,0.327274
3569974,-0.00762042,-0.000967928,0.327255
3574974,-0.00787214,-0.00162741,0.327089
3579973,-0.0069498,-0.00161667,0.32699
3584973,-0.00722829,-0.00185217,0.327165
3589973,-0.0072114,-0.00126556,0.326984
3594973,-0.00652449,-0.00211678,0.326952
3599973,-0.00655693,-0.00241757,0.327022
3604973,-0.00673564,-0.00244022,0.327072
3609973,-0.00519888,-0.00225744,0.327075
3614973,-0.00459166,-0.00267814,0.327211
3619973,-0.00479139,-0.00224382,0.327217
3624973,-0.00542118,-0.00168135,0.326989
3629973,-0.00571003,-0.00124461,0.327057
3634973,-0.00489799,-0.00118906,0.326942
3639973,-0.00552463,-0.00138241,0.326912
3644972,-0.00486927,-0.000493118,0.326959
3649972,-0.0033737,6.6656e-05,0.326816
3654972,-0.00338806,0.000100509,0.326904
3659972,-0.00383001,8.26909e-05,0.326803
3664972,-0.00292692,0.00053129,0.326859
3669972,-0.00265693,0.000765662,0.326979
3674972,-0.00246125,0.000846121,0.326851
3679972,-0.00252791,0.000914357,0.326954
3684972,-0.00156744,0.00100286,0.326932
3689972,-0.00197451,0.000825104,0.326927
3694972,-0.0014596,0.00131882,0.32693
3699972,-0.00122878,0.00187039,0.326968
3704972,-0.00147901,0.00108739,0.326861
3709972,-0.00100199,9.17881e-05,0.327015
3714971,-0.000733946,1.55823e-05,0.326815
3719971,-0.000605994,-5.12106e-05,0.326956
3724971,0.000183921,-0.000551288,0.326764
3729971,0.00097227,-0.000141112,0.327002
3734971,0.00115567,-6.90955e-05,0.326761
3739971,0.00111103,-8.77632e-05,0.326812
3744971,0.00187423,-0.00137563,0.326854
3749971,0.00209589,-0.00145713,0.326657
3754971,0.00161746,-0.00200217,0.326888
3759971,0.00256083,-0.00165685,0.326914
3764971,0.00292413,-0.00156727,0.326807
3769971,0.00307735,-0.000871389,0.326918
3774971,0.00410298,-0.000699716,0.326756
3779970,0.00361917,-0.000857927,0.32676
3784970,0.00382886,-0.00109386,0.326691
3789970,0.00399195,-0.000716465,0.32685
3794970,0.00324462,-0.000414594,0.326917
3799970,0.00373094,-0.000368578,0.326989
3804970,0.00438898,-8.44633e-05,0.326891
3809970,0.00468427,0.000501494,0.326755
3814970,0.00474234,0.000465079,0.326903
3819970,0.00471733,0.000320887,0.326999
3824970,0.00546759,0.00110104,0.3269
3829970,0.0057861,0.00085693,0.32693
3834970,0.0062253,0.00053902,0.32682
3839970,0.00635429,0.000840871,0.326964
3844969,0.00709804,0.000914431,0.326798
3849969,0.00655582,-3.39828e-05,0.326879
3854969,0.00668352,-7.93007e-05,0.326726
3859969,0.00694856,-9.8318e-05,0.326988
3864969,0.0074417,-0.000235861,0.326826
3869969,0.00829679,-0.0011637,0.326795
3874969,0.00867229,-0.000888012,0.326798
3879969,0.00820932,-0.00149008,0.326592
3884969,0.00842964,-0.00185633,0.326896
3889969,0.00931034,-0.00183867,0.326831
3894969,0.00875622,-0.00122726,0.326734
3899969,0.00900086,-0.00137559,0.326808
3904969,0.00957148,-0.00162623,0.326625
3909968,0.00999735,-0.00160278,0.32678
3914968,0.0109445,-0.0014164,0.326824
3919968,0.0111896,-0.00098387,0.326809
3924968,0.00970898,-0.000349959,0.326944
3929968,0.0108222,0.000291625,0.326751
3934968,0.0110069,0.000601431,0.326752
3939968,0.00965115,0.00116557,0.326793
3944968,0.0101829,0.0015315,0.326944
3949968,0.011695,0.00183254,0.326872
3954968,0.0113537,0.00110028,0.326934
3959968,0.0122416,0.00203126,0.326687
3964968,0.0125687,0.0021957,0.32683
3969968,0.0138255,0.00227798,0.326895
3974967,0.0142704,0.00198086,0.32691
3979967,0.0140141,0.00233102,0.32675
3984967,0.0132663,0.00216533,0.326853
3989967,0.0130739,0.0015258,0.326958
3994967,0.0135233,0.000881663,0.326836
3999967,0.0136386,0.000186543,0.326756
4004967,0.0136065,-0.00066978,0.326898
4009967,0.0141412,-0.000415211,0.326906
4014967,0.0144651,-0.000446568,0.326845
4019967,0.01505,-0.000765199,0.326707
4024967,0.0145297,-0.00137772,0.326861
4029967,0.0162945,-0.00217374,0.326569
4034967,0.0166053,-0.00226474,0.326626
4039966,0.0171758,-0.00226998,0.326652
4044966,0.0165451,-0.00220958,0.326767
4049966,0.0175715,-0.00182585,0.32673
4054966,0.0181917,-0.00181556,0.32662
4059966,0.0165518,-0.00162354,0.326721
4064966,0.0183403,-0.00128424,0.326784
4069966,0.0179301,-0.000210676,0.32676
4074966,0.0177728,-0.000484822,0.326778
4079966,0.0181053,-0.000737182,0.326558
4084966,0.0181381,-3.94398e-05,0.326881
4089966,0.0190876,0.000559991,0.326698
4094966,0.0190592,0.000890372,0.326874
4099966,0.0191768,0.000754031,0.326882
4104965,0.0186165,0.00185838,0.326739
4109965,0.0198821,0.00135685,0.326729
4114965,0.0204972,0.000846824,0.326821
4119965,0.0207206,0.000649244,0.326986
4124965,0.0202978,0.0018283,0.326738
4129965,0.0213466,0.000957811,0.326727
4134965,0.0210141,0.00192354,0.326867
4139965,0.0213152,0.000830268,0.326677
4144965,0.0211939,0.00107144,0.326704
4149965,0.0219192,0.00036868,0.326745
4154965,0.0217252,0.000171736,0.326789
4159965,0.0222825,-7.17167e-05,0.326726
4164965,0.0222104,-0.00113815,0.326822
4169964,0.023094,-0.000831471,0.326637
4174964,0.0225529,-0.00102047,0.326666
4179964,0.0226348,-0.00116527,0.326648
4184964,0.024082,-0.00162155,0.326745
4189964,0.0234767,-0.000843607,0.326756
4194964,0.0238423,-0.000554517,0.326769
4199964,0.023544,-0.000744499,0.326583
4204964,0.0246032,-0.000401276,0.326663
4209964,0.0246556,-8.41839e-05,0.326767
4214964,0.0254151,-0.000142387,0.326811
4219964,0.0247825,-0.000179732,0.326684
4224964,0.0247068,-0.000135203,0.32668
4229964,0.0257999,1.67153e-05,0.326804
4234963,0.0259394,0.000221565,0.326935
4239963,0.0259757,0.00129633,0.326766
4244963,0.0263447,0.00129986,0.326878
4249963,0.0269433,0.00159988,0.326752
4254963,0.0275605,0.00143334,0.326855
4259963,0.0269203,0.00195186,0.326981
4264963,0.0267535,0.00285277,0.326984
4269963,0.0267729,0.00224508,0.32678
4274963,0.0276319,0.00098626,0.326797
4279963,0.0278956,0.00142406,0.326765
4284963,0.0283087,0.00267475,0.326916
4289963,0.0287048,0.00171256,0.326869
4294963,0.0292938,0.00161556,0.326681
4299962,0.029782,0.00125804,0.326593
4304962,0.0309841,0.0007324,0.326622
4309962,0.0291522,0.000469822,0.326801
4314962,0.0296102,0.00113198,0.326733
4319962,0.0297826,0.000132722,0.326715
4324962,0.0304904,3.36902e-06,0.326712
4329962,0.0313651,-7.30988e-05,0.32654
4334962,0.0317413,-0.00131633,0.326636
4339962,0.0301315,-0.000446582,0.326848
4344962,0.0305382,-0.000696954,0.326761
4349962,0.0311046,-0.000175631,0.326767
4354962,0.0303066,-0.000678073,0.326707
4359962,0.0316855,-0.000110865,0.32682
4364962,0.0317335,-7.47817e-05,0.326855
4369961,0.0333839,-0.000250155,0.326718
4374961,0.0331911,0.000150708,0.326744
4379961,0.0334597,-0.000277904,0.326598
4384961,0.0341367,0.000500135,0.326738
4389961,0.0341941,1.89918e-05,0.326769
4394961,0.0341307,0.000416958,0.326648
4399961,0.0345882,0.00019725,0.326644
4404961,0.0323964,0.000799106,0.32694
4409961,0.0332912,0.00130034,0.32699
4414961,0.0345366,0.00182195,0.326725
4419961,0.0342218,0.00181379,0.326766
4424961,0.0344868,0.00179206,0.326907
4429961,0.0337571,0.000991623,0.326931
4434960,0.0348843,0.00160501,0.326843
4439960,0.0342222,0.00266798,0.326932
4444960,0.0343824,0.00108853,0.327145
4449960,0.0353921,0.000688017,0.326962
4454960,0.0349399,0.000656766,0.326847
4459960,0.0358584,0.000321338,0.326904
4464960,0.0348963,-9.83514e-05,0.327179
4469960,0.0360153,0.000148473,0.32693
4474960,0.0373477,-0.000113772,0.326821
4479960,0.0369689,-0.000237871,0.326814
4484960,0.0367262,-0.000529013,0.326929
4489960,0.0388204,0.000671542,0.326727
4494960,0.0381746,-0.000554535,0.326755
4499959,0.039542,-0.000284053,0.326577
4504959,0.0397429,-0.000128298,0.326713
4509959,0.0394982,9.77829e-05,0.326564
4514959,0.0397573,0.000112977,0.32685
4519959,0.0391182,-9.21384e-05,0.32674
4524959,0.0387505,0.000165077,0.326953
4529959,0.0393965,0.000822256,0.326703
4534959,0.0398008,0.000560094,0.326936
4539959,0.0395115,0.00135918,0.326885
4544959,0.0400747,0.00073548,0.326993
4549959,0.0419153,0.00105561,0.326618
4554959,0.0422189,0.00183288,0.326716
4559959,0.0419644,0.000261235,0.326752
4564958,0.0402425,0.000440104,0.327079
4569958,0.0405233,0.00104788,0.326776
4574958,0.0404461,0.000889469,0.32688
4579958,0.0393775,0.00128809,0.326873
4584958,0.0393369,0.000211306,0.326937
4589958,0.0391822,0.000576565,0.32684
4594958,0.0365431,-0.000572963,0.327015
4599958,0.0381995,-8.76483e-05,0.326791
4604958,0.0394794,-3.65378e-05,0.326838
4609958,0.0381709,-0.000119536,0.326777
4614958,0.0383619,-0.000198664,0.326733
4619958,0.0387002,-0.000279334,0.326767
4624958,0.0357661,-0.000680678,0.327093
4629957,0.0376465,-0.000289795,0.326925
4634957,0.0344319,-3.58753e-05,0.327137
4639957,0.0364791,-0.000532162,0.326904
4644957,0.0354285,-0.000521934,0.327176
4649957,0.0362303,-0.000210382,0.327001
4654957,0.0349154,0.000689922,0.327
4659957,0.0374713,0.000664747,0.326736
4664957,0.0369303,-0.000566497,0.326701
4669957,0.0361187,0.000554416,0.326868
4674957,0.0364769,0.000437016,0.326646
4679957,0.0358353,0.000328808,0.326903
4684957,0.0343899,0.00129423,0.326877
4689957,0.0325463,0.000611474,0.327021
4694956,0.0327801,0.000671829,0.326964
4699956,0.033146,0.000902743,0.326802
4704956,0.0324398,0.000864718,0.32696
4709956,0.0325387,0.00132135,0.327034
4714956,0.032359,0.000781235,0.326987
4719956,0.0321563,-0.000187424,0.326964
4724956,0.0322421,-0.00027251,0.326744
4729956,0.0319819,-0.000376216,0.326981
4734956,0.0319067,8.29044e-05,0.326766
4739956,0.0310547,0.000380756,0.326974
4744956,0.0312045,-0.000247658,0.326916
4749956,0.0305147,-1.7891e-05,0.326941
4754956,0.028458,0.00015255,0.327168
4759955,0.0291553,-0.000525175,0.327147
4764955,0.0283434,-0.000748168,0.326957
4769955,0.0288879,7.17244e-05,0.327061
4774955,0.0295767,-0.000199386,0.32698
4779955,0.0297005,0.000105004,0.326936
4784955,0.029354,-4.85941e-05,0.326943
4789955,0.030077,-0.000628892,0.326811
4794955,0.0279003,-0.000263478,0.326931
4799955,0.0287851,-0.000300015,0.326923
4804955,0.0283865,0.000280203,0.326812
4809955,0.0257625,-0.000443312,0.326871
4814955,0.0246616,-0.000568201,0.327195
4819955,0.0255409,-0.00107308,0.327128
4824954,0.0253504,-0.00070896,0.327022
4829954,0.0257753,-0.000610823,0.326956
4834954,0.024739,-0.000815029,0.327046
4839954,0.0251726,-0.000517886,0.327039
4844954,0.0257866,-0.000617818,0.326875
4849954,0.0251442,-0.00030981,0.326871
4854954,0.025032,-0.0010327,0.326822
4859954,0.025527,-0.000911449,0.326914
4864954,0.0243477,-0.000372009,0.326947
4869954,0.0235201,-0.000340905,0.32684
4874954,0.0242852,-0.000209988,0.326844
4879954,0.0238386,-9.83746e-05,0.326986
4884954,0.0245492,-8.25795e-05,0.326804
4889953,0.0236653,-0.000375763,0.326868
4894953,0.0221482,3.79449e-05,0.327027
4899953,0.0217694,-0.00038389,0.327078
4904953,0.0222839,-2.19676e-05,0.326881
4909953,0.0218073,-0.000760784,0.327062
4914953,0.0210651,-0.000662828,0.326942
4919953,0.0210748,-0.00059784,0.326947
4924953,0.0220902,-0.00028851,0.326909
4929953,0.021494,-0.000171621,0.326975
4934953,0.0207607,-0.000476008,0.326998
4939953,0.0212843,-0.000442361,0.326951
4944953,0.0207335,-0.000178481,0.32698
4949953,0.0205823,-0.00012225,0.326823
4954953,0.0205353,0.000491451,0.32688
4959952,0.0212789,4.64289e-06,0.32691
4964952,0.0187843,0.000879097,0.326969
4969952,0.0187542,-6.38959e-05,0.327039
4974952,0.0175093,-0.000701097,0.327209
4979952,0.0167521,-0.000182348,0.32703
4984952,0.0171663,-1.31397e-05,0.327009
4989952,0.0181935,9.40985e-05,0.327092
4994952,0.0174319,-0.000352259,0.327037
4999952,0.0180058,0.000446847,0.32713
5004952,0.0179781,-0.000162939,0.326866
5009952,0.017929,-0.000197289,0.32697
5014952,0.0163746,-0.000255177,0.327134
5019952,0.0150267,7.02457e-05,0.327056
5024951,0.014194,-0.000264716,0.326946
5029951,0.0150531,0.000206883,0.32715
5034951,0.0145404,-1.66973e-06,0.326941
5039951,0.0146706,-0.000337627,0.326997
5044951,0.0151023,-0.00020411,0.327112
5049951,0.0146395,-0.00030988,0.327024
5054951,0.0150755,-0.000152032,0.326953
5059951,0.0143665,-0.000416676,0.32693
5064951,0.0135543,-0.000502142,0.327036
5069951,0.013039,-0.000666439,0.327136
5074951,0.0120972,-0.000125789,0.32702
5079951,0.0110325,-0.000459421,0.327057
5084951,0.0116897,-0.00060277,0.327057
5089950,0.0113288,-0.000584258,0.326924
5094950,0.0114465,-0.000669285,0.327072
5099950,0.0124604,-0.000471714,0.326928
5104950,0.0117394,-0.000614656,0.326915
5109950,0.0118394,-0.000784809,0.327066
5114950,0.011822,-0.00127593,0.326931
5119950,0.011628,-0.00115699,0.326981
5124950,0.0110774,-0.0014218,0.326883
5129950,0.0107627,-0.000482531,0.326971
5134950,0.0100079,-0.000944979,0.326869
5139950,0.00975782,-0.00117795,0.326984
5144950,0.00940688,-0.00129975,0.327139
5149950,0.00899403,-0.000877329,0.326851
5154949,0.00892151,-0.000753826,0.326977
5159949,0.00894565,-0.000547738,0.326957
5164949,0.00861307,-3.49421e-06,0.327053
5169949,0.00848532,-9.68192e-05,0.32698
5174949,0.00808384,0.000100603,0.327086
5179949,0.0077702,-1.90707e-05,0.327242
5184949,0.00799904,0.000192841,0.32703
5189949,0.00707886,0.00104138,0.326868
5194949,0.00745679,0.000674045,0.327213
5199949,0.00750698,0.00036217,0.327052
5204949,0.00660527,0.000387563,0.32696
5209949,0.00595502,0.000262363,0.327133
5214949,0.00564122,0.000131231,0.326935
5219948,0.00552352,2.96662e-05,0.327138
5224948,0.00512735,8.11457e-05,0.327092
5229948,0.00490528,0.000372953,0.326965
5234948,0.00518088,-2.22667e-05,0.326958
5239948,0.00469218,0.000327882,0.327115
5244948,0.00409381,-2.44752e-05,0.327082
5249948,0.00511679,1.18539e-08,0.326916
5254948,0.004342,-4.63407e-05,0.327008
5259948,0.0030727,-0.000276315,0.327017
5264948,0.00288201,0.00025575,0.327008
5269948,0.00228663,-0.000912885,0.327003
5274948,0.00214598,-0.000486459,0.327194
5279948,0.00166823,0.000132229,0.32705
5284947,0.00239289,-0.000235489,0.327057
5289947,0.00154189,-0.000473648,0.327019
5294947,0.00116042,-0.000453422,0.327093
5299947,0.00139129,-0.000508536,0.326907
5304947,0.00101847,-0.000547453,0.326932
5309947,0.000635573,-0.000702529,0.326964
5314947,0.000194555,-0.000345739,0.327142
5319947,0.000295996,-0.000302815,0.327141
5324947,-0.000233433,-0.000233185,0.32711
5329947,-0.000389296,-0.000386036,0.326909
5334947,-0.000632522,-0.00110421,0.326919
5339947,-0.00102542,-0.000751994,0.326993
5344947,-0.000929534,-0.000677692,0.32696
5349946,-0.00156676,-0.000425303,0.327033
5354946,-0.00155159,0.000252274,0.327045
5359946,-0.00223818,0.00012894,0.326971
5364946,-0.00243079,5.17221e-06,0.327131
5369946,-0.00307698,0.000314797,0.327292
5374946,-0.00426902,-6.82429e-05,0.327108
5379946,-0.00482141,0.000332209,0.327177
5384946,-0.00495381,0.00115278,0.327279
5389946,-0.0057529,0.00110484,0.327185
5394946,-0.0056871,0.000741906,0.327242
5399946,-0.00479601,0.00131287,0.327164
5404946,-0.00459249,0.00185435,0.327104
5409946,-0.00490324,0.00164073,0.327306
5414945,-0.00606538,0.00216482,0.327055
5419945,-0.00588914,0.00320817,0.327251
5424945,-0.00531961,0.00261769,0.327305
5429945,-0.00624256,0.00199488,0.327079
5434945,-0.0064068,0.00194705,0.327195
5439945,-0.00726493,0.00174869,0.327202
5444945,-0.00642908,0.00120287,0.327187
5449945,-0.00715985,0.00125108,0.327228
5454945,-0.00725786,0.000996798,0.327163
5459945,-0.00625126,0.000139148,0.32725
5464945,-0.00572177,-0.000583089,0.327171
5469945,-0.00809932,-0.000161737,0.326995
5474945,-0.00854072,-0.000448722,0.327049
5479944,-0.00843914,-0.000543411,0.327056
5484944,-0.00874999,-0.00141181,0.326992
5489944,-0.00967883,-0.00112521,0.327056
5494944,-0.0113398,-0.0019703,0.326996
5499944,-0.00987576,-0.00107505,0.326964
5504944,-0.00988512,-0.00103009,0.327174
5509944,-0.0104479,-0.000851298,0.327163
5514944,-0.0100264,-0.000639707,0.327079
5519944,-0.0100451,0.000228476,0.32698
5524944,-0.0102065,0.000497514,0.327206
5529944,-0.0111396,0.00030864,0.327058
5534944,-0.0108456,0.000730929,0.32708
5539944,-0.011651,0.00170111,0.326914
5544944,-0.0119514,0.00164815,0.327122
5549943,-0.0126134,0.000998888,0.327066
5554943,-0.0125728,0.00175961,0.327045
5559943,-0.0125546,0.00187792,0.32718
5564943,-0.0112284,0.00158772,0.327294
5569943,-0.0118237,0.00106528,0.327088
5574943,-0.0126742,1.44197e-07,0.327184
5579943,-0.011081,0.000667151,0.32707
5584943,-0.0121828,1.78634e-05,0.327145
5589943,-0.0130384,-0.000502566,0.326996
5594943,-0.0138364,-0.00100646,0.327151
5599943,-0.0140746,-0.00106186,0.326984
5604943,-0.0146815,-0.00103708,0.327087
5609943,-0.0160788,-0.00117383,0.327022
5614942,-0.0166218,-0.00127473,0.326704
5619942,-0.0158661,-0.00134449,0.327033
5624942,-0.0142422,-0.000726479,0.326959
5629942,-0.0158812,-0.0014123,0.326862
5634942,-0.0151371,-0.00109968,0.3271
5639942,-0.015364,-0.000325856,0.326859
5644942,-0.015706,-0.00126854,0.326923
5649942,-0.016421,-0.000848731,0.32713
5654942,-0.0170217,-0.000172999,0.326906
5659942,-0.0183092,-2.01346e-05,0.326974
5664942,-0.0174331,-0.000202665,0.327018
5669942,-0.0176774,9.2355e-05,0.326994
5674942,-0.0172355,0.000389917,0.327067
5679941,-0.0173319,-0.000552961,0.326892
5684941,-0.0164284,0.000707365,0.3271
5689941,-0.0176426,-0.000320296,0.326948
5694941,-0.0177106,-0.000185636,0.327091
5699941,-0.01828,-0.000210637,0.32699
5704941,-0.0187075,-0.00114533,0.326991
5709941,-0.0193932,-0.00105636,0.326928
5714941,-0.0209687,-0.0014536,0.326922
5719941,-0.0203473,-0.00167264,0.326802
5724941,-0.0207754,-0.00104437,0.326972
5729941,-0.0222528,-0.00164717,0.326888
5734941,-0.0217454,-0.000971495,0.326808
5739941,-0.0209486,-0.000511475,0.326947
5744940,-0.0202361,-0.000892484,0.3269
5749940,-0.0211292,-0.000182211,0.327047
5754940,-0.0223466,-0.000411227,0.326834
5759940,-0.0215193,0.000519697,0.326993
5764940,-0.0215407,-0.000107722,0.326899
5769940,-0.0228768,-0.00119139,0.327029
5774940,-0.0232742,-0.000148831,0.326976
5779940,-0.0226659,0.000707346,0.326919
5784940,-0.0225398,0.000657358,0.327183
5789940,-0.0230639,8.01843e-05,0.326928
5794940,-0.0227499,0.000298985,0.327034
5799940,-0.0224674,7.49246e-05,0.327131
5804940,-0.0234239,0.00027517,0.327053
5809939,-0.0235671,2.56807e-05,0.326988
5814939,-0.0244083,8.21339e-05,0.326842
5819939,-0.0248744,-0.0011494,0.326906
5824939,-0.0246044,-0.00124805,0.32698
5829939,-0.0252802,-0.00104532,0.326957
5834939,-0.0257752,-0.000884985,0.326817
5839939,-0.0252354,-0.00157991,0.327096
5844939,-0.0250472,-0.00129395,0.326872
5849939,-0.0257972,-0.00109583,0.326985
5854939,-0.0261566,-0.000859661,0.326885
5859939,-0.0254318,-0.00113182,0.326962
5864939,-0.0261858,-0.0011935,0.326988
5869939,-0.0278227,-5.37298e-05,0.326967
5874938,-0.0262919,-0.000467483,0.327046
5879938,-0.0267223,0.000229037,0.326941
5884938,-0.027598,-4.88924e-06,0.327062
5889938,-0.0281754,0.000162743,0.32703
5894938,-0.0282485,-0.000212621,0.326979
5899938,-0.0288315,-0.000136889,0.326994
5904938,-0.0279265,0.000781583,0.326954
5909938,-0.0292813,0.000866674,0.327179
5914938,-0.0296393,-0.000105475,0.327042
5919938,-0.0287508,-0.000516606,0.326861
5924938,-0.0290077,-0.000196935,0.327181
5929938,-0.0302966,0.0005759,0.326963
5934938,-0.030281,0.000784181,0.326998
5939937,-0.0287013,0.000437264,0.327223
5944937,-0.0298878,0.000660752,0.32705
5949937,-0.0301643,7.28212e-05,0.326948
5954937,-0.0317239,0.000626161,0.326882
5959937,-0.0312477,0.000771423,0.326952
5964937,-0.0303356,0.000895628,0.327212
5969937,-0.0324037,-0.000634,0.326953
5974937,-0.0314394,5.52027e-05,0.327113
5979937,-0.0331907,2.81304e-06,0.326842
5984937,-0.0316758,0.000159323,0.327037
5989937,-0.0330553,-0.00044572,0.326903
5994937,-0.0327191,-0.00127076,0.326979
5999937,-0.0320652,-0.000496865,0.327165
6004936,-0.0334383,-0.000612134,0.327164
6009936,-0.0333181,-0.00052633,0.326903
6014936,-0.0340955,-0.000628868,0.326849
6019936,-0.0338014,-0.00106307,0.3269
6024936,-0.0338552,-0.001349,0.327025
6029936,-0.0340497,-0.000977004,0.326888
6034936,-0.0348398,-0.00047038,0.326943
6039936,-0.0341335,-0.000207531,0.326986
6044936,-0.0342792,-0.000662794,0.327133
6049936,-0.0357318,2.29407e-05,0.326869
6054936,-0.0348215,6.54049e-05,0.326986
6059936,-0.0362555,0.000126985,0.326884
6064936,-0.0366177,0.000374322,0.326951
6069935,-0.037458,-0.000183217,0.327065
6074935,-0.0358827,-0.000193603,0.326982
6079935,-0.0370525,-0.000708897,0.327028
6084935,-0.0363126,-0.00159315,0.327065
6089935,-0.0388559,-0.00144012,0.326835
6094935,-0.0375313,-0.000875154,0.326939
6099935,-0.038234,-0.00176761,0.326889
6104935,-0.0372315,-0.00158089,0.327037
6109935,-0.0380018,-0.00137237,0.326964
6114935,-0.0377144,-0.00154147,0.326994
6119935,-0.0384598,-0.00172798,0.326919
6124935,-0.0378399,-0.000806498,0.327156
6129935,-0.0396343,-0.00110491,0.327047
6134934,-0.0385144,-0.00104649,0.327206
6139934,-0.0395813,-0.000623426,0.327033
6144934,-0.0409758,-0.00158305,0.326947
6149934,-0.0399041,-0.000895188,0.327036
6154934,-0.0417791,-0.000461345,0.32683
6159934,-0.0422562,-0.000427565,0.327026
6164934,-0.0402766,0.00142586,0.327042
6169934,-0.0396511,-8.91999e-05,0.32704
6174934,-0.0395292,2.90539e-05,0.32694
6179934,-0.0393507,0.000786522,0.327074
6184934,-0.0377034,0.000841301,0.327201
6189934,-0.0373918,0.00027692,0.327296
6194934,-0.0375053,0.000810815,0.327097
6199934,-0.0380843,0.00088937,0.326969
6204933,-0.0372227,0.000364234,0.327096
6209933,-0.0368644,0.000179825,0.327111
6214933,-0.0372837,0.000713925,0.327059
6219933,-0.0373628,0.000525183,0.326965
6224933,-0.0372604,-0.00019801,0.327013
6229933,-0.0373809,-0.000868088,0.326832
6234933,-0.0364431,-2.74389e-05,0.326953
6239933,-0.0367216,-0.0014213,0.327105
6244933,-0.0374198,-0.00225253,0.326678
6249933,-0.0345804,-0.0027555,0.327109
6254933,-0.0352462,-0.00232522,0.32694
6259933,-0.0346326,-0.00247085,0.326983
6264933,-0.0343947,-0.00229776,0.326947
6269932,-0.0327397,-0.00258721,0.327132
6274932,-0.0324548,-0.00128295,0.327136
6279932,-0.0327106,-0.00153226,0.327102
6284932,-0.0323907,-0.00228784,0.327052
6289932,-0.0332016,-0.00194381,0.327071
6294932,-0.0335211,-0.00113382,0.327182
6299932,-0.0332474,-0.000178867,0.327106
6304932,-0.0317167,0.000277025,0.327117
6309932,-0.0316061,-0.000117514,0.327234
6314932,-0.0313285,0.000218954,0.327106
6319932,-0.0317531,-6.3756e-05,0.327197
6324932,-0.0318526,0.000443291,0.327042
6329932,-0.0314977,0.0011992,0.327037
