2779986,-0.000514513,0.182258,0.0921313,-0.0178922,0.374198,0.186976,0.785862,0.176737,-0.0963866,0.0208626,0.36762,0.183438
2784986,0.00097084,0.179985,0.091076,-0.0181121,0.367645,0.185166,0.785626,0.176932,-0.0923104,0.0202012,0.367064,0.182699
2789986,-0.000151144,0.182595,0.0914303,-0.0174707,0.372592,0.186887,0.7852,0.18147,-0.0940644,0.0198598,0.371718,0.184555
2794985,-0.000799371,0.179282,0.0956146,-0.0174107,0.367752,0.185174,0.785408,0.178936,-0.102122,0.021286,0.365325,0.181344
2799985,-0.000513924,0.180182,0.0957395,-0.0186779,0.370262,0.185782,0.784262,0.176659,-0.105298,0.0189815,0.361972,0.181156
2804985,-0.00126502,0.180758,0.0973002,-0.0216028,0.36615,0.184899,0.785587,0.177255,-0.109179,0.0212116,0.362538,0.181639
2809985,0.00102186,0.181304,0.103515,-0.0212514,0.367248,0.184285,0.785764,0.176805,-0.113121,0.0210876,0.362149,0.180794
2814985,0.00219536,0.179592,0.106159,-0.0195382,0.36516,0.184651,0.785357,0.173315,-0.110967,0.0186276,0.358506,0.179675
2819985,-0.00105466,0.175744,0.106221,-0.0159089,0.364298,0.184313,0.785257,0.171683,-0.110925,0.0224652,0.358982,0.184318
2824985,0.000594616,0.176298,0.108777,-0.0164874,0.362049,0.182788,0.78517,0.16966,-0.116181,0.0232015,0.352522,0.179193
2829985,0.00289297,0.176658,0.108927,-0.0162743,0.362919,0.184797,0.78532,0.171734,-0.113576,0.0213895,0.356518,0.177562
2834985,0.000509262,0.174482,0.112767,-0.0175315,0.364221,0.187545,0.785721,0.165089,-0.121864,0.0200915,0.350294,0.178113
2839985,0.0018487,0.174369,0.117114,-0.0203789,0.361014,0.184054,0.78547,0.168607,-0.125515,0.0229788,0.348922,0.175656
2844985,0.00144815,0.171848,0.112433,-0.018286,0.354404,0.18117,0.785475,0.171104,-0.118731,0.0236773,0.35465,0.179902
2849985,0.00119257,0.173089,0.115429,-0.0182566,0.357815,0.180758,0.785496,0.170919,-0.121315,0.0224581,0.353139,0.179588
2854985,-0.000327541,0.1725,0.114542,-0.0208598,0.351419,0.178532,0.785635,0.169637,-0.125558,0.0237989,0.344884,0.171946
2859984,0.00226736,0.171821,0.119025,-0.0215892,0.348908,0.175404,0.785416,0.17074,-0.125679,0.0215931,0.345889,0.171111
2864984,-0.00063806,0.172037,0.120776,-0.0214583,0.350957,0.17685,0.785475,0.171101,-0.127422,0.0204663,0.348543,0.174141
2869984,-0.00159316,0.170652,0.124543,-0.0218379,0.347141,0.173258,0.785641,0.168958,-0.132207,0.0225663,0.346004,0.167259
2874984,-0.000819033,0.170151,0.127982,-0.0231249,0.347756,0.172144,0.784143,0.165302,-0.128878,0.0219736,0.339575,0.162318
2879984,-0.000741267,0.170185,0.118142,-0.0200099,0.347934,0.172866,0.78542,0.168606,-0.127231,0.0174103,0.345519,0.166447
2884984,-0.00101137,0.171438,0.120705,-0.0197311,0.348917,0.175326,0.785786,0.165773,-0.119626,0.0186071,0.339696,0.165813
2889984,0.000349045,0.167869,0.122306,-0.0218128,0.346327,0.17341,0.78544,0.156942,-0.123276,0.0142388,0.324068,0.160524
2894984,0.000515938,0.17146,0.122437,-0.0256662,0.347376,0.17328,0.785017,0.156594,-0.127733,0.0211129,0.324404,0.162192
2899984,0.000220776,0.168968,0.120629,-0.026008,0.340299,0.169415,0.785104,0.159828,-0.12356,0.0228496,0.331315,0.16499
2904984,0.00101042,0.168164,0.119488,-0.0263382,0.33628,0.169616,0.785671,0.160352,-0.121644,0.0204678,0.331472,0.165483
2909984,0.000301361,0.167366,0.120225,-0.0241526,0.338199,0.169309,0.785599,0.158035,-0.119761,0.0204096,0.332959,0.167411
2914984,0.000751495,0.166203,0.121688,-0.0252003,0.335473,0.169364,0.785359,0.162822,-0.126835,0.0199809,0.334179,0.167278
2919984,0.000699997,0.165355,0.126408,-0.0235975,0.333113,0.16789,0.785141,0.161122,-0.130675,0.0201077,0.328203,0.166488
2924983,-0.00198728,0.162822,0.128836,-0.021128,0.330038,0.167082,0.785423,0.16227,-0.13274,0.0184221,0.325754,0.165431
2929983,0.00131226,0.161423,0.131565,-0.0199668,0.327434,0.16772,0.785203,0.157937,-0.137737,0.0192461,0.318493,0.165089
2934983,-0.000814621,0.16117,0.134599,-0.0197836,0.327565,0.167544,0.784737,0.157592,-0.146776,0.018302,0.318714,0.162173
2939983,0.00249195,0.159767,0.13848,-0.0239978,0.322147,0.165674,0.785283,0.153352,-0.151685,0.02139,0.313299,0.162713
2944983,-0.000948667,0.158518,0.138204,-0.0238348,0.321979,0.166565,0.785728,0.151257,-0.147148,0.0158858,0.312688,0.165562
2949983,0.000432968,0.156428,0.143434,-0.0237681,0.318219,0.164964,0.786007,0.146399,-0.142588,0.0130482,0.310448,0.158807
2954983,-0.000326483,0.160685,0.13702,-0.0230111,0.320129,0.1661,0.785535,0.150314,-0.141002,0.0208097,0.308364,0.154399
2959983,-0.00186473,0.162382,0.137741,-0.0241849,0.320302,0.165366,0.785049,0.148673,-0.143953,0.0233808,0.305935,0.153624
2964983,0.000913143,0.160493,0.135658,-0.0210979,0.318853,0.164365,0.785437,0.144043,-0.139951,0.0255947,0.299822,0.156008
2969983,-0.000897082,0.158532,0.138419,-0.0220929,0.315879,0.164015,0.784634,0.143633,-0.143323,0.024549,0.298102,0.155924
2974983,0.00140142,0.158875,0.140025,-0.0221772,0.316786,0.16312,0.786268,0.149092,-0.147552,0.0251665,0.301191,0.161401
2979983,0.00432682,0.157333,0.141935,-0.0203131,0.310075,0.161323,0.785076,0.149383,-0.152318,0.0232196,0.300121,0.154766
2984983,0.001266,0.151329,0.142335,-0.0191729,0.302939,0.157739,0.785617,0.144774,-0.151647,0.0218453,0.294313,0.154573
2989982,0.00151682,0.149912,0.14254,-0.0206319,0.300532,0.15357,0.786079,0.142466,-0.153309,0.0222197,0.293318,0.153578
2994982,0.00153923,0.148709,0.147419,-0.0201104,0.296831,0.152478,0.786395,0.143457,-0.151211,0.0232153,0.293634,0.152986
2999982,0.000264168,0.14723,0.149858,-0.0204863,0.298788,0.153212,0.785394,0.141798,-0.15987,0.0240626,0.289259,0.151155
3004982,-0.00032172,0.147143,0.145968,-0.0177372,0.297022,0.150668,0.785304,0.140548,-0.158747,0.0201879,0.284785,0.147325
3009982,-0.00083265,0.142825,0.153384,-0.0181013,0.289309,0.144945,0.785476,0.139665,-0.163966,0.0264654,0.285431,0.145118
3014982,0.000563145,0.143665,0.155161,-0.0217352,0.288724,0.146008,0.78485,0.137289,-0.150921,0.0251803,0.277924,0.142897
3019982,0.000610352,0.146145,0.157105,-0.0232367,0.290608,0.147466,0.785176,0.135058,-0.17425,0.0248556,0.271163,0.138741
3024982,-0.00042331,0.15063,0.161773,-0.0266061,0.303338,0.152644,0.786713,0.136555,-0.175471,0.0255804,0.282251,0.139974
3029982,-0.000811079,0.148886,0.1602,-0.0267842,0.298731,0.152133,0.7841,0.140428,-0.158465,0.0274162,0.284118,0.14119
3034982,-0.000584779,0.152735,0.154416,-0.0225603,0.30481,0.154462,0.785567,0.142469,-0.164233,0.0303531,0.285525,0.142777
3039982,-0.00144254,0.153193,0.154678,-0.0266274,0.312936,0.15893,0.784718,0.141774,-0.156849,0.0297136,0.296533,0.151043
3044982,0.00182247,0.15181,0.147235,-0.0238821,0.308853,0.15745,0.785329,0.142665,-0.153522,0.0291557,0.295886,0.151183
3049982,-0.000989689,0.154099,0.144246,-0.0261127,0.309688,0.157748,0.785211,0.141677,-0.154418,0.0273156,0.29083,0.147829
3054981,0.000388622,0.155911,0.143428,-0.0239039,0.313118,0.158792,0.785086,0.144342,-0.152131,0.0262122,0.297727,0.147809
3059981,-0.000110964,0.156498,0.143765,-0.023533,0.314957,0.160721,0.785297,0.147083,-0.15408,0.0142317,0.296761,0.154423
3064981,0.00209808,0.154966,0.137511,-0.0185045,0.312664,0.160015,0.785313,0.147049,-0.154946,0.016449,0.295607,0.15207
3069981,-0.000305748,0.156387,0.133741,-0.0194791,0.317082,0.163223,0.785856,0.14985,-0.148947,0.017426,0.305874,0.156679
3074981,0.00203896,0.157515,0.132506,-0.0223052,0.315526,0.161147,0.784777,0.147585,-0.145348,0.0217319,0.305712,0.156433
3079981,0.00214148,0.15493,0.134016,-0.0236867,0.313769,0.160968,0.785597,0.147582,-0.145468,0.0234404,0.305957,0.156225
3084981,-0.00106949,0.157456,0.12826,-0.0212287,0.319091,0.163563,0.785224,0.152906,-0.135244,0.0238662,0.319477,0.163624
3089981,-0.000587886,0.160365,0.127429,-0.0203399,0.323719,0.164361,0.785547,0.15639,-0.141667,0.0241861,0.323036,0.165053
3094981,0.000538349,0.160757,0.131327,-0.0200199,0.321617,0.163366,0.785012,0.155822,-0.140049,0.0205293,0.314494,0.16126
3099981,0.00207043,0.164314,0.129926,-0.0204427,0.329938,0.168083,0.785766,0.154907,-0.137933,0.0216622,0.316501,0.160877
3104981,-0.00171021,0.164507,0.129526,-0.020292,0.330699,0.16945,0.784668,0.151571,-0.125242,0.0197201,0.311271,0.158512
3109981,-0.000788956,0.163311,0.126183,-0.0200972,0.329687,0.168615,0.784931,0.152256,-0.134082,0.0208769,0.315764,0.157718
3114981,-0.000338484,0.168434,0.123441,-0.0217076,0.335653,0.169636,0.785012,0.160798,-0.129929,0.0233226,0.323952,0.165124
3119981,-0.000383098,0.167972,0.122924,-0.020449,0.337605,0.171141,0.785692,0.159801,-0.131059,0.0249953,0.326644,0.166375
3124980,-0.00040684,0.167847,0.120716,-0.0235626,0.335851,0.171355,0.785487,0.162153,-0.127595,0.0214038,0.333017,0.164952
3129980,-0.00120587,0.168638,0.11504,-0.021735,0.336905,0.171166,0.785201,0.163629,-0.120442,0.0191736,0.329124,0.163149
3134980,0.0016284,0.169774,0.11483,-0.0207023,0.342054,0.174767,0.785345,0.161361,-0.114007,0.0210238,0.331019,0.163312
3139980,0.00326061,0.168265,0.11458,-0.0213365,0.342776,0.174224,0.785592,0.156463,-0.129832,0.0188084,0.327024,0.163736
3144980,-0.000553101,0.167509,0.114162,-0.020147,0.346068,0.175598,0.785462,0.158599,-0.127145,0.0161524,0.328043,0.16588
3149980,-0.00101182,0.169011,0.11089,-0.0181867,0.346875,0.174228,0.786016,0.163229,-0.126649,0.0192695,0.340504,0.169997
3154980,-0.000378653,0.170566,0.112643,-0.019471,0.34801,0.173233,0.785216,0.165203,-0.119723,0.0205622,0.339038,0.168433
3159980,0.000881672,0.171394,0.107908,-0.017543,0.351835,0.176033,0.785525,0.168221,-0.125537,0.0210123,0.350128,0.171695
3164980,0.000614166,0.173032,0.103746,-0.0183745,0.351056,0.175785,0.785481,0.166917,-0.113252,0.0217462,0.343729,0.17073
3169980,0.00275135,0.172612,0.104285,-0.0201585,0.350421,0.17739,0.785719,0.163713,-0.117603,0.0217423,0.345956,0.169625
3174980,0.000781536,0.175453,0.108225,-0.0244909,0.35882,0.180762,0.785332,0.16189,-0.127649,0.0162196,0.336442,0.168319
3179980,0.00197601,0.179871,0.102028,-0.0216034,0.359036,0.180092,0.785626,0.168467,-0.120601,0.0272727,0.345951,0.172028
3184980,0.00114441,0.176331,0.104293,-0.015603,0.356105,0.178742,0.785522,0.172374,-0.113234,0.0267696,0.354353,0.176023
3189979,-0.0010736,0.175918,0.104536,-0.010557,0.356987,0.179266,0.785416,0.171928,-0.114829,0.0241361,0.351098,0.176306
3194979,0.00235271,0.178133,0.103994,-0.0127864,0.360122,0.181422,0.784883,0.17543,-0.116574,0.020102,0.353088,0.178866
3199979,0.000202179,0.174837,0.102417,-0.0127769,0.360155,0.1818,0.785474,0.17101,-0.109628,0.0232306,0.35428,0.177807
3204979,0.000552654,0.177136,0.0953771,-0.0152,0.359908,0.18263,0.785146,0.175082,-0.105822,0.0185256,0.357539,0.178215
3209979,0.00055027,0.181711,0.0984746,-0.0175051,0.3659,0.186208,0.785227,0.175878,-0.110964,0.0221782,0.356647,0.178797
3214979,0.00155306,0.181778,0.0987946,-0.0188331,0.36756,0.185158,0.785252,0.176417,-0.107524,0.0210967,0.35802,0.180312
3219979,-0.00127863,0.179907,0.0966226,-0.0186201,0.365889,0.186286,0.785327,0.173053,-0.102386,0.0219049,0.358544,0.181186
3224979,-0.00203563,0.179929,0.0950123,-0.0158272,0.368917,0.186844,0.785468,0.175669,-0.106036,0.0217905,0.362155,0.183983
3229979,-0.000460727,0.17936,0.0928088,-0.0165769,0.36606,0.186168,0.785205,0.172852,-0.101602,0.0226688,0.36022,0.183037
3234979,-0.000165525,0.1824,0.0912405,-0.016804,0.368442,0.186457,0.785549,0.17705,-0.104969,0.0229292,0.364118,0.183453
3239979,-0.000655511,0.182685,0.0930248,-0.0162467,0.370938,0.187066,0.785245,0.175943,-0.0991351,0.0208602,0.362002,0.18559
3244979,0.000659466,0.182064,0.0903722,-0.0162064,0.371596,0.187292,0.784434,0.175063,-0.104314,0.0236311,0.364819,0.188396
3249979,0.00162697,0.183732,0.0921718,-0.0156462,0.375216,0.190022,0.785596,0.176742,-0.104554,0.0210228,0.367793,0.185996
3254978,0.000604153,0.181421,0.0923177,-0.0141397,0.372518,0.188555,0.784964,0.17832,-0.101666,0.0200405,0.362236,0.183585
3259978,-0.000606188,0.183787,0.0870682,-0.0120347,0.371671,0.187443,0.785034,0.178466,-0.105196,0.0138826,0.360053,0.181528
3264978,0.000896931,0.185252,0.089481,-0.0120719,0.375584,0.188243,0.78571,0.175288,-0.0876386,0.0151596,0.363743,0.183062
3269978,0.000378132,0.188186,0.0822507,-0.014399,0.377409,0.189498,0.785604,0.182531,-0.0952539,0.0178967,0.365851,0.183312
3274978,0.000684738,0.188631,0.0838438,-0.0147115,0.381456,0.191605,0.785529,0.179559,-0.0971813,0.0175357,0.365843,0.185986
3279978,0.000228405,0.18723,0.0833579,-0.0132093,0.379348,0.19119,0.785005,0.180742,-0.0867991,0.0151792,0.365748,0.185449
3284978,0.00162506,0.188592,0.0790616,-0.0121933,0.382772,0.191954,0.785421,0.184693,-0.0892458,0.0163431,0.375492,0.187195
3289978,-0.000167265,0.185416,0.0774199,-0.0105429,0.383273,0.192532,0.785385,0.182825,-0.084685,0.0178471,0.376096,0.191194
3294978,0.000416756,0.184646,0.0792652,-0.010922,0.380422,0.190978,0.785677,0.178468,-0.0874152,0.0150914,0.370522,0.186472
3299978,-0.00100334,0.185124,0.0796872,-0.0121364,0.377912,0.190615,0.785181,0.179505,-0.0747184,0.0168166,0.37571,0.189034
3304978,-0.00111136,0.185181,0.071282,-0.0124471,0.379684,0.190993,0.785406,0.18107,-0.0786497,0.0231242,0.375828,0.187926
3309978,0.000330448,0.187899,0.0718199,-0.0117547,0.383553,0.192835,0.785125,0.183472,-0.078051,0.0227122,0.377918,0.189806
3314978,-0.00112134,0.190104,0.07539,-0.0115429,0.388899,0.194345,0.785627,0.183682,-0.0813167,0.0184531,0.377631,0.189156
3319977,0.000916004,0.190658,0.0771724,-0.0111282,0.385913,0.193067,0.785457,0.1816,-0.0877649,0.014884,0.370112,0.186327
3324977,-0.000441388,0.188654,0.073577,-0.0109696,0.384453,0.19305,0.785354,0.183502,-0.0798132,0.0154552,0.375476,0.189695
3329977,0.000141621,0.189198,0.0721565,-0.0133142,0.384625,0.194034,0.78571,0.183352,-0.0776403,0.0131688,0.373521,0.191014
3334977,0.000886917,0.188841,0.0717231,-0.0123246,0.382979,0.194088,0.785354,0.184561,-0.0764632,0.00916719,0.372887,0.187586
3339977,-0.00148175,0.189909,0.0722133,-0.0134023,0.386395,0.197357,0.786223,0.186282,-0.0836298,0.0113912,0.377666,0.189589
3344977,0.00165033,0.189196,0.0685374,-0.0134598,0.386032,0.19732,0.785614,0.187815,-0.079792,0.0133071,0.383793,0.195699
3349977,-0.00168692,0.189642,0.0692517,-0.0147853,0.386853,0.196893,0.785446,0.186011,-0.0762956,0.0159035,0.383368,0.19197
3354977,0.00297356,0.189912,0.0702735,-0.0149787,0.388534,0.19803,0.785761,0.186296,-0.0816688,0.0102863,0.380676,0.193954
3359977,-0.000660381,0.19033,0.0714918,-0.0127144,0.388682,0.197124,0.785007,0.187107,-0.082998,0.00926685,0.382596,0.193436
3364977,0.00118923,0.191793,0.0689675,-0.0115201,0.389298,0.198153,0.78883,0.190877,-0.0769543,0.0102901,0.388481,0.194724
3369977,0.00071907,0.192709,0.0655204,-0.0126805,0.390599,0.198855,0.785426,0.190568,-0.0779614,0.0136142,0.388949,0.194174
3374977,-0.000751633,0.192186,0.0649658,-0.0135921,0.389867,0.197715,0.785451,0.18925,-0.0725679,0.0119786,0.388094,0.197819
3379977,0.00100994,0.193131,0.0656806,-0.0140702,0.391096,0.198436,0.785055,0.190165,-0.0731647,0.0143256,0.387788,0.195888
3384976,-0.00360455,0.191234,0.0643035,-0.0118967,0.393624,0.198661,0.785096,0.191244,-0.0698828,0.0148611,0.39227,0.195759
3389976,-0.0025059,0.188131,0.0591918,-0.010637,0.390339,0.197519,0.785075,0.1862,-0.0623254,0.0110011,0.386102,0.195903
3394976,-0.000327182,0.190038,0.0540339,-0.00794279,0.392528,0.199558,0.785415,0.186796,-0.0520939,0.0158019,0.390518,0.197189
3399976,-0.000705056,0.194748,0.058684,-0.0109743,0.398097,0.201271,0.785095,0.189378,-0.065021,0.0164223,0.390253,0.197137
3404976,-0.00212154,0.193014,0.0547787,-0.00963471,0.39655,0.199165,0.78558,0.186546,-0.0640463,0.0146947,0.38789,0.197004
3409976,-0.000657493,0.190706,0.0547692,-0.00745887,0.39792,0.199655,0.784644,0.186378,-0.0628469,0.0120687,0.391111,0.196239
3414976,0.000802517,0.194499,0.0558053,-0.00716616,0.401462,0.200158,0.785414,0.191243,-0.0659415,0.0108905,0.39436,0.197167
3419976,0.000421047,0.193871,0.0560604,-0.00777393,0.398704,0.200289,0.78562,0.191684,-0.0659923,0.0122972,0.397302,0.198764
3424976,0.00114965,0.191622,0.0543419,-0.0091006,0.394424,0.200113,0.785567,0.192203,-0.0638356,0.0129223,0.40098,0.200241
3429976,-0.000994587,0.193185,0.0545379,-0.00931448,0.398861,0.200904,0.785114,0.190343,-0.0594162,0.0124936,0.400128,0.201693
3434976,0.000596046,0.194463,0.0537254,-0.0102957,0.399216,0.201186,0.785185,0.192937,-0.0619792,0.0155926,0.400182,0.200183
3439976,0.000356674,0.195734,0.057726,-0.0122703,0.400646,0.201109,0.785371,0.191344,-0.0608027,0.0129628,0.393017,0.197562
3444976,0.000658512,0.196635,0.0526587,-0.0109352,0.399294,0.200461,0.785249,0.192029,-0.0647735,0.0114069,0.39069,0.196796
3449975,0.000992775,0.197768,0.0541316,-0.00733999,0.403187,0.202214,0.785378,0.191063,-0.0617113,0.0117955,0.394078,0.196969
3454975,-0.000406317,0.197902,0.0532318,-0.0074409,0.405073,0.203865,0.785717,0.192459,-0.0601677,0.012002,0.394223,0.193627
3459975,-0.000776086,0.19493,0.0500718,-0.00672335,0.399904,0.200363,0.784881,0.192669,-0.0539763,0.0119328,0.391458,0.195714
3464975,-0.000422148,0.197329,0.0453717,-0.00854787,0.398865,0.202101,0.785481,0.190778,-0.0493149,0.0109353,0.393579,0.197434
3469975,0.0019989,0.197735,0.0411266,-0.00527452,0.402135,0.200613,0.785484,0.193238,-0.0460481,0.0138745,0.401254,0.199261
3474975,0.00131559,0.197806,0.042483,-0.00683589,0.40331,0.203339,0.786077,0.192539,-0.0437192,0.0151052,0.399643,0.200595
3479975,0.0026722,0.196666,0.0419222,-0.00553194,0.401477,0.202323,0.785232,0.193617,-0.0471761,0.0149817,0.399222,0.202915
3484975,-0.000950043,0.197271,0.0412506,-0.00877876,0.401898,0.2043,0.785541,0.194111,-0.0447084,0.0137429,0.398155,0.202941
3489975,-0.000800065,0.198587,0.0415558,-0.0106233,0.399637,0.203053,0.785135,0.195525,-0.0486078,0.0117717,0.395869,0.199576
3494975,-0.000797799,0.200767,0.04273,-0.00900558,0.403995,0.202355,0.785271,0.195924,-0.0504217,0.0122285,0.397808,0.199329
3499975,0.00137472,0.201366,0.0440301,-0.00787321,0.406937,0.20249,0.78528,0.198054,-0.0448789,0.00884295,0.39853,0.198457
3504975,-0.00037792,0.199737,0.039919,-0.0085688,0.403334,0.20361,0.78537,0.196893,-0.0415561,0.00674391,0.395592,0.198047
3509975,0.000669479,0.199656,0.0368799,-0.00977436,0.403264,0.20419,0.784993,0.194414,-0.0414524,0.00921249,0.394224,0.195317
3514974,-0.00196082,0.201765,0.0383173,-0.00869635,0.403988,0.20475,0.785589,0.194484,-0.0457541,0.0108957,0.390439,0.197084
3519974,-0.000681604,0.197659,0.0364412,-0.00813872,0.404546,0.206578,0.785635,0.191981,-0.0443835,0.00932312,0.396084,0.200909
3524974,-0.000608578,0.197595,0.034546,-0.0084278,0.40245,0.204861,0.785843,0.196246,-0.0364122,0.00689173,0.397695,0.202283
3529974,-0.000703178,0.197634,0.0283667,-0.00627595,0.405056,0.206063,0.785511,0.198305,-0.0355413,0.00755596,0.403862,0.204546
3534974,0.000571251,0.198935,0.030892,-0.00744367,0.407421,0.208432,0.78533,0.198269,-0.0308995,0.00565434,0.404206,0.20714
3539974,-0.00144835,0.198284,0.0290235,-0.00482047,0.405019,0.20687,0.785206,0.198038,-0.0303182,0.0078845,0.402516,0.206321
3544974,0.00024271,0.198429,0.0292295,-0.00521866,0.405831,0.204983,0.785641,0.195779,-0.0353944,0.00465727,0.395054,0.201833
3549974,-0.000371915,0.198038,0.0296007,-0.00499893,0.404512,0.203215,0.785085,0.196645,-0.0352587,0.00497484,0.398871,0.202817
3554974,-0.000511849,0.19875,0.027202,-0.00491707,0.405353,0.206157,0.785764,0.195655,-0.0285892,0.00633478,0.400375,0.200168
3559974,0.000798225,0.199514,0.0320469,-0.00426725,0.405276,0.205601,0.78549,0.193919,-0.0342497,0.00614357,0.397343,0.199989
3564974,0.00078249,0.198045,0.0276798,-0.00499722,0.403879,0.206905,0.785437,0.195127,-0.034161,0.00799799,0.398747,0.202739
3569974,0.000682831,0.1997,0.0267075,-0.00594188,0.405101,0.205012,0.785162,0.198236,-0.0347189,0.00334406,0.402835,0.202327
3574974,-0.000407229,0.201307,0.0264956,-0.0078674,0.408869,0.207368,0.785383,0.200547,-0.0351567,0.00539446,0.408726,0.205726
3579973,0.000264168,0.200369,0.0229539,-0.00736342,0.41068,0.206384,0.785363,0.199121,-0.0235955,0.0059104,0.410055,0.20521
3584973,0.00231123,0.200369,0.0184213,-0.00406226,0.41027,0.206431,0.785678,0.199499,-0.0258538,0.00667477,0.408174,0.204459
3589973,0.000322342,0.201588,0.0204245,-0.00423849,0.416003,0.209978,0.785358,0.1969,-0.0281515,0.00924206,0.412944,0.204934
3594973,0.000496864,0.200871,0.02147,-0.00810951,0.412583,0.208215,0.784698,0.196316,-0.0159483,0.0100799,0.409697,0.205637
3599973,-0.000419576,0.19941,0.0172812,-0.00293622,0.410948,0.204173,0.785888,0.197734,-0.0232081,0.00923538,0.410564,0.208667
3604973,-0.000953062,0.199806,0.0191878,0.00195551,0.412672,0.20445,0.785148,0.195224,-0.022124,0.00465822,0.406219,0.205195
3609973,0.00102186,0.200149,0.0173229,0.00494099,0.411256,0.204649,0.784329,0.197523,-0.0199563,-0.00587716,0.405114,0.204306
3614973,-0.000677819,0.201971,0.0175852,-0.00264336,0.408398,0.203718,0.785348,0.19705,-0.0183334,-0.00271182,0.406299,0.202622
3619973,-0.000585533,0.201751,0.0150622,-0.00114986,0.411205,0.204148,0.785642,0.197304,-0.0190649,-0.00824166,0.400716,0.204529
3624973,0.000312805,0.201916,0.015678,-0.00337722,0.411342,0.206838,0.785738,0.19775,-0.0210866,0.0028429,0.410599,0.206589
3629973,0.000540733,0.201222,0.0179232,-0.00355798,0.414226,0.207864,0.78464,0.198195,-0.0198853,0.00471497,0.412785,0.207219
3634973,0.00215769,0.203936,0.0190855,-0.00413742,0.419852,0.211788,0.785127,0.20049,-0.0174987,0.0028801,0.418671,0.210126
3639973,-0.000555143,0.202344,0.0172852,-0.0033609,0.420066,0.213547,0.785242,0.200413,-0.0173053,-0.0088255,0.408771,0.212187
3644972,0.000401974,0.204448,0.0152484,0.00231218,0.421982,0.214036,0.78535,0.2004,-0.0232772,-0.00643217,0.411525,0.213152
3649972,-0.000345496,0.205913,0.0126306,0.000977039,0.422222,0.215969,0.78502,0.203508,-0.0155365,0.00237846,0.421135,0.215342
3654972,-0.000581509,0.207126,0.0152198,-0.00347607,0.422355,0.215317,0.78583,0.201991,-0.0152213,0.0025692,0.420668,0.216252
3659972,0.000450611,0.20839,0.0117685,-0.00334673,0.425455,0.218161,0.785456,0.202806,-0.0138373,0.00513649,0.420565,0.217145
3664972,0.00134277,0.209298,0.00786889,-0.00104944,0.421999,0.216353,0.785766,0.202936,-0.0132441,0.00139332,0.417388,0.212632
3669972,-0.00156428,0.208469,0.00632274,0.000852585,0.420982,0.217755,0.785431,0.199737,-0.0104894,0.00130987,0.414234,0.214596
3674972,0.000472069,0.205658,0.00679123,0.00157356,0.422241,0.217276,0.78563,0.19937,-0.00488801,-0.00467331,0.415854,0.217342
3679972,-0.00033629,0.20697,0.00679839,0.00292301,0.419485,0.216346,0.784216,0.199852,-0.00388856,-0.00291591,0.41251,0.216728
3684972,0.000110626,0.207215,0.00338066,0.00305462,0.417782,0.213465,0.785196,0.20318,-0.00217743,0.00106716,0.415294,0.217839
3689972,0.000358105,0.210154,0.000941157,0.00134277,0.421651,0.217425,0.785349,0.202291,-0.00365467,0.00111151,0.411916,0.215619
3694972,-0.000822369,0.207747,0.0039531,0.00208473,0.420113,0.21709,0.786323,0.200951,-0.00693269,-0.00159432,0.411493,0.21657
3699972,0.00375605,0.201229,0.00292695,0.00416136,0.418336,0.215788,0.785316,0.200582,-0.00407524,-0.00135688,0.414193,0.214412
3704972,0.00157928,0.199208,-0.0011102,0.0014205,0.417307,0.215191,0.785242,0.198958,-0.00308867,-0.000972648,0.419728,0.218191
3709972,0.00479603,0.201701,0.000150084,0.0010457,0.417449,0.215958,0.78569,0.20023,-0.000530675,0.00107336,0.417415,0.215912
3714971,-0.000623627,0.201709,-0.000305772,0.00269175,0.420114,0.217818,0.785703,0.197989,-0.00167985,0.00303078,0.416494,0.216974
3719971,-0.00104796,0.203689,0.000421166,0.00465631,0.42261,0.21801,0.785231,0.198974,-0.00149818,0.00334692,0.414689,0.214333
3724971,-0.00235159,0.206843,-0.00077188,0.00307417,0.422804,0.218024,0.785538,0.2017,-0.000568345,0.00344801,0.417999,0.215227
3729971,0.00189447,0.203432,-0.00159895,0.00250912,0.41646,0.215849,0.785648,0.19907,0.000404641,-0.00366586,0.41497,0.215053
3734971,-0.00279313,0.204311,-0.00386369,0.00229549,0.422944,0.21648,0.785197,0.201144,0.00100617,0.00266838,0.418439,0.216814
3739971,0.000605583,0.202591,-0.00595248,0.00415945,0.423664,0.216836,0.785852,0.198114,0.00328283,0.00151968,0.418263,0.214155
3744971,-0.000370608,0.20338,-0.00777853,0.00647259,0.424396,0.215651,0.785511,0.201479,0.00659423,0.00205421,0.421652,0.213338
3749971,-0.000242088,0.206421,-0.0100027,0.00394678,0.423037,0.214674,0.785757,0.202536,0.00819926,-0.00174944,0.422969,0.213361
3754971,-0.000409476,0.203348,-0.00954878,-0.00148444,0.419942,0.213713,0.785545,0.199801,0.0135048,-0.0061767,0.417853,0.211456
3759971,-0.00227316,0.203648,-0.0107414,0.00369978,0.420815,0.212849,0.785374,0.200775,0.0103298,-0.00187558,0.422163,0.212606
3764971,0.000795841,0.201762,-0.0138687,-0.00482558,0.415868,0.214745,0.786281,0.202201,0.0128651,-0.00493085,0.422038,0.215181
3769971,0.00113392,0.202344,-0.0127894,0.00357723,0.421457,0.216246,0.784602,0.199804,0.0120705,-0.00399349,0.417399,0.214118
