5534944,0,0,42.6023
5539944,0,0,43.8187
5544944,0,0,43.2843
5549943,0,0,43.2843
5554943,0,0,43.5891
5559943,0,0,43.5891
5564943,0,0,43.2502
5569943,0,0,42.5556
5574943,0,0,42.8855
5579943,0,0,42.8855
5584943,0,0,44.2529
5589943,0,0,43.8685
5594943,0,0,43.5421
5599943,0,0,43.2465
5604943,0,0,43.2465
5609943,0,0,43.7793
5614942,0,0,43.2373
5619942,0,0,43.3374
5624942,0,0,43.7552
5629942,0,0,42.9408
5634942,0,0,43.9894
5639942,0,0,43.6458
5644942,0,0,43.3585
5649942,0,0,43.4097
5654942,0,0,43.4097
5659942,0,0,43.6695
5664942,0,0,43.2997
5669942,0,0,42.9716
5674942,0,0,42.9716
5679941,0,0,43.2
5684941,0,0,42.7636
5689941,0,0,42.6237
5694941,0,0,42.6237
5699941,0,0,43.5213
5704941,0,0,43.5213
5709941,0,0,43.4342
5714941,0,0,43.3845
5719941,0,0,43.596
5724941,0,0,42.5393
5729941,0,0,42.5393
5734941,0,0,43.371
5739941,0,0,43.371
5744940,0,0,43.2927
5749940,0,0,43.2927
5754940,0,0,43.5167
5759940,0,0,42.6398
5764940,0,0,42.4775
5769940,0,0,42.4775
5774940,0,0,43.1307
5779940,0,0,43.1601
5784940,0,0,43.6405
5789940,0,0,43.6405
5794940,0,0,43.3979
5799940,0,0,43.0059
5804940,0,0,43.0059
5809939,0,0,43.7291
5814939,0,0,43.7291
5819939,0,0,42.9966
5824939,0,0,44.4387
5829939,0,0,43.6489
5834939,0,0,43.6489
5839939,0,0,43.6837
5844939,0,0,43.6837
5849939,0,0,42.9689
5854939,0,0,43.275
5859939,0,0,43.9223
5864939,0,0,43.4632
5869939,0,0,43.4632
5874938,0,0,42.6501
5879938,0,0,42.7592
5884938,0,0,42.7592
5889938,0,0,43.7547
5894938,0,0,43.7547
5899938,0,0,42.949
5904938,0,0,43.5978
5909938,0,0,43.0316
5914938,0,0,44.1561
5919938,0,0,44.1561
5924938,0,0,43.23
5929938,0,0,43.23
5934938,0,0,42.4295
5939937,0,0,42.9881
5944937,0,0,42.9881
5949937,0,0,43.2166
5954937,0,0,43.2166
5959937,0,0,43.1947
5964937,0,0,43.1947
5969937,0,0,42.1767
5974937,0,0,43.1083
5979937,0,0,44.1006
5984937,0,0,44.1006
5989937,0,0,44.408
5994937,0,0,42.8812
5999937,0,0,44.0601
6004936,0,0,42.6062
6009936,0,0,42.6062
6014936,0,0,44.6282
6019936,0,0,42.7699
6024936,0,0,42.5935
6029936,0,0,44.0627
6034936,0,0,44.0627
6039936,0,0,43.2221
6044936,0,0,42.9233
6049936,0,0,43.7546
6054936,0,0,44.0402
6059936,0,0,42.8944
6064936,0,0,42.1713
6069935,0,0,44.6554
6074935,0,0,42.8766
6079935,0,0,43.8499
6084935,0,0,44.1414
6089935,0,0,42.3019
6094935,0,0,42.8673
6099935,0,0,42.8673
6104935,0,0,42.2659
6109935,0,0,43.6165
6114935,0,0,44.8911
6119935,0,0,43.5589
6124935,0,0,43.5037
6129935,0,0,42.7902
6134934,0,0,43.6171
6139934,0,0,43.28
6144934,0,0,42.4062
6149934,0,0,45.3487
6154934,0,0,42.7958
6159934,0,0,42.873
6164934,0,0,43.3382
6169934,0,0,43.3982
6174934,0,0,43.6108
6179934,0,0,43.1344
6184934,0,0,43.573
6189934,0,0,43.023
6194934,0,0,44.7816
6199934,0,0,44.7816
6204933,0,0,43.5411
6209933,0,0,42.5144
6214933,0,0,44.5411
6219933,0,0,42.4924
6224933,0,0,43.142
6229933,0,0,43.142
6234933,0,0,43.5789
6239933,0,0,43.5789
6244933,0,0,45.4411
6249933,0,0,45.4411
6254933,0,0,43.2398
6259933,0,0,43.2398
6264933,0,0,43.9797
6269932,0,0,43.1752
6274932,0,0,43.7927
6279932,0,0,42.1381
6284932,0,0,44.3492
6289932,0,0,43.2248
6294932,0,0,42.9617
6299932,0,0,44.22
6304932,0,0,43.2433
6309932,0,0,44.4187
6314932,0,0,44.4187
6319932,0,0,42.4655
6324932,0,0,43.7167
6329932,0,0,43.9446
6334931,0,0,42.9597
6339931,0,0,44.0568
6344931,0,0,43.9777
6349931,0,0,43.9777
6354931,0,0,42.1321
6359931,0,0,42.1321
6364931,0,0,43.7707
6369931,0,0,43.7707
6374931,0,0,42.9476
6379931,0,0,42.9476
6384931,0,0,43.4803
6389931,0,0,43.4803
6394931,0,0,44.8785
6399930,0,0,44.8785
6404930,0,0,42.5628
6409931,0,0,42.5628
6414931,0,0,42.7911
6419931,0,0,44.0142
6424932,0,0,43.1516
6429932,0,0,42.6827
6434932,0,0,43.7215
6439933,0,0,44.0317
6444933,0,0,43.3285
6449933,0,0,43.2626
6454933,0,0,43.0879
6459934,0,0,43.0879
6464934,0,0,44.2331
6469934,0,0,44.6257
6474935,0,0,44.6257
6479935,0,0,43.2634
6484935,0,0,43.2114
6489936,0,0,43.2114
6494936,0,0,44.7178
6499936,0,0,44.7178
6504936,0,0,42.7801
6509937,0,0,44.5212
6514937,0,0,43.4615
6519937,0,0,42.9992
6524938,0,0,42.9992
6529938,0,0,43.3107
6534938,0,0,43.1738
6539939,0,0,43.7964
6544939,0,0,43.7964
6549939,0,0,43.9367
6554940,0,0,43.9367
6559940,0,0,42.9987
6564940,0,0,43.96
6569940,0,0,43.1785
6574941,0,0,43.1785
6579941,0,0,43.2243
6584941,0,0,42.5755
6589942,0,0,42.5755
6594942,0,0,44.1423
6599942,0,0,43.46
6604943,0,0,43.8013
6609943,0,0,43.8013
6614943,0,0,43.1884
6619944,0,0,42.949
6624944,0,0,42.949
6629944,0,0,43.8495
6634944,0,0,43.8495
6639945,0,0,43.5237
6644945,0,0,43.4846
6649945,0,0,43.4846
6654946,0,0,43.3431
6659946,0,0,43.3431
6664946,0,0,42.7766
6669947,0,0,43.8114
6674947,0,0,43.8114
6679947,0,0,42.5386
6684947,0,0,42.5386
6689948,0,0,43.9273
6694948,0,0,43.9273
6699948,0,0,43.4759
6704949,0,0,43.4759
6709949,0,0,43.259
6714949,0,0,42.9513
6719950,0,0,44.2508
6724950,0,0,43.5085
6729950,0,0,43.469
6734951,0,0,43.3515
6739951,0,0,43.3967
6744951,0,0,43.2696
6749951,0,0,42.7009
6754952,0,0,44.3992
6759952,0,0,43.6462
6764952,0,0,44.1071
6769953,0,0,44.1071
6774953,0,0,43.8124
6779953,0,0,42.8222
6784954,0,0,43.6894
6789954,0,0,42.9293
6794954,0,0,42.9954
6799954,0,0,43.5646
6804955,0,0,44.1346
6809955,0,0,42.9679
6814955,0,0,43.3129
6819956,0,0,44.0792
6824956,0,0,42.6439
6829956,0,0,43.6252
6834957,0,0,43.3463
6839957,0,0,43.9103
6844957,0,0,43.2761
6849958,0,0,43.4873
6854958,0,0,43.4873
6859958,0,0,43.4559
6864958,0,0,43.2502
6869959,0,0,43.2502
6874959,0,0,43.9518
6879959,0,0,43.5647
6884960,0,0,43.0947
6889960,0,0,43.4176
6894960,0,0,43.4173
6899961,0,0,43.8819
6904961,0,0,42.759
6909961,0,0,43.4579
6914962,0,0,43.1156
6919962,0,0,43.4126
6924962,0,0,44.1152
6929962,0,0,43.5884
6934963,0,0,43.3465
6939963,0,0,43.8966
6944963,0,0,43.4534
6949964,0,0,44.3865
6954964,0,0,44.3865
6959964,0,0,43.6023
6964965,0,0,43.6023
6969965,0,0,42.994
6974965,0,0,43.9267
6979965,0,0,43.9267
6984966,0,0,44.3913
6989966,0,0,44.3913
6994966,0,0,43.3677
6999967,0,0,42.6438
7004967,0,0,42.6438
7009967,0,0,43.4349
7014968,0,0,44.0095
7019968,0,0,44.0095
7024968,0,0,43.3945
7029969,0,0,42.8177
7034969,0,0,43.4856
7039969,0,0,43.4856
7044969,0,0,43.9103
7049970,0,0,42.621
7054970,0,0,42.621
7059970,0,0,43.8929
7064971,0,0,43.9925
7069971,0,0,43.5219
7074971,0,0,43.0859
7079972,0,0,43.2044
7084972,0,0,43.5388
7089972,0,0,43.5388
7094972,0,0,42.9785
7099973,0,0,43.7285
7104973,0,0,43.4587
7109973,0,0,43.4587
7114974,0,0,42.8509
7119974,0,0,42.8682
7124974,0,0,43.3878
7129975,0,0,43.8858
7134975,0,0,43.1068
7139975,0,0,43.1068
7144976,0,0,43.4778
7149976,0,0,43.4778
7154976,0,0,43.3963
7159976,0,0,43.8577
7164977,0,0,43.8577
7169977,0,0,42.8023
7174977,0,0,43.5452
7179978,0,0,42.9952
7184978,0,0,43.9144
7189978,0,0,43.4978
7194979,0,0,43.2518
7199979,0,0,43.859
7204979,0,0,43.4915
7209980,0,0,43.5691
7214980,0,0,42.3189
7219980,0,0,43.4272
7224980,0,0,43.7456
7229981,0,0,43.0748
7234981,0,0,43.3319
7239981,0,0,44.3303
7244982,0,0,43.9568
7249982,0,0,42.9938
7254982,0,0,43.4497
7259983,0,0,43.4497
7264983,0,0,43.4946
7269983,0,0,43.9571
7274983,0,0,43.3096
7279984,0,0,43.5861
7284984,0,0,43.8589
7289984,0,0,44.344
7294985,0,0,44.344
7299985,0,0,44.0119
7304985,0,0,42.4539
7309986,0,0,43.7539
7314986,0,0,43.0035
7319986,0,0,42.8183
7324987,0,0,43.446
7329987,0,0,43.6143
7334987,0,0,43.3424
7339987,0,0,43.3312
7344988,0,0,43.3312
7349988,0,0,44.3358
7354988,0,0,42.9085
7359989,0,0,44.8309
7364989,0,0,42.5655
7369989,0,0,42.7118
7374990,0,0,43.2813
7379990,0,0,43.6329
7384990,0,0,44.2115
7389990,0,0,42.7196
7394991,0,0,43.705
7399991,0,0,42.6032
7404991,0,0,42.5774
7409992,0,0,43.5604
7414992,0,0,43.5604
7419992,0,0,44.0345
7424993,0,0,43.435
7429993,0,0,43.435
7434993,0,0,44.0648
7439994,0,0,42.8455
7444994,0,0,45.0965
7449994,0,0,42.8687
7454994,0,0,43.2084
7459995,0,0,42.4312
7464995,0,0,43.1511
7469995,0,0,42.5969
7474996,0,0,42.9109
7479996,0,0,44.1818
7484996,0,0,42.2827
7489997,0,0,44.2966
7494997,0,0,43.7288
7499997,0,0,42.283
7504998,0,0,42.283
7509998,0,0,42.754
7514998,0,0,42.754
7519998,0,0,44.4736
7524999,0,0,43.8025
7529999,0,0,42.6275
7534999,0,0,44.0152
7540000,0,0,43.1294
7545000,0,0,43.8339
7550000,0,0,43.3727
7555001,0,0,43.2867
7560001,0,0,43.2867
7565001,0,0,43.1988
7570001,0,0,43.6298
7575002,0,0,43.5108
7580002,0,0,43.4396
7585002,0,0,43.4904
7590003,0,0,43.4904
7595003,0,0,43.5992
7600003,0,0,43.8961
7605004,0,0,43.5104
7610004,0,0,43.1564
7615004,0,0,44.0413
7620005,0,0,43.0568
7625005,0,0,43.2934
7630005,0,0,43.1414
7635005,0,0,43.2573
7640006,0,0,43.2573
7645006,0,0,43.7105
7650006,0,0,43.7105
7655007,0,0,43.976
7660007,0,0,42.8807
7665007,0,0,43.9361
7670008,0,0,43.9361
7675008,0,0,43.0942
7680008,0,0,43.579
7685009,0,0,43.579
7690009,0,0,43.2772
7695009,0,0,43.2772
7700009,0,0,43.5997
7705010,0,0,43.5997
7710010,0,0,43.0929
7715010,0,0,43.5067
7720011,0,0,43.5067
7725011,0,0,44.0019
7730011,0,0,44.0019
7735012,0,0,43.2347
7740012,0,0,43.2347
7745012,0,0,43.4867
7750012,0,0,43.4867
7755013,0,0,42.9453
7760013,0,0,43.8662
7765013,0,0,43.8662
7770014,0,0,43.4164
7775014,0,0,42.7419
7780014,0,0,43.7999
7785015,0,0,43.4614
7790015,0,0,42.8224
7795015,0,0,43.9238
7800016,0,0,42.8533
7805016,0,0,42.8533
7810016,0,0,43.2333
7815016,0,0,43.5094
7820017,0,0,42.8565
7825017,0,0,42.8565
7830017,0,0,43.5668
7835018,0,0,43.4471
7840018,0,0,44.2161
7845018,0,0,44.2161
7850019,0,0,42.6046
7855019,0,0,43.7018
7860019,0,0,43.448
7865019,0,0,43.448
7870020,0,0,43.6987
7875020,0,0,43.6987
7880020,0,0,43.2509
7885021,0,0,43.4368
7890021,0,0,43.4368
7895021,0,0,43.8875
7900022,0,0,43.0103
7905022,0,0,42.8957
7910022,0,0,43.4533
7915023,0,0,43.4878
7920023,0,0,43.4878
7925023,0,0,43.7177
7930023,0,0,43.6427
7935024,0,0,42.7116
7940024,0,0,43.7511
7945024,0,0,43.6739
7950025,0,0,42.9393
7955025,0,0,42.9104
7960025,0,0,43.9746
7965026,0,0,43.6953
7970026,0,0,43.441
7975026,0,0,43.7399
7980027,0,0,43.7399
7985027,0,0,43.7935
7990027,0,0,43.7935
7995027,0,0,42.7605
8000028,0,0,43.1826
8005028,0,0,43.2744
8010028,0,0,44.0588
8015029,0,0,43.456
8020029,0,0,43.3862
8025029,0,0,43.6303
8030030,0,0,43.3641
8035030,0,0,44.4608
8040030,0,0,44.4608
8045030,0,0,43.1278
8050031,0,0,43.1444
8055031,0,0,43.4205
8060031,0,0,43.1955
8065032,0,0,43.8534
8070032,0,0,43.759
8075032,0,0,43.3358
8080033,0,0,43.3358
8085033,0,0,43.1419
8090033,0,0,43.4721
8095034,0,0,43.7299
8100034,0,0,42.9355
8105034,0,0,43.6839
8110034,0,0,43.6489
8115035,0,0,43.0486
8120035,0,0,43.6709
8125035,0,0,43.1619
8130036,0,0,44.4359
8135036,0,0,42.9138
8140036,0,0,43.5525
8145037,0,0,42.6339
8150037,0,0,44.0786
8155037,0,0,44.0786
8160037,0,0,43.3507
8165038,0,0,42.9844
8170038,0,0,43.6214
8175038,0,0,43.5197
8180039,0,0,43.4458
8185039,0,0,43.0139
8190039,0,0,43.0139
8195040,0,0,43.0273
8200040,0,0,43.6615
8205040,0,0,43.346
8210041,0,0,43.346
8215041,0,0,43.1481
8220041,0,0,43.3469
8225041,0,0,44.0606
8230042,0,0,44.0606
8235042,0,0,41.9042
8240042,0,0,43.2943
8245043,0,0,43.4179
8250043,0,0,43.4179
8255043,0,0,42.8106
8260044,0,0,42.8106
8265044,0,0,43.9647
8270044,0,0,43.3939
8275045,0,0,43.3939
8280045,0,0,43.3779
8285045,0,0,43.9423
8290045,0,0,43.762
8295046,0,0,43.2582
8300046,0,0,44.2024
8305046,0,0,43.257
8310047,0,0,43.257
8315047,0,0,43.6107
8320047,0,0,43.3315
8325048,0,0,43.4915
8330048,0,0,43.6744
8335048,0,0,43.4955
8340048,0,0,43.226
8345049,0,0,44.2297
8350049,0,0,42.7649
8355049,0,0,43.7999
8360050,0,0,42.8544
8365050,0,0,43.3875
8370050,0,0,43.3875
8375051,0,0,43.9053
8380051,0,0,43.8602
8385051,0,0,44.3164
8390052,0,0,43.0898
8395052,0,0,43.2698
8400052,0,0,43.2698
8405052,0,0,43.4429
8410053,0,0,43.8711
8415053,0,0,43.8711
8420053,0,0,43.8179
8425054,0,0,43.328
8430054,0,0,43.328
8435054,0,0,43.3501
8440055,0,0,43.3501
8445055,0,0,44.3457
8450055,0,0,44.3457
8455055,0,0,43.1112
8460056,0,0,43.1112
8465056,0,0,44.0668
8470056,0,0,42.4156
8475057,0,0,44.6784
8480057,0,0,43.5112
8485057,0,0,43.5112
8490058,0,0,42.954
8495058,0,0,43.364
8500058,0,0,44.0641
8505059,0,0,44.0641
8510059,0,0,42.5174
8515059,0,0,42.5174
8520059,0,0,43.0424
8525060,0,0,44.3609
8530060,0,0,43.7146
8535060,0,0,43.8361
8540061,0,0,43.0186
8545061,0,0,43.0186
8550061,0,0,43.1733
8555062,0,0,42.7186
8560062,0,0,42.7186
8565062,0,0,43.8713
8570063,0,0,43.9355
8575063,0,0,43.2078
8580063,0,0,43.3746
8585063,0,0,43.2169
8590064,0,0,43.5387
8595064,0,0,43.2673
8600064,0,0,44.0112
8605065,0,0,43.2137
8610065,0,0,43.2137
8615065,0,0,44.0759
8620066,0,0,44.0759
8625066,0,0,43.3605
8630066,0,0,43.5486
8635066,0,0,42.8299
8640067,0,0,43.5762
8645067,0,0,43.5762
8650067,0,0,43.0526
8655068,0,0,44.8262
8660068,0,0,43.3046
8665068,0,0,43.3046
8670069,0,0,43.486
8675069,0,0,43.773
8680069,0,0,43.0716
8685070,0,0,43.7754
8690070,0,0,42.568
8695070,0,0,42.5599
8700070,0,0,42.5599
8705071,0,0,43.8776
8710071,0,0,43.4338
8715071,0,0,43.0949
8720072,0,0,43.5889
8725072,0,0,42.5823
8730072,0,0,44.2465
8735073,0,0,43.6028
8740073,0,0,43.613
8745073,0,0,43.2417
8750074,0,0,43.2417
8755074,0,0,44.6659
8760074,0,0,44.6542
8765074,0,0,44.6542
8770075,0,0,44.4513
8775075,0,0,44.4513
8780075,0,0,42.5052
8785076,0,0,42.8126
8790076,0,0,43.6996
8795076,0,0,43.6996
8800077,0,0,44.2126
8805077,0,0,44.2126
8810077,0,0,42.2552
8815077,0,0,44.7078
8820078,0,0,44.7078
8825078,0,0,43.5553
8830078,0,0,42.8388
8835079,0,0,44.6219
8840079,0,0,44.6219
8845079,0,0,43.1873
8850080,0,0,43.8799
8855080,0,0,43.8799
8860080,0,0,43.7739
8865081,0,0,42.2758
8870081,0,0,43.285
8875081,0,0,43.8874
8880081,0,0,43.2161
8885082,0,0,42.6743
8890082,0,0,44.0752
8895082,0,0,42.9932
8900083,0,0,42.9932
8905083,0,0,44.6958
8910083,0,0,44.6958
8915084,0,0,43.4559
8920084,0,0,43.4559
8925084,0,0,43.3505
8930084,0,0,43.3505
8935085,0,0,43.5857
8940085,0,0,43.3128
8945085,0,0,43.3128
8950086,0,0,43.4356
8955086,0,0,43.3911
8960086,0,0,43.2238
8965087,0,0,43.9056
8970087,0,0,43.1916
8975087,0,0,43.3473
8980088,0,0,43.3473
8985088,0,0,43.1374
8990088,0,0,43.1374
8995088,0,0,42.5955
9000089,0,0,42.5955
9005089,0,0,42.4945
9010089,0,0,42.4945
9015090,0,0,44.4205
9020090,0,0,43.8115
9025090,0,0,43.0727
9030091,0,0,43.623
9035091,0,0,43.666
9040091,0,0,43.666
9045092,0,0,42.7451
9050092,0,0,43.9694
9055092,0,0,43.9694
9060092,0,0,44.9139
9065093,0,0,41.8934
9070093,0,0,43.706
9075093,0,0,43.706
9080094,0,0,43.1328
9085094,0,0,43.043
9090094,0,0,43.6144
9095095,0,0,43.2651
9100095,0,0,43.2651
9105095,0,0,43.5551
9110095,0,0,43.5551
9115096,0,0,43.0076
9120096,0,0,43.3355
9125096,0,0,43.7526
9130097,0,0,42.9305
9135097,0,0,44.1444
9140097,0,0,43.5659
9145098,0,0,43.4039
9150098,0,0,44.3648
9155098,0,0,42.7268
9160099,0,0,43.4839
9165099,0,0,42.8652
9170099,0,0,43.619
9175099,0,0,42.9668
9180100,0,0,44.5962
9185100,0,0,43.3485
9190100,0,0,43.262
9195101,0,0,43.5811
9200101,0,0,43.3385
9205101,0,0,43.3385
9210102,0,0,43.8618
9215102,0,0,43.3036
9220102,0,0,43.1942
9225102,0,0,43.3867
9230103,0,0,43.2896
9235103,0,0,43.2369
9240103,0,0,43.8366
9245104,0,0,44.0602
9250104,0,0,44.0602
9255104,0,0,42.7727
9260105,0,0,43.3982
9265105,0,0,43.8442
9270105,0,0,43.8442
9275106,0,0,43.3116
9280106,0,0,42.9835
9285106,0,0,44.0614
9290106,0,0,43.4847
9295107,0,0,42.9722
9300107,0,0,43.7376
9305107,0,0,43.7376
9310108,0,0,43.2055
9315108,0,0,43.2055
9320108,0,0,43.5212
9325109,0,0,43.5212
9330109,0,0,43.2082
9335109,0,0,43.2082
9340110,0,0,44.2289
9345110,0,0,43.2529
9350110,0,0,43.3018
9355110,0,0,43.5311
9360111,0,0,43.6628
9365111,0,0,43.6628
9370111,0,0,43.7648
9375112,0,0,43.7648
9380112,0,0,43.7072
9385112,0,0,42.9983
9390113,0,0,43.0325
9395113,0,0,44.4319
9400113,0,0,42.9944
9405113,0,0,43.1032
9410114,0,0,43.1032
9415114,0,0,44.009
9420114,0,0,44.0477
9425115,0,0,43.527
9430115,0,0,43.3145
9435115,0,0,43.3145
9440116,0,0,43.4969
9445116,0,0,43.4969
9450116,0,0,43.3403
9455117,0,0,43.3403
9460117,0,0,43.6814
9465117,0,0,43.6814
9470117,0,0,42.7075
9475118,0,0,43.6345
9480118,0,0,43.6345
9485118,0,0,42.4987
9490119,0,0,43.844
9495119,0,0,43.4256
9500119,0,0,43.6796
9505120,0,0,42.3153
9510120,0,0,43.3881
9515120,0,0,43.8472
9520121,0,0,43.8472
9525121,0,0,43.1619
9530121,0,0,43.1479
9535121,0,0,43.8668
9540122,0,0,44.0011
9545122,0,0,44.0011
9550122,0,0,42.9686
9555123,0,0,42.9741
9560123,0,0,43.8507
9565123,0,0,44.0085
9570124,0,0,44.0085
9575124,0,0,43.7909
9580124,0,0,43.475
9585124,0,0,43.0135
9590125,0,0,43.2354
9595125,0,0,44.247
9600125,0,0,42.6644
9605126,0,0,43.1084
9610126,0,0,43.1084
9615126,0,0,43.2041
9620127,0,0,43.2041
9625127,0,0,42.5615
9630127,0,0,44.149
9635128,0,0,44.149
9640128,0,0,43.1818
9645128,0,0,44.1518
9650128,0,0,43.4966
9655129,0,0,43.4966
9660129,0,0,42.6358
9665129,0,0,43.927
9670130,0,0,42.3899
9675130,0,0,44.1973
9680130,0,0,43.9529
9685131,0,0,42.8397
9690131,0,0,43.1672
9695131,0,0,43.7549
9700131,0,0,43.919
9705132,0,0,43.919
9710132,0,0,44.6687
9715132,0,0,41.8837
9720133,0,0,41.8837
9725133,0,0,43.6403
9730133,0,0,43.3356
9735134,0,0,43.5107
9740134,0,0,44.663
9745134,0,0,44.663
9750135,0,0,42.4584
9755135,0,0,44.3747
9760135,0,0,42.6682
9765135,0,0,42.6682
9770136,0,0,44.5338
9775136,0,0,43.7264
9780136,0,0,42.733
9785137,0,0,44.2238
9790137,0,0,44.4704
9795137,0,0,44.4704
9800138,0,0,42.5744
9805138,0,0,43.4242
9810138,0,0,43.8422
9815139,0,0,44.244
9820139,0,0,44.244
9825139,0,0,43.6564
9830139,0,0,42.7056
9835140,0,0,44.2578
9840140,0,0,43.5864
9845140,0,0,44.6299
9850141,0,0,44.6299
9855141,0,0,42.9322
9860141,0,0,42.6685
9865142,0,0,44.2561
9870142,0,0,42.6255
9875142,0,0,43.3541
9880142,0,0,43.3541
9885143,0,0,43.1223
9890143,0,0,43.1223
9895143,0,0,43.1752
9900144,0,0,43.1651
9905144,0,0,43.9399
9910144,0,0,43.884
9915145,0,0,43.884
9920145,0,0,44.2382
9925145,0,0,44.2382
9930146,0,0,43.9907
9935146,0,0,44.0046
9940146,0,0,44.0046
9945146,0,0,42.9987
9950147,0,0,42.761
9955147,0,0,42.9948
9960147,0,0,43.1658
9965148,0,0,44.1012
9970148,0,0,42.9767
9975148,0,0,43.3223
9980149,0,0,43.5127
9985149,0,0,43.5996
9990149,0,0,43.5996
9995149,0,0,42.7896
10000150,0,0,44.102
10005150,0,0,44.102
10010150,0,0,42.3155
10015151,0,0,43.8254
10020151,0,0,42.7567
10025151,0,0,42.7567
10030152,0,0,43.6789
10035152,0,0,43.366
10040152,0,0,43.366
10045153,0,0,43.4994
10050153,0,0,43.5008
10055153,0,0,43.3854
10060153,0,0,43.3854
10065154,0,0,44.0396
10070154,0,0,43.5865
10075154,0,0,43.5865
10080155,0,0,43.1187
10085155,0,0,43.7962
10090155,0,0,42.718
10095156,0,0,43.9398
10100156,0,0,43.6241
10105156,0,0,42.3164
10110157,0,0,43.1463
10115157,0,0,44.4268
10120157,0,0,43.944
10125157,0,0,43.2328
10130158,0,0,43.2328
10135158,0,0,43.7832
10140158,0,0,43.7832
10145159,0,0,42.6046
10150159,0,0,42.7605
10155159,0,0,42.7605
10160160,0,0,43.5143
10165160,0,0,43.2498
10170160,0,0,43.2498
10175160,0,0,44.0417
10180161,0,0,44.0417
10185161,0,0,42.3831
10190161,0,0,44.5217
10195162,0,0,43.2119
10200162,0,0,43.7374
10205162,0,0,43.7374
10210163,0,0,43.1835
10215163,0,0,43.4236
10220163,0,0,43.6382
10225164,0,0,43.3293
10230164,0,0,43.4732
10235164,0,0,43.1877
10240164,0,0,43.3791
10245165,0,0,42.9724
10250165,0,0,42.9724
10255165,0,0,43.5704
10260166,0,0,42.8271
10265166,0,0,44.0947
10270166,0,0,43.4141
10275167,0,0,43.4141
10280167,0,0,42.7526
10285167,0,0,43.466
10290167,0,0,43.0804
10295168,0,0,43.7833
10300168,0,0,43.0429
10305168,0,0,44.1335
10310169,0,0,44.0618
10315169,0,0,44.0618
10320169,0,0,43.3117
10325170,0,0,42.6603
10330170,0,0,42.6603
10335170,0,0,43.8883
10340171,0,0,42.8385
10345171,0,0,43.8328
10350171,0,0,42.766
10355171,0,0,42.766
10360172,0,0,43.2045
10365172,0,0,43.3193
10370172,0,0,43.3193
10375173,0,0,43.2194
10380173,0,0,43.2194
10385173,0,0,43.0718
10390174,0,0,43.3312
10395174,0,0,42.5095
10400174,0,0,42.5095
10405175,0,0,43.5915
10410175,0,0,43.5915
10415175,0,0,42.6386
10420175,0,0,44.107
10425176,0,0,43.1313
10430176,0,0,43.8394
10435176,0,0,44.017
10440177,0,0,42.851
10445177,0,0,43.1394
10450177,0,0,43.7673
10455178,0,0,43.3562
10460178,0,0,42.8923
10465178,0,0,43.7262
10470178,0,0,43.9207
10475179,0,0,44.2452
10480179,0,0,43.5834
10485179,0,0,43.5834
10490180,0,0,42.8669
10495180,0,0,42.8669
10500180,0,0,43.8813
10505181,0,0,43.4624
10510181,0,0,42.7551
10515181,0,0,43.2346
10520182,0,0,43.2346
10525182,0,0,43.7834
10530182,0,0,43.7834
10535182,0,0,42.3639
10540183,0,0,42.3639
10545183,0,0,44.5212
10550183,0,0,44.4452
10555184,0,0,42.5583
10560184,0,0,43.1696
10565184,0,0,43.8491
10570185,0,0,43.3904
10575185,0,0,43.3899
10580185,0,0,43.1337
10585186,0,0,44.3369
10590186,0,0,44.3369
10595186,0,0,42.7441
10600186,0,0,42.9811
10605187,0,0,42.9811
10610187,0,0,44.7703
10615187,0,0,43.473
10620188,0,0,42.4545
10625188,0,0,42.522
10630188,0,0,42.522
10635189,0,0,43.3416
10640189,0,0,43.6007
10645189,0,0,43.6007
10650189,0,0,42.8796
10655190,0,0,42.8796
10660190,0,0,44.2209
10665190,0,0,43.458
10670191,0,0,42.9253
10675191,0,0,43.8623
10680191,0,0,43.8623
10685192,0,0,43.1962
10690192,0,0,43.1962
10695192,0,0,43.4585
10700193,0,0,43.0871
10705193,0,0,43.4429
10710193,0,0,41.7084
10715193,0,0,41.7084
10720194,0,0,44.098
10725194,0,0,44.098
10730194,0,0,43.2663
10735195,0,0,43.2663
10740195,0,0,43.6248
10745195,0,0,43.6248
10750196,0,0,42.8738
10755196,0,0,43.9879
10760196,0,0,43.9879
10765196,0,0,43.3293
10770197,0,0,43.5277
10775197,0,0,43.2031
10780197,0,0,43.2031
10785198,0,0,42.664
10790198,0,0,42.664
10795198,0,0,43.6885
10800199,0,0,43.6885
10805199,0,0,44.1849
10810199,0,0,43.2284
10815200,0,0,43.5581
10820200,0,0,43.5581
10825200,0,0,43.2312
10830200,0,0,43.2312
10835201,0,0,43.3134
10840201,0,0,44.3619
10845201,0,0,44.3619
10850202,0,0,44.2456
10855202,0,0,44.2456
10860202,0,0,43.3313
10865203,0,0,42.5945
10870203,0,0,42.5945
10875203,0,0,43.3952
10880204,0,0,43.1003
10885204,0,0,44.0182
10890204,0,0,44.0182
10895204,0,0,43.3143
10900205,0,0,44.4943
10905205,0,0,44.4943
10910205,0,0,42.2622
10915206,0,0,44.5868
10920206,0,0,43.1948
10925206,0,0,43.5422
10930207,0,0,43.4219
10935207,0,0,42.7841
10940207,0,0,43.2286
10945207,0,0,44.1987
10950208,0,0,43.4206
10955208,0,0,43.4206
