3044982,0.031007,-0.115877,0.26459,-0.0313316,0.104342,0.0131949,-0.00635881,0.0844534,-1.48982,0.292031,0.598873,0.164302
3049982,-0.0541656,-0.105498,0.275519,-0.0580275,0.111108,-0.0173284,-0.00606998,0.224784,-1.11487,0.0932496,0.501205,0.189579
3054981,0.00753909,-0.0785609,0.461459,-0.104661,0.122693,-0.0199719,-0.00600615,0.152432,-1.06249,0.140047,0.534068,0.123502
3059981,0.0824863,-0.0837098,0.296665,-0.106371,0.149404,0.0132639,-0.00633232,0.12551,-1.06091,0.197294,0.51187,0.181536
3064981,-0.0267008,-0.0464973,0.187977,0.0246762,0.179441,0.0754935,-0.00613599,0.130043,-0.777975,0.172899,0.475451,0.067725
3069981,-0.135703,-0.0098795,0.293659,0.00619583,0.213791,0.0882234,-0.00613804,0.226157,-0.74074,0.0308305,0.365443,0.124726
3074981,0.0521663,0.0279694,0.185254,-0.0541417,0.196587,0.159635,-0.00615465,-0.00127642,-0.446018,0.0744037,0.400567,0.219373
3079981,0.0703125,0.1273,0.196964,-0.0752543,0.22513,0.111442,-0.00605567,0.110013,-0.45495,0.0415428,0.287174,0.226543
3084981,-0.00224957,0.0625322,0.0719415,-0.0227505,0.213332,0.10368,-0.00634892,0.0660829,-0.737801,0.056437,0.350113,0.245752
3089981,-0.0106728,0.0694528,0.128774,-0.00204009,0.177375,0.0657719,-0.00599264,0.102372,-0.682253,0.072032,0.425379,0.212519
3094981,0.021201,0.0874022,0.312818,-0.0252292,0.113642,0.0985303,-0.00619053,0.0612542,-0.790793,0.137474,0.496919,0.202959
3099981,-0.0373631,0.0119956,0.278357,-0.0173347,0.0884697,0.0561637,-0.00613129,0.0997289,-1.02014,0.142737,0.569045,0.13328
3104981,-0.0467759,0.043081,0.332963,-0.0364594,0.0890458,0.0092172,-0.0063835,0.061772,-1.01008,0.0821855,0.594538,0.187281
3109981,0.0455018,0.0204909,0.257427,-0.0521661,0.0581027,0.0106244,-0.0058729,0.0905486,-1.10706,0.159951,0.535447,0.280313
3114981,-0.0274279,0.0566391,0.390959,-0.0594061,0.100425,0.0287716,-0.00607844,0.0915008,-0.881477,0.0660132,0.528213,0.257563
3119981,0.0285687,0.137848,0.231137,-0.0876146,0.0751517,0.0389678,-0.00619225,0.0475623,-0.864389,0.0274409,0.513415,0.281425
3124980,0.01194,0.066736,0.221455,-0.0780484,0.180849,0.058149,-0.00617469,0.0781422,-0.707891,0.028071,0.446705,0.26597
3129980,0.0064453,0.0769853,0.306461,-0.0578198,0.153603,0.0229795,-0.00613079,0.110811,-0.847099,0.0536672,0.410125,0.400063
3134980,-0.031609,0.0719868,0.0856182,-0.0169116,0.144221,0.0228671,-0.00607891,0.0775008,-0.9259,0.061218,0.515938,0.207562
3139980,-0.0236689,0.0407124,0.025332,-0.0414881,0.205666,-0.00402195,-0.00606236,0.179764,-0.92327,0.0263615,0.399757,0.307663
3144980,0.0701444,0.0749694,0.161757,-0.0914936,0.254455,0.045322,-0.00618945,-0.0602871,-0.657925,0.0635104,0.497103,0.14952
3149980,-0.0210693,0.0494514,0.116255,-0.0519682,0.307958,0.016169,-0.00609527,0.0118637,-0.513794,-0.0108117,0.453538,0.142531
3154980,-0.0511453,0.0136345,0.153634,-0.0435312,0.341565,-0.0446265,-0.00618304,0.0326745,-0.556443,-0.00045115,0.517582,0.0684363
3159980,0.0317641,0.023404,0.142321,-0.0857167,0.321919,-0.0784624,-0.00608414,0.0160674,-0.60667,0.0428662,0.553838,0.0645933
3164980,0.0262145,0.0012168,0.327992,-0.095021,0.290399,-0.0674606,-0.00620406,-0.019635,-0.613075,0.0674511,0.627284,0.073024
3169980,-0.0441906,-0.102012,0.22536,-0.062787,0.183998,-0.0947356,-0.00610544,0.114575,-1.09821,0.12279,0.684186,0.0944983
3174980,-0.0399927,-0.0867569,0.259201,-0.0625031,0.267867,-0.0960398,-0.00605547,0.0993255,-0.657526,0.0640291,0.617969,0.102449
3179980,0.129447,-0.0459672,0.612607,-0.107674,0.303999,-0.132633,-0.00592249,-0.0532786,-0.46215,0.200634,0.616145,0.0924675
3184980,0.00754524,-0.0755526,0.310144,0.0425962,0.395847,-0.0547164,-0.00629766,0.134359,-0.382679,0.176611,0.508496,0.0898303
3189979,-0.0660663,-0.0660139,0.136449,0.0940915,0.2921,-0.0334167,-0.00597133,0.161235,-0.791787,0.2041,0.520504,0.105161
3194979,-0.0626485,-0.0753746,0.176749,0.0545265,0.331573,0.0315626,-0.00623017,0.139743,-0.616753,0.15186,0.492763,0.117181
3199979,0.0502836,-0.0029741,0.131386,0.0697261,0.282435,0.0249868,-0.00610478,0.1016,-0.595441,0.236791,0.466421,0.17937
3204979,0.00910684,-0.0488878,0.155159,0.0824815,0.232446,0.050971,-0.00610979,0.141688,-0.818287,0.261862,0.495591,0.250408
3209979,-0.0674684,-0.0662838,0.199917,0.108011,0.277145,0.0172456,-0.00614934,0.221575,-0.622059,0.19326,0.45632,0.201968
3214979,0.0190335,-0.0014589,0.194909,-0.0115408,0.291162,0.0546164,-0.0061166,0.130038,-0.559694,0.133342,0.453743,0.190914
3219979,0.0240692,-0.0582432,0.0260956,-0.0052005,0.274667,0.063632,-0.00624303,0.20032,-0.805656,0.19296,0.472494,0.168592
3224979,0.0153956,-0.0623257,0.0779769,0.0245283,0.272079,0.133386,-0.00612871,0.172409,-0.640543,0.204218,0.468009,0.149069
3229979,-0.0385248,-0.033954,0.105428,-0.00445638,0.27206,0.12352,-0.00624728,0.13592,-0.649364,0.119547,0.486708,0.133653
3234979,0.0052979,-0.0470548,0.120977,-0.0496121,0.28476,0.106464,-0.00589393,0.201021,-0.494125,0.10156,0.452133,0.137815
3239979,0.0153553,-0.0595015,0.13021,-0.0218593,0.299233,0.0908953,-0.00630245,0.136374,-0.564463,0.144731,0.48224,0.155933
3244979,-0.0359445,-0.0359133,0.163514,-0.0343063,0.253432,0.0949475,-0.00591617,0.216662,-0.655453,0.0986706,0.468463,0.175495
3249979,0.0722574,-0.0156801,0.162761,-0.0573673,0.261661,0.0773463,-0.00631452,0.0934474,-0.508923,0.148897,0.534297,0.139932
3254978,-0.0121597,-0.0131597,0.159519,-0.00928235,0.266579,0.083604,-0.00628655,0.132671,-0.659102,0.128526,0.490617,0.203235
3259978,-0.0153257,0.0549104,0.252259,0.0234107,0.22844,0.0765892,-0.00602052,0.0424795,-0.505891,0.123908,0.556216,0.125376
3264978,-0.0702169,-0.0231969,0.28084,0.0176203,0.237275,0.0691108,-0.00619162,0.138538,-0.602256,0.129087,0.559761,0.0808308
3269978,0.0302938,-0.0666457,-0.0887223,0.00409497,0.185813,0.0197914,-0.00608118,0.19051,-1.17098,0.237154,0.57574,0.232212
3274978,0.0557021,0.0325671,0.130518,-0.0151011,0.292831,0.0421907,-0.0061574,0.0610765,-0.509595,0.136729,0.521457,0.164192
3279978,-0.0268621,0.0400859,0.104112,0.0234794,0.334331,0.0505692,-0.00613304,-0.00404308,-0.571718,0.115081,0.568775,0.032843
3284978,-0.0438766,0.0469216,0.00286999,0.00972836,0.328261,0.0613341,-0.00588955,0.0734105,-0.552624,0.048805,0.488201,0.120199
3289978,0.0457484,0.0550755,-0.034012,-0.0487952,0.311255,0.0964261,-0.00644264,0.087313,-0.55287,0.0797797,0.469501,0.166858
3294978,-0.000139266,0.064588,0.0144833,0.040986,0.319297,0.0630794,-0.00603864,-0.045739,-0.423404,0.102745,0.585841,0.0328345
3299978,-0.0481933,-0.0447824,-0.0204742,0.0404431,0.364162,0.0684702,-0.00614419,0.146604,-0.656927,0.1313,0.460516,0.128121
3304978,0.00715144,-0.0723344,-0.126871,0.0101887,0.302958,0.0148296,-0.00618866,0.141376,-0.897199,0.169063,0.542501,0.188766
3309978,0.0695368,-0.00428555,-0.0401445,0.0124406,0.217227,-0.0113055,-0.00604542,0.0989648,-0.935556,0.220767,0.573713,0.238997
3314978,-0.0468536,-0.0209259,0.0422966,0.035588,0.352173,-0.023525,-0.00612434,0.0583749,-0.581369,0.105886,0.606931,0.0618722
3319977,0.0415012,0.0113269,0.0714865,0.0545641,0.368831,0.0245731,-0.00603806,0.0589048,-0.519204,0.220142,0.563445,0.0117498
3324977,-0.0715028,-0.0235322,0.116033,0.0819124,0.389623,0.0242287,-0.00626939,0.0914703,-0.476622,0.128547,0.49716,0.0792342
3329977,0.0340414,-0.0237191,0.00836121,0.0403661,0.353172,0.0587372,-0.00614768,0.0945199,-0.491141,0.196389,0.545544,0.0425582
3334977,0.0054806,0.00114263,0.0255401,0.0483115,0.28702,0.064931,-0.00607667,0.029089,-0.670979,0.200801,0.604123,0.0435451
3339977,0.00247864,0.044185,0.0208872,0.0365041,0.289085,0.102984,-0.00605135,0.0638793,-0.533117,0.129474,0.504612,0.151842
3344977,-0.0448857,0.0489871,0.0878,0.0262874,0.325821,0.0983135,-0.00617389,0.089547,-0.437306,0.0777109,0.503347,0.11317
3349977,0.0138403,0.0632134,0.0864506,-0.0212408,0.269113,0.126981,-0.00620322,0.0488153,-0.385311,0.0467378,0.490759,0.236371
3354977,0.0364592,0.0981158,0.0866343,-0.0254583,0.245621,0.0517939,-0.00610816,0.0869358,-0.625942,0.102373,0.509441,0.235399
3359977,0.000192149,0.0791663,0.0539588,0.00271566,0.253855,0.108723,-0.00603364,0.0291401,-0.524304,0.0814514,0.542677,0.182817
3364977,-0.0318765,0.0881644,0.0991967,0.0145926,0.207571,0.170556,-0.00626272,0.109615,-0.489678,0.0666773,0.462102,0.245895
3369977,-0.0128787,0.0744557,0.00119202,0.00622992,0.258318,0.0553918,-0.00609727,0.086423,-0.642789,0.063266,0.507108,0.28351
3374977,0.00251938,0.0807005,0.0433472,-0.00222332,0.308123,0.00954245,-0.00608998,0.0395527,-0.528421,0.0615451,0.539373,0.165929
3379977,0.0297047,0.0762096,-0.0218508,-0.0112191,0.34129,0.0705948,-0.00622394,-0.017905,-0.47381,0.070311,0.531532,0.178665
3384976,0.0117045,0.168932,-0.0335372,0.0275601,0.327562,0.0175226,-0.0061194,-0.0396961,-0.401254,0.0246453,0.523235,0.16106
3389976,-0.00629065,0.136518,-0.0238677,0.0109824,0.289535,0.0612321,-0.00614899,-0.0274251,-0.632,0.0630762,0.557565,0.16403
3394976,-0.0408855,0.0419558,-0.283029,0.0338472,0.183622,-0.00483839,-0.00610887,0.0236294,-1.23455,0.133639,0.705158,0.158436
3399976,-0.00788201,0.00598401,-0.0941095,-0.0568332,0.379229,-0.024983,-0.00614147,0.0597435,-0.545518,-0.00266989,0.554154,0.14874
3404976,0.0665727,0.0612393,-0.0565144,-0.0774542,0.376133,0.00162241,-0.00598418,-0.00163534,-0.67946,0.0801337,0.553704,0.121288
3409976,0.00359267,0.0275274,-0.0699868,-0.00357548,0.350738,0.063378,-0.00618412,0.0447355,-0.439756,0.0625475,0.526387,0.10152
3414976,-0.0521163,0.0461509,-0.0459241,0.0443568,0.394106,0.111691,-0.00618344,0.00419907,-0.365664,0.0454297,0.511662,0.0981579
3419976,0.0121152,0.0606057,-0.00520641,0.0359453,0.442547,0.0929437,-0.00615183,0.0532639,-0.221801,0.0801389,0.445,0.0893305
3424976,0.00291698,-0.021687,-0.00703295,0.0295062,0.466689,0.00408511,-0.00624429,0.044731,-0.287619,0.0805955,0.491865,0.106941
3429976,-0.00156524,-0.0202167,0.0492883,-0.0100509,0.427868,-0.0258212,-0.00589969,0.101948,-0.417973,0.0829548,0.531291,0.0826547
3434976,-0.0251214,-0.0557479,-0.0236795,0.00490108,0.344269,0.00248591,-0.006198,0.0928348,-0.550044,0.0844966,0.593915,0.167988
3439976,0.0210533,0.0301846,0.154227,-0.0327412,0.325821,0.00763567,-0.00618045,0.0192048,-0.466939,0.0925189,0.6235,0.115634
3444976,-0.00389095,0.016668,0.0941152,0.0121469,0.285719,-0.0301022,-0.00610886,0.00238186,-0.630499,0.122915,0.678976,0.117052
3449975,0.0283996,0.0093358,0.141922,0.0160815,0.318196,-0.0235731,-0.00607122,0.0170193,-0.461111,0.158106,0.676354,0.0300165
3454975,-0.0173908,0.0572146,0.0712719,0.0261325,0.33661,0.0645618,-0.00627282,0.0293483,-0.436869,0.0745059,0.541433,0.174276
3459975,-0.0111337,0.0618561,-0.0421637,0.0776297,0.424711,0.0025315,-0.00608166,0.0218191,-0.399631,0.0922933,0.484035,0.152559
3464975,-0.00808825,0.0228805,-0.0296226,0.055698,0.427836,0.0096862,-0.00607985,0.0335698,-0.387815,0.112054,0.542739,0.0436553
3469975,0.0004729,-0.0386887,-0.142528,0.0727222,0.437124,0.0361645,-0.00628947,0.0888711,-0.460723,0.148711,0.495657,0.103372
3474975,-0.000776117,0.0321313,-0.138344,0.0365236,0.420275,0.079182,-0.00581819,0.127573,-0.441366,0.092696,0.425355,0.148858
3479975,0.000539629,0.0158623,-0.170799,0.051668,0.444651,0.0745194,-0.00620175,0.0830776,-0.382709,0.0897183,0.43365,0.151236
3484975,0.0359403,0.0665942,-0.0804188,0.0467867,0.38829,0.0896842,-0.006198,0.0113798,-0.339829,0.110799,0.488342,0.160937
3489975,-0.0454873,0.0625111,-0.0521953,0.104153,0.399471,0.031049,-0.00615935,-0.00446782,-0.394643,0.0856873,0.527894,0.125934
3494975,0.0266389,0.109087,0.00752836,0.027231,0.355043,0.0387575,-0.00599481,0.00569593,-0.308654,0.0596665,0.486108,0.211944
3499975,-0.00408502,0.10071,0.0145948,-0.00851376,0.338593,0.0860695,-0.00619763,0.00368047,-0.345643,0.0451999,0.581788,0.0579548
3504975,-0.0208238,0.0783606,0.0067966,-0.0300048,0.26324,0.0874028,-0.00626883,0.0681954,-0.549429,0.0417502,0.585617,0.131745
3509975,-0.0048223,-0.0149964,-0.0618688,-0.0228279,0.286855,0.0286075,-0.00601508,0.0888999,-0.624227,0.0709858,0.602141,0.190875
3514974,0.0456438,0.0309518,-0.0362709,-0.0119734,0.33343,0.0521533,-0.0061276,0.0548095,-0.497708,0.123174,0.585963,0.07763
3519974,-0.0245173,0.00376052,-0.035228,0.0107864,0.416312,0.0964553,-0.00614348,0.130097,-0.40535,0.076971,0.448163,0.0970303
3524974,-0.0400339,-0.0221084,-0.126342,0.0580653,0.472094,0.110119,-0.00621292,0.101354,-0.258456,0.0640862,0.40866,0.139169
3529974,0.0408777,0.0507688,-0.240786,0.00887284,0.391582,0.131241,-0.00600917,0.0737918,-0.437304,0.0931734,0.448306,0.115874
3534974,0.0221674,0.0812373,-0.130806,0.000307147,0.372125,0.142276,-0.00631608,0.0241716,-0.363621,0.0643169,0.512468,0.0988741
3539974,-0.0406895,-0.0260191,-0.300786,0.0235139,0.430111,0.0972383,-0.00605365,0.110277,-0.598138,0.0612347,0.481267,0.10655
3544974,0.0349175,0.045753,-0.145024,-0.0336173,0.33963,0.118229,-0.00617584,0.0840696,-0.409885,0.0648322,0.532045,0.0962126
3549974,-0.00171155,0.0860105,-0.0896113,0.00327204,0.273764,0.232218,-0.0061351,0.0757301,-0.428424,0.103859,0.525847,0.0545148
3554974,-0.0319141,0.057051,-0.101573,0.0193569,0.348072,0.185958,-0.00611974,0.126832,-0.406039,0.0621685,0.446084,0.142222
3559974,0.0432041,0.0120733,-0.183096,0.0166301,0.294176,0.182986,-0.00614321,0.15102,-0.522842,0.133161,0.427262,0.277999
3564974,-0.0430856,0.0339943,-0.163057,0.045492,0.373166,0.164621,-0.0061837,0.160623,-0.43724,0.0741338,0.396064,0.187115
3569974,-0.0192679,0.0426774,-0.100121,0.0234274,0.316556,0.173103,-0.00608217,0.0718768,-0.380298,0.0577133,0.498019,0.172536
3574974,0.0208993,0.0466744,-0.0616139,0.0061862,0.415525,0.047515,-0.00613061,0.0887774,-0.270186,0.0533221,0.452067,0.15057
3579973,0.00583656,0.0547438,-0.104434,0.0142714,0.415556,0.0526756,-0.00616599,0.0364876,-0.422278,0.0761641,0.522315,0.11335
3584973,0.0261185,0.0245836,-0.186388,0.00866472,0.317739,0.0809287,-0.00609527,0.0557814,-0.573538,0.114514,0.613521,0.114386
3589973,-0.036151,0.0400354,-0.0653947,0.00799347,0.389922,0.0663261,-0.00608888,0.114475,-0.332718,0.012195,0.475289,0.152255
3594973,-0.0326779,-0.0541032,-0.161083,-0.012567,0.521283,0.0648954,-0.00628044,0.0829263,-0.393198,0.0131246,0.449037,0.150854
3599973,0.0374221,0.00144147,-0.326362,0.0872861,0.456897,0.0140401,-0.00625701,0.0307402,-0.428618,0.138656,0.529754,0.0889609
3604973,0.0227815,0.092264,-0.0934751,0.0950131,0.466604,0.0370945,-0.00589771,-0.0603969,-0.231226,0.123564,0.539476,0.0322378
3609973,0.0559271,0.0528919,-0.0793514,0.0683863,0.462545,0.00410584,-0.00610999,-0.0360983,-0.30271,0.150347,0.586576,0.0321695
3614973,-0.118099,-0.024706,-0.121627,0.20497,0.502951,-0.0602265,-0.00623244,-0.0105075,-0.312091,0.112627,0.593679,-0.0129077
3619973,0.00921072,-0.00192744,-0.105642,0.134074,0.531826,-0.0901917,-0.00617897,-0.0138167,-0.346939,0.17652,0.590557,-0.0200678
3624973,0.0415072,0.0658139,-0.112488,0.110097,0.458851,-0.0576128,-0.0059344,-0.0646788,-0.272347,0.14583,0.595911,0.0128131
3629973,0.0021244,0.0809745,-0.12051,0.0573084,0.522582,-0.0618622,-0.00615909,-0.104576,-0.235783,0.0232339,0.574519,0.0487235
3634973,-0.00162253,0.117058,-0.277927,0.0655116,0.423813,0.0142917,-0.0062637,-0.0731869,-0.414688,0.0179086,0.546273,0.173074
3639973,0.0106851,0.167671,-0.195962,0.0564084,0.36011,0.0330784,-0.00608827,-0.10791,-0.598993,0.0679764,0.607099,0.179345
3644972,0.00738163,0.198905,-0.176591,0.080625,0.332082,0.0446275,-0.00600506,-0.170398,-0.415605,0.0732147,0.695276,-0.00902096
3649972,-0.051382,0.143416,-0.0917401,0.0642787,0.373422,0.0556537,-0.00627036,-0.0759978,-0.302945,-0.0125757,0.577699,0.119342
3654972,-0.0218236,0.196653,-0.249425,0.0207202,0.370095,0.0982425,-0.00600832,-0.0218305,-0.378691,-0.0478922,0.483372,0.225062
3659972,0.0747971,0.170679,-0.371122,0.0175877,0.400003,0.124036,-0.00622633,-0.0280363,-0.35851,0.0284277,0.438735,0.231703
3664972,-0.0217764,0.146338,-0.171151,0.0628276,0.410646,0.0828683,-0.00602193,-0.00153269,-0.342457,0.00738121,0.434438,0.263423
3669972,0.0283332,0.145563,-0.132349,0.0340777,0.315637,0.143484,-0.00628257,0.0411262,-0.301169,0.0515611,0.472873,0.25829
3674972,-0.0444098,0.112075,-0.110668,0.0395455,0.347148,0.126739,-0.00606564,0.0761079,-0.450107,0.0389991,0.476057,0.207425
3679972,0.0465625,0.126081,-0.210983,0.0612545,0.334589,0.196861,-0.00607869,-0.00619781,-0.293603,0.0964797,0.474981,0.229877
3684972,-0.0615142,0.141054,-0.283828,0.0588146,0.287924,0.260284,-0.00619411,0.105662,-0.447654,0.027597,0.412258,0.230872
3689972,0.0187484,0.173448,-0.203739,0.0653782,0.379816,0.133434,-0.00626183,0.00224034,-0.243848,0.0356884,0.435324,0.229502
3694972,0.0803146,0.264254,-0.142101,0.0407562,0.340231,0.156307,-0.00598379,-0.0453453,-0.219166,0.0718525,0.462585,0.184166
3699972,-0.0778535,0.231038,-0.247031,0.128864,0.368417,0.258814,-0.00640295,-0.00188835,-0.13218,-0.0225368,0.335176,0.252504
3704972,0.00562793,0.278178,-0.269608,0.110525,0.32711,0.257616,-0.00580845,-0.0649207,-0.178948,0.0066834,0.356385,0.314046
3709972,0.000249935,0.22372,-0.176507,0.0757701,0.339735,0.220888,-0.00652284,-0.00971053,-0.169147,0.0257811,0.417548,0.252554
3714971,0.0199044,0.161441,-0.212901,0.074351,0.32905,0.114166,-0.00582708,-0.00769746,-0.309669,0.0523738,0.477702,0.23911
3719971,-0.00179987,0.0730843,-0.14365,0.0254457,0.378094,0.0988781,-0.00633916,0.0545497,-0.361238,0.0356045,0.480297,0.2525
3724971,-0.0182037,0.102711,-0.0658663,0.0130829,0.35716,0.10432,-0.00608354,-0.0229281,-0.306089,0.017299,0.563454,0.128309
3729971,-0.00623596,0.0995679,-0.135297,0.0508291,0.417943,0.0440438,-0.00601375,0.0309591,-0.228367,0.0287223,0.504633,0.150269
3734971,0.0319812,0.0654364,-0.242685,0.0777269,0.45987,0.0572955,-0.0062616,-0.0143351,-0.266188,0.074845,0.477377,0.174196
3739971,-0.0105404,0.160965,-0.194745,0.0596028,0.416311,0.114433,-0.00606063,-0.0728096,-0.188433,-0.00714894,0.513934,0.141366
3744971,-0.023337,0.121658,-0.1395,0.0351599,0.449344,0.0744727,-0.00616396,-0.0554216,-0.169002,-0.031029,0.502948,0.117008
3749971,0.0176278,0.123902,-0.180921,0.0149212,0.496125,0.0174865,-0.00610816,-0.0359966,-0.125727,-0.0416767,0.476056,0.152248
3754971,0.0124872,0.0746345,-0.241621,0.0953759,0.552054,-0.00857121,-0.00611056,-0.0359127,-0.203132,0.0522627,0.487142,0.109814
3759971,0.00138417,0.0175236,-0.256864,0.137292,0.562556,-0.0593234,-0.00613602,-0.0284556,-0.2517,0.104229,0.516087,0.0488562
3764971,-0.0306313,0.010121,-0.25878,0.120292,0.628143,-0.0633543,-0.00614087,-0.00995583,-0.165058,0.036969,0.476839,0.0646643
3769971,0.0122614,0.081798,-0.302756,0.159641,0.550078,-0.0827548,-0.00634185,-0.133853,-0.17269,0.0707588,0.57552,0.0370063
3774971,0.0116114,0.0727917,-0.122468,0.0536977,0.505891,-0.00789114,-0.0059901,-0.0455285,-0.188896,0.0409933,0.537388,0.083245
3779970,-4.84176e-06,0.108958,-0.14018,0.0698235,0.419528,0.12235,-0.0060421,-0.0266378,-0.168401,0.0532412,0.519349,0.10223
3784970,-0.0287684,0.0594167,-0.223003,0.0553865,0.446924,0.14792,-0.00614505,0.0346713,-0.191868,0.0172931,0.476242,0.121806
3789970,-0.0343078,0.0333767,-0.272317,0.126427,0.515901,0.0333188,-0.00606335,0.0622558,-0.188298,0.0605507,0.438994,0.121647
3794970,0.0472969,0.0262087,-0.37095,0.102057,0.589215,0.00518357,-0.00607974,-0.00782985,-0.157165,0.0739255,0.409808,0.157088
3799970,0.0343215,0.0690929,-0.302686,0.122313,0.549187,0.0260364,-0.0062435,-0.00646169,-0.140451,0.0855237,0.402074,0.135188
3804970,-0.0259828,0.13697,-0.195484,0.0902331,0.400395,0.094119,-0.00628329,-0.00331831,-0.217655,0.0374482,0.511643,0.112036
3809970,0.00138738,0.118808,-0.337633,0.0874433,0.431403,0.128923,-0.00592079,-0.0277978,-0.177626,0.0217251,0.46793,0.152418
3814970,0.0027001,0.141347,-0.18401,0.0542684,0.446264,0.118509,-0.00623481,0.0425516,-0.120952,0.00456206,0.379555,0.233827
3819970,0.0107682,0.173789,-0.130886,0.0748294,0.361877,0.173895,-0.00622883,-0.0364586,-0.12515,0.0398956,0.471607,0.18559
3824970,-0.0267957,0.117745,-0.137014,0.0920255,0.396176,0.14486,-0.00603336,0.016601,-0.112224,0.0385706,0.461207,0.150138
3829970,-0.00886842,0.133891,-0.156335,0.0607133,0.329596,0.270489,-0.00616645,0.0541772,-0.0844838,0.0477456,0.427464,0.166335
3834970,0.019217,0.135265,-0.198466,0.066495,0.38755,0.232013,-0.0062507,0.0492182,-0.10743,0.0644412,0.397605,0.190338
3839970,0.00961763,0.1509,-0.238415,0.0723554,0.401194,0.229489,-0.00601544,0.0704833,-0.049814,0.0392288,0.349548,0.188101
3844969,-0.0177871,0.17685,-0.315191,0.0821773,0.3779,0.298218,-0.00616825,0.0109973,-0.09825,0.0218598,0.377985,0.147947
3849969,0.0378796,0.103013,-0.295042,0.0178082,0.387213,0.351387,-0.00614402,0.0480622,-0.098031,0.0592655,0.395024,0.142052
3854969,-0.00438525,0.169128,-0.21709,0.039547,0.383225,0.183368,-0.00602882,0.0379224,-0.0855768,-0.00607055,0.422362,0.143551
3859969,-0.0560956,0.0741748,-0.29534,0.0974418,0.454421,0.141147,-0.00631624,0.00461353,-0.118367,0.000932906,0.480138,0.0718121
3864969,0.0356285,0.111227,-0.16761,0.0384217,0.46029,0.1026,-0.0061602,0.00359596,-0.0886696,0.0247419,0.422635,0.194454
3869969,-0.00455391,0.0896999,-0.239438,0.0801576,0.505662,0.0405775,-0.00597405,0.00106389,-0.03969,-0.0157744,0.396941,0.203727
3874969,-0.0079228,0.195461,-0.240782,0.0807549,0.442738,0.066934,-0.00611556,-0.0350236,-0.078475,-0.0232712,0.446363,0.153142
3879969,0.0268178,0.228291,-0.343712,0.115184,0.442565,0.146471,-0.00620462,-0.134987,-0.084114,0.01313,0.465091,0.151537
3884969,0.0122819,0.243876,-0.200836,0.100446,0.439175,0.0572243,-0.00625187,-0.219819,-0.0686917,-0.0230265,0.553528,0.0898366
3889969,-0.0334879,0.139611,-0.193183,0.0952106,0.497628,-0.0304669,-0.00618636,-0.0743072,-0.0255622,-0.0375011,0.520878,0.0572507
3894969,0.00555508,0.101703,-0.253365,0.128834,0.571577,-0.0546945,-0.00612426,-0.136755,-0.0180669,0.0133207,0.535458,0.0409109
3899969,0.00160278,0.10244,-0.194612,0.0833509,0.514531,0.0432627,-0.00584746,-0.0940284,-0.0297699,0.00217112,0.515472,0.0682839
3904969,0.00332918,0.0879325,-0.141608,0.041632,0.499779,0.0174293,-0.00621681,-0.0753312,-0.0274945,-0.0121256,0.549423,0.00917458
3909968,0.0168925,0.0848944,-0.235335,0.0683132,0.551776,0.0115855,-0.00614939,-0.102677,-0.0308832,0.00530457,0.55169,0.0032012
3914968,-0.0326879,0.102087,-0.342908,0.113153,0.589928,0.0344655,-0.00610195,-0.0910966,-0.0317696,-0.0311882,0.444026,0.0112025
3919968,-0.000409687,0.110294,-0.393822,0.0842139,0.644069,-0.0229976,-0.00621912,-0.0712322,0.0370412,-0.0643032,0.394916,0.0758897
3924968,0.0046215,0.0329935,-0.322922,0.117291,0.605966,-0.045034,-0.00626445,-0.0579214,0.00169051,0.0169976,0.469413,0.0329487
3929968,0.0363348,0.0192673,-0.272736,0.0585221,0.587514,-0.045949,-0.00601572,0.00636648,-0.0289391,0.00937007,0.423041,0.107947
3934968,-0.012488,0.0845601,-0.301573,0.0361609,0.475387,0.134574,-0.00612626,0.0182326,-0.069262,-0.0264661,0.431729,0.120322
3939968,-0.0295406,0.129397,-0.464634,0.115546,0.517395,0.137185,-0.0059515,0.0507574,-0.113136,-0.00318117,0.331713,0.143679
3944968,-0.0125603,0.0758855,-0.299031,0.0822705,0.425037,0.191503,-0.00627601,0.0425771,-0.172934,0.0323274,0.384819,0.223481
3949968,0.0339674,0.171062,-0.267952,0.0200544,0.261973,0.326155,-0.00616415,0.110598,-0.0941094,0.0377302,0.354443,0.266805
3954968,-0.00157764,0.160686,-0.191282,0.0598012,0.362648,0.213121,-0.00619009,0.0973317,-0.0984175,0.0128073,0.31237,0.334324
3959968,0.0150094,0.132623,-0.257786,0.0405989,0.376023,0.226845,-0.00605215,0.107034,-0.0368452,0.0196411,0.336527,0.228571
3964968,-0.0205213,0.0820538,-0.337786,0.070916,0.410866,0.290813,-0.0063086,0.130238,-0.107459,0.0210024,0.280775,0.272907
3969968,-0.0260729,0.188276,-0.220667,0.048436,0.349495,0.282972,-0.00604922,0.124341,0.00580496,-0.034851,0.223435,0.336071
3974967,0.028004,0.159126,-0.41578,0.0372523,0.43938,0.247225,-0.00611642,0.0569412,0.0611146,-0.0502481,0.266015,0.272828
3979967,-0.00863045,0.12698,-0.476677,0.0904849,0.57809,0.183227,-0.00624002,0.0238846,0.0191421,-0.0443819,0.179699,0.237163
3984967,0.0175658,0.204545,-0.40101,0.0682262,0.458072,0.280277,-0.00622475,-0.0131514,0.170921,-0.0503817,0.279122,0.19032
