3784970,0.00119219,0.00514757,0
3789970,0.000565896,0.00171616,0
3794970,0.00413203,0.000290595,0
3799970,0.00663277,0.00165365,0
3804970,0.00668249,0.00168467,0
3809970,-0.000463422,0.00351827,0
3814970,0.0027423,0.00341499,0
3819970,0.00127639,0.0063297,0
3824970,0.0012282,0.00639799,0
3829970,0.00119516,0.00995198,0
3834970,0.00116748,0.0100588,0
3839970,0.00596846,0.00647268,0
3844969,0.0111061,0.00994695,0
3849969,0.0107682,0.00850498,0
3854969,0.00951155,0.00899924,0
3859969,0.00499113,0.00270497,0
3864969,0.00437575,0.00445003,0
3869969,0.00435476,0.00454011,0
3874969,0.00452808,0.00234718,0
3879969,0.00535881,0.0050184,0
3884969,0.0120543,0.00813758,0
3889969,0.00675119,0.00305596,0
3894969,0.00630238,0.000465838,0
3899969,0.00886714,-0.00294838,0
3904969,0.00819913,-0.000627333,0
3909968,0.00620876,-0.00164547,0
3914968,0.00813185,0.000367548,0
3919968,0.0168172,-0.000801982,0
3924968,0.0110883,-0.00254562,0
3929968,0.0109091,-0.00256835,0
3934968,0.00745475,0.00464495,0
3939968,0.00741181,0.00478207,0
3944968,0.0152033,0.00485131,0
3949968,0.00384874,0.00729067,0
3954968,0.000446218,0.00977229,0
3959968,0.00329417,0.00911914,0
3964968,0.0083054,0.00924981,0
3969968,0.0108138,0.0101103,0
3974967,0.0117056,0.0100154,0
3979967,0.0154092,0.00856303,0
3984967,0.0232807,0.00929558,0
3989967,0.0234606,0.00935801,0
3994967,0.0159889,0.00711581,0
3999967,0.0176337,0.00817718,0
4004967,0.012875,0.00664675,0
4009967,0.012745,0.00661171,0
4014967,0.00645096,0.00414771,0
4019967,0.00881923,-0.000865294,0
4024967,0.0088776,-0.000974345,0
4029967,0.00957947,0.00204659,0
4034967,0.00844649,0.0013967,0
4039966,0.012345,0.00241553,0
4044966,0.019491,0.000960453,0
4049966,0.019441,-0.00511734,0
4054966,0.0190762,-0.0027723,0
4059966,0.0226647,-0.00332071,0
4064966,0.0139877,-0.00235924,0
4069966,0.0137374,-0.00231465,0
4074966,0.00879399,0.00213674,0
4079966,0.0108251,0.00227856,0
4084966,0.0109328,0.00227741,0
4089966,0.0168436,0.0059004,0
4094966,0.0194612,0.00685174,0
4099966,0.0195622,0.00689331,0
4104965,0.0126214,0.0107545,0
4109965,0.0124523,0.0108483,0
4114965,0.0174596,0.00878759,0
4119965,0.0174649,0.0087824,0
4124965,0.0230995,0.00565994,0
4129965,0.0230391,0.00786409,0
4134965,0.0202429,0.0110992,0
4139965,0.0253011,0.0121235,0
4144965,0.0233453,0.00564988,0
4149965,0.0183485,0.00656238,0
4154965,0.0178792,0.00732624,0
4159965,0.0209734,0.00670307,0
4164965,0.0193113,0.00138072,0
4169964,0.0192382,0.00121061,0
4174964,0.0216207,-0.000485294,0
4179964,0.0206734,-0.00102641,0
4184964,0.0189138,-0.00190601,0
4189964,0.0188624,-0.00192216,0
4194964,0.0251165,-0.00222893,0
4199964,0.0256764,-0.000997498,0
4204964,0.0152447,0.0019209,0
4209964,0.0150396,0.00197956,0
4214964,0.0268919,0.00499247,0
4219964,0.0272202,0.0050587,0
4224964,0.0215484,0.00452566,0
4229964,0.0291084,0.00691461,0
4234963,0.0292688,0.00702035,0
4239963,0.0256279,0.0054746,0
4244963,0.0202755,0.00425336,0
4249963,0.0176862,0.00470138,0
4254963,0.0208939,0.00513653,0
4259963,0.0184509,0.00623052,0
4264963,0.0366159,0.00974233,0
4269963,0.0307986,0.0049342,0
4274963,0.0200631,0.00890283,0
4279963,0.0205583,0.0103296,0
4284963,0.0232573,0.0123043,0
4289963,0.0233119,0.0123617,0
4294963,0.0319696,0.00761778,0
4299962,0.0339175,0.00715634,0
4304962,0.0276145,0.00853943,0
4309962,0.0264398,0.0070996,0
4314962,0.0272782,0.00666628,0
4319962,0.0252061,0.00572871,0
4324962,0.0252027,0.00575472,0
4329962,0.0298839,0.00273765,0
4334962,0.0298219,0.00221303,0
4339962,0.0441123,0.00439222,0
4344962,0.0319093,-0.00302607,0
4349962,0.0315597,-0.00320453,0
4354962,0.0204216,0.00357129,0
4359962,0.0205711,0.00183197,0
4364962,0.0285118,0.000996838,0
4369961,0.0293712,0.00376657,0
4374961,0.0235397,0.00135534,0
4379961,0.0287649,0.00370312,0
4384961,0.0288769,0.00373903,0
4389961,0.0328611,0.00454391,0
4394961,0.0329708,0.00456058,0
4399961,0.0371083,0.00270002,0
4404961,0.0372983,0.00263696,0
4409961,0.0350311,-0.000689747,0
4414961,0.0380735,0.00706787,0
4419961,0.0328629,0.00708751,0
4424961,0.0283646,0.00662313,0
4429961,0.0282708,0.00673818,0
4434960,0.0345937,0.0104487,0
4439960,0.0334943,0.010732,0
4444960,0.0349626,0.00971809,0
4449960,0.0457811,0.0147417,0
4454960,0.0362354,0.00810197,0
4459960,0.0300761,0.00605408,0
4464960,0.0287015,0.00817662,0
4469960,0.0323921,0.00575316,0
4474960,0.0305619,0.00337397,0
4479960,0.0305053,0.00335527,0
4484960,0.0319111,0.00235841,0
4489960,0.0419603,-0.000617631,0
4494960,0.0318193,-0.00156451,0
4499959,0.0299188,-0.00278617,0
4504959,0.0344399,0.00116347,0
4509959,0.0355473,-0.000575709,0
4514959,0.0375172,0.000785325,0
4519959,0.0433053,0.00482985,0
4524959,0.0470527,0.00873004,0
4529959,0.0320838,0.00380583,0
4534959,0.0316757,0.00371341,0
4539959,0.0458005,0.00584919,0
4544959,0.0460195,0.00597141,0
4549959,0.0341983,0.00777873,0
4554959,0.0265918,0.00650582,0
4559959,0.0308498,0.00922767,0
4564958,0.0382636,0.00413582,0
4569958,0.0468261,0.00401654,0
4574958,0.0469697,0.00400831,0
4579958,0.0402198,0.000186627,0
4584958,0.039313,0.00604615,0
4589958,0.0460823,0.004445,0
4594958,0.0342016,0.00801857,0
4599958,0.0338868,0.00805779,0
4604958,0.0280979,0.00293733,0
4609958,0.0279916,0.00276702,0
4614958,0.0326584,0.00614754,0
4619958,0.0396018,0.00228675,0
4624958,0.0398801,0.00218435,0
4629957,0.0422986,0.0039474,0
4634957,0.0356759,0.000595857,0
4639957,0.0293175,0.00618886,0
4644957,0.0292383,0.00631981,0
4649957,0.0196264,-0.00155031,0
4654957,0.0218003,0.000990371,0
4659957,0.0150035,0.00495187,0
4664957,0.0147373,0.00512787,0
4669957,0.0211301,0.00533351,0
4674957,0.0387882,0.00510906,0
4679957,0.0416636,0.00601826,0
4684957,0.040197,0.000317453,0
4689957,0.0413009,0.00364147,0
4694956,0.0410989,0.00658811,0
4699956,0.0393611,0.00685702,0
4704956,0.0292797,0.00531115,0
4709956,0.0302633,0.0131389,0
4714956,0.0303074,0.0132782,0
4719956,0.0199945,0.00560006,0
4724956,0.0198276,0.0054738,0
4729956,0.0246709,0.00445773,0
4734956,0.0314534,0.0023888,0
4739956,0.0334601,0.00353302,0
4744956,0.0326129,0.0029538,0
4749956,0.0325096,0.00296555,0
4754956,0.0385136,5.16075e-05,0
4759955,0.048411,0.00512216,0
4764955,0.0339554,0.00261587,0
4769955,0.0113326,0.00376082,0
4774955,0.00726235,0.00437183,0
4779955,0.0170171,0.00574046,0
4784955,0.0172562,0.00578669,0
4789955,0.0240081,0.00841318,0
4794955,0.0319353,-7.26414e-05,0
4799955,0.032024,0.00455479,0
4804955,0.0364613,0.00188783,0
4809955,0.0355963,0.00417473,0
4814955,0.0336909,0.0113953,0
4819955,0.0267464,-0.00120604,0
4824954,0.0266857,-0.00147788,0
4829954,0.0227564,0.0028795,0
4834954,0.0227394,0.00300993,0
4839954,0.0201765,0.00139534,0
4844954,0.0142899,0.00421704,0
4849954,0.0213941,0.00379153,0
4854954,0.0219721,0.0064288,0
4859954,0.025484,0.00852716,0
4864954,0.0201153,0.00518219,0
4869954,0.0200687,0.00512307,0
4874954,0.0274369,0.00340238,0
4879954,0.024103,5.87698e-05,0
4884954,0.0240295,-1.33959e-06,0
4889953,0.0282945,0.0043442,0
4894953,0.0260397,0.00415443,0
4899953,0.0230332,0.00966707,0
4904953,0.0242802,0.00231811,0
4909953,0.0206429,0.00215521,0
4914953,0.0166184,0.00369949,0
4919953,0.0142362,0.000347431,0
4924953,0.0133315,0.0020329,0
4929953,0.0132567,0.00206416,0
4934953,0.0196464,0.00362131,0
4939953,0.0197918,0.0036793,0
4944953,0.0117304,0.00366114,0
4949953,0.0169008,0.0039199,0
4954953,0.0266459,0.00501998,0
4959952,0.0268294,0.00508833,0
4964952,0.02292,0.00315728,0
4969952,0.0281982,0.00623706,0
4974952,0.0156665,0.00450873,0
4979952,0.0153088,0.00450729,0
4984952,0.00655163,0.00442257,0
4989952,0.00624675,0.00440259,0
4994952,0.00814777,0.0048757,0
4999952,0.0142029,0.00366374,0
5004952,0.0144489,0.00365956,0
5009952,0.0173628,0.00562914,0
5014952,0.0234202,0.00222414,0
5019952,0.0256848,0.00138725,0
5024951,0.0231745,0.00498716,0
5029951,0.0148222,0.00603663,0
5034951,0.0094277,0.00739989,0
5039951,0.00564033,0.00600593,0
5044951,0.0113603,0.003759,0
5049951,0.0115193,0.00375586,0
5054951,0.00714467,0.000974847,0
5059951,0.0130871,0.0051222,0
5064951,0.0171635,0.00673098,0
5069951,0.0178114,0.00548523,0
5074951,0.0221971,-0.000696662,0
5079951,0.0224488,-0.000880678,0
5084951,0.00767154,0.00301807,0
5089950,0.00129355,0.0019385,0
5094950,-0.00199223,0.00308924,0
5099950,0.00517562,0.0050247,0
5104950,0.00339719,0.00347883,0
5109950,0.0116528,0.00496492,0
5114950,0.0118527,0.00503983,0
5119950,0.0167365,0.00299785,0
5124950,0.0168503,0.0030032,0
5129950,0.0142047,0.000122412,0
5134950,0.0141208,5.51071e-05,0
5139950,0.00913927,0.00220981,0
5144950,0.00744524,0.00357258,0
5149950,0.00916112,0.00331591,0
5154949,0.00581879,0.00491498,0
5159949,0.00738841,0.0023705,0
5164949,0.00421134,0.00352135,0
5169949,0.00413555,0.00355199,0
5174949,0.00795702,0.00490925,0
5179949,0.00528408,0.00364147,0
5184949,0.00559836,0.00294434,0
5189949,0.00700308,0.00241758,0
5194949,0.0103472,0.00773658,0
5199949,0.0104208,0.00791587,0
5204949,0.0107244,0.00538537,0
5209949,0.0108127,0.00594181,0
5214949,0.00653214,0.00621528,0
5219948,0.000853748,0.00506148,0
5224948,0.000719963,0.00509,0
5229948,-0.00354026,0.00640789,0
5234948,-0.00362482,0.00643134,0
5239948,0.00529698,0.00431144,0
5244948,0.00548197,0.00426745,0
5249948,0.00250863,0.00381875,0
5254948,0.00674943,0.00461492,0
5259948,0.00524764,0.00212508,0
5264948,0.00520328,0.00207489,0
5269948,0.00630977,0.00826454,0
5274948,0.00638293,0.00844225,0
5279948,0.00160695,0.00350344,0
5284947,-0.00105403,0.00578649,0
5289947,-0.00112325,0.00583532,0
5294947,-0.00349133,0.00691319,0
5299947,-0.000236502,0.00567271,0
5304947,-0.00124433,0.00232727,0
5309947,0.00235962,0.00373615,0
5314947,0.000619519,0.00193681,0
5319947,0.000558244,0.00189349,0
5324947,-0.00214717,2.21208e-05,0
5329947,-0.00375668,0.00251825,0
5334947,-0.00026415,0.00236242,0
5339947,-0.00174147,0.00560653,0
5344947,-0.00063831,0.00520626,0
5349946,0.000589463,0.00231372,0
5354946,0.000607224,0.00225796,0
5359946,0.00044297,0.00586456,0
5364946,0.00106496,0.00519734,0
5369946,0.00404518,0.00240816,0
5374946,5.95359e-05,0.000960581,0
5379946,-0.00804025,0.00211524,0
5384946,-0.00824725,0.00210778,0
5389946,-0.0102262,0.0035025,0
5394946,-0.0146513,0.00897302,0
5399946,-0.0147634,0.00910692,0
5404946,-0.0115689,0.00372517,0
5409946,-0.00895914,0.0113997,0
5414945,-0.00268827,0.00537874,0
5419945,-0.00275209,0.0124211,0
5424945,-0.00275434,0.0126001,0
5429945,-0.00160332,0.0165671,0
5434945,-0.001203,0.0124459,0
5439945,-0.00406996,0.0106856,0
5444945,-0.00414228,0.0106213,0
5449945,-0.0120608,0.012364,0
5454945,-0.0122071,0.0123926,0
5459945,-0.0209193,0.00830201,0
5464945,-0.0148286,0.00707187,0
5469945,-0.0078758,0.0039479,0
5474945,-0.00622879,0.00353612,0
5479944,-0.006722,0.000586884,0
5484944,-0.00216541,0.00214289,0
5489944,-0.00208879,0.00215713,0
5494944,-0.00153475,-0.000435168,0
5499944,-0.0124718,-0.00255946,0
5504944,-0.0182903,-0.00384433,0
5509944,-0.017911,-0.00170784,0
5514944,-0.0159623,-0.00184271,0
5519944,-0.0136947,-0.00114923,0
5524944,-0.0135877,-0.0011351,0
5529944,-0.0064387,0.00134498,0
5534944,-0.00623973,0.00145988,0
5539944,-0.00356008,0.00702623,0
5544944,-0.00647295,0.0113678,0
5549943,-0.00658607,0.0114597,0
5554943,-0.0178886,0.00422921,0
5559943,-0.0181993,0.00411701,0
5564943,-0.021209,0.00786139,0
5569943,-0.0174294,0.0069363,0
5574943,-0.0187142,0.00540508,0
5579943,-0.018904,0.00538044,0
5584943,-0.0165085,0.00488323,0
5589943,-0.010543,0.00790376,0
5594943,-0.00102052,0.00563079,0
5599943,-0.00550179,0.000578795,0
5604943,-0.00561294,0.000466634,0
5609943,-0.00694777,-0.000486978,0
5614942,-0.0167427,-0.00166371,0
5619942,-0.0218369,-0.00263667,0
5624942,-0.028308,-0.00157437,0
5629942,-0.0302013,0.00455535,0
5634942,-0.019077,0.00285786,0
5639942,-0.0165187,-0.000244904,0
5644942,-0.00765578,0.00496288,0
5649942,-0.00456341,0.00164095,0
5654942,-0.00450657,0.00154605,0
5659942,-0.00847149,0.00439682,0
5664942,-0.00965644,0.00128354,0
5669942,-0.0210792,0.00364429,0
5674942,-0.0214117,0.00365628,0
5679941,-0.0284447,0.00758587,0
5684941,-0.0247373,0.00904923,0
5689941,-0.0219063,0.00983228,0
5694941,-0.0218253,0.00985974,0
5699941,-0.0126563,0.00757113,0
5704941,-0.0124994,0.00756443,0
5709941,-0.0081862,0.00530173,0
5714941,-0.00973337,0.00383023,0
5719941,-0.013044,0.00362182,0
5724941,-0.0211589,0.00221329,0
5729941,-0.0213868,0.00216477,0
5734941,-0.0248031,-0.00337845,0
5739941,-0.024816,-0.00354123,0
5744940,-0.0273264,0.00357041,0
5749940,-0.0275057,0.00371676,0
5754940,-0.022763,0.00459976,0
5759940,-0.0215012,0.00169945,0
5764940,-0.00888236,0.00377569,0
5769940,-0.00857073,0.00388802,0
5774940,-0.0243223,0.00278793,0
5779940,-0.0263554,0.00452016,0
5784940,-0.0289096,0.00572079,0
5789940,-0.0289901,0.00576036,0
5794940,-0.0238497,0.00717323,0
5799940,-0.0249423,0.00945401,0
5804940,-0.0248952,0.00950207,0
5809939,-0.0184629,0.00612132,0
5814939,-0.0182644,0.00605996,0
5819939,-0.0218784,0.00585733,0
5824939,-0.0173938,0.00130518,0
5829939,-0.0171676,-0.0019911,0
5834939,-0.0171998,-0.00201568,0
5839939,-0.0344975,-0.00151082,0
5844939,-0.0349305,-0.00146495,0
5849939,-0.0275732,0.00103547,0
5854939,-0.0332488,0.00116901,0
5859939,-0.0310169,0.00132082,0
5864939,-0.0251879,0.000165026,0
5869939,-0.0250433,0.000150905,0
5874938,-0.0226158,0.00128613,0
5879938,-0.027851,0.00425901,0
5884938,-0.027981,0.00432187,0
5889938,-0.0204229,0.00751802,0
5894938,-0.0202572,0.0075731,0
5899938,-0.0216788,0.0092949,0
5904938,-0.0267455,0.00701672,0
5909938,-0.0327446,0.00308354,0
5914938,-0.0258147,0.00847329,0
5919938,-0.0255979,0.00859888,0
5924938,-0.0279376,0.000976481,0
5929938,-0.0280543,0.000801649,0
5934938,-0.0285882,0.00508243,0
5939937,-0.0341917,0.00666862,0
5944937,-0.0343556,0.0066792,0
5949937,-0.031557,0.00786271,0
5954937,-0.0314275,0.00787324,0
5959937,-0.0298716,0.00477031,0
5964937,-0.0298412,0.00456635,0
5969937,-0.0303125,0.00566542,0
5974937,-0.0294945,0.00712968,0
5979937,-0.0264291,0.00323391,0
5984937,-0.0263568,0.00314326,0
5989937,-0.0263575,0.00280631,0
5994937,-0.0281977,0.00392828,0
5999937,-0.0333441,0.000450977,0
6004936,-0.0383652,-0.00134837,0
6009936,-0.038485,-0.00140767,0
6014936,-0.0350167,0.000604487,0
6019936,-0.035835,0.00316154,0
6024936,-0.0384912,0.00522785,0
6029936,-0.0393252,0.00229016,0
6034936,-0.0392522,0.00226119,0
6039936,-0.0351593,0.00108011,0
6044936,-0.0293767,0.00555273,0
6049936,-0.0356908,0.00290527,0
6054936,-0.0334104,0.00643824,0
6059936,-0.0332723,0.00535196,0
6064936,-0.0276753,0.00691688,0
6069935,-0.0309412,0.00510946,0
6074935,-0.0329891,0.00485569,0
6079935,-0.0375329,0.00709429,0
6084935,-0.0412054,0.00426551,0
6089935,-0.0331309,0.00133215,0
6094935,-0.0475771,-0.00162818,0
6099935,-0.0477779,-0.00170359,0
6104935,-0.0484609,0.00409893,0
6109935,-0.0407055,0.00278866,0
6114935,-0.0446993,-0.00100569,0
6119935,-0.0367935,0.00079861,0
6124935,-0.0340554,-0.00420485,0
6129935,-0.0345499,-0.0037231,0
6134934,-0.0321752,0.00159041,0
6139934,-0.0381934,-0.000352448,0
6144934,-0.0396389,-0.00188426,0
6149934,-0.0326663,-0.000791706,0
6154934,-0.0370643,0.00141973,0
6159934,-0.0370898,-0.00021177,0
6164934,-0.0421597,-0.00208575,0
6169934,-0.0408416,0.00616861,0
6174934,-0.0478604,0.00597404,0
6179934,-0.0446177,0.000117365,0
6184934,-0.0411154,0.00693088,0
6189934,-0.0496862,0.0085533,0
6194934,-0.0393505,0.00705829,0
6199934,-0.0390719,0.00700071,0
6204933,-0.0308571,0.00907808,0
6209933,-0.0279072,0.0108743,0
6214933,-0.0332951,0.0105238,0
6219933,-0.0292326,0.00916599,0
6224933,-0.0399895,0.00745206,0
6229933,-0.0402414,0.00740358,0
6234933,-0.0376692,0.00295618,0
6239933,-0.0376255,0.0028325,0
6244933,-0.0402767,0.000989673,0
6249933,-0.0402843,0.000951282,0
6254933,-0.0392203,-0.00293965,0
6259933,-0.0392673,-0.00297072,0
6264933,-0.0353441,-0.00526496,0
6269932,-0.0421554,-0.00683114,0
6274932,-0.0345803,-0.00701085,0
6279932,-0.0358861,-0.00497298,0
6284932,-0.0275259,0.00162782,0
6289932,-0.0208374,-0.000292595,0
6294932,-0.0218571,-0.00153954,0
6299932,-0.0268374,-0.00219695,0
6304932,-0.0293887,0.00308907,0
6309932,-0.040029,0.00275314,0
6314932,-0.0403742,0.00275191,0
6319932,-0.03093,0.00335384,0
6324932,-0.0291048,0.00666459,0
6329932,-0.0222041,0.00474363,0
6334931,-0.0409636,0.0120623,0
6339931,-0.0307036,0.0117761,0
6344931,-0.0229174,0.0122786,0
6349931,-0.0228567,0.0123628,0
6354931,-0.0337196,0.00511136,0
6359931,-0.0339939,0.00495613,0
6364931,-0.0220059,0.00133806,0
6369931,-0.0217365,0.00128486,0
6374931,-0.0175799,-0.00177191,0
6379931,-0.0175291,-0.00185148,0
6384931,-0.0324733,-0.00098629,0
6389931,-0.0327382,-0.000968628,0
6394931,-0.0314807,-0.00418603,0
6399930,-0.0310637,-0.00402059,0
6404930,-0.027751,0.000786757,0
6409931,-0.0276898,0.000911029,0
6414931,-0.025077,0.00395158,0
6419931,-0.0204049,-0.00185601,0
6424932,-0.0272134,0.0042764,0
6429932,-0.0161312,0.00968797,0
6434932,-0.0126701,0.0117648,0
6439933,-0.0152193,0.00489064,0
6444933,-0.0267778,0.00269414,0
6449933,-0.0372084,0.00273997,0
6454933,-0.0281226,0.00389555,0
6459934,-0.0279475,0.00395003,0
6464934,-0.0297579,0.00336554,0
6469934,-0.0204792,0.00906138,0
6474935,-0.0203107,0.00919805,0
6479935,-0.0199576,-0.000515542,0
6484935,-0.0172825,-0.00128074,0
6489936,-0.0172421,-0.00125724,0
6494936,-0.0120532,0.00201102,0
6499936,-0.0119062,0.00210664,0
6504936,-0.0198816,0.000735903,0
6509937,-0.0171977,0.00339298,0
6514937,-0.0134426,0.00350975,0
6519937,-0.0183736,0.00229701,0
6524938,-0.018512,0.00225712,0
6529938,-0.0165759,0.00485446,0
6534938,-0.0242788,0.00440283,0
6539939,-0.017002,0.00722991,0
6544939,-0.0168463,0.00733281,0
6549939,-0.0105687,0.00721237,0
6554940,-0.010507,0.00727874,0
6559940,-0.0167249,0.00314084,0
6564940,-0.00990551,0.00644011,0
6569940,-0.0122506,0.00413444,0
6574941,-0.0123063,0.00403592,0
6579941,-0.0180679,0.00700516,0
6584941,-0.0210711,0.00281173,0
6589942,-0.0211606,0.00269519,0
6594942,-0.0118022,0.00149511,0
6599942,-0.00961449,0.00172774,0
6604943,-0.0113702,-0.0019226,0
6609943,-0.0114221,-0.00202196,0
6614943,-0.0156682,-0.001413,0
6619944,-0.0174154,0.000932185,0
6624944,-0.0174222,0.000985645,0
6629944,-0.0140021,0.00101578,0
6634944,-0.0139211,0.000966255,0
6639945,-0.00552489,0.0043162,0
6644945,-0.00510823,0.00403913,0
6649945,-0.00503698,0.00405392,0
6654946,-0.00504596,0.0038143,0
6659946,-0.00502206,0.00378196,0
6664946,-0.0117587,0.00887902,0
6669947,-0.00498317,0.00856614,0
6674947,-0.00488658,0.00857709,0
6679947,-0.00792813,0.00920233,0
6684947,-0.00800716,0.00922885,0
6689948,-0.0104807,0.00864395,0
6694948,-0.010482,0.00860287,0
6699948,-0.0113833,0.00768039,0
6704949,-0.0114541,0.00768461,0
6709949,-0.00571969,0.00272143,0
6714949,-0.0044406,0.00351047,0
6719950,-0.00194599,0.00113829,0
6724950,-0.00189897,0.00375968,0
6729950,0.00406109,-0.000193386,0
6734951,0.00146022,0.00135012,0
6739951,-0.00345014,0.00145671,0
6744951,-0.00884257,0.00233951,0
6749951,-0.00589178,0.00365429,0
6754952,-0.00714741,0.00362105,0
6759952,-0.00679175,0.00317347,0
6764952,0.00219998,0.00374722,0
6769953,0.00234504,0.00377751,0
6774953,0.00110697,0.000508176,0
6779953,-0.000280155,0.00356213,0
6784954,-0.00304796,0.00182906,0
6789954,-0.00343332,0.00164656,0
6794954,-0.00267452,0.00275109,0
6799954,-0.00593061,0.00315369,0
6804955,-0.00262252,0.00813069,0
6809955,-0.00141721,0.00764479,0
6814955,0.00183724,0.00106309,0
6819956,0.00326211,0.00407244,0
6824956,0.00465988,0.00641892,0
6829956,0.00244169,0.00726534,0
6834957,0.00590265,0.00777835,0
6839957,0.00657892,0.00445842,0
6844957,0.00954763,0.00311379,0
6849958,0.00838134,0.00293847,0
6854958,0.00835906,0.00295085,0
6859958,-0.00525494,0.00608222,0
6864958,-0.00122485,0.00558625,0
6869959,-0.00111987,0.00556119,0
6874959,-0.00121091,0.00437885,0
6879959,0.0040028,0.00432422,0
6884960,0.00678322,0.00527041,0
6889960,0.00729279,0.00929115,0
6894960,0.0059311,0.00230285,0
6899961,0.0139152,0.0059863,0
6904961,0.0104836,0.00484323,0
6909961,0.00522656,0.00579214,0
6914962,0.00965709,0.00826569,0
6919962,0.00785385,0.0100566,0
6924962,0.00605442,0.00785294,0
6929962,0.0082031,0.0052335,0
6934963,0.00976403,0.0053229,0
6939963,0.0118667,0.00252732,0
6944963,0.00770665,0.000173922,0
6949964,0.00761969,0.00368797,0
6954964,0.00762507,0.00377372,0
6959964,0.00303037,0.00156463,0
6964965,0.00294792,0.00148139,0
6969965,0.00999562,0.00300468,0
6974965,0.0116678,0.00365139,0
6979965,0.0117193,0.00363038,0
6984966,0.0216768,0.00443895,0
6989966,0.0217819,0.00449567,0
6994966,0.0165722,0.0074306,0
6999967,0.0145927,0.009211,0
7004967,0.0145195,0.00920514,0
7009967,0.0112364,0.00969468,0
7014968,0.015629,0.0111918,0
7019968,0.015672,0.0112033,0
7024968,0.0138246,0.010835,0
7029969,0.0147416,0.00656249,0
7034969,0.00905562,0.00755417,0
7039969,0.00895047,0.00760496,0
7044969,0.013518,0.0116557,0
7049970,0.0188579,0.0102384,0
7054970,0.0189489,0.0102202,0
7059970,0.0202558,0.00557358,0
7064971,0.0227804,0.00525858,0
7069971,0.0259883,0.00388406,0
7074971,0.0276484,0.00464793,0
7079972,0.021198,0.00406279,0
7084972,0.00946147,0.00312781,0
7089972,0.00921222,0.00310819,0
7094972,0.00688612,0.000405638,0
7099973,0.00935778,0.00811028,0
7104973,0.026868,0.00416988,0
7109973,0.027278,0.00413643,0
7114974,0.0223618,0.000953518,0
7119974,0.0128476,0.000442168,0
7124974,0.0144209,0.00465189,0
7129975,0.0173488,0.0046834,0
7134975,0.0294408,0.00798573,0
7139975,0.0297072,0.00806678,0
7144976,0.0240985,0.00352182,0
7149976,0.0239401,0.00341077,0
7154976,0.0303263,0.00855039,0
7159976,0.0302155,0.00466703,0
7164977,0.0302547,0.00462921,0
7169977,0.0334319,0.000157606,0
7174977,0.0165423,-0.000767446,0
7179978,0.0119917,0.00123169,0
7184978,0.0117097,0.000119969,0
7189978,0.0194134,0.00123174,0
7194979,0.0215998,0.00527769,0
7199979,0.0240828,0.00158699,0
7204979,0.0291671,4.5977e-05,0
7209980,0.0302779,0.0033087,0
7214980,0.0276393,0.00283558,0
7219980,0.0268292,0.0079509,0
7224980,0.0295024,0.00901261,0
7229981,0.0267851,0.0134479,0
7234981,0.0241519,0.0159415,0
7239981,0.0252249,0.0175247,0
7244982,0.029955,0.010164,0
7249982,0.0294628,0.00757968,0
7254982,0.0287028,0.00680864,0
7259983,0.0285856,0.00684531,0
7264983,0.0254551,0.0027866,0
7269983,0.027508,0.00457752,0
7274983,0.0355629,0.00144492,0
7279984,0.0273186,0.00570327,0
7284984,0.0357868,0.00265338,0
7289984,0.0318098,-0.00301115,0
7294985,0.0316815,-0.0030798,0
7299985,0.0369874,0.00112283,0
7304985,0.036528,0.00218561,0
7309986,0.0257423,0.00604577,0
7314986,0.0238848,0.00287875,0
7319986,0.0163469,0.00687893,0
7324987,0.0193276,0.00703493,0
7329987,0.0164096,0.00465957,0
7334987,0.0385719,0.00651768,0
7339987,0.0416115,0.0130596,0
7344988,0.0415854,0.0131382,0
7349988,0.0471979,0.0115134,0
7354988,0.0464871,0.0154133,0
7359989,0.048455,0.00840136,0
7364989,0.0464262,0.0142496,0
7369989,0.0368952,0.017859,0
7374990,0.0256838,0.0098574,0
7379990,0.0248712,0.0119171,0
7384990,0.0294686,0.00605727,0
7389990,0.0269854,0.00656216,0
7394991,0.0274011,0.00556813,0
7399991,0.0374731,-0.00325317,0
7404991,0.0347355,-0.00087452,0
7409992,0.030491,-0.00287172,0
7414992,0.03034,-0.00294172,0
7419992,0.0329926,-0.000671423,0
7424993,0.0446298,0.00112788,0
7429993,0.0448722,0.00105711,0
7434993,0.0516807,0.000256405,0
7439994,0.0522376,0.00712681,0
7444994,0.0572275,-0.00861092,0
7449994,0.0571511,0.00507832,0
7454994,0.0485204,0.00121998,0
7459995,0.0446818,0.00148905,0
7464995,0.0438713,0.0116034,0
7469995,0.0352328,0.00993404,0
7474996,0.0279438,0.0096527,0
7479996,0.0175052,0.0114508,0
7484996,0.0178735,0.0156027,0
7489997,0.0170654,0.01167,0
7494997,0.0261047,0.0115183,0
7499997,0.0399385,0.0102275,0
7504998,0.0402997,0.0101612,0
7509998,0.0318717,0.00992652,0
7514998,0.0318241,0.00997695,0
7519998,0.0375313,0.00857884,0
7524999,0.0493072,0.00781187,0
7529999,0.0431844,0.010225,0
7534999,0.04368,0.00598677,0
7540000,0.0364949,0.00294176,0
7545000,0.0306231,0.00565654,0
7550000,0.0181676,0.00593733,0
7555001,0.0109172,0.00339331,0
7560001,0.0107978,0.00334046,0
7565001,0.0186375,0.0056867,0
7570001,0.019857,0.00773429,0
