3184980,-6.91652e-310,-4.16783e-311,0
3189979,-6.8387e-310,-9.61449e-311,0
3194979,-6.86993e-310,-2.92374e-311,0
3199979,-6.88718e-310,1.23222e-311,0
3204979,-6.89174e-310,4.21992e-311,0
3209979,-6.89599e-310,5.89024e-311,0
3214979,-6.89827e-310,6.91543e-311,0
3219979,-6.91202e-310,6.28855e-311,0
3224979,-6.92057e-310,5.87302e-311,0
3229979,-6.88695e-310,8.59868e-311,0
3234979,-6.84805e-310,1.1156e-310,0
3239979,-6.85509e-310,1.10944e-310,0
3244979,-6.86027e-310,1.09978e-310,0
3249979,-6.88225e-310,9.50301e-311,0
3254978,-6.87389e-310,1.02092e-310,0
3259978,-6.83005e-310,1.25654e-310,0
3264978,-6.86158e-310,1.06765e-310,0
3269978,-6.89823e-310,6.49415e-311,0
3274978,-6.92024e-310,3.93108e-311,0
3279978,-6.91487e-310,-8.49692e-312,0
3284978,-6.90977e-310,-3.87644e-311,0
3289978,-6.92135e-310,-4.12336e-311,0
3294978,-6.86567e-310,3.6578e-311,0
3299978,-6.82895e-310,8.47171e-311,0
3304978,-6.85038e-310,9.03938e-311,0
3309978,-6.8522e-310,1.00846e-310,0
3314978,-6.88795e-310,7.66166e-311,0
3319977,-6.90888e-310,2.89922e-311,0
3324977,-6.9266e-310,1.86012e-311,0
3329977,-6.92787e-310,-1.16802e-311,0
3334977,-6.92794e-310,-3.06641e-311,0
3339977,-6.88855e-310,3.38471e-311,0
3344977,-6.69899e-310,1.27639e-310,0
3349977,-6.58524e-310,1.83917e-310,0
3354977,-6.624e-310,1.87259e-310,0
3359977,-6.65422e-310,1.86799e-310,0
3364977,-6.65347e-310,1.93014e-310,0
3369977,-6.65306e-310,1.96728e-310,0
3374977,-6.53759e-310,2.30053e-310,0
3379977,-6.70381e-310,1.3953e-310,0
3384976,-6.78073e-310,1.19304e-310,0
3389976,-6.82486e-310,1.08698e-310,0
3394976,-6.85255e-310,1.01425e-310,0
3399976,-6.88215e-310,8.52044e-311,0
3404976,-6.90016e-310,7.51832e-311,0
3409976,-6.91182e-310,6.81748e-311,0
3414976,-6.39678e-310,2.04444e-310,0
3419976,-6.05872e-310,2.90128e-310,0
3424976,-5.31863e-310,3.95477e-310,0
3429976,-5.81293e-310,3.30133e-310,0
3434976,-6.25538e-310,1.70532e-310,0
3439976,-6.52651e-310,1.23417e-310,0
3444976,-6.6888e-310,9.56557e-311,0
3449975,-6.79262e-310,6.78355e-311,0
3454975,-6.76677e-310,1.10919e-310,0
3459975,-6.7652e-310,1.31195e-310,0
3464975,-6.76784e-310,1.4184e-310,0
3469975,-6.82384e-310,1.16842e-310,0
3474975,-6.75275e-310,1.51853e-310,0
3479975,-5.88711e-310,3.00078e-310,0
3484975,-5.3321e-310,3.9209e-310,0
3489975,-5.88594e-310,3.07182e-310,0
3494975,-6.22241e-310,2.54665e-310,0
3499975,-6.44695e-310,9.17638e-311,0
3504975,-6.57506e-310,-8.84504e-312,0
3509975,-6.68473e-310,4.26216e-311,0
3514974,-6.73715e-310,8.06047e-311,0
3519974,-6.75243e-310,1.10874e-310,0
3524974,-6.76156e-310,1.29053e-310,0
3529974,-5.89763e-310,2.85938e-310,0
3534974,-5.33872e-310,3.83579e-310,0
3539974,-5.58948e-310,3.73027e-310,0
3544974,-5.99495e-310,3.10956e-310,0
3549974,-6.24085e-310,2.72919e-310,0
3554974,-6.10173e-310,3.1137e-310,0
3559974,-5.55053e-310,3.90916e-310,0
3564974,-5.64416e-310,3.88879e-310,0
3569974,-5.70495e-310,3.86964e-310,0
3574974,-5.79748e-310,3.77e-310,0
3579973,-6.16775e-310,2.97159e-310,0
3584973,-6.45005e-310,2.20298e-310,0
3589973,-6.61955e-310,1.74105e-310,0
3594973,-6.42379e-310,2.35726e-310,0
3599973,-4.61447e-310,4.08975e-310,0
3604973,-5.18166e-310,3.83701e-310,0
3609973,-5.56236e-310,3.61242e-310,0
3614973,-6.11697e-310,2.26579e-310,0
3619973,-5.93943e-310,-2.48668e-311,0
3624973,-4.87306e-310,-2.603e-310,0
3629973,-5.07323e-310,-3.32694e-310,0
3634973,-5.81287e-310,-1.73413e-310,0
3639973,-6.12786e-310,-1.65685e-311,0
3644972,-6.31544e-310,7.79679e-311,0
3649972,-6.47746e-310,1.18138e-310,0
3654972,-5.2409e-310,3.13806e-310,0
3659972,-4.42884e-310,4.34986e-310,0
3664972,-3.02406e-310,5.36693e-310,0
3669972,-2.15656e-310,5.98033e-310,0
3674972,-3.40771e-310,5.39585e-310,0
3679972,-4.17919e-310,5.02055e-310,0
3684972,-3.0604e-310,5.73812e-310,0
3689972,-2.96804e-310,5.98348e-310,0
3694972,-8.10704e-311,6.19671e-310,0
3699972,4.53668e-312,6.44801e-310,0
3704972,2.31736e-310,5.44707e-310,0
3709972,2.91296e-310,5.59579e-310,0
3714971,1.99192e-310,6.12804e-310,0
3719971,-1.03903e-310,5.33335e-310,0
3724971,-3.19661e-310,4.25562e-310,0
3729971,-4.50028e-310,3.58647e-310,0
3734971,-5.46373e-310,2.46549e-310,0
3739971,-4.4967e-310,3.97949e-310,0
3744971,-3.36526e-310,5.08777e-310,0
3749971,3.9009e-311,4.44232e-310,0
3754971,2.63519e-310,4.06903e-310,0
3759971,4.31395e-310,1.92448e-310,0
3764971,4.48271e-310,-8.81753e-311,0
3769971,5.42595e-310,-1.02722e-310,0
3774971,6.03379e-310,-4.85448e-311,0
3779970,4.36745e-310,2.38779e-310,0
3784970,3.24801e-310,4.14225e-310,0
3789970,2.8198e-310,5.12675e-310,0
3794970,4.46632e-310,3.27117e-310,0
3799970,5.37849e-310,2.63553e-310,0
3804970,5.92401e-310,2.26121e-310,0
3809970,3.19119e-310,4.11421e-310,0
3814970,3.65617e-310,4.63716e-310,0
3819970,2.74349e-310,5.50871e-310,0
3824970,2.17043e-310,6.03665e-310,0
3829970,1.63389e-310,6.38345e-310,0
3834970,1.301e-310,6.59282e-310,0
3839970,2.66602e-310,6.0004e-310,0
3844969,3.67143e-310,5.45582e-310,0
3849969,4.38548e-310,4.99738e-310,0
3854969,4.65162e-310,4.90994e-310,0
3859969,5.23625e-310,4.2712e-310,0
3864969,5.0918e-310,4.54588e-310,0
3869969,4.98036e-310,4.73475e-310,0
3874969,5.45748e-310,4.12082e-310,0
3879969,5.30459e-310,4.37363e-310,0
3884969,5.48794e-310,4.18036e-310,0
3889969,5.82657e-310,3.65516e-310,0
3894969,6.26967e-310,2.39811e-310,0
3899969,6.40103e-310,5.61309e-311,0
3904969,6.61381e-310,1.24602e-311,0
3909968,6.65677e-310,-6.37753e-311,0
3914968,6.77253e-310,-2.57069e-311,0
3919968,6.84166e-310,-2.86727e-311,0
3924968,6.81577e-310,-7.94366e-311,0
3929968,6.79675e-310,-1.114e-310,0
3934968,6.43861e-310,8.02437e-311,0
3939968,6.20025e-310,1.98934e-310,0
3944968,6.36982e-310,2.0391e-310,0
3949968,5.12032e-310,3.68307e-310,0
3954968,3.19906e-310,4.98825e-310,0
3959968,2.86438e-310,5.60881e-310,0
3964968,3.57682e-310,5.43477e-310,0
3969968,4.17774e-310,5.16034e-310,0
3974967,4.61997e-310,4.90437e-310,0
3979967,5.20312e-310,4.29363e-310,0
3984967,5.70488e-310,3.60753e-310,0
3989967,6.00629e-310,3.19497e-310,0
3994967,6.14479e-310,3.04785e-310,0
3999967,6.21008e-310,2.99878e-310,0
4004967,6.19744e-310,3.07514e-310,0
4009967,6.18732e-310,3.12585e-310,0
4014967,6.05185e-310,3.37969e-310,0
4019967,6.39912e-310,1.75623e-310,0
4024967,6.60417e-310,7.50304e-311,0
4029967,6.68242e-310,1.03127e-310,0
4034967,6.75349e-310,1.07251e-310,0
4039966,6.78163e-310,1.1776e-310,0
4044966,6.84691e-310,8.43444e-311,0
4049966,6.79782e-310,-2.01923e-311,0
4054966,6.83108e-310,-5.21152e-311,0
4059966,6.85057e-310,-7.15888e-311,0
4064966,6.8529e-310,-8.92108e-311,0
4069966,6.85438e-310,-9.97379e-311,0
4074966,6.81529e-310,5.82572e-312,0
4079966,6.81084e-310,6.07831e-311,0
4084966,6.80935e-310,9.31897e-311,0
4089966,6.71051e-310,1.47865e-310,0
4094966,6.64976e-310,1.81084e-310,0
4099966,6.61306e-310,2.01086e-310,0
4104965,6.08484e-310,3.01038e-310,0
4109965,5.74801e-310,3.63319e-310,0
4114965,5.93318e-310,3.43032e-310,0
4119965,6.04472e-310,3.30771e-310,0
4124965,6.32822e-310,2.64653e-310,0
4129965,6.42912e-310,2.48638e-310,0
4134965,6.29624e-310,2.829e-310,0
4139965,6.28596e-310,2.89926e-310,0
4144965,6.47484e-310,2.39378e-310,0
4149965,6.50375e-310,2.3729e-310,0
4154965,6.47586e-310,2.47831e-310,0
4159965,6.5348e-310,2.33369e-310,0
4164965,6.6951e-310,1.59857e-310,0
4169964,6.79287e-310,1.13382e-310,0
4174964,6.85632e-310,6.17877e-311,0
4179964,6.89167e-310,2.32807e-311,0
4184964,6.90228e-310,-1.39184e-311,0
4189964,6.90834e-310,-3.65477e-311,0
4194964,6.91541e-310,-4.65142e-311,0
4199964,6.92845e-310,-3.87054e-311,0
4204964,6.91655e-310,1.15472e-311,0
4209964,6.90744e-310,4.32236e-311,0
4214964,6.87904e-310,7.67014e-311,0
4219964,6.86189e-310,9.68394e-311,0
4224964,6.83905e-310,1.1527e-310,0
4229964,6.80943e-310,1.33442e-310,0
4234963,6.79025e-310,1.44937e-310,0
4239963,6.79408e-310,1.45065e-310,0
4244963,6.7985e-310,1.44142e-310,0
4249963,6.76705e-310,1.57937e-310,0
4254963,6.76111e-310,1.6116e-310,0
4259963,6.69178e-310,1.85679e-310,0
4264963,6.70286e-310,1.82921e-310,0
4269963,6.76799e-310,1.5375e-310,0
4274963,6.60304e-310,2.0506e-310,0
4279963,6.44705e-310,2.47908e-310,0
4284963,6.32667e-310,2.78809e-310,0
4289963,6.2532e-310,2.97585e-310,0
4294963,6.45747e-310,2.43019e-310,0
4299962,6.59587e-310,2.03231e-310,0
4304962,6.61467e-310,2.04107e-310,0
4309962,6.65495e-310,1.94593e-310,0
4314962,6.69476e-310,1.82782e-310,0
4319962,6.72899e-310,1.71309e-310,0
4324962,6.74891e-310,1.647e-310,0
4329962,6.81904e-310,1.24193e-310,0
4334962,6.8651e-310,9.50986e-311,0
4339962,6.88667e-310,8.4616e-311,0
4344962,6.90088e-310,2.45114e-311,0
4349962,6.9076e-310,-1.33896e-311,0
4354962,6.88428e-310,3.9878e-311,0
4359962,6.9009e-310,4.85981e-311,0
4364962,6.92014e-310,3.8877e-311,0
4369961,6.91079e-310,5.8704e-311,0
4374961,6.92318e-310,5.12097e-311,0
4379961,6.91244e-310,6.62385e-311,0
4384961,6.90574e-310,7.54577e-311,0
4389961,6.89853e-310,8.33709e-311,0
4394961,6.89418e-310,8.81311e-311,0
4399961,6.91048e-310,7.30622e-311,0
4404961,6.92066e-310,6.34519e-311,0
4409961,6.93316e-310,3.2596e-311,0
4414961,6.89447e-310,7.03216e-311,0
4419961,6.85547e-310,1.00829e-310,0
4424961,6.82173e-310,1.23739e-310,0
4429961,6.79855e-310,1.38728e-310,0
4434960,6.74163e-310,1.63655e-310,0
4439960,6.69364e-310,1.83059e-310,0
4444960,6.69589e-310,1.8432e-310,0
4449960,6.66497e-310,1.9584e-310,0
4454960,6.71326e-310,1.78193e-310,0
4459960,6.75456e-310,1.61801e-310,0
4464960,6.72761e-310,1.73283e-310,0
4469960,6.77501e-310,1.52607e-310,0
4474960,6.82951e-310,1.22084e-310,0
4479960,6.86233e-310,1.03658e-310,0
4484960,6.89113e-310,8.26946e-311,0
4489960,6.91568e-310,4.55233e-311,0
4494960,6.92735e-310,1.36552e-311,0
4499959,6.92573e-310,-1.75959e-311,0
4504959,6.93515e-310,-1.16697e-312,0
4509959,6.94202e-310,-5.20407e-312,0
4514959,6.9459e-310,2.69821e-312,0
4519959,6.9317e-310,3.24477e-311,0
4524959,6.89365e-310,7.02062e-311,0
4529959,6.89813e-310,7.48863e-311,0
4534959,6.90126e-310,7.73158e-311,0
4539959,6.89965e-310,8.16234e-311,0
4544959,6.89796e-310,8.47636e-311,0
4549959,6.8508e-310,1.12546e-310,0
4554959,6.8121e-310,1.33624e-310,0
4559959,6.75191e-310,1.59878e-310,0
4564958,6.81634e-310,1.25815e-310,0
4569958,6.86093e-310,9.92587e-311,0
4574958,6.88778e-310,8.32044e-311,0
4579958,6.91394e-310,5.12132e-311,0
4584958,6.89734e-310,7.30059e-311,0
4589958,6.90685e-310,7.05074e-311,0
4594958,6.85199e-310,1.05791e-310,0
4599958,6.81704e-310,1.27816e-310,0
4604958,6.85645e-310,1.05607e-310,0
4609958,6.88168e-310,9.07247e-311,0
4614958,6.8623e-310,1.05886e-310,0
4619958,6.89406e-310,7.95649e-311,0
4624958,6.91357e-310,6.29501e-311,0
4629957,6.91741e-310,6.36135e-311,0
4634957,6.93136e-310,4.28127e-311,0
4639957,6.88014e-310,8.31342e-311,0
4644957,6.8466e-310,1.08641e-310,0
4649957,6.88062e-310,4.32829e-311,0
4654957,6.90681e-310,3.85919e-311,0
4659957,6.78525e-310,1.10326e-310,0
4664957,6.69798e-310,1.57596e-310,0
4669957,6.7155e-310,1.62627e-310,0
4674957,6.78678e-310,1.33897e-310,0
4679957,6.8248e-310,1.20101e-310,0
4684957,6.87609e-310,7.42569e-311,0
4689957,6.89621e-310,6.89818e-311,0
4694956,6.88396e-310,8.5411e-311,0
4699956,6.87041e-310,9.89801e-311,0
4704956,6.85889e-310,1.09029e-310,0
4709956,6.66657e-310,1.7618e-310,0
4714956,6.54747e-310,2.17319e-310,0
4719956,6.60672e-310,2.05404e-310,0
4724956,6.64504e-310,1.97257e-310,0
4729956,6.724e-310,1.67808e-310,0
4734956,6.80771e-310,1.21747e-310,0
4739956,6.85055e-310,1.02254e-310,0
4744956,6.88029e-310,8.644e-311,0
4749956,6.89797e-310,7.71303e-311,0
4754956,6.92008e-310,4.66509e-311,0
4759955,6.91791e-310,5.72549e-311,0
4764955,6.92383e-310,5.57164e-311,0
4769955,6.79404e-310,1.21031e-310,0
4774955,6.45928e-310,2.16063e-310,0
4779955,6.51096e-310,2.18539e-310,0
4784955,6.54355e-310,2.19552e-310,0
4789955,6.55093e-310,2.23712e-310,0
4794955,6.71185e-310,1.33595e-310,0
4799955,6.7807e-310,1.19321e-310,0
4804955,6.846e-310,8.5974e-311,0
4809955,6.86996e-310,8.39815e-311,0
4814955,6.75665e-310,1.39502e-310,0
4819955,6.83247e-310,7.11725e-311,0
4824954,6.87652e-310,2.7324e-311,0
4829954,6.88521e-310,5.13093e-311,0
4834954,6.88838e-310,6.72823e-311,0
4839954,6.9077e-310,5.95581e-311,0
4844954,6.81219e-310,1.14456e-310,0
4849954,6.82594e-310,1.17209e-310,0
4854954,6.76495e-310,1.48428e-310,0
4859954,6.69653e-310,1.77312e-310,0
4864954,6.71127e-310,1.75775e-310,0
4869954,6.72164e-310,1.74259e-310,0
4874954,6.79314e-310,1.38783e-310,0
4879954,6.85718e-310,8.39481e-311,0
4884954,6.8956e-310,5.03534e-311,0
4889953,6.88645e-310,7.242e-311,0
4894953,6.87843e-310,8.72712e-311,0
4899953,6.69164e-310,1.59999e-310,0
4904953,6.78369e-310,1.22433e-310,0
4909953,6.83648e-310,1.02341e-310,0
4914953,6.81673e-310,1.21841e-310,0
4919953,6.87051e-310,7.98902e-311,0
4924953,6.87182e-310,8.98609e-311,0
4929953,6.87128e-310,9.67079e-311,0
4934953,6.85799e-310,1.08442e-310,0
4939953,6.84924e-310,1.15898e-310,0
4944953,6.76454e-310,1.52403e-310,0
4949953,6.7681e-310,1.54282e-310,0
4954953,6.79408e-310,1.44062e-310,0
4959952,6.80904e-310,1.38262e-310,0
4964952,6.8407e-310,1.20912e-310,0
4969952,6.82008e-310,1.32614e-310,0
4974952,6.76486e-310,1.5649e-310,0
4979952,6.72698e-310,1.72449e-310,0
4984952,6.34143e-310,2.5908e-310,0
4989952,6.07827e-310,3.15674e-310,0
4994952,6.03358e-310,3.32222e-310,0
4999952,6.31329e-310,2.68804e-310,0
5004952,6.48414e-310,2.2957e-310,0
5009952,6.53621e-310,2.23518e-310,0
5014952,6.69057e-310,1.60406e-310,0
5019952,6.79159e-310,1.11243e-310,0
5024951,6.79401e-310,1.2526e-310,0
5029951,6.65227e-310,1.80063e-310,0
5034951,6.1792e-310,2.79764e-310,0
5039951,5.61152e-310,3.706e-310,0
5044951,6.00741e-310,3.09731e-310,0
5049951,6.24874e-310,2.72056e-310,0
5054951,6.50501e-310,2.00834e-310,0
5059951,6.49299e-310,2.21871e-310,0
5064951,6.4851e-310,2.34667e-310,0
5069951,6.54917e-310,2.2266e-310,0
5074951,6.70943e-310,1.24871e-310,0
5079951,6.80482e-310,6.40198e-311,0
5084951,6.6711e-310,1.40235e-310,0
5089950,5.54645e-310,3.15492e-310,0
5094950,1.8205e-310,4.23035e-310,0
5099950,3.08785e-310,4.47558e-310,0
5104950,3.7959e-310,4.67523e-310,0
5109950,4.83627e-310,3.89534e-310,0
5114950,5.46129e-310,3.42553e-310,0
5119950,6.0145e-310,2.5457e-310,0
5124950,6.34685e-310,2.01544e-310,0
5129950,6.58931e-310,1.23323e-310,0
5134950,6.73486e-310,7.50792e-311,0
5139950,6.74431e-310,1.10414e-310,0
5144950,6.55414e-310,1.86572e-310,0
5149950,6.54774e-310,2.06604e-310,0
5154949,6.0534e-310,3.03435e-310,0
5159949,6.28037e-310,2.6703e-310,0
5164949,5.90191e-310,3.38628e-310,0
5169949,5.65104e-310,3.84394e-310,0
5174949,5.75766e-310,3.76676e-310,0
5179949,5.74475e-310,3.83829e-310,0
5184949,5.90847e-310,3.59761e-310,0
5189949,6.17413e-310,3.06616e-310,0
5194949,5.93198e-310,3.50519e-310,0
5199949,5.77395e-310,3.7855e-310,0
5204949,5.94989e-310,3.51944e-310,0
5209949,6.00744e-310,3.45113e-310,0
5214949,5.6194e-310,3.98788e-310,0
5219948,3.83424e-310,5.13528e-310,0
5224948,2.69007e-310,5.83506e-310,0
5229948,2.69043e-311,5.93549e-310,0
5234948,-1.2042e-310,5.98425e-310,0
5239948,1.43456e-310,5.34629e-310,0
5244948,3.05545e-310,4.91625e-310,0
5249948,3.36034e-310,5.27433e-310,0
5254948,4.31212e-310,4.73443e-310,0
5259948,5.16521e-310,3.88462e-310,0
5264948,5.6826e-310,3.36097e-310,0
5269948,5.09734e-310,4.22724e-310,0
5274948,4.73579e-310,4.7549e-310,0
5279948,4.00104e-310,5.38099e-310,0
5284947,1.9022e-310,5.96487e-310,0
5289947,6.15593e-311,6.31008e-310,0
5294947,-8.84449e-311,6.26871e-310,0
5299947,-6.46524e-311,6.54011e-310,0
5304947,-1.69932e-310,6.37679e-310,0
5309947,4.65578e-311,6.17764e-310,0
5314947,1.12669e-310,6.35567e-310,0
5319947,1.46254e-310,6.48117e-310,0
5324947,-1.90363e-310,3.91736e-310,0
5329947,-3.45243e-310,3.89907e-310,0
5334947,-2.38052e-310,5.10352e-310,0
5339947,-2.25334e-310,5.71823e-310,0
5344947,-1.69047e-310,6.19156e-310,0
5349946,-3.27629e-311,6.41014e-310,0
5354946,5.25723e-311,6.53196e-310,0
5359946,5.24918e-311,6.69257e-310,0
5364946,8.73254e-311,6.74023e-310,0
5369946,2.91382e-310,5.46687e-310,0
5374946,1.92035e-310,6.05609e-310,0
5379946,-1.53757e-310,4.34129e-310,0
5384946,-3.61723e-310,3.29346e-310,0
5389946,-4.80158e-310,2.87728e-310,0
5394946,-5.25278e-310,3.17897e-310,0
5399946,-5.51883e-310,3.36758e-310,0
5404946,-5.95873e-310,2.87302e-310,0
5409946,-5.29385e-310,3.91059e-310,0
5414945,-4.41974e-310,4.83423e-310,0
5419945,-3.25349e-310,5.61598e-310,0
5424945,-2.54605e-310,6.08673e-310,0
5429945,-1.79555e-310,6.4204e-310,0
5434945,-1.34492e-310,6.62064e-310,0
5439945,-1.79692e-310,6.57153e-310,0
5444945,-2.08872e-310,6.53413e-310,0
5449945,-3.19534e-310,5.91141e-310,0
5454945,-3.86899e-310,5.5283e-310,0
5459945,-4.90656e-310,4.34292e-310,0
5464945,-5.45436e-310,3.803e-310,0
5469945,-5.75902e-310,3.52816e-310,0
5474945,-5.87413e-310,3.49001e-310,0
5479944,-6.29523e-310,2.33592e-310,0
5484944,-5.75407e-310,3.35792e-310,0
5489944,-5.38721e-310,4.01282e-310,0
5494944,-5.90814e-310,1.64898e-310,0
5499944,-6.2694e-310,4.30264e-311,0
5504944,-6.48347e-310,-3.13926e-311,0
5509944,-6.65882e-310,-4.52358e-311,0
5514944,-6.75824e-310,-5.90374e-311,0
5519944,-6.8265e-310,-5.86807e-311,0
5524944,-6.86755e-310,-5.83623e-311,0
5529944,-6.84306e-310,2.18539e-311,0
5534944,-6.814e-310,7.64739e-311,0
5539944,-5.34549e-310,2.93984e-310,0
5544944,-4.58353e-310,4.18085e-310,0
5549943,-4.136e-310,4.91993e-310,0
5554943,-5.18828e-310,3.59187e-310,0
5559943,-5.82572e-310,2.76879e-310,0
5564943,-6.10335e-310,2.62793e-310,0
5569943,-6.24619e-310,2.60517e-310,0
5574943,-6.41979e-310,2.33486e-310,0
5579943,-6.52693e-310,2.16229e-310,0
5584943,-6.58322e-310,2.08629e-310,0
5589943,-6.17533e-310,2.92008e-310,0
5594943,-4.2012e-310,4.48877e-310,0
5599943,-5.28675e-310,2.98425e-310,0
5604943,-5.94379e-310,2.02098e-310,0
5609943,-6.34077e-310,1.01812e-310,0
5614942,-6.57213e-310,3.35852e-311,0
5619942,-6.70452e-310,-1.31892e-311,0
5624942,-6.79972e-310,-2.3358e-311,0
5629942,-6.83002e-310,2.7467e-311,0
5634942,-6.84862e-310,5.76861e-311,0
5639942,-6.89017e-310,3.04886e-311,0
5644942,-6.46792e-310,1.69584e-310,0
5649942,-6.49799e-310,1.95863e-310,0
5654942,-6.52958e-310,2.07771e-310,0
5659942,-6.38636e-310,2.52787e-310,0
5664942,-6.58887e-310,1.88319e-310,0
5669942,-6.69396e-310,1.60373e-310,0
5674942,-6.75799e-310,1.4304e-310,0
5679941,-6.74217e-310,1.57493e-310,0
5684941,-6.65732e-310,1.90047e-310,0
5689941,-6.53182e-310,2.27917e-310,0
5694941,-6.45375e-310,2.51255e-310,0
5699941,-6.25908e-310,2.93535e-310,0
5704941,-6.13493e-310,3.20124e-310,0
5709941,-6.01543e-310,3.43265e-310,0
5714941,-6.19738e-310,3.07805e-310,0
5719941,-6.39834e-310,2.59094e-310,0
5724941,-6.60521e-310,1.84392e-310,0
5729941,-6.73029e-310,1.38644e-310,0
5734941,-6.79402e-310,4.56489e-311,0
5739941,-6.82982e-310,-1.19016e-311,0
5744940,-6.85575e-310,2.88927e-311,0
5749940,-6.8697e-310,5.458e-311,0
5754940,-6.84802e-310,8.78366e-311,0
5759940,-6.88146e-310,7.46169e-311,0
5764940,-6.68852e-310,1.53575e-310,0
5769940,-6.54598e-310,2.07046e-310,0
5774940,-6.69079e-310,1.559e-310,0
5779940,-6.75575e-310,1.40555e-310,0
5784940,-6.78184e-310,1.38324e-310,0
5789940,-6.79707e-310,1.37199e-310,0
5794940,-6.74168e-310,1.62427e-310,0
5799940,-6.64575e-310,1.96034e-310,0
5804940,-6.58591e-310,2.16799e-310,0
5809939,-6.59153e-310,2.17607e-310,0
5814939,-6.59471e-310,2.1815e-310,0
5819939,-6.64351e-310,2.02818e-310,0
5824939,-6.75961e-310,1.42502e-310,0
5829939,-6.81854e-310,5.34588e-311,0
5834939,-6.85352e-310,-2.97752e-313,0
5839939,-6.89075e-310,-1.23477e-311,0
5844939,-6.9133e-310,-1.90629e-311,0
5849939,-6.92732e-310,-1.00029e-312,0
5854939,-6.93597e-310,9.17265e-312,0
5859939,-6.94037e-310,1.73367e-311,0
5864939,-6.94546e-310,1.22242e-311,0
5869939,-6.94843e-310,9.01046e-312,0
5874938,-6.94587e-310,2.11976e-311,0
5879938,-6.91686e-310,5.47618e-311,0
5884938,-6.89882e-310,7.53129e-311,0
5889938,-6.74936e-310,1.41269e-310,0
5894938,-6.65481e-310,1.82156e-310,0
5899938,-6.54914e-310,2.18894e-310,0
5904938,-6.61974e-310,2.01916e-310,0
5909938,-6.74089e-310,1.47225e-310,0
5914938,-6.68712e-310,1.75074e-310,0
5919938,-6.64879e-310,1.93611e-310,0
5924938,-6.76888e-310,1.25882e-310,0
5929938,-6.84149e-310,8.34733e-311,0
5934938,-6.84326e-310,9.87667e-311,0
5939937,-6.83582e-310,1.12502e-310,0
5944937,-6.83167e-310,1.2058e-310,0
5949937,-6.79779e-310,1.39591e-310,0
5954937,-6.7766e-310,1.51343e-310,0
5959937,-6.81246e-310,1.34666e-310,0
5964937,-6.83677e-310,1.2287e-310,0
5969937,-6.83602e-310,1.24819e-310,0
5974937,-6.80505e-310,1.40242e-310,0
5979937,-6.84374e-310,1.17925e-310,0
5984937,-6.86797e-310,1.03691e-310,0
5989937,-6.88645e-310,9.1661e-311,0
5994937,-6.88657e-310,9.33729e-311,0
5999937,-6.91298e-310,5.97851e-311,0
6004936,-6.92737e-310,2.6102e-311,0
6009936,-6.93586e-310,5.49484e-312,0
6014936,-6.9424e-310,8.0975e-312,0
6019936,-6.93598e-310,2.93015e-311,0
6024936,-6.91758e-310,5.50127e-311,0
6029936,-6.92714e-310,4.91775e-311,0
6034936,-6.93298e-310,4.55021e-311,0
6039936,-6.93978e-310,3.58415e-311,0
6044936,-6.89677e-310,7.31619e-311,0
6049936,-6.91019e-310,6.64626e-311,0
6054936,-6.87717e-310,9.25055e-311,0
6059936,-6.8723e-310,9.96737e-311,0
6064936,-6.82168e-310,1.27243e-310,0
6069935,-6.83715e-310,1.21661e-310,0
6074935,-6.85394e-310,1.13498e-310,0
6079935,-6.84527e-310,1.19755e-310,0
6084935,-6.87368e-310,1.00492e-310,0
6089935,-6.90326e-310,7.14691e-311,0
6094935,-6.92163e-310,3.33689e-311,0
6099935,-6.93251e-310,1.01105e-311,0
6104935,-6.93091e-310,2.95074e-311,0
6109935,-6.93334e-310,3.67141e-311,0
6114935,-6.9406e-310,1.57724e-311,0
6119935,-6.945e-310,1.54989e-311,0
6124935,-6.92734e-310,-2.47828e-311,0
6129935,-6.92169e-310,-4.46685e-311,0
6134934,-6.93092e-310,-1.307e-311,0
6139934,-6.93973e-310,-1.04084e-311,0
6144934,-6.942e-310,-1.94512e-311,0
6149934,-6.94568e-310,-1.84096e-311,0
6154934,-6.94667e-310,-3.99893e-313,0
6159934,-6.94926e-310,-1.82794e-312,0
6164934,-6.94746e-310,-1.48397e-311,0
6169934,-6.91858e-310,3.26331e-311,0
6174934,-6.91103e-310,5.40293e-311,0
6179934,-6.92791e-310,3.31492e-311,0
6184934,-6.89935e-310,6.6122e-311,0
6189934,-6.88059e-310,8.68583e-311,0
6194934,-6.86596e-310,1.01219e-310,0
6199934,-6.85728e-310,1.09784e-310,0
6204933,-6.78259e-310,1.44369e-310,0
6209933,-6.66107e-310,1.87602e-310,0
6214933,-6.64862e-310,1.96384e-310,0
6219933,-6.64307e-310,2.01044e-310,0
6224933,-6.72007e-310,1.71579e-310,0
6229933,-6.76743e-310,1.53273e-310,0
6234933,-6.83323e-310,1.13724e-310,0
6239933,-6.87339e-310,8.91132e-311,0
6244933,-6.90449e-310,6.03e-311,0
6249933,-6.92322e-310,4.2746e-311,0
6254933,-6.92745e-310,4.85948e-312,0
6259933,-6.92984e-310,-1.80659e-311,0
6264933,-6.90885e-310,-5.18185e-311,0
6269932,-6.8908e-310,-7.55808e-311,0
6274932,-6.86032e-310,-1.00612e-310,0
6279932,-6.87116e-310,-9.85449e-311,0
