3184980,-6.9154e-310,-7.24551e-311,0
3189979,-6.72196e-310,-1.77845e-310,0
3194979,-6.91678e-310,7.11238e-311,0
3199979,-6.91305e-310,7.46616e-311,0
3204979,-6.89859e-310,8.70147e-311,0
3209979,-6.90238e-310,8.39572e-311,0
3214979,-6.90167e-310,8.45322e-311,0
3219979,-6.93265e-310,5.34824e-311,0
3224979,-6.9334e-310,5.24971e-311,0
3229979,-6.83652e-310,1.26872e-310,0
3234979,-6.78971e-310,1.49919e-310,0
3239979,-6.86566e-310,1.1002e-310,0
3244979,-6.86803e-310,1.0853e-310,0
3249979,-6.91524e-310,7.26078e-311,0
3254978,-6.86133e-310,1.12684e-310,0
3259978,-6.76429e-310,1.60997e-310,0
3264978,-6.90887e-310,7.84325e-311,0
3269978,-6.95321e-310,2.2057e-312,0
3274978,-6.95324e-310,8.64757e-313,0
3279978,-6.90683e-310,-8.02085e-311,0
3284978,-6.90212e-310,-8.41656e-311,0
3289978,-6.93871e-310,-4.49374e-311,0
3294978,-6.78216e-310,1.53295e-310,0
3299978,-6.77385e-310,1.56926e-310,0
3304978,-6.88254e-310,9.8909e-311,0
3309978,-6.85492e-310,1.16523e-310,0
3314978,-6.94158e-310,4.02729e-311,0
3319977,-6.94028e-310,-4.24443e-311,0
3324977,-6.95318e-310,3.0146e-312,0
3329977,-6.92976e-310,-5.71024e-311,0
3334977,-6.92805e-310,-5.91398e-311,0
3339977,-6.82947e-310,1.30614e-310,0
3344977,-6.41465e-310,2.68328e-310,0
3349977,-6.41463e-310,2.68332e-310,0
3354977,-6.68213e-310,1.92272e-310,0
3359977,-6.69955e-310,1.8611e-310,0
3364977,-6.65234e-310,2.02337e-310,0
3369977,-6.65246e-310,2.02299e-310,0
3374977,-6.36439e-310,2.8004e-310,0
3379977,-6.95315e-310,3.74565e-312,0
3384976,-6.8961e-310,8.89653e-311,0
3389976,-6.89106e-310,9.27883e-311,0
3394976,-6.89408e-310,9.05158e-311,0
3399976,-6.92655e-310,6.08736e-311,0
3404976,-6.92718e-310,6.01513e-311,0
3409976,-6.9293e-310,5.76622e-311,0
3414976,-5.62423e-310,4.08849e-310,0
3419976,-5.55163e-310,4.18654e-310,0
3424976,-4.2085e-310,5.535e-310,0
3429976,-6.55437e-310,2.32117e-310,0
3434976,-6.91906e-310,-6.88702e-311,0
3439976,-6.93322e-310,5.27449e-311,0
3444976,-6.93224e-310,5.40137e-311,0
3449975,-6.94835e-310,2.61052e-311,0
3454975,-6.72801e-310,1.75545e-310,0
3459975,-6.76284e-310,1.61608e-310,0
3464975,-6.77181e-310,1.57808e-310,0
3469975,-6.90783e-310,7.93442e-311,0
3474975,-6.64613e-310,2.04369e-310,0
3479975,-4.58865e-310,5.22417e-310,0
3484975,-4.49957e-310,5.30109e-310,0
3489975,-6.71671e-310,1.79819e-310,0
3494975,-6.7271e-310,1.7589e-310,0
3499975,-6.78376e-310,-1.52588e-310,0
3504975,-6.76723e-310,-1.59758e-310,0
3509975,-6.84923e-310,1.19822e-310,0
3514974,-6.81578e-310,1.37579e-310,0
3519974,-6.77535e-310,1.56278e-310,0
3524974,-6.77525e-310,1.56321e-310,0
3529974,-4.60173e-310,5.21265e-310,0
3534974,-4.50037e-310,5.30041e-310,0
3539974,-5.96562e-310,3.57199e-310,0
3544974,-6.60317e-310,2.1785e-310,0
3549974,-6.60968e-310,2.15865e-310,0
3554974,-5.89307e-310,3.69045e-310,0
3559974,-4.72372e-310,5.10236e-310,0
3564974,-5.78461e-310,3.85823e-310,0
3569974,-5.79613e-310,3.84091e-310,0
3574974,-5.93628e-310,3.62053e-310,0
3579973,-6.72315e-310,1.77397e-310,0
3584973,-6.8735e-310,1.05007e-310,0
3589973,-6.87379e-310,1.04816e-310,0
3594973,-6.13016e-310,3.28159e-310,0
3599973,-1.90048e-310,6.68849e-310,0
3604973,-6.03246e-310,3.4579e-310,0
3609973,-6.13339e-310,3.27554e-310,0
3614973,-6.9489e-310,2.45846e-311,0
3619973,-5.67313e-310,-4.02036e-310,0
3624973,-3.27349e-310,-6.13449e-310,0
3629973,-5.3735e-310,-4.41285e-310,0
3634973,-6.92232e-310,6.55079e-311,0
3639973,-6.60036e-310,2.18698e-310,0
3644972,-6.59679e-310,2.19773e-310,0
3649972,-6.72051e-310,1.78393e-310,0
3654972,-3.38605e-310,6.07309e-310,0
3659972,-3.21076e-310,6.16755e-310,0
3664972,-9.16885e-311,6.89253e-310,0
3669972,-8.55314e-311,6.90044e-310,0
3674972,-5.28442e-310,4.51913e-310,0
3679972,-5.33642e-310,4.45761e-310,0
3684972,-1.38222e-310,6.81448e-310,0
3689972,-2.82949e-310,6.35151e-310,0
3694972,2.42529e-310,6.51657e-310,0
3699972,1.32947e-310,6.82497e-310,0
3704972,5.72534e-310,3.94565e-310,0
3709972,3.80637e-310,5.81887e-310,0
3714971,6.10348e-311,6.92641e-310,0
3719971,-5.58544e-310,4.14131e-310,0
3724971,-6.43298e-310,2.63902e-310,0
3729971,-6.45578e-310,2.58274e-310,0
3734971,-6.90891e-310,7.84026e-311,0
3739971,-3.04617e-310,6.25048e-310,0
3744971,-1.66809e-310,6.7502e-310,0
3749971,6.02312e-310,3.47416e-310,0
3754971,6.00283e-310,3.50908e-310,0
3759971,6.8321e-310,-1.29234e-310,0
3764971,4.73585e-310,-5.09111e-310,0
3769971,6.84081e-310,-1.24542e-310,0
3774971,6.94555e-310,3.27207e-311,0
3779970,1.86793e-310,6.69765e-310,0
3784970,1.56886e-310,6.77395e-310,0
3789970,2.17747e-310,6.60351e-310,0
3794970,6.93612e-310,4.87799e-311,0
3799970,6.74673e-310,1.68206e-310,0
3804970,6.7423e-310,1.69974e-310,0
3809970,-9.0803e-311,6.8937e-310,0
3814970,4.35363e-310,5.42158e-310,0
3819970,1.37447e-310,6.81605e-310,0
3824970,1.31086e-310,6.82857e-310,0
3829970,8.2908e-311,6.90364e-310,0
3834970,8.01653e-311,6.90688e-310,0
3839970,4.71356e-310,5.11176e-310,0
3844969,5.17956e-310,4.63895e-310,0
3849969,5.45655e-310,4.30973e-310,0
3854969,5.05083e-310,4.77878e-310,0
3859969,6.1132e-310,3.31308e-310,0
3864969,4.87513e-310,4.9579e-310,0
3869969,4.81319e-310,5.01805e-310,0
3874969,6.17318e-310,3.19993e-310,0
3879969,5.07525e-310,4.75285e-310,0
3884969,5.76298e-310,3.89047e-310,0
3889969,6.33451e-310,2.86735e-310,0
3894969,6.93433e-310,5.12548e-311,0
3899969,6.59807e-310,-2.1939e-310,0
3904969,6.93299e-310,-5.30458e-311,0
3909968,6.72121e-310,-1.78129e-310,0
3914968,6.94616e-310,3.13957e-311,0
3919968,6.94536e-310,-3.31213e-311,0
3924968,6.77695e-310,-1.55583e-310,0
3929968,6.7682e-310,-1.59345e-310,0
3934968,5.90141e-310,3.67709e-310,0
3939968,5.8427e-310,3.76969e-310,0
3944968,6.62418e-310,2.11374e-310,0
3949968,3.24607e-310,6.14904e-310,0
3954968,3.17166e-311,6.94601e-310,0
3959968,2.36236e-310,6.53964e-310,0
3964968,4.64547e-310,5.17371e-310,0
3969968,5.07912e-310,4.74871e-310,0
3974967,5.28332e-310,4.52042e-310,0
3979967,6.07784e-310,3.3775e-310,0
3984967,6.45753e-310,2.57838e-310,0
3989967,6.45842e-310,2.57615e-310,0
3994967,6.35254e-310,2.82717e-310,0
3999967,6.30801e-310,2.92518e-310,0
4004967,6.17849e-310,3.18967e-310,0
4009967,6.17215e-310,3.20191e-310,0
4014967,5.84865e-310,3.76045e-310,0
4019967,6.92002e-310,-6.78954e-311,0
4024967,6.91175e-310,-7.58586e-311,0
4029967,6.7998e-310,1.45273e-310,0
4034967,6.86009e-310,1.13437e-310,0
4039966,6.82385e-310,1.33522e-310,0
4044966,6.94482e-310,3.42218e-311,0
4049966,6.7242e-310,-1.76997e-310,0
4054966,6.88097e-310,-9.99997e-311,0
4059966,6.8798e-310,-1.00799e-310,0
4064966,6.85641e-310,-1.15644e-310,0
4069966,6.8566e-310,-1.15529e-310,0
4074966,6.75666e-310,1.64171e-310,0
4079966,6.80415e-310,1.43219e-310,0
4084966,6.80713e-310,1.418e-310,0
4089966,6.56226e-310,2.29879e-310,0
4094966,6.55863e-310,2.30911e-310,0
4099966,6.558e-310,2.3109e-310,0
4104965,5.29252e-310,4.50965e-310,0
4109965,5.24276e-310,4.5674e-310,0
4114965,6.21093e-310,3.12602e-310,0
4119965,6.21205e-310,3.1238e-310,0
4124965,6.75347e-310,1.65477e-310,0
4129965,6.58046e-310,2.24615e-310,0
4134965,6.09692e-310,3.34294e-310,0
4139965,6.27055e-310,3.00464e-310,0
4144965,6.75815e-310,1.63556e-310,0
4149965,6.54711e-310,2.34158e-310,0
4154965,6.43404e-310,2.63643e-310,0
4159965,6.62321e-310,2.11677e-310,0
4164965,6.93554e-310,4.95878e-311,0
4169964,6.93952e-310,4.36687e-311,0
4174964,6.9515e-310,-1.56032e-311,0
4179964,6.9447e-310,-3.44798e-311,0
4184964,6.91821e-310,-6.9717e-311,0
4189964,6.91742e-310,-7.04917e-311,0
4194964,6.92603e-310,-6.1464e-311,0
4199964,6.94801e-310,-2.69922e-311,0
4204964,6.8987e-310,8.69263e-311,0
4209964,6.89379e-310,9.07382e-311,0
4214964,6.83644e-310,1.26918e-310,0
4219964,6.8362e-310,1.27046e-310,0
4224964,6.80479e-310,1.42916e-310,0
4229964,6.765e-310,1.607e-310,0
4234963,6.76147e-310,1.62179e-310,0
4239963,6.79983e-310,1.45257e-310,0
4244963,6.80513e-310,1.42757e-310,0
4249963,6.71988e-310,1.78629e-310,0
4254963,6.7522e-310,1.65996e-310,0
4259963,6.58779e-310,2.22457e-310,0
4264963,6.71947e-310,1.78784e-310,0
4269963,6.8657e-310,1.09994e-310,0
4274963,6.35562e-310,2.82025e-310,0
4279963,6.21306e-310,3.12179e-310,0
4284963,6.14611e-310,3.25162e-310,0
4289963,6.143e-310,3.25748e-310,0
4294963,6.76388e-310,1.61171e-310,0
4299962,6.80346e-310,1.43548e-310,0
4304962,6.64288e-310,2.05422e-310,0
4309962,6.71537e-310,1.8032e-310,0
4314962,6.75448e-310,1.65067e-310,0
4319962,6.78034e-310,1.541e-310,0
4324962,6.77878e-310,1.54785e-310,0
4329962,6.92425e-310,6.34327e-311,0
4334962,6.93418e-310,5.14573e-311,0
4339962,6.91904e-310,6.88921e-311,0
4344962,6.92219e-310,-6.56454e-311,0
4349962,6.91768e-310,-7.02412e-311,0
4354962,6.8493e-310,1.19779e-310,0
4359962,6.92584e-310,6.16784e-311,0
4364962,6.949e-310,2.42953e-311,0
4369961,6.89677e-310,8.84444e-311,0
4374961,6.94175e-310,3.99684e-311,0
4379961,6.89634e-310,8.87817e-311,0
4384961,6.89568e-310,8.92866e-311,0
4389961,6.88771e-310,9.52407e-311,0
4394961,6.88767e-310,9.52715e-311,0
4399961,6.93492e-310,5.0459e-311,0
4404961,6.93594e-310,4.90364e-311,0
4409961,6.9519e-310,-1.3688e-311,0
4414961,6.83645e-310,1.2691e-310,0
4419961,6.79697e-310,1.4659e-310,0
4424961,6.77111e-310,1.58106e-310,0
4429961,6.76378e-310,1.61211e-310,0
4434960,6.65625e-310,2.01046e-310,0
4439960,6.62165e-310,2.12165e-310,0
4444960,6.69927e-310,1.86211e-310,0
4449960,6.61858e-310,2.13121e-310,0
4454960,6.7857e-310,1.51723e-310,0
4459960,6.81652e-310,1.37211e-310,0
4464960,6.68718e-310,1.90508e-310,0
4469960,6.84611e-310,1.21594e-310,0
4474960,6.91126e-310,7.62989e-311,0
4479960,6.91157e-310,7.60201e-311,0
4484960,6.93434e-310,5.12488e-311,0
4489960,6.9525e-310,-1.02337e-311,0
4494960,6.94486e-310,-3.41469e-311,0
4499959,6.92329e-310,-6.44727e-311,0
4504959,6.94928e-310,2.34765e-311,0
4509959,6.95234e-310,-1.12597e-311,0
4514959,6.95173e-310,1.45516e-311,0
4519959,6.9104e-310,7.70719e-311,0
4524959,6.83657e-310,1.26844e-310,0
4529959,6.90484e-310,8.19064e-311,0
4534959,6.90596e-310,8.09601e-311,0
4539959,6.89723e-310,8.80847e-311,0
4544959,6.89544e-310,8.9474e-311,0
4549959,6.78007e-310,1.54219e-310,0
4554959,6.75405e-310,1.65242e-310,0
4559959,6.66162e-310,1.9926e-310,0
4564958,6.91298e-310,7.47208e-311,0
4569958,6.92781e-310,5.94237e-311,0
4574958,6.92807e-310,5.91229e-311,0
4579958,6.95317e-310,3.2264e-312,0
4584958,6.87245e-310,1.05695e-310,0
4589958,6.92113e-310,6.67596e-311,0
4594958,6.76968e-310,1.58715e-310,0
4599958,6.76464e-310,1.60853e-310,0
4604958,6.91556e-310,7.22946e-311,0
4609958,6.91952e-310,6.84008e-311,0
4614958,6.83324e-310,1.28627e-310,0
4619958,6.94169e-310,4.00837e-311,0
4624958,6.94284e-310,3.80279e-311,0
4629957,6.92317e-310,6.46086e-311,0
4634957,6.95228e-310,1.16117e-311,0
4639957,6.80332e-310,1.43616e-310,0
4644957,6.7963e-310,1.46901e-310,0
4649957,6.93166e-310,-5.47539e-311,0
4654957,6.94609e-310,3.15555e-311,0
4659957,6.60291e-310,2.17927e-310,0
4664957,6.56707e-310,2.28502e-310,0
4669957,6.7418e-310,1.70172e-310,0
4674957,6.89371e-310,9.08016e-311,0
4679957,6.88182e-310,9.94071e-311,0
4684957,6.95303e-310,5.4911e-312,0
4689957,6.92638e-310,6.10693e-311,0
4694956,6.8656e-310,1.10055e-310,0
4699956,6.85008e-310,1.19334e-310,0
4704956,6.8416e-310,1.24102e-310,0
4709956,6.37809e-310,2.76906e-310,0
4714956,6.36883e-310,2.79029e-310,0
4719956,6.69559e-310,1.8753e-310,0
4724956,6.70252e-310,1.85036e-310,0
4729956,6.84245e-310,1.23635e-310,0
4734956,6.93328e-310,5.26563e-311,0
4739956,6.91481e-310,7.30128e-311,0
4744956,6.9249e-310,6.27199e-311,0
4749956,6.9245e-310,6.31657e-311,0
4754956,6.95324e-310,9.31721e-313,0
4759955,6.91465e-310,7.31609e-311,0
4764955,6.93271e-310,5.34086e-311,0
4769955,6.59935e-310,2.19004e-310,0
4774955,5.95714e-310,3.58611e-310,0
4779955,6.58848e-310,2.22252e-310,0
4784955,6.59245e-310,2.21072e-310,0
4789955,6.562e-310,2.29953e-310,0
4794955,6.95323e-310,-1.58161e-312,0
4799955,6.88397e-310,9.79111e-311,0
4804955,6.94395e-310,3.59532e-311,0
4809955,6.90592e-310,8.09926e-311,0
4814955,6.58669e-310,2.22782e-310,0
4819955,6.94619e-310,-3.13215e-311,0
4824954,6.94261e-310,-3.84488e-311,0
4829954,6.89824e-310,8.72873e-311,0
4834954,6.89312e-310,9.12417e-311,0
4839954,6.93668e-310,4.7972e-311,0
4844954,6.66892e-310,1.96804e-310,0
4849954,6.84656e-310,1.21337e-310,0
4854954,6.67346e-310,1.95258e-310,0
4859954,6.59391e-310,2.20637e-310,0
4864954,6.73339e-310,1.73469e-310,0
4869954,6.73719e-310,1.71985e-310,0
4874954,6.9004e-310,8.557e-311,0
4879954,6.95323e-310,1.69539e-312,0
4884954,6.95325e-310,-3.87627e-314,0
4889953,6.87272e-310,1.0552e-310,0
4894953,6.86641e-310,1.09548e-310,0
4899953,6.41145e-310,2.6909e-310,0
4904953,6.92177e-310,6.60846e-311,0
4909953,6.91566e-310,7.22027e-311,0
4914953,6.78711e-310,1.51091e-310,0
4919953,6.95118e-310,1.69642e-311,0
4924953,6.87379e-310,1.04817e-310,0
4929953,6.87046e-310,1.06978e-310,0
4934953,6.83806e-310,1.26042e-310,0
4939953,6.83613e-310,1.27084e-310,0
4944953,6.63748e-310,2.07159e-310,0
4949953,6.77345e-310,1.57101e-310,0
4954953,6.83304e-310,1.28732e-310,0
4959952,6.83147e-310,1.29563e-310,0
4964952,6.8882e-310,9.48866e-311,0
4969952,6.78916e-310,1.50167e-310,0
4974952,6.68203e-310,1.92305e-310,0
4979952,6.67015e-310,1.96386e-310,0
4984952,5.7631e-310,3.89028e-310,0
4989952,5.68353e-310,4.00564e-310,0
4994952,5.96655e-310,3.57044e-310,0
4999952,6.73285e-310,1.73678e-310,0
5004952,6.74041e-310,1.70719e-310,0
5009952,6.61432e-310,2.1444e-310,0
5014952,6.92211e-310,6.57369e-311,0
5019952,6.94313e-310,3.75001e-311,0
5024951,6.79763e-310,1.46285e-310,0
5029951,6.43966e-310,2.62267e-310,0
5034951,5.4696e-310,4.29315e-310,0
5039951,4.76e-310,5.06854e-310,0
5044951,6.60126e-310,2.18428e-310,0
5049951,6.61073e-310,2.15543e-310,0
5054951,6.88942e-310,9.40019e-311,0
5059951,6.47497e-310,2.53425e-310,0
5064951,6.47326e-310,2.53862e-310,0
5069951,6.64527e-310,2.04649e-310,0
5074951,6.94983e-310,-2.18122e-311,0
5079951,6.9479e-310,-2.7257e-311,0
5084951,6.47053e-310,2.54558e-310,0
5089950,3.85948e-310,5.78378e-310,0
5094950,-3.76844e-310,5.8435e-310,0
5099950,4.98889e-310,4.84341e-310,0
5104950,4.85797e-310,4.97472e-310,0
5109950,6.39682e-310,2.72551e-310,0
5114950,6.39882e-310,2.72081e-310,0
5119950,6.84432e-310,1.22596e-310,0
5124950,6.84538e-310,1.22004e-310,0
5129950,6.95299e-310,5.99192e-312,0
5134950,6.9532e-310,2.71351e-312,0
5139950,6.75849e-310,1.63416e-310,0
5144950,6.26889e-310,3.00811e-310,0
5149950,6.53814e-310,2.36651e-310,0
5154949,5.31189e-310,4.48682e-310,0
5159949,6.62083e-310,2.12423e-310,0
5164949,5.33421e-310,4.46025e-310,0
5169949,5.27474e-310,4.53043e-310,0
5174949,5.9176e-310,3.65098e-310,0
5179949,5.72538e-310,3.94559e-310,0
5184949,6.15404e-310,3.23659e-310,0
5189949,6.57263e-310,2.26898e-310,0
5194949,5.56875e-310,4.16373e-310,0
5199949,5.53691e-310,4.20598e-310,0
5204949,6.21379e-310,3.12033e-310,0
5209949,6.09377e-310,3.34867e-310,0
5214949,5.03735e-310,4.793e-310,0
5219948,1.15651e-310,6.8564e-310,0
5224948,9.7382e-311,6.88472e-310,0
5229948,-3.3625e-310,6.08615e-310,0
5234948,-3.41406e-310,6.05738e-310,0
5239948,5.3927e-310,4.38936e-310,0
5244948,5.48677e-310,4.27119e-310,0
5249948,3.81769e-310,5.81145e-310,0
5254948,5.7398e-310,3.92459e-310,0
5259948,6.44485e-310,2.6099e-310,0
5264948,6.45867e-310,2.5755e-310,0
5269948,4.21946e-310,5.52665e-310,0
5274948,4.19347e-310,5.5464e-310,0
5279948,2.89891e-310,6.32013e-310,0
5284947,-1.24606e-310,6.84069e-310,0
5289947,-1.31431e-310,6.8279e-310,0
5294947,-3.13451e-310,6.20665e-310,0
5299947,-2.89638e-311,6.94721e-310,0
5304947,-3.27852e-310,6.1318e-310,0
5309947,3.71293e-310,5.87893e-310,0
5314947,2.11837e-310,6.6227e-310,0
5319947,1.9663e-310,6.66943e-310,0
5324947,-6.95288e-310,7.16304e-312,0
5329947,-5.77564e-310,3.87164e-310,0
5334947,-7.7265e-311,6.91019e-310,0
5339947,-2.06258e-310,6.64029e-310,0
5344947,-8.46162e-311,6.90157e-310,0
5349946,1.71663e-310,6.73802e-310,0
5354946,1.80575e-310,6.71468e-310,0
5359946,5.23711e-311,6.9335e-310,0
5364946,1.39576e-310,6.81172e-310,0
5369946,5.97467e-310,3.55682e-310,0
5374946,4.30131e-311,6.93993e-310,0
5379946,-6.72444e-310,1.76908e-310,0
5384946,-6.73672e-310,1.72172e-310,0
5389946,-6.57811e-310,2.25302e-310,0
5394946,-5.92958e-310,3.6315e-310,0
5399946,-5.9179e-310,3.6505e-310,0
5404946,-6.61859e-310,2.13117e-310,0
5409946,-4.29653e-310,5.46695e-310,0
5414945,-3.10857e-310,6.21968e-310,0
5419945,-1.50413e-310,6.78861e-310,0
5424945,-1.48489e-310,6.79285e-310,0
5429945,-6.69787e-311,6.92091e-310,0
5434945,-6.68972e-311,6.92099e-310,0
5439945,-2.47493e-310,6.49788e-310,0
5444945,-2.52641e-310,6.47803e-310,0
5449945,-4.85528e-310,4.97734e-310,0
5454945,-4.87947e-310,4.95363e-310,0
5459945,-6.46291e-310,2.56486e-310,0
5464945,-6.27606e-310,2.99311e-310,0
5469945,-6.21602e-310,3.1159e-310,0
5474945,-6.04678e-310,3.4328e-310,0
5479944,-6.9269e-310,6.04773e-311,0
5484944,-4.94232e-310,4.89093e-310,0
5489944,-4.83693e-310,4.99518e-310,0
5494944,-6.68954e-310,-1.89678e-310,0
5499944,-6.8113e-310,-1.39781e-310,0
5504944,-6.80457e-310,-1.43021e-310,0
5509944,-6.92185e-310,-6.60008e-311,0
5514944,-6.90738e-310,-7.97398e-311,0
5519944,-6.92889e-310,-5.81457e-311,0
5524944,-6.92911e-310,-5.78846e-311,0
5529944,-6.80634e-310,1.42178e-310,0
5534944,-6.77041e-310,1.58404e-310,0
5539944,-3.14271e-310,6.2025e-310,0
5544944,-3.44059e-310,6.04235e-310,0
5549943,-3.46472e-310,6.02855e-310,0
5554943,-6.76671e-310,1.59978e-310,0
5559943,-6.78189e-310,1.53418e-310,0
5564943,-6.51978e-310,2.41664e-310,0
5569943,-6.46045e-310,2.57104e-310,0
5574943,-6.6802e-310,1.9294e-310,0
5579943,-6.68765e-310,1.90343e-310,0
5584943,-6.66766e-310,1.9723e-310,0
5589943,-5.56348e-310,4.17077e-310,0
5594943,-1.24e-310,6.84179e-310,0
5599943,-6.91509e-310,7.27477e-311,0
5604943,-6.92934e-310,5.76073e-311,0
5609943,-6.93623e-310,-4.86169e-311,0
5614942,-6.91917e-310,-6.8755e-311,0
5619942,-6.90311e-310,-8.33508e-311,0
5624942,-6.94252e-310,-3.86113e-311,0
5629942,-6.87548e-310,1.03705e-310,0
5634942,-6.87652e-310,1.03015e-310,0
5639942,-6.95249e-310,-1.03077e-311,0
5644942,-5.83456e-310,3.78227e-310,0
5649942,-6.54308e-310,2.35282e-310,0
5654942,-6.57698e-310,2.25633e-310,0
5659942,-6.17153e-310,3.20311e-310,0
5664942,-6.89263e-310,9.16169e-311,0
5669942,-6.85161e-310,1.18454e-310,0
5674942,-6.85404e-310,1.1704e-310,0
5679941,-6.71844e-310,1.79173e-310,0
5684941,-6.53004e-310,2.38877e-310,0
5689941,-6.34358e-310,2.84721e-310,0
5694941,-6.33664e-310,2.86263e-310,0
5699941,-5.96707e-310,3.56956e-310,0
5704941,-5.94872e-310,3.60006e-310,0
5709941,-5.83619e-310,3.77976e-310,0
5714941,-6.4703e-310,2.54616e-310,0
5719941,-6.69978e-310,1.86028e-310,0
5724941,-6.91552e-310,7.23388e-311,0
5729941,-6.9179e-310,7.0023e-311,0
5734941,-6.88963e-310,-9.38442e-311,0
5739941,-6.88352e-310,-9.82274e-311,0
5744940,-6.89465e-310,9.00841e-311,0
5749940,-6.89062e-310,9.31109e-311,0
5754940,-6.81549e-310,1.37722e-310,0
5759940,-6.93163e-310,5.47874e-311,0
5764940,-6.39911e-310,2.72012e-310,0
5769940,-6.33216e-310,2.87252e-310,0
5774940,-6.90802e-310,7.91826e-311,0
5779940,-6.85319e-310,1.17538e-310,0
5784940,-6.82098e-310,1.34978e-310,0
5789940,-6.81992e-310,1.35512e-310,0
5794940,-6.6586e-310,2.00269e-310,0
5799940,-6.50186e-310,2.46444e-310,0
5804940,-6.49615e-310,2.47947e-310,0
5809939,-6.59996e-310,2.18819e-310,0
5814939,-6.59948e-310,2.18964e-310,0
5819939,-6.71671e-310,1.79821e-310,0
5824939,-6.93376e-310,5.20289e-311,0
5829939,-6.90695e-310,-8.01067e-311,0
5834939,-6.90599e-310,-8.09326e-311,0
5839939,-6.94659e-310,-3.04227e-311,0
5844939,-6.94714e-310,-2.91356e-311,0
5849939,-6.94835e-310,2.60936e-311,0
5854939,-6.94896e-310,2.44321e-311,0
5859939,-6.94695e-310,2.95828e-311,0
5864939,-6.9531e-310,4.55552e-312,0
5869939,-6.95312e-310,4.18979e-312,0
5874938,-6.94203e-310,3.94784e-311,0
5879938,-6.87335e-310,1.05108e-310,0
5884938,-6.87176e-310,1.0614e-310,0
5889938,-6.52518e-310,2.40203e-310,0
5894938,-6.51299e-310,2.43487e-310,0
5899938,-6.39062e-310,2.74001e-310,0
5904938,-6.72564e-310,1.76448e-310,0
5909938,-6.92262e-310,6.51899e-311,0
5914938,-6.60647e-310,2.16847e-310,0
5919938,-6.5913e-310,2.21416e-310,0
5924938,-6.94901e-310,2.42883e-311,0
5929938,-6.95041e-310,1.98607e-311,0
5934938,-6.84591e-310,1.21707e-310,0
5939937,-6.82466e-310,1.33106e-310,0
5944937,-6.82546e-310,1.32696e-310,0
5949937,-6.74698e-310,1.68107e-310,0
5954937,-6.74482e-310,1.68972e-310,0
5959937,-6.86625e-310,1.0965e-310,0
5964937,-6.87324e-310,1.05175e-310,0
5969937,-6.8349e-310,1.27744e-310,0
5974937,-6.75859e-310,1.63375e-310,0
5979937,-6.90177e-310,8.44513e-311,0
5984937,-6.90432e-310,8.23397e-311,0
5989937,-6.91417e-310,7.36158e-311,0
5994937,-6.88674e-310,9.59407e-311,0
5999937,-6.95261e-310,9.40336e-312,0
6004936,-6.94896e-310,-2.44226e-311,0
6009936,-6.9486e-310,-2.54159e-311,0
6014936,-6.95221e-310,1.20015e-311,0
6019936,-6.92635e-310,6.11075e-311,0
6024936,-6.88999e-310,9.35796e-311,0
6029936,-6.94149e-310,4.04247e-311,0
6034936,-6.94174e-310,3.9989e-311,0
6039936,-6.94997e-310,2.13505e-311,0
6044936,-6.83227e-310,1.29143e-310,0
6049936,-6.93033e-310,5.64138e-311,0
6054936,-6.82764e-310,1.3157e-310,0
6059936,-6.865e-310,1.10426e-310,0
6064936,-6.74575e-310,1.68596e-310,0
6069935,-6.86034e-310,1.13288e-310,0
6074935,-6.87913e-310,1.01255e-310,0
6079935,-6.83227e-310,1.2914e-310,0
6084935,-6.91629e-310,7.15962e-311,0
6089935,-6.94764e-310,2.79356e-311,0
6094935,-6.94918e-310,-2.37815e-311,0
6099935,-6.94883e-310,-2.47771e-311,0
6104935,-6.92851e-310,5.86028e-311,0
6109935,-6.93699e-310,4.75241e-311,0
6114935,-6.95149e-310,-1.56402e-311,0
6119935,-6.95161e-310,1.50886e-311,0
6124935,-6.90085e-310,-8.52053e-311,0
6129935,-6.91323e-310,-7.4497e-311,0
6134934,-6.94477e-310,3.43278e-311,0
6139934,-6.95295e-310,-6.41617e-312,0
6144934,-6.94541e-310,-3.30154e-311,0
6149934,-6.95121e-310,-1.68471e-311,0
6154934,-6.94815e-310,2.66146e-311,0
6159934,-6.95314e-310,-3.97e-312,0
6164934,-6.94476e-310,-3.43575e-311,0
6169934,-6.87527e-310,1.03842e-310,0
6174934,-6.89971e-310,8.61237e-311,0
6179934,-6.95323e-310,1.82902e-312,0
6184934,-6.85651e-310,1.15581e-310,0
6189934,-6.85246e-310,1.17963e-310,0
6194934,-6.84402e-310,1.22761e-310,0
6199934,-6.84425e-310,1.22632e-310,0
6204933,-6.67056e-310,1.96246e-310,0
6209933,-6.47878e-310,2.52451e-310,0
6214933,-6.62995e-310,2.09557e-310,0
6219933,-6.63474e-310,2.08035e-310,0
6224933,-6.83557e-310,1.27381e-310,0
6229933,-6.83848e-310,1.25814e-310,0
6234933,-6.93194e-310,5.44e-311,0
6239933,-6.93363e-310,5.21973e-311,0
6244933,-6.95115e-310,1.70803e-311,0
6249933,-6.95131e-310,1.6415e-311,0
6254933,-6.9338e-310,-5.19703e-311,0
6259933,-6.93344e-310,-5.24541e-311,0
6264933,-6.87736e-310,-1.02447e-310,0
6269932,-6.86372e-310,-1.11224e-310,0
6274932,-6.81461e-310,-1.3816e-310,0
