3179980,-1.67193e-316,-3.0883e-318,0
3184980,-1.66311e-316,-1.7425e-317,0
3189979,-1.61659e-316,-4.27706e-317,0
3194979,-1.66344e-316,1.71048e-317,0
3199979,-1.66255e-316,1.79557e-317,0
3204979,-1.65907e-316,2.09265e-317,0
3209979,-1.65998e-316,2.01912e-317,0
3214979,-1.65981e-316,2.03295e-317,0
3219979,-1.66726e-316,1.28622e-317,0
3224979,-1.66744e-316,1.26252e-317,0
3229979,-1.64414e-316,3.05119e-317,0
3234979,-1.63288e-316,3.60547e-317,0
3239979,-1.65115e-316,2.64591e-317,0
3244979,-1.65172e-316,2.61008e-317,0
3249979,-1.66307e-316,1.74617e-317,0
3254978,-1.65011e-316,2.70998e-317,0
3259978,-1.62677e-316,3.87189e-317,0
3264978,-1.66154e-316,1.88626e-317,0
3269978,-1.67221e-316,5.30459e-319,0
3274978,-1.67221e-316,2.07967e-319,0
3279978,-1.66105e-316,-1.92897e-317,0
3284978,-1.65992e-316,-2.02413e-317,0
3289978,-1.66872e-316,-1.08072e-317,0
3294978,-1.63107e-316,3.68666e-317,0
3299978,-1.62907e-316,3.77397e-317,0
3304978,-1.65521e-316,2.3787e-317,0
3309978,-1.64857e-316,2.80232e-317,0
3314978,-1.66941e-316,9.6854e-318,0
3319977,-1.6691e-316,-1.02076e-317,0
3324977,-1.6722e-316,7.24992e-319,0
3329977,-1.66657e-316,-1.37328e-317,0
3334977,-1.66616e-316,-1.42228e-317,0
3339977,-1.64245e-316,3.14119e-317,0
3344977,-1.54268e-316,6.45312e-317,0
3349977,-1.54268e-316,6.45324e-317,0
3354977,-1.60701e-316,4.62402e-317,0
3359977,-1.6112e-316,4.47583e-317,0
3364977,-1.59985e-316,4.86609e-317,0
3369977,-1.59988e-316,4.86517e-317,0
3374977,-1.5306e-316,6.73479e-317,0
3379977,-1.67219e-316,9.00805e-319,0
3384976,-1.65847e-316,2.13956e-317,0
3389976,-1.65726e-316,2.2315e-317,0
3394976,-1.65799e-316,2.17685e-317,0
3399976,-1.66579e-316,1.46397e-317,0
3404976,-1.66595e-316,1.4466e-317,0
3409976,-1.66645e-316,1.38674e-317,0
3414976,-1.35259e-316,9.83257e-317,0
3419976,-1.33513e-316,1.00684e-316,0
3424976,-1.01212e-316,1.33113e-316,0
3429976,-1.57629e-316,5.58229e-317,0
3434976,-1.66399e-316,-1.65629e-317,0
3439976,-1.6674e-316,1.26848e-317,0
3444976,-1.66716e-316,1.299e-317,0
3449975,-1.67104e-316,6.27815e-318,0
3454975,-1.61805e-316,4.22176e-317,0
3459975,-1.62642e-316,3.88658e-317,0
3464975,-1.62858e-316,3.79518e-317,0
3469975,-1.66129e-316,1.90818e-317,0
3474975,-1.59835e-316,4.91495e-317,0
3479975,-1.10354e-316,1.25638e-316,0
3484975,-1.08212e-316,1.27488e-316,0
3489975,-1.61533e-316,4.32454e-317,0
3494975,-1.61783e-316,4.23006e-317,0
3499975,-1.63145e-316,-3.66966e-317,0
3504975,-1.62748e-316,-3.84209e-317,0
3509975,-1.6472e-316,2.88164e-317,0
3514974,-1.63915e-316,3.3087e-317,0
3519974,-1.62943e-316,3.75838e-317,0
3524974,-1.62941e-316,3.75942e-317,0
3529974,-1.1062e-316,1.25306e-316,0
3534974,-1.08231e-316,1.27472e-316,0
3539974,-1.4347e-316,8.59041e-317,0
3544974,-1.58802e-316,5.23915e-317,0
3549974,-1.58959e-316,5.19141e-317,0
3554974,-1.41725e-316,8.87531e-317,0
3559974,-1.13603e-316,1.22709e-316,0
3564974,-1.39116e-316,9.27882e-317,0
3569974,-1.39393e-316,9.23716e-317,0
3574974,-1.42764e-316,8.70717e-317,0
3579973,-1.61688e-316,4.2663e-317,0
3584973,-1.65304e-316,2.52536e-317,0
3589973,-1.65311e-316,2.52075e-317,0
3594973,-1.47427e-316,7.89202e-317,0
3599973,-4.57054e-317,1.60854e-316,0
3604973,-1.45077e-316,8.31604e-317,0
3609973,-1.47504e-316,7.87748e-317,0
3614973,-1.67117e-316,5.91244e-318,0
3619973,-1.36435e-316,-9.66872e-317,0
3624973,-7.87255e-317,-1.47531e-316,0
3629973,-1.29229e-316,-1.06126e-316,0
3634973,-1.66478e-316,1.57543e-317,0
3639973,-1.58735e-316,5.25956e-317,0
3644972,-1.58649e-316,5.2854e-317,0
3649972,-1.61624e-316,4.29026e-317,0
3654972,-8.14324e-317,1.46054e-316,0
3659972,-7.7217e-317,1.48326e-316,0
3664972,-2.20505e-317,1.65761e-316,0
3669972,-2.05698e-317,1.65952e-316,0
3674972,-1.27087e-316,1.08682e-316,0
3679972,-1.28338e-316,1.07203e-316,0
3684972,-3.32415e-317,1.63884e-316,0
3689972,-6.80475e-317,1.5275e-316,0
3694972,5.83269e-317,1.5672e-316,0
3699972,3.19731e-317,1.64136e-316,0
3704972,1.37691e-316,9.48906e-317,0
3709972,9.1541e-317,1.3994e-316,0
3714971,1.46785e-317,1.66576e-316,0
3719971,-1.34327e-316,9.95961e-317,0
3724971,-1.54709e-316,6.34669e-317,0
3729971,-1.55258e-316,6.21134e-317,0
3734971,-1.66155e-316,1.88553e-317,0
3739971,-7.32586e-317,1.5032e-316,0
3744971,-4.01166e-317,1.62338e-316,0
3749971,1.44852e-316,8.35514e-317,0
3754971,1.44365e-316,8.43913e-317,0
3759971,1.64308e-316,-3.10799e-317,0
3764971,1.13894e-316,-1.22438e-316,0
3769971,1.64517e-316,-2.99515e-317,0
3774971,1.67036e-316,7.86912e-318,0
3779970,4.49227e-317,1.61074e-316,0
3784970,3.77302e-317,1.62909e-316,0
3789970,5.23669e-317,1.5881e-316,0
3794970,1.6681e-316,1.17313e-317,0
3799970,1.62255e-316,4.04526e-317,0
3804970,1.62148e-316,4.08778e-317,0
3809970,-2.18376e-317,1.65789e-316,0
3814970,1.04702e-316,1.30386e-316,0
3819970,3.30551e-317,1.63922e-316,0
3824970,3.15253e-317,1.64223e-316,0
3829970,1.99389e-317,1.66028e-316,0
3834970,1.92793e-317,1.66106e-316,0
3839970,1.13358e-316,1.22935e-316,0
3844969,1.24565e-316,1.11564e-316,0
3849969,1.31227e-316,1.03646e-316,0
3854969,1.2147e-316,1.14927e-316,0
3859969,1.47019e-316,7.96776e-317,0
3864969,1.17244e-316,1.19234e-316,0
3869969,1.15754e-316,1.20681e-316,0
3874969,1.48461e-316,7.69565e-317,0
3879969,1.22057e-316,1.14303e-316,0
3884969,1.38596e-316,9.35634e-317,0
3889969,1.52341e-316,6.8958e-317,0
3894969,1.66767e-316,1.23265e-317,0
3899969,1.5868e-316,-5.2762e-317,0
3904969,1.66734e-316,-1.27572e-317,0
3909968,1.61641e-316,-4.28389e-317,0
3914968,1.67051e-316,7.55047e-318,0
3919968,1.67032e-316,-7.96546e-318,0
3924968,1.62982e-316,-3.74167e-317,0
3929968,1.62771e-316,-3.83215e-317,0
3934968,1.41925e-316,8.84318e-317,0
3939968,1.40513e-316,9.06587e-317,0
3944968,1.59308e-316,5.08343e-317,0
3949968,7.80661e-317,1.47881e-316,0
3954968,7.62764e-318,1.67047e-316,0
3959968,5.68134e-317,1.57274e-316,0
3964968,1.11721e-316,1.24425e-316,0
3969968,1.2212e-316,1.14176e-316,0
3974967,1.27061e-316,1.08713e-316,0
3979967,1.46168e-316,8.1227e-317,0
3984967,1.553e-316,6.20084e-317,0
3989967,1.55321e-316,6.19548e-317,0
3994967,1.52735e-316,6.79741e-317,0
3999967,1.51704e-316,7.03488e-317,0
4004967,1.48589e-316,7.67096e-317,0
4009967,1.48437e-316,7.7004e-317,0
4014967,1.40657e-316,9.04365e-317,0
4019967,1.66422e-316,-1.63284e-317,0
4024967,1.66223e-316,-1.82435e-317,0
4029967,1.63531e-316,3.49373e-317,0
4034967,1.64981e-316,2.7281e-317,0
4039966,1.64109e-316,3.21112e-317,0
4044966,1.67019e-316,8.23013e-318,0
4049966,1.61713e-316,-4.25668e-317,0
4054966,1.65483e-316,-2.40493e-317,0
4059966,1.65455e-316,-2.42416e-317,0
4064966,1.64893e-316,-2.78116e-317,0
4069966,1.64897e-316,-2.77839e-317,0
4074966,1.62494e-316,3.94822e-317,0
4079966,1.63636e-316,3.44434e-317,0
4084966,1.63707e-316,3.4102e-317,0
4089966,1.57818e-316,5.52845e-317,0
4094966,1.57731e-316,5.55328e-317,0
4099966,1.57716e-316,5.55759e-317,0
4104965,1.27282e-316,1.08454e-316,0
4109965,1.26085e-316,1.09843e-316,0
4114965,1.49369e-316,7.51789e-317,0
4119965,1.49396e-316,7.51255e-317,0
4124965,1.62417e-316,3.97962e-317,0
4129965,1.58256e-316,5.40185e-317,0
4134965,1.46627e-316,8.03956e-317,0
4139965,1.50788e-316,7.22529e-317,0
4144965,1.62487e-316,3.93241e-317,0
4149965,1.57454e-316,5.63137e-317,0
4154965,1.54735e-316,6.34046e-317,0
4159965,1.59284e-316,5.0907e-317,0
4164965,1.66796e-316,1.19256e-317,0
4169964,1.66891e-316,1.05021e-317,0
4174964,1.67179e-316,-3.75247e-318,0
4179964,1.66975e-316,-8.29015e-318,0
4184964,1.66386e-316,-1.67672e-317,0
4189964,1.66287e-316,-1.69454e-317,0
4194964,1.66525e-316,-1.4778e-317,0
4199964,1.67079e-316,-6.49084e-318,0
4204964,1.65867e-316,2.08998e-317,0
4209964,1.65751e-316,2.18166e-317,0
4214964,1.64419e-316,3.05243e-317,0
4219964,1.64334e-316,3.05405e-317,0
4224964,1.6361e-316,3.4362e-317,0
4229964,1.62694e-316,3.86475e-317,0
4234963,1.62567e-316,3.89929e-317,0
4239963,1.63492e-316,3.49249e-317,0
4244963,1.63659e-316,3.43321e-317,0
4249963,1.61538e-316,4.29404e-317,0
4254963,1.62386e-316,3.9921e-317,0
4259963,1.58417e-316,5.34944e-317,0
4264963,1.61599e-316,4.29965e-317,0
4269963,1.65075e-316,2.64465e-317,0
4274963,1.52849e-316,6.78252e-317,0
4279963,1.4942e-316,7.50773e-317,0
4284963,1.4781e-316,7.81995e-317,0
4289963,1.47736e-316,7.83406e-317,0
4294963,1.62667e-316,3.87607e-317,0
4299962,1.63619e-316,3.45224e-317,0
4304962,1.59757e-316,4.94028e-317,0
4309962,1.61501e-316,4.3366e-317,0
4314962,1.62441e-316,3.96975e-317,0
4319962,1.63063e-316,3.70601e-317,0
4324962,1.63026e-316,3.72249e-317,0
4329962,1.66524e-316,1.52552e-317,0
4334962,1.66763e-316,1.23752e-317,0
4339962,1.66399e-316,1.65681e-317,0
4344962,1.66475e-316,-1.57873e-317,0
4349962,1.66366e-316,-1.68926e-317,0
4354962,1.64722e-316,2.88062e-317,0
4359962,1.66562e-316,1.48333e-317,0
4364962,1.67126e-316,5.84313e-318,0
4369961,1.6579e-316,2.1261e-317,0
4374961,1.66903e-316,9.60974e-318,0
4379961,1.65837e-316,2.13494e-317,0
4384961,1.65837e-316,2.14729e-317,0
4389961,1.65645e-316,2.29048e-317,0
4394961,1.65644e-316,2.29122e-317,0
4399961,1.66781e-316,1.21351e-317,0
4404961,1.66805e-316,1.1793e-317,0
4409961,1.67173e-316,-3.29156e-318,0
4414961,1.64413e-316,3.05211e-317,0
4419961,1.63423e-316,3.52453e-317,0
4424961,1.62841e-316,3.80234e-317,0
4429961,1.62665e-316,3.87703e-317,0
4434960,1.60079e-316,4.83505e-317,0
4439960,1.59247e-316,5.10245e-317,0
4444960,1.61113e-316,4.47825e-317,0
4449960,1.59173e-316,5.12543e-317,0
4454960,1.63192e-316,3.64886e-317,0
4459960,1.63861e-316,3.2984e-317,0
4464960,1.60783e-316,4.58045e-317,0
4469960,1.64645e-316,2.92425e-317,0
4474960,1.66212e-316,1.83494e-317,0
4479960,1.66219e-316,1.82824e-317,0
4484960,1.66767e-316,1.2325e-317,0
4489960,1.67203e-316,-2.46114e-318,0
4494960,1.6702e-316,-8.21213e-318,0
4499959,1.66501e-316,-1.55053e-317,0
4504959,1.67126e-316,5.64595e-318,0
4509959,1.672e-316,-2.70789e-318,0
4514959,1.67185e-316,3.49958e-318,0
4519959,1.66191e-316,1.85353e-317,0
4524959,1.64416e-316,3.05052e-317,0
4529959,1.66057e-316,1.9698e-317,0
4534959,1.66084e-316,1.94704e-317,0
4539959,1.65874e-316,2.11839e-317,0
4544959,1.65831e-316,2.1518e-317,0
4549959,1.63057e-316,3.70888e-317,0
4554959,1.62431e-316,3.97396e-317,0
4559959,1.60208e-316,4.79209e-317,0
4564958,1.66253e-316,1.79699e-317,0
4569958,1.6661e-316,1.42911e-317,0
4574958,1.66616e-316,1.42187e-317,0
4579958,1.6722e-316,7.7593e-319,0
4584958,1.65278e-316,2.5419e-317,0
4589958,1.66449e-316,1.60553e-317,0
4594958,1.62807e-316,3.81701e-317,0
4599958,1.62685e-316,3.86843e-317,0
4604958,1.66315e-316,1.73864e-317,0
4609958,1.6641e-316,1.645e-317,0
4614958,1.64335e-316,3.09341e-317,0
4619958,1.66943e-316,9.63989e-318,0
4624958,1.66971e-316,9.14549e-318,0
4629957,1.66498e-316,1.5538e-317,0
4634957,1.67198e-316,2.79253e-318,0
4639957,1.63616e-316,3.45389e-317,0
4644957,1.63447e-316,3.53287e-317,0
4649957,1.66702e-316,-1.3168e-317,0
4654957,1.67049e-316,7.58891e-318,0
4659957,1.58796e-316,5.24102e-317,0
4664957,1.57934e-316,5.49534e-317,0
4669957,1.62136e-316,4.09253e-317,0
4674957,1.65789e-316,2.18372e-317,0
4679957,1.65504e-316,2.39068e-317,0
4684957,1.67216e-316,1.32058e-318,0
4689957,1.66575e-316,1.46868e-317,0
4694956,1.65114e-316,2.64675e-317,0
4699956,1.6474e-316,2.86991e-317,0
4704956,1.64537e-316,2.98459e-317,0
4709956,1.53389e-316,6.65942e-317,0
4714956,1.53166e-316,6.71048e-317,0
4719956,1.61025e-316,4.50999e-317,0
4724956,1.61192e-316,4.45001e-317,0
4729956,1.64557e-316,2.97335e-317,0
4734956,1.66741e-316,1.26635e-317,0
4739956,1.66297e-316,1.75591e-317,0
4744956,1.6654e-316,1.50837e-317,0
4749956,1.6653e-316,1.5191e-317,0
4754956,1.67221e-316,2.24074e-319,0
4759955,1.66293e-316,1.75948e-317,0
4764955,1.66727e-316,1.28444e-317,0
4769955,1.5871e-316,5.26692e-317,0
4774955,1.43266e-316,8.62438e-317,0
4779955,1.58449e-316,5.34503e-317,0
4784955,1.58545e-316,5.31664e-317,0
4789955,1.57812e-316,5.53023e-317,0
4794955,1.67221e-316,-3.80366e-319,0
4799955,1.65555e-316,2.3547e-317,0
4804955,1.66998e-316,8.64652e-318,0
4809955,1.66083e-316,1.94782e-317,0
4814955,1.58406e-316,5.35779e-317,0
4819955,1.66979e-316,-7.52933e-318,0
4824954,1.66924e-316,-9.24439e-318,0
4829954,1.65899e-316,2.09921e-317,0
4834954,1.65776e-316,2.19431e-317,0
4839954,1.66823e-316,1.1537e-317,0
4844954,1.60384e-316,4.73301e-317,0
4849954,1.64656e-316,2.91808e-317,0
4854954,1.60493e-316,4.69584e-317,0
4859954,1.5858e-316,5.30619e-317,0
4864954,1.61934e-316,4.17182e-317,0
4869954,1.62026e-316,4.13614e-317,0
4874954,1.6595e-316,2.05791e-317,0
4879954,1.67221e-316,4.07733e-319,0
4884954,1.67221e-316,-9.32302e-321,0
4889953,1.65285e-316,2.5377e-317,0
4894953,1.65133e-316,2.63456e-317,0
4899953,1.54192e-316,6.47146e-317,0
4904953,1.66465e-316,1.5893e-317,0
4909953,1.66317e-316,1.73643e-317,0
4914953,1.63226e-316,3.63365e-317,0
4919953,1.67172e-316,4.07979e-318,0
4924953,1.65311e-316,2.52078e-317,0
4929953,1.6523e-316,2.57277e-317,0
4934953,1.64451e-316,3.03124e-317,0
4939953,1.64405e-316,3.05629e-317,0
4944953,1.59627e-316,4.98206e-317,0
4949953,1.62897e-316,3.77818e-317,0
4954953,1.64331e-316,3.09592e-317,0
4959952,1.64293e-316,3.1159e-317,0
4964952,1.65657e-316,2.28197e-317,0
4969952,1.63275e-316,3.61143e-317,0
4974952,1.60659e-316,4.62366e-317,0
4979952,1.60398e-316,4.72251e-317,0
4984952,1.38599e-316,9.3559e-317,0
4989952,1.36685e-316,9.63333e-317,0
4994952,1.43492e-316,8.58669e-317,0
4999952,1.61921e-316,4.17686e-317,0
5004952,1.62103e-316,4.10569e-317,0
5009952,1.5907e-316,5.15716e-317,0
5014952,1.66472e-316,1.58093e-317,0
5019952,1.66978e-316,9.01856e-318,0
5024951,1.63479e-316,3.51807e-317,0
5029951,1.5487e-316,6.30737e-317,0
5034951,1.31541e-316,1.03248e-316,0
5039951,1.14475e-316,1.21895e-316,0
5044951,1.58715e-316,5.25171e-317,0
5049951,1.58945e-316,5.1824e-317,0
5054951,1.65686e-316,2.26069e-317,0
5059951,1.55719e-316,6.09473e-317,0
5064951,1.55678e-316,6.10522e-317,0
5069951,1.59815e-316,4.92169e-317,0
5074951,1.67139e-316,-5.24571e-318,0
5079951,1.67093e-316,-6.55514e-318,0
5084951,1.55612e-316,6.12197e-317,0
5089950,9.28181e-317,1.39096e-316,0
5094950,-9.06287e-317,1.40533e-316,0
5099950,1.1998e-316,1.16481e-316,0
5104950,1.16831e-316,1.19639e-316,0
5109950,1.5384e-316,6.55468e-317,0
5114950,1.53888e-316,6.54339e-317,0
5119950,1.64602e-316,2.94836e-317,0
5124950,1.64627e-316,2.93412e-317,0
5129950,1.67215e-316,1.44102e-318,0
5134950,1.6722e-316,6.52582e-319,0
5139950,1.62538e-316,3.93005e-317,0
5144950,1.50763e-316,7.23432e-317,0
5149950,1.57238e-316,5.69131e-317,0
5154949,1.27748e-316,1.07905e-316,0
5159949,1.59227e-316,5.10864e-317,0
5164949,1.28285e-316,1.07266e-316,0
5169949,1.26854e-316,1.08954e-316,0
5174949,1.42315e-316,8.7804e-317,0
5179949,1.37692e-316,9.4889e-317,0
5184949,1.48001e-316,7.7838e-317,0
5189949,1.58068e-316,5.45676e-317,0
5194949,1.33925e-316,1.00135e-316,0
5199949,1.33159e-316,1.01151e-316,0
5204949,1.49438e-316,7.50422e-317,0
5209949,1.46487e-316,8.04982e-317,0
5214949,1.21115e-316,1.1524e-316,0
5219948,2.78106e-317,1.64876e-316,0
5224948,2.34137e-317,1.6553e-316,0
5229948,-8.08464e-317,1.46332e-316,0
5234948,-8.21094e-317,1.45682e-316,0
5239948,1.29634e-316,1.05515e-316,0
5244948,1.31921e-316,1.02694e-316,0
5249948,9.18041e-317,1.39748e-316,0
5254948,1.38003e-316,9.43594e-317,0
5259948,1.54957e-316,6.27512e-317,0
5264948,1.55334e-316,6.19419e-317,0
5269948,1.01431e-316,1.32854e-316,0
5274948,1.00825e-316,1.33354e-316,0
5279948,6.97102e-317,1.5198e-316,0
5284947,-2.99592e-317,1.64472e-316,0
5289947,-3.16007e-317,1.64167e-316,0
5294947,-7.53863e-317,1.49272e-316,0
5299947,-6.96256e-318,1.67003e-316,0
5304947,-7.88465e-317,1.47466e-316,0
5309947,8.92937e-317,1.41385e-316,0
5314947,5.09323e-317,1.59231e-316,0
5319947,4.72768e-317,1.60356e-316,0
5324947,-1.67219e-316,1.72274e-318,0
5329947,-1.38901e-316,9.31107e-317,0
5334947,-1.85818e-317,1.66186e-316,0
5339947,-4.96037e-317,1.59695e-316,0
5344947,-2.03497e-317,1.65979e-316,0
5349946,4.1284e-317,1.62045e-316,0
5354946,4.34272e-317,1.61484e-316,0
5359946,1.25949e-317,1.66746e-316,0
5364946,3.35672e-317,1.63818e-316,0
5369946,1.43687e-316,8.55393e-317,0
5374946,1.03444e-317,1.66901e-316,0
5379946,-1.61719e-316,4.25452e-317,0
5384946,-1.62014e-316,4.14064e-317,0
5389946,-1.582e-316,5.41837e-317,0
5394946,-1.42603e-316,8.73353e-317,0
5399946,-1.42322e-316,8.77924e-317,0
5404946,-1.59173e-316,5.12534e-317,0
5409946,-1.03329e-316,1.31477e-316,0
5414945,-7.47593e-317,1.4958e-316,0
5419945,-3.61734e-317,1.63262e-316,0
5424945,-3.57108e-317,1.63364e-316,0
5429945,-1.6108e-317,1.66444e-316,0
5434945,-1.60884e-317,1.66446e-316,0
5439945,-5.95059e-317,1.56232e-316,0
5444945,-6.07611e-317,1.55799e-316,0
5449945,-1.16767e-316,1.19702e-316,0
5454945,-1.17348e-316,1.19132e-316,0
5459945,-1.55429e-316,6.16833e-317,0
5464945,-1.50936e-316,7.19824e-317,0
5469945,-1.49491e-316,7.49355e-317,0
5474945,-1.45422e-316,8.25567e-317,0
5479944,-1.66588e-316,1.45444e-317,0
5484944,-1.1886e-316,1.17624e-316,0
5489944,-1.16325e-316,1.20131e-316,0
5494944,-1.60879e-316,-4.56164e-317,0
5499944,-1.63808e-316,-3.36166e-317,0
5504944,-1.63646e-316,-3.43957e-317,0
5509944,-1.66466e-316,-1.58728e-317,0
5514944,-1.66118e-316,-1.91769e-317,0
5519944,-1.66636e-316,-1.39837e-317,0
5524944,-1.66641e-316,-1.39209e-317,0
5529944,-1.63688e-316,3.4193e-317,0
5534944,-1.62824e-316,3.80952e-317,0
5539944,-7.55804e-317,1.49166e-316,0
5544944,-8.27441e-317,1.45315e-316,0
5549943,-8.33244e-317,1.44983e-316,0
5554943,-1.62735e-316,3.84739e-317,0
5559943,-1.631e-316,3.68961e-317,0
5564943,-1.56797e-316,5.81188e-317,0
5569943,-1.5537e-316,6.1832e-317,0
5574943,-1.60655e-316,4.64008e-317,0
5579943,-1.60818e-316,4.57719e-317,0
5584943,-1.60312e-316,4.74203e-317,0
5589943,-1.33766e-316,1.0028e-316,0
5594943,-2.98225e-317,1.64548e-316,0
5599943,-1.66231e-316,1.74877e-317,0
5604943,-1.66605e-316,1.38508e-317,0
5609943,-1.66796e-316,-1.16909e-317,0
5614942,-1.66402e-316,-1.65352e-317,0
5619942,-1.66016e-316,-2.00454e-317,0
5624942,-1.66964e-316,-9.28579e-318,0
5629942,-1.65351e-316,2.49404e-317,0
5634942,-1.65376e-316,2.47744e-317,0
5639942,-1.67203e-316,-2.47893e-318,0
5644942,-1.40318e-316,9.09613e-317,0
5649942,-1.57357e-316,5.6584e-317,0
5654942,-1.58172e-316,5.42635e-317,0
5659942,-1.48422e-316,7.70328e-317,0
5664942,-1.65764e-316,2.20333e-317,0
5669942,-1.64777e-316,2.84876e-317,0
5674942,-1.64836e-316,2.81474e-317,0
5679941,-1.61574e-316,4.309e-317,0
5684941,-1.57044e-316,5.74485e-317,0
5689941,-1.52559e-316,6.84738e-317,0
5694941,-1.52392e-316,6.88444e-317,0
5699941,-1.43504e-316,8.58457e-317,0
5704941,-1.43063e-316,8.65793e-317,0
5709941,-1.40357e-316,9.0901e-317,0
5714941,-1.55607e-316,6.12336e-317,0
5719941,-1.61126e-316,4.47385e-317,0
5724941,-1.66314e-316,1.7397e-317,0
5729941,-1.66371e-316,1.68401e-317,0
5734941,-1.65691e-316,-2.2569e-317,0
5739941,-1.65545e-316,-2.36231e-317,0
5744940,-1.65812e-316,2.16647e-317,0
5749940,-1.65715e-316,2.23926e-317,0
5754940,-1.63909e-316,3.31212e-317,0
5759940,-1.66702e-316,1.31761e-317,0
5764940,-1.53895e-316,6.54172e-317,0
5769940,-1.52285e-316,6.90824e-317,0
5774940,-1.66134e-316,1.90429e-317,0
5779940,-1.64815e-316,2.82671e-317,0
5784940,-1.64041e-316,3.24613e-317,0
5789940,-1.64015e-316,3.25899e-317,0
5794940,-1.60135e-316,4.81636e-317,0
5799940,-1.56366e-316,5.92683e-317,0
5804940,-1.56228e-316,5.96297e-317,0
5809939,-1.58656e-316,5.26017e-317,0
5814939,-1.58674e-316,5.26464e-317,0
5819939,-1.61533e-316,4.32458e-317,0
5824939,-1.66709e-316,1.25094e-317,0
5829939,-1.66108e-316,-1.92652e-317,0
5834939,-1.66085e-316,-1.94638e-317,0
5839939,-1.66988e-316,-7.31327e-318,0
5844939,-1.67033e-316,-7.00518e-318,0
5849939,-1.67087e-316,6.27474e-318,0
5854939,-1.67075e-316,5.87424e-318,0
5859939,-1.67029e-316,7.11275e-318,0
5864939,-1.67225e-316,1.09562e-318,0
5869939,-1.67145e-316,1.00718e-318,0
5874938,-1.6691e-316,9.49195e-318,0
5879938,-1.65284e-316,2.52754e-317,0
5884938,-1.65219e-316,2.55193e-317,0
5889938,-1.56888e-316,5.77531e-317,0
5894938,-1.5664e-316,5.85595e-317,0
5899938,-1.53623e-316,6.58667e-317,0
5904938,-1.61748e-316,4.24347e-317,0
5909938,-1.66485e-316,1.56778e-317,0
5914938,-1.58882e-316,5.21505e-317,0
5919938,-1.58517e-316,5.32491e-317,0
5924938,-1.6712e-316,5.8412e-318,0
5929938,-1.67153e-316,4.77639e-318,0
5934938,-1.6464e-316,2.92698e-317,0
5939937,-1.64129e-316,3.20111e-317,0
5944937,-1.64148e-316,3.19126e-317,0
5949937,-1.62261e-316,4.04287e-317,0
5954937,-1.62209e-316,4.06367e-317,0
5959937,-1.65129e-316,2.63701e-317,0
5964937,-1.65297e-316,2.5294e-317,0
5969937,-1.64375e-316,3.07218e-317,0
5974937,-1.6254e-316,3.92907e-317,0
5979937,-1.65984e-316,2.031e-317,0
5984937,-1.66045e-316,1.98022e-317,0
5989937,-1.66282e-316,1.77042e-317,0
5994937,-1.65622e-316,2.30732e-317,0
5999937,-1.67206e-316,2.26145e-318,0
6004936,-1.67118e-316,-5.87348e-318,0
6009936,-1.6711e-316,-6.11238e-318,0
6014936,-1.67197e-316,2.88629e-318,0
6019936,-1.66574e-316,1.4696e-317,0
6024936,-1.657e-316,2.25053e-317,0
6029936,-1.66939e-316,9.72191e-318,0
6034936,-1.66945e-316,9.61712e-318,0
6039936,-1.67143e-316,5.13468e-318,0
6044936,-1.64312e-316,3.1058e-317,0
6049936,-1.6667e-316,1.35672e-317,0
6054936,-1.64201e-316,3.16417e-317,0
6059936,-1.65099e-316,2.65568e-317,0
6064936,-1.62231e-316,4.05464e-317,0
6069935,-1.64987e-316,2.7245e-317,0
6074935,-1.65439e-316,2.43511e-317,0
6079935,-1.64312e-316,3.10575e-317,0
6084935,-1.66333e-316,1.72185e-317,0
6089935,-1.67086e-316,6.71834e-318,0
6094935,-1.67124e-316,-5.71929e-318,0
6099935,-1.67115e-316,-5.95874e-318,0
6104935,-1.66627e-316,1.40936e-317,0
6109935,-1.6683e-316,1.14293e-317,0
6114935,-1.67179e-316,-3.76137e-318,0
6119935,-1.67182e-316,3.62872e-318,0
6124935,-1.65961e-316,-2.04914e-317,0
6129935,-1.66259e-316,-1.79161e-317,0
6134934,-1.67018e-316,8.25563e-318,0
6139934,-1.67214e-316,-1.54305e-318,0
6144934,-1.67033e-316,-7.94002e-318,0
6149934,-1.67172e-316,-4.05162e-318,0
6154934,-1.67099e-316,6.40066e-318,0
6159934,-1.67219e-316,-9.54762e-319,0
6164934,-1.67017e-316,-8.26276e-318,0
6169934,-1.65346e-316,2.49735e-317,0
6174934,-1.65934e-316,2.07122e-317,0
6179934,-1.67221e-316,4.39867e-319,0
6184934,-1.64895e-316,2.77966e-317,0
6189934,-1.64797e-316,2.83693e-317,0
6194934,-1.64595e-316,2.95233e-317,0
6199934,-1.646e-316,2.94923e-317,0
6204933,-1.60423e-316,4.7196e-317,0
6209933,-1.55811e-316,6.07129e-317,0
6214933,-1.59446e-316,5.03971e-317,0
6219933,-1.59562e-316,5.00312e-317,0
6224933,-1.64392e-316,3.06344e-317,0
6229933,-1.64461e-316,3.02575e-317,0
6234933,-1.66709e-316,1.30829e-317,0
6239933,-1.6675e-316,1.25531e-317,0
6244933,-1.67171e-316,4.1077e-318,0
6249933,-1.67175e-316,3.9477e-318,0
6254933,-1.66754e-316,-1.24985e-317,0
6259933,-1.66745e-316,-1.26149e-317,0
6264933,-1.65397e-316,-2.4638e-317,0
6269932,-1.65068e-316,-2.67487e-317,0
