%time,field.data
1430308936309525347,106, -1, 222, -5, 12, -13, -0.00245095, 0.408093, -0.276802, 
1430308936409723150,102, 2, 224, 10, 13, -18, 6.92555e-05, 0.414002, -0.275217, 
1430308936509550781,89, 0, 228, 5, 22, -28, 0.000284236, 0.407368, -0.275283, 
1430308936609605220,93, 1, 217, -3, 35, -27, 0.000107854, 0.407556, -0.275184, 
1430308936709429893,101, 0, 228, 28, 21, -32, 0.00285895, 0.409612, -0.27591, 
1430308936809415941,95, -1, 230, 6, 21, -24, 0.00118392, 0.406799, -0.275316, 
1430308936909522737,108, 4, 232, 12, 4, -24, 0.00451419, 0.410815, -0.274721, 
1430308937009630169,100, -5, 221, 16, 22, -16, 0.000840416, 0.415823, -0.272805, 
1430308937109554352,103, 6, 220, 9, 11, -31, 0.005033, 0.420802, -0.273366, 
1430308937209698872,90, 5, 213, 16, 11, -19, 0.0104036, 0.417121, -0.271946, 
1430308937309874379,105, 8, 223, -3, 18, -36, 0.0147272, 0.421631, -0.273333, 
1430308937409462971,98, 5, 234, 1, 20, -29, 0.0163695, 0.417813, -0.273565, 
1430308937509769908,98, 0, 210, 8, 12, -23, 0.0136362, 0.420474, -0.272805, 
1430308937609792192,101, 2, 214, 2, 28, -32, 0.0113962, 0.426973, -0.273532, 
1430308937709489220,103, 5, 220, 1, 6, -35, 0.0123697, 0.429146, -0.274754, 
1430308937809460756,103, -4, 223, 11, 14, -19, 0.00726341, 0.430563, -0.273333, 
1430308937909421606,90, 3, 224, 14, 1, -40, 0.00798166, 0.419114, -0.275382, 
1430308938009652442,107, 5, 225, 10, 16, -13, 0.0108098, 0.422528, -0.27297, 
1430308938109452554,80, 0, 230, -8, 35, -32, 0.00733076, 0.407119, -0.273697, 
1430308938209457514,103, 4, 236, 3, 29, -28, 0.00841603, 0.405754, -0.273763, 
1430308938309677233,108, 6, 224, 14, 12, -17, 0.0129262, 0.413774, -0.272012, 
1430308938409445389,97, 4, 228, 13, 14, -27, 0.0150353, 0.413046, -0.271913, 
1430308938509784713,103, 2, 225, 242, 25, -19, 0.0410191, 0.417527, -0.270492, 
1430308938609439866,100, 5, 223, -20, 15, -43, 0.0309189, 0.418978, -0.273036, 
1430308938709490396,110, 9, 221, -7, 28, -13, 0.0293109, 0.429749, -0.270624, 
1430308938809714209,98, 5, 223, 4, 16, -37, 0.0273024, 0.428393, -0.272177, 
1430308938909487454,113, 4, 208, 12, 1, -26, 0.0254132, 0.441017, -0.271913, 
1430308939009669633,100, -1, 229, 10, 16, -14, 0.0190484, 0.438149, -0.269666, 
1430308939109609540,106, 6, 230, 13, 19, -22, 0.0193113, 0.436659, -0.268741, 
1430308939209714075,116, 9, 234, 10, 11, -15, 0.0227192, 0.440663, -0.26666, 
1430308939309469405,91, 2, 222, 11, 11, -25, 0.0208084, 0.430365, -0.26623, 
1430308939409488149,100, 7, 221, 23, 20, -30, 0.0238427, 0.427769, -0.266627, 
1430308939509764956,103, -4, 225, 19, 15, -13, 0.0169469, 0.427392, -0.264215, 
1430308939609477067,105, -1, 240, 17, 12, -28, 0.0119139, 0.423852, -0.264281, 
1430308939709476940,108, 0, 229, 16, 7, -35, 0.00908449, 0.425854, -0.265503, 
1430308939809432386,98, 8, 216, 14, 15, -28, 0.0141956, 0.426546, -0.26557, 
1430308939909479221,97, -9, 224, 15, 17, -18, 0.00526648, 0.423137, -0.263984, 
1430308940009698152,100, 0, 230, 9, 23, -28, 0.00227476, 0.420577, -0.26405, 
1430308940109677789,83, 2, 221, 12, 1, -38, 0.00349228, 0.405297, -0.265768, 
1430308940209539626,105, -4, 216, 1, 20, -21, -0.00131427, 0.413078, -0.264678, 
1430308940310174455,108, 1, 215, 20, 16, -32, 0.000572132, 0.425696, -0.265404, 
1430308940409659411,94, -1, 224, 9, 5, -33, -0.000200421, 0.421228, -0.266296, 
1430308940509759209,95, 5, 213, -15, 15, -42, 0.00160315, 0.420291, -0.268675, 
1430308940609662044,93, -7, 228, 0, 19, -19, -0.00433363, 0.413625, -0.267254, 
1430308940709736508,102, -3, 230, 6, 27, -20, -0.00701131, 0.414296, -0.265999, 
1430308940809680626,101, 1, 214, 16, 8, -21, -0.00410282, 0.418844, -0.264909, 
1430308940909698127,97, -1, 219, -6, 35, -37, -0.00528701, 0.421989, -0.266462, 
1430308941009709864,109, 5, 226, 1, 27, -26, -0.000448451, 0.429109, -0.266197, 
1430308941109495715,98, 6, 226, 5, 19, -27, 0.00578832, 0.426466, -0.266098, 
1430308941209422244,112, 3, 222, 10, 27, -13, 0.00886792, 0.435748, -0.263686, 
1430308941309412382,108, 0, 220, -2, 35, -10, 0.00654323, 0.443952, -0.260779, 
1430308941409541303,104, 7, 231, 3, 32, -21, 0.0103675, 0.44255, -0.259689, 
1430308941509586128,98, -2, 231, 32, 14, -27, 0.0103848, 0.432903, -0.25959, 
1430308941609488210,102, 3, 224, 8, 21, -24, 0.0100511, 0.430454, -0.258995, 
1430308941709501111,99, -1, 227, -32, 22, -24, 0.00251363, 0.426541, -0.2584, 
1430308941809472572,96, 3, 218, -11, 3, -27, 0.0023547, 0.421651, -0.258301, 
1430308941909435442,93, -1, 221, -4, 15, -41, 0.00033908, 0.416173, -0.260515, 
1430308942009811021,89, 0, 222, 13, 25, -33, 0.000955588, 0.408884, -0.261407, 
1430308942109643905,101, 2, 222, 21, 12, -37, 0.00405272, 0.410486, -0.262959, 
1430308942209664294,102, 5, 212, 16, 11, -35, 0.00890514, 0.418444, -0.264182, 
1430308942309638446,98, -3, 219, -16, 22, -28, 0.00249228, 0.421575, -0.264248, 
1430308942409413059,88, -11, 223, 27, 7, -18, -0.00586056, 0.41141, -0.262662, 
1430308942510013778,96, -8, 226, 16, 9, -35, -0.0128409, 0.406801, -0.263885, 
1430308942609655397,100, -7, 221, 7, 14, -22, -0.0179452, 0.409724, -0.262959, 
1430308942709673014,92, -15, 226, 31, 11, -24, -0.025331, 0.404924, -0.262365, 
1430308942809363657,100, -5, 220, 10, -1, -16, -0.0263569, 0.406775, -0.260449, 
1430308942909488758,109, 4, 218, 1, 23, -30, -0.0183535, 0.420605, -0.260845, 
1430308943009914979,94, 5, 220, -2, 28, -24, -0.00922723, 0.421217, -0.26025, 
1430308943109896034,106, 5, 233, 6, 3, -31, -0.00103943, 0.420726, -0.260812, 
1430308943209463378,108, -2, 233, -2, 26, -26, -0.00170749, 0.425136, -0.260548, 
1430308943309571762,91, -3, 228, 0, 28, -18, -0.00451699, 0.417679, -0.258962, 
1430308943409545243,82, -3, 220, 6, 23, -41, -0.00667877, 0.403823, -0.261175, 
1430308943509615096,94, 6, 225, 19, 14, -21, 0.00089384, 0.398828, -0.260085, 
1430308943609627029,105, 2, 225, 23, 11, -19, 0.00545734, 0.405319, -0.258665, 
1430308943709401030,101, 0, 227, -8, 10, -24, 0.00301573, 0.409071, -0.25807, 
1430308943809540738,101, -1, 239, -15, 18, -19, -0.000927614, 0.40847, -0.256649, 
1430308943909424174,109, 1, 222, 4, 11, -30, -0.000259914, 0.417877, -0.257046, 
1430308944009762284,88, -1, 226, 7, 21, -29, -0.000791304, 0.41094, -0.257277, 
1430308944109546551,102, 2, 218, 16, 21, -17, 0.00208458, 0.415603, -0.255526, 
1430308944209550163,99, 2, 228, 0, 15, -32, 0.00285439, 0.415152, -0.256253, 
1430308944309610236,94, -1, 224, -11, 29, -32, -0.00025077, 0.412964, -0.25698, 
1430308944409788561,112, 10, 216, 7, -4, -23, 0.00843593, 0.423494, -0.25622, 
1430308944509915056,88, -1, 225, 12, 29, -23, 0.00823315, 0.417374, -0.25546, 
1430308944609496414,91, 1, 223, 8, 13, -36, 0.00731131, 0.409118, -0.256847, 
1430308944709529535,95, 3, 216, 20, 2, -23, 0.00975619, 0.407075, -0.256088, 
1430308944809528641,98, 6, 227, -12, 24, -34, 0.0107035, 0.408242, -0.257145, 
1430308944909430317,109, 3, 229, 5, 4, -18, 0.0116021, 0.41449, -0.255559, 
1430308945011738721,94, -2, 229, 12, 10, -27, 0.00834086, 0.410389, -0.25546, 
1430308945109522022,106, 2, 223, 19, 21, -16, 0.00885516, 0.417424, -0.253544, 
1430308945209437498,110, 4, 228, 3, 16, -41, 0.00957832, 0.425568, -0.255757, 
1430308945309584830,97, -6, 225, 11, 17, -35, 0.0032142, 0.423588, -0.25698, 
1430308945409606818,99, 13, 221, 11, -3, -37, 0.0128248, 0.420409, -0.258532, 
1430308945509792416,107, 3, 216, 8, 12, -20, 0.0147758, 0.428344, -0.257277, 
1430308945609925868,100, 3, 221, -7, 32, -39, 0.0130617, 0.431386, -0.25916, 
1430308945709598466,89, -6, 211, -8, 21, -45, 0.00324466, 0.425363, -0.262034, 
1430308945809572238,101, 5, 227, 8, 11, -30, 0.00539885, 0.422028, -0.262431, 
1430308945909543769,101, 4, 224, 16, 15, -25, 0.00917734, 0.421815, -0.262001, 
1430308946009666354,103, 3, 218, -8, 26, -18, 0.00864531, 0.427178, -0.260416, 
1430308946109617033,95, -4, 221, -17, 28, -31, 0.00100723, 0.424994, -0.260977, 
1430308946209491536,112, 10, 219, 9, 13, -31, 0.00882381, 0.433824, -0.261539, 
1430308946309534136,96, 3, 225, 11, 9, -41, 0.0116163, 0.428665, -0.263752, 
1430308946409436659,101, 7, 209, 62, 3, -31, 0.0223508, 0.430903, -0.264314, 
1430308946509935904,109, 5, 226, 6, 16, -15, 0.0221076, 0.435799, -0.262233, 
1430308946609452815,100, 8, 221, 5, 21, -19, 0.0241763, 0.435183, -0.260812, 
1430308946709564433,103, 9, 226, 2, 22, -18, 0.0266669, 0.434037, -0.259226, 
1430308946809706366,93, 6, 230, 21, 24, -28, 0.0284956, 0.424147, -0.259292, 
1430308946909540594,101, 0, 228, 14, 22, -21, 0.023255, 0.421099, -0.258202, 
1430308947009849180,92, 0, 221, 15, 17, -20, 0.0179887, 0.414888, -0.256947, 
1430308947109445020,103, 2, 223, -7, 26, -29, 0.0129542, 0.418554, -0.257178, 
1430308947209442541,106, 13, 225, 4, 5, -7, 0.0203172, 0.422244, -0.253775, 
1430308947309423095,102, -4, 225, 15, 26, -27, 0.0152616, 0.425367, -0.253676, 
1430308947409661596,96, -8, 227, 1, 19, -31, 0.00324533, 0.420783, -0.254238, 
1430308947509734391,89, 3, 225, 12, 18, -36, 0.00346588, 0.41079, -0.255625, 
1430308947609524448,101, -4, 228, 11, 7, -24, -0.00025916, 0.408988, -0.25503, 
1430308947709725474,98, -11, 231, 7, 3, -34, -0.0102901, 0.405817, -0.256088, 
1430308947809707422,93, 3, 218, 16, 15, -35, -0.00650135, 0.405049, -0.25731, 
1430308947909589464,101, 1, 227, 9, 13, -22, -0.00354054, 0.407541, -0.256385, 
1430308948009881830,91, 2, 223, -3, 10, -28, -0.00162158, 0.403365, -0.256451, 
1430308948109603038,87, 0, 221, 0, 13, -27, -0.00130498, 0.396513, -0.256352, 
1430308948209705613,87, 7, 230, -8, 30, -38, 0.00355583, 0.389552, -0.25807, 
1430308948309673967,101, 5, 231, 17, 14, -32, 0.00970638, 0.392221, -0.258797, 
1430308948409491327,93, 0, 225, 5, 17, -23, 0.00841711, 0.393022, -0.258037, 
1430308948509828224,96, -4, 233, -2, 22, -23, 0.00211004, 0.39349, -0.257277, 
1430308948609602802,92, 0, 229, -9, 34, -32, -0.00115984, 0.393165, -0.258004, 
1430308948709643321,106, 4, 236, 13, 29, -21, 0.00292808, 0.400164, -0.256914, 
1430308948809667098,88, 5, 226, -5, 48, -15, 0.00594032, 0.398921, -0.254832, 
1430308948909731187,96, -2, 225, 0, 34, -23, 0.003251, 0.400658, -0.254072, 
1430308949009746744,85, 2, 228, 9, 17, -39, 0.00423926, 0.391424, -0.255955, 
1430308949109581206,105, -2, 220, -20, 31, -27, -0.00132216, 0.402609, -0.255856, 
1430308949209643054,105, 2, 229, 43, 23, -24, 0.00458972, 0.411091, -0.255262, 
1430308949309672842,99, 4, 223, -4, 17, -32, 0.00582469, 0.414256, -0.255988, 
1430308949409618719,96, -2, 232, -7, 15, -27, 0.00198645, 0.410279, -0.255889, 
1430308949509614611,91, 2, 230, 24, 18, -37, 0.00494826, 0.40278, -0.257442, 
1430308949609442768,91, -3, 224, 8, 14, -41, 0.00148707, 0.397463, -0.259656, 
1430308949709660136,95, -5, 228, -1, 18, -37, -0.00472663, 0.396181, -0.261208, 
1430308949809643617,101, -3, 232, -15, 30, -29, -0.00975938, 0.400596, -0.26144, 
1430308949909436125,90, -8, 230, 23, 5, -33, -0.0129176, 0.394038, -0.262332, 
1430308950009623116,89, -8, 226, 6, 19, -29, -0.0184173, 0.389493, -0.262563, 
1430308950109453143,92, 2, 216, -6, 22, -32, -0.0153487, 0.392002, -0.26329, 
1430308950209535492,83, -15, 227, 15, 7, -30, -0.0230855, 0.382538, -0.263686, 
1430308950309629150,101, 0, 213, 8, 4, -24, -0.0199885, 0.392239, -0.263092, 
1430308950409417181,101, 1, 219, 0, 13, -19, -0.0150783, 0.402833, -0.261671, 
1430308950509618449,93, -2, 217, -4, 26, -23, -0.0136532, 0.40686, -0.260911, 
1430308950609681790,95, -4, 238, -2, 16, -28, -0.0143879, 0.401776, -0.260977, 
1430308950709734921,101, 2, 230, 10, 12, -12, -0.00915406, 0.402876, -0.2584, 
1430308950809424536,103, 6, 216, -4, 34, -22, -0.00220878, 0.414247, -0.257475, 
1430308950909670901,93, 3, 230, 15, 9, -30, 0.0035951, 0.409008, -0.257872, 
1430308951009874259,92, 4, 226, 25, 23, -32, 0.00934062, 0.404355, -0.258598, 
1430308951109640861,96, -3, 226, 0, 31, -21, 0.00462183, 0.404415, -0.257508, 
1430308951209493074,105, 2, 217, 32, 19, -16, 0.00757175, 0.414076, -0.255592, 
1430308951309585619,113, 3, 230, 3, 26, -25, 0.00776534, 0.426207, -0.255162, 
1430308951409538303,100, 2, 224, 7, 16, -27, 0.00806174, 0.42719, -0.255063, 
1430308951509448149,110, 0, 218, 5, 27, -33, 0.00623537, 0.437206, -0.255955, 
1430308951609368613,97, 2, 226, 17, 24, -23, 0.00751144, 0.43329, -0.255195, 
1430308951709495639,96, -1, 220, -16, 6, -51, 0.00235631, 0.426561, -0.259061, 
1430308951809626946,106, 4, 235, -4, 40, -28, 0.00359851, 0.427779, -0.259127, 
1430308951909418025,113, 9, 216, 12, 0, -18, 0.0118487, 0.436776, -0.257541, 
1430308952009920542,87, -2, 224, 0, 35, -31, 0.00839795, 0.427602, -0.258103, 
1430308952109393253,99, 1, 227, 4, 20, -16, 0.00668925, 0.422158, -0.256187, 
1430308952209425688,103, -2, 218, 13, 10, -30, 0.00401724, 0.424331, -0.256583, 
1430308952309448081,104, -2, 214, 5, 17, -28, 0.000443544, 0.431108, -0.256649, 
1430308952409527734,95, -3, 224, -10, 21, -35, -0.00484996, 0.426883, -0.257872, 
1430308952509800876,83, -4, 217, 5, 10, -32, -0.00816419, 0.412302, -0.258598, 
1430308952609727666,94, -5, 207, 13, 23, -20, -0.0109647, 0.413279, -0.257343, 
1430308952709573587,95, -1, 226, 13, 5, -25, -0.00958558, 0.408859, -0.256913, 
1430308952809519118,84, -1, 236, 14, 13, -29, -0.00748439, 0.394027, -0.257145, 
1430308952909625874,100, -1, 227, 4, 11, -29, -0.00687213, 0.394945, -0.257376, 
1430308953012800635,96, -5, 217, 9, 6, -22, -0.00935383, 0.398776, -0.256451, 
1430308953109457171,108, 2, 235, 6, 23, -34, -0.00643616, 0.40757, -0.257508, 
1430308953209667421,100, 4, 226, -6, 28, -17, -0.00250613, 0.412555, -0.255757, 
1430308953309422976,92, -1, 225, 1, 21, -31, -0.00222564, 0.40875, -0.256319, 
1430308953409548078,102, 3, 230, 5, 19, -26, 0.000816958, 0.410052, -0.256055, 
1430308953509565604,94, 0, 211, -4, 21, -13, 0.000117383, 0.412813, -0.253643, 
1430308953609479541,94, 6, 229, -13, 26, -38, 0.00313943, 0.40957, -0.255361, 
1430308953709478772,99, 12, 212, 6, 19, -29, 0.0144894, 0.41461, -0.255592, 
1430308953809456785,99, 5, 223, 8, 4, -31, 0.018319, 0.414942, -0.256154, 
1430308953909404050,102, 11, 207, 69, 7, -26, 0.0324489, 0.42339, -0.255889, 
1430308954013450050,103, 6, 221, 3, 24, -16, 0.0311909, 0.429161, -0.253973, 
1430308954109463836,97, 2, 223, -11, 19, -34, 0.0241966, 0.42659, -0.25503, 
1430308954209616732,93, 8, 225, 10, 13, -26, 0.0255514, 0.418391, -0.254766, 
1430308954309543060,105, 0, 232, 4, 30, -16, 0.0200548, 0.419894, -0.25285, 
1430308954409515017,106, -6, 229, 2, 18, -28, 0.00925826, 0.422901, -0.252916, 
1430308954509682340,96, 3, 229, 3, 27, -26, 0.00733033, 0.419394, -0.252652, 
1430308954609583705,95, 0, 221, 3, 27, -30, 0.00509794, 0.416845, -0.253048, 
1430308954709544921,111, 4, 228, 2, 13, -33, 0.00646702, 0.423289, -0.25394, 
1430308954809511460,103, 3, 223, 9, 24, -27, 0.0084014, 0.427752, -0.253841, 
1430308954909527673,99, 8, 224, 1, 12, -48, 0.0131732, 0.425577, -0.257211, 
1430308955010244808,86, 2, 226, 7, 17, -19, 0.0133895, 0.412472, -0.25579, 
1430308955109619855,96, 0, 231, 8, 13, -27, 0.0107744, 0.405545, -0.255691, 
1430308955209605592,104, 9, 213, 9, 12, -33, 0.0161645, 0.413992, -0.256583, 
1430308955309734969,88, -1, 229, 20, 16, -23, 0.0145153, 0.406124, -0.255823, 
1430308955409439185,101, -3, 219, 252, 17, -27, 0.0364232, 0.410152, -0.255724, 
1430308955509734799,115, -5, 219, 9, 7, -18, 0.0208986, 0.425424, -0.254138, 
1430308955609558229,95, 7, 205, 2, 2, -32, 0.0191418, 0.429182, -0.254865, 
1430308955709425349,92, 4, 228, -4, 28, -43, 0.0171065, 0.422359, -0.257409, 
1430308955809651203,107, 10, 228, 8, 15, -27, 0.0219531, 0.42388, -0.25731, 
1430308955909659697,97, 0, 223, 13, 14, -17, 0.0190555, 0.421262, -0.255559, 
1430308956009784653,98, -4, 227, -5, 22, -29, 0.00948816, 0.418697, -0.25579, 
1430308956109554879,94, 0, 233, 17, 26, -31, 0.00709472, 0.411821, -0.256352, 
1430308956209577308,80, 0, 228, -9, 33, -38, 0.00294081, 0.396492, -0.25807, 
1430308956309674946,94, 3, 226, -18, 28, -51, 0.00172449, 0.393689, -0.261935, 
1430308956409616653,94, 1, 237, 238, 27, -24, 0.0295445, 0.390688, -0.26134, 
1430308956509777037,104, -1, 220, 2, 19, -34, 0.0197635, 0.400826, -0.262398, 
1430308956609635240,93, -1, 233, -13, 41, -24, 0.0106185, 0.401432, -0.261803, 
1430308956709593648,98, 7, 234, 46, 19, -32, 0.0175002, 0.400106, -0.26253, 
1430308956809447244,101, 4, 224, 16, 23, -22, 0.018412, 0.405567, -0.261605, 
1430308956909546686,105, 3, 224, -14, 16, -28, 0.0145785, 0.413458, -0.261671, 
1430308957009932636,99, 5, 225, 22, 7, -32, 0.0174815, 0.414389, -0.262398, 
1430308957109654542,99, 12, 220, -3, 23, -24, 0.023216, 0.417481, -0.261803, 
1430308957209444042,107, 1, 230, -23, 20, -32, 0.0172863, 0.422233, -0.26253, 
1430308957309603059,104, 2, 232, 4, 7, -34, 0.0147922, 0.421991, -0.263587, 
1430308957410457894,75, -4, 236, 28, 5, -16, 0.0103382, 0.397084, -0.261671, 
1430308957509698995,95, -10, 227, -3, 17, -24, -0.00314655, 0.392239, -0.261076, 
1430308957609627533,101, -3, 221, 9, 11, -23, -0.00729641, 0.398365, -0.260316, 
1430308957709603045,99, -8, 232, 3, 7, -35, -0.01379, 0.399895, -0.261539, 
1430308957809458219,86, -2, 237, 5, 1, -27, -0.0139805, 0.388027, -0.26144, 
1430308957909863984,85, -3, 237, 8, 4, -13, -0.013366, 0.375605, -0.259028, 
1430308958009769059,91, -1, 233, 26, 25, -26, -0.0090717, 0.373881, -0.258763, 
1430308958109565311,91, -1, 228, -2, 22, -36, -0.00878445, 0.375245, -0.260151, 
1430308958209782804,90, -8, 230, 16, 12, -50, -0.0122906, 0.374457, -0.263851, 
1430308958309586124,93, -7, 216, 5, 9, -41, -0.0172027, 0.380437, -0.266065, 
1430308958409541079,113, 3, 217, 11, 11, -25, -0.0114793, 0.402392, -0.265635, 
1430308958509739524,91, 13, 229, 15, 20, -43, 0.00402368, 0.402565, -0.268179, 
1430308958609482397,103, 2, 218, -1, 34, -16, 0.00700929, 0.412807, -0.266263, 
1430308958709707208,91, 0, 224, 49, 15, -11, 0.011334, 0.408677, -0.263521, 
1430308958809550338,98, 4, 224, -6, 27, -36, 0.0103728, 0.410001, -0.264908, 
1430308958909982820,96, -2, 230, -4, 28, -18, 0.0055221, 0.408331, -0.263323, 
1430308959009810446,92, 0, 230, 13, 16, -31, 0.00445481, 0.401834, -0.263884, 
1430308959109500075,101, 0, 229, 5, 15, -16, 0.00289139, 0.403313, -0.261968, 
1430308959209467080,90, 2, 221, -3, 13, -34, 0.0026646, 0.39994, -0.263025, 
1430308959309433965,105, 6, 231, 7, 20, -20, 0.00740463, 0.405489, -0.26177, 
1430308959410014383,86, 0, 215, 8, -1, -18, 0.00699631, 0.399417, -0.260184, 
1430308959509927252,99, 3, 227, 2, 32, -33, 0.0074079, 0.403174, -0.261076, 
1430308959609609709,99, -6, 222, 12, 18, -23, 0.00154335, 0.407148, -0.260316, 
1430308959709507415,95, 0, 220, 12, 15, -30, 0.000428017, 0.408012, -0.260713, 
1430308959809511934,107, 3, 231, 6, 9, -33, 0.00232502, 0.412937, -0.261605, 
1430308959909583867,91, 0, 233, -6, 22, -34, 0.000802218, 0.406496, -0.262662, 
1430308960009647394,101, -1, 228, 10, 14, -32, 0.000305321, 0.407023, -0.263389, 
1430308960109675142,95, 1, 222, -6, 31, -38, -0.000565159, 0.408488, -0.265107, 
1430308960209600813,108, 9, 223, 4, 25, -17, 0.00713491, 0.418293, -0.263356, 
1430308960309592716,97, 8, 235, 1, 28, -28, 0.0133054, 0.415863, -0.263422, 
1430308960409619255,97, -5, 223, 9, 4, -28, 0.007965, 0.412473, -0.263488, 
1430308960509633734,96, 4, 231, 2, 17, -34, 0.00791658, 0.408488, -0.264545, 
1430308960609626524,93, 0, 222, 3, 23, -37, 0.00599046, 0.406066, -0.266098, 
1430308960709894563,97, -6, 221, 6, 12, -15, -0.00083283, 0.406518, -0.264016, 
1430308960809439475,84, -10, 221, 2, 12, -30, -0.0114757, 0.39724, -0.264413, 
1430308960909559594,91, 3, 223, -1, 14, -38, -0.00940121, 0.393249, -0.266131, 
1430308961009678505,91, -15, 214, 21, 12, -10, -0.0185864, 0.393798, -0.263223, 
1430308961109505795,100, 15, 212, 12, 12, -33, -0.00306382, 0.403361, -0.264115, 
1430308961209622470,98, 14, 219, 9, 17, -39, 0.0131726, 0.409232, -0.265999, 
1430308961309679000,104, 2, 221, 5, 14, -40, 0.0152705, 0.416737, -0.268047, 
1430308961409615027,114, 7, 215, 62, 6, -22, 0.0250079, 0.432162, -0.267122, 
1430308961510135244,101, 8, 231, 0, 27, -25, 0.0257808, 0.432892, -0.266692, 
