%time,field.data
1430308947009839290,92, 0, 221, 15, 17, -20, 51, 468, -160
1430308947109428353,103, 2, 223, -7, 26, -29, 46, 468, -159
1430308947209390992,106, 13, 225, 4, 5, -7, 49, 465, -156
1430308947309407020,102, -4, 225, 15, 26, -27, 52, 468, -158
1430308947409599480,96, -8, 227, 1, 19, -31, 51, 468, -158
1430308947509678732,89, 3, 225, 12, 18, -36, 54, 465, -158
1430308947609508859,101, -4, 228, 11, 7, -24, 53, 465, -155
1430308947709676797,98, -11, 231, 7, 3, -34, 54, 462, -157
1430308947809690750,93, 3, 218, 16, 15, -35, 50, 461, -151
1430308947909537103,101, 1, 227, 9, 13, -22, 50, 462, -154
1430308948009834095,91, 2, 223, -3, 10, -28, 53, 458, -152
1430308948109552341,87, 0, 221, 0, 13, -27, 54, 458, -155
1430308948209641959,87, 7, 230, -8, 30, -38, 56, 455, -149
1430308948309620784,101, 5, 231, 17, 14, -32, 58, 456, -151
1430308948409436865,93, 0, 225, 5, 17, -23, 58, 457, -148
1430308948509770575,96, -4, 233, -2, 22, -23, 58, 455, -150
1430308948609551844,92, 0, 229, -9, 34, -32, 57, 454, -149
1430308948709626344,106, 4, 236, 13, 29, -21, 57, 452, -148
1430308948809593920,88, 5, 226, -5, 48, -15, 55, 447, -148
1430308948909692420,96, -2, 225, 0, 34, -23, 56, 451, -147
1430308949009688813,85, 2, 228, 9, 17, -39, 56, 449, -147
1430308949109379406,105, -2, 220, -20, 31, -27, 62, 455, -145
1430308949209595465,105, 2, 229, 43, 23, -24, 59, 451, -147
1430308949309598124,99, 4, 223, -4, 17, -32, 56, 449, -143
1430308949409600869,96, -2, 232, -7, 15, -27, 58, 449, -146
1430308949509472219,91, 2, 230, 24, 18, -37, 58, 446, -143
1430308949609426658,91, -3, 224, 8, 14, -41, 61, 451, -144
1430308949709541123,95, -5, 228, -1, 18, -37, 63, 449, -143
1430308949809592399,101, -3, 232, -15, 30, -29, 59, 446, -143
1430308949909421513,90, -8, 230, 23, 5, -33, 61, 446, -141
1430308950009568419,89, -8, 226, 6, 19, -29, 60, 446, -143
1430308950109399439,92, 2, 216, -6, 22, -32, 58, 445, -142
1430308950209410098,83, -15, 227, 15, 7, -30, 60, 444, -139
1430308950309612007,101, 0, 213, 8, 4, -24, 61, 444, -143
1430308950409395918,101, 1, 219, 0, 13, -19, 59, 448, -141
1430308950509458077,93, -2, 217, -4, 26, -23, 59, 451, -145
1430308950609660036,95, -4, 238, -2, 16, -28, 59, 445, -142
1430308950709606364,101, 2, 230, 10, 12, -12, 58, 448, -144
1430308950809372596,103, 6, 216, -4, 34, -22, 56, 451, -144
1430308950909541141,93, 3, 230, 15, 9, -30, 61, 446, -145
1430308951009748438,92, 4, 226, 25, 23, -32, 59, 452, -144
1430308951109484144,96, -3, 226, 0, 31, -21, 59, 455, -147
1430308951209439840,105, 2, 217, 32, 19, -16, 56, 450, -144
1430308951309548345,113, 3, 230, 3, 26, -25, 59, 450, -149
1430308951409382186,100, 2, 224, 7, 16, -27, 54, 450, -147
1430308951509397718,110, 0, 218, 5, 27, -33, 56, 454, -149
1430308951609356387,97, 2, 226, 17, 24, -23, 58, 454, -150
1430308951709443985,96, -1, 220, -16, 6, -51, 59, 457, -149
1430308951809254542,106, 4, 235, -4, 40, -28, 55, 457, -151
1430308951909402491,113, 9, 216, 12, 0, -18, 55, 454, -148
1430308952009868813,87, -2, 224, 0, 35, -31, 55, 456, -152
1430308952109380677,99, 1, 227, 4, 20, -16, 53, 455, -152
1430308952209371742,103, -2, 218, 13, 10, -30, 53, 457, -155
1430308952309395730,104, -2, 214, 5, 17, -28, 51, 461, -154
1430308952409511303,95, -3, 224, -10, 21, -35, 53, 461, -158
1430308952509741989,83, -4, 217, 5, 10, -32, 52, 462, -155
1430308952609524767,94, -5, 207, 13, 23, -20, 52, 471, -156
1430308952709401817,95, -1, 226, 13, 5, -25, 53, 469, -155
1430308952809410010,84, -1, 236, 14, 13, -29, 50, 470, -160
1430308952909367752,100, -1, 227, 4, 11, -29, 50, 469, -158
1430308953012782996,96, -5, 217, 9, 6, -22, 54, 467, -159
1430308953109392610,108, 2, 235, 6, 23, -34, 50, 470, -158
1430308953209648990,100, 4, 226, -6, 28, -17, 49, 472, -158
1430308953309375051,92, -1, 225, 1, 21, -31, 48, 477, -162
1430308953409493145,102, 3, 230, 5, 19, -26, 48, 477, -161
1430308953509503173,94, 0, 211, -4, 21, -13, 45, 477, -160
1430308953609430193,94, 6, 229, -13, 26, -38, 44, 479, -160
1430308953709423058,99, 12, 212, 6, 19, -29, 47, 479, -162
1430308953809401727,99, 5, 223, 8, 4, -31, 44, 479, -159
1430308953909353764,102, 11, 207, 69, 7, -26, 47, 481, -157
1430308954013431960,103, 6, 221, 3, 24, -16, 45, 480, -159
1430308954109407028,97, 2, 223, -11, 19, -34, 45, 480, -161
1430308954209602506,93, 8, 225, 10, 13, -26, 47, 476, -158
1430308954309526925,105, 0, 232, 4, 30, -16, 48, 475, -159
1430308954409496321,106, -6, 229, 2, 18, -28, 50, 473, -161
1430308954509666645,96, 3, 229, 3, 27, -26, 47, 470, -158
1430308954609568552,95, 0, 221, 3, 27, -30, 47, 468, -156
1430308954709527908,111, 4, 228, 2, 13, -33, 50, 466, -156
1430308954809495835,103, 3, 223, 9, 24, -27, 51, 467, -158
1430308954909474750,99, 8, 224, 1, 12, -48, 51, 469, -158
1430308955009887839,86, 2, 226, 7, 17, -19, 52, 468, -157
1430308955109559894,96, 0, 231, 8, 13, -27, 53, 462, -154
1430308955209555055,104, 9, 213, 9, 12, -33, 54, 465, -154
1430308955309686738,88, -1, 229, 20, 16, -23, 52, 457, -152
1430308955409388714,101, -3, 219, 252, 17, -27, 54, 457, -156
1430308955509684914,115, -5, 219, 9, 7, -18, 55, 456, -152
1430308955609505823,95, 7, 205, 2, 2, -32, 53, 456, -152
1430308955709361449,92, 4, 228, -4, 28, -43, 53, 455, -151
1430308955809594766,107, 10, 228, 8, 15, -27, 56, 455, -149
1430308955909641902,97, 0, 223, 13, 14, -17, 58, 459, -152
1430308956009728938,98, -4, 227, -5, 22, -29, 57, 456, -147
1430308956109481646,94, 0, 233, 17, 26, -31, 54, 453, -147
1430308956209561238,80, 0, 228, -9, 33, -38, 56, 451, -148
1430308956309670009,94, 3, 226, -18, 28, -51, 57, 451, -148
1430308956409560768,94, 1, 237, 238, 27, -24, 56, 451, -145
1430308956509718135,104, -1, 220, 2, 19, -34, 58, 456, -147
1430308956609619149,93, -1, 233, -13, 41, -24, 59, 455, -145
1430308956709577262,98, 7, 234, 46, 19, -32, 61, 453, -146
1430308956809380181,101, 4, 224, 16, 23, -22, 58, 448, -142
1430308956909531177,105, 3, 224, -14, 16, -28, 60, 447, -145
1430308957009879248,99, 5, 225, 22, 7, -32, 57, 447, -144
1430308957109600527,99, 12, 220, -3, 23, -24, 59, 448, -142
1430308957209379435,107, 1, 230, -23, 20, -32, 62, 448, -145
1430308957309314139,104, 2, 232, 4, 7, -34, 61, 448, -143
1430308957410304404,75, -4, 236, 28, 5, -16, 61, 445, -141
1430308957509646779,95, -10, 227, -3, 17, -24, 60, 445, -140
1430308957609574931,101, -3, 221, 9, 11, -23, 59, 443, -140
1430308957709550212,99, -8, 232, 3, 7, -35, 56, 446, -143
1430308957809405111,86, -2, 237, 5, 1, -27, 57, 447, -142
1430308957909359896,85, -3, 237, 8, 4, -13, 62, 449, -140
1430308958009713806,91, -1, 233, 26, 25, -26, 62, 449, -144
1430308958109513586,91, -1, 228, -2, 22, -36, 58, 448, -144
1430308958209370746,90, -8, 230, 16, 12, -50, 58, 451, -146
1430308958309505752,93, -7, 216, 5, 9, -41, 60, 449, -144
1430308958409354381,113, 3, 217, 11, 11, -25, 59, 451, -145
1430308958509690015,91, 13, 229, 15, 20, -43, 58, 450, -145
1430308958609425820,103, 2, 218, -1, 34, -16, 59, 452, -146
1430308958709690837,91, 0, 224, 49, 15, -11, 58, 449, -146
1430308958809419796,98, 4, 224, -6, 27, -36, 55, 449, -146
1430308958909909346,96, -2, 230, -4, 28, -18, 53, 452, -150
1430308959009662399,92, 0, 230, 13, 16, -31, 55, 454, -147
1430308959109366926,101, 0, 229, 5, 15, -16, 57, 456, -150
1430308959209400002,90, 2, 221, -3, 13, -34, 57, 459, -151
1430308959309383679,105, 6, 231, 7, 20, -20, 58, 459, -151
1430308959409876963,86, 0, 215, 8, -1, -18, 54, 457, -152
1430308959509777211,99, 3, 227, 2, 32, -33, 56, 458, -152
1430308959609556095,99, -6, 222, 12, 18, -23, 52, 458, -152
1430308959709451019,95, 0, 220, 12, 15, -30, 53, 462, -152
1430308959809454631,107, 3, 231, 6, 9, -33, 53, 458, -152
1430308959909374392,91, 0, 233, -6, 22, -34, 54, 461, -153
1430308960009600427,101, -1, 228, 10, 14, -32, 51, 462, -157
1430308960109618911,95, 1, 222, -6, 31, -38, 54, 465, -157
1430308960209367097,108, 9, 223, 4, 25, -17, 51, 469, -158
1430308960309577407,97, 8, 235, 1, 28, -28, 53, 468, -157
1430308960409566007,97, -5, 223, 9, 4, -28, 53, 465, -160
1430308960509476726,96, 4, 231, 2, 17, -34, 51, 471, -156
1430308960609573371,93, 0, 222, 3, 23, -37, 50, 470, -157
1430308960709738633,97, -6, 221, 6, 12, -15, 48, 472, -158
1430308960809421460,84, -10, 221, 2, 12, -30, 48, 473, -160
1430308960909509669,91, 3, 223, -1, 14, -38, 47, 474, -158
1430308961009663613,91, -15, 214, 21, 12, -10, 45, 476, -162
1430308961109384005,100, 15, 212, 12, 12, -33, 46, 478, -160
1430308961209605788,98, 14, 219, 9, 17, -39, 42, 482, -162
1430308961309662488,104, 2, 221, 5, 14, -40, 45, 478, -159
1430308961409561388,114, 7, 215, 62, 6, -22, 44, 480, -160
1430308961509823437,101, 8, 231, 0, 27, -25, 44, 478, -162
