7349988,0.0574398,0.0371313,0.0163603,0.0343037,0.0697422,0.00804901,0.00329018,0.0841904,-0.0333881,0.0487423,0.114455,0.03438
7354988,-0.0142574,-0.00554562,-0.0614643,0.0526428,0.0620699,0.0304317,0.0221252,0.0297976,-0.000982285,-0.049831,0.0535059,0.0615978
7359989,-0.0470959,0.0514841,0.0900316,0.0293541,0.179234,0.0721169,-0.0220013,0.0421476,-0.0317478,-0.0156026,0.111537,0.0631428
7364989,0.0969124,0.0434971,0.0738144,-0.0064373,0.0552082,0.0298977,0.0157547,0.0743198,-0.0941658,-0.00377692,0.108237,0.0479031
7369989,-0.0567055,-0.0661945,0.0992012,0.0399303,-0.0139856,-0.0266266,-0.0274658,-0.0282049,-0.0177765,0.0438499,0.16696,0.0911427
7374990,0.0332355,0.0534105,0.137258,-0.0869846,0.172095,0.0858974,0.0132751,0.0513792,-0.171108,0.00171661,0.0575495,0.0244141
7379990,-0.068235,-0.0662947,-0.101228,-0.00285149,-0.158782,0.0403404,0.017004,0.0236654,0.0109386,-0.00758529,0.126581,0.0661182
7384990,0.00100136,0.0897551,0.125923,-0.0512028,0.0590944,-0.0430298,-0.00189781,0.0478411,-0.0928688,0.00778198,-0.0446939,-0.0431919
7389990,0.0231552,0.103841,0.293283,-0.00530243,0.14493,0.00342369,-0.0228214,0.0634241,-0.10458,0.0856876,0.0956535,0.0105667
7394991,-0.0075531,0.0305223,0.0679255,-0.0464535,0.039506,0.0701046,0.00969887,0.00950813,-0.21287,0.049696,0.0391674,0.00988007
7399991,0.0060463,0.075407,0.187707,-0.00511169,0.169101,0.0719738,0.0146103,0.0321198,-0.0717163,0.0143337,0.102191,0.0410175
7404991,-0.0294549,-0.0032711,0.0909758,-0.00750542,0.0360155,-0.00364304,-0.0141048,-0.0188684,-0.125008,0.0389099,0.0294399,-0.00196457
7409992,0.0972843,0.0351477,0.00662804,-0.058527,0.0166464,-0.0386143,0.0174904,0.0241089,-0.117569,-0.0247558,-0.0467062,0.00997543
7414992,-0.102868,-0.0748873,0.145411,-0.0410938,0.0163889,0.0589848,-0.00863075,-0.0852871,-0.0554466,0.0032711,0.0119352,0.041256
7419992,0.0324821,0.0199461,-0.0202703,0.0209045,-0.0030899,-0.0322533,-0.0103378,0.00532627,0.0058651,-0.063629,-0.0572968,-0.0632858
7424993,0.00339508,0.074563,-8.58307e-05,0.0628853,0.0859118,0.0106525,-0.00236511,0.0547934,-0.0853634,0.0209999,0.0884104,0.00203133
7429993,0.00218391,-0.0169992,0.215187,-0.0120544,-0.0647593,-0.0249195,0.00424385,0.0334358,-0.0442314,0.0314808,0.06742,0.0282288
7434993,0.00696182,-0.0200415,0.05795,-0.0267792,0.0735092,0.00196457,0.0129414,0.055337,-0.0533295,0.0554276,0.0986671,0.0572109
7439994,-0.0425678,0.0389957,0.0371504,-0.050621,-0.0124788,0.0524998,-0.00545502,0.0182676,-0.0299883,0.0479126,0.0734997,0.0635815
7444994,0.0255299,0.0282097,-0.0347328,-0.0424099,0.0407124,-0.00918388,0.00803947,0.0390911,-0.0740528,0.0103569,0.0583506,0.0128078
7449994,-0.0407532,0.01791,0.146441,-0.223013,-0.114307,0.017767,-0.00134468,-0.0335646,-0.172377,0.0932407,-0.0633717,-0.0505352
7454994,0.0248432,-0.0494337,0.0682878,0.174913,0.0773573,0.0257492,-0.0358772,-0.0278473,-0.0854731,0.0155067,0.0616932,0.0306034
7459995,0.0156879,0.0709152,0.136256,0.00840187,0.0902462,0.0293732,0.0236416,0.0143671,-0.123644,-0.0430109,-0.113549,-0.0232983
7464995,0.0304794,0.0444746,0.12527,0.00206947,0.00142574,-0.00491142,-0.00720978,0.0306463,-0.0811911,-0.0537527,-0.0409651,-0.0209141
7469995,-0.0241566,-0.054636,0.0659132,0.00385284,-0.0189829,-0.00164986,0.0112152,-0.0585175,-0.0979376,-0.00913919,-0.0266266,-0.0223064
7474996,0.00722885,0.029645,0.0429964,-0.152732,-0.0393915,0.00787735,0.00221252,0.0829506,-0.033288,0.14595,0.148096,0.0826168
7479996,0.0271034,-0.00664234,0.0335741,0.020113,0.0292683,0.0231457,-0.00127792,-0.0335836,-0.00979424,0.0253582,0.00153542,-0.00712395
7484996,-0.0563511,-0.0359106,-0.0324202,0.0222206,-0.0149488,0.0166893,-0.00862122,-0.0469208,-0.00527382,0.027504,-0.0668144,0.0480938
7489997,-0.00175679,0.0320625,0.192451,-0.0758791,0.0420475,0.0334167,0.00850677,0.0952148,-0.071497,-0.0245953,0.0342417,0.022459
7494997,-0.0053123,0.0208378,0.135584,-0.0145872,-0.0497389,-0.0455475,0.0292492,-0.0364542,-0.226331,0.0185299,-0.101156,-0.0498009
7499997,0.0320148,-0.0258446,0.0831223,0.00163078,0.00105381,-0.0454617,-0.0429916,0.00655174,-0.0320673,-0.00356674,0.0350571,-0.00566483
7504998,-0.0361022,-0.00197887,-0.0157642,0.0205421,-0.102105,-0.0344467,0.00828743,-0.00425816,-0.0106716,0.00286102,-0.0934267,-0.0259209
7509998,-0.0184936,-0.0208378,0.0754404,0.0343895,0.0147295,0.00963211,-0.0118542,0.00139236,-0.11375,0.0345802,0.04632,0.0378799
7514998,0.0708008,0.0465202,0.147285,-0.056854,0.0826073,0.0367165,0.0145245,-0.0284863,-0.11344,0.0475883,-0.111828,-0.0208282
7519998,-0.0222683,-0.0201654,0.106182,-0.0321847,0.0288248,0.087986,-0.00361443,-0.0176525,-0.0918198,-0.031414,-0.0311708,-0.0385761
7524999,-0.0918059,-0.000138283,0.0993061,0.0119972,-0.0584507,-0.0290108,-0.000209808,0.00283241,-0.101132,0.0703526,0.039649,0.0189304
7529999,0.109568,-0.0980997,0.0619555,-0.0496635,-0.0514603,-0.00310898,-0.00079155,-0.0917673,-0.0770807,-0.0279808,-0.00627041,0.00103951
7534999,-0.0354019,0.0528622,0.0621796,-0.0438988,0.00909328,0.0186157,0.00776291,0.000395775,-0.11735,-0.0136471,-0.00565529,-0.0361919
7540000,-0.0126943,0.0633526,0.0933743,-0.0185724,0.0259876,-0.046854,-0.0100231,0.0363445,-0.0186253,0.0773621,0.063076,0.0273037
7545000,0.0131226,-0.0420666,0.0710297,-0.0839093,-0.132017,-0.0345802,0.00482559,-0.0392246,-0.12249,0.0236607,-0.0862932,-0.109215
7550000,0.0533485,-0.0417519,0.0282001,0.0422764,-0.0345707,-0.047226,0.00580788,0.0290442,-0.0223541,-0.0130653,-0.00741959,-0.0148582
7555001,-0.047296,-0.0548601,0.087204,0.0252342,-0.0718546,-0.0623417,0.00874519,-0.00745773,-0.00905514,-0.0573826,-0.155358,-0.0699711
7560001,0.0333595,0.00617981,0.0751209,-0.017764,-0.00650406,-0.0169373,-0.00938416,-0.0573349,-0.0484562,0.0325394,-0.0976372,-0.068512
7565001,-0.0569413,-0.0436068,0.0790787,-0.0734317,-0.0259495,0.000171661,-0.00519753,-0.0914907,-0.156245,0.0511932,0.010848,-0.0183678
7570001,0.00470161,0.0168085,0.0671101,0.0278568,-0.0136614,-0.0241375,0.0033474,0.0227499,-0.0220871,0.0335312,-0.0998878,-0.0228024
7575002,0.0502205,0.00809669,0.0949192,0.00938416,0.0193167,0.0139141,-0.0179672,-0.023365,-0.0291872,-0.0718975,0.0781679,0.0354958
7580002,-0.0440388,-0.0738144,0.0213909,0.0335789,-0.0557613,-0.0520992,0.0258923,0.0267649,-0.126095,-0.0188351,-0.00627518,-0.0127888
7585002,0.0217342,-0.0136518,0.0974846,-0.0308993,-0.0738907,-0.0333118,-0.0249863,-0.0180483,-0.0520849,0.0826168,0.0628901,0.0175667
7590003,0.0525856,-0.0466967,0.0471687,-0.0918908,-0.0444698,-0.0516129,0.00573158,-0.0242662,0.0335169,0.078249,-0.0342226,-0.00709534
7595003,-0.0551319,-0.0252676,0.0406551,-0.00901632,-0.104117,-0.0170708,0.00932693,-0.155792,-0.195713,0.0387478,-0.207829,-0.086937
7600003,0.0547028,0.0566721,0.141773,-0.0423126,0.033989,-0.00583649,-0.00549316,0.0416374,-0.0550699,0.0560093,-0.0237799,-0.0371552
7605004,-0.0739281,-0.108109,0.00879288,0.0452709,-0.0656271,-0.0140476,0.0283718,-0.0614548,-0.11198,0.00274658,0.0447226,-0.0127983
7610004,0.0100803,0.041275,0.136366,-0.00645932,-0.00788689,-0.0444984,-0.00454903,-0.0241899,-0.193429,0.00183105,-0.161209,-0.0352001
7615004,0.0138855,-0.0351524,0.142374,0.0718117,-0.123744,-0.0475407,-0.00167847,0.0192976,-0.0539398,0.0236416,-0.0720882,-0.0699329
7620005,0.00142097,-0.0598764,0.0392151,-0.0888126,-0.0882053,-0.0471878,-0.0258923,-0.0211811,-0.0863981,0.0148296,-0.0251436,-0.00785828
7625005,-0.0187301,-0.0137854,0.133095,-0.00707984,-0.0382376,-0.0458527,0.0104332,-0.0372982,-0.108089,-0.0383186,-0.109134,-0.0416279
7630005,0.00171661,-0.0749874,0.0356007,-0.020912,-0.112591,-0.0654793,-0.00315666,-0.0412369,-0.0365686,-0.0071907,-0.140796,-0.0508022
7635005,-0.00694491,0.00153542,0.154324,-0.0577031,-0.118909,-0.019722,-0.0157738,-0.0948858,-0.263729,0.0459671,-0.134192,-0.105414
7640006,0.0253773,0.000162125,0.0644398,-0.0589874,-0.0514603,-0.033741,0.061264,0.00466347,-0.0509214,-0.000200272,-0.0883532,-0.00219822
7645006,0.00516891,-0.0480032,0.0609398,-0.00241507,-0.0834942,0.00995636,-0.0399113,0.0156164,-0.11291,-0.0652599,-0.122342,-0.0276709
7650006,-0.0257664,-0.0384998,0.0590229,0.0578308,-0.105572,-0.0721931,-0.000839233,-0.0659704,0.359249,-0.0409222,-0.0609016,-0.0369453
7655007,0.00591278,-0.0519848,-0.00445366,-0.0315427,-0.085578,-0.030551,0.0109482,-0.0743151,0.0340986,0.147867,-0.175138,-0.10632
7660007,0.0220966,-0.0764179,0.0543499,0.0176239,-0.147276,-0.0837708,-0.0192928,-0.121555,-0.336623,-0.0180817,-0.224676,-0.109797
7665007,0.0304985,-0.0212193,0.0956535,0.0569916,-0.00686646,-0.00124454,0.0121021,-0.0619173,-0.167422,0.0747776,0.00779152,0.0283813
7670008,-0.0676775,-0.111065,0.125799,0.0177097,-0.224166,-0.105209,-0.00881195,-0.0700665,-0.0587797,-0.0724125,-0.125947,-0.0550222
7675008,0.0838566,-0.0828218,0.0129032,0.0118732,-0.148816,-0.066843,-0.017662,-0.0404644,-0.192671,-0.00613213,-0.113974,-0.0285149
7680008,-0.0518131,-0.0774622,-0.00652313,-0.0138822,-0.0993204,-0.0150204,0.0208759,-0.0741577,-0.00586033,-0.0184536,-0.0551414,-0.0657129
7685009,0.0333786,-0.0104618,0.157118,-0.0420109,-0.120392,-0.0727797,-0.0041008,-0.0560665,0.104399,0.0706005,-0.0520182,-0.0307417
7690009,-0.0365162,0.0520849,-0.141954,-0.0178415,0.0982523,0.0400257,0.00882149,0.0790024,-0.10962,-0.0320911,0.0286484,-0.0417757
7695009,-0.00221252,0.121436,0.0590515,-0.0462671,0.187688,0.0760317,-0.00570297,0.087328,0.469303,0.00157356,0.0613165,0.0543547
7700009,0.00709534,0.0104427,-0.063715,0.0253677,0.0705147,0.0307989,0.00356674,-0.0383663,-0.174613,0.0415897,-0.0214291,0.00413418
7705010,-0.0346581,0.040803,0.0289249,-0.00531122,0.19206,0.0779533,-0.00564575,0.0348759,-0.265722,0.0495434,0.228229,0.0941563
7710010,-0.000152572,0.0807428,0.0291443,-0.00838317,0.190749,0.0810432,-0.00886917,0.106325,-0.00388145,-0.0605774,0.141659,0.0704384
7715010,-0.0215634,0.0962162,-0.122976,-0.0429582,0.0808525,0.0413179,0.0151634,0.141673,0.0339508,-0.124702,0.147443,-0.0181055
7720011,0.0581837,0.00373363,-0.0461006,0.0119972,0.0915766,0.0498438,-0.00173569,-0.0310612,0.0543833,0.0403595,0.154428,0.0265408
7725011,-0.00207901,0.104218,-0.155811,0.0719643,0.165863,0.0578785,-0.0024128,0.196147,0.163589,-0.0806618,0.183702,0.152397
7730011,-0.00917435,0.0195694,-0.14452,0.0316715,0.0596285,0.0380516,0.00102043,-0.0121307,0.229783,0.0281334,-0.00355244,0.0131893
7735012,0.0318623,0.0142145,-0.173721,0.0198746,0.0693274,0.0397205,0.000171661,-0.0291729,0.195007,-0.0312138,-0.0215387,0.123935
7740012,-0.026226,0.0361586,-0.0669384,0.0326633,0.0638437,0.0478649,-0.00644684,0.0194168,0.00756264,-0.0498104,0.031848,-0.000925064
7745012,-0.0666329,0.0224352,-0.18239,0.0578499,0.0416899,0.00302315,0.0031662,0.0490856,0.362878,0.0368595,0.20256,0.0564384
7750012,0.0473309,-0.0293207,-0.173159,0.031786,0.0630426,0.0462818,0.0111771,0.0629568,0.229626,0.00608444,0.223484,0.118876
7755013,0.0245953,0.0768328,-0.179729,-0.0283018,0.00785828,0.0107098,-0.00753403,0.0236607,0.137787,-0.0387096,-0.0605345,0.0381184
7760013,0.0194645,0.0503206,0.0238609,-0.00606403,0.070405,0.00113487,0.00413895,0.0188351,-0.121708,-0.0189686,0.0505924,0.000219345
7765013,0.0119114,-0.0337791,-0.0481129,0.00542641,-0.00187397,0.0494194,0.00320435,0.0623226,0.242286,-0.0198555,0.129499,0.0735569
7770014,-0.0692238,0.00631332,-0.120783,0.0327396,0.124731,0.0603771,-0.0126839,0.0885725,-0.105596,-0.012846,0.178556,0.131283
7775014,-0.00979064,0.135279,-0.00435829,0.0140667,0.0974703,0.0329399,0.00282288,0.0265408,0.0986767,-0.058012,-0.0984955,-0.0810337
7780014,-0.00195638,-0.00631332,0.00448227,0.018959,0.0674105,0.040226,0.00191689,-0.113754,-0.170221,0.0464153,-0.0079298,-0.0778294
7785015,0.00720024,-0.0102186,-0.0157452,-0.0254617,0.0225925,0.0310993,-0.00208855,0.0363398,0.187325,0.0425529,0.101328,0.0333977
7790015,-0.0214423,0.0525427,-0.104694,0.015564,0.0847149,0.0371838,-0.00288963,0.136161,-0.0155067,0.0478363,0.138502,0.052824
7795015,0.0619698,0.00636578,-0.0601006,0.00976562,0.0272226,0.0290966,0.00142097,-0.0560999,0.0117731,-0.104847,-0.0365448,0.0686359
7800016,-0.032773,0.0403261,-0.0888634,0.0244713,0.0688219,-0.00293732,-0.00892639,0.0369883,0.223308,-0.0492191,0.0323296,-0.0124454
7805016,0.0452614,0.00577927,-0.123606,0.0576878,0.00619411,0.0123501,0.0148869,0.0898409,0.164771,-0.11385,0.128198,0.0572014
7810016,-0.0750108,0.0230265,-0.0641727,0.0479031,0.162339,0.0801373,-0.00084877,0.0337267,-0.0998878,0.0443363,0.206008,0.106592
7815016,0.0127316,0.0127649,-0.0925732,-0.0619136,0.0581932,0.00986099,0.00366211,-0.0258064,0.319405,0.123043,0.0751829,0.0716591
7820017,0.0375557,-0.0254488,-0.147858,-0.0121312,-0.0889969,-0.0533581,-0.00405312,0.0149107,0.0426626,0.0457668,0.0675058,-0.021286
7825017,-0.0121962,0.110598,0.0320244,0.0434399,0.165277,0.0721741,-0.00236511,0.0888395,0.0262356,-0.0734425,-0.00483513,0.00676155
7830017,-0.00281501,0.0187588,-0.127287,0.079813,-0.00733376,-0.0250149,0.0123978,-0.00833035,0.0616598,-0.0554466,-0.093112,-0.031805
7835018,-0.00377332,-0.0459528,-0.0987244,-0.0169497,-0.131235,-0.0240135,-0.0148106,-0.0247574,0.116105,-0.0126362,-0.0656319,-0.0511074
7840018,-0.00447201,0.0833273,-0.0853205,-0.0360829,0.159845,0.0454807,-0.00514984,0.00957012,0.211363,0.0143337,0.0942469,0.0646877
7845018,-0.00320652,-0.0583124,-0.103168,0.0213051,-0.0333834,-0.00247955,-0.00301361,-0.00658989,-0.086813,-0.0158405,-0.0667381,0.0066185
7850019,0.0361443,0.0252962,-0.0667858,0.095892,0.00114441,0.014782,0.000391006,-0.00241756,0.113015,-0.0219345,-0.025034,-0.00993729
7855019,0.000238419,0.00524521,-0.0863075,0.0249672,0.0693703,0.0621128,0.011301,0.0460291,0.0985336,-0.0564671,0.092907,0.0378418
7860019,0.0391483,-0.00884533,-0.0987625,0.0840759,0.00174046,0.0189877,-0.0114727,0.0161743,0.100088,-0.00750542,-0.0201988,0.00339508
7865019,-0.0695274,0.0266838,-0.122571,-0.0581204,0.0120306,0.01688,0.00146866,0.0169897,0.0953245,0.00137329,0.0756931,0.0718307
7870020,0.0516987,-0.0168085,-0.0264883,-0.0112096,0.0877619,0.0351429,0.0324154,-0.00277519,0.0339985,0.0342369,-0.00261784,-0.00451088
7875020,-0.0056839,-0.0440788,-0.0283861,0.101404,-0.0656891,-0.0233936,-0.0269127,-0.0306702,0.0821352,-0.0573635,0.0208569,-0.0257301
7880020,-0.0614126,0.00976086,-0.123472,0.0488091,0.0423908,0.0261307,-0.00451088,-0.0160456,0.102997,-0.0246143,0.0884533,0.0564766
7885021,0.0693417,-0.0244093,-0.0418472,-0.0781631,-0.00468731,0.00991821,0.0226688,0.00917912,0.101438,-0.112539,-0.0284052,-0.00667572
7890021,-0.026207,-0.00287533,-0.0783873,0.0549221,-0.0620985,0.0139999,-0.016613,-0.0533962,0.13267,-0.104675,-0.0321293,-0.0361347
7895021,-0.0628125,0.0661325,-0.116773,0.0357246,0.0215721,-0.0145435,0.000782013,0.0696802,0.000967979,-0.0094828,0.000553131,-0.0235844
7900022,0.0299549,-0.0474453,-0.0735378,-0.0253773,-0.0403452,-0.0389576,0.00635147,0.0106478,0.0707579,0.0987244,-0.00898838,0.031662
7905022,0.0141716,-0.0039196,-0.119867,-0.00475883,-0.069747,-0.0217056,-0.0363445,-0.0262022,0.110612,0.0472546,0.0328016,0.0810623
7910022,0.026741,0.0154591,-0.0612831,0.0496674,0.0671387,-0.0137901,0.0259686,0.0566053,0.145431,-0.0682394,0.018754,-0.017662
7915023,-0.0248656,-0.000162125,-0.0462294,0.0431156,0.0296307,0.0458717,0.00259399,-0.0254011,0.0344849,-0.0524373,0.0258017,-0.050106
7920023,-0.014069,-0.00230312,-0.0637102,0.0653267,-0.10314,-0.0398636,0.00596046,-0.0100613,0.0516796,-0.07829,-0.0848389,-0.0548553
7925023,-0.00906744,-0.0189257,-0.0401068,-0.0575733,0.0268888,-0.039072,-0.0170994,0.0366545,0.14359,0.0616932,0.0403166,0.0336933
7930023,0.0466824,-0.0241709,-0.161223,-0.00108719,-0.0270987,-0.0214195,0.0235176,-0.0949097,0.096097,-0.0261051,-0.138659,-0.047369
7935024,0.0017643,-0.0657463,-0.0771284,0.0365639,-0.0062418,0.00511169,-0.0240803,-0.00409126,0.0707531,-0.00267977,-0.0163555,-0.0082016
7940024,-0.0235098,0.0133467,-0.103064,0.0396538,-0.0785542,-0.0673771,0.0216675,-0.0456476,0.0592899,-0.0210756,0.0318861,0.0136662
7945024,0.026989,-0.0411987,-0.112872,-0.00139236,-0.118637,-0.0543308,-0.00382423,0.0197697,0.086813,-0.00627009,-0.00525951,-0.00255585
7950025,-0.0354708,0.0192404,-0.0179672,0.0337124,0.00687122,0.0331974,-0.00699997,0.00432968,0.0766373,-0.0406536,-0.0300789,-0.0117493
7955025,0.00339508,0.0298977,-0.120306,0.0302315,0.0316715,0.0205898,-0.00674248,0.000638962,0.082283,-0.0602994,0.0189924,-0.00151634
7960025,0.00228882,-0.0110435,-0.0802851,-0.0357723,-0.0645971,-0.00188828,-0.019865,0.00179768,0.056572,0.0439453,-0.0661182,-0.0207233
7965026,0.0628757,-0.0421,-0.0289869,0.0147343,-0.0871611,-0.0736904,0.0179005,-0.0492716,0.11714,-0.0371643,-0.0447273,-0.0222206
7970026,-0.0449562,-0.0488901,-0.0482178,-0.0409031,-0.0879097,0.0163269,0.0211048,-0.0661755,0.0658798,-0.0293297,-0.128679,-0.0538063
7975026,0.0182819,0.0227737,-0.045495,0.0282764,0.0302696,0.0131989,-0.00888824,0.0432825,0.0743484,0.00900269,-0.0215626,-0.00353813
7980027,-0.0183582,-0.0475359,-0.231647,0.0145149,-0.00150681,-0.0385761,-0.00814438,-0.0645447,0.101271,-0.00755399,-0.0719929,-0.0393963
7985027,-0.0193852,-0.0904465,-0.053587,-0.0043869,-0.110998,0.0101948,0.0156975,-0.0208616,0.103664,-0.000583157,-0.0409031,-0.00397682
7990027,0.0142097,-0.06145,0.192294,0.0643921,-0.0258255,-0.0734425,0.000724792,-0.0315332,0.0321674,-0.00615485,-0.0253057,-0.0106049
7995027,-0.0131792,0.06495,-0.353546,0.124817,0.00347614,0.0521374,-0.0305462,0.0267744,0.0819969,-0.0462739,0.0294542,0.00371933
8000028,-0.0208575,0.00524044,-0.040431,-0.0723457,-0.115361,-0.0543499,0.0184441,-0.00591278,0.107317,0.0164318,-0.0822115,0.00409126
8005028,0.0259686,-0.0342321,-0.110645,-0.0205517,-0.0195837,-0.0993252,0.0235367,-0.0539255,0.0357056,-0.00419375,-0.0506973,-0.0617027
8010028,0.0189495,-0.0666761,-0.0857925,-0.038538,-0.152025,-0.0129795,-0.0129318,-0.0388908,0.0752544,-0.0447941,-0.118923,-0.0356102
8015029,0.0447083,-0.0754642,0.0654459,0.0584793,-0.0735426,-0.0322628,-0.00304222,-0.055356,0.0675869,-0.00426177,-0.118685,-0.0444412
8020029,-0.0174999,-0.0722075,-0.215068,-0.000505447,-0.0892735,-0.0211716,0.00284195,-0.0507927,0.146074,-0.0622871,-0.0559473,-0.00481606
8025029,-0.0556465,-0.0502443,-0.0187492,0.0199795,-0.0559521,-0.0004673,-0.00543594,-0.0510883,0.0213432,0.00780106,-0.0656462,-0.0320053
8030030,-0.0272899,-0.000681877,0.00574589,0.0202942,-0.0374413,-0.0857544,-0.00127792,0.0109053,0.0568867,0.0128174,-0.0567102,-0.0580597
8035030,0.0923729,-0.0725603,-0.090456,0.0364399,-0.142164,-0.154324,0.00177383,-0.0663137,-0.0153351,0.027895,-0.0681305,-0.046463
8040030,-0.0278378,-0.12856,0.0274992,0.0389576,-0.0945044,-0.00105858,-0.00226974,-0.0897217,0.0747299,-0.00116177,-0.08214,-0.0575256
8045030,-0.0540806,0.0558901,-0.182323,-0.0171185,-0.101895,-0.00722885,0.0113678,-0.0100327,0.0976849,-0.0442992,-0.0387001,-0.0406837
8050031,0.00947952,-0.0745106,0.0708342,0.0138187,-0.133772,-0.10808,-0.0231647,-0.0411987,0.227795,-0.00677723,-0.118108,-0.0315475
8055031,0.0405788,0.0179291,-0.0241899,-0.0504875,0.0934935,-0.0233603,0.0300694,0.0381422,-0.12722,0.0432014,-0.0595284,-0.052948
8060031,-0.00260353,-0.102367,-0.255604,-0.00041008,-0.272169,-0.123482,-0.0309944,-0.0681782,0.184307,-0.0727686,-0.0696707,-0.0746584
8065032,0.0097847,-0.0490093,-0.0968981,0.0484085,-0.0938129,-0.00126839,0.00834465,-0.0755596,0.0915337,0.00542641,-0.127215,-0.0509787
8070032,-0.0331958,0.0106907,-0.187373,0.00885963,-0.0117064,-0.0138664,0.00242233,-0.0735283,0.0543594,0.0222588,-0.134006,-0.113659
8075032,-0.0397483,-0.0731659,-0.0682354,0.0174427,-0.131016,-0.108681,0.0152874,-0.0600863,0.140238,-0.0333274,-0.108767,-0.0722408
8080033,0.04035,-0.0566387,-0.209084,-0.00584602,-0.0531769,-0.0107098,-0.0028801,-0.100799,0.177279,0.0127983,-0.092411,-0.0302744
8085033,0.0188065,-0.0640678,-0.152159,-0.0309849,-0.161839,-0.0690651,0.000305176,-0.038867,0.0123405,-0.048116,-0.205507,-0.0332165
8090033,-0.00666618,0.0221205,0.0441027,0.00398636,0.0957632,0.0738668,0.0108337,-0.0117683,0.0723362,-0.0381457,0.0825405,0.0485706
8095034,0.0227737,0.0889778,-0.131526,-0.0265884,0.0204611,-0.0244427,-0.0621319,0.155215,0.0416851,-0.0254957,0.252671,0.141182
8100034,-0.0152111,0.0285435,-0.0255537,-0.00662804,0.112987,0.0158262,0.0566292,0.104685,-0.032959,0.00718117,0.203485,0.10643
8105034,-0.0210657,0.0745726,-0.066185,-0.140953,0.0827217,0.0869656,-0.0274754,0.079217,-0.00270844,0.0390244,0.179858,0.0724459
8110034,-0.0447615,0.0521994,0.0447226,0.0126362,0.129089,0.142074,0.0127602,0.0671816,-0.190315,0.00505447,0.115128,0.0984383
8115035,0.0260925,-0.0746822,0.154042,-0.0451756,0.0289583,0.0188112,-0.00109673,0.1056,0.0246334,-0.0765979,0.129547,0.0879002
8120035,0.074091,0.106115,0.0770521,0.0540257,0.114932,0.0414038,0.0329208,0.0670958,-0.286818,0.0324631,0.112166,0.0344944
8125035,-0.0896686,0.0127316,0.303149,0.0347137,0.267825,0.176105,-0.0531006,0.0290346,-0.209703,0.0584602,0.0653982,0.0354767
8130036,0.0118828,0.107012,0.218868,-0.0218296,0.0741005,0.15151,0.031538,-0.0200891,-0.118942,-0.00455841,0.0392771,0.021801
8135036,0.0134945,-0.0104761,0.164247,0.101004,0.0616693,-0.0124264,0.0165367,0.0948191,0.0243759,0.0132847,0.115356,0.0612545
8140036,0.128956,0.127516,0.204797,-0.0288296,0.164628,0.0130844,-0.0153446,0.00220299,-0.233908,0.091629,0.0597334,0.028553
8145037,-0.106249,-0.125756,0.29654,-0.0766277,-0.0837326,0.0684166,0.00964165,-0.0640202,-0.157137,0.0207424,-0.0231218,0.0747299
8150037,-0.0355647,0.157785,0.301647,0.0938988,0.153689,0.085001,-0.00602722,0.0768757,-0.23221,-0.00920132,0.0543594,-0.0249004
8155037,-0.01105,0.0606251,-0.0392437,-0.0381374,0.0740767,-0.0189972,-0.0111008,0.025959,-0.143747,0.0895023,0.0200081,-0.0507641
8160037,0.0290394,0.143929,0.0862694,-0.0889301,0.165663,0.0580215,-0.000352859,-0.0104141,-0.101099,0.121737,-0.0456762,-0.069418
8165038,0.0797844,0.0581408,0.181394,-0.0302505,0.14678,0.0252533,-0.0053978,0.0640488,-0.0915241,0.0226402,0.121694,0.00378609
8170038,-0.0921513,0.00144005,0.156965,0.05229,0.158315,0.0721264,-0.00725746,-0.0421238,-0.0610542,-0.0812903,0.0515032,0.114546
8175038,0.0849056,0.0154066,-0.112801,0.00809669,0.00282288,-0.112772,-0.000524521,0.067358,-0.0186157,-0.0338614,0.0396156,0.0219345
8180039,-0.0477409,-0.0200367,-0.0987291,0.0796032,0.0304317,0.0678349,-0.0101185,0.0283623,0.0319386,-0.0575631,0.104718,0.0457001
8185039,-0.0281233,0.108395,0.141401,0.0505638,0.0718927,-0.0370026,0.0521469,0.160255,0.022974,-0.0210717,0.175214,0.015316
8190039,-0.000424025,0.0284004,0.0840521,-0.0240993,0.127392,0.112925,-0.0249195,-0.0305414,-0.083046,0.0962925,0.0829268,0.0129604
8195040,0.00452995,0.00830173,0.00428677,0.0288677,0.0159979,-0.0534821,-0.0123024,0.0438166,-0.0360966,0.0643253,0.147214,0.0546265
8200040,0.0283718,0.0164795,0.0172758,-0.163774,0.0139856,0.0318909,-0.0020504,0.0428581,-0.0915527,-0.0431147,0.0356388,0.0135422
8205040,-0.0332,0.0539541,0.0921202,-0.0242043,-0.0284481,-0.0557804,0.00983238,0.0481606,-0.114517,0.0714493,0.105677,0.00178337
8210041,0.0261879,0.0250721,0.22131,-0.119648,0.0373363,-0.0117016,-0.0200558,-0.0144529,-0.119104,0.0967884,0.0202751,0.00859261
8215041,0.00738144,-0.0390005,0.103779,-0.0392723,-0.0591421,0.0139236,0.00454903,-0.0465822,-0.164595,0.0504684,0.0298691,0.0390625
8220041,5.72205e-05,-0.0160694,0.121303,0.0420189,-0.0126553,0.0212765,0.00136375,0.0298929,-0.0839329,-0.00727315,-0.0113201,0.0320339
8225041,0.00863075,0.00718117,0.0769711,0.014534,0.21843,0.100002,0.0065136,-0.0541687,-0.13236,0.0457954,-0.029335,0.0086689
