31364694,0.000225544,0.141895,-0.137328,0.0202737,0.336445,0.188837,0.785676,0.148132,0.13193,-0.0216246,0.345952,0.19677
31369692,-0.00112215,0.14311,-0.138908,0.0203958,0.336905,0.191917,0.784691,0.147932,0.125416,-0.0218068,0.344588,0.197573
31374691,8.63075e-05,0.142042,-0.135418,0.020905,0.340359,0.196194,0.785756,0.148935,0.126381,-0.0200607,0.350931,0.20151
31379690,0.000623703,0.143606,-0.134607,0.0205421,0.346581,0.196817,0.786816,0.147702,0.126366,-0.019453,0.351104,0.202621
31384689,-0.00111114,0.145167,-0.1376,0.0170183,0.343972,0.19601,0.78475,0.152256,0.128088,-0.0196775,0.355823,0.204532
31389688,0.00463724,0.144134,-0.14289,0.0157843,0.344311,0.194146,0.784357,0.151045,0.129318,-0.018344,0.352445,0.201528
31394686,0.00146961,0.142625,-0.140979,0.0157747,0.346717,0.196018,0.786408,0.148265,0.127905,-0.0210951,0.354843,0.203186
31399685,0.00216389,0.14291,-0.137283,0.0144897,0.346149,0.198884,0.78538,0.152753,0.130975,-0.0212007,0.360237,0.207299
31404684,0.000194073,0.146209,-0.131167,0.0190854,0.349985,0.199719,0.784769,0.156218,0.12779,-0.0198656,0.362271,0.206919
31409683,0.000958443,0.149814,-0.133762,0.0201259,0.348696,0.199841,0.785342,0.15729,0.122464,-0.0198487,0.360194,0.205747
31414682,0.000964642,0.148175,-0.107936,0.0229855,0.351285,0.201203,0.784316,0.15705,0.120775,-0.0180979,0.364907,0.20946
31419680,0.00158262,0.148394,-0.101298,0.0239267,0.357916,0.204792,0.786015,0.160182,0.113144,-0.0194996,0.368546,0.211411
31424679,-0.00230957,0.146448,-0.108548,0.0195575,0.343602,0.19917,0.785675,0.162529,0.112801,-0.0191497,0.370663,0.212291
31429678,0.00202656,0.150452,-0.114589,0.0208859,0.349822,0.202643,0.785377,0.16169,0.111223,-0.0165375,0.37162,0.214926
31434677,0.00129271,0.151965,-0.115152,0.0201373,0.355239,0.204527,0.785097,0.158035,0.107736,-0.0188908,0.371479,0.211409
31439675,-0.00112807,0.156104,-0.109391,0.0214691,0.36442,0.205854,0.78684,0.161532,0.106366,-0.0208554,0.368028,0.210397
31444674,-0.000750462,0.157608,-0.107292,0.019453,0.367054,0.208998,0.787574,0.158607,0.104553,-0.0185257,0.366044,0.209327
31449673,-0.00276207,0.156113,-0.114936,0.0187254,0.364781,0.207519,0.78502,0.158258,0.107043,-0.0157105,0.36966,0.212771
31454672,0.00200224,0.153529,-0.115246,0.0195274,0.361676,0.205001,0.78453,0.157018,0.111161,-0.0169281,0.370631,0.213706
31459671,-0.000895566,0.154335,-0.123447,0.0189972,0.366625,0.202419,0.785098,0.16376,0.112631,-0.018631,0.380403,0.216374
31464669,0.00124979,0.154706,-0.117071,0.025434,0.370775,0.207853,0.785896,0.163527,0.10843,-0.0198103,0.380568,0.21701
31469668,-0.00101738,0.156491,-0.117852,0.0238924,0.361929,0.200033,0.786237,0.167698,0.116224,-0.0222398,0.386509,0.218058
31474667,-0.000656108,0.1576,-0.124379,0.0158739,0.363588,0.205316,0.784716,0.165298,0.111423,-0.0206966,0.383868,0.217495
31479666,0.00104809,0.161373,-0.11348,0.0144277,0.373876,0.208429,0.786423,0.165313,0.109507,-0.017711,0.387461,0.218267
31484664,-0.000647046,0.161824,-0.109198,0.0138931,0.372736,0.207392,0.785046,0.165435,0.102816,-0.0172044,0.386563,0.217189
31489663,-0.000423461,0.161009,-0.110513,0.0160003,0.375419,0.207433,0.784902,0.165201,0.101884,-0.0168631,0.387873,0.218502
31494662,0.0002141,0.161821,-0.104233,0.0131931,0.374344,0.209631,0.784351,0.167228,0.102448,-0.0175136,0.387592,0.219956
31499661,0.000624657,0.161082,-0.0982012,0.016964,0.377497,0.210449,0.784816,0.167118,0.09757,-0.0183636,0.387158,0.217673
31504660,-0.000583139,0.162126,-0.0976709,0.0166259,0.37941,0.214796,0.785095,0.170553,0.0933853,-0.0176328,0.39357,0.220387
31509658,-0.000892208,0.163892,-0.103932,0.0158372,0.379983,0.215126,0.785793,0.171006,0.0927744,-0.0174635,0.391677,0.222264
31514657,-0.00034876,0.163361,-0.0934888,0.0154028,0.381949,0.218248,0.784037,0.168021,0.0919357,-0.0148285,0.389245,0.221267
31519656,0.000432014,0.166043,-0.0999507,0.0155931,0.387373,0.219409,0.785143,0.167887,0.0913148,-0.0142111,0.391925,0.222927
31524655,-0.000291543,0.168018,-0.096248,0.0147915,0.390305,0.218623,0.785569,0.171842,0.0931588,-0.0158193,0.396,0.225124
31529653,-0.0026906,0.170082,-0.0960914,0.0186167,0.395542,0.226058,0.785147,0.172288,0.0905619,-0.0159946,0.396908,0.226165
31534652,-0.000605392,0.167679,-0.0891377,0.0177107,0.389288,0.226212,0.785594,0.171912,0.0923691,-0.0180345,0.399441,0.230047
31539651,0.00389242,0.170737,-0.0788125,0.0199938,0.394419,0.228768,0.785373,0.175488,0.0870572,-0.015708,0.400302,0.228142
31544650,0.000523567,0.16408,-0.0921491,0.0144081,0.386542,0.224552,0.784227,0.171541,0.087019,-0.01596,0.399352,0.228666
31549649,-0.0002977,0.168781,-0.086248,0.0186863,0.390653,0.22599,0.785399,0.174067,0.0882459,-0.0157495,0.401027,0.230215
31554647,-0.000753172,0.172203,-0.09052,0.0198636,0.397638,0.227728,0.785211,0.175991,0.0836144,-0.0163323,0.403792,0.234228
31559646,-0.00168954,0.169766,-0.0887517,0.0134916,0.389831,0.224732,0.784677,0.176534,0.0842696,-0.0149608,0.40263,0.229727
31564645,-0.000509918,0.170703,-0.0801347,0.0157495,0.391056,0.223669,0.786471,0.173809,0.0813241,-0.0131388,0.403757,0.230332
31569644,0.00189543,0.170363,-0.0842699,0.0214415,0.394709,0.225414,0.786368,0.173358,0.0808697,-0.0114012,0.402692,0.232193
31574642,-0.00147507,0.170328,-0.0835801,0.0202827,0.399683,0.23394,0.786607,0.173387,0.0793076,-0.0153409,0.404225,0.232578
31579641,-0.000961691,0.17117,-0.0842212,0.0124097,0.395725,0.229795,0.786315,0.171408,0.079578,-0.012748,0.404797,0.231385
31584640,0.00025034,0.174677,-0.08364,0.00789642,0.399587,0.229537,0.785285,0.174215,0.0775037,-0.0103176,0.405989,0.229869
31589639,0.000639915,0.175027,-0.0798432,0.0157371,0.399118,0.222667,0.786089,0.174047,0.0766507,-0.0115453,0.406564,0.230663
31594638,-0.000266821,0.172529,-0.0732571,0.0121374,0.400639,0.224166,0.786242,0.18031,0.0750275,-0.014925,0.412279,0.232675
31599636,-0.000607515,0.170922,-0.0765392,0.0152211,0.400154,0.224926,0.785257,0.178708,0.0727644,-0.0150751,0.415432,0.232848
31604635,-0.00187231,0.172083,-0.0808417,0.0162802,0.398431,0.223163,0.785527,0.179618,0.0737677,-0.0138223,0.416054,0.233828
31609634,-0.000722193,0.171993,-0.0720428,0.0135145,0.406313,0.228942,0.785532,0.177255,0.0687042,-0.0127025,0.417519,0.236048
31614633,-0.00115856,0.173502,-0.0567509,0.0166702,0.408972,0.231117,0.785341,0.178572,0.0652514,-0.016373,0.415578,0.232927
31619631,-0.000677183,0.176205,-0.0520626,0.0145407,0.409535,0.23187,0.785755,0.178806,0.0569344,-0.0133755,0.417008,0.233108
31624630,-0.00072466,0.176676,-0.0583438,0.0139885,0.411915,0.234449,0.784064,0.179649,0.0578433,-0.0126608,0.419701,0.234599
31629629,-0.000952377,0.176849,-0.0510577,0.0116744,0.413295,0.230364,0.784952,0.179223,0.0581356,-0.0106636,0.4208,0.236073
31634628,0.00212908,0.178856,-0.0531105,0.0116343,0.409463,0.230055,0.785162,0.180201,0.0576177,-0.0109408,0.419168,0.234926
31639627,-0.000570017,0.175366,-0.0447489,0.0152655,0.411453,0.230608,0.785097,0.178743,0.057911,-0.0110475,0.421596,0.240264
31644625,0.00189686,0.179711,-0.0619284,0.0145206,0.409348,0.225837,0.784684,0.181674,0.0610171,-0.011095,0.42467,0.240048
31649624,-0.00101674,0.178833,-0.0625454,0.0136042,0.408801,0.23023,0.786433,0.178927,0.0600129,-0.00960441,0.419408,0.236073
31654623,-0.000431835,0.180243,-0.0644478,0.0101099,0.41458,0.23391,0.784627,0.180218,0.0601693,-0.0110606,0.421509,0.238349
31659622,-0.00138352,0.180044,-0.0571464,0.0106139,0.414095,0.232532,0.785784,0.180631,0.060133,-0.0129509,0.421276,0.23936
31664620,-0.000344819,0.179207,-0.0627276,0.00838518,0.413123,0.235296,0.785647,0.182298,0.0597182,-0.0129358,0.423695,0.239271
31669619,-0.000696077,0.178746,-0.0645345,0.00829554,0.416627,0.237833,0.785128,0.182827,0.05965,-0.0135633,0.42392,0.238324
31674618,0.000559807,0.178294,-0.0550658,-0.00603524,0.418216,0.238581,0.785443,0.182175,0.0549593,-0.0102617,0.423709,0.240559
31679617,0.00199652,0.178464,-0.0565764,0.0040946,0.414758,0.232037,0.784157,0.184752,0.0568438,-0.0116938,0.427289,0.240398
31684616,0.00114298,0.181621,-0.0549515,0.00976372,0.417067,0.235227,0.785491,0.185385,0.0553413,-0.0136015,0.427434,0.239805
31689614,-0.00109628,0.179957,-0.0541271,0.0138831,0.41715,0.237092,0.784379,0.184418,0.0512562,-0.0156088,0.422552,0.238105
31694613,-0.00241705,0.181393,-0.0491265,0.00998545,0.421936,0.23736,0.783957,0.183661,0.0486494,-0.0130452,0.426012,0.242342
31699612,-0.000441981,0.180943,-0.0493325,0.00886965,0.421249,0.237134,0.785851,0.180382,0.0471411,-0.0124144,0.424181,0.243794
31704611,-0.000519397,0.18236,-0.0439805,0.0102344,0.425576,0.237462,0.785973,0.184835,0.0485812,-0.0125942,0.429245,0.244373
31709609,-0.000799081,0.181706,-0.0447999,0.00706291,0.423615,0.23905,0.786699,0.182756,0.0474272,-0.0145712,0.427203,0.242041
31714608,0.00167322,0.18536,-0.0459987,0.00953007,0.427763,0.241304,0.784554,0.184716,0.0450983,-0.0115107,0.429825,0.241235
31719607,-0.000410952,0.184101,-0.0422055,0.010601,0.427344,0.241462,0.785013,0.183725,0.0462122,-0.0102547,0.431543,0.241078
31724606,-0.00149167,0.185189,-0.0459768,0.0107155,0.426254,0.238784,0.786042,0.182693,0.0445209,-0.00971406,0.42618,0.240774
31729605,0.00153685,0.184134,-0.0427393,0.0118518,0.424464,0.237072,0.784416,0.183059,0.0413638,-0.00835096,0.428943,0.243066
31734603,-0.000822066,0.183607,-0.0448865,0.00356483,0.424717,0.239228,0.785991,0.185133,0.04155,-0.00984708,0.431876,0.244695
31739602,0.000440121,0.185343,-0.0473088,0.00539255,0.42254,0.236247,0.785226,0.18557,0.0448471,-0.00792945,0.432701,0.24503
31744601,0.000299454,0.186965,-0.0465502,0.00459766,0.425666,0.23696,0.785178,0.188249,0.0429733,-0.00874728,0.434129,0.245697
31749600,-0.000844146,0.188071,-0.0407425,0.00825167,0.426419,0.238746,0.785646,0.189201,0.0412558,-0.00827499,0.437933,0.248408
31754598,0.000784874,0.187015,-0.0387825,0.00594807,0.42589,0.236706,0.785197,0.186209,0.0393413,-0.00858101,0.432599,0.245019
31759597,-0.000238533,0.186915,-0.0311095,-0.00520256,0.425542,0.237413,0.784571,0.18592,0.0351236,-0.00721266,0.43401,0.246367
31764596,-0.000616544,0.186567,-0.0304812,0.00426722,0.423842,0.236685,0.78548,0.185824,0.034261,-0.00339128,0.431528,0.245975
31769595,0.0020237,0.187515,-0.0285953,0.00679255,0.426327,0.240673,0.785194,0.187415,0.033665,-0.00311881,0.435424,0.248233
31774594,-0.000714878,0.184767,-0.0267507,0.0101233,0.426461,0.243825,0.785631,0.188702,0.0318714,-0.00564066,0.437153,0.249242
31779592,-0.000824783,0.186995,-0.0304772,0.00887775,0.427029,0.24216,0.785316,0.192598,0.0301946,-0.00564213,0.438128,0.245052
31784591,0.00385475,0.186811,-0.0170521,0.0107198,0.428999,0.245023,0.785491,0.190035,0.0273385,-0.00600869,0.435257,0.246675
31789590,0.000402927,0.186025,-0.0185112,0.00770903,0.431762,0.247337,0.785031,0.184761,0.0236917,-0.00618089,0.434724,0.251481
31794589,0.000757694,0.18551,-0.0153087,0.00624704,0.430794,0.248839,0.785443,0.18646,0.0270594,-0.00625766,0.437572,0.249186
31799588,-0.00143807,0.188646,-0.0201548,0.0085907,0.431062,0.244273,0.786417,0.1878,0.0232397,-0.00562047,0.435294,0.2452
31804586,-0.000699102,0.187303,-0.021614,0.00511932,0.430607,0.240716,0.785123,0.188559,0.0239282,-0.00706926,0.434355,0.24628
31809585,0.00527811,0.187304,-0.0206047,0.0034771,0.43048,0.242864,0.787019,0.189233,0.0214181,-0.00639568,0.436203,0.244343
31814584,0.00179434,0.183644,-0.0147208,0.00525475,0.435473,0.246612,0.785297,0.1857,0.0219536,-0.00800614,0.437416,0.247978
31819583,-0.000349665,0.184239,-0.0166963,0.00720978,0.434101,0.248769,0.786747,0.186008,0.0168982,-0.00597324,0.436613,0.250415
31824581,-0.000607284,0.185692,-0.0131732,0.00474739,0.430191,0.244758,0.784513,0.190547,0.0189128,-0.00684626,0.440186,0.248819
31829580,-0.00124071,0.18732,-0.00256908,0.00972462,0.430937,0.246245,0.786417,0.190718,0.017392,-0.00675345,0.437772,0.24475
31834579,0.00160789,0.188731,-0.0106179,0.00475454,0.4325,0.245805,0.786791,0.191391,0.0127779,-0.00473194,0.442145,0.247057
31839578,0.000395298,0.187127,-0.00960934,0.00579453,0.433179,0.246903,0.785232,0.188947,0.0128291,-0.00553556,0.439175,0.246402
31844577,-0.00108707,0.18871,-0.0102388,0.0034008,0.432608,0.246187,0.786337,0.189211,0.0138793,-0.00322615,0.437428,0.246025
31849575,0.000113487,0.189747,-0.00579107,-0.00358151,0.434873,0.243395,0.785743,0.188673,0.0128479,0.00178576,0.438839,0.243614
31854574,0.00144577,0.191091,-0.00648296,-0.000539685,0.440847,0.246862,0.785316,0.190125,0.00800185,-0.000803434,0.441372,0.243377
31859573,0.00167131,0.187469,-0.0068115,0.00439024,0.434509,0.244454,0.784616,0.189298,0.0147,-0.00330819,0.44182,0.248007
31864572,0.000323772,0.185865,-0.00512755,0.0058322,0.436897,0.244462,0.785264,0.187953,0.010288,-0.00350973,0.439137,0.246023
31869570,0.0010643,0.187267,-0.000405908,0.00651503,0.436928,0.248594,0.785223,0.188157,0.00980596,-0.00616301,0.437608,0.244741
31874569,-0.000110148,0.185093,-0.00420463,0.00617933,0.435123,0.246958,0.785897,0.186557,0.00824098,-0.00497565,0.439984,0.24259
31879568,0.000733376,0.186834,-0.0020076,-0.00459486,0.437228,0.245906,0.78564,0.189695,0.00751691,-0.00372463,0.439102,0.242324
31884567,0.00299644,0.187423,0.00366557,-0.00739756,0.439294,0.244993,0.784531,0.18783,0.00474887,-0.00160013,0.439862,0.243737
31889566,0.000953674,0.185089,0.00693381,-0.00385705,0.435591,0.245145,0.786026,0.187725,0.00404863,-0.00276884,0.444573,0.247155
31894564,-0.00299368,0.185715,0.00413978,-0.00391936,0.429196,0.242931,0.785872,0.186304,0.0112241,-0.00608608,0.442208,0.246288
31899563,-0.00139887,0.185057,0.00126874,-0.00372463,0.433587,0.243474,0.784563,0.184632,0.00755052,-0.00319063,0.443092,0.249464
31904562,0.00196362,0.190821,0.00763047,-0.00753069,0.437149,0.246749,0.785121,0.185254,-0.000622705,0.00242329,0.444995,0.249369
31909561,-0.000367004,0.189751,0.0089339,-0.00657879,0.435245,0.245962,0.786158,0.184374,-0.00420423,-0.00172692,0.438933,0.248332
31914559,-0.00140182,0.189999,0.00634372,-0.00713474,0.435334,0.24301,0.785165,0.185941,-0.00325294,-0.00137744,0.441229,0.24552
31919558,0.000408649,0.191493,0.0110964,-0.00662853,0.439041,0.242103,0.78521,0.188265,-0.00538297,0.000705719,0.442989,0.248535
31924557,-0.00357527,0.189772,0.0107774,-0.0031297,0.434051,0.240266,0.785239,0.187913,-0.00705142,-0.00119431,0.437248,0.243508
31929556,0.00106907,0.187665,0.010183,-0.00451606,0.431416,0.242611,0.787247,0.187404,-0.0072412,-0.00311861,0.437876,0.246077
31934555,-0.000895248,0.186966,0.00924909,-0.00422106,0.433058,0.244691,0.785464,0.186342,-0.00517578,-0.00486549,0.433579,0.244484
31939553,0.000657558,0.189797,0.0134643,-0.00165199,0.437691,0.248334,0.785026,0.186833,-0.00764509,-0.00107252,0.438194,0.247654
31944552,-0.00134601,0.190292,0.0159265,-0.00166193,0.438253,0.245421,0.784269,0.187501,-0.00799222,-0.00171217,0.439321,0.25097
31949551,0.00110388,0.188847,0.0142845,-0.00451751,0.439395,0.247668,0.784966,0.189445,-0.0075881,0.002141,0.442675,0.252124
31954550,-0.000270158,0.18969,0.0174769,-0.00591571,0.439684,0.24986,0.785049,0.188695,-0.011409,0.00246334,0.43992,0.250842
31959548,0.00100136,0.189754,0.0166601,-0.00593934,0.435163,0.24587,0.785186,0.189301,-0.00968786,0.00296259,0.437513,0.251488
31964547,-0.000497549,0.192034,0.0191175,-0.00744945,0.435296,0.248288,0.784967,0.190223,-0.00837465,0.00359869,0.438444,0.253041
31969546,0.000767231,0.191095,0.02083,-0.00782061,0.434151,0.249489,0.785995,0.19124,-0.00947423,0.00480843,0.441572,0.254215
31974545,0.00369787,0.191027,0.0210751,-0.00494464,0.434925,0.246511,0.785523,0.192498,-0.00968213,0.00588799,0.44034,0.247757
31979544,0.00122643,0.188201,0.0191544,-0.00606205,0.432039,0.244888,0.785462,0.186974,-0.00900979,0.00558376,0.4359,0.240549
31984542,-0.00167383,0.190451,0.0189732,-0.00539792,0.434825,0.247099,0.785463,0.187141,-0.0091352,0.0034709,0.436485,0.246695
31989541,0.00250006,0.187578,0.0248333,-0.00717894,0.436132,0.245131,0.784357,0.181267,-0.013098,0.00456667,0.433861,0.246162
31994540,0.000164509,0.188156,0.0223314,-0.00400967,0.43781,0.243246,0.785024,0.186553,-0.0145547,0.00628042,0.436426,0.247663
31999539,-0.000598334,0.189206,0.0262979,-0.00447834,0.438284,0.245782,0.785227,0.189116,-0.0166628,0.00752401,0.437472,0.247171
32004537,-0.00164419,0.186321,0.0272413,-0.00540144,0.438014,0.24287,0.785614,0.187373,-0.0209682,0.00708675,0.440045,0.246538
32009536,0.000464916,0.185865,0.0275816,-0.00774249,0.435665,0.242502,0.784986,0.187572,-0.0195767,0.00604963,0.441076,0.245077
32014535,-0.000449143,0.187467,0.033008,-0.00862495,0.43673,0.244595,0.785909,0.186587,-0.0246439,0.00533867,0.435792,0.242743
32019534,-0.000854818,0.189253,0.0324479,-0.00678411,0.439057,0.244812,0.785748,0.187943,-0.0267255,0.00427389,0.44129,0.242708
32024533,-0.000898671,0.187757,0.0352856,-0.0088081,0.435894,0.245804,0.785579,0.185774,-0.0278618,0.00267267,0.437243,0.242109
32029531,0.00043726,0.187686,0.0340444,-0.0087618,0.431552,0.242211,0.785549,0.187704,-0.0294706,0.00243902,0.433803,0.23938
32034530,-0.0014964,0.189879,0.0369364,-0.00714575,0.437437,0.24271,0.785045,0.189346,-0.0293116,0.00306892,0.438621,0.24272
32039529,-0.00130111,0.18896,0.0381895,-0.00768296,0.439742,0.245055,0.785084,0.18874,-0.0317695,0.00459194,0.436594,0.245081
32044528,0.000734329,0.191259,0.0401524,-0.00973604,0.433966,0.243402,0.78524,0.187055,-0.0341804,0.00690031,0.432928,0.239665
32049526,-0.000531832,0.189793,0.0383927,-0.00928366,0.434323,0.244575,0.785646,0.188466,-0.0308988,0.00524998,0.436983,0.242031
32054525,0.000953674,0.188015,0.0411772,-0.00718068,0.430834,0.242583,0.785641,0.186462,-0.030117,0.00381947,0.431074,0.239388
32059524,-0.000892705,0.188054,0.0415024,-0.00888234,0.432309,0.244075,0.786204,0.184389,-0.0286195,0.00409651,0.42596,0.240782
32064523,-0.00196087,0.185762,0.0378653,-0.0126072,0.427917,0.243653,0.785142,0.182483,-0.0295376,0.00456095,0.428259,0.240265
32069522,0.00112486,0.185928,0.0399739,-0.0115399,0.430325,0.243769,0.784789,0.182212,-0.0320036,0.00502491,0.430175,0.242129
32074520,-0.00125094,0.183944,0.0427626,-0.00976589,0.427787,0.245208,0.785173,0.184472,-0.0353357,0.00475359,0.427109,0.240764
32079519,-0.00162742,0.183478,0.0448328,-0.0110678,0.426482,0.245434,0.785266,0.184319,-0.0316133,0.00620079,0.429635,0.244144
32084518,0.000607491,0.182764,0.0422145,-0.0131847,0.422907,0.244273,0.78536,0.182931,-0.032526,0.00789356,0.430716,0.249524
32089517,0.00103092,0.184954,0.0466422,-0.0147197,0.424822,0.245739,0.78517,0.183119,-0.0385873,0.00915384,0.429357,0.246204
32094515,-0.00167206,0.186869,0.0505685,-0.0118098,0.425516,0.247682,0.785446,0.184417,-0.0458149,0.00646448,0.430255,0.242524
32099514,-0.0023795,0.18568,0.0538191,-0.0137393,0.424689,0.246517,0.785107,0.183202,-0.0483439,0.00446749,0.426414,0.244711
32104513,-0.000906201,0.184365,0.0522465,-0.014079,0.425056,0.242999,0.785077,0.183405,-0.0481605,0.00898838,0.428444,0.243293
32109512,-0.000611692,0.186229,0.0551661,-0.014603,0.428653,0.241806,0.785069,0.18286,-0.0471978,0.00912046,0.426815,0.247608
32114511,-0.000681823,0.18625,0.0541195,-0.0121278,0.427021,0.240705,0.785053,0.18475,-0.0502634,0.00829601,0.424825,0.244032
32119509,0.00167274,0.184483,0.0577263,-0.00913723,0.425507,0.244668,0.78615,0.181789,-0.0456032,0.00452471,0.422097,0.24342
32124508,-0.0010711,0.185202,0.0595206,-0.00871856,0.431005,0.247218,0.785925,0.180399,-0.0488245,0.00731325,0.427706,0.243052
32129507,0.00134611,0.1853,0.0579814,-0.0110859,0.427714,0.24545,0.785565,0.183388,-0.0504539,0.011642,0.426133,0.243604
32134506,0.00106192,0.181975,0.0612324,-0.0107077,0.42687,0.245636,0.785493,0.179966,-0.0532116,0.0124583,0.421464,0.243424
32139505,-0.00142847,0.181995,0.063495,-0.0131273,0.425738,0.246452,0.785639,0.179939,-0.0548594,0.0122523,0.42635,0.241927
32144503,-0.000333637,0.179768,0.0612978,-0.0136907,0.419532,0.242982,0.785552,0.18077,-0.0523023,0.00996161,0.426443,0.242864
32149502,0.00122309,0.183642,0.0645007,-0.0128628,0.422853,0.240839,0.785487,0.179989,-0.0590081,0.006145,0.42031,0.23964
32154501,-0.000740902,0.183852,0.0655273,-0.0117623,0.42516,0.242625,0.786666,0.180073,-0.0597777,0.00959539,0.424937,0.239077
32159500,0.000637531,0.185222,0.0685014,-0.0138805,0.428572,0.242743,0.785436,0.181046,-0.0611012,0.00968027,0.425083,0.243008
32164498,0.00152826,0.18262,0.0702456,-0.0130915,0.423111,0.241007,0.785275,0.176805,-0.0603282,0.0118904,0.420047,0.241434
32169497,0.000593662,0.180625,0.0701822,-0.0126257,0.419512,0.23706,0.78546,0.176598,-0.0576739,0.0121069,0.419362,0.242222
32174496,-0.00117478,0.18181,0.0685581,-0.0130582,0.422747,0.241841,0.78503,0.180578,-0.057399,0.0108085,0.425068,0.2435
32179495,-0.000829519,0.180711,0.0715111,-0.0130889,0.420235,0.239924,0.785663,0.17721,-0.0628099,0.0113506,0.418122,0.238601
32184494,0.00207376,0.182685,0.0726646,-0.0137438,0.419684,0.241446,0.785505,0.177484,-0.0631921,0.00923586,0.415538,0.236729
32189492,-0.000613539,0.180328,0.0700158,-0.0128353,0.417127,0.240393,0.785226,0.17469,-0.053631,0.0095458,0.41766,0.239201
32194491,-0.000636414,0.181787,0.0717419,-0.0137731,0.415358,0.236831,0.785028,0.176007,-0.0609636,0.0112233,0.414151,0.231824
32199490,-0.00170784,0.182401,0.0724105,-0.0139293,0.417537,0.239157,0.785749,0.178017,-0.0629148,0.011138,0.41715,0.230757
32204489,-0.0027766,0.179672,0.0756058,-0.0125415,0.418098,0.238011,0.784769,0.173332,-0.0678277,0.0116329,0.411044,0.230806
32209487,-0.00076794,0.176441,0.0775346,-0.0150163,0.414645,0.23932,0.785407,0.168635,-0.0667853,0.0100698,0.410655,0.234661
32214486,0.000689507,0.176393,0.0773996,-0.017718,0.413411,0.235518,0.785082,0.171631,-0.0700998,0.00968361,0.406986,0.232916
32219485,0.0019846,0.178795,0.0789417,-0.0139179,0.414982,0.235444,0.785298,0.172583,-0.0718004,0.00797939,0.409699,0.234255
32224484,-0.00116962,0.17798,0.081971,-0.0161114,0.4146,0.235468,0.7853,0.169969,-0.0734891,0.0137615,0.408883,0.232578
32229483,0.000413895,0.177059,0.0827268,-0.0171384,0.414466,0.234885,0.785717,0.170929,-0.068818,0.013948,0.410468,0.233255
32234481,0.000677109,0.179123,0.0835842,-0.0153171,0.417579,0.235503,0.785262,0.17216,-0.0702633,0.0175161,0.411602,0.232985
32239480,0.000897884,0.179064,0.084658,-0.015201,0.411776,0.233498,0.785025,0.174235,-0.0749218,0.0127039,0.408615,0.231662
32244479,-0.000823998,0.174897,0.0886072,-0.0148139,0.411005,0.234586,0.785402,0.169245,-0.0779464,0.0110908,0.404239,0.231255
32249478,-0.00101391,0.176168,0.0861906,-0.0143209,0.411832,0.236149,0.785316,0.171628,-0.076579,0.0161266,0.406828,0.22858
32254476,-0.000356415,0.175246,0.086759,-0.0160688,0.407667,0.232489,0.785537,0.168664,-0.078386,0.0148034,0.398991,0.229329
32259475,-0.00165784,0.176247,0.0895489,-0.0172442,0.408796,0.23175,0.785465,0.170089,-0.0809011,0.0134664,0.40482,0.227749
32264474,-0.000639863,0.174201,0.0909837,-0.0158849,0.405675,0.231119,0.785792,0.168878,-0.0764372,0.00998116,0.400672,0.219671
32269473,-0.000326792,0.175353,0.0919884,-0.0161316,0.403924,0.229884,0.785736,0.172735,-0.0847871,0.0130882,0.401278,0.227712
32274472,0.00107956,0.174718,0.0952514,-0.0155791,0.402885,0.229766,0.785283,0.170353,-0.0869796,0.015276,0.402797,0.23137
32279470,0.000959873,0.174248,0.0933965,-0.0155784,0.404089,0.23241,0.785676,0.169806,-0.0807557,0.0168347,0.401304,0.22914
32284469,-0.00223931,0.173295,0.0981358,-0.0148614,0.404366,0.233027,0.785254,0.170008,-0.0877759,0.0159845,0.398737,0.230317
32289468,-0.00133155,0.171605,0.100397,-0.0148116,0.406218,0.23433,0.785205,0.165418,-0.0939748,0.0128317,0.398766,0.235679
32294467,0.000727654,0.17193,0.101282,-0.0192972,0.399093,0.24175,0.786093,0.163661,-0.0927612,0.0129828,0.396879,0.22932
32299465,-0.000896971,0.173741,0.0988735,-0.018699,0.401308,0.234837,0.78586,0.166159,-0.0953218,0.0146952,0.394037,0.230801
32304464,0.00396919,0.172766,0.0997351,-0.0191588,0.402409,0.232503,0.784864,0.167295,-0.0919547,0.0158906,0.398263,0.231538
32309463,-0.000537711,0.167288,0.103284,-0.0163463,0.395386,0.232805,0.785511,0.161766,-0.0984611,0.0102849,0.385035,0.221601
32314462,-0.00387268,0.169368,0.107326,-0.0180465,0.395451,0.230581,0.786065,0.163311,-0.0989763,0.0108085,0.387245,0.226531
32319461,-0.00155958,0.166608,0.108225,-0.0188203,0.394184,0.228366,0.785386,0.161872,-0.100458,0.0157223,0.392108,0.229003
32324459,0.00380659,0.170052,0.10719,-0.019777,0.39401,0.228477,0.78569,0.164504,-0.0996651,0.0169592,0.387237,0.220983
32329458,0.00348759,0.16562,0.109652,-0.0194488,0.395023,0.227306,0.784238,0.160301,-0.0970289,0.0155296,0.383465,0.220132
32334457,-0.000523245,0.164798,0.105072,-0.0194355,0.391376,0.22613,0.785249,0.159772,-0.100827,0.0168319,0.388365,0.223934
32339456,0.000135422,0.167176,0.100119,-0.0214848,0.393593,0.226744,0.784996,0.158563,-0.096692,0.0192113,0.39274,0.225978
32344454,-0.00172635,0.165304,0.109767,-0.0207704,0.391469,0.223112,0.785389,0.157233,-0.10209,0.0181041,0.385615,0.222599
