11085216,-0.0219684,0.00595606,0
11090216,-0.0155157,0.00827992,0
11095217,-0.0143502,0.00786078,0
11100217,-0.0101173,0.00841813,0
11105217,-0.00503547,0.00718082,0
11110218,-0.0012275,0.00687757,0
11115218,-0.000527872,0.00477246,0
11120218,0.00209437,0.00529609,0
11125218,0.00445921,0.00274565,0
11130219,0.00154654,0.00388783,0
11135219,0.00380916,0.00569884,0
11140219,-0.000569822,0.00373554,0
11145220,0.00164953,0.00592095,0
11150220,0.00217712,0.000983332,0
11155220,-0.000117315,0.00155759,0
11160221,0.00374443,0.00281374,0
11165221,0.00593691,0.0036252,0
11170221,0.0104124,2.75643e-05,0
11175222,0.00930327,-0.000543668,0
11180222,0.00833974,0.000577683,0
11185222,0.0137976,0.00160206,0
11190222,0.0133276,0.00483891,0
11195223,0.0169685,0.00720058,0
11200223,0.0209617,0.00233543,0
11205223,0.0134154,0.00149124,0
11210224,0.00940338,0.00557257,0
11215224,0.0118678,0.00837016,0
11220224,0.00913317,0.00649013,0
11225225,0.013606,0.0102587,0
11230225,0.0181224,0.0101616,0
11235225,0.0237698,0.00867029,0
11240225,0.0272958,0.00592197,0
11245226,0.0230141,0.00698819,0
11245226,0.0295184,0.0034343,0
11255226,0.0307062,0.00270291,0
11260227,0.0259912,0.00430156,0
11265227,0.0296704,0.00164267,0
11270227,0.020768,0.00376603,0
11275228,0.0195013,0.00381475,0
11280228,0.0239857,0.00264441,0
11285228,0.0283901,0.00272886,0
11290229,0.0288666,0.00503819,0
11295229,0.0333751,0.00300913,0
11300229,0.0312114,0.00451464,0
11305229,0.0379439,0.0035257,0
11310230,0.0462739,0.00383591,0
11315230,0.0401198,0.00442219,0
11320230,0.0347595,0.0084911,0
11325231,0.0315733,0.00671656,0
11330231,0.028102,0.00479802,0
11335231,0.0382992,0.00420483,0
11340232,0.045131,0.00493021,0
11345232,0.0500913,0.00686082,0
11350232,0.0456976,0.00230016,0
11355233,0.0493989,0.00996695,0
11360233,0.0520207,0.0133777,0
11365233,0.0499113,0.012586,0
11370233,0.0361203,0.0156621,0
11375234,0.0335435,0.00598896,0
11380234,0.0172253,0.00314257,0
11385234,0.014756,0.00156306,0
11390235,0.0131323,0.00220392,0
11395235,0.00588135,0.000711542,0
11400235,0.00924298,-0.00116388,0
11405236,0.0213706,-0.00104808,0
11410236,0.0305844,-0.00471077,0
11415236,0.02923,-0.00470446,0
11420236,0.0300609,-0.00404403,0
11425237,0.0340436,0.000231763,0
11430237,0.0236878,-1.13801e-05,0
11435237,0.0115778,0.0065435,0
11440238,0.00603831,0.00570282,0
11440238,0.00347343,0.00659509,0
11450238,0.00430312,0.00380335,0
11455239,0.00782348,0.00982822,0
11460239,0.0197728,0.00914197,0
11465239,0.0177861,0.0132109,0
11470240,0.0121003,0.016609,0
11470240,0.0096323,0.0151413,0
11480240,0.0139784,0.0101191,0
11485240,0.0109194,0.00632857,0
11490241,0.00537036,0.0070426,0
11495241,0.00562034,0.00529682,0
11500241,-0.00114662,0.000743169,0
11505242,-0.00646207,-0.00243084,0
11510242,-0.000718619,0.0011816,0
11515242,0.00105898,-0.00269244,0
11520243,-0.00287169,-0.00545592,0
11525243,-0.000330792,-0.00418179,0
11525243,-0.00313541,-0.00315602,0
11535243,-0.00509364,-0.00493115,0
11540244,-0.00788568,-0.00530906,0
11545244,-0.00617741,-0.00521168,0
11550244,-0.00698039,-0.00401412,0
11555245,-0.0049937,-0.00290604,0
11560245,-0.000602034,0.000966636,0
11565245,-0.00500446,0.00322539,0
11570246,-0.00684187,0.00239094,0
11575246,-0.00768963,0.00462816,0
11580246,-0.0109428,0.00233901,0
11585247,-0.0157329,0.0100361,0
11590247,-0.0221647,0.0109878,0
11595247,-0.0214734,0.0120231,0
11600247,-0.0159226,0.00957673,0
11605248,-0.00587846,0.00744159,0
11610248,-0.0075704,0.00886951,0
11615248,-0.0119675,0.00393617,0
11620249,-0.01292,0.0052514,0
11625249,-0.0216806,0.00238216,0
11630249,-0.0243098,0.00209084,0
11635250,-0.0246241,0.00235113,0
11640250,-0.0347502,-0.000770266,0
11645250,-0.0334893,-0.00143081,0
11650251,-0.0287034,0.00130283,0
11655251,-0.0198681,0.000369021,0
11660251,-0.0179184,0.000913941,0
11665251,-0.0117402,0.000415029,0
11670252,-0.0181431,-0.000394581,0
11675252,-0.0316329,-0.00650761,0
11680252,-0.0288415,-0.00146816,0
11685253,-0.0279803,-0.00135452,0
11690253,-0.0380414,0.00378096,0
11695253,-0.0394933,0.00438383,0
11700254,-0.0374467,0.00202153,0
11705254,-0.0434203,-0.000389001,0
11710254,-0.0468011,0.00227377,0
11710254,-0.0486082,-0.00301269,0
11720255,-0.0407379,-0.000663274,0
11720255,-0.0316877,-0.00186925,0
11730255,-0.0313223,0.0042091,0
11735256,-0.0409965,0.00217861,0
11740256,-0.0383953,0.00458834,0
11745256,-0.0369033,0.00556695,0
11750257,-0.0471589,0.0034994,0
11755257,-0.0588017,0.0047389,0
11755257,-0.0541416,0.00482139,0
11765258,-0.06258,0.00581913,0
11770258,-0.054547,0.00507567,0
11775258,-0.0528288,0.00185116,0
11780258,-0.0477196,0.00662459,0
11785259,-0.0330622,0.00525357,0
11790259,-0.0101145,0.00493773,0
11795259,0.00281916,0.0057058,0
11800260,0.00787139,0.00410489,0
11805260,-0.00938578,0.00311882,0
11810260,-0.0166534,0.00177919,0
11815261,-0.0330703,-0.00232169,0
11820261,-0.0417014,-0.00522831,0
11825261,-0.0399705,-0.00599578,0
11825261,-0.0396459,-0.00568463,0
11835262,-0.0387478,-0.00783498,0
11840262,-0.0234156,-0.00142101,0
11845262,-0.010169,-0.0012307,0
11850263,-0.00751949,-0.00146804,0
11855263,-0.00749959,0.00167837,0
11860263,-0.00614962,0.00170661,0
11865264,-0.0124223,0.00503319,0
11870264,-0.0118274,0.00522876,0
11875264,-0.0104034,0.00607012,0
11880265,-0.00960905,0.00669685,0
11885265,-0.00848911,0.00471262,0
11890265,-0.0138144,0.00636804,0
11895265,-0.0119565,0.00803359,0
11900266,-0.00900714,0.00732094,0
11905266,-0.00735884,0.00659529,0
11910266,-0.0101205,0.0104668,0
11915267,-0.00214283,0.00492781,0
11920267,0.00541464,0.0047168,0
11925267,0.00311869,0.00495878,0
11930268,0.0002294,0.000487116,0
11935268,-0.00341347,0.00255393,0
11940268,-0.000826874,0.000446617,0
11945269,-0.00299084,-0.000431168,0
11950269,-0.00722454,-0.0045722,0
11955269,0.000282943,-0.000857656,0
11960269,0.00666899,0.0032101,0
11965270,0.01215,0.00578323,0
11970270,0.0120563,0.00622722,0
11975270,0.0149137,0.00202342,0
11980271,0.0115623,0.00185207,0
11985271,0.00694494,0.00294803,0
11990271,0.00989623,0.00506525,0
11995272,0.00709352,0.00179734,0
12000272,0.0113106,0.00487088,0
12005272,0.0129893,0.00618164,0
12010272,0.0103425,0.00798243,0
12015273,0.0104591,0.00697699,0
12020273,0.012229,0.0101744,0
12025273,0.0206346,0.0123583,0
12030274,0.0287036,0.00691809,0
12035274,0.0220541,0.00775517,0
12040274,0.0188345,0.00493796,0
12045275,0.0228734,0.00855829,0
12050275,0.0243216,0.0049827,0
12055275,0.0216564,0.00558007,0
12060276,0.0217226,0.00491137,0
12065276,0.0319847,0.00272067,0
12070276,0.0281814,0.000429247,0
12075276,0.0199015,0.00394978,0
12080277,0.018962,0.00519348,0
12085277,0.0206928,0.00159333,0
12090277,0.0363797,0.00131743,0
12095278,0.0350988,0.000937921,0
12100278,0.0292103,0.00456218,0
12105278,0.0348119,0.00661715,0
12105278,0.0339821,0.00418475,0
12115279,0.0403965,0.00592743,0
12120279,0.0370876,0.0113812,0
12125279,0.0280584,0.0144833,0
12130280,0.0369134,0.00723955,0
12135280,0.0402106,0.00452646,0
12140280,0.032242,0.00847618,0
12145281,0.0370041,0.0087586,0
12150281,0.0404935,0.0104506,0
12155281,0.0434865,0.0075876,0
12160282,0.048195,0.00751233,0
12165282,0.0562176,0.00458579,0
12170282,0.0577309,0.0030887,0
12175283,0.0402921,0.00413488,0
12180283,0.0376971,0.00786005,0
12185283,0.0305952,0.0043896,0
12190283,0.0248202,0.00602508,0
12195284,0.0211934,0.00129714,0
12200284,0.00589228,0.00556602,0
12205284,-0.00108089,0.0111,0
12210285,0.0110048,0.0108827,0
12215285,0.0149154,0.00133217,0
12220285,0.0251434,0.002059,0
12225286,0.0270326,0.00674727,0
12230286,0.0327493,0.00745096,0
12235286,0.0330532,-0.000374123,0
12240287,0.0254185,-0.000209724,0
12245287,0.0229964,-0.001261,0
12250287,0.0126737,-0.00114997,0
12255287,0.0103615,-0.00159836,0
12260288,0.0162824,-0.00594203,0
12265288,0.0152989,0.000578553,0
12270288,-0.00105514,0.0013697,0
12275289,-0.00945872,0.00453262,0
12280289,-0.00821341,0.00598518,0
12285289,0.000296789,0.00699637,0
12290290,0.00240645,0.00997989,0
12295290,0.0100865,0.00973816,0
12300290,0.0142072,0.00914069,0
12305290,0.023989,0.00998175,0
12310291,0.0210607,0.00358605,0
12315291,0.00777213,0.0113757,0
12320291,-0.00514247,0.00594661,0
12325292,-0.0119639,0.00523756,0
12330292,-0.0118717,0.00621831,0
12335292,-0.0136906,0.0055366,0
12340293,-0.0122612,0.0044162,0
12345293,-0.00629258,0.00167624,0
12350293,-0.00572864,-0.00047889,0
12355294,-0.00130121,0.000606709,0
12360294,0.00490904,0.00199873,0
12365294,0.0102591,0.00179423,0
12370294,0.00229766,0.00248087,0
12375295,-0.0101087,0.00220108,0
12380295,-0.0153809,0.00471974,0
12385295,-0.0229983,0.00154353,0
12390296,-0.0161422,0.00659425,0
12395296,-0.0198711,0.00326771,0
12400296,-0.0183637,0.00568954,0
12405297,-0.0102498,0.00618645,0
12410297,-0.00986931,0.00537043,0
12415297,-0.0123844,0.00657578,0
12415297,-0.014958,0.00172758,0
12425298,-0.0193052,0.00415805,0
12430298,-0.0216136,0.00360615,0
12435298,-0.0194687,0.0044067,0
12440299,-0.0200069,0.00332571,0
12445299,-0.0243826,5.60378e-05,0
12450299,-0.0234803,0.00308629,0
12455300,-0.0252362,0.00367946,0
12460300,-0.0260715,0.00640598,0
12465300,-0.0309916,0.00390202,0
12470301,-0.0301743,0.00406929,0
12475301,-0.0260784,0.0025733,0
12480301,-0.0270114,-0.00368645,0
12485301,-0.040806,-0.0030238,0
12490302,-0.0330318,-0.00236415,0
12495302,-0.0343466,-0.00382862,0
12500302,-0.0274497,0.00387804,0
12505303,-0.0312431,0.0075306,0
12510303,-0.0261598,0.00269234,0
12515303,-0.0251256,0.00105753,0
12520304,-0.0376733,-0.000531816,0
12525304,-0.0349479,-0.00244583,0
12530304,-0.0412488,0.00137211,0
12535305,-0.0423721,0.00228549,0
12540305,-0.048218,-0.00138281,0
12545305,-0.053985,-0.000668828,0
12550305,-0.0552539,0.00130333,0
12555306,-0.0562319,-0.000726122,0
12560306,-0.0598768,-0.00280107,0
12565306,-0.0617316,0.000118578,0
12570307,-0.0572992,0.00533673,0
12575307,-0.0594414,0.00595316,0
12580307,-0.0486961,0.00807126,0
12585308,-0.0255401,0.00666201,0
12590308,-0.0123798,0.00899903,0
12595308,-0.00267154,0.00783595,0
12600308,-0.00302424,0.00403053,0
12605309,-0.0153873,0.00386689,0
12610309,-0.0246608,0.00290506,0
12615309,-0.0337853,0.00238064,0
12615309,-0.0195225,0.00298502,0
12625310,-0.0231639,0.00586069,0
12630310,-0.0236085,0.00568101,0
12635311,-0.0323996,0.00261871,0
12640311,-0.0350828,0.00308359,0
12645311,-0.0258551,-0.00305305,0
12650312,-0.0152537,-0.00282128,0
12655312,-0.0124251,-0.00370051,0
12660312,-0.0119407,-0.00214132,0
12665312,-0.0113309,0.00161385,0
12670313,-0.00704996,0.00478316,0
12675313,-0.0045664,0.00358837,0
12680313,-0.00578819,0.00289478,0
12685314,-0.0100787,0.00404706,0
12685314,-0.0157743,0.00988859,0
12695314,-0.027169,0.010132,0
12695314,-0.0200682,0.00966821,0
12705315,-0.00917785,0.00630983,0
12710315,-0.000799788,0.00448308,0
12715316,0.00240891,0.0059486,0
12720316,0.00666051,0.00249787,0
12725316,0.00946255,-0.00233567,0
12730316,-0.000530588,0.00119972,0
12735317,-0.00555994,-0.00208152,0
12740317,-0.0131003,-7.07318e-05,0
12745317,-0.0126287,-0.00149278,0
12750318,-0.000587652,-0.00146834,0
12755318,0.00425874,-0.00127652,0
12760318,0.00869406,0.000139783,0
12765319,0.0119435,0.00239793,0
12770319,0.0139114,0.00482548,0
12775319,0.0160845,0.00641485,0
12775319,0.0102062,0.00364937,0
12785320,0.00357643,0.00757857,0
12790320,0.00777884,0.00553789,0
12795320,0.00514782,0.00392473,0
12800320,0.00819121,0.0108675,0
12805320,0.0122837,0.0114943,0
12810321,0.0171877,0.00955268,0
12815321,0.02472,0.00554145,0
12820321,0.0216793,0.00601617,0
12825321,0.0161614,0.00861472,0
12830322,0.00696885,0.00941246,0
12835322,0.00403952,0.00690315,0
12840322,0.00345491,0.00657697,0
12845323,0.0136753,0.0113427,0
12850323,0.00977837,0.00425561,0
12855323,0.0213301,0.000865885,0
12860324,0.0262257,0.00370445,0
12865324,0.0284153,0.00233417,0
12870324,0.0324342,-0.00299853,0
12875325,0.0376431,0.00283527,0
12880325,0.0317614,-0.00167028,0
12885325,0.0240704,0.00220769,0
12890325,0.0217957,0.00358409,0
12895326,0.0205956,0.00572333,0
12900326,0.0192257,0.00809827,0
12905326,0.0202906,0.00858272,0
12910327,0.0280203,0.0103714,0
12915327,0.0304585,0.0124444,0
12920327,0.0262106,0.0115362,0
12925328,0.0236466,0.0120575,0
12930328,0.0237932,0.0146198,0
12935328,0.0242941,0.014627,0
12940328,0.0361568,0.0102102,0
12945329,0.0371384,0.00685939,0
12950329,0.0496291,0.013093,0
12955329,0.0546046,0.0109792,0
12960330,0.06132,0.00975714,0
12965330,0.0695883,0.00786342,0
12970330,0.0630329,0.00140662,0
12975331,0.0517872,0.00204713,0
12980331,0.0461859,-0.000745883,0
12985331,0.0299087,0.00276356,0
12990332,0.0139174,0.000336708,0
12995332,0.00347862,0.00465403,0
13000332,0.00135444,0.00109497,0
13005332,0.00608438,0.00402231,0
13010333,0.0173228,0.00152539,0
13015333,0.0301155,0.00277409,0
13020333,0.0362576,0.00408412,0
13025334,0.037894,0.0039943,0
13030334,0.0447438,0.00883955,0
13030334,0.0383224,0.00402988,0
13040335,0.0359731,0.00450131,0
13045335,0.0264124,0.00454655,0
13050335,0.0101173,0.00415826,0
13055335,0.00307043,0.00511143,0
13060336,-0.00167752,0.00804413,0
13065336,-0.00480857,0.0114647,0
13070336,-0.00259911,0.0137587,0
13075337,0.00271152,0.0101546,0
13075337,0.00828027,0.00961364,0
13085337,0.0197148,0.0120856,0
13085337,0.0276923,0.00662423,0
13095338,0.025448,0.00319495,0
13100338,0.024851,-0.00185142,0
13105339,0.0173073,-0.00436741,0
13110339,0.00670424,-0.00353948,0
13115339,0.00284275,-0.00473322,0
13120339,-0.00599551,-0.00136001,0
13125340,-0.0142909,-0.00144683,0
13130340,-0.020004,-0.00226333,0
13135340,-0.0147344,-1.24367e-05,0
13140341,-0.00586286,-0.00349593,0
13145341,-0.00129169,0.0017302,0
13150341,0.00539716,0.00217036,0
13155342,0.00859595,0.00282736,0
13160342,0.00580126,0.00225482,0
13165342,0.00342926,0.00236897,0
13170343,0.00265994,0.00643161,0
13175343,-0.00278639,0.00945914,0
13180343,-0.00939431,0.00618643,0
13185343,-0.011264,0.0095841,0
13190344,-0.0130831,0.00355863,0
13195344,-0.0165942,0.0104981,0
13200344,-0.0199511,0.0110055,0
13205345,-0.0209518,0.0149409,0
13210345,-0.0111974,0.0147424,0
13215345,-0.00839861,0.00788199,0
13220346,-0.00612056,0.0081515,0
13225346,-0.00271636,0.00739035,0
13230346,-0.0115858,0.0099163,0
13235346,-0.0161334,0.0124521,0
13240347,-0.0190214,0.013704,0
13245347,-0.0253512,0.00707963,0
13250347,-0.0256634,-0.00120632,0
13255348,-0.0289954,-0.00125539,0
13260348,-0.0271546,-0.00327078,0
13265348,-0.0235948,-0.00300338,0
13270349,-0.0213443,-0.00152341,0
13275349,-0.015712,-0.00433616,0
13280349,-0.0118349,-0.00309215,0
13285350,-0.0143894,-0.00385247,0
13290350,-0.0218306,-0.0103026,0
13295350,-0.0282076,-0.00933344,0
13300350,-0.0285505,-0.00722816,0
13305351,-0.0363184,-0.00096348,0
13310351,-0.0321267,0.00175694,0
13315351,-0.034508,0.000830697,0
13320352,-0.0380312,0.00376303,0
13325352,-0.0376082,0.00103226,0
13330352,-0.0324252,0.00366954,0
13335353,-0.0376405,0.00816122,0
13340353,-0.03575,0.00650929,0
13345353,-0.0573596,0.0123996,0
13350354,-0.0494268,0.0111699,0
13355354,-0.0321038,0.00967722,0
13360354,-0.0202709,0.00981436,0
13365354,-0.0291543,0.00731405,0
13370355,-0.0402043,0.00771446,0
13375355,-0.0442285,0.00428855,0
13380355,-0.0460218,0.0086522,0
13385356,-0.0620401,0.00481499,0
13390356,-0.0621185,0.00208928,0
13395356,-0.058763,0.0038664,0
13400357,-0.0487859,-0.00472404,0
13405357,-0.033547,-0.00845283,0
13410357,-0.0216842,-0.00992168,0
13415357,-0.0071281,-0.00821542,0
13420358,-0.00643174,-0.00779423,0
13425358,-0.00934592,-0.00555594,0
13430358,-0.0147319,-0.00262536,0
13430358,-0.027656,-0.000282606,0
13440359,-0.0336643,0.0016096,0
13445359,-0.029374,0.00224002,0
13450360,-0.0274859,0.00328091,0
13455360,-0.0316184,0.00364566,0
13460360,-0.0258707,0.00772507,0
13465361,-0.023099,0.00921657,0
13470361,-0.0210939,0.0122866,0
13475361,-0.0182751,0.0120219,0
13480361,-0.0162439,0.0113798,0
13485362,-0.0122448,0.00945967,0
13490362,-0.0112707,0.00639141,0
13495362,-0.015584,0.00985436,0
13500363,-0.00901788,0.00810998,0
13505363,-0.0073434,0.00538402,0
13510363,-0.0043554,0.00506336,0
13515364,-0.0096337,0.00291622,0
13520364,-0.00928694,0.00475586,0
13525364,-0.00153519,0.00407546,0
13530364,-0.00696171,0.00291847,0
13535365,-0.00281423,-0.0049559,0
13540365,-0.00747069,-0.00563127,0
13545365,-0.00353093,-0.00191088,0
13550366,-0.00746494,0.00160355,0
13555366,-0.000116467,0.00284683,0
13560366,0.00216448,0.00390814,0
13565367,0.00369891,0.00431864,0
13570367,6.21891e-05,0.00272346,0
13575367,0.00268418,0.00623741,0
13580368,0.00229162,0.00414921,0
13585368,0.00354106,0.00659769,0
13590368,0.0100392,0.00849159,0
13595368,0.011975,0.00533219,0
13600369,0.0137823,0.0105115,0
13605369,0.00624724,0.00687468,0
13610369,0.0113881,0.0089608,0
13615370,0.00347121,0.00979701,0
13615370,0.00766631,0.00749261,0
13625370,0.00655265,0.00724685,0
13630371,0.0119839,0.00232325,0
13635371,0.0176591,0.00335117,0
13640371,0.0193797,0.00242736,0
13645372,0.0181744,0.0044112,0
13650372,0.0179217,0.00532108,0
13655372,0.0184531,0.00220438,0
13660372,0.0201582,0.000470745,0
13660372,0.0188368,0.00595542,0
13670373,0.0195446,0.00679145,0
13675373,0.0228477,0.0056223,0
13680374,0.0267218,0.00141344,0
13685374,0.0262122,0.00445187,0
13690374,0.0256395,0.00526671,0
13695375,0.021817,0.00255332,0
13700375,0.0142665,0.007553,0
13705375,0.0167749,0.00580496,0
13710375,0.0199916,0.00784516,0
13715376,0.0210849,0.00818489,0
13720376,0.0303616,0.0054549,0
13725376,0.0348941,0.00496442,0
13730377,0.0385077,0.0062554,0
13735377,0.0452507,0.0133315,0
13740377,0.0415798,0.0104263,0
13745378,0.0487643,0.0118567,0
13750378,0.0466249,0.0103926,0
13755378,0.0429117,0.0127598,0
13760379,0.035439,0.00428847,0
13765379,0.0258884,0.00109221,0
13770379,0.0336356,0.00390665,0
13775379,0.0345927,0.00355977,0
13780380,0.0420262,0.00366678,0
13785380,0.0464225,0.00185454,0
13790380,0.033422,0.00174351,0
13795381,0.0329779,-0.0026571,0
13800381,0.0382485,-0.00175263,0
13805381,0.0329362,0.0022326,0
13810382,0.0273532,0.00797015,0
13815382,0.0194546,0.00977035,0
13820382,0.0129031,0.00625053,0
13825382,0.0170103,0.00855664,0
13830383,0.0225373,0.00491214,0
13835383,0.0265888,0.012572,0
13840383,0.0256004,0.0124581,0
13840383,0.0270347,0.00740508,0
13850384,0.0290371,0.010109,0
13855384,0.0237099,0.0047898,0
13855384,0.0219206,0.00543893,0
13865385,0.0178729,0.00523744,0
13870385,0.0183761,0.006126,0
13870385,0.0115054,0.00367188,0
13880386,0.00307372,0.000246741,0
13880386,0.00300631,0.00262421,0
13890386,0.00630832,0.00195654,0
13895387,0.0100497,0.00132048,0
13900387,0.0100037,0.00163945,0
13900387,0.00974254,0.000468663,0
13910388,0.0104594,0.00502798,0
13915388,0.00941448,0.00712685,0
13920388,0.00863565,0.00278006,0
13925389,0.00545359,0.00582513,0
13930389,0.00305476,0.00714551,0
13935389,0.00295916,0.00751098,0
13940390,0.00151697,0.00399261,0
13945390,0.000947648,0.00533081,0
13950390,-0.00627215,0.00561185,0
13955390,-0.00529379,0.0104584,0
13955390,-0.00575175,0.00733131,0
13965391,-0.0113756,0.00402546,0
13970391,-0.00919737,0.00209992,0
13970391,-0.0100615,0.00593628,0
13980392,-0.00435658,0.00359147,0
13985392,-0.00169835,0.00664065,0
13990393,0.00171163,0.00477554,0
13995393,0.00232894,0.00333892,0
14000393,0.000994776,0.00145615,0
14005393,-0.00561771,0.00153131,0
14010394,-0.00850622,-0.00243806,0
14015394,-0.00897735,0.000616721,0
14020394,-0.016283,-0.00243343,0
14025395,-0.0199228,-0.00547419,0
14030395,-0.0171054,-0.00595386,0
14030395,-0.0142158,-0.00125716,0
14040396,-0.01542,0.00018941,0
14045396,-0.0199389,0.0016677,0
14050396,-0.0175414,-4.64241e-05,0
14055397,-0.0174519,-0.000681324,0
14060397,-0.0134772,-0.00237504,0
14065397,-0.0162022,0.00470619,0
14070397,-0.019024,0.00475907,0
14075398,-0.0239737,0.00363676,0
14075398,-0.025567,0.00431233,0
14085398,-0.0260515,0.00540632,0
14090399,-0.0281477,0.00803445,0
14095399,-0.0255044,0.00447118,0
14100399,-0.0241013,0.00292936,0
14105400,-0.0295814,0.00130346,0
14110400,-0.0367954,0.00562633,0
14115400,-0.0366969,0.00269777,0
14120401,-0.0229443,0.00235693,0
14120401,-0.0162646,0.0040333,0
14130401,-0.0195952,0.00487017,0
14135401,-0.0275555,0.000672984,0
14140402,-0.0274499,-0.00134946,0
14145402,-0.0281762,-0.00144896,0
14150402,-0.0397439,0.000270349,0
14155403,-0.0451987,-0.00220311,0
14160403,-0.0487428,0.00050523,0
14165403,-0.0499257,-0.000607401,0
14170404,-0.0581561,-0.00236282,0
14175404,-0.057778,-0.00134286,0
14180404,-0.0515728,-0.00495733,0
14185404,-0.0530088,-0.00374229,0
14190405,-0.0591703,-0.00449393,0
14195405,-0.0568494,-0.00570344,0
14200405,-0.055929,-0.00432043,0
14205406,-0.0407171,-0.00756561,0
14210406,-0.0305033,0.00161546,0
14210406,-0.0152175,0.0040115,0
14220407,-0.00650512,0.00533238,0
14220407,0.000335186,0.00143783,0
14230407,-0.00361396,0.00730769,0
14235408,-0.0122255,0.00333175,0
14240408,-0.0244687,0.00208632,0
14245408,-0.03739,0.00771396,0
14250408,-0.0353498,0.00995007,0
14255409,-0.0403038,0.00698863,0
14260409,-0.0387884,0.00470701,0
14265409,-0.0384734,0.0086337,0
14270410,-0.0328064,0.00510274,0
14275410,-0.0180011,0.000277853,0
14280410,-0.00389563,0.00153926,0
14285411,0.00199811,-0.000210124,0
14290411,0.000493655,0.000645678,0
14295411,-0.00286364,0.0019731,0
14295411,-0.012823,-0.00160678,0
14305412,-0.0191645,-0.00254297,0
14310412,-0.0207359,8.89539e-08,0
14315412,-0.0139397,-0.00292573,0
14320413,-0.0125234,-0.00232719,0
14325413,-0.0143954,-0.00248888,0
14325413,-0.00870619,-0.00425066,0
14335414,-0.00105282,-4.01001e-05,0
14340414,-0.00010192,0.000841488,0
14345414,-0.00122248,-0.000699997,0
14350415,-0.0010489,0.00215909,0
14355415,-0.00125398,0.00278922,0
14360415,-0.00271567,0.00227119,0
14360415,-0.00234214,0.00420111,0
14370416,-0.00108978,0.00488333,0
14370416,0.000263514,0.000208701,0
14380416,0.00411539,0.00346117,0
14385417,0.000427547,0.00727594,0
14390417,0.00302813,0.00504645,0
14395417,0.00630014,0.00655305,0
14400418,0.000301288,0.00571085,0
14405418,0.00307351,0.00701462,0
14410418,0.0109433,0.00975314,0
14415419,0.0145534,0.0105603,0
14420419,0.0133107,0.00934404,0
14425419,0.0133073,0.00460378,0
14430419,0.0149974,0.00427853,0
14435420,0.0150894,0.00428594,0
14440420,0.0147528,0.00445576,0
14445420,0.0164377,0.00341906,0
14450421,0.0139536,0.00382419,0
14455421,0.0132469,0.00299228,0
14460421,0.0171745,0.00355974,0
14465422,0.0161303,0.00475393,0
14470422,0.0162491,0.00469309,0
14475422,0.0196154,0.00206472,0
14480422,0.0224089,-0.00315344,0
14485423,0.0269091,0.00166689,0
14490423,0.0281262,0.00498569,0
14495423,0.0239263,0.00837042,0
14495423,0.0233036,0.00244343,0
14505424,0.0277907,0.00275662,0
14510424,0.0273902,0.00365195,0
14515425,0.0283721,0.00662785,0
14520425,0.0266137,0.00177854,0
14525425,0.0280716,0.00644873,0
14530426,0.0304433,0.00596719,0
14535426,0.0306906,0.00465861,0
14540426,0.0333116,0.00866719,0
14545426,0.0330718,0.00647102,0
14550427,0.036029,0.00123331,0
14555427,0.0357543,0.00563721,0
14560427,0.0308534,0.00640975,0
14565428,0.0356136,0.00807773,0
14570428,0.0382424,0.00823002,0
14575428,0.044233,0.00850927,0
14580429,0.0471521,0.00602431,0
14585429,0.0545796,0.00414772,0
14590429,0.0582307,0.0100367,0
14595429,0.0532041,0.0092819,0
14600430,0.0630144,0.00759734,0
14605430,0.0566487,0.00134063,0
14610430,0.0357285,0.00988144,0
14615431,0.0245138,0.00949272,0
14620431,0.0143804,0.0105929,0
14625431,1.59849e-05,0.00941291,0
14630432,0.000909118,0.0139069,0
14635432,0.00781595,0.00843986,0
14640432,0.01257,0.00432341,0
14645433,0.0200074,0.000108734,0
14650433,0.0300499,-0.000986608,0
14655433,0.0380443,0.000645635,0
14660433,0.0385921,-0.000386432,0
14665434,0.0357037,0.00379701,0
14670434,0.0219707,0.00183753,0
14675434,0.0194095,-0.00266101,0
14680435,0.0177759,-0.0016823,0
14685435,0.00832027,-0.00395898,0
14690435,0.00319083,-0.00199567,0
14690435,0.00307849,0.0024133,0
14700436,0.0133988,0.00201633,0
14705436,0.00035334,0.00352018,0
14710437,-0.0026072,0.00543009,0
14715437,0.00203962,0.00233587,0
14720437,0.0134563,0.00117679,0
14725437,0.0174546,0.00350578,0
14725437,0.0107303,0.00575062,0
14735438,0.00778189,0.0102981,0
14740438,0.00656246,0.00304124,0
14745439,0.00465824,0.00531892,0
14750439,-0.00235339,0.00619999,0
14755439,0.000976884,0.00582755,0
14760440,-0.00385381,0.00635771,0
14765440,-0.00142981,0.00669861,0
14770440,-0.00365564,0.000852006,0
14775440,-0.00825184,0.00211649,0
14780441,-0.00722086,0.00172969,0
14785441,-0.00418258,0.00524675,0
14790441,-0.00296523,0.000133054,0
14795442,-0.000485411,0.00117018,0
14800442,-0.00246524,0.00134785,0
14805442,-0.013248,-0.00110249,0
14810443,-0.0104411,0.000703953,0
14815443,-0.0134779,0.0027832,0
14820443,-0.0167176,0.000598016,0
14825444,-0.0111597,0.00461531,0
14830444,-0.0115789,0.00286509,0
14835444,-0.0167998,0.00342705,0
14840444,-0.0276234,-4.30005e-05,0
