50000,-nan,-nan,0
35728628,7.4695e-317,8.86206e-317,0
35733627,9.44076e-317,6.72321e-317,0
35738626,9.83624e-317,6.13008e-317,0
35743624,8.94812e-317,7.36619e-317,0
35748623,8.94812e-317,7.36619e-317,0
35753622,8.82481e-317,7.51348e-317,0
35758621,8.82481e-317,7.51348e-317,0
35763619,1.11287e-316,3.23751e-317,0
35768618,1.1574e-316,6.10753e-318,0
35773617,1.13494e-316,2.34974e-317,0
35778616,1.14631e-316,1.71094e-317,0
35783615,1.15893e-316,-1.33842e-318,0
35788613,1.15893e-316,-1.33842e-318,0
35793612,1.15475e-316,9.92427e-318,0
35798611,1.15475e-316,9.92427e-318,0
35803610,1.04318e-316,5.05053e-317,0
35808609,1.10161e-316,3.60199e-317,0
35813607,1.09704e-316,3.73897e-317,0
35818606,9.79394e-317,6.19745e-317,0
35823605,9.356e-317,6.84068e-317,0
35828604,1.03663e-316,5.18363e-317,0
35833602,1.10288e-316,3.56298e-317,0
35838601,1.13612e-316,2.29189e-317,0
35843600,1.10857e-316,3.38177e-317,0
35848599,1.11122e-316,3.31871e-317,0
35853598,1.1112e-316,3.31865e-317,0
35858596,1.07125e-316,4.41263e-317,0
35863595,1.07097e-316,4.41149e-317,0
35868594,9.00211e-317,7.25987e-317,0
35873593,7.29445e-317,9.01402e-317,0
35878591,7.3369e-317,8.98115e-317,0
35883590,1.03514e-316,5.22621e-317,0
35888589,1.03462e-316,5.22358e-317,0
35893588,8.44256e-317,7.94058e-317,0
35898587,1.08022e-316,4.20016e-317,0
35903585,1.13262e-316,2.45919e-317,0
35908584,1.14268e-316,1.93885e-317,0
35913583,1.13585e-316,2.30514e-317,0
35918582,1.13585e-316,2.30514e-317,0
35923580,1.14283e-316,1.92938e-317,0
35928579,1.10145e-316,3.60705e-317,0
35933578,1.13815e-316,2.18881e-317,0
35938577,1.12295e-316,2.86839e-317,0
35943576,1.12295e-316,2.86839e-317,0
35948574,1.13817e-316,2.18777e-317,0
35953573,1.14963e-316,1.47101e-317,0
35958572,1.13754e-316,2.22025e-317,0
35963571,1.12218e-316,2.89837e-317,0
35968569,1.15595e-316,8.41462e-318,0
35973568,1.15595e-316,8.41462e-318,0
35978567,1.13695e-316,2.25061e-317,0
35983566,1.12752e-316,2.68328e-317,0
35988565,1.13879e-316,2.1554e-317,0
35993563,1.13879e-316,2.1554e-317,0
35998562,1.15387e-316,1.09016e-317,0
36003561,1.13786e-316,2.20385e-317,0
36008560,1.15895e-316,-1.15858e-318,0
36013558,1.15683e-316,7.1009e-318,0
36018557,1.15683e-316,7.1009e-318,0
36023556,1.13463e-316,2.36446e-317,0
36028555,1.12537e-316,2.7721e-317,0
36033554,1.12537e-316,2.7721e-317,0
36038552,1.08771e-316,4.00213e-317,0
36043551,1.12051e-316,2.96234e-317,0
36048550,1.12051e-316,2.96234e-317,0
36053549,1.12855e-316,2.63942e-317,0
36058547,1.10663e-316,3.44466e-317,0
36063546,1.10399e-316,3.52858e-317,0
36068545,1.14578e-316,1.74621e-317,0
36073544,1.13701e-316,2.24734e-317,0
36078543,1.14887e-316,1.52979e-317,0
36083541,1.13724e-316,2.23556e-317,0
36088540,1.13724e-316,2.23556e-317,0
36093539,1.15897e-316,-9.02821e-319,0
36098538,1.15897e-316,-9.02821e-319,0
36103536,1.15237e-316,1.2385e-317,0
36108535,1.11843e-316,3.03977e-317,0
36113534,1.11507e-316,3.16108e-317,0
36118533,1.13636e-316,2.28021e-317,0
36123532,1.12621e-316,2.73744e-317,0
36128530,1.12621e-316,2.73744e-317,0
36133529,1.0376e-316,5.16421e-317,0
36138528,1.02363e-316,5.43587e-317,0
36143527,1.05102e-316,4.88531e-317,0
36148526,1.0646e-316,4.58174e-317,0
36153524,1.10269e-316,3.56894e-317,0
36158523,1.11891e-316,3.02237e-317,0
36163522,1.13982e-316,2.10013e-317,0
36168521,1.13982e-316,2.10013e-317,0
36173519,1.15596e-316,8.39621e-318,0
36178518,1.15894e-316,1.23565e-318,0
36183517,1.15583e-316,-8.57214e-318,0
36188516,1.15899e-316,-5.84939e-319,0
36193515,1.15899e-316,-5.84939e-319,0
36198513,1.15136e-316,1.32943e-317,0
36203512,1.15136e-316,1.32943e-317,0
36208511,1.15312e-316,1.16648e-317,0
36213510,1.15312e-316,1.16648e-317,0
36218508,1.15078e-316,1.37829e-317,0
36223507,1.15078e-316,1.37829e-317,0
36228506,1.05176e-316,4.86934e-317,0
36233505,1.04625e-316,4.98651e-317,0
36238504,1.12217e-316,2.89874e-317,0
36243502,1.12217e-316,2.89874e-317,0
36248501,1.12682e-316,2.73719e-317,0
36253500,1.12695e-316,2.73752e-317,0
36258499,1.10301e-316,3.55888e-317,0
36263497,8.13544e-317,8.25495e-317,0
36268496,6.21357e-317,9.78372e-317,0
36273495,6.21357e-317,9.78372e-317,0
36278494,8.92028e-317,7.39988e-317,0
36283493,8.92028e-317,7.39988e-317,0
36288491,1.11418e-316,3.19205e-317,0
36293490,1.14464e-316,1.81916e-317,0
36298489,1.14692e-316,1.66983e-317,0
36303488,1.10258e-316,3.57222e-317,0
36308486,1.10258e-316,3.57222e-317,0
36313485,1.15891e-316,-1.53053e-318,0
36318484,1.15891e-316,-1.53053e-318,0
36323483,1.10122e-316,3.61388e-317,0
36328482,1.07931e-316,4.2236e-317,0
36333480,1.13674e-316,2.26089e-317,0
36338479,1.15393e-316,1.08352e-317,0
36343478,1.15393e-316,1.08352e-317,0
36348477,1.15637e-316,7.81065e-318,0
36353475,1.12266e-316,2.87959e-317,0
36358474,1.1073e-316,3.42319e-317,0
36363473,1.1073e-316,3.42319e-317,0
36368472,1.10582e-316,3.47066e-317,0
36373471,1.10582e-316,3.47066e-317,0
36378469,1.1134e-316,3.21921e-317,0
36383468,1.00757e-316,5.72807e-317,0
36388467,1.00757e-316,5.72807e-317,0
36393466,1.00095e-316,5.84288e-317,0
36398464,8.43028e-317,7.95362e-317,0
36403463,7.84445e-317,8.53195e-317,0
36408462,7.84445e-317,8.53195e-317,0
36413461,8.38076e-317,8.00577e-317,0
36418460,8.38076e-317,8.00577e-317,0
36423458,8.70417e-317,7.65292e-317,0
36428457,1.05005e-316,4.90605e-317,0
36433456,8.20351e-317,8.1873e-317,0
36438455,8.20351e-317,8.1873e-317,0
36443453,1.04574e-316,4.99718e-317,0
36448452,7.57666e-317,8.77062e-317,0
36453451,7.33908e-317,8.97036e-317,0
36458450,1.14987e-316,-1.45237e-317,0
36463449,1.15203e-316,-1.27004e-317,0
36468447,1.15203e-316,-1.27004e-317,0
36473446,1.15879e-316,2.25545e-318,0
36478445,1.10188e-316,3.59388e-317,0
36483444,1.10188e-316,3.59388e-317,0
36488442,1.14611e-316,1.72446e-317,0
36493441,1.09331e-316,3.84677e-317,0
36498440,1.05357e-316,4.83005e-317,0
36503439,1.05357e-316,4.83005e-317,0
36508438,7.5348e-317,8.8066e-317,0
36513436,2.56816e-317,1.1302e-316,0
36518435,-2.66302e-317,1.128e-316,0
36523434,-2.66302e-317,1.128e-316,0
36528433,2.47886e-317,1.13219e-316,0
36533432,2.4881e-317,1.13199e-316,0
36538430,6.9963e-317,9.24021e-317,0
36543429,7.55794e-317,8.78676e-317,0
36548428,7.55794e-317,8.78676e-317,0
36553427,8.07257e-317,8.31644e-317,0
36558425,1.06818e-316,4.49773e-317,0
36563424,8.33451e-317,8.05392e-317,0
36568423,8.33451e-317,8.05392e-317,0
36573422,1.02605e-316,5.38994e-317,0
36578421,3.9472e-317,1.08972e-316,0
36583419,8.85433e-317,7.47866e-317,0
36588418,1.09215e-316,3.87942e-317,0
36593417,5.95769e-317,9.94161e-317,0
36598416,5.95769e-317,9.94161e-317,0
36603414,1.88938e-317,1.1435e-316,0
36608413,5.94554e-318,1.15748e-316,0
36613412,5.94554e-318,1.15748e-316,0
36618411,9.22732e-317,7.01327e-317,0
36623410,9.22732e-317,7.01327e-317,0
36628408,6.81037e-317,9.37808e-317,0
36633407,4.41187e-317,1.07175e-316,0
36638406,2.2739e-317,1.13648e-316,0
36643405,2.2739e-317,1.13648e-316,0
36648403,-1.41591e-317,1.15032e-316,0
36653402,-1.41591e-317,1.15032e-316,0
36658401,2.67658e-317,1.12768e-316,0
36663400,1.17028e-317,1.15308e-316,0
36668399,4.65122e-317,1.06158e-316,0
36673397,3.86956e-317,1.0925e-316,0
36678396,3.86956e-317,1.0925e-316,0
36683395,-3.00689e-317,1.11932e-316,0
36688394,-3.00689e-317,1.11932e-316,0
36693392,2.24164e-318,1.15879e-316,0
36698391,2.24164e-318,1.15879e-316,0
36703390,-8.15968e-318,1.15613e-316,0
36708389,-9.63764e-318,1.15499e-316,0
36713388,-3.88144e-318,1.15836e-316,0
36718386,-3.88144e-318,1.15836e-316,0
36723385,-3.70268e-317,1.09887e-316,0
36728384,-1.15772e-316,-3.58567e-318,0
36733383,-8.01048e-317,8.38415e-317,0
36738381,-4.71478e-317,1.05877e-316,0
36743380,-4.71478e-317,1.05877e-316,0
36748379,5.97979e-317,9.92833e-317,0
36753378,5.97979e-317,9.92833e-317,0
36758377,-1.84158e-317,1.14428e-316,0
36763375,-1.84158e-317,1.14428e-316,0
36768374,7.82946e-318,1.15636e-316,0
36773373,-5.0301e-317,1.04416e-316,0
36778372,-6.45373e-317,9.62699e-317,0
36783370,-5.96321e-317,9.9383e-317,0
36788369,-5.67349e-317,1.01065e-316,0
36793368,-4.03162e-317,1.08663e-316,0
36798367,-4.03162e-317,1.08663e-316,0
36803366,-1.70006e-317,1.14647e-316,0
36808364,-1.70006e-317,1.14647e-316,0
36813363,-7.25031e-317,9.04226e-317,0
36818362,-7.25031e-317,9.04226e-317,0
36823361,1.61762e-317,1.14766e-316,0
36828359,-2.43722e-317,1.13309e-316,0
36833358,-5.89515e-317,9.97882e-317,0
36838357,-7.42193e-317,8.90194e-317,0
36843356,-7.42193e-317,8.90194e-317,0
36848355,-9.85615e-317,6.09801e-317,0
36853353,-1.07634e-316,4.29868e-317,0
36858352,-9.8235e-317,6.15049e-317,0
36863351,-2.86266e-317,1.1231e-316,0
36868350,-2.86266e-317,1.1231e-316,0
36873348,2.0137e-317,1.14138e-316,0
36878347,1.80547e-318,1.15944e-316,0
36883346,1.80458e-318,1.15887e-316,0
36888345,-1.00718e-316,5.73493e-317,0
36893344,-1.00718e-316,5.73493e-317,0
36898342,-1.11796e-316,3.05718e-317,0
36903341,-1.05927e-316,4.70365e-317,0
36908340,-1.05979e-316,4.70596e-317,0
36913339,-1.02524e-316,5.42018e-317,0
36918338,-9.30036e-317,6.90383e-317,0
36923336,-8.41786e-317,7.97688e-317,0
36928335,-7.35278e-317,8.96668e-317,0
36933334,-6.22672e-317,9.74534e-317,0
36938333,-6.24348e-317,9.77158e-317,0
36943331,-5.40136e-317,1.02259e-316,0
36948330,-6.41486e-317,9.64413e-317,0
36953329,-6.40265e-317,9.66939e-317,0
36958328,-8.76649e-317,7.59014e-317,0
36963327,-9.71169e-317,6.33871e-317,0
36968325,-9.99757e-317,5.86329e-317,0
36973324,-9.99757e-317,5.86329e-317,0
36978323,-9.58894e-317,6.51014e-317,0
36983322,-9.58894e-317,6.51014e-317,0
36988320,-7.76827e-317,8.60136e-317,0
36993319,-7.76827e-317,8.60136e-317,0
36998318,-5.73962e-317,1.00691e-316,0
37003317,-4.09424e-317,1.08428e-316,0
37008316,-9.34932e-317,6.8498e-317,0
37013314,-9.34932e-317,6.8498e-317,0
37018313,-1.0655e-316,4.56071e-317,0
37023312,-1.0655e-316,4.56071e-317,0
37028311,-1.15744e-316,6.03144e-318,0
37033309,-1.13888e-316,2.15051e-317,0
37038308,-1.07099e-316,4.43022e-317,0
37043307,-7.83125e-317,8.54407e-317,0
37048306,-9.60507e-317,6.48631e-317,0
37053305,-9.60507e-317,6.48631e-317,0
37058303,-9.78432e-317,6.21262e-317,0
37063302,-9.53355e-317,6.59099e-317,0
37068301,-9.53355e-317,6.59099e-317,0
37073300,-1.0335e-316,5.24577e-317,0
37078298,-9.54671e-317,6.57189e-317,0
37083297,-1.00381e-316,5.79361e-317,0
37088296,-1.00381e-316,5.79361e-317,0
37093295,-1.05034e-316,4.89982e-317,0
37098294,-1.05034e-316,4.89982e-317,0
37103292,-7.59522e-317,8.75455e-317,0
37108291,-8.3639e-317,8.02339e-317,0
37113290,-8.3639e-317,8.02339e-317,0
37118289,-1.09525e-316,3.79109e-317,0
37123287,-1.10093e-316,3.62282e-317,0
37128286,-1.09927e-316,3.67284e-317,0
37133285,-1.09927e-316,3.67284e-317,0
37138284,-1.12564e-316,2.76093e-317,0
37143283,-1.11532e-316,3.15208e-317,0
37148281,-1.0301e-316,5.31224e-317,0
37153280,-1.0301e-316,5.31224e-317,0
37158279,-1.09858e-316,3.69344e-317,0
37163278,-1.04966e-316,4.91437e-317,0
37168276,-1.04966e-316,4.91437e-317,0
37173275,-1.10788e-316,3.40452e-317,0
37178274,-1.12607e-316,2.74347e-317,0
37183273,-1.10539e-316,3.50372e-317,0
37188272,-9.93743e-317,5.91534e-317,0
37193270,-1.00419e-316,5.80098e-317,0
37198269,-1.0014e-316,5.78484e-317,0
37203268,-1.01458e-316,5.61719e-317,0
37208267,-9.94514e-317,5.9375e-317,0
37213265,-1.03232e-316,5.26888e-317,0
37218264,-1.09847e-316,3.69667e-317,0
37223263,-1.09847e-316,3.69667e-317,0
37228262,-9.10924e-317,7.166e-317,0
37233261,-9.10924e-317,7.166e-317,0
37238259,-1.02517e-316,5.40675e-317,0
37243258,-1.02517e-316,5.40675e-317,0
37248257,-1.13285e-316,2.4486e-317,0
37253256,-1.13353e-316,2.45007e-317,0
37258255,-1.12593e-316,2.74913e-317,0
37263253,-1.10978e-316,3.34205e-317,0
37268252,-1.1387e-316,2.15993e-317,0
37273251,-1.14141e-316,2.0119e-317,0
37278250,-1.14141e-316,2.0119e-317,0
37283248,-1.15438e-316,1.03415e-317,0
37293246,-1.12872e-316,2.63223e-317,0
37298245,-1.12872e-316,2.63223e-317,0
37303244,-1.12188e-316,2.90987e-317,0
37308242,-1.12188e-316,2.90987e-317,0
37313241,-1.07545e-316,4.32087e-317,0
37318240,-9.2668e-317,6.96104e-317,0
37323239,-1.04216e-316,5.07148e-317,0
37328237,-1.04216e-316,5.07148e-317,0
37333236,-9.92346e-317,5.98786e-317,0
37338235,-9.38895e-317,6.79538e-317,0
37343234,-9.38895e-317,6.79538e-317,0
37348233,-7.81554e-317,8.55843e-317,0
37353231,-7.98288e-317,8.40257e-317,0
37358230,-1.05025e-316,4.90185e-317,0
37363229,-1.05025e-316,4.90185e-317,0
37368228,-9.41756e-317,6.75568e-317,0
37373226,-9.41756e-317,6.75568e-317,0
37378225,-1.14126e-316,2.02024e-317,0
37383224,-1.14126e-316,2.02024e-317,0
37388223,-1.13883e-316,2.15307e-317,0
37393222,-1.15677e-316,7.20204e-318,0
37398220,-1.1204e-316,2.96649e-317,0
37403219,-1.15861e-316,-3.0133e-318,0
37408218,-1.13723e-316,-2.23618e-317,0
37413217,-1.15898e-316,7.77704e-319,0
37418215,-1.10088e-316,3.62425e-317,0
37423214,-1.13164e-316,2.50373e-317,0
37428213,-1.09103e-316,3.9109e-317,0
37433212,-1.09103e-316,3.9109e-317,0
37438211,-9.97421e-317,5.90293e-317,0
37443209,-9.97421e-317,5.90293e-317,0
37448208,-8.16509e-317,8.22562e-317,0
37453207,-8.16509e-317,8.22562e-317,0
37458206,-7.54781e-317,8.79545e-317,0
37463204,-9.54329e-317,6.57688e-317,0
37468203,-9.54329e-317,6.57688e-317,0
37473202,-8.68e-317,7.68032e-317,0
37478201,-9.37615e-317,6.81303e-317,0
37483200,-9.37615e-317,6.81303e-317,0
37488198,-8.25003e-317,8.14043e-317,0
37493197,-7.67962e-317,8.68061e-317,0
37498196,-9.81741e-317,6.16019e-317,0
37503195,-9.81741e-317,6.16019e-317,0
37508193,-1.11679e-316,3.09951e-317,0
37513192,-1.10476e-316,3.5044e-317,0
37518191,-1.10476e-316,3.5044e-317,0
37523190,-1.15873e-316,2.52596e-318,0
37528189,-1.14016e-316,-2.08162e-317,0
37533187,-1.14084e-316,-2.08287e-317,0
37538186,-1.13801e-316,-2.23363e-317,0
37543185,-1.15964e-316,-1.24502e-318,0
37548184,-1.04213e-316,5.05527e-317,0
37553182,-1.04279e-316,5.05847e-317,0
37558181,-3.58685e-317,1.10211e-316,0
37563180,-3.58901e-317,1.10277e-316,0
37568179,-5.08703e-318,1.15789e-316,0
37573178,-6.25434e-317,9.76447e-317,0
37578176,-5.74208e-317,1.00759e-316,0
37583175,-6.80193e-317,9.37883e-317,0
37588174,-6.89254e-317,9.31785e-317,0
37593173,-8.44109e-317,7.94214e-317,0
37598171,-8.44109e-317,7.94214e-317,0
37603170,-7.66512e-317,8.69341e-317,0
37608169,-6.05251e-317,9.88416e-317,0
37613168,-6.05251e-317,9.88416e-317,0
37618167,-5.17348e-317,1.03713e-316,0
37623165,-5.9614e-317,9.93938e-317,0
37628164,-3.73584e-317,1.09715e-316,0
37633163,-2.02592e-317,1.14116e-316,0
37638162,-4.47653e-317,1.06907e-316,0
37643161,-1.10683e-316,3.43824e-317,0
37648159,-8.44391e-317,7.93914e-317,0
37653158,-8.44391e-317,7.93914e-317,0
37658157,-1.10754e-316,3.41544e-317,0
37663156,-1.14009e-316,2.08539e-317,0
37668154,-1.14944e-316,1.48579e-317,0
37673153,-1.1211e-316,2.94e-317,0
37678152,-8.8069e-317,7.53446e-317,0
37683151,-6.40492e-317,9.65953e-317,0
37688150,-6.40492e-317,9.65953e-317,0
37693148,3.45127e-318,1.15849e-316,0
37698147,-1.19958e-317,1.15278e-316,0
37703146,5.62474e-319,1.15899e-316,0
37708145,-8.45373e-317,7.92869e-317,0
37713143,-7.66215e-317,8.69604e-317,0
37718142,-9.03132e-317,7.26393e-317,0
37723141,-6.49433e-317,9.59965e-317,0
37728140,-6.8687e-317,9.33545e-317,0
37733139,-7.26698e-318,1.15673e-316,0
37738137,-7.26698e-318,1.15673e-316,0
37743136,2.07307e-317,1.14032e-316,0
37748135,2.80064e-317,1.12466e-316,0
37753134,-4.51994e-318,1.15813e-316,0
37758132,-4.51994e-318,1.15813e-316,0
37763131,-8.56866e-317,7.80434e-317,0
37768130,-8.56866e-317,7.80434e-317,0
37773129,-1.14718e-316,1.65127e-317,0
37778128,-1.03521e-316,5.21185e-317,0
37783126,-1.03521e-316,5.21185e-317,0
37788125,8.82276e-317,7.51588e-317,0
37793124,8.82276e-317,7.51588e-317,0
37798123,1.07552e-316,4.31923e-317,0
37803121,1.07552e-316,4.31923e-317,0
37808120,9.76761e-317,6.23886e-317,0
37813119,-3.10196e-317,1.11672e-316,0
37818118,-5.87068e-317,9.99323e-317,0
37823117,-8.56948e-317,7.80344e-317,0
37828115,-5.32379e-317,1.0295e-316,0
37833114,-5.32379e-317,1.0295e-316,0
37838113,4.35977e-318,1.15819e-316,0
37843112,2.41429e-317,1.13416e-316,0
37848110,2.4131e-317,1.13361e-316,0
37853109,3.93468e-317,1.09017e-316,0
37858108,6.24591e-318,1.15732e-316,0
37863107,6.24591e-318,1.15732e-316,0
37868106,5.69841e-317,1.00875e-316,0
37873104,6.17368e-317,9.80894e-317,0
37878103,4.75631e-317,1.05692e-316,0
37883102,4.82392e-317,1.05385e-316,0
37888101,4.57466e-318,1.1581e-316,0
37893099,4.57466e-318,1.1581e-316,0
37898098,-1.0509e-317,1.15423e-316,0
37903097,1.44462e-317,1.14997e-316,0
37908096,1.44462e-317,1.14997e-316,0
37913095,9.65271e-317,6.41519e-317,0
37918093,9.65271e-317,6.41519e-317,0
37923092,8.96554e-317,7.34497e-317,0
37928091,8.39004e-317,7.99605e-317,0
37933090,5.13102e-317,1.03924e-316,0
37938088,5.13102e-317,1.03924e-316,0
37943087,5.70077e-317,1.00911e-316,0
37948086,4.99106e-317,1.04604e-316,0
37953085,6.65153e-317,9.4914e-317,0
37958084,6.65153e-317,9.4914e-317,0
37963082,6.76771e-317,9.40892e-317,0
37968081,6.76771e-317,9.40892e-317,0
37973080,8.92589e-317,7.39311e-317,0
37978079,8.82936e-317,7.50813e-317,0
37983078,6.96693e-317,9.26237e-317,0
37988076,8.32496e-317,8.06378e-317,0
37993075,5.36229e-317,1.0275e-316,0
37998074,9.20797e-317,7.03868e-317,0
38003073,9.20797e-317,7.03868e-317,0
38008071,9.07155e-317,7.21364e-317,0
38013070,9.07155e-317,7.21364e-317,0
38018069,1.10854e-316,3.38293e-317,0
38023068,1.10854e-316,3.38293e-317,0
38028067,1.12385e-316,2.83282e-317,0
38033065,1.12385e-316,2.83282e-317,0
38038064,1.04641e-316,4.98327e-317,0
38043063,8.87686e-317,7.45191e-317,0
38048062,8.87686e-317,7.45191e-317,0
38053060,7.12562e-317,9.14085e-317,0
38058059,1.06626e-316,4.54289e-317,0
38063058,9.68453e-317,6.36707e-317,0
38068057,8.25322e-317,8.13719e-317,0
38073056,6.16333e-317,9.81544e-317,0
38078054,7.6485e-317,8.70804e-317,0
38083053,8.66969e-317,7.69194e-317,0
38088052,8.66969e-317,7.69194e-317,0
38093051,8.74076e-317,7.61109e-317,0
38098049,8.74076e-317,7.61109e-317,0
38103048,1.03793e-316,5.15743e-317,0
38108047,1.03793e-316,5.15743e-317,0
38113046,1.00168e-316,5.83038e-317,0
38118045,1.07457e-316,4.3428e-317,0
38123043,1.09844e-316,3.69766e-317,0
38128042,1.11397e-316,3.19938e-317,0
38133041,1.13148e-316,2.51098e-317,0
38138040,1.13148e-316,2.51098e-317,0
38143038,1.06831e-316,4.49454e-317,0
38148037,1.06059e-316,4.67373e-317,0
38153036,1.06059e-316,4.67373e-317,0
38158035,8.46603e-317,7.91556e-317,0
38163034,1.14061e-316,2.05675e-317,0
38168032,1.15175e-316,1.2949e-317,0
38173031,1.13918e-316,2.13449e-317,0
38178030,1.12661e-316,2.7212e-317,0
38183029,1.12661e-316,2.7212e-317,0
38188027,1.06369e-316,4.60291e-317,0
38193026,9.97029e-317,5.90956e-317,0
38198025,7.68002e-317,8.68026e-317,0
38203024,8.79149e-317,7.55244e-317,0
38208023,9.75944e-317,6.25162e-317,0
38213021,1.10224e-316,3.58277e-317,0
38218020,1.10224e-316,3.58277e-317,0
38223019,1.1017e-316,3.59923e-317,0
38228018,1.1017e-316,3.59923e-317,0
38233016,1.11412e-316,3.19432e-317,0
38238015,1.04288e-316,5.0567e-317,0
38243014,1.00112e-316,5.84006e-317,0
38248013,1.00112e-316,5.84006e-317,0
38253012,9.84799e-317,6.11118e-317,0
38258010,1.15241e-316,1.23521e-317,0
38263009,1.15544e-316,9.08725e-318,0
38268008,1.15489e-316,9.75377e-318,0
38273007,1.15612e-316,8.172e-318,0
38278005,1.15612e-316,8.172e-318,0
38283004,1.15899e-316,6.90284e-319,0
38288003,1.15899e-316,6.90284e-319,0
38293002,1.13855e-316,2.16819e-317,0
38298001,1.09256e-316,3.86783e-317,0
38302999,1.02788e-316,5.35493e-317,0
38307998,1.04758e-316,4.95851e-317,0
38312997,1.11163e-316,3.27976e-317,0
38317996,1.12422e-316,2.81838e-317,0
38322994,1.12422e-316,2.81838e-317,0
38327993,1.15566e-316,8.80174e-318,0
38332992,1.13425e-316,2.38291e-317,0
38337991,1.13425e-316,2.38291e-317,0
38342990,1.01732e-316,5.55303e-317,0
38347988,1.06213e-316,4.6387e-317,0
38352987,1.04686e-316,4.97369e-317,0
38357986,1.06552e-316,4.56034e-317,0
38362985,1.07826e-316,4.25036e-317,0
38367984,1.07826e-316,4.25036e-317,0
38372982,1.10795e-316,3.40203e-317,0
38377981,1.14609e-316,1.7257e-317,0
38382980,1.15368e-316,1.10978e-317,0
38387979,1.15368e-316,1.10978e-317,0
38392977,1.1566e-316,7.47106e-318,0
38397976,1.15488e-316,9.76914e-318,0
38402975,1.15488e-316,9.76914e-318,0
38407974,1.15407e-316,1.06886e-317,0
38412973,1.15864e-316,-2.90883e-318,0
38417971,1.15864e-316,-2.90883e-318,0
38422970,1.1544e-316,1.09624e-317,0
38427969,1.15451e-316,1.09635e-317,0
38432968,1.14621e-316,1.76538e-317,0
38437966,1.14507e-316,1.76363e-317,0
38442965,1.14113e-316,2.0599e-317,0
38447964,1.14039e-316,2.02719e-317,0
38452963,1.14169e-316,2.02949e-317,0
38457962,1.06826e-316,4.49566e-317,0
38462960,1.06892e-316,4.49844e-317,0
38467959,1.06337e-316,4.59937e-317,0
38472958,1.06257e-316,4.64297e-317,0
38477957,1.06204e-316,4.64069e-317,0
38482955,1.14179e-316,1.99023e-317,0
38487954,1.14179e-316,1.99023e-317,0
38492953,1.15726e-316,6.34945e-318,0
38497952,1.15645e-316,7.68943e-318,0
38502951,1.15718e-316,6.507e-318,0
38507949,1.15299e-316,1.1796e-317,0
38512948,1.14401e-316,1.85856e-317,0
38517947,1.10064e-316,3.6317e-317,0
38522946,1.11219e-316,3.26067e-317,0
38527944,1.10036e-316,3.64018e-317,0
38532943,1.12724e-316,2.69508e-317,0
38537942,1.14726e-316,1.64607e-317,0
38542941,1.14726e-316,1.64607e-317,0
38547940,1.13137e-316,2.51611e-317,0
38552938,1.13137e-316,2.51611e-317,0
38557937,1.13598e-316,2.29911e-317,0
38562936,1.13555e-316,2.29824e-317,0
38567935,1.09854e-316,3.71283e-317,0
38572933,1.07622e-316,4.30181e-317,0
38577932,1.07622e-316,4.30181e-317,0
38582931,1.11798e-316,3.05651e-317,0
38587930,1.14894e-316,1.52443e-317,0
38592929,1.12206e-316,2.90294e-317,0
38597927,1.12206e-316,2.90294e-317,0
38602926,1.13958e-316,2.11327e-317,0
38607925,1.14546e-316,1.76701e-317,0
38612924,1.15895e-316,1.10854e-318,0
38617922,1.15895e-316,1.10854e-318,0
38622921,1.14607e-316,1.72669e-317,0
38627920,1.14607e-316,1.72669e-317,0
38632919,1.12406e-316,2.82467e-317,0
38637918,1.11914e-316,3.0135e-317,0
38642916,1.10849e-316,3.38446e-317,0
38647915,1.08133e-316,4.17167e-317,0
38652914,1.08133e-316,4.17167e-317,0
38657913,9.22413e-317,7.01749e-317,0
38662911,9.58237e-317,6.51981e-317,0
38667910,1.01127e-316,5.66235e-317,0
38672909,1.01127e-316,5.66235e-317,0
38677908,1.04862e-316,4.93645e-317,0
38682907,1.04862e-316,4.93645e-317,0
38687905,1.08756e-316,4.00625e-317,0
38692904,1.15167e-316,1.30224e-317,0
38697903,1.11505e-316,3.16156e-317,0
38702902,1.14079e-316,2.04663e-317,0
38707901,1.14079e-316,2.04663e-317,0
38712899,7.90829e-317,8.47281e-317,0
38717898,9.67391e-317,6.38319e-317,0
38722897,1.11373e-316,3.20785e-317,0
38727896,1.11373e-316,3.20785e-317,0
38732894,1.12228e-316,2.8946e-317,0
38737893,1.159e-316,-4.57618e-319,0
38742892,1.15883e-316,2.02349e-318,0
38747891,1.1401e-316,2.08511e-317,0
38752890,1.1401e-316,2.08511e-317,0
38757888,1.11744e-316,3.07608e-317,0
38762887,1.0707e-316,4.43723e-317,0
38767886,1.0707e-316,4.43723e-317,0
38772885,1.03979e-316,5.11989e-317,0
38777883,9.95096e-317,5.94205e-317,0
38782882,9.76597e-317,6.24144e-317,0
38787881,1.05073e-316,4.89138e-317,0
38792880,1.05073e-316,4.89138e-317,0
38797879,8.4045e-317,7.98086e-317,0
38802877,1.07281e-316,4.38593e-317,0
38807876,9.86696e-317,6.08052e-317,0
38812875,9.87355e-317,6.0698e-317,0
38817874,1.04867e-316,4.93538e-317,0
38822872,1.04867e-316,4.93538e-317,0
38827871,1.09183e-316,3.88857e-317,0
38832870,8.80958e-317,7.53132e-317,0
38837869,4.84785e-317,1.05275e-316,0
38842868,-5.70893e-317,1.00865e-316,0
38847866,-5.70893e-317,1.00865e-316,0
38852865,-1.03513e-316,5.21342e-317,0
