25851040,0,0,43.2782
25856039,0,0,44.0683
25861038,0,0,44.3178
25866036,0,0,42.8553
25871035,0,0,43.5702
25876034,0,0,43.6046
25881033,0,0,43.6349
25886032,0,0,42.9347
25891030,0,0,43.1065
25896029,0,0,43.9144
25901028,0,0,43.2892
25906027,0,0,43.8958
25911026,0,0,42.4282
25916024,0,0,43.7148
25921023,0,0,43.5175
25926022,0,0,43.3294
25931021,0,0,42.8387
25936019,0,0,43.8474
25936019,0,0,43.7442
25946017,0,0,43.7066
25951016,0,0,43.1783
25956015,0,0,42.977
25961013,0,0,44.6419
25966012,0,0,43.4372
25971011,0,0,43.1759
25976010,0,0,42.6569
25981008,0,0,43.4603
25986007,0,0,43.2812
25991006,0,0,44.6739
25996005,0,0,42.9467
26001004,0,0,44.1035
26006002,0,0,42.8287
26011001,0,0,43.0938
26016000,0,0,43.6954
26020999,0,0,43.7418
26025997,0,0,42.4107
26030996,0,0,44.3639
26035995,0,0,42.5064
26040994,0,0,44.3074
26045993,0,0,43.2918
26050991,0,0,43.4788
26055990,0,0,42.6631
26060989,0,0,43.6503
26065988,0,0,44.8034
26070986,0,0,42.8079
26075985,0,0,42.5456
26080984,0,0,43.7915
26085983,0,0,44.244
26090982,0,0,43.4585
26095980,0,0,42.4452
26100979,0,0,43.5144
26105978,0,0,43.843
26110977,0,0,43.0252
26115975,0,0,42.3131
26120974,0,0,45.3019
26125973,0,0,43.7032
26130972,0,0,43.0151
26135971,0,0,43.8204
26140969,0,0,43.2737
26145968,0,0,44.2005
26150967,0,0,42.9082
26155966,0,0,43.319
26160964,0,0,42.8995
26165963,0,0,43.8523
26170962,0,0,43.2589
26175961,0,0,43.4262
26180960,0,0,43.5662
26185958,0,0,43.8993
26190957,0,0,42.9518
26195956,0,0,43.6891
26200955,0,0,43.4808
26205953,0,0,43.5891
26210952,0,0,43.3656
26215951,0,0,42.1534
26220950,0,0,43.9713
26225949,0,0,43.7788
26230947,0,0,43.2414
26235946,0,0,43.8913
26240945,0,0,43.8032
26245944,0,0,43.3099
26250942,0,0,42.7242
26255941,0,0,43.6197
26260940,0,0,44.4756
26265939,0,0,43.1868
26270938,0,0,43.4652
26275936,0,0,43.3722
26280935,0,0,42.9246
26285934,0,0,43.5714
26290933,0,0,43.5088
26290933,0,0,42.7785
26300930,0,0,42.9064
26305929,0,0,44.6805
26310928,0,0,43.5575
26315927,0,0,43.4079
26320925,0,0,42.9285
26325924,0,0,43.4652
26330923,0,0,43.1454
26335922,0,0,43.448
26340921,0,0,42.9098
26345919,0,0,43.6641
26350918,0,0,43.8208
26355917,0,0,43.2653
26360916,0,0,43.2908
26365914,0,0,43.7657
26370913,0,0,44.679
26375912,0,0,42.9963
26380911,0,0,43.1679
26385910,0,0,42.7185
26390908,0,0,44.2166
26395907,0,0,43.3395
26400906,0,0,43.0522
26405905,0,0,44.8628
26410903,0,0,43.1483
26415902,0,0,42.4808
26420901,0,0,42.8558
26425900,0,0,44.1845
26430899,0,0,42.8376
26435897,0,0,43.1411
26440896,0,0,43.2546
26445895,0,0,44.9662
26450894,0,0,43.3251
26455892,0,0,43.0219
26460891,0,0,43.3209
26465890,0,0,44.6999
26470889,0,0,43.0706
26475888,0,0,44.8039
26480886,0,0,41.0286
26485885,0,0,43.436
26490884,0,0,43.4623
26495883,0,0,43.8271
26500881,0,0,43.084
26505880,0,0,43.3142
26510879,0,0,43.5125
26515878,0,0,43.719
26520877,0,0,43.8172
26525875,0,0,43.6374
26530874,0,0,43.6797
26535873,0,0,44.3711
26540872,0,0,42.8859
26545870,0,0,42.407
26550869,0,0,43.4135
26555868,0,0,44.2084
26560867,0,0,43.4294
26565866,0,0,42.0497
26570864,0,0,43.9253
26575863,0,0,43.1175
26580862,0,0,43.4395
26585861,0,0,43.2098
26590859,0,0,43.9863
26595858,0,0,43.4613
26600857,0,0,44.5057
26605856,0,0,43.6087
26610855,0,0,44.0189
26615853,0,0,42.6206
26620852,0,0,43.2195
26625851,0,0,43.8839
26630850,0,0,42.0376
26635848,0,0,43.0583
26640847,0,0,43.131
26645846,0,0,43.885
26650845,0,0,44.4577
26655844,0,0,42.7899
26660842,0,0,42.962
26665841,0,0,43.407
26670840,0,0,44.6782
26675839,0,0,43.0749
26680838,0,0,43.2657
26685836,0,0,44.1657
26690835,0,0,42.6485
26695834,0,0,42.8485
26700833,0,0,43.8663
26705831,0,0,42.9183
26710830,0,0,43.9439
26715829,0,0,43.2067
26720828,0,0,43.9065
26725827,0,0,44.0487
26730825,0,0,42.8914
26735824,0,0,43.4689
26740823,0,0,43.4706
26745822,0,0,42.6228
26750820,0,0,44.0363
26755819,0,0,43.2458
26760818,0,0,43.2926
26765817,0,0,43.4814
26770816,0,0,42.3064
26770816,0,0,44.5395
26780813,0,0,43.7562
26785812,0,0,44.0748
26790811,0,0,42.3313
26795809,0,0,43.7506
26800808,0,0,43.3729
26805807,0,0,43.5209
26810806,0,0,43.5218
26815805,0,0,43.4531
26820803,0,0,44.3832
26825802,0,0,42.4931
26830801,0,0,43.0301
26835800,0,0,43.6005
26840798,0,0,43.7279
26845797,0,0,43.2425
26850796,0,0,43.9001
26855795,0,0,43.2731
26855795,0,0,43.7829
26865792,0,0,43.4851
26870791,0,0,42.6659
26875790,0,0,43.4588
26880789,0,0,43.2699
26885787,0,0,43.9842
26890786,0,0,42.6268
26895785,0,0,43.6007
26900784,0,0,43.7392
26905783,0,0,43.0628
26910781,0,0,44.0051
26915780,0,0,43.4928
26920779,0,0,43.7025
26925778,0,0,43.0804
26930776,0,0,43.8603
26935775,0,0,43.203
26940774,0,0,42.5601
26945773,0,0,43.3237
26950772,0,0,43.0295
26955770,0,0,43.4686
26960769,0,0,43.6828
26965768,0,0,42.9095
26970767,0,0,44.4939
26975765,0,0,43.4753
26980764,0,0,43.913
26985763,0,0,43.0542
26990762,0,0,43.8987
26995761,0,0,43.3703
27000759,0,0,42.4888
27005758,0,0,43.948
27010757,0,0,43.2032
27015756,0,0,43.3555
27020755,0,0,43.0292
27025753,0,0,44.135
27030752,0,0,43.8472
27035751,0,0,43.0646
27040750,0,0,43.3611
27045748,0,0,43.141
27045748,0,0,43.6626
27055746,0,0,42.4754
27060745,0,0,43.908
27065744,0,0,44.1852
27070742,0,0,42.7983
27075741,0,0,43.6589
27080740,0,0,43.4082
27085739,0,0,42.896
27090737,0,0,43.8406
27095736,0,0,43.2038
27100735,0,0,43.9145
27105734,0,0,41.9356
27110733,0,0,44.8734
27115731,0,0,43.6482
27120730,0,0,42.2846
27125729,0,0,44.3153
27130728,0,0,43.6137
27135726,0,0,42.8806
27140725,0,0,44.2578
27145724,0,0,43.4114
27150723,0,0,43.5213
27155722,0,0,44.3542
27160720,0,0,42.1573
27165719,0,0,43.6035
27170718,0,0,43.1614
27175717,0,0,43.929
27180715,0,0,42.1395
27185714,0,0,43.5398
27190713,0,0,43.7656
27195712,0,0,43.8716
27195712,0,0,42.7671
27205709,0,0,43.2784
27210708,0,0,43.1938
27215707,0,0,43.3388
27220706,0,0,43.7339
27225704,0,0,44.0652
27230703,0,0,43.3486
27235702,0,0,43.2347
27240701,0,0,43.3992
27240701,0,0,44.2273
27250698,0,0,43.0423
27255697,0,0,43.2789
27260696,0,0,43.1613
27260696,0,0,44.4616
27270693,0,0,42.7457
27275692,0,0,43.1108
27280691,0,0,44.7645
27285690,0,0,42.9648
27290689,0,0,43.1866
27295687,0,0,42.8813
27300686,0,0,42.9337
27305685,0,0,43.9457
27305685,0,0,42.9062
27315682,0,0,43.4364
27320681,0,0,44.0103
27325680,0,0,43.1139
27330679,0,0,43.8325
27330679,0,0,42.905
27340676,0,0,43.6775
27345675,0,0,43.8756
27350674,0,0,44.1197
27355673,0,0,42.5981
27360671,0,0,43.9115
27365670,0,0,42.8134
27370669,0,0,44.1553
27375668,0,0,42.9449
27380667,0,0,44.2624
27385665,0,0,43.08
27390664,0,0,42.7331
27395663,0,0,43.4438
27400662,0,0,44.0075
27405661,0,0,42.727
27410659,0,0,42.9375
27415658,0,0,44.1524
27415658,0,0,43.1996
27425656,0,0,43.2596
27430654,0,0,43.7382
27435653,0,0,43.6852
27440652,0,0,42.9046
27445651,0,0,44.4251
27450650,0,0,43.3776
27455648,0,0,43.0461
27460647,0,0,43.3518
27465646,0,0,42.6206
27470645,0,0,44.3962
27475643,0,0,43.4615
27480642,0,0,42.8043
27485641,0,0,43.6647
27490640,0,0,43.3881
27490640,0,0,43.0199
27500637,0,0,44.4219
27505636,0,0,43.2117
27510635,0,0,43.2364
27515634,0,0,43.6273
27520632,0,0,43.4535
27525631,0,0,42.5896
27530630,0,0,43.8396
27535629,0,0,44.2581
27540628,0,0,43.0383
27545626,0,0,43.2331
27545626,0,0,43.9395
27555624,0,0,43.6191
27560623,0,0,43.3053
27565621,0,0,42.7398
27565621,0,0,43.4818
27575619,0,0,43.3505
27580618,0,0,42.9475
27585617,0,0,43.4118
27590615,0,0,43.8033
27595614,0,0,43.1074
27600613,0,0,44.9288
27605612,0,0,42.5733
27610610,0,0,42.9605
27615609,0,0,42.8406
27620608,0,0,42.8125
27625607,0,0,44.1994
27630606,0,0,44.2358
27635604,0,0,42.1402
27640603,0,0,44.5027
27645602,0,0,42.7259
27650601,0,0,43.7946
27655599,0,0,43.672
27660598,0,0,44.415
27665597,0,0,43.0406
27670596,0,0,43.8511
27670596,0,0,43.139
27680593,0,0,43.304
27680593,0,0,43.5723
27690591,0,0,43.161
27695590,0,0,42.525
27700588,0,0,44.4243
27705587,0,0,44.1279
27710586,0,0,42.9972
27715585,0,0,42.7535
27720584,0,0,44.0183
27725582,0,0,41.8062
27725582,0,0,44.3389
27735580,0,0,44.1989
27740579,0,0,43.0803
27745578,0,0,43.7361
27750576,0,0,43.5841
27755575,0,0,43.6033
27760574,0,0,43.2638
27765573,0,0,42.5462
27770571,0,0,42.7423
27775570,0,0,43.9136
27780569,0,0,44.1954
27785568,0,0,44.0627
27790567,0,0,42.5668
27795565,0,0,43.1892
27800564,0,0,43.2436
27805563,0,0,44.3837
27810562,0,0,43.8312
27815560,0,0,42.7307
27820559,0,0,44.295
27820559,0,0,43.3828
27830557,0,0,43.5154
27830557,0,0,43.6321
27840554,0,0,42.3419
27840554,0,0,44.1291
27850552,0,0,43.807
27855551,0,0,43.3743
27860549,0,0,42.9398
27860549,0,0,43.9204
27870547,0,0,43.1927
27875546,0,0,43.3658
27880545,0,0,43.2137
27885543,0,0,43.3079
27890542,0,0,42.9254
27895541,0,0,43.027
27900540,0,0,43.7447
27905538,0,0,43.445
27910537,0,0,42.7517
27915536,0,0,44.561
27915536,0,0,44.379
27925534,0,0,42.7607
27930532,0,0,43.8044
27930532,0,0,43.1921
27940530,0,0,44.1443
27945529,0,0,43.343
27950527,0,0,42.7248
27955526,0,0,43.9104
27960525,0,0,43.5777
27965524,0,0,43.1335
27970523,0,0,44.2663
27975521,0,0,43.5158
27980520,0,0,42.3034
27980520,0,0,43.2456
27990518,0,0,43.5413
27995516,0,0,43.6994
28000515,0,0,42.7122
28005514,0,0,44.2437
28005514,0,0,42.8613
28015512,0,0,43.2493
28020510,0,0,44.162
28025509,0,0,42.6849
28030508,0,0,43.2896
28035507,0,0,44.0206
28040505,0,0,43.2677
28045504,0,0,43.5517
28050503,0,0,43.1487
28055502,0,0,43.7785
28060501,0,0,43.6358
28065499,0,0,43.2261
28070498,0,0,43.3691
28075497,0,0,43.5501
28080496,0,0,43.5901
28085494,0,0,43.9361
28090493,0,0,43.4199
28095492,0,0,42.2639
28100491,0,0,44.3954
28105490,0,0,42.6963
28110488,0,0,44.0403
28115487,0,0,43.1144
28120486,0,0,44.5193
28125485,0,0,42.7169
28130484,0,0,43.8214
28135482,0,0,43.2993
28140481,0,0,43.7146
28145480,0,0,43.3436
28150479,0,0,43.4403
28155477,0,0,43.065
28160476,0,0,43.2655
28165475,0,0,43.1579
28170474,0,0,44.3642
28175473,0,0,43.031
28180471,0,0,43.8724
28185470,0,0,43.7738
28190469,0,0,42.6905
28195468,0,0,43.3379
28200466,0,0,43.5452
28205465,0,0,43.7541
28210464,0,0,43.4529
28215463,0,0,43.5785
28220462,0,0,43.5762
28225460,0,0,43.8008
28230459,0,0,42.7102
28235458,0,0,43.2624
28240457,0,0,43.578
28245455,0,0,43.6176
28250454,0,0,43.4154
28255453,0,0,42.9752
28260452,0,0,44.2626
28265451,0,0,42.8212
28270449,0,0,44.1107
28275448,0,0,44.0399
28280447,0,0,42.5139
28285446,0,0,43.2213
28290444,0,0,43.6682
28295443,0,0,42.5454
28300442,0,0,44.4371
28305441,0,0,43.7597
28310440,0,0,42.6566
28315438,0,0,43.4722
28320437,0,0,43.5146
28325436,0,0,43.5316
28330435,0,0,42.8761
28335433,0,0,44.3837
28340432,0,0,42.8689
28345431,0,0,43.0353
28350430,0,0,43.6663
28355429,0,0,42.5994
28360427,0,0,44.6116
28365426,0,0,42.9066
28370425,0,0,43.6015
28375424,0,0,43.4268
28380422,0,0,44.1118
28385421,0,0,43.3905
28390420,0,0,43.5977
28395419,0,0,43.6868
28400418,0,0,43.4161
28405416,0,0,43.5702
28410415,0,0,43.3574
28415414,0,0,43.3675
28420413,0,0,43.8394
28425411,0,0,43.0049
28430410,0,0,42.619
28435409,0,0,44.0551
28440408,0,0,43.1914
28445407,0,0,43.3896
28450405,0,0,43.7397
28455404,0,0,43.6396
28460403,0,0,42.8906
28465402,0,0,43.582
28470401,0,0,43.6823
28475399,0,0,43.3925
28480398,0,0,43.7072
28485397,0,0,43.1821
28490396,0,0,43.2441
28495394,0,0,43.7053
28500393,0,0,43.3358
28505392,0,0,43.3987
28510391,0,0,43.9242
28515390,0,0,43.814
28520388,0,0,43.4059
28525387,0,0,43.1926
28530386,0,0,43.8703
28535385,0,0,43.2162
28540383,0,0,43.6011
28545382,0,0,42.699
28550381,0,0,43.4981
28555380,0,0,43.4882
28560379,0,0,43.6676
28565377,0,0,43.8763
28570376,0,0,43.4168
28575375,0,0,42.4879
28580374,0,0,43.2257
28585372,0,0,44.7333
28590371,0,0,43.0759
28595370,0,0,43.3581
28600369,0,0,43.5361
28605368,0,0,43.3727
28610366,0,0,42.887
28615365,0,0,43.1352
28620364,0,0,44.0193
28625363,0,0,42.63
28630361,0,0,44.4354
28635360,0,0,43.4393
28640359,0,0,43.2768
28645358,0,0,43.2897
28645358,0,0,43.4214
28655355,0,0,43.7082
28655355,0,0,43.7297
28665353,0,0,43.4095
28670352,0,0,43.0515
28675350,0,0,44.0728
28675350,0,0,43.6213
28685348,0,0,42.9906
28690347,0,0,43.3684
28695346,0,0,43.5552
28700344,0,0,43.1595
28705343,0,0,43.96
28710342,0,0,42.8469
28715341,0,0,44.2413
28720339,0,0,44.3037
28725338,0,0,43.0832
28730337,0,0,42.5639
28735336,0,0,42.7467
28740335,0,0,43.9638
28745333,0,0,43.1374
28750332,0,0,43.4727
28755331,0,0,43.1313
28760330,0,0,43.3654
28765328,0,0,44.5956
28770327,0,0,43.0702
28775326,0,0,42.2577
28780325,0,0,43.8792
28785324,0,0,44.6443
28790322,0,0,43.5732
28795321,0,0,43.525
28800320,0,0,43.1911
28805319,0,0,42.3578
28810317,0,0,44.7601
28815316,0,0,43.3036
28820315,0,0,42.5188
28825314,0,0,43.0336
28830313,0,0,43.5989
28830313,0,0,42.6223
28840310,0,0,44.4716
28845309,0,0,44.785
28850308,0,0,43.1816
28855307,0,0,43.2349
28860305,0,0,43.5596
28865304,0,0,42.7654
28870303,0,0,44.1849
28875302,0,0,44.7826
28880300,0,0,42.1102
28885299,0,0,43.1661
28890298,0,0,44.1773
28895297,0,0,43.5263
28900296,0,0,43.0727
28905294,0,0,44.0876
28910293,0,0,42.3642
28915292,0,0,42.9466
28920291,0,0,43.7057
28925289,0,0,43.5105
28930288,0,0,45.3586
28935287,0,0,41.9045
28940286,0,0,42.8403
28945285,0,0,43.6811
28950283,0,0,42.5578
28955282,0,0,44.117
28960281,0,0,42.883
28965280,0,0,43.3506
28970278,0,0,43.5279
28975277,0,0,43.6876
28980276,0,0,43.1569
28985275,0,0,43.9296
28990274,0,0,43.4404
28995272,0,0,43.5938
29000271,0,0,43.2297
29005270,0,0,44.17
29010269,0,0,42.7447
29015267,0,0,43.2019
29020266,0,0,43.4633
29025265,0,0,43.3289
29030264,0,0,43.7584
29035263,0,0,43.0708
29040261,0,0,43.2423
29045260,0,0,43.9407
29050259,0,0,43.6242
29055258,0,0,43.6203
29060256,0,0,43.6593
29065255,0,0,43.8043
29070254,0,0,42.9761
29075253,0,0,43.6925
29080252,0,0,42.8861
29085250,0,0,43.9494
29090249,0,0,43.542
29095248,0,0,42.7714
29100247,0,0,43.1239
29105245,0,0,43.8617
29110244,0,0,43.8254
29115243,0,0,43.3961
29120242,0,0,43.3115
29125241,0,0,42.4008
29130239,0,0,43.6773
29130239,0,0,43.9488
29140237,0,0,42.9431
29145236,0,0,44.0488
29150234,0,0,43.0159
29155233,0,0,43.0528
29160232,0,0,43.9498
29165231,0,0,43.5407
29170230,0,0,42.9299
29175228,0,0,44.3268
29180227,0,0,43.101
29185226,0,0,43.7752
29190225,0,0,43.1948
29195223,0,0,43.4102
29200222,0,0,43.5552
29205221,0,0,43.4142
29210220,0,0,43.9736
29215219,0,0,44.0634
29220217,0,0,42.6591
29225216,0,0,43.5483
29230215,0,0,43.2297
29235214,0,0,43.9167
29240213,0,0,42.337
29245211,0,0,43.2556
29250210,0,0,44.1843
29255209,0,0,43.5513
29260208,0,0,43.6006
29265206,0,0,43.6052
29270205,0,0,43.1806
29275204,0,0,42.7954
29280203,0,0,44.4144
29285202,0,0,43.3304
29290200,0,0,43.1385
29295199,0,0,42.8041
29300198,0,0,43.7783
29305197,0,0,42.7771
29310195,0,0,43.8406
29315194,0,0,44.2845
29320193,0,0,42.8188
29325192,0,0,43.886
29330191,0,0,43.2918
29335189,0,0,43.4101
29340188,0,0,43.3219
29345187,0,0,43.1789
29350186,0,0,43.4697
29355184,0,0,43.5663
29360183,0,0,43.6824
29365182,0,0,43.6486
29370181,0,0,42.7111
29375180,0,0,43.1084
29380178,0,0,43.9136
29385177,0,0,43.9553
29390176,0,0,42.7779
29395175,0,0,43.6898
29400173,0,0,43.7339
29405172,0,0,43.2723
29410171,0,0,43.3036
29415170,0,0,43.7276
29420169,0,0,43.389
29425167,0,0,43.5487
29430166,0,0,43.7927
29435165,0,0,42.9372
29440164,0,0,43.6609
29445162,0,0,43.3345
29450161,0,0,42.9875
29455160,0,0,43.0152
29460159,0,0,44.6216
29465158,0,0,42.3994
29470156,0,0,43.68
29475155,0,0,43.3274
29480154,0,0,43.3257
29485153,0,0,44.2513
29490151,0,0,44.1534
29495150,0,0,42.7618
29500149,0,0,43.737
29505148,0,0,42.851
29510147,0,0,43.1184
29515145,0,0,43.2413
29520144,0,0,43.6038
29525143,0,0,43.8913
29530142,0,0,43.4172
29535140,0,0,43.3875
29540139,0,0,43.6241
29545138,0,0,43.527
29550137,0,0,43.0592
29555136,0,0,43.8552
29560134,0,0,42.1375
29565133,0,0,44.0744
29570132,0,0,42.9934
29575131,0,0,44.4572
29580130,0,0,43.5335
29585128,0,0,43.0344
29590127,0,0,43.3757
29595126,0,0,43.2452
29600125,0,0,43.4212
29605123,0,0,43.8299
29610122,0,0,43.2329
29615121,0,0,43.8611
29620120,0,0,43.2319
29625119,0,0,43.3203
29630117,0,0,43.0684
29635116,0,0,42.8865
29640115,0,0,43.675
29645114,0,0,43.735
29650112,0,0,43.3269
29655111,0,0,43.4816
29660110,0,0,43.5342
29660110,0,0,43.6791
29670108,0,0,43.3772
29675106,0,0,44.1167
29680105,0,0,43.1248
29685104,0,0,43.7382
29690103,0,0,42.5312
29695101,0,0,43.7018
29700100,0,0,42.6382
29705099,0,0,44.0892
29710098,0,0,44.5872
29715097,0,0,42.3891
29720095,0,0,43.4978
29725094,0,0,43.6364
29730093,0,0,43.0686
29735092,0,0,43.6186
29740090,0,0,41.874
29745089,0,0,44.174
29750088,0,0,43.225
29755087,0,0,43.6799
29760086,0,0,43.4743
29765084,0,0,43.6012
29770083,0,0,44.4082
29775082,0,0,43.991
29780081,0,0,43.16
29785079,0,0,43.4374
29790078,0,0,43.5142
29795077,0,0,42.7314
29800076,0,0,43.9087
29805075,0,0,42.2671
29810073,0,0,43.8775
29815072,0,0,42.8556
29820071,0,0,44.4489
29825070,0,0,42.4097
29830068,0,0,44.7323
29835067,0,0,42.8509
29840066,0,0,43.1774
29845065,0,0,43.3623
29850064,0,0,43.2846
29855062,0,0,43.1386
29860061,0,0,44.0884
29865060,0,0,43.2427
29870059,0,0,43.2948
29875057,0,0,43.4575
29880056,0,0,43.5183
29880056,0,0,42.967
29890054,0,0,42.9334
29895053,0,0,42.6581
29900051,0,0,45.6325
29905050,0,0,43.664
29910049,0,0,43.4271
29915048,0,0,43.1514
29920046,0,0,43.3556
29925045,0,0,43.5569
29930044,0,0,42.5028
29935043,0,0,43.8884
29940042,0,0,44.3787
29945040,0,0,42.6531
29950039,0,0,43.6751
29955038,0,0,43.1573
29960037,0,0,43.7508
29965036,0,0,42.6901
29970034,0,0,43.9837
29975033,0,0,43.3003
29980032,0,0,43.9149
29985031,0,0,43.6174
29990029,0,0,42.4433
29995028,0,0,44.6706
30000027,0,0,42.4394
30005026,0,0,42.5834
30010025,0,0,43.4271
30015023,0,0,44.6853
30020022,0,0,43.6347
30025021,0,0,42.8494
30030020,0,0,43.5761
30035018,0,0,43.6909
30040017,0,0,43.4079
30045016,0,0,43.1673
30050015,0,0,42.6669
30055014,0,0,44.2601
30060012,0,0,44.0034
30065011,0,0,43.7911
30070010,0,0,44.8126
30075009,0,0,41.9011
30075009,0,0,42.3893
30085006,0,0,43.6194
30090005,0,0,43.3834
30095004,0,0,42.9693
30100003,0,0,44.4241
30105001,0,0,42.6755
30110000,0,0,43.9793
30114999,0,0,43.5435
30119998,0,0,42.2227
30119998,0,0,44.4661
30129995,0,0,43.751
30134994,0,0,41.7965
30139993,0,0,44.1288
30144992,0,0,42.8066
30149990,0,0,45.1028
30154989,0,0,43.033
30159988,0,0,44.2163
30164987,0,0,41.8167
30169985,0,0,44.6952
30174984,0,0,43.5402
30179983,0,0,43.0822
30184982,0,0,43.2339
30189981,0,0,43.4934
30194979,0,0,43.7225
30199978,0,0,42.9999
30204977,0,0,43.7487
30209976,0,0,42.0319
30214974,0,0,44.757
30219973,0,0,43.0907
30224972,0,0,45.2728
30229971,0,0,41.8643
30234970,0,0,43.5549
30239968,0,0,43.5754
30244967,0,0,43.365
30249966,0,0,43.137
30254965,0,0,43.8235
30259963,0,0,43.5878
30264962,0,0,42.9385
30269961,0,0,43.2644
30274960,0,0,43.7456
30279959,0,0,43.3551
30284957,0,0,43.5069
30289956,0,0,43.4204
30294955,0,0,43.806
30299954,0,0,43.6297
30304953,0,0,43.1699
30309951,0,0,42.8937
30314950,0,0,43.6497
30319949,0,0,42.3983
30324948,0,0,44.7359
30329946,0,0,43.4259
30334945,0,0,43.5001
30339944,0,0,43.5596
30344943,0,0,43.4859
30349942,0,0,43.9343
30354940,0,0,42.9364
30359939,0,0,42.942
30364938,0,0,43.1837
30369937,0,0,44.0879
30374935,0,0,42.9395
30379934,0,0,43.9083
30384933,0,0,43.42
30389932,0,0,43.4601
30394931,0,0,43.3104
30399929,0,0,43.9446
30404928,0,0,43.5269
30409927,0,0,42.3705
30414926,0,0,44.1436
30419924,0,0,43.9374
30424923,0,0,42.5721
30429922,0,0,43.9109
30434921,0,0,43.7345
30439920,0,0,42.5967
30444918,0,0,42.8857
30449917,0,0,45.4532
30454916,0,0,42.8184
30459915,0,0,43.4559
30464913,0,0,42.6691
30469912,0,0,43.7618
30474911,0,0,43.6026
30479910,0,0,43.5244
30484909,0,0,43.4029
30489907,0,0,43.0894
30494906,0,0,43.1246
30499905,0,0,43.9093
30504904,0,0,42.9789
30509902,0,0,43.05
30514901,0,0,45.0116
30519900,0,0,43.2397
30524899,0,0,41.7966
30529898,0,0,45.0463
30534896,0,0,42.2067
30539895,0,0,43.5937
30544894,0,0,44.2882
30549893,0,0,43.5038
30554891,0,0,43.379
30559890,0,0,43.5047
30564889,0,0,43.6732
30569888,0,0,43.4583
30574887,0,0,43.6059
30579885,0,0,42.9863
30584884,0,0,44.2785
30589883,0,0,42.4399
30594882,0,0,44.0624
30599880,0,0,43.0907
30604879,0,0,43.9543
30609878,0,0,43.3389
30614877,0,0,43.0847
30619876,0,0,43.48
30624874,0,0,43.389
30629873,0,0,43.6369
30634872,0,0,43.3431
30639871,0,0,43.2462
30644869,0,0,43.506
30649868,0,0,43.3007
30654867,0,0,42.8511
30659866,0,0,44.1507
30664865,0,0,43.3283
30669863,0,0,43.5507
30674862,0,0,43.7234
30679861,0,0,43.5396
30684860,0,0,42.7331
30689859,0,0,43.881
30694857,0,0,43.9157
30699856,0,0,42.8425
30704855,0,0,43.5097
30709854,0,0,43.5694
30714852,0,0,43.5529
30719851,0,0,43.1558
30724850,0,0,43.9608
30729849,0,0,43.0161
30734848,0,0,43.3536
30739846,0,0,43.5562
30744845,0,0,43.7786
30749844,0,0,42.6376
30754843,0,0,43.6742
30759841,0,0,43.0124
30764840,0,0,44.1026
30769839,0,0,43.1764
30774838,0,0,43.8663
30779837,0,0,43.7324
30784835,0,0,42.9472
30789834,0,0,43.5457
30794833,0,0,43.2041
30799832,0,0,43.968
30804830,0,0,42.8682
30809829,0,0,43.7009
30814828,0,0,43.811
30819827,0,0,43.2765
30824826,0,0,43.5289
30829824,0,0,42.8492
30834823,0,0,43.0629
30839822,0,0,43.947
30844821,0,0,43.709
30849819,0,0,43.6337
30854818,0,0,42.9836
30859817,0,0,43.9358
30864816,0,0,42.8263
30869815,0,0,43.5218
30874813,0,0,43.4277
30879812,0,0,42.9567
30884811,0,0,43.9183
30889810,0,0,43.8839
30894808,0,0,43.3075
30899807,0,0,43.9064
30904806,0,0,42.741
30909805,0,0,44.2973
30909805,0,0,42.581
30919802,0,0,43.7672
30924801,0,0,43.0016
30929800,0,0,43.0837
30934799,0,0,44.0384
30939797,0,0,44.1895
30944796,0,0,43.042
30949795,0,0,43.904
30954794,0,0,43.731
30959793,0,0,42.8675
30964791,0,0,44.0958
30969790,0,0,43.328
30974789,0,0,43.3546
30979788,0,0,42.9918
30984786,0,0,43.4807
30989785,0,0,43.6416
30994784,0,0,43.5505
30999783,0,0,42.6323
31004782,0,0,43.3105
31009780,0,0,43.5468
31014779,0,0,43.8485
31019778,0,0,43.0642
31024777,0,0,43.3273
31029776,0,0,42.8772
31034774,0,0,44.3862
31039773,0,0,43.2672
31044772,0,0,43.2402
31049771,0,0,43.5399
31054769,0,0,43.7651
31059768,0,0,43.6239
31064767,0,0,42.9264
31069766,0,0,43.6029
31074765,0,0,43.6742
31079763,0,0,43.9256
31084762,0,0,43.0738
31089761,0,0,43.3416
31094760,0,0,43.7424
31099758,0,0,43.2067
31104757,0,0,43.985
31109756,0,0,42.6965
31114755,0,0,43.499
31119754,0,0,43.544
31124752,0,0,43.0678
31129751,0,0,43.7231
31134750,0,0,44.0707
31139749,0,0,43.0273
31144747,0,0,43.6921
31149746,0,0,43.5202
31154745,0,0,42.8026
31159744,0,0,43.6005
31164743,0,0,43.5126
31169741,0,0,42.8016
31174740,0,0,42.9234
31179739,0,0,44.5754
31184738,0,0,43.5443
31189736,0,0,43.7748
31194735,0,0,42.5582
31199734,0,0,44.2881
31204733,0,0,42.9689
31209732,0,0,43.6006
31214730,0,0,43.7297
31219729,0,0,42.8765
31224728,0,0,44.8608
31229727,0,0,42.5819
31234725,0,0,43.387
31239724,0,0,44.2504
31244723,0,0,42.8491
31249722,0,0,42.2289
31254721,0,0,43.5849
31259719,0,0,43.5275
31264718,0,0,43.9594
