10715193,0.0744264,-0.00705369,-0.135195,-0.000797411,0.487963,0.0416479,-0.00602242,-0.0129422,-0.205482,0.132724,0.69369,-0.14287
10720194,-0.0583913,-0.0136804,-0.120379,0.0751671,0.503711,0.127673,-0.00631551,0.0314944,-0.18109,0.0777621,0.592149,-0.074272
10725194,-0.0218478,-0.054748,-0.179583,0.0394849,0.542962,0.0322367,-0.00603127,0.0781975,-0.167206,0.0572367,0.562677,-0.0300946
10730194,0.0550513,-0.0171531,-0.0973061,0.00360417,0.510823,0.0858827,-0.00609834,0.0365534,-0.125564,0.0888887,0.5461,0.0472431
10735195,-0.00510685,-0.0601084,-0.205783,0.018061,0.519427,0.186499,-0.00613467,0.132446,-0.0997726,0.0569853,0.443015,0.058873
10740195,-0.0270636,0.0393714,-0.16458,0.0235057,0.514022,0.178499,-0.00623268,0.136086,-0.107279,0.0135562,0.388227,0.107196
10745195,0.0229812,0.0946274,-0.291016,0.033216,0.477016,0.21408,-0.00608908,0.0531268,-0.158335,0.0277034,0.389545,0.150332
10750196,-0.0045041,0.153548,-0.198523,0.0419313,0.391558,0.283306,-0.00629394,0.0956367,-0.133676,0.0428837,0.383009,0.119242
10755196,-0.0367719,0.0836186,-0.120696,0.0400552,0.408731,0.215966,-0.00604397,0.0722829,-0.113462,0.0171576,0.455662,0.0867007
10760196,0.0416773,0.0242086,-0.105564,-0.0642316,0.397208,0.118057,-0.0061998,0.0705885,-0.284607,0.0345037,0.590374,0.0939028
10765196,0.0277253,0.0316395,0.0180091,-0.0710724,0.34964,0.0707843,-0.00608167,0.0532707,-0.491862,0.0761362,0.666069,0.0594079
10770197,-0.0516784,-0.0417907,0.0275981,0.0298107,0.407033,-0.0361575,-0.00617724,0.083642,-0.434703,0.0739471,0.651518,0.0911869
10775197,0.0376529,-0.00984876,0.0818361,0.0154435,0.379235,-0.0143642,-0.00607652,0.0691833,-0.399868,0.14837,0.631822,0.106985
10780197,-0.0727368,-0.0552291,0.073526,0.016402,0.485454,-0.0446489,-0.00617858,0.138021,-0.374617,0.0590887,0.60576,0.0288357
10785198,-0.000228917,0.00514659,-0.0587437,0.00546822,0.433386,-0.0393152,-0.00611642,-0.0398259,-0.510707,0.106971,0.742514,-0.0854241
10790198,0.0804065,0.00491901,-0.132973,-0.00584491,0.420126,-0.037864,-0.00607315,-0.0638337,-0.597331,0.169821,0.739168,-0.0465773
10795198,-0.0302449,-0.0129225,-0.147481,0.0532022,0.543495,-0.0311757,-0.00621541,-0.00554494,-0.317884,0.0713873,0.61909,-0.0884659
10800199,-0.00866394,-0.0404544,-0.0717423,0.0814305,0.605177,-0.0537081,-0.00595401,0.0256128,-0.306654,0.151071,0.553491,-0.0978617
10805199,-0.0461388,-0.0576439,-0.131511,0.0677242,0.577875,-0.0692078,-0.00614485,0.103687,-0.311498,0.0699858,0.487085,0.0252043
10810199,0.080329,0.0428114,-0.0339723,-0.0477879,0.401713,0.0489569,-0.00624344,0.0232408,-0.361763,0.093878,0.567238,0.0731728
10815200,-0.00624494,-0.00683457,0.0661103,-0.0353588,0.372231,0.0585659,-0.00614883,0.0768913,-0.369086,0.0397662,0.542017,0.158114
10820200,0.0165008,-0.0139116,0.176994,-0.052303,0.343695,0.0886883,-0.00607316,0.127315,-0.343592,0.0944533,0.566419,0.115207
10825200,-0.0707993,-0.0668038,0.170192,-0.0315631,0.368529,0.0251566,-0.00621458,0.171496,-0.45303,0.0425014,0.543426,0.130524
10830200,-0.032509,-0.110596,0.252514,-0.066618,0.275962,0.0649926,-0.00610584,0.25386,-0.583498,0.111204,0.565963,0.172788
10835201,0.0841474,0.0209105,0.21542,-0.0843992,0.204067,0.109498,-0.00602991,0.203894,-0.572048,0.151438,0.522173,0.290144
10840201,-0.0155141,0.0262157,0.284344,-0.0529003,0.229714,0.15607,-0.0061862,0.0873288,-0.352679,0.0397816,0.531132,0.22979
10845201,-0.0320336,0.108986,0.187511,-0.0160971,0.232105,0.0870597,-0.00623926,0.143745,-0.604296,0.0315731,0.434806,0.356313
10850202,-0.00497973,0.0753974,0.15332,-0.0562277,0.24726,0.1192,-0.00605919,0.186612,-0.510907,0.0550366,0.481438,0.176599
10855202,0.0164538,0.00137216,0.168605,-0.0774295,0.314274,0.129372,-0.00624141,0.0922772,-0.423945,0.0612983,0.495661,0.161719
10860202,0.0357235,0.0546016,0.23781,-0.0461401,0.301027,0.0529898,-0.00604718,0.0874622,-0.371766,0.0700221,0.481681,0.184284
10865203,-0.0448709,0.0160445,0.214112,-0.0193304,0.303291,0.000902549,-0.00613663,0.107435,-0.636065,0.0844453,0.561072,0.124089
10870203,0.0265578,0.0328209,0.365487,-0.0501989,0.296596,-0.0239944,-0.00624622,0.0622379,-0.517517,0.110309,0.568618,0.129959
10875203,0.0401089,0.0722087,0.204845,-0.0206078,0.215067,0.00510101,-0.00594938,0.1164,-0.660473,0.125942,0.532609,0.208933
10880204,-0.032859,-0.0170852,0.231622,-0.029101,0.262583,0.0152861,-0.00635161,0.0841454,-0.563818,0.0669943,0.562592,0.1601
10885204,-0.0432639,0.0168098,0.328018,-0.0272014,0.233343,-0.0119734,-0.00605176,0.0359474,-0.755024,0.107214,0.629495,0.0647721
10890204,-0.091974,0.0652171,0.401893,-0.107384,0.244079,-0.0585395,-0.0060409,0.0330072,-0.536205,-0.0981181,0.608169,0.130147
10895204,-0.0018848,0.147552,0.323534,-0.177906,0.202289,-0.0570966,-0.00602196,-0.0211116,-0.589778,-0.0884997,0.66734,-0.0349146
10900205,0.11092,-0.0343046,0.353593,-0.213318,0.310614,-0.109017,-0.00622165,-0.0106212,-0.55801,0.0207375,0.582752,0.18533
10905205,0.0945224,0.0174577,0.540055,-0.250637,0.226901,-0.0621778,-0.00618469,0.0174493,-0.608183,-0.000383269,0.606875,0.14012
10910205,-0.191934,-0.00442302,0.216757,-0.129772,0.0933248,-0.0775487,-0.00643919,0.086299,-1.43411,-0.0907786,0.745155,0.0423742
10915206,-0.0532965,0.0874395,0.231645,-0.164826,0.0196794,-0.0851782,-0.00566319,0.0064497,-1.23987,-0.0838369,0.678855,0.224528
10920206,0.16735,0.226011,0.325951,-0.263207,0.0585989,-0.113614,-0.00610201,-0.171218,-1.03741,-0.0366631,0.672056,0.228261
10925206,0.0166523,0.308615,0.358039,-0.0882628,0.116984,-0.136746,-0.00607777,-0.269771,-0.859474,-0.0494941,0.712063,0.077891
10930207,-0.000545786,0.294366,0.377795,-0.0663547,0.143569,-0.0940469,-0.0060134,-0.162755,-0.55597,-0.0835307,0.569651,0.127576
10935207,-0.0307567,0.201108,0.53347,-0.0562352,0.136064,-0.0693858,-0.00622035,-0.21183,-0.662045,-0.0137366,0.670157,0.0690342
10940207,-0.0159845,0.189125,0.382077,-0.0564568,0.102514,-0.0557469,-0.0061442,-0.0450218,-0.855889,0.0061423,0.580879,0.137701
10945207,-0.0171451,0.165692,0.394281,-0.0827504,0.0979069,-0.0631429,-0.00593726,0.00688047,-0.864579,-0.02431,0.53883,0.269242
10950208,0.0674052,0.171732,0.621226,-0.136238,0.0539243,0.00398513,-0.00632413,-0.0638646,-0.608316,-0.00203037,0.560068,0.354583
10955208,-0.0197646,0.256797,0.545996,-0.0366442,-0.0279024,0.0273661,-0.00610491,-0.0868928,-0.895155,0.0519154,0.670988,0.219197
10960208,-0.044624,0.188958,0.436488,-0.0686214,-0.0326644,-0.00298674,-0.0061777,-0.0320538,-1.09138,0.00849234,0.661358,0.300678
10965209,-0.00563151,0.193611,0.587947,-0.0898679,-0.0287631,0.0158065,-0.00607442,-0.0180328,-0.829258,0.024067,0.658035,0.297286
10970209,0.0167613,0.139849,0.751959,-0.158139,0.0421915,0.0111002,-0.00600527,-0.0324348,-0.617964,0.0137402,0.665999,0.222775
10975209,-0.0104039,0.208555,0.526559,-0.116666,0.0885726,-0.0187556,-0.00628546,0.00263334,-0.604574,-0.0780864,0.578765,0.341887
10980210,0.00892997,0.228811,0.289007,-0.0751351,0.0727816,-0.0155782,-0.00605578,-0.043,-0.902227,0.0181106,0.627654,0.239994
10985210,-0.0176099,0.174494,0.0166981,-0.0524172,0.100865,-0.00479314,-0.00615163,-0.0847466,-1.10854,0.00877947,0.680184,0.250976
10990210,0.0276949,0.277057,0.0339923,-0.019283,0.199064,-0.0202453,-0.00598861,-0.152252,-0.694326,-0.0168921,0.600723,0.226654
10995211,-0.00741386,0.298616,0.117791,0.00112684,0.337522,-0.0496468,-0.00625072,-0.174226,-0.349074,-0.0881152,0.457342,0.230327
11000211,0.0267148,0.362548,0.0614475,0.0424734,0.375059,-0.0595799,-0.00602955,-0.240115,-0.293763,-0.0491898,0.494024,0.158186
11005211,-0.0172684,0.264068,0.0449094,0.0488838,0.373205,-0.0200309,-0.00614999,-0.192106,-0.256816,-0.0455367,0.515523,0.127841
11010211,0.0178016,0.180433,0.0918491,-0.0408627,0.299822,0.0540049,-0.0061152,-0.0666786,-0.513078,0.00789712,0.5382,0.177489
11015212,-0.0299129,0.103658,0.120337,-0.0386093,0.224172,0.0228906,-0.00618747,-0.063136,-0.662087,0.020987,0.690355,0.15742
11020212,0.0317494,0.182314,0.369172,-0.0434338,0.165669,-0.0725434,-0.00616212,-0.00224487,-0.499939,0.0377437,0.6571,0.253987
11025212,-0.058262,0.168668,0.287822,-0.0178358,0.132505,-0.0547647,-0.00610945,-0.00842771,-0.864223,0.0265076,0.686845,0.275105
11030213,-0.00252891,0.0780067,0.289518,-0.0766519,0.209973,-0.0521619,-0.00621766,-0.0541488,-0.608906,0.0156023,0.734143,0.232448
11035213,0.0499298,0.173841,0.181582,-0.0907801,0.205434,-0.0919652,-0.00578952,-0.0368366,-0.675622,0.00128599,0.665817,0.281444
11040213,-0.0348669,0.134727,0.137788,-0.00757459,0.271156,-0.0778657,-0.00628533,-0.136531,-0.659377,0.035476,0.813942,0.0468941
11045214,-0.0245316,0.166939,0.304188,-0.0171562,0.317567,-0.115922,-0.0060811,-0.227542,-0.375237,-0.00720143,0.801147,-0.0137605
11050214,0.039642,0.205379,0.0798681,0.00990078,0.348914,-0.0976205,-0.00609317,-0.213994,-0.455915,0.0556229,0.736717,0.00862014
11055214,0.0234349,0.244007,-0.000240049,0.01549,0.381908,-0.000448753,-0.00614915,-0.203671,-0.318306,-0.0114488,0.628297,0.0709273
11060214,-0.0522914,0.225759,-0.0477974,0.0440445,0.432435,0.0474779,-0.00622981,-0.0888735,-0.280861,-0.0631598,0.464265,0.164188
11065215,0.0212915,0.218436,-0.137147,0.00474275,0.423763,0.0430197,-0.00611642,-0.0926867,-0.309676,-0.0331048,0.478351,0.164194
11070215,0.0574546,0.239244,-0.0323394,-0.0169835,0.334189,0.0720994,-0.00609385,-0.140847,-0.265378,-0.0197687,0.548069,0.197793
11075215,-0.023217,0.236587,0.0539117,0.0579471,0.347447,0.0184952,-0.00597216,-0.076734,-0.334956,-0.00639108,0.530577,0.228967
11080216,-0.0525217,0.1724,-0.0196052,0.0628022,0.212186,0.0750197,-0.00627016,-0.0140528,-0.573451,0.0466177,0.631426,0.214327
11085216,0.0157916,0.183324,0.126637,-0.00954621,0.209359,0.0856119,-0.00606467,-0.0351968,-0.461147,0.0570621,0.649417,0.19043
11090216,0.0068014,0.207597,0.143766,0.0174349,0.269519,0.112686,-0.00610716,-0.0111458,-0.301768,0.0376038,0.53995,0.257188
11095217,0.019189,0.219721,0.129402,0.0147791,0.215288,0.168617,-0.00616598,0.0277886,-0.286704,0.0404334,0.507717,0.298557
11100217,-0.057104,0.236209,-0.0551092,0.0554103,0.22033,0.23397,-0.00622886,0.0191881,-0.341175,0.00999283,0.527769,0.216443
11105217,0.0470417,0.30711,-0.0711663,-0.000588646,0.269845,0.185031,-0.00596884,-0.115764,-0.254316,-0.0187171,0.544102,0.225217
11110218,-0.0254162,0.195651,-0.167242,0.0236314,0.356037,0.159214,-0.00629815,-0.0386788,-0.305017,-0.044788,0.466106,0.250285
11115218,0.0112591,0.253239,-0.10499,0.016,0.320249,0.189137,-0.00611736,-0.104235,-0.211331,-0.0198747,0.552298,0.145336
11120218,0.0214289,0.270095,-0.221492,0.0572164,0.310705,0.215513,-0.0062451,-0.0879213,-0.256199,0.0128663,0.486638,0.192366
11125218,-0.00492492,0.214646,-0.157761,0.0670416,0.401907,0.182123,-0.00604358,-0.054372,-0.111212,0.00941276,0.502645,0.0870689
11130219,0.00408722,0.151132,-0.0992645,-0.0102348,0.426962,0.100871,-0.00617342,0.0174275,-0.134991,-0.017541,0.505863,0.0942338
11135219,0.0239907,0.115994,-0.107351,0.0255428,0.418536,0.143169,-0.00603798,-0.0323931,-0.0691127,0.0222239,0.524407,0.0975305
11140219,-0.03675,0.181637,-0.127301,0.0287191,0.367108,0.149105,-0.00618651,-0.0676263,-0.160395,-0.0491494,0.549043,0.0980559
11145220,-0.0058769,0.145875,-0.155541,0.0316177,0.389175,0.157315,-0.00627116,-0.0231589,-0.191172,0.0086238,0.527314,0.0885553
11150220,0.0179232,0.149538,-0.195933,0.0485356,0.430205,0.084691,-0.00607812,-0.0732305,-0.156405,0.0217716,0.585647,0.0256896
11155220,-0.022689,0.187756,-0.119254,0.0573484,0.353491,0.150888,-0.00611913,-0.0803545,-0.187905,0.0159971,0.593875,0.0509768
11160221,0.00741138,0.190324,-0.195809,0.0403876,0.379131,0.177998,-0.00609048,-0.0473416,-0.099537,-0.0141986,0.517019,0.128547
11165221,0.00387262,0.172956,-0.206996,0.0576605,0.447513,0.141429,-0.00621358,-0.156683,-0.075845,-0.0233416,0.566482,0.0705061
11170221,-0.0029547,0.193359,-0.221866,0.0869041,0.501576,0.0410762,-0.00605844,-0.140719,-0.0438164,-0.0312103,0.527213,0.0357768
11175222,0.00433459,0.21439,-0.200256,0.0423934,0.438756,0.104615,-0.00611492,-0.0890103,-0.0160735,-0.0390564,0.502782,0.0362663
11180222,0.0120748,0.1829,-0.163231,0.0767208,0.421285,0.151205,-0.00611101,-0.188567,0.0219767,0.00641422,0.62659,-0.0410961
11185222,-0.00930816,0.157268,-0.286281,0.0841068,0.501072,0.125299,-0.00608795,-0.091085,-0.00460522,-0.0155824,0.500766,-0.0161582
11190222,0.0221291,0.249785,-0.34837,0.106699,0.40247,0.237187,-0.00625308,-0.144936,0.0306422,0.00873172,0.475304,0.0565441
11195223,-0.0332023,0.184067,-0.33884,0.118085,0.5102,0.159462,-0.00620084,-0.0724542,0.0448336,-0.0390708,0.404188,0.0933815
11200223,-0.0160904,0.15427,-0.442701,0.13675,0.558935,0.114614,-0.00621604,-0.0186604,0.0563821,-0.0195412,0.356458,0.0866499
11205223,0.00125074,0.0816064,-0.222651,0.140994,0.495266,0.0981424,-0.00597986,-0.0455995,0.123259,0.0430061,0.460537,0.0894197
11210224,0.0462073,0.163681,-0.189922,0.0246457,0.389271,0.266828,-0.00605432,-0.0217037,0.0984058,0.010549,0.436979,0.125871
11215224,-0.0446198,0.157659,-0.246865,0.105085,0.389874,0.230299,-0.00621436,0.0210892,0.0768806,-0.00353798,0.400182,0.105583
11220224,0.0455436,0.193066,-0.217717,0.0868186,0.379058,0.210215,-0.006154,-0.0196372,0.135543,0.0323477,0.399727,0.181415
11225225,0.0306534,0.187806,-0.293404,0.106199,0.374467,0.273152,-0.00614165,-0.0377816,0.0897334,0.0483481,0.412426,0.131244
11230225,-0.0986311,0.18334,-0.367177,0.143008,0.394965,0.360792,-0.00641368,0.0142781,0.140144,-0.0428494,0.318357,0.122946
11235225,0.0334097,0.177103,-0.573219,0.0921633,0.385844,0.428892,-0.00599508,-0.00857235,0.173528,0.022981,0.33773,0.0508022
11240225,0.0516688,0.305832,-0.46565,0.0853699,0.4414,0.275165,-0.00601309,-0.0667637,0.170983,-0.00408127,0.297856,0.0611245
11245226,-0.0303076,0.170327,-0.372455,0.0808432,0.45036,0.278571,-0.00617752,-0.0616335,0.344629,-0.0903358,0.370234,0.0497796
11250226,-0.00621921,0.130376,-0.318572,0.0950048,0.462224,0.324239,-0.00643335,-0.00462956,0.352195,0.0105297,0.363969,-0.0557433
11255226,0.00953882,0.182436,-0.619604,0.156229,0.485343,0.252713,-0.00607758,-0.076837,0.202945,0.00164057,0.332086,0.0177204
11260227,-0.00308552,0.200719,-0.550669,0.11069,0.461804,0.261033,-0.00590864,-0.0797098,0.182165,-0.0256001,0.360844,-0.0239834
11265227,0.0206086,0.175133,-0.689529,0.134793,0.51534,0.221321,-0.00639977,-0.0618259,0.145892,-0.0055957,0.320379,-0.00823488
11270227,-0.018168,0.127688,-0.405544,0.0726573,0.453922,0.19681,-0.00612616,-0.0365462,0.235321,-0.0671741,0.354811,0.0494585
11275228,-0.0170872,0.0880465,-0.378798,0.0676446,0.464851,0.179925,-0.00597446,-0.0539845,0.208576,-0.0615565,0.401502,0.0237027
11280228,-0.0553409,0.0433216,-0.523458,0.147887,0.516675,0.172833,-0.00648256,0.0378011,0.227547,-0.0171676,0.310723,0.0223496
11285228,0.0862867,0.153012,-0.553131,0.0605008,0.503543,0.17219,-0.00612863,-0.0221586,0.357779,-0.00841616,0.306065,-0.0149525
11290229,-0.000445386,0.170138,-0.562998,0.136366,0.467782,0.206487,-0.00610785,-0.0872496,0.305602,-0.0254272,0.327329,0.0142348
11295229,-0.00686845,0.157084,-0.465309,0.107077,0.490021,0.219591,-0.00602834,-0.146914,0.457781,-0.0842337,0.332866,-0.0353267
11300229,-0.0602174,0.115965,-0.623566,0.144666,0.478419,0.233271,-0.00605843,-0.0113947,0.29577,-0.0623995,0.273859,0.0323323
11305229,0.0401151,0.0821213,-0.827798,0.12856,0.581874,0.149254,-0.00596988,-0.0178829,0.275045,-0.0100178,0.207892,-0.00352983
11310230,0.0152681,0.1872,-1.03827,0.191285,0.544235,0.198378,-0.00589753,-0.0909481,0.302367,-0.0313933,0.169746,0.000399224
11315230,0.00760003,0.24324,-0.824859,0.139322,0.381406,0.363354,-0.00659915,-0.0609516,0.34141,-0.0164999,0.201871,0.0157132
11320230,-0.00260667,0.214103,-0.645685,0.107943,0.339882,0.366973,-0.00630616,-0.0299954,0.477389,-0.046184,0.19269,0.0591818
11325231,0.00366624,0.190023,-0.744445,0.150583,0.346892,0.319311,-0.00621255,-0.0468395,0.322046,0.00760589,0.22543,0.0438458
11330231,-0.0019344,0.179987,-0.531462,0.166854,0.385864,0.165425,-0.00613557,-0.0811439,0.524178,-0.020236,0.284259,0.0186573
11335231,0.00054934,0.208875,-0.854396,0.197763,0.398925,0.243151,-0.0058833,-0.108907,0.40647,-0.00934755,0.219949,0.0119103
11340232,-0.0220722,0.203123,-0.79784,0.18444,0.463156,0.303501,-0.00649741,-0.0794073,0.586266,-0.0537266,0.13644,-0.00476455
11345232,-0.0501581,0.251628,-0.972443,0.254893,0.420741,0.344521,-0.00611918,-0.0887236,0.453464,-0.0132556,0.148833,0.0152968
11350232,0.11889,0.346135,-0.766198,0.119989,0.40972,0.271891,-0.00575876,-0.176216,0.600295,-0.0401032,0.193906,0.0782627
11355233,0.0354089,0.306725,-0.926756,0.138007,0.450057,0.374441,-0.00662366,-0.0881475,0.506306,-0.0719926,0.0853738,0.104657
11360233,-0.080589,0.172474,-0.87391,0.166132,0.499196,0.428094,-0.00624355,-0.0224376,0.506632,-0.118611,0.0452097,0.0868818
11365233,-0.050709,0.223113,-1.04613,0.208278,0.477047,0.369093,-0.00585373,-0.0025779,0.297235,-0.0459146,0.0700632,0.101666
11370233,0.0292021,0.346787,-0.731578,0.116688,0.183575,0.636843,-0.00634619,-0.0740651,0.30984,0.0118403,0.198838,0.145604
11375234,0.0837704,0.441939,-0.843139,0.148123,0.296647,0.327492,-0.00642128,-0.119689,0.306785,-0.000895787,0.241409,0.116992
11380234,0.0214841,0.236028,-0.477901,0.0889594,0.368056,0.21019,-0.00607764,-0.0859566,0.181694,-0.0411487,0.326875,0.110246
11385234,-0.0750777,0.159,-0.617915,0.121328,0.462172,0.0845759,-0.00588774,-0.101945,0.150398,-0.150772,0.372546,0.0849666
11390235,-0.0399217,0.0755025,-0.570106,0.138631,0.539913,0.0163222,-0.00622114,-0.076771,0.102246,-0.0775576,0.371248,0.0990486
11395235,0.105022,0.173784,-0.443164,0.0255156,0.439348,0.0202548,-0.00593758,-0.0996451,0.0603049,-0.00875196,0.471747,0.0449984
11400235,-0.0375145,0.0266272,-0.450392,0.0806962,0.516512,0.0632978,-0.00606775,-0.0238886,0.131022,-0.0742011,0.42808,0.0344817
11405236,-0.0457439,0.025371,-0.59927,0.0929938,0.660629,0.0192959,-0.00637787,-0.0570188,0.0767753,-0.102862,0.366717,-0.0147576
11410236,-0.00528904,-0.00715573,-0.784518,0.164662,0.768849,-0.080674,-0.00616071,-0.0887211,0.173997,-0.0635031,0.329454,-0.0466037
11415236,0.0764351,0.122827,-0.399164,0.0558811,0.713178,-0.0466184,-0.00578954,-0.177312,0.398478,-0.0715359,0.417909,-0.119526
11420236,-0.0425827,-0.00885847,-0.663806,0.187984,0.714837,0.0497123,-0.00644814,0.00990778,0.286876,-0.0172096,0.332678,-0.121891
11425237,-0.00287676,0.0381213,-1.07381,0.198425,0.77177,0.0396179,-0.00613999,-0.0574241,-0.00174481,-0.0200478,0.261384,-0.0696462
11430237,0.0359925,0.130542,-0.600357,0.0503678,0.587904,0.0808619,-0.00613097,-0.065595,0.0131461,-0.042018,0.372264,-0.0264433
11435237,-0.0404607,0.0915611,-0.463086,0.0734751,0.441843,0.23278,-0.00614219,-0.00957756,0.0449931,-0.0551068,0.409795,0.0770726
11440238,-0.0213234,0.119241,-0.328526,0.0623488,0.410645,0.193769,-0.00609681,0.044424,0.0434644,-0.0330576,0.39256,0.136336
11445238,-0.0199784,0.135082,-0.36539,0.0784901,0.383941,0.23733,-0.00609556,0.0138645,-0.0158168,-0.0171234,0.40259,0.163143
11450238,0.111621,0.15783,-0.298622,0.0569645,0.392525,0.185553,-0.00589466,-0.0214511,0.0162145,0.104749,0.465055,0.100436
11455239,-0.0282314,0.18833,-0.333481,0.12344,0.340347,0.321273,-0.006117,0.0578156,-0.0307431,0.0379661,0.344547,0.180915
11460239,-0.0934957,0.170794,-0.584157,0.216786,0.463483,0.33366,-0.00642365,0.0353941,-0.035385,0.00222874,0.227741,0.221876
11465239,0.0348695,0.2205,-0.319508,0.055972,0.356345,0.381919,-0.00620768,0.106331,0.10832,0.0345696,0.256304,0.204024
11470240,0.0608282,0.29649,-0.318282,0.0533287,0.234417,0.484021,-0.00631422,0.0341146,0.117408,0.0418661,0.321442,0.224314
11475240,0.00361849,0.222531,-0.339725,0.0870578,0.296978,0.449542,-0.00610706,0.0571919,0.0241736,0.0401389,0.332879,0.184828
11480240,-0.0654235,0.159859,-0.532487,0.186669,0.457163,0.310578,-0.00597815,-0.0108935,-0.0580712,0.0254014,0.336994,0.124548
11485240,0.025003,0.129771,-0.373101,0.0508659,0.484084,0.195434,-0.00639287,0.0385887,-0.0112941,0.0101864,0.396769,0.0687241
11490241,0.0208186,0.131069,-0.328985,0.0295257,0.423411,0.222146,-0.0060178,0.0185268,-0.0808749,0.0146815,0.46076,0.0683462
11495241,0.0025173,0.122269,-0.344653,0.0903791,0.481582,0.138662,-0.00625269,-0.0579022,-0.164851,0.0265539,0.502019,0.067744
11500241,0.0091697,0.128406,-0.247593,0.0172278,0.441957,0.100877,-0.00608239,-0.0740243,-0.0898,-0.0369589,0.55732,0.0271332
11505242,-0.0446825,0.101145,-0.131625,0.0321408,0.439544,0.0690807,-0.00620832,-0.0769621,-0.113963,-0.041399,0.643346,-0.00396367
11510242,-0.0535181,0.0560803,-0.286158,0.106756,0.509796,0.0570719,-0.00617101,-0.0750021,-0.267586,0.032655,0.616717,-0.0324462
11515242,0.0532137,0.0694569,-0.338895,0.0667391,0.547685,-0.0341222,-0.0059474,-0.083891,-0.221671,0.0642084,0.576385,-0.00789508
11520243,0.0383585,-0.0102426,-0.104924,-0.0100248,0.592127,-0.0783695,-0.00622814,-0.0551999,-0.13971,0.0326338,0.669491,-0.0978855
11525243,-0.0309746,-0.0298506,-0.26123,0.100833,0.651964,-0.10945,-0.00606148,-0.0385031,-0.179581,0.0433173,0.598246,-0.0921463
11530243,-0.00167015,-0.0318688,-0.146401,0.0609398,0.598696,-0.074789,-0.00602601,-0.0797121,-0.119802,0.0656484,0.674337,-0.166552
11535243,0.0162215,0.0418257,-0.147325,0.0616773,0.554299,-0.0868946,-0.00616376,-0.133125,-0.175781,0.0473078,0.690533,-0.0930371
11540244,0.0167742,0.0811676,-0.100205,0.0564212,0.49637,-0.0471514,-0.00606379,-0.155775,-0.197137,0.0676765,0.741101,-0.112176
11545244,-0.0118175,0.0572394,-0.0577086,0.0615868,0.525293,-0.0560067,-0.00610579,-0.083495,-0.195803,0.0572258,0.668702,-0.0949792
11550244,-0.0249582,0.0350161,-0.100768,0.0693943,0.521526,-0.0388531,-0.0062708,-0.069998,-0.16703,0.0357943,0.649931,-0.0516359
11555245,-0.0179187,0.0259673,-0.145957,0.0244107,0.5033,0.0160521,-0.0061304,-0.0122699,-0.220534,0.0204741,0.598921,-0.0321846
11560245,0.0223219,0.0892668,-0.173275,0.0375519,0.490045,0.0469749,-0.00609018,-0.015796,-0.21154,0.026397,0.483675,0.139585
11565245,0.024352,0.160057,-0.133292,0.03039,0.361855,0.154632,-0.00612288,-0.0380705,-0.30274,0.0594075,0.552952,0.0748795
11570246,-0.0121303,0.214555,-0.004512,0.0507664,0.295566,0.186526,-0.0060094,-0.0779602,-0.180975,0.026892,0.591746,0.102032
11575246,-0.0127463,0.184171,-0.0370651,0.0494168,0.318126,0.191895,-0.00637746,-0.000751762,-0.314647,0.0584999,0.519717,0.14171
11580246,0.0112494,0.169442,-0.0252023,0.0191159,0.284806,0.206149,-0.00598704,-0.0304537,-0.223822,0.0293513,0.545886,0.180702
11585247,-0.00866428,0.171507,-0.0310297,0.0267022,0.246058,0.183277,-0.00627305,-0.00543631,-0.444329,0.0502201,0.551489,0.2168
11590247,-0.0234322,0.165283,-0.106958,-0.00783276,0.19535,0.191592,-0.0059512,0.136433,-0.650052,0.0332637,0.493485,0.308678
11595247,0.0630471,0.13017,-0.0965744,-0.00448765,0.19259,0.216489,-0.00619306,0.130245,-0.443004,0.0996865,0.484778,0.306225
11600247,-0.0472984,0.186119,-0.0559165,0.0244847,0.189713,0.308656,-0.00624581,0.0914813,-0.527955,0.0773476,0.506085,0.149391
11605248,-0.0155498,0.175524,-0.0769955,0.0227721,0.292406,0.231656,-0.00621421,0.0109735,-0.370682,0.0236459,0.477195,0.198374
11610248,0.050462,0.220815,-0.00702792,-0.00394185,0.268109,0.255155,-0.00606809,-0.0766426,-0.239769,0.0271042,0.495013,0.232889
11615248,-0.0203666,0.216889,0.0623015,0.0259837,0.268724,0.156147,-0.00626554,-0.0132367,-0.340464,0.0324345,0.559866,0.115111
11620249,-0.021724,0.123359,0.0274895,0.0299139,0.272156,0.150043,-0.00614052,0.131129,-0.45732,0.0730823,0.445348,0.2474
11625249,0.0460758,0.101327,0.186561,-0.023088,0.241766,0.150877,-0.00604271,-0.0226006,-0.325332,0.107421,0.621286,0.108291
11630249,-0.0429143,0.0925226,0.0850995,-0.0116718,0.267895,0.0866842,-0.00611599,0.0541697,-0.525874,0.0298259,0.594749,0.158157
11635250,0.0106627,0.0540308,0.266872,-0.0557059,0.274154,0.0588016,-0.00611894,0.0473939,-0.46736,0.0912913,0.63071,0.0933744
11640250,0.0535957,0.0863807,0.153268,-0.0210231,0.186129,0.0350304,-0.00620217,-0.0496873,-0.706803,0.173941,0.760897,0.0229528
11645250,-0.0747082,-0.036085,0.0738559,-0.0261318,0.260198,0.0123334,-0.00609441,0.13109,-0.817649,0.0858259,0.686181,0.0756413
