12625310,-0.0238209,-0.00202286,0.326654
12630310,-0.0238423,-0.00206525,0.326521
12635311,-0.0221337,-0.00241839,0.326623
12640311,-0.0206072,-0.00295816,0.326557
12645311,-0.0193327,-0.002949,0.326721
12650312,-0.0182823,-0.0021842,0.326495
12655312,-0.0169631,-0.00210837,0.326748
12660312,-0.0153585,-0.00179707,0.326816
12665312,-0.0133682,-0.00116673,0.326593
12670313,-0.0140204,-0.00111593,0.326754
12675313,-0.0128276,-0.000346108,0.326735
12680313,-0.0121227,-0.000703588,0.326573
12685314,-0.0115242,0.000355733,0.326567
12690314,-0.0106017,0.000178678,0.326763
12695314,-0.00851945,-8.35274e-05,0.326708
12700315,-0.0082956,-0.000671881,0.326582
12705315,-0.0060994,-0.000556771,0.326722
12710315,-0.00462832,-0.000247522,0.32657
12715316,-0.00431449,-0.000795915,0.326522
12720316,-0.00441396,-0.00103247,0.32664
12725316,-0.0024341,-0.00130929,0.326588
12730316,-0.00190078,-0.000890987,0.326433
12735317,-0.000471836,-0.00168766,0.326522
12740317,-9.65356e-05,-0.00166268,0.326351
12745317,0.00190056,-0.00163069,0.326558
12750318,0.00349463,-0.00155119,0.326384
12755318,0.00437506,-0.000699071,0.326515
12760318,0.00557123,-0.000343807,0.326555
12765319,0.00585182,0.000198629,0.326373
12770319,0.00708005,0.000302485,0.326621
12775319,0.00800904,0.000576029,0.326529
12780319,0.00828341,0.000673562,0.32644
12785320,0.00945913,0.00137345,0.326606
12790320,0.0101016,0.0011272,0.326742
12795320,0.0117799,0.00152765,0.326517
12800320,0.0132644,0.0022437,0.326465
12805320,0.0138533,0.000886269,0.326614
12810321,0.0141392,0.00155077,0.326543
12815321,0.0137656,0.00147555,0.326483
12820321,0.0141686,0.00183676,0.326502
12825321,0.0155371,0.00230018,0.326443
12830322,0.0156374,0.00126948,0.32666
12835322,0.0171903,0.00140424,0.326521
12840322,0.0182938,0.00137335,0.326469
12845323,0.0195924,0.00066515,0.326442
12850323,0.0217856,4.07148e-05,0.326394
12855323,0.0226661,-0.000203092,0.326286
12860324,0.0233554,0.000129123,0.326245
12865324,0.0235851,-0.000438911,0.326506
12870324,0.0236375,0.000565507,0.326377
12875325,0.0245811,0.00101623,0.326457
12880325,0.02579,0.00100232,0.326644
12885325,0.0257469,0.00150267,0.326291
12890325,0.0267969,0.00177766,0.326675
12895326,0.0282691,0.00253748,0.326659
12900326,0.0302205,0.00300332,0.326366
12905326,0.0306493,0.00361567,0.326494
12910327,0.0315681,0.00318672,0.32673
12915327,0.0326742,0.00362403,0.326484
12920327,0.0339194,0.00412693,0.326611
12925328,0.0328996,0.00398881,0.326638
12930328,0.0357572,0.00453124,0.326443
12935328,0.0382032,0.00457899,0.326415
12940328,0.039606,0.00297034,0.326372
12945329,0.039799,0.00361976,0.326285
12950329,0.0411143,0.00326577,0.326376
12955329,0.0403676,0.00116953,0.32643
12960330,0.0395609,0.00204313,0.32674
12965330,0.0353434,0.00235123,0.327793
12970330,0.035971,0.00109417,0.326621
12975331,0.0305339,0.00104657,0.326873
12980331,0.0308104,0.00121089,0.326727
12985331,0.0311239,0.000919325,0.32657
12990332,0.0303681,0.000486977,0.326565
12995332,0.029786,0.000409235,0.326541
13000332,0.0296946,0.000337915,0.326491
13005332,0.0295461,0.000620842,0.326493
13010333,0.0290801,0.000540624,0.326386
13015333,0.0274516,0.000662025,0.326534
13020333,0.0269486,0.000677194,0.326309
13025334,0.0261705,0.00134913,0.326481
13030334,0.0238335,0.00042883,0.326402
13035334,0.0223559,0.000975055,0.326463
13040335,0.0204256,0.00150953,0.326531
13045335,0.0183833,0.00154822,0.326582
13050335,0.0176417,0.00168512,0.32653
13055335,0.0158585,0.00231702,0.326875
13060336,0.0152178,0.00245344,0.326684
13065336,0.0148139,0.00243511,0.326757
13070336,0.0145238,0.00230687,0.326578
13075337,0.0141881,0.00115203,0.326621
13080337,0.0138017,0.000569386,0.326525
13085337,0.0125117,0.000709086,0.326603
13090338,0.0117776,-0.000752975,0.326487
13095338,0.0102923,-0.00096322,0.326447
13100338,0.00925436,-0.000874446,0.326582
13105339,0.00671383,-0.00140478,0.326347
13110339,0.00505435,-0.00194873,0.326577
13115339,0.00359401,-0.00166107,0.326482
13120339,0.00222272,-0.00144621,0.326372
13125340,0.00160055,-0.00229087,0.326525
13130340,0.00111653,-0.00181111,0.326302
13135340,0.0011229,-0.00167249,0.326297
13140341,0.000165726,-0.00168888,0.326538
13145341,0.000194868,-0.00102726,0.326397
13150341,-0.0012093,-0.00102516,0.326409
13155342,-0.00119929,-0.000835457,0.326563
13160342,-0.0022441,-0.000587451,0.326438
13165342,-0.00309211,-0.000340743,0.326469
13170343,-0.00466019,0.000360956,0.326581
13175343,-0.00534526,0.00136624,0.326761
13180343,-0.00699168,0.00111947,0.326561
13185343,-0.00832552,0.00200948,0.326542
13190344,-0.00887197,0.00195548,0.326621
13195344,-0.009967,0.00196373,0.326505
13200344,-0.0105638,0.000987266,0.32642
13205345,-0.0110168,0.00165195,0.326537
13210345,-0.0108448,0.00245731,0.32666
13215345,-0.012174,0.0019719,0.326624
13220346,-0.0151601,0.00154153,0.32639
13225346,-0.015213,0.00143205,0.326533
13230346,-0.0167103,3.86489e-05,0.326465
13235346,-0.0185788,0.000768573,0.3264
13240347,-0.0181158,-0.00127274,0.326575
13245347,-0.0194135,-0.00296722,0.326226
13250347,-0.0209912,-0.00296334,0.326443
13255348,-0.0215846,-0.00311307,0.326389
13260348,-0.0220753,-0.00319332,0.326248
13265348,-0.0220934,-0.00300425,0.326359
13270349,-0.0221184,-0.00388865,0.326448
13275349,-0.0234184,-0.00415458,0.326392
13280349,-0.0255128,-0.00467971,0.326481
13285350,-0.0268501,-0.00479236,0.326439
13290350,-0.0286556,-0.00420286,0.326164
13295350,-0.029133,-0.00360451,0.326389
13300350,-0.0315368,-0.00326409,0.326254
13305351,-0.0308621,-0.00288642,0.326396
13310351,-0.0317807,-0.00307752,0.326248
13315351,-0.03472,-0.00289162,0.32621
13320352,-0.0335887,-0.0023422,0.326499
13325352,-0.0357631,-0.00164958,0.326297
13330352,-0.0367661,-0.00113196,0.326361
13335353,-0.0377971,-0.0010756,0.326425
13340353,-0.0387891,-0.000160185,0.326273
13345353,-0.0378804,0.000370682,0.326979
13350354,-0.0396515,-0.00112694,0.326501
13355354,-0.039895,1.23663e-05,0.326626
13360354,-0.0410987,-9.74753e-05,0.326663
13365354,-0.0418418,-0.000223939,0.326525
13370355,-0.042712,-0.00108414,0.326154
13375355,-0.0421827,-0.00136067,0.326175
13380355,-0.0398738,-0.000858672,0.326523
13385356,-0.035204,-0.00327337,0.326929
13390356,-0.033521,-0.00303798,0.326985
13395356,-0.0318048,-0.00377262,0.326929
13400357,-0.0283498,-0.00328667,0.326988
13405357,-0.0286359,-0.00394446,0.326786
13410357,-0.0283491,-0.00367258,0.326606
13415357,-0.0287569,-0.00404998,0.326683
13420358,-0.0283086,-0.0036787,0.326515
13425358,-0.0282822,-0.00319657,0.326544
13430358,-0.0279467,-0.00243193,0.326384
13435359,-0.027078,-0.00248281,0.326491
13440359,-0.0256025,-0.00219867,0.326718
13445359,-0.024893,-0.00128564,0.32643
13450360,-0.0234916,-0.000527567,0.326533
13455360,-0.0228945,-3.17862e-05,0.326374
13460360,-0.0205948,-0.000295508,0.326588
13465361,-0.0186066,-0.000689233,0.326644
13470361,-0.0189325,0.000241144,0.326535
13475361,-0.0169621,0.000539929,0.32669
13480361,-0.0153362,0.000691273,0.326846
13485362,-0.0152283,0.000214863,0.326542
13490362,-0.0129315,0.000519914,0.326646
13495362,-0.0113717,0.000691703,0.326821
13500363,-0.0117898,-0.000291437,0.326697
13505363,-0.0111216,-0.000546845,0.326691
13510363,-0.00942058,-0.000568373,0.326733
13515364,-0.0080608,-0.000890529,0.326535
13520364,-0.00666218,-0.000735913,0.326692
13525364,-0.00627445,-0.00106941,0.326528
13530364,-0.00531284,-0.00120423,0.326725
13535365,-0.00500559,-0.00187884,0.326585
13540365,-0.00352889,-0.000829875,0.326549
13545365,-0.00322079,-0.000896638,0.326534
13550366,-0.0014976,-0.000613709,0.326658
13555366,0.000385538,-0.000211028,0.326502
13560366,0.000510616,-0.000596331,0.32659
13565367,0.00173881,8.22935e-05,0.326403
13570367,0.00281711,0.000630094,0.326631
13575367,0.00389541,0.00134721,0.326721
13580368,0.00537563,0.000410485,0.326542
13585368,0.00709102,0.00133356,0.326571
13590368,0.00659786,0.00175715,0.326589
13595368,0.0073888,0.00211055,0.326417
13600369,0.00879417,0.00214114,0.326665
13605369,0.0100568,0.00145924,0.326521
13610369,0.0100612,0.00194982,0.326628
13615370,0.0114609,0.00119546,0.326415
13620370,0.0131682,0.00161207,0.326554
13625370,0.0136396,0.000889015,0.326454
13630371,0.014865,0.000582319,0.326544
13635371,0.0162829,0.000553493,0.326461
13640371,0.0175072,0.000317708,0.326377
13645372,0.0186188,-0.000246206,0.326344
13650372,0.0183148,5.66079e-05,0.326508
13655372,0.0187257,0.000177834,0.326412
13660372,0.0213016,0.00090233,0.326417
13665373,0.0212686,0.000916757,0.326417
13670373,0.0229947,0.000827919,0.32629
13675373,0.0230244,-2.91162e-06,0.326526
13680374,0.0239951,0.00047609,0.32657
13685374,0.0242957,0.00139744,0.32643
13690374,0.0254688,0.000800515,0.326492
13695375,0.0261148,0.00139534,0.326606
13700375,0.0269972,0.00174216,0.32648
13705375,0.029346,0.00155927,0.326482
13710375,0.0301406,0.00192312,0.326422
13715376,0.0319341,0.00196252,0.326387
13720376,0.0348468,0.00228126,0.326158
13725376,0.0353118,0.0034095,0.326398
13730377,0.0351206,0.00290253,0.326238
13735377,0.0351665,0.00337328,0.326499
13740377,0.0363497,0.00157274,0.326579
13745378,0.0365092,0.00206182,0.326729
13750378,0.035326,0.000263187,0.32693
13755378,0.0368439,0.000594134,0.326872
13760379,0.0372142,0.000257252,0.326713
13765379,0.0395959,0.00115319,0.326381
13770379,0.0382346,0.000802532,0.326444
13775379,0.0386209,-0.000286103,0.326386
13780380,0.0362755,-2.32135e-05,0.32668
13785380,0.0336515,0.000726718,0.326697
13790380,0.0329705,0.000180879,0.326624
13795381,0.0332213,0.00086133,0.326464
13800381,0.0315991,0.000688901,0.326604
13805381,0.0296526,0.000415524,0.326616
13810382,0.0289512,0.000749072,0.326655
13815382,0.0278293,0.00032376,0.326656
13820382,0.0266016,0.000938385,0.326808
13825382,0.0262546,0.000812748,0.326564
13830383,0.0258537,0.00154236,0.326572
13835383,0.0244988,0.00213846,0.32665
13840383,0.0232619,0.0010043,0.326799
13845384,0.0222473,0.000979189,0.326482
13850384,0.0214176,0.00149562,0.326688
13855384,0.0199874,7.78639e-05,0.326596
13860385,0.0189096,0.000404,0.326481
13865385,0.0179545,-0.000252618,0.326668
13870385,0.0160275,2.32185e-05,0.326635
13875386,0.0141739,-0.000639554,0.326581
13880386,0.0136081,-0.00105803,0.326654
13885386,0.0135594,-0.000700491,0.326596
13890386,0.0126209,-0.000722163,0.326722
13895387,0.010937,-0.000633032,0.326722
13900387,0.0107085,-0.000191847,0.326567
13905387,0.00929432,-3.29192e-05,0.326595
13910388,0.00850925,-0.000111313,0.326678
13915388,0.00702543,-0.000630058,0.326598
13920388,0.00586354,-0.000264483,0.326706
13925389,0.00454302,0.000187529,0.32673
13930389,0.00353249,0.000277606,0.326614
13935389,0.00275085,0.000479342,0.326529
13940390,0.00077589,6.03159e-05,0.326673
13945390,-0.000321161,-3.99637e-06,0.326615
13950390,-0.000650917,-0.000194589,0.326449
13955390,-0.0012712,-0.000101836,0.326661
13960391,-0.00273309,-0.0006389,0.32668
13965391,-0.00341946,-0.000706929,0.326602
13970391,-0.00247883,-0.000747888,0.326681
13975392,-0.00316627,-0.000589566,0.326683
13980392,-0.00343794,-0.00137641,0.326508
13985392,-0.00328358,-0.00186624,0.32673
13990393,-0.0055049,-0.00214141,0.326526
13995393,-0.00664145,-0.00281508,0.326783
14000393,-0.00694117,-0.00328316,0.326566
14005393,-0.00843296,-0.00335011,0.326765
14010394,-0.00986651,-0.00365242,0.326443
14015394,-0.0108329,-0.00387288,0.326597
14020394,-0.0126282,-0.00446714,0.326607
14025395,-0.0120898,-0.00414241,0.326543
14030395,-0.0137694,-0.00366811,0.326614
14035395,-0.0158796,-0.00357822,0.326425
14040396,-0.0165333,-0.00377377,0.32636
14045396,-0.0179692,-0.00321673,0.326466
14050396,-0.0174175,-0.0029231,0.326714
14055397,-0.0186885,-0.00322025,0.326629
14060397,-0.0201276,-0.00259269,0.326505
14065397,-0.0204703,-0.00227382,0.326633
14070397,-0.0225785,-0.00236122,0.326371
14075398,-0.0235696,-0.00157236,0.32649
14080398,-0.0254422,-0.00227755,0.326561
14085398,-0.0247278,-0.00147835,0.326722
14090399,-0.0251964,-0.00183042,0.326574
14095399,-0.0264048,-0.00200788,0.326743
14100399,-0.0268303,-0.00203887,0.326595
14105400,-0.0273122,-0.00177861,0.326605
14110400,-0.0291022,-0.00231484,0.326643
14115400,-0.0291946,-0.00233475,0.326746
14120401,-0.0317736,-0.00241302,0.326606
14125401,-0.0318406,-0.00267807,0.326666
14130401,-0.0341624,-0.00310738,0.326352
14135401,-0.0361915,-0.00297384,0.326457
14140402,-0.035788,-0.00315423,0.326525
14145402,-0.0388576,-0.00312094,0.326406
14150402,-0.0404974,-0.00341644,0.32631
14155403,-0.0389858,-0.00416831,0.326475
14160403,-0.0399924,-0.00390836,0.326494
14165403,-0.0397661,-0.00437175,0.326566
14170404,-0.0380527,-0.00420966,0.327259
14175404,-0.0418697,-0.00395235,0.326764
14180404,-0.0396688,-0.00350703,0.326605
14185404,-0.0377457,-0.00324299,0.326798
14190405,-0.0369904,-0.00347582,0.327003
14195405,-0.0352162,-0.00320176,0.32682
14200405,-0.0329761,-0.00294364,0.326929
14205406,-0.0324323,-0.00244046,0.326751
14210406,-0.030344,-0.0023935,0.326869
14215406,-0.0307366,-0.00233331,0.326961
14220407,-0.0295695,-0.00174152,0.326961
14225407,-0.0285898,-0.0021649,0.327116
14230407,-0.0286555,-0.00183047,0.326857
14235408,-0.0283856,-0.0021734,0.326656
14240408,-0.0271905,-0.00163138,0.326745
14245408,-0.0269161,-0.00120038,0.326807
14250408,-0.0251855,-0.00220038,0.326818
14255409,-0.0235651,-0.00250422,0.326828
14260409,-0.0221143,-0.00187909,0.326732
14265409,-0.0203244,-0.0022852,0.326912
14270410,-0.0175966,-0.00253424,0.326907
14275410,-0.0163319,-0.00261645,0.326909
14280410,-0.0158393,-0.00263196,0.326737
14285411,-0.0148651,-0.00315422,0.326875
14290411,-0.0152018,-0.00259395,0.326874
14295411,-0.0144194,-0.00298953,0.326714
14300411,-0.0140478,-0.00357919,0.32676
14305412,-0.0120508,-0.0034193,0.326566
14310412,-0.0111404,-0.00403647,0.326635
14315412,-0.0103902,-0.00430029,0.326553
14320413,-0.0082611,-0.00384517,0.326706
14325413,-0.00820476,-0.00404157,0.326671
14330413,-0.00697537,-0.00435903,0.326612
14335414,-0.00504592,-0.00331185,0.326667
14340414,-0.00541908,-0.00321877,0.326661
14345414,-0.00361206,-0.00324956,0.326661
14350415,-0.00277027,-0.00267304,0.326552
14355415,-0.00228897,-0.00300427,0.326576
14360415,-0.000874409,-0.00239266,0.326805
14365415,9.59101e-05,-0.00168075,0.326566
14370416,0.000109943,-0.00164425,0.326523
14375416,0.00173722,-0.00171515,0.326677
14380416,0.00324704,-0.000614275,0.326603
14385417,0.00427439,-0.000835258,0.326681
14390417,0.00515364,-0.000388292,0.326614
14395417,0.00636206,-0.000112486,0.326812
14400418,0.00700502,-0.00020948,0.326701
14405418,0.00839825,0.000448445,0.326786
14410418,0.00961801,0.000621847,0.326656
14415419,0.0110098,0.000754649,0.326665
14420419,0.0111466,-0.000724749,0.326672
14425419,0.0124782,-0.000595972,0.326651
14430419,0.0131372,-0.000749592,0.326599
14435420,0.0150607,-0.00104091,0.326606
14440420,0.0155875,-0.00126373,0.326606
14445420,0.0150708,-0.000779612,0.326785
14450421,0.0174905,-0.000628156,0.326549
14455421,0.0181765,-0.000973169,0.326536
14460421,0.0195952,-0.00125785,0.326591
14465422,0.0205572,-0.000829402,0.32639
14470422,0.0213573,-0.00114062,0.326555
14475422,0.0228261,-0.00194412,0.326404
14480422,0.023639,-0.00150924,0.326635
14485423,0.0242985,-0.000560016,0.326627
14490423,0.0252718,-0.000351673,0.326498
14495423,0.0263265,-0.000729716,0.326425
14500424,0.0275993,-0.0011868,0.326468
14505424,0.0281281,-0.000620599,0.326511
14510424,0.0298654,-0.000278256,0.326526
14515425,0.0294904,3.22894e-05,0.326592
14520425,0.0314149,-7.24452e-05,0.326598
14525425,0.0315168,0.000703805,0.326458
14530426,0.0332048,0.001126,0.326382
14535426,0.0339638,0.00102233,0.326547
14540426,0.0357431,0.00159899,0.326484
14545426,0.0347462,0.000931526,0.326677
14550427,0.0358507,0.00107766,0.326746
14555427,0.0372622,0.00234646,0.326519
14560427,0.0378725,0.00187269,0.326539
14565428,0.0394161,0.00165892,0.326587
14570428,0.0405693,0.00182605,0.326686
14575428,0.0403992,0.00123914,0.326609
14580429,0.0405134,0.00126014,0.326458
14585429,0.0387242,0.00145213,0.326695
14590429,0.0367832,0.000962551,0.327008
14595429,0.0366058,0.000356827,0.326716
14600430,0.032324,0.000195172,0.327211
14605430,0.0307832,0.00176804,0.32696
14610430,0.0287665,0.000863412,0.326829
14615431,0.0279884,0.000432165,0.326847
14620431,0.0276548,0.000723313,0.326863
14625431,0.0275456,0.000243827,0.326837
14630432,0.0268356,-0.000293162,0.326891
14635432,0.0271095,-0.00164383,0.326881
14640432,0.0270295,-0.00144318,0.326537
14645433,0.027063,-0.00193845,0.32656
14650433,0.024206,-0.00121995,0.326764
14655433,0.0231953,-0.00137214,0.326628
14660433,0.0214279,-0.00248232,0.326772
14665434,0.019476,-0.00224535,0.326621
14670434,0.0186856,-0.00308284,0.326415
14675434,0.0165211,-0.00285233,0.326657
14680435,0.0161333,-0.00274371,0.326625
14685435,0.0151694,-0.00195841,0.326791
14690435,0.0135914,-0.00190526,0.326631
14695436,0.0123748,-0.00249069,0.326746
14700436,0.0111126,-0.00208462,0.326703
14705436,0.0108704,-0.00174534,0.326614
14710437,0.0103081,-0.00186781,0.326793
14715437,0.00920219,-0.00151249,0.326758
14720437,0.00912983,-0.00107322,0.326666
14725437,0.00751039,-0.000714581,0.326735
14730438,0.00601258,-0.000321594,0.326639
14735438,0.0052228,-0.00106038,0.326828
14740438,0.00387611,-0.00142691,0.326671
14745439,0.00245477,-0.00019583,0.326667
14750439,0.00156079,-0.000628818,0.326751
14755439,0.0013847,-0.000882838,0.3267
14760440,0.000311548,-0.0007923,0.326653
14765440,-0.00144191,-0.00186488,0.326569
14770440,-0.00236891,-0.00141296,0.326603
14775440,-0.00371137,-0.00136014,0.326577
14780441,-0.00323149,-0.00178658,0.326723
14785441,-0.0048146,-0.00164151,0.32668
14790441,-0.0049194,-0.00226073,0.326702
14795442,-0.00650362,-0.0018654,0.326676
14800442,-0.0078123,-0.00237384,0.326496
14805442,-0.0086738,-0.00250758,0.326668
14810443,-0.0105756,-0.00220806,0.326515
14815443,-0.00992313,-0.00212704,0.326639
14820443,-0.0107271,-0.00212239,0.326738
14825444,-0.0121204,-0.00171517,0.326603
14830444,-0.0119751,-0.00170613,0.326613
14835444,-0.0136712,-0.00228238,0.326613
14840444,-0.0138683,-0.0021469,0.326719
14845445,-0.0146751,-0.00177239,0.326855
14850445,-0.0155598,-0.00179823,0.326603
14855445,-0.0180026,-0.00199455,0.326695
14860446,-0.0193282,-0.00187954,0.326547
14865446,-0.0209369,-0.00192328,0.326377
14870446,-0.0224284,-0.00189642,0.326482
14875447,-0.0230327,-0.00262003,0.326529
14880447,-0.0234339,-0.00246529,0.326554
14885447,-0.0247233,-0.00216232,0.326445
14890447,-0.0245188,-0.00267901,0.326499
14895448,-0.0249463,-0.00263091,0.32659
14900448,-0.0250568,-0.00329227,0.326713
14905448,-0.0268314,-0.0033556,0.32655
14910449,-0.0272638,-0.00364665,0.326644
14915449,-0.0287604,-0.00393493,0.326566
14920449,-0.0305466,-0.00429961,0.326592
14925450,-0.0322181,-0.00454636,0.326507
14930450,-0.0342224,-0.00425274,0.326424
14935450,-0.0354956,-0.00456496,0.326392
14940451,-0.0361413,-0.00434011,0.326366
14945451,-0.0372985,-0.0045394,0.326328
14950451,-0.0379936,-0.00323071,0.326326
14955451,-0.0393865,-0.00426848,0.326299
14960452,-0.0392676,-0.00344762,0.326625
14965452,-0.0403022,-0.0034755,0.326544
14970452,-0.0385529,-0.00380497,0.327185
14975453,-0.038518,-0.00184733,0.326952
14980453,-0.0398406,-0.00201949,0.32675
14985453,-0.0394429,-0.00175424,0.326559
14990454,-0.038767,-0.00189028,0.326675
14995454,-0.0365958,-0.00266946,0.326803
15000454,-0.033643,-0.00220218,0.32687
15005455,-0.0339634,-0.00318812,0.326843
15010455,-0.0333211,-0.00146983,0.326765
15015455,-0.0334042,-0.00151321,0.32656
15020455,-0.0322684,-0.0024779,0.326736
15025456,-0.0297514,-0.00226242,0.326906
15030456,-0.0288334,-0.00282866,0.326762
15035456,-0.0285332,-0.00358792,0.326793
15040457,-0.027994,-0.00418887,0.326561
15045457,-0.0268935,-0.0043899,0.326761
15050457,-0.0247757,-0.00423383,0.326849
15055458,-0.023127,-0.00413943,0.326893
15060458,-0.0215021,-0.00468175,0.326659
15065458,-0.019994,-0.00506347,0.326807
15070458,-0.0194991,-0.0045041,0.326755
15075459,-0.019223,-0.00506856,0.326739
15080459,-0.018842,-0.00429936,0.326825
15085459,-0.0179261,-0.00338735,0.326676
15090460,-0.0177459,-0.00392347,0.326562
15095460,-0.0163447,-0.00308502,0.326724
15100460,-0.0154925,-0.00253741,0.326592
15105461,-0.0144228,-0.00126,0.326688
15110461,-0.0121028,-0.00209181,0.3268
15115461,-0.0107993,-0.00171381,0.326745
15120462,-0.00961358,-0.00131629,0.326746
15125462,-0.00874892,-0.0010259,0.326749
15130462,-0.0081246,-0.000655341,0.326973
15135462,-0.00576429,-0.000850881,0.326927
15140463,-0.00616399,-0.000780726,0.326557
15145463,-0.00534533,-0.000562994,0.326815
15150463,-0.00386798,-0.00158608,0.326776
15155464,-0.00375013,-0.000709718,0.326681
15160464,-0.00256557,-0.00168875,0.32672
15165464,-0.00156991,-0.00236434,0.326694
15170465,-0.000366728,-0.00279582,0.326713
15175465,0.00109943,-0.00294124,0.326604
15180465,0.00249179,-0.00318617,0.326661
15185466,0.00375156,-0.00345834,0.326609
15190466,0.00420648,-0.00355269,0.326589
15195466,0.00541764,-0.0038124,0.326584
15200466,0.00575319,-0.00381513,0.326391
15205467,0.00740111,-0.00317286,0.326601
15210467,0.00762975,-0.00333339,0.326536
15215467,0.00878788,-0.0020214,0.326768
15220468,0.00991689,-0.00210303,0.326641
15225468,0.0112827,-0.00150157,0.326744
15230468,0.0125416,-0.000571761,0.326566
15235469,0.0137245,2.92499e-05,0.326544
15240469,0.0153897,0.000279078,0.326787
15245469,0.0156724,0.00114185,0.326739
15250469,0.016652,0.00133731,0.326659
15255470,0.0167247,0.00192821,0.326648
15260470,0.0181691,0.00228348,0.326782
15265470,0.0185723,0.00208097,0.326895
15270471,0.0195214,0.00128148,0.326652
15275471,0.0204539,-0.000343878,0.326818
15280471,0.0222533,0.000615483,0.326646
15285472,0.0241202,0.00053777,0.326551
15290472,0.02426,-0.000555102,0.3266
15295472,0.0252256,-0.00086653,0.326781
15300473,0.0245692,-0.000779015,0.326753
15305473,0.0266945,-0.00154042,0.326606
15310473,0.0262011,-0.00240067,0.326792
15315473,0.027745,-0.00219916,0.326488
15320474,0.0295614,-0.00232809,0.326604
15325474,0.0306861,-0.002125,0.326537
15330474,0.0328934,-0.00203429,0.326327
15335475,0.0339475,-0.00154173,0.326377
15340475,0.035163,-0.00120638,0.326355
15345475,0.0354007,-0.000232262,0.326505
15350476,0.0363938,5.0955e-05,0.326466
15355476,0.0361406,-3.57574e-05,0.326714
15360476,0.0366426,0.000744024,0.326886
15365476,0.0378988,0.00162161,0.326607
15370477,0.0374312,0.000720647,0.326857
15375477,0.0396626,0.00183447,0.326743
15380477,0.0406618,0.00147371,0.32655
15385478,0.0405552,0.00194163,0.326558
15390478,0.0380985,0.0021261,0.32679
15395478,0.0342019,0.00159049,0.327329
15400479,0.0354143,0.000653164,0.326633
15405479,0.0340783,-0.000323333,0.326803
15410479,0.0318205,0.000310414,0.326619
15415480,0.0327132,-0.000311797,0.326491
15420480,0.0309467,-0.000739929,0.326653
15425480,0.0286745,-0.000842191,0.326724
15430480,0.0276507,-0.00113726,0.326766
15435481,0.0263324,-0.00245151,0.326788
15440481,0.0250595,-0.00200584,0.326834
15445481,0.0253175,-0.00183565,0.326749
15450482,0.0243592,-0.00180438,0.326632
15455482,0.0228923,-0.00182725,0.326868
15460482,0.0226088,-0.00164708,0.326661
15465483,0.0218604,-0.00168823,0.326646
15470483,0.0212627,-0.00126326,0.326655
15475483,0.0201531,-0.00104005,0.326727
15480484,0.0182052,-0.00066632,0.326792
15485484,0.0173961,-0.00112057,0.326684
15490484,0.0154509,-0.000505898,0.326695
15495484,0.0140399,-0.00066191,0.32684
15500485,0.0126895,-0.000633514,0.326834
15505485,0.0121519,-0.000506719,0.326877
15510485,0.0107376,8.58122e-06,0.326723
15515486,0.0104453,-0.00019887,0.326768
15520486,0.00938686,-0.000305412,0.326753
15525486,0.00834252,-0.000159703,0.326781
15530487,0.00767906,-0.000669969,0.326856
15535487,0.00705348,-2.03638e-05,0.326736
15540487,0.00624688,-0.000810284,0.326695
15545487,0.00399399,-0.0015608,0.326845
15550488,0.00308478,-0.00176056,0.326719
15555488,0.00213849,-0.00258377,0.326656
15560488,0.000890523,-0.00241347,0.326791
15565489,-0.000886337,-0.00317038,0.326667
15570489,-0.00106474,-0.00319254,0.32656
15575489,-0.00231552,-0.00404044,0.326651
15580490,-0.00294734,-0.0037683,0.326657
15585490,-0.00387946,-0.00389569,0.326604
15590490,-0.00331143,-0.00382238,0.326646
15595491,-0.00475411,-0.00371203,0.326607
15600491,-0.00554185,-0.00331991,0.32657
15605491,-0.00601152,-0.00262172,0.326682
15610491,-0.00864795,-0.00270787,0.326482
15615492,-0.00925341,-0.00276225,0.326682
15620492,-0.0106979,-0.00223551,0.326457
15625492,-0.0118681,-0.0020008,0.326557
15630493,-0.013099,-0.00199808,0.326691
15635493,-0.0148281,-0.00143137,0.326721
15640493,-0.0143021,-0.00185357,0.32652
15645494,-0.014861,-0.00110079,0.326723
15650494,-0.0150331,-0.00144826,0.326669
15655494,-0.0162257,-0.00159359,0.326707
15660494,-0.017366,-0.00110163,0.326799
15665495,-0.0184319,-0.00176765,0.326761
15670495,-0.0183441,-0.00218886,0.32668
15675495,-0.0205357,-0.00206181,0.32678
15680496,-0.0224393,-0.00236125,0.326737
15685496,-0.0229554,-0.00165281,0.326588
15690496,-0.0238683,-0.00254687,0.326652
15695497,-0.025389,-0.00335084,0.32653
15700497,-0.0267739,-0.00388114,0.326368
15705497,-0.0257959,-0.00420624,0.326647
15710498,-0.0261431,-0.00446773,0.326777
15715498,-0.0276262,-0.0041013,0.326366
15720498,-0.030326,-0.00383337,0.326302
15725498,-0.031479,-0.00503711,0.326533
15730499,-0.0310358,-0.00418913,0.326558
15735499,-0.0313805,-0.00435595,0.326699
15740499,-0.0328839,-0.00442672,0.326523
15745500,-0.0331895,-0.00450227,0.326644
15750500,-0.0347033,-0.00418778,0.326737
15755500,-0.0345375,-0.00404866,0.326961
15760501,-0.0368183,-0.00321933,0.326637
15765501,-0.036832,-0.00352446,0.326852
15770501,-0.0396027,-0.00289367,0.326691
15775502,-0.0400705,-0.00185413,0.326636
