15455482,6.93736e-310,-4.70318e-311,0
15460482,6.95158e-310,1.54331e-311,0
15465483,6.95158e-310,1.54331e-311,0
15470483,6.88551e-310,9.68467e-311,0
15475483,6.95042e-310,1.99747e-311,0
15480484,6.95042e-310,1.99747e-311,0
15485484,6.85087e-310,1.18905e-310,0
15490484,6.93856e-310,4.52409e-311,0
15495484,6.69969e-310,1.86074e-310,0
15500485,6.62585e-310,2.10864e-310,0
15505485,6.87235e-310,1.05782e-310,0
15510485,6.87235e-310,1.05782e-310,0
15515486,1.6614e-310,6.75189e-310,0
15520486,1.6614e-310,6.75189e-310,0
15525486,3.27918e-310,6.13149e-310,0
15530487,3.36206e-310,6.08644e-310,0
15535487,3.96218e-310,5.71396e-310,0
15540487,4.56895e-310,5.24146e-310,0
15545487,6.54248e-310,2.35462e-310,0
15550488,6.93026e-310,5.65471e-311,0
15555488,6.952e-310,1.34e-311,0
15560488,2.57687e-310,-6.45817e-310,0
15565489,-5.88742e-310,3.69952e-310,0
15570489,-5.88742e-310,3.69952e-310,0
15575489,-6.94668e-310,3.03015e-311,0
15580490,-6.31684e-310,-2.90617e-310,0
15585490,-6.31684e-310,-2.90617e-310,0
15590490,-5.81068e-310,-3.81893e-310,0
15595491,-6.08109e-310,-3.37172e-310,0
15600491,-6.08109e-310,-3.37172e-310,0
15605491,-4.76026e-310,-5.06834e-310,0
15610491,-6.71079e-310,1.82031e-310,0
15615492,-5.69198e-310,3.99369e-310,0
15620492,-5.69198e-310,3.99369e-310,0
15625492,-5.48372e-310,4.27516e-310,0
15630493,-5.48372e-310,4.27516e-310,0
15635493,-6.74987e-310,1.66958e-310,0
15640493,-6.67217e-310,1.95715e-310,0
15645494,-6.89323e-310,9.11918e-311,0
15650494,-6.89323e-310,9.11918e-311,0
15655494,-6.79156e-310,1.49093e-310,0
15660494,-6.15034e-310,3.24369e-310,0
15665495,-5.47822e-310,4.28221e-310,0
15670495,-5.47822e-310,4.28221e-310,0
15675495,-5.44548e-310,4.32377e-310,0
15680496,-5.59473e-310,4.12883e-310,0
15685496,-6.93588e-310,4.91686e-311,0
15690496,-6.43457e-310,2.63525e-310,0
15695497,-6.43457e-310,2.63525e-310,0
15700497,-6.91186e-310,7.57927e-311,0
15705497,-6.91186e-310,7.57927e-311,0
15710498,-6.91456e-310,-7.32824e-311,0
15715498,-6.91456e-310,-7.32824e-311,0
15720498,-6.95171e-310,1.48137e-311,0
15725498,-6.94582e-310,-3.22129e-311,0
15730499,-6.8315e-310,-1.29569e-310,0
15735499,-6.8654e-310,-1.10205e-310,0
15740499,-6.91741e-310,-7.0543e-311,0
15745500,-6.83857e-310,-1.25783e-310,0
15750500,-6.91262e-310,-7.50945e-311,0
15755500,-6.87288e-310,-1.05442e-310,0
15760501,-6.74922e-310,-1.67219e-310,0
15765501,-6.74922e-310,-1.67219e-310,0
15770501,-6.93361e-310,-5.22725e-311,0
15775502,-6.93361e-310,-5.22725e-311,0
15780502,-6.93849e-310,4.53481e-311,0
15785502,-6.87271e-310,1.05552e-310,0
15790502,-6.89171e-310,9.23372e-311,0
15795503,-6.95297e-310,6.61992e-312,0
15800503,-6.94685e-310,2.99235e-311,0
15805503,-6.94685e-310,2.99235e-311,0
15810504,-6.95296e-310,6.71019e-312,0
15815504,-6.95296e-310,6.71019e-312,0
15825505,-6.95094e-310,1.80584e-311,0
15830505,-6.94365e-310,-3.65972e-311,0
15835505,-6.94365e-310,-3.65972e-311,0
15840505,-6.79352e-310,1.48198e-310,0
15845506,-6.79352e-310,1.48198e-310,0
15850506,6.58669e-310,-2.22793e-310,0
15855506,6.58669e-310,-2.22793e-310,0
15860507,-5.67156e-310,4.02264e-310,0
15865507,-6.82895e-310,1.30909e-310,0
15870507,-6.82895e-310,1.30909e-310,0
15875508,-6.90525e-310,8.15904e-311,0
15880508,-6.56252e-310,2.29816e-310,0
15885508,-6.4156e-310,2.6811e-310,0
15890509,-6.24021e-310,3.06725e-310,0
15895509,-4.4513e-310,5.34174e-310,0
15900509,-5.17167e-310,4.6478e-310,0
15905509,-2.00207e-310,6.65882e-310,0
15910510,-2.00207e-310,6.65882e-310,0
15915510,-2.09004e-310,6.63174e-310,0
15920510,-1.6359e-310,6.75811e-310,0
15925511,-1.6359e-310,6.75811e-310,0
15930511,-5.16758e-310,4.65235e-310,0
15935511,-6.95133e-310,1.65201e-311,0
15940512,-6.90424e-310,8.24458e-311,0
15945512,-6.90424e-310,8.24458e-311,0
15950512,-6.90338e-310,-8.31576e-311,0
15955513,-6.90338e-310,-8.31576e-311,0
15960513,-2.10338e-310,-6.62752e-310,0
15965513,-4.95797e-311,-6.93559e-310,0
15970513,6.91645e-310,-7.1484e-311,0
15975514,6.66606e-310,-1.97785e-310,0
15980514,6.8133e-310,-1.38822e-310,0
15985514,6.8133e-310,-1.38822e-310,0
15990515,6.01699e-310,3.48484e-310,0
15995515,6.01699e-310,3.48484e-310,0
16000515,3.07095e-310,6.23839e-310,0
16005516,2.09747e-311,6.95012e-310,0
16010516,2.09747e-311,6.95012e-310,0
16015516,2.66297e-310,6.42315e-310,0
16020516,4.32456e-310,5.44485e-310,0
16025517,3.98977e-310,5.69473e-310,0
16030517,4.03081e-310,5.66576e-310,0
16035517,4.59338e-310,5.22007e-310,0
16040518,5.19181e-310,4.62529e-310,0
16045518,5.79021e-310,3.8499e-310,0
16050518,5.79021e-310,3.8499e-310,0
16055519,6.28863e-310,2.96672e-310,0
16060519,6.62636e-310,2.10703e-310,0
16065519,6.66709e-310,1.97435e-310,0
16070520,6.90605e-310,8.0917e-311,0
16075520,6.85919e-310,1.14009e-310,0
16080520,6.85919e-310,1.14009e-310,0
16085520,6.89733e-310,8.8034e-311,0
16090521,6.92375e-310,6.40263e-311,0
16095521,6.92375e-310,6.40263e-311,0
16100521,6.8578e-310,1.14842e-310,0
16105522,6.93363e-310,5.22472e-311,0
16110522,6.85521e-310,1.16375e-310,0
16115522,6.85521e-310,1.16375e-310,0
16120523,6.91631e-310,7.16127e-311,0
16125523,6.56544e-310,2.28982e-310,0
16130523,6.56544e-310,2.28982e-310,0
16135523,6.09606e-310,3.3446e-310,0
16140524,6.29243e-310,2.95864e-310,0
16145524,1.49699e-312,7.09176e-313,0
16150524,6.70813e-310,1.83009e-310,0
16155525,6.70813e-310,1.83009e-310,0
16160525,6.63846e-310,2.0686e-310,0
16165525,6.67517e-310,1.94689e-310,0
16170526,6.87074e-310,1.06827e-310,0
16175526,6.81444e-310,1.38263e-310,0
16180526,6.73025e-310,1.74698e-310,0
16185527,6.77028e-310,1.58479e-310,0
16190527,6.76743e-310,1.5969e-310,0
16195527,6.76743e-310,1.5969e-310,0
16200527,6.79993e-310,1.45228e-310,0
16205528,6.70006e-310,1.8594e-310,0
16210528,6.70006e-310,1.8594e-310,0
16215528,6.85417e-310,1.16984e-310,0
16220529,6.79577e-310,1.47165e-310,0
16225529,6.41858e-310,2.67395e-310,0
16230529,6.41858e-310,2.67395e-310,0
16235530,6.48079e-310,2.51944e-310,0
16240530,6.27341e-310,2.99876e-310,0
16245530,6.27341e-310,2.99876e-310,0
16250531,6.7263e-310,1.76214e-310,0
16255531,6.75909e-310,1.63186e-310,0
16260531,6.75909e-310,1.63186e-310,0
16265531,6.86244e-310,1.12032e-310,0
16270532,6.76788e-310,1.595e-310,0
16275532,1.06035e-312,2.35625e-313,0
16280532,6.95227e-310,1.19055e-311,0
16285533,6.95227e-310,1.19055e-311,0
16290533,6.9308e-310,5.58771e-311,0
16295533,6.9308e-310,5.58771e-311,0
16300534,6.93372e-310,5.2126e-311,0
16305534,6.93372e-310,5.2126e-311,0
16310534,6.90102e-310,8.50947e-311,0
16315534,6.90102e-310,8.50947e-311,0
16320535,6.86037e-310,1.13296e-310,0
16325535,6.10731e-310,3.324e-310,0
16330535,6.10731e-310,3.324e-310,0
16335536,6.66608e-310,1.97776e-310,0
16340536,5.62578e-310,4.08641e-310,0
16345536,6.64561e-310,2.04552e-310,0
16350537,6.17052e-310,3.20514e-310,0
16355537,5.01048e-310,4.82113e-310,0
16360537,5.01048e-310,4.82113e-310,0
16365538,5.55696e-310,4.17953e-310,0
16370538,5.82313e-310,3.79992e-310,0
16375538,4.41684e-310,5.37026e-310,0
16380538,1.97432e-310,6.66711e-310,0
16385539,1.97432e-310,6.66711e-310,0
16390539,-6.38695e-310,2.74865e-310,0
16395539,-6.38695e-310,2.74865e-310,0
16400540,3.38032e-310,6.07632e-310,0
16405540,3.38032e-310,6.07632e-310,0
16410540,-6.91614e-310,-7.17798e-311,0
16415541,-6.55407e-313,-4.68351e-314,0
16420541,-6.25444e-310,-3.03812e-310,0
16425541,-4.21468e-313,-1.87357e-313,0
16430541,-6.87586e-310,1.03477e-310,0
16435542,-6.87586e-310,1.03477e-310,0
16440542,-6.78601e-310,1.51599e-310,0
16445542,-6.34307e-310,2.84845e-310,0
16450543,-6.93319e-310,5.28273e-311,0
16455543,-6.93319e-310,5.28273e-311,0
16460543,-6.66416e-310,1.98425e-310,0
16465544,-6.68675e-310,1.90673e-310,0
16470544,-6.87187e-310,1.06094e-310,0
16475544,-6.37771e-310,2.77001e-310,0
16480545,-6.37771e-310,2.77001e-310,0
16485545,-6.17658e-310,3.19345e-310,0
16490545,-6.65065e-310,2.02906e-310,0
16495545,-6.65065e-310,2.02906e-310,0
16500546,-6.61757e-310,2.13446e-310,0
16505546,-6.14848e-310,3.24721e-310,0
16510546,-6.14848e-310,3.24721e-310,0
16515547,-4.56381e-310,5.24594e-310,0
16520547,-6.70917e-310,1.82627e-310,0
16525547,-6.58916e-310,2.22063e-310,0
16530548,-6.58916e-310,2.22063e-310,0
16535548,-6.85784e-310,1.14816e-310,0
16540548,-6.93241e-310,5.38415e-311,0
16545549,-6.93241e-310,5.38415e-311,0
16550549,-6.8635e-310,1.11379e-310,0
16555549,-6.95002e-310,-2.13288e-311,0
16560549,-6.94578e-310,-3.23127e-311,0
16565550,-6.94578e-310,-3.23127e-311,0
16570550,-6.84943e-310,1.19733e-310,0
16575550,-6.84943e-310,1.19733e-310,0
16580551,-6.94919e-310,2.38746e-311,0
16585551,-6.94379e-310,-3.63392e-311,0
16590551,-6.95195e-310,1.36445e-311,0
16595552,-6.93629e-310,-4.85917e-311,0
16600552,-6.95085e-310,1.84086e-311,0
16605552,-6.95085e-310,1.84086e-311,0
16610552,-6.93562e-310,4.95393e-311,0
16615553,-6.93562e-310,4.95393e-311,0
16620553,-6.93083e-310,5.58361e-311,0
16625553,-6.95013e-310,2.09713e-311,0
16630554,-6.853e-310,1.17672e-310,0
16635554,-6.50426e-310,2.45821e-310,0
16640554,-6.51843e-310,2.42038e-310,0
16645555,-5.90862e-310,3.66557e-310,0
16650555,-5.90862e-310,3.66557e-310,0
16655555,-6.30104e-310,2.94025e-310,0
16660556,-6.36802e-310,2.79224e-310,0
16665556,-5.51248e-310,4.23801e-310,0
16670556,-5.51248e-310,4.23801e-310,0
16675556,-6.91669e-310,7.12453e-311,0
16680557,-1.57765e-312,1.57634e-313,0
16685557,-6.95094e-310,-1.80782e-311,0
16690557,-6.95094e-310,-1.80782e-311,0
16695558,-6.95119e-310,-1.7076e-311,0
16700558,-6.93851e-310,-4.53046e-311,0
16705558,-6.84828e-310,-1.20383e-310,0
16710559,-6.9178e-310,-7.01657e-311,0
16715559,-6.34759e-310,-2.83836e-310,0
16720559,-6.34759e-310,-2.83836e-310,0
16725559,6.64555e-310,2.04569e-310,0
16730560,6.80489e-310,1.42885e-310,0
16735560,6.8049e-310,1.42886e-310,0
16740560,-6.85855e-310,-1.14388e-310,0
16745561,-6.85855e-310,-1.14388e-310,0
16750561,-6.80462e-310,1.43017e-310,0
16755561,-6.3156e-310,2.90885e-310,0
16760562,-4.86685e-310,4.96608e-310,0
16765562,-4.86685e-310,4.96608e-310,0
16770562,4.07645e-310,5.63301e-310,0
16775563,4.07645e-310,5.63301e-310,0
16780563,6.0685e-310,3.39434e-310,0
16785563,5.38546e-310,4.3983e-310,0
16790563,5.13325e-310,4.6902e-310,0
16795564,5.13325e-310,4.6902e-310,0
16800564,4.61204e-310,5.20358e-310,0
16805564,2.15168e-310,6.612e-310,0
16810565,4.76737e-311,6.93693e-310,0
16815565,4.88512e-310,4.94812e-310,0
16820565,5.49806e-310,4.2567e-310,0
16825566,5.3416e-310,4.45147e-310,0
16830566,5.3416e-310,4.45147e-310,0
16835566,6.19989e-310,3.14795e-310,0
16840567,6.73262e-310,1.73783e-310,0
16845567,6.93728e-310,-4.71555e-311,0
16850567,6.80576e-310,1.42473e-310,0
16855567,6.86655e-310,1.09487e-310,0
16860568,6.81023e-310,1.40321e-310,0
16865568,6.90275e-310,8.36795e-311,0
16870568,6.82491e-310,1.32998e-310,0
16875569,1.10626e-312,2.37096e-313,0
16880569,6.57495e-310,2.26237e-310,0
16885569,6.57495e-310,2.26237e-310,0
16890570,6.88401e-310,9.79107e-311,0
16895570,6.86149e-310,1.12611e-310,0
16900570,6.85786e-310,1.14802e-310,0
16905570,6.82976e-310,1.30482e-310,0
16910571,6.81721e-310,1.36889e-310,0
16915571,6.82274e-310,1.34105e-310,0
16920571,6.62062e-310,2.125e-310,0
16925572,6.71288e-310,1.8126e-310,0
16930572,6.71288e-310,1.8126e-310,0
16935572,6.73947e-310,1.71105e-310,0
16940573,6.26834e-310,3.00933e-310,0
16945573,6.26835e-310,3.00933e-310,0
16950573,6.11937e-310,3.30174e-310,0
16955574,6.24182e-310,3.06396e-310,0
16960574,6.31867e-310,2.90217e-310,0
16965574,6.31867e-310,2.90217e-310,0
16970574,6.65057e-310,2.02932e-310,0
16975575,6.85861e-310,1.14353e-310,0
16980575,6.94624e-310,3.13031e-311,0
16985575,6.94913e-310,2.40477e-311,0
16990576,6.94913e-310,2.40477e-311,0
16995576,6.95328e-310,1.14322e-312,0
17000576,6.95328e-310,1.14322e-312,0
17005577,6.92613e-310,6.1391e-311,0
17010577,6.94824e-310,-2.64857e-311,0
17015577,6.93696e-310,4.76274e-311,0
17020578,6.89074e-310,9.30557e-311,0
17025578,6.89074e-310,9.30557e-311,0
17030578,6.73952e-310,1.71087e-310,0
17035578,6.23175e-310,3.0844e-310,0
17040579,4.84686e-310,4.9856e-310,0
17045579,2.53251e-310,6.47569e-310,0
17050579,4.73341e-310,5.09344e-310,0
17055580,4.73341e-310,5.09344e-310,0
17060580,6.61742e-310,2.13495e-310,0
17065580,6.61742e-310,2.13495e-310,0
17070581,6.81346e-310,1.38745e-310,0
17075581,6.8326e-310,1.2899e-310,0
17080581,6.87571e-310,1.03579e-310,0
17085581,6.90243e-310,8.39444e-311,0
17090582,6.94558e-310,-3.27343e-311,0
17095582,6.23882e-310,-3.07007e-310,0
17100582,6.01917e-310,-3.48106e-310,0
17105583,4.14818e-310,-5.58039e-310,0
17110583,-5.35884e-311,-6.93261e-310,0
17115583,-5.35884e-311,-6.93261e-310,0
17120584,6.30963e-310,2.92178e-310,0
17125584,6.30963e-310,2.92178e-310,0
17130584,6.93601e-310,-4.89896e-311,0
17135585,6.95067e-310,-1.90735e-311,0
17140585,6.84977e-310,1.19535e-310,0
17145585,6.81723e-310,1.3688e-310,0
17150585,6.39288e-310,2.73483e-310,0
17155586,6.39288e-310,2.73483e-310,0
17160586,3.54243e-310,5.98326e-310,0
17165586,-2.75144e-310,6.38575e-310,0
17170587,-2.75144e-310,6.38575e-310,0
17175587,-2.67141e-310,6.41964e-310,0
17180587,-2.6033e-310,6.44756e-310,0
17185588,7.65464e-311,6.91103e-310,0
17190588,1.43448e-313,1.09968e-312,0
17195588,5.81778e-310,3.8081e-310,0
17200588,1.62942e-313,1.08626e-313,0
17205589,6.94795e-310,-2.7232e-311,0
17210589,6.62746e-310,-2.10358e-310,0
17215589,-2.39336e-310,-6.5284e-310,0
17220590,-2.39336e-310,-6.5284e-310,0
17225590,-1.3875e-310,-6.81345e-310,0
17230590,-1.3875e-310,-6.81345e-310,0
17235591,-2.35154e-310,-6.54358e-310,0
17240591,-2.35154e-310,-6.54358e-310,0
17245591,-6.89712e-310,-8.82008e-311,0
17250592,-6.70458e-310,1.84304e-310,0
17255592,-6.23323e-310,3.0814e-310,0
17260592,-6.73249e-310,-1.73831e-310,0
17265592,6.04286e-310,3.43978e-310,0
17270593,-3.43483e-310,6.04567e-310,0
17275593,-3.43483e-310,6.04567e-310,0
17280593,-4.07387e-310,5.63487e-310,0
17285594,-6.12368e-310,3.29375e-310,0
17290594,-6.12368e-310,3.29375e-310,0
17295594,-5.12015e-310,4.70449e-310,0
17300595,-5.49752e-310,4.25741e-310,0
17305595,-5.81508e-310,3.81222e-310,0
17310595,-5.81508e-310,3.81222e-310,0
17315596,-6.2336e-310,3.08066e-310,0
17320596,-6.2336e-310,3.08066e-310,0
17325596,-5.24291e-310,4.56729e-310,0
17330596,-4.88246e-310,4.95073e-310,0
17335597,-6.30473e-310,2.93234e-310,0
17340597,-6.45264e-310,2.59068e-310,0
17345597,-6.45264e-310,2.59068e-310,0
17350598,-6.78954e-310,-1.5001e-310,0
17355598,-6.78954e-310,-1.5001e-310,0
17360598,-6.73895e-310,-1.71312e-310,0
17365599,-6.73895e-310,-1.71312e-310,0
17370599,-6.89626e-310,-8.88709e-311,0
17375599,-6.76458e-310,-1.60895e-310,0
17380599,-6.6893e-310,-1.89775e-310,0
17385600,-6.80964e-310,-1.40609e-310,0
17390600,-6.80964e-310,-1.40609e-310,0
17395600,-6.95067e-310,1.90655e-311,0
17400601,-6.77793e-310,1.55172e-310,0
17405601,-6.87834e-310,1.01814e-310,0
17410601,-9.86752e-313,1.48002e-313,0
17415602,-6.91382e-310,7.39837e-311,0
17420602,-6.91382e-310,7.39837e-311,0
17425602,-6.73629e-310,1.72354e-310,0
17430603,-6.79182e-310,1.48977e-310,0
17435603,-6.93073e-310,5.59697e-311,0
17440603,-6.38048e-310,2.76365e-310,0
17445603,-6.38048e-310,2.76365e-310,0
17450604,-6.76676e-310,1.59973e-310,0
17455604,-6.81933e-310,1.3583e-310,0
17460604,-6.62078e-310,2.1245e-310,0
17465605,-6.29344e-310,2.9565e-310,0
17470605,6.06495e-310,3.40068e-310,0
17475605,-5.20333e-310,4.61232e-310,0
17480606,-5.20333e-310,4.61232e-310,0
17485606,-6.92177e-310,6.61263e-311,0
17490606,-6.62626e-310,-2.10734e-310,0
17495606,-6.62626e-310,-2.10734e-310,0
17500607,-6.63548e-310,-2.07814e-310,0
17505607,-6.75181e-310,-1.6617e-310,0
17510607,-6.67928e-310,-1.93274e-310,0
17515608,-6.89885e-310,-8.68413e-311,0
17520608,-5.81007e-310,-3.81986e-310,0
17525608,2.51753e-310,-6.48153e-310,0
17530609,-9.12249e-312,6.95269e-310,0
17535609,-9.12249e-312,6.95269e-310,0
17540609,4.01423e-310,5.67751e-310,0
17545610,-1.13424e-310,6.86015e-310,0
17550610,-1.13424e-310,6.86015e-310,0
17555610,-1.54493e-310,6.77949e-310,0
17560610,-5.90303e-310,3.67457e-310,0
17565611,-5.90303e-310,3.67457e-310,0
17570611,-5.23581e-310,4.57543e-310,0
17575611,-1.49031e-310,6.7917e-310,0
17580612,-2.25656e-310,6.57694e-310,0
17585612,9.11284e-311,6.89331e-310,0
17590612,9.11284e-311,6.89331e-310,0
17595613,4.97137e-310,4.86145e-310,0
17600613,4.97137e-310,4.86145e-310,0
17605613,3.62422e-310,5.93408e-310,0
17610614,3.62422e-310,5.93408e-310,0
17615614,6.95308e-310,5.39884e-312,0
17620614,6.10234e-310,3.33311e-310,0
17625614,6.2537e-310,3.03965e-310,0
17630615,6.2537e-310,3.03965e-310,0
17635615,6.883e-310,-9.86175e-311,0
17640615,6.883e-310,-9.86175e-311,0
17645616,6.75222e-310,1.66006e-310,0
17650616,6.49554e-310,2.48117e-310,0
17655616,6.49554e-310,2.48117e-310,0
17660617,6.24809e-310,3.05115e-310,0
17665617,6.77676e-310,1.55684e-310,0
17670617,6.89261e-310,9.16619e-311,0
17675617,6.30964e-310,2.92175e-310,0
17680618,6.30964e-310,2.92175e-310,0
17685618,6.60086e-310,2.18559e-310,0
17690618,6.60064e-310,2.18626e-310,0
17695619,6.84423e-310,1.22667e-310,0
17700619,6.80784e-310,1.41474e-310,0
17705619,5.69541e-310,3.9888e-310,0
17710620,5.69541e-310,3.9888e-310,0
17715620,6.4824e-310,2.5153e-310,0
17720620,6.4824e-310,2.5153e-310,0
17725621,6.35653e-310,2.81828e-310,0
17730621,6.35653e-310,2.81828e-310,0
17735621,6.49271e-310,2.48857e-310,0
17740621,6.55039e-310,2.3325e-310,0
17745622,6.55039e-310,2.3325e-310,0
17750622,6.64095e-310,2.0606e-310,0
17755622,6.64095e-310,2.0606e-310,0
17760623,6.40352e-310,2.70984e-310,0
17765623,6.34565e-310,2.8427e-310,0
17770623,6.56831e-310,2.28155e-310,0
17775624,6.25545e-310,3.03604e-310,0
17780624,6.46471e-310,2.56042e-310,0
17785624,6.46471e-310,2.56042e-310,0
17790625,6.84084e-310,1.24546e-310,0
17795625,6.88994e-310,9.36455e-311,0
17800625,6.45453e-310,2.58598e-310,0
17805625,6.45453e-310,2.58598e-310,0
17810626,6.83607e-310,1.27136e-310,0
17815626,6.90586e-310,8.10736e-311,0
17820626,6.92518e-310,6.2456e-311,0
17825627,6.92565e-310,6.19331e-311,0
17830627,6.88823e-310,9.48949e-311,0
17835627,6.88823e-310,9.48949e-311,0
17840628,6.89481e-310,8.99903e-311,0
17845628,6.94401e-310,3.59129e-311,0
17850628,6.94366e-310,3.65833e-311,0
17855628,6.80416e-310,1.43233e-310,0
17860629,6.25623e-310,3.03444e-310,0
17865629,6.25623e-310,3.03444e-310,0
17870629,5.39463e-310,4.38705e-310,0
17875630,9.60892e-311,6.88657e-310,0
17880630,2.95799e-310,6.29274e-310,0
17885630,2.95799e-310,6.29274e-310,0
17890631,5.95143e-310,3.59565e-310,0
17895631,6.76206e-310,1.61949e-310,0
17900631,6.78188e-310,1.53437e-310,0
17905632,6.78188e-310,1.53437e-310,0
17910632,6.7643e-310,1.61011e-310,0
17915632,6.94085e-310,4.15648e-311,0
17920632,6.94085e-310,4.15648e-311,0
17925633,6.92918e-310,-5.78508e-311,0
17930633,6.92918e-310,-5.78508e-311,0
17935633,-6.65809e-310,-2.0045e-310,0
17940634,4.27435e-310,-5.48435e-310,0
17945634,4.27435e-310,-5.48435e-310,0
17950634,6.75017e-310,1.66836e-310,0
17955635,6.81124e-310,1.3983e-310,0
17960635,6.94262e-310,3.85063e-311,0
17965635,6.94262e-310,3.85063e-311,0
17970635,6.93867e-310,4.50591e-311,0
17975636,6.7777e-310,1.55273e-310,0
17980636,6.7777e-310,1.55273e-310,0
17985636,4.23599e-310,5.51404e-310,0
17990637,4.23599e-310,5.51404e-310,0
17995637,-6.72879e-310,1.75262e-310,0
18000637,-6.72879e-310,1.75262e-310,0
18005638,-6.74879e-310,1.67392e-310,0
18010638,-6.74879e-310,1.67392e-310,0
18015638,6.79501e-310,1.47514e-310,0
18020639,6.79501e-310,1.47514e-310,0
18025639,6.86767e-310,1.08779e-310,0
18030639,6.86767e-310,1.08779e-310,0
18035639,6.6893e-310,1.89777e-310,0
18040640,6.90445e-310,8.22703e-311,0
18045640,2.07535e-310,6.63635e-310,0
18050640,-6.20188e-310,3.14402e-310,0
18055641,-5.52382e-310,4.22322e-310,0
18060641,-5.52382e-310,4.22322e-310,0
18065641,-6.55833e-310,2.31008e-310,0
18070642,-5.33729e-310,4.45663e-310,0
18075642,-4.28961e-310,5.47243e-310,0
18080642,-4.4732e-310,5.32341e-310,0
18085643,-4.4732e-310,5.32341e-310,0
18090643,-6.87417e-310,1.04593e-310,0
18095643,-6.87417e-310,1.04593e-310,0
18100643,-6.01575e-310,3.48697e-310,0
18105644,-6.10934e-310,3.32027e-310,0
18110644,-6.52684e-310,2.39763e-310,0
18115644,-6.52684e-310,2.39763e-310,0
18120645,-6.59236e-310,2.21111e-310,0
18125645,-6.87635e-310,1.03152e-310,0
18130645,-6.67903e-310,1.93361e-310,0
18135646,-6.67903e-310,1.93361e-310,0
18140646,-6.95145e-310,1.59954e-311,0
18145646,-6.94978e-310,2.20788e-311,0
18150646,-6.9212e-310,6.67279e-311,0
18155647,-6.91032e-310,7.71853e-311,0
18160647,-6.91032e-310,7.71853e-311,0
18165647,-6.75143e-310,1.66326e-310,0
18170648,-6.93636e-310,-4.84923e-311,0
18175648,-6.93636e-310,-4.84923e-311,0
18180648,-6.85895e-310,-1.14148e-310,0
18185649,-6.85895e-310,-1.14148e-310,0
18190649,-6.94813e-310,2.67889e-311,0
18195649,-6.95329e-310,-5.29274e-313,0
18200650,-6.89327e-310,9.11653e-311,0
18205650,-6.89327e-310,9.11653e-311,0
18210650,-6.91122e-310,7.63709e-311,0
18215650,-6.91122e-310,7.63709e-311,0
18220651,-6.84735e-310,1.20916e-310,0
18225651,-6.84735e-310,1.20916e-310,0
18230651,-6.94398e-310,3.59634e-311,0
18235652,-6.95249e-310,1.05485e-311,0
18240652,-6.95249e-310,1.05485e-311,0
18245652,-6.95219e-310,-1.23615e-311,0
18250653,-6.93438e-310,5.12441e-311,0
18255653,-6.95226e-310,-1.19361e-311,0
18260653,-6.93715e-310,4.73471e-311,0
18265653,-6.95155e-310,-1.55545e-311,0
18270654,-6.95155e-310,-1.55545e-311,0
18275654,-6.0284e-310,-3.46506e-310,0
18280654,-6.95317e-310,4.02176e-312,0
18285655,-6.94052e-310,-4.21245e-311,0
18290655,-6.94052e-310,-4.21245e-311,0
18295655,-6.95145e-310,-1.59703e-311,0
18300656,-6.93918e-310,4.42725e-311,0
18305656,-6.93918e-310,4.42725e-311,0
18310656,-6.0948e-310,3.34689e-310,0
18315657,-6.24456e-310,3.05839e-310,0
18320657,-4.47225e-310,5.32421e-310,0
18325657,-6.4438e-310,2.61258e-310,0
18330657,-5.23462e-310,4.57679e-310,0
18335658,-5.23462e-310,4.57679e-310,0
18340658,-1.23965e-310,6.84189e-310,0
18345658,-3.33483e-310,6.1014e-310,0
18350659,-4.08968e-310,5.62341e-310,0
18355659,-6.32968e-310,2.87808e-310,0
18360659,-5.77402e-310,3.87413e-310,0
18365660,-5.77402e-310,3.87413e-310,0
18370660,-6.9433e-310,3.72594e-311,0
18375660,3.75876e-310,5.84978e-310,0
18380661,6.26285e-310,3.02076e-310,0
18385661,6.94892e-310,-2.46517e-311,0
18390661,6.94892e-310,-2.46517e-311,0
18395661,6.89456e-310,-9.01786e-311,0
18400662,-6.35782e-311,-6.92416e-310,0
18405662,3.68761e-310,5.89489e-310,0
18410662,-2.75175e-310,6.38562e-310,0
18415663,-2.75175e-310,6.38562e-310,0
18420663,-5.29336e-310,4.50872e-310,0
18425663,-5.29336e-310,4.50872e-310,0
18430664,5.70082e-310,3.98107e-310,0
18435664,6.76209e-310,1.61938e-310,0
18440664,6.76209e-310,1.61938e-310,0
18445664,5.96265e-310,3.57701e-310,0
18450665,3.86685e-310,5.7789e-310,0
18455665,4.14536e-310,5.58249e-310,0
18460665,3.66147e-310,5.91116e-310,0
18465666,3.66147e-310,5.91116e-310,0
18470666,5.09801e-310,4.72848e-310,0
18475666,5.09801e-310,4.72848e-310,0
18480667,5.18337e-310,4.63475e-310,0
18485667,5.18337e-310,4.63475e-310,0
18490667,6.10334e-310,3.33129e-310,0
18495668,6.10334e-310,3.33129e-310,0
18500668,6.68287e-310,1.92028e-310,0
18505668,6.68287e-310,1.92028e-310,0
18510668,6.11867e-310,3.30305e-310,0
18515669,6.7861e-310,1.51561e-310,0
18520669,6.67054e-310,1.96268e-310,0
18525669,6.72219e-310,1.77774e-310,0
18530670,6.72219e-310,1.77774e-310,0
18535670,6.94564e-310,3.25963e-311,0
18540670,6.94845e-310,-2.59244e-311,0
18545671,6.61269e-310,2.14953e-310,0
