115990612,-0.00535965,-0.0712252,0.132403,-0.00658989,-0.0761509,0.00043869,0.00540733,-0.0873756,-0.0829363,-0.0149893,-0.11394,-0.0487232
115995617,-0.0377399,-0.0364971,0.0534391,-0.0318527,-0.0438833,-0.0011158,-0.00855446,-0.00305176,-0.0827408,0.0253677,0.0301838,0.0112247
116000622,-0.0347276,0.042572,0.0761509,-0.110089,0.11971,0.0569439,0.0136757,0.0105572,-0.0756741,0.0167942,0.0508022,0.0143242
116005627,0.061388,-0.00284672,0.0715923,-0.0268254,0.0436783,0.0192451,-0.00141144,-0.0486803,-0.104198,0.0535679,-0.0181675,-0.0249672
116010632,-0.0339976,0.0013876,0.0468683,0.0377178,-0.0762415,-0.0586319,2.86102e-05,0.0377417,-0.0475502,0.044136,-0.0549221,0.0219822
116015637,-0.0321403,-0.0221968,0.0888634,-0.0413915,-0.0526476,-0.0117207,0.000705719,-0.0410557,-0.0716543,-0.00679016,-0.0480747,-0.0399971
116020642,0.0460434,-0.0449276,0.0704098,-0.0507771,0.021987,0.0313854,0.00306129,-0.072341,0.000963211,0.050087,-0.0200939,0.0139427
116025646,0.0401974,0.0959969,0.0758648,0.00183105,0.083499,0.0128365,-0.0196838,0.0699949,-0.0730133,0.0144672,-0.0101614,-0.0555706
116030651,-0.0204182,-0.0515556,0.0544977,0.00836372,-0.0987673,-0.0466919,0.00761986,-0.065484,-0.20155,-0.0312805,-0.169897,-0.0790787
116035656,-0.0243249,0.0374842,0.0716114,-0.0235382,0.0279188,0.0384045,0.000238419,0.0891829,-0.0533247,-0.0113773,0.125079,0.103979
116040661,0.00496864,-0.100965,0.0699615,-0.0280716,-0.111632,-0.0613308,0.00216484,-0.0906181,-0.0397396,0.060482,-0.0811863,-0.0244236
116045666,0.037899,-0.0141287,0.0573206,-0.00728613,-0.0234222,-0.0146389,-0.00245094,0.048461,-0.037384,0.00854492,0.0450993,0.0236225
116050671,-0.0339329,-0.027957,0.0810337,0.011816,-0.0293112,-0.0139618,0.00235558,-0.0248194,-0.0355721,-0.00893593,0.0412226,-0.0282574
116055676,0.00212669,0.0958157,0.104132,-0.0574313,0.109229,0.051012,-0.00724792,-0.00175953,-0.214911,0.0620365,-0.0585699,-0.0623989
116060681,0.0438404,-0.0437355,0.0926113,-0.0128772,-0.105605,-0.0553417,0.00379562,-0.0857878,-0.0968504,-0.032568,-0.2281,-0.0763607
116065686,-0.046653,-0.0707674,0.115747,0.0573635,-0.011735,0.000839233,0.0044632,-0.0864983,0.000896454,-0.0606823,-0.037961,0.0122166
116070690,0.0373459,0.0807381,-0.0113583,0.00558853,0.0813055,0.00605583,-0.00306129,0.124192,-0.100741,0.0871468,0.105095,0.0313854
116075695,-0.0673427,-0.10983,0.077343,-0.0590423,-0.129395,-0.0772858,-0.00402451,-0.132427,0.0365496,0.0786209,-0.116096,-0.0820255
116080700,0.0509644,-0.0319386,0.0222588,-0.0119266,-0.0607729,-0.00603676,0.00288963,0.0110149,-0.0563812,0.0233173,-0.00373363,-0.0292397
116085705,-0.0848856,-0.0201702,0.11198,0.0563526,-0.0594616,-0.0296307,0.00198364,-0.0225115,-0.0874233,-0.0274658,-0.120845,-0.031538
116090710,0.062151,-0.0609827,0.0789928,-0.00331739,0.0542688,0.0592041,0.00351906,-0.0653744,-0.143099,0.0342178,0.0804663,0.0813103
116095715,-0.0280193,0.0942421,0.0722313,-0.0697497,-0.0856781,-0.0720978,-0.00229836,0.119629,-0.0673056,0.0946999,0.077734,-0.021925
116100720,0.049448,-0.107446,-0.0251293,0.00823021,-0.123572,-0.0425148,-0.00337601,-0.106511,-0.0327015,-0.0182056,-0.132303,-0.0611687
116105725,0.00303268,0.00760555,0.198021,-0.008949,-0.0446844,-0.0352383,0.0031662,-0.037899,-0.0822926,-0.0761223,-0.166526,-0.11281
116110729,-0.0117588,0.0112391,0.1085,-0.0265754,0.0315428,0.00693321,-0.00411034,-0.00165462,-0.116339,-0.0174713,-0.0735378,-0.00207901
116115734,0.013876,-0.0188541,0.0180054,-0.0684092,-0.106945,-0.0286388,-0.0044632,-0.0501013,-0.17262,0.122004,-0.0403023,0.00853539
116120739,-0.0108051,-0.0682878,0.0884151,0.00411034,-0.111322,-0.039463,0.00359535,-0.0987387,-0.0816488,-0.0157166,-0.157886,-0.0721455
116125744,-0.0270643,-0.0940466,-0.0259495,0.0521183,-0.160241,-0.0902462,0.00681877,-0.0345039,0.0213337,-0.0368786,-0.0508165,-0.0126648
116130749,0.0317287,0.00121117,0.205669,-0.0161167,0.0131035,-0.00130653,0.00038147,-0.050745,-0.0988531,0.0269127,-0.12074,-0.0771523
116135754,-0.0384446,-0.0417042,0.00323296,-0.0154428,-0.119557,-0.0446606,-0.00388145,0.0372028,-0.0365067,-0.0203037,0.0409555,0.0403404
116140759,-0.0278502,-0.073638,-0.000114441,-0.0298977,-0.154824,-0.0887585,0.0045681,-0.0050211,-0.0679016,0.0805759,-0.0213051,-0.000457764
116145764,0.0344181,-0.101666,0.156012,-0.0261478,-0.0822735,-0.0602579,-0.0102425,-0.188479,-0.165105,0.0371075,-0.297422,-0.135679
116150769,0.00526428,-0.00715256,0.0682545,-0.036424,-0.0902176,-0.0326395,0.0107288,-0.038476,0.0822353,-0.120993,-0.102639,-0.0685167
116155773,-0.0106099,0.0108814,0.0424862,0.00965118,-0.00574589,0.00266075,-0.00475883,-0.105147,-0.212049,-0.00224113,-0.31179,-0.137806
116160778,0.0114346,0.0256681,0.00780106,-0.0104673,-0.0362253,-0.0262213,-0.000247955,0.0627804,0.0532007,0.0437355,0.0933075,0.0395346
116165783,0.022049,-0.127759,0.208712,0.0100231,-0.187654,-0.0912237,0.000524521,-0.108857,-0.0215101,0.0461006,-0.139894,-0.097518
116170788,0.027647,-0.00376701,0.106583,-0.000457242,-0.00859737,-0.00790119,-0.00473022,0.0279045,-0.168991,-0.0204849,0.000414848,-0.0508642
116175793,0.00307083,-0.0662613,-0.198689,-0.00580169,-0.0455332,-0.00847816,0.00220299,-0.0269222,0.0489998,0.0353432,0.119829,0.109386
116180798,0.0226116,0.10428,0.0852203,-0.0269526,0.196881,0.101619,0.0107479,0.0185108,-0.0236607,-0.0160027,0.0346804,0.0297308
116185803,-0.0358868,0.0413084,-0.257816,0.0734234,0.187912,0.0991821,-0.0123119,0.0529337,0.0610685,-0.114927,0.115123,0.0974369
116190808,-0.0309887,0.0894976,-0.00752449,0.000209808,0.0335932,0.00835419,0.00689507,0.0643158,0.146813,0.0433445,0.090313,-0.0355434
116195812,0.0175571,0.136228,-0.0162411,-0.0587693,0.219779,0.0994873,0.00322342,0.123162,-0.0671291,0.044136,0.159178,0.0907135
116200817,-0.00551224,0.0217056,-0.136576,0.0139618,0.0113201,0.0178909,-0.013628,0.0293636,0.239186,-0.0313377,0.0849152,-0.0357342
116205822,0.00290871,0.0259924,-0.196915,0.0771141,0.0450659,0.00993729,0.00505447,0.105743,0.135741,-0.0633812,0.142455,0.0936604
116210827,0.0114441,-0.0124931,-0.0519371,0.00470161,0.0150156,0.0241375,0.000448227,0.0212526,0.0788116,-0.00431061,0.0593996,0.078969
116215832,-0.0330663,0.0248337,-0.0358677,-0.0171762,0.109706,0.0351143,0.00203133,0.0601339,0.0514746,0.00946999,0.0862551,0.0644398
116220837,0.00891685,0.00359058,-0.0462341,0.000543594,-0.0512505,-0.0344658,-0.000572205,0.0188065,0.120015,-0.0223827,0.0635099,0.0264454
116225842,-0.0543216,0.0111198,-0.0201893,0.016613,0.0649214,0.0210285,0.00801086,0.0513744,0.0411844,0.0392246,0.108418,0.0355625
116230847,0.0874233,-0.026021,-0.104704,0.01544,0.0454807,0.0601578,-0.00207901,-0.0309038,0.0910425,-0.0161934,0.0424337,0.105658
116235852,-0.0178051,0.179296,-0.0100803,0.0191498,0.294166,0.133114,-0.00177383,0.0335312,-0.114574,-0.0210381,-0.00162601,-0.0739479
116240856,0.032959,0.0275707,-0.113487,0.034008,-4.76837e-05,-0.0125408,0.000324249,0.0729084,0.246654,0.0432396,0.0993729,0.0238609
116245861,0.0131416,-0.00354767,-0.128365,0.0140095,0.126495,0.0869465,-0.00115395,-0.0712824,0.12114,0.0590897,0.090394,0.106907
116250866,-0.0492668,0.080657,0.0060463,-0.0241674,0.0972748,0.0336266,0.00581741,-0.0448036,-0.0871992,-0.084734,-0.248947,-0.0908375
116255871,0.000858307,0.0183344,-0.0654221,-0.0030658,-0.0796795,-0.0489712,0.000572205,0.169091,0.155611,-0.0113869,0.246415,0.0602722
116260876,0.00834465,-0.028615,-0.144596,0.0289249,-0.064826,-0.0448418,-0.0178528,0.0532103,0.125098,-0.0977612,0.0986719,0.0595093
116265881,-0.000600815,-0.0425005,-0.137806,0.0590897,-0.0368977,0.00199318,0.0216579,0.0936317,0.141068,-0.0532246,0.2384,0.149736
116270886,-0.0396646,0.0310898,-0.0690651,-0.0139937,0.0353289,0.0584507,-0.0246334,0.0266695,0.0466108,0.00208855,0.0684834,0.0208092
116275891,0.0101662,0.0841141,-0.0669765,-0.0206802,0.103922,0.0246906,0.0210953,0.0648642,0.0814104,0.0379181,0.0593567,-0.0141525
116280895,0.0299644,0.0170565,-0.0126076,0.0216866,0.0919437,0.0283432,-0.00885963,-0.0804615,-0.0409508,-0.000476837,-0.129805,-0.0397301
116285900,-0.0329172,0.0596333,-0.0291824,-0.00309255,0.138111,0.0766087,0.00389099,-0.0603533,0.0360918,0.00735283,0.0024128,-0.00254631
116290905,-0.0111124,-0.0184727,-0.188808,0.0232029,-0.0111294,-0.00756264,-0.0012207,0.00477314,0.101628,0.0479031,0.0899696,-0.0042057
116295910,0.0332069,0.0939465,0.0448513,-0.0161549,0.177393,0.0825405,-0.0033474,0.0276041,0.0222158,0.0106239,-0.0153017,-0.0814056
116300915,0.0557804,-0.104384,-0.120039,0.0926208,-0.136495,-0.0856304,-0.00079155,-0.0137663,0.139651,-0.118675,-0.0173569,0.0674438
116305920,-0.0768134,-0.047555,-0.107408,0.00751495,0.0540733,0.0130749,0.00738144,0.0051403,0.135818,-0.0591755,0.0730085,0.0746155
116310925,-0.0125348,0.0492668,-0.0646257,0.00411034,0.0849771,-0.0137901,-0.0107002,0.107431,0.0907803,-0.00670433,0.126867,0.0339985
116315930,0.00940323,-0.010047,-0.0968409,0.0131798,-0.118623,-0.0494671,0.0131321,0.09799,0.109234,-0.0202847,0.165806,0.0818348
116320935,-0.00962509,0.0244617,-0.0079298,0.0048542,0.0239277,0.0192261,0.00515938,0.0165892,-0.00535965,0.0267696,-0.0885773,-0.0415325
116325939,0.0454712,0.017314,-0.0499678,0.0176716,0.0616837,0.0653553,-0.0158119,-0.0421667,0.0551939,0.0309086,0.0454187,0.0380707
116330944,0.00663757,-0.0254011,-0.122914,0.0522137,-0.106339,-0.0479507,0.00910759,-0.0158691,0.172806,-0.0386047,-0.0694942,-0.0286674
116335949,0.0308228,0.11035,-0.0378418,0.042963,0.132155,0.0718975,-0.010252,-0.0761604,0.0955105,-0.22055,-0.164499,-0.0923061
116340954,-0.0615703,-0.0531435,-0.0934124,-0.100223,0.0468254,0.0813198,0.0048542,-0.00204563,0.0076437,0.0469971,0.0746632,0.0456619
116345959,0.0069046,0.0370455,-0.0987482,-0.0608588,-0.0897741,-0.0790024,-0.0028801,0.0717688,0.0517321,0.0104809,-0.0760269,-0.00654221
116350964,0.0167847,0.0576687,-0.144238,0.183115,0.116291,0.0257874,0.00458717,0.0881672,0.112634,-0.0160421,0.172653,0.0457764
116355969,-0.0257283,-0.108232,-0.140762,0.124035,-0.0593901,-0.0337124,0.00283241,-0.00683308,0.0949478,-0.0562339,0.0856018,0.0489998
116360974,0.0378323,0.0475311,0.0364256,-0.02985,-0.0585699,-0.0336266,0.000305176,0.00277042,0.0713301,0.102825,-0.0846767,-0.0148487
116365979,0.00174522,-0.117712,-0.0200272,-0.0147343,-0.12816,-0.104542,-0.00912666,-0.0705194,0.0726032,0.01688,0.0452375,0.0215721
116370983,-0.00767708,0.0047493,-0.0458097,0.0212574,-0.00261784,0.0110149,-0.0107098,0.0184393,0.0267172,-0.0265166,-0.0309372,-0.0384235
116375988,-0.0379993,0.0137949,-0.0578785,-0.00583649,0.0848961,0.057354,0.0197506,0.0124311,0.0404692,-0.0102813,0.0320768,0.0204754
116380993,0.0299549,0.0237942,-0.0811815,-0.0353336,-0.047493,-0.023737,0.00245094,-0.0315905,0.0459146,-0.0162032,-0.0936174,-0.0967121
116385998,-0.0437064,0.0679207,-0.0478172,0.029068,0.0599289,0.0430107,-0.0113392,-0.0425386,0.0601721,-0.00765473,-0.100694,-0.086422
116391003,0.0594711,-0.0420523,-0.11764,0.0402546,0.00122547,0.00293732,0.00590324,-0.0351,0.132952,-0.0723576,0.00137329,0.0215149
116396008,-0.058818,0.0395536,-0.0779009,0.0339127,0.0581312,0.0137043,0.00366211,0.00966549,0.0784111,-0.0138547,-0.0105715,-0.00514984
116401013,0.0559902,-0.0598001,-0.0657749,0.00917435,-0.104313,-0.0384045,0.00201225,0.032239,0.103168,-0.0336301,0.0192404,0.0759506
116406018,-0.00181198,-0.104651,-0.191021,-0.0355721,-0.257955,-0.133057,-0.0104618,-0.0187445,0.0857401,0.0346565,-0.0491047,0.00680923
116411022,-0.0149632,-0.0837994,-0.00157833,-0.0114822,-0.0258064,-9.53674e-05,-0.00653267,-0.0137615,0.0567341,-0.00675393,0.0425673,0.0187302
116416027,0.00222206,0.0328636,-0.0226927,0.0631618,-0.123143,-0.0730705,-0.00788689,0.0182819,0.0726414,-0.0275106,-0.0152206,-0.038681
116421032,-0.0303747,0.0853205,-0.154653,-0.0584412,0.0704241,0.0553799,0.0153923,0.0786114,0.0613785,-0.0385372,0.0423622,0.00395775
116426037,0.0231361,-0.0489378,0.0364017,0.0243187,0.0227785,0.0149918,0.008955,-0.126843,0.011673,0.0430393,-0.135064,-0.051775
116431042,-0.0360881,0.0239706,-0.058198,0.0352955,-0.0219059,-0.00515938,0.0021553,-0.0439215,0.0527477,-0.0503349,-0.162501,-0.112324
116436047,-0.0125085,-0.0600433,-0.11054,0.0515747,-0.0358343,-0.00808716,0.0064373,-0.111732,0.0924587,-0.0151519,-0.156431,-0.0645256
116441052,0.0253201,0.0182295,-0.0688076,-0.023632,0.108728,0.0439548,0.00281334,0.0237989,0.041132,0.00649452,0.067935,0.0106907
116446057,0.0119305,-0.0327778,-0.0305653,0.0180149,-0.161638,-0.0673103,-0.0126553,0.0811434,0.157728,-0.0132256,-0.0137663,0.0174999
116451062,0.0494671,-0.0796366,-0.324292,0.113564,-0.187712,-0.0351334,0.00203133,0.0384235,0.167837,-0.00646003,0.0913763,0.0623035
116456066,-0.0358295,-0.0644684,0.0793839,0.0576782,-0.0503731,-0.0487232,-0.0180817,-0.0159788,0.105019,-0.0182629,0.0667715,0.0105286
116461071,0.0145531,0.0230169,-0.14554,-0.0631523,-0.0863075,-0.152559,0.0418758,-0.0159836,-0.0640774,0.0391769,-0.112796,-0.0745392
116466076,-0.0403975,-0.11209,-0.136242,-0.0701237,-0.273256,-0.154481,-0.0427818,-0.007267,0.141935,-0.075414,-0.0406742,-0.0142193
116471081,0.0520992,0.0835752,0.141735,0.0248528,0.288157,0.16139,0.0156498,-0.113912,0.0282192,0.00542641,-0.150313,-0.0542545
116476086,-0.0669958,-0.118985,-0.0658417,0.0581932,-0.122409,0.00374794,-0.0148201,-0.0976562,0.0601292,-0.0604458,-0.130124,-0.0405407
116481091,0.00195503,0.0521564,-0.0619984,-0.0189304,0.00633717,0.000267029,0.0217915,-0.0587654,0.0155449,0.0431061,-0.161824,-0.142899
116486096,0.0759506,-0.00751972,-0.0818825,0.0168896,-0.0492859,-0.0983047,-0.0230694,-0.0476217,0.0399303,-0.00500079,-0.167394,-0.0811672
116491101,-0.0207043,-0.130692,-0.215859,0.0288677,-0.119381,-0.0967932,0.0128174,-0.0133848,0.229654,-0.0852866,0.117345,0.0730038
116496105,-0.0674011,-0.0621033,-0.0654268,0.00961304,-0.127864,-0.0595331,-0.00432968,0.0184202,-0.0264549,0.0110722,-0.0153542,-0.0227737
116501110,0.0547791,-0.130029,0.0552082,-0.0125599,-0.0916958,-0.0456762,-0.0023365,-0.0625467,0.0662613,0.0281048,-0.0867605,-0.0350189
116506115,0.0183868,-0.0310659,-0.0148106,0.0701523,-0.0859404,-0.0550318,-0.0031662,0.0597477,0.00585556,0.0206852,-0.0374699,-0.0408268
116511120,-0.0418146,-0.0690126,-0.0952435,-0.0393009,-0.201936,-0.12362,0.017786,-0.0753975,0.0585461,-0.113831,-0.10767,-0.0742531
116516125,0.0136471,-0.0683689,-0.314589,-0.050087,-0.22902,-0.103965,-0.00757217,-0.041461,0.242367,0.0407791,-0.0752211,-0.0503397
116521130,0.0197983,0.101857,0.00263214,0.0170231,0.016036,0.023942,-0.0215149,-0.0398397,0.101414,-0.00345595,-0.165057,-0.0865841
116526135,-0.00561714,0.032692,0.0062418,0.0959682,0.06639,0.0632572,0.0204086,-0.0946999,-0.0822735,-0.0283128,-0.251374,-0.0886774
116531140,-0.0375961,-0.122361,-0.0645494,0.00995636,-0.146213,-0.04076,0.0172806,-0.100346,0.0536823,-0.0285766,-0.118465,-0.0403786
116536145,0.0532532,-0.0664616,-0.117588,-0.0672436,-0.257535,-0.157814,-0.0310421,-0.0369167,0.0844193,0.0253391,-0.156555,-0.0754786
116541149,0.0169086,-0.0964594,0.0811243,-0.00613213,-0.10932,-0.0161695,0.0323772,-0.0679207,0.0375462,0.0155067,-0.0286484,-0.00511646
116546154,-0.0376415,-0.16171,-0.118628,-0.00469208,-0.282574,-0.118775,0.0094223,-0.0362062,-0.0312233,-0.0594355,-0.0730848,-0.000171661
116551159,0.0162983,-0.0552034,-0.116377,-0.00954628,-0.209837,-0.1195,-0.00813484,0.0146294,0.147867,0.0166607,-0.100803,-0.0832319
116556164,0.0401115,-0.125017,-0.208721,-0.0156593,-0.281477,-0.164151,-0.0106716,-0.12238,0.292625,0.0184345,-0.148463,-0.0833178
116561169,-0.0801317,-0.116987,-0.0968027,0.0132179,-0.100965,0.034771,0.0194073,-0.163522,-0.0104523,0.0257683,-0.259271,-0.122004
116566174,-0.0074799,0.0527334,-0.0494099,0.0359917,-0.0471687,-0.118537,-0.0332928,-0.0792789,-0.0159454,-0.00474948,-0.187964,-0.118127
116571179,0.0310707,-0.0840282,-0.152602,-0.0567055,-0.217128,-0.131035,-0.0128269,-0.00424385,-0.0213242,0.0541019,-0.0249243,-0.0138855
116576184,-0,0.107927,0.405383,0.0258732,0.245771,0.14678,0.038023,0.0817823,0.128317,-0.0504153,0.0364208,0.0137234
116581188,0.0150871,-0.00935555,0.0389624,0.0550175,0.168695,0.110049,-0.0327873,0.12104,-0.150108,-0.0831902,0.354528,0.175309
116586193,-0.0464066,0.119967,-0.210543,-0.0630951,0.228524,0.0609016,0.0312901,0.0624847,-0.114737,0.0793362,0.0771141,0.0463009
116591198,0.0550365,-0.0392008,0.123005,0.0352669,-0.000195503,-0.0157785,-0.0142956,0.0360537,0.0681496,0.0043869,0.149779,0.0556898
116596203,-0.0438266,0.174708,0.227857,0.0465298,0.346994,0.177937,0.0200558,0.00377655,-0.126829,0.0449848,0.0712299,0.0487661
116601208,0.0496292,0.011301,-0.10088,-0.00551224,-0.00600815,-0.00164032,-0.00622749,0.0947571,-0.140467,0.0198746,0.140944,0.0733471
116606213,-0.0208569,0.0948381,0.0129366,-0.118504,0.150218,0.0783348,-0.0561523,0.0871849,0.0132847,-0.0308126,0.305743,0.137987
116611218,-0.0331201,0.209932,0.2033,-0.0166607,0.285015,0.18178,0.0364017,-0.0218964,-0.23448,0.03438,-0.144658,-0.0588417
116616223,-0.00364929,0.00307083,0.183139,0.0294018,0.0685453,-0.0193357,0.00959396,0.0880671,-0.0405598,-0.0459804,0.0847673,0.0386858
116621228,0.0279427,0.13279,0.0943279,0.0675488,0.216899,0.0945997,0.0047493,0.0615692,-0.105534,-0.0319466,0.0595617,0.0445414
116626232,-0.0210202,-0.0148726,-0.00834465,-0.0383186,-0.109873,-0.00986099,-0.0037384,0.0573111,0.0204945,0.0574398,0.133882,0.0861883
116631237,0.0277996,0.0955343,0.148339,0.0113964,0.344343,0.167575,-0.015974,0.0572538,-0.103903,0.0195885,0.214067,0.0975418
116636242,0.0198078,-0.0206757,0.204782,-0.00150681,0.0599432,0.0794935,-0.00355721,0.092783,-0.0672626,-0.0209165,0.210948,0.0833273
116641247,-0.00424385,-0.0454855,-0.0110435,-0.109396,-0.0746059,0.013752,0.0153446,0.0670576,-0.0827122,-0.0308386,0.10715,0.0755072
116646252,-0.0387358,0.116096,-0.116582,0.103569,0.166378,0.0581598,-0.0185394,0.0541353,-0.0406837,0.0462055,0.0801802,0.0328922
116651257,0.0283241,0.0733185,0.174561,0.0110531,0.12598,0.0211954,0.0183392,-0.00195503,-0.101242,0.00925064,-0.0341177,-0.00813484
116656262,0.0163841,0.0386381,0.062027,-0.0439167,0.0907612,0.084281,0.00283241,-1.43051e-05,-0.0957298,0.0386047,0.116477,0.0883293
116661267,-0.111321,0.0239468,0.262341,-0.023241,0.146556,0.084734,-1.90735e-05,-0.00562668,-0.0466633,0.0265789,0.0340366,0.0117397
116666271,0.0289536,-0.0436163,-0.0724125,-0.0487709,0.0505161,-0.0149727,-0.00953674,-0.053854,-0.126877,0.0204849,0.00355244,0.000991821
116671276,0.0535202,0.0584412,0.0166464,0.0516701,0.0210953,-0.0091362,0.00612259,0.119028,0.0294685,-0.0455946,0.14462,0.0856972
116676281,-0.0535489,0.0988817,0.219507,-0.0555325,0.0873613,0.0553608,0.0308132,0.00631809,-0.143709,0.0239182,-0.0876284,-0.0568867
116681286,0.0511551,0.00864029,-0.100598,0.0408936,0.0542736,0.0496101,-0.0210381,0.0473309,-0.045166,0.0106144,0.180297,0.094347
116686291,-0.0269327,0.0805616,0.0186968,-0.0419331,0.0601959,0.00613213,-0.00523567,0.0843334,-0.0452137,0.00369072,0.129504,0.0463009
116691296,0.073328,0.0353146,0.155926,-0.102148,0.00872135,-0.0117111,-0.0225925,-0.00576973,-0.0910282,0.0611782,-0.046339,-0.000905991
116696301,-0.0301552,-0.114841,0.171218,0.00526428,-0.0223112,0.0701427,0.0113678,-0.0501394,-0.092783,-0.00390565,0.0833273,0.0452423
116701306,-0.0348199,0.170288,-0.0669241,-0.061388,0.117755,0.0534821,0.00557899,0.160432,-0.0948524,-0.00727471,0.18671,0.0757408
116706311,-0.00328313,0.017066,0.158367,-0.047226,0.0492382,0.0295258,-0.0066185,-0.0219011,-0.0476551,0.0730419,-0.0181246,0.00899315
116711315,0.00989914,0.0485325,0.0849676,0.0493908,0.134001,0.0627613,0.0125217,-0.016017,-0.144262,0.0163651,0.0186825,0.00343323
116716320,0.0246239,0.0443888,0.015955,0.0251865,0.00703335,-0.00803947,-0.00797272,0.0381327,-0.013628,-0.0675476,-0.00100613,0.00606537
116721325,-0.0905313,0.0259733,0.127845,-0.0377274,0.0727081,0.0531864,0.00473976,-0.0764894,-0.0784016,0.0620556,-0.0965786,-0.0521851
116726330,0.0620651,-0.0934792,0.00992298,0.00665665,0.0360107,0.0441647,0.0170994,0.00976086,-0.0472069,0.0244045,0.12341,0.13752
116731335,0.0256634,0.0564575,0.231433,0.0755882,0.045948,-0.0401878,-0.0291348,0.117936,-0.0700665,-0.0373345,0.071454,0.0106907
116736340,-0.0427359,0.0252008,0.157971,-0.00162125,0.03335,0.0742149,0.0264359,0.0306892,-0.112743,-0.0179999,0.0785732,0.0129128
116741345,0.0105572,-0.0489187,0.151205,-0.0623035,-0.0436687,0.0157166,-0.0320244,-0.00152111,-0.0992537,0.081625,0.0819159,0.0721264
116746350,-0.0821376,0.0481129,-0.0988865,-0.075016,0.0725603,0.00923157,0.0325775,-0.00449657,-0.0363445,0.0219917,-0.0274944,-0.0608253
116751354,0.11529,-0.0766039,0.0222349,0.0690842,0.0547218,0.102234,-0.0260067,-0.121951,-0.0372982,-0.0411516,-0.0650501,-0.00232697
116756359,0.0380135,0.17096,0.111547,-0.00959396,0.178118,-0.00412941,0.0133038,0.0337887,-0.0554705,0.00835419,0.00464916,0.00403404
116761364,-0.0520229,-0.103049,-0.0672007,-0.017395,-0.122232,-0.0474167,-0.00383377,-0.0458622,-0.00834942,0.0180054,-0.0116825,0.0128841
116766369,0.026598,0.0782824,0.151148,-0.0406361,-0.0306034,-0.0277805,-0.0148964,0.0647163,-0.100665,0.0872993,-0.0487041,-0.0546646
116771374,-0.0489239,-0.0133133,0.0235796,-0.0448418,0.0818586,0.02038,0.0101471,0.0236559,-0.0782919,-0.0356679,0.160208,0.0594902
116776379,-0.00894291,-0.00683784,-0.01091,-0.15911,-0.0773001,-0.0701714,-0.0112057,0.0829649,-0.00355244,-0.0276994,0.0427055,0.00720024
116781384,0.0338268,-0.0334835,-0.0373507,0.0360107,-0.0735188,-0.044384,0.00935555,-0.0840521,-0.0245571,0.0229263,-0.100622,-0.0115871
116786389,0.0313377,0.0842237,0.0927544,0.031662,0.167928,0.105085,0.000343323,0.113845,-0.0918961,0.0448513,0.137105,0.0647831
116791394,-0.0503761,-0.118256,0.116148,0.121717,-0.0706673,-0.0317574,0.0004673,-0.043602,-0.0583601,-0.0248512,0.0121641,0.0137901
116796398,0.0060463,0.0510216,0.131707,-0.0273991,-0.0101662,-0.0180054,-0.012331,-0.0311756,-0.152116,0.0835609,-0.1477,-0.0803089
116801403,-0.0298772,0.0295448,0.0602579,-0.0198174,0.127425,0.0762367,0.0193882,0.0272703,-0.0412703,-0.0934664,0.0790262,0.0324249
116806408,0.0152588,-0.019989,0.127282,0.00951767,-0.00747681,0.0270653,-0.00992775,-0.0411224,-0.0831366,0.00871658,-0.0925064,-0.0377274
116811413,0.00464439,0.0524616,0.0496483,-0.107009,-0.00115395,0.0108242,0.00476837,0.0278425,-0.132766,0.0915241,0.072937,0.0147343
116816418,-0.00945891,-0.00381947,0.0359583,-0.0333817,-0.00826836,-0.0355625,0.0106239,-0.00628471,0.0124931,0.0618076,0.0232649,0.0213909
116821423,0.0197411,-0.0329304,0.00721455,0.0218964,-0.00982285,-0.0119495,-0.00423431,-0.0296021,-0.0427103,0.0078392,0.0361633,-0.0147438
116826428,-0.0117086,-0.00241756,0.0982523,-0.013347,-0.0543118,-0.00667572,-0.0077343,0.00416279,-0.10848,0.00619888,-0.0934172,0.0114822
116831433,-0.0430956,0.0277281,0.08008,-0.0251757,-0.0212622,-0.0290394,0.00041008,0.0368834,0.0135374,0.0281239,-0.00357151,-0.0171471
116836437,0.0126839,-0.077529,0.126781,-0.00161771,0.063529,0.0761604,-0.00130653,-0.0985146,-0.203414,-0.00993729,0.023632,0.0624752
116841442,0.0272179,-0.0332308,0.031414,-0.0187535,-0.0527287,0.00423431,-0.000944138,0.0182486,-0.0406408,0.0335598,0.0383329,0.00307083
116846447,0.0063324,0.00952721,0.0597334,-0.0202421,-0.14452,-0.0862312,0.0164509,0.0229597,-0.072546,-0.0116348,-0.131111,-0.0791359
116851452,0.00294685,0.0473022,0.125132,-0.0142747,0.108933,0.00411034,-5.72205e-05,-0.0100136,-0.081315,0.0111294,-0.087738,-0.0525951
116856457,-0.0207083,-0.0603485,0.0703335,-0.00113336,-0.0231647,0.00850677,-0.00611305,-0.103836,0.0224209,-0.0386047,-0.0619602,-0.0351238
116861462,0.0165558,-0.0265837,0.0470352,0.000238419,0.012641,0.0145245,-0.00687599,0.00167847,-0.176878,0.0729752,0.0308847,0.0368786
116866467,0.0397682,0.0175142,0.132694,-0.0296901,-0.0313187,-0.0305176,0.00878334,-0.041151,-0.10582,0.0562286,-0.121799,-0.0669861
