30844821,0,0,43.0931
30849819,0,0,43.1393
30854818,0,0,43.4438
30859817,0,0,43.8179
30864816,0,0,43.726
30869815,0,0,43.4721
30874813,0,0,44.4101
30879812,0,0,43.0456
30884811,0,0,42.9456
30889810,0,0,44.1551
30894808,0,0,42.3636
30899807,0,0,42.6529
30904806,0,0,43.6928
30909805,0,0,43.5451
30914804,0,0,44.5689
30919802,0,0,43.0267
30924801,0,0,43.7345
30929800,0,0,42.5369
30934799,0,0,43.6134
30939797,0,0,43.7892
30944796,0,0,43.2179
30949795,0,0,43.4925
30954794,0,0,43.3363
30959793,0,0,44.4454
30964791,0,0,43.4793
30969790,0,0,43.4154
30974789,0,0,42.8191
30979788,0,0,43.4871
30984786,0,0,43.3501
30989785,0,0,42.8072
30994784,0,0,43.5288
30999783,0,0,42.751
31004782,0,0,43.9426
31009780,0,0,44.5233
31014779,0,0,43.7721
31019778,0,0,42.7284
31024777,0,0,43.8509
31029776,0,0,43.721
31034774,0,0,42.8183
31039773,0,0,42.985
31044772,0,0,43.4733
31049771,0,0,43.0734
31054769,0,0,44.2263
31059768,0,0,43.6453
31064767,0,0,44.3158
31069766,0,0,43.5274
31074765,0,0,42.4769
31079763,0,0,43.4486
31084762,0,0,42.4725
31089761,0,0,43.9574
31094760,0,0,42.6575
31099758,0,0,44.0454
31104757,0,0,43.4516
31109756,0,0,43.8431
31114755,0,0,43.5306
31119754,0,0,43.6636
31124752,0,0,43.3201
31129751,0,0,43.0305
31134750,0,0,43.2188
31139749,0,0,43.3962
31144747,0,0,43.4468
31149746,0,0,43.8246
31154745,0,0,43.5769
31159744,0,0,43.3854
31164743,0,0,43.9055
31169741,0,0,43.1178
31174740,0,0,43.4503
31179739,0,0,43.3069
31184738,0,0,43.3192
31189736,0,0,43.0597
31194735,0,0,43.0051
31199734,0,0,43.7833
31204733,0,0,43.4468
31209732,0,0,43.799
31214730,0,0,44.1878
31219729,0,0,43.3609
31224728,0,0,43.3544
31229727,0,0,43.3525
31234725,0,0,43.3559
31239724,0,0,42.5719
31244723,0,0,43.6794
31249722,0,0,43.8101
31254721,0,0,43.0403
31259719,0,0,43.0952
31264718,0,0,44.6059
31269717,0,0,43.0832
31274716,0,0,43.9094
31279714,0,0,43.2587
31284713,0,0,44.2683
31289712,0,0,42.4698
31294711,0,0,43.8851
31299710,0,0,42.4889
31304708,0,0,44.0953
31309707,0,0,42.8461
31314706,0,0,43.7415
31319705,0,0,43.7696
31324703,0,0,43.8722
31329702,0,0,44.1008
31334701,0,0,43.0416
31339700,0,0,42.634
31344699,0,0,43.7531
31349697,0,0,43.3828
31354696,0,0,42.9842
31359695,0,0,42.6955
31364694,0,0,43.772
31369692,0,0,44.1091
31374691,0,0,43.8855
31379690,0,0,43.6094
31384689,0,0,42.682
31389688,0,0,44.2379
31394686,0,0,43.6697
31399685,0,0,43.7162
31404684,0,0,42.1025
31409683,0,0,42.9743
31414682,0,0,43.3624
31419680,0,0,43.6314
31424679,0,0,44.5279
31429678,0,0,43.8825
31434677,0,0,44.8369
31439675,0,0,42.1101
31444674,0,0,42.9309
31449673,0,0,42.4897
31454672,0,0,43.2208
31459671,0,0,43.3691
31464669,0,0,44.0395
31469668,0,0,44.8531
31474667,0,0,43.6283
31479666,0,0,42.912
31484664,0,0,43.8183
31489663,0,0,42.8512
31494662,0,0,43.423
31499661,0,0,43.3014
31504660,0,0,43.2868
31509658,0,0,42.5197
31514657,0,0,42.9399
31519656,0,0,43.6436
31524655,0,0,43.8982
31529653,0,0,43.938
31534652,0,0,44.1407
31539651,0,0,43.9361
31544650,0,0,43.9685
31549649,0,0,42.9205
31554647,0,0,42.8392
31559646,0,0,42.7859
31564645,0,0,42.5747
31569644,0,0,43.9708
31574642,0,0,42.9658
31579641,0,0,43.4686
31584640,0,0,44.4314
31589639,0,0,44.254
31594638,0,0,42.9373
31599636,0,0,43.9757
31604635,0,0,42.3328
31609634,0,0,43.4917
31614633,0,0,42.9305
31619631,0,0,43.19
31624630,0,0,43.3649
31629629,0,0,43.5244
31634628,0,0,45.0118
31639627,0,0,43.5878
31644625,0,0,43.7688
31649624,0,0,43.1215
31654623,0,0,43.1128
31659622,0,0,42.8747
31664620,0,0,43.0253
31669619,0,0,42.4824
31674618,0,0,43.1658
31679617,0,0,44.016
31684616,0,0,43.7796
31689614,0,0,44.273
31694613,0,0,42.712
31699612,0,0,43.9674
31704611,0,0,43.5577
31709609,0,0,42.9462
31714608,0,0,43.541
31719607,0,0,42.9763
31724606,0,0,43.0259
31729605,0,0,43.1467
31734603,0,0,44.8285
31739602,0,0,43.0897
31744601,0,0,43.7361
31749600,0,0,43.8627
31754598,0,0,42.1249
31759597,0,0,43.5686
31764596,0,0,43.3698
31769595,0,0,43.9722
31774594,0,0,42.854
31779592,0,0,43.334
31784591,0,0,44.0493
31789590,0,0,42.8974
31794589,0,0,43.6632
31799588,0,0,43.8571
31804586,0,0,43.7189
31809585,0,0,43.3676
31814584,0,0,43.3732
31819583,0,0,43.1167
31824581,0,0,42.9452
31829580,0,0,43.8678
31834579,0,0,43.9893
31839578,0,0,43.0764
31844577,0,0,43.7781
31849575,0,0,42.2015
31854574,0,0,43.7232
31859573,0,0,43.2957
31864572,0,0,43.2325
31869570,0,0,42.8505
31874569,0,0,44.4251
31879568,0,0,43.6689
31884567,0,0,44.0078
31889566,0,0,43.2298
31894564,0,0,43.2739
31899563,0,0,43.4915
31904562,0,0,43.4744
31909561,0,0,43.3826
31914559,0,0,43.5812
31919558,0,0,43.3079
31924557,0,0,43.6898
31929556,0,0,43.472
31934555,0,0,42.8044
31939553,0,0,43.9158
31944552,0,0,43.0552
31949551,0,0,43.6333
31954550,0,0,43.4894
31959548,0,0,43.5214
31964547,0,0,42.7752
31969546,0,0,43.8591
31974545,0,0,43.0427
31979544,0,0,44.0217
31984542,0,0,43.4504
31989541,0,0,44.4147
31994540,0,0,43.1883
31999539,0,0,42.9936
32004537,0,0,43.3139
32009536,0,0,43.0349
32014535,0,0,43.4426
32019534,0,0,43.8465
32024533,0,0,42.9043
32029531,0,0,43.7303
32034530,0,0,43.3482
32039529,0,0,42.7813
32044528,0,0,43.8653
32049526,0,0,43.4159
32054525,0,0,43.5291
32059524,0,0,44.0538
32064523,0,0,42.9773
32069522,0,0,43.2821
32074520,0,0,43.6134
32079519,0,0,43.411
32084518,0,0,44.2338
32089517,0,0,43.233
32094515,0,0,44.0488
32099514,0,0,42.7225
32104513,0,0,42.8917
32109512,0,0,43.0179
32114511,0,0,43.0737
32119509,0,0,43.9857
32124508,0,0,43.6752
32129507,0,0,43.4677
32134506,0,0,43.6034
32139505,0,0,42.9874
32144503,0,0,43.4707
32149502,0,0,44.1395
32154501,0,0,42.9694
32159500,0,0,43.2551
32164498,0,0,44.0419
32169497,0,0,43.7368
32174496,0,0,43.3795
32179495,0,0,43.4148
32184494,0,0,43.1047
32189492,0,0,41.8807
32194491,0,0,43.9108
32199490,0,0,42.8371
32204489,0,0,43.842
32209487,0,0,44.4832
32214486,0,0,43.1491
32219485,0,0,43.4616
32224484,0,0,43.7216
32229483,0,0,43.1964
32234481,0,0,43.4868
32239480,0,0,43.0924
32244479,0,0,44.2524
32249478,0,0,42.9084
32254476,0,0,43.3211
32259475,0,0,44.02
32264474,0,0,42.8905
32269473,0,0,43.657
32274472,0,0,43.3508
32279470,0,0,43.069
32284469,0,0,44.2907
32289468,0,0,42.7882
32294467,0,0,43.1861
32299465,0,0,43.6264
32304464,0,0,42.6692
32309463,0,0,43.9932
32314462,0,0,43.9087
32319461,0,0,42.9612
32324459,0,0,43.6592
32329458,0,0,43.4768
32334457,0,0,42.9306
32339456,0,0,44.0986
32344454,0,0,43.6423
32349453,0,0,42.8422
32354452,0,0,43.7558
32359451,0,0,43.4251
32364450,0,0,43.0445
32369448,0,0,43.3047
32374447,0,0,43.6925
32379446,0,0,43.7421
32384445,0,0,43.3829
32389443,0,0,43.6128
32394442,0,0,43.3979
32399441,0,0,43.5074
32404440,0,0,43.0623
32409439,0,0,43.7102
32414437,0,0,43.3447
32419436,0,0,42.7834
32424435,0,0,44.9936
32429434,0,0,43.265
32434432,0,0,42.1887
32439431,0,0,44.5632
32444430,0,0,42.611
32449429,0,0,43.5804
32454428,0,0,43.6654
32459426,0,0,42.7068
32464425,0,0,44.0832
32469424,0,0,43.2979
32474423,0,0,43.6366
32479421,0,0,44.0386
32484420,0,0,42.2531
32489419,0,0,44.6018
32494418,0,0,43.2682
32499417,0,0,43.1251
32504415,0,0,43.8324
32509414,0,0,42.6641
32514413,0,0,43.5042
32519412,0,0,43.0437
32524411,0,0,43.6002
32529409,0,0,43.4101
32534408,0,0,43.5692
32539407,0,0,44.155
32544406,0,0,43.5331
32549404,0,0,42.5342
32554403,0,0,44.3515
32559402,0,0,42.6367
32564401,0,0,43.5952
32569400,0,0,44.4995
32574398,0,0,42.4156
32579397,0,0,43.2132
32584396,0,0,44.4437
32589395,0,0,42.7514
32594393,0,0,44.1215
32599392,0,0,43.2028
32604391,0,0,42.7758
32609390,0,0,44.1853
32614389,0,0,43.1478
32619387,0,0,43.0224
32624386,0,0,43.7917
32629385,0,0,43.9192
32634384,0,0,42.4439
32639382,0,0,43.4765
32644381,0,0,43.5672
32649380,0,0,44.0454
32654379,0,0,43.0809
32659378,0,0,43.1883
32664376,0,0,43.2045
32669375,0,0,43.963
32674374,0,0,43.6639
32679373,0,0,43.4465
32684371,0,0,42.6669
32689370,0,0,44.4752
32694369,0,0,42.9713
32699368,0,0,43.7031
32704367,0,0,43.3206
32709365,0,0,43.1417
32714364,0,0,43.5367
32719363,0,0,42.1486
32724362,0,0,44.4963
32729360,0,0,42.4938
32734359,0,0,46.3967
32739358,0,0,41.9817
32744357,0,0,43.3906
32749356,0,0,43.7154
32754354,0,0,43.8357
32759353,0,0,43.6714
32764352,0,0,43.289
32769351,0,0,42.6767
32774349,0,0,43.6076
32779348,0,0,43.1976
32784347,0,0,43.0186
32789346,0,0,44.5256
32794345,0,0,43.0413
32799343,0,0,43.6161
32804342,0,0,42.8324
32809341,0,0,43.6521
32814340,0,0,43.6065
32819338,0,0,43.0639
32824337,0,0,43.9287
32829336,0,0,44.5805
32834335,0,0,41.6486
32839334,0,0,43.8559
32844332,0,0,43.4019
32849331,0,0,43.8892
32854330,0,0,43.4295
32859329,0,0,43.901
32864328,0,0,43.8519
32869326,0,0,43.2409
32874325,0,0,42.4489
32879324,0,0,44.0957
32884323,0,0,42.3221
32889321,0,0,43.4063
32894320,0,0,43.8241
32899319,0,0,43.2086
32904318,0,0,42.9519
32909317,0,0,44.9252
32914315,0,0,42.5373
32919314,0,0,43.3598
32924313,0,0,43.6145
32929312,0,0,43.0437
32934310,0,0,44.2956
32939309,0,0,43.5905
32944308,0,0,43.4211
32949307,0,0,43.6318
32954306,0,0,42.5241
32959304,0,0,44.0003
32964303,0,0,43.1936
32969302,0,0,43.2986
32974301,0,0,43.2661
32979299,0,0,42.3856
32984298,0,0,43.9107
32989297,0,0,44.1899
32994296,0,0,43.9495
32999295,0,0,43.4486
33004293,0,0,43.1916
33009292,0,0,42.8801
33014291,0,0,44.1626
33019290,0,0,42.7254
33024288,0,0,43.6142
33029287,0,0,43.3869
33034286,0,0,43.4939
33039285,0,0,44.0321
33044284,0,0,43.8077
33049282,0,0,43.3882
33054281,0,0,43.201
33059280,0,0,42.5642
33064279,0,0,42.9601
33069277,0,0,44.0147
33074276,0,0,43.3917
33079275,0,0,43.7147
33084274,0,0,44.3145
33089273,0,0,42.5829
33094271,0,0,44.2177
33099270,0,0,43.2318
33104269,0,0,43.6147
33109268,0,0,43.1031
33114266,0,0,43.4059
33119265,0,0,42.6841
33124264,0,0,44.2354
33129263,0,0,43.4055
33134262,0,0,43.4902
33139260,0,0,43.1864
33144259,0,0,43.4403
33149258,0,0,43.749
33154257,0,0,43.1332
33159255,0,0,43.4345
33164254,0,0,42.556
33169253,0,0,42.4377
33174252,0,0,45.2926
33179251,0,0,42.3039
33184249,0,0,44.66
33189248,0,0,44.0301
33194247,0,0,43.5868
33199246,0,0,43.427
33204244,0,0,43.1012
33209243,0,0,43.2515
33214242,0,0,42.9696
33219241,0,0,43.6368
33224240,0,0,43.2368
33229238,0,0,43.7096
33234237,0,0,43.7366
33239236,0,0,43.1991
33244235,0,0,42.7558
33249234,0,0,44.2238
33254232,0,0,42.8618
33259231,0,0,44.242
33264230,0,0,42.9079
33269229,0,0,43.7083
33274227,0,0,44.1019
33279226,0,0,42.884
33284225,0,0,43.5147
33289224,0,0,43.2714
33294223,0,0,43.6312
33299221,0,0,43.4446
33304220,0,0,42.9497
33309219,0,0,43.8706
33314218,0,0,42.7634
33319216,0,0,44.2212
33324215,0,0,43.2117
33329214,0,0,43.553
33334213,0,0,43.5583
33339212,0,0,43.5731
33344210,0,0,43.4025
33349209,0,0,43.4102
33354208,0,0,43.2191
33359207,0,0,43.3036
33364205,0,0,43.4499
33369204,0,0,43.9015
33374203,0,0,43.8543
33379202,0,0,43.4247
33384201,0,0,43.5335
33389199,0,0,42.9291
33394198,0,0,43.5512
33399197,0,0,43.4141
33404196,0,0,42.8732
33409194,0,0,43.3834
33414193,0,0,44.0172
33419192,0,0,44.053
33424191,0,0,43.4343
33429190,0,0,43.0173
33434188,0,0,43.589
33439187,0,0,42.3939
33444186,0,0,44.0136
33449185,0,0,43.168
33454183,0,0,42.6602
33459182,0,0,44.7822
33464181,0,0,43.6861
33469180,0,0,43.5173
33474179,0,0,44.3433
33479177,0,0,43.0554
33484176,0,0,42.8864
33489175,0,0,43.2483
33494174,0,0,43.993
33499172,0,0,42.3777
33504171,0,0,43.5662
33509170,0,0,43.6759
33514169,0,0,43.7535
33519168,0,0,42.9332
33524166,0,0,44.4506
33529165,0,0,43.0357
33534164,0,0,42.7934
33539163,0,0,43.9591
33544161,0,0,42.7193
33549160,0,0,44.2443
33554159,0,0,43.4516
33559158,0,0,44.1769
33564157,0,0,43.7502
33569155,0,0,43.4131
33574154,0,0,42.8947
33579153,0,0,43.3163
33584152,0,0,43.3364
33589151,0,0,43.004
33594149,0,0,43.4898
33599148,0,0,42.867
33604147,0,0,43.1173
33609146,0,0,44.2772
33614144,0,0,43.4559
33619143,0,0,43.9672
33624142,0,0,43.7854
33629141,0,0,42.9375
33634140,0,0,43.8237
33639138,0,0,42.528
33644137,0,0,43.7142
33649136,0,0,43.2542
33654135,0,0,43.7275
33659133,0,0,43.2243
33664132,0,0,44.6958
33669131,0,0,42.6131
33674130,0,0,44.062
33679129,0,0,42.9015
33684127,0,0,43.7929
33689126,0,0,42.891
33694125,0,0,42.8127
33699124,0,0,43.4702
33704122,0,0,43.1797
33709121,0,0,43.5319
33714120,0,0,43.7358
33719119,0,0,44.4275
33724118,0,0,44.3482
33729116,0,0,43.4068
33734115,0,0,42.8147
33739114,0,0,44.2236
33744113,0,0,42.2146
33749111,0,0,42.7021
33754110,0,0,43.8179
33759109,0,0,42.8833
33764108,0,0,43.0958
33769107,0,0,44.3968
33774105,0,0,44.2701
33779104,0,0,43.6858
33784103,0,0,43.4157
33789102,0,0,42.752
33794100,0,0,43.3657
33799099,0,0,42.4129
33804098,0,0,43.7588
33809097,0,0,43.2553
33814096,0,0,42.582
33819094,0,0,44.5506
33824093,0,0,44.1582
33829092,0,0,43.7123
33834091,0,0,44.3234
33839089,0,0,43.0503
33844088,0,0,44.0707
33849087,0,0,42.6364
33854086,0,0,42.5212
33859085,0,0,43.3148
33864083,0,0,42.7231
33869082,0,0,43.9936
33874081,0,0,45.067
33879080,0,0,43.1244
33884078,0,0,43.696
33889077,0,0,42.6138
33894076,0,0,43.4167
33899075,0,0,43.2279
33904074,0,0,43.7543
33909072,0,0,42.6893
33914071,0,0,42.6605
33919070,0,0,44.054
33924069,0,0,43.7613
33929067,0,0,43.1215
33934066,0,0,44.197
33939065,0,0,44.7621
33944064,0,0,42.4577
33949063,0,0,43.8175
33954061,0,0,42.2114
33959060,0,0,42.8145
33964059,0,0,44.0914
33969058,0,0,43.0631
33974057,0,0,44.0479
33979055,0,0,42.7356
33984054,0,0,44.1179
33989053,0,0,43.7824
33994052,0,0,42.594
33999050,0,0,44.4943
34004049,0,0,43.2814
34009048,0,0,43.6771
34014047,0,0,43.2125
34019046,0,0,43.2363
34024044,0,0,43.3357
34029043,0,0,42.2945
34034042,0,0,43.517
34039041,0,0,44.4138
34044039,0,0,43.351
34049038,0,0,43.1584
34054037,0,0,43.5784
34059036,0,0,43.0177
34064035,0,0,43.4987
34069033,0,0,43.5354
34074032,0,0,43.4975
34079031,0,0,43.4657
34084030,0,0,44.1601
34089028,0,0,43.0403
34094027,0,0,43.7916
34099026,0,0,43.4641
34104025,0,0,43.3388
34109024,0,0,42.9413
34114022,0,0,43.4252
34119021,0,0,42.6702
34124020,0,0,43.8446
34129019,0,0,43.3853
34134017,0,0,43.9818
34139016,0,0,43.0195
34144015,0,0,43.4278
34149014,0,0,43.4511
34154013,0,0,43.6352
34159011,0,0,43.6114
34164010,0,0,42.9837
34169009,0,0,43.3573
34174008,0,0,42.9595
34179006,0,0,44.2482
34184005,0,0,44.3876
34189004,0,0,43.7385
34194003,0,0,43.1429
34199002,0,0,42.763
34204000,0,0,43.5043
34208999,0,0,42.8862
34213998,0,0,43.3892
34218997,0,0,43.4746
34223995,0,0,43.328
34228994,0,0,45.1218
34233993,0,0,42.3365
34238992,0,0,43.0168
34243991,0,0,43.7145
34248989,0,0,43.6859
34253988,0,0,42.5024
34258987,0,0,43.6893
34263986,0,0,43.6592
34268984,0,0,42.8618
34273983,0,0,44.4025
34278982,0,0,44.1071
34283981,0,0,43.0615
34288980,0,0,43.5592
34293978,0,0,43.3301
34298977,0,0,43.432
34303976,0,0,42.4738
34308975,0,0,43.7353
34313973,0,0,43.4082
34318972,0,0,43.4042
34323971,0,0,43.7791
34328970,0,0,44.0849
34333969,0,0,42.6574
34338967,0,0,43.2905
34343966,0,0,43.1136
34348965,0,0,43.3788
34353964,0,0,42.5076
34358963,0,0,43.9965
34363961,0,0,44.3739
34368960,0,0,43.3628
34373959,0,0,43.9112
34378958,0,0,43.4393
34383956,0,0,43.499
34388955,0,0,42.7797
34393954,0,0,43.3353
34398953,0,0,43.6448
34403952,0,0,43.5222
34408950,0,0,43.3634
34413949,0,0,43.6042
34418948,0,0,43.4601
34423947,0,0,43.4421
34428945,0,0,43.1112
34433944,0,0,43.8813
34438943,0,0,42.9692
34443942,0,0,43.417
34448941,0,0,43.5926
34453939,0,0,43.6899
34458938,0,0,43.0473
34463937,0,0,43.7065
34468936,0,0,43.5309
34473934,0,0,43.9732
34478933,0,0,42.7155
34483932,0,0,43.2048
34488931,0,0,43.4558
34493930,0,0,43.8733
34498928,0,0,43.2022
34503927,0,0,43.6726
34508926,0,0,43.1787
34513925,0,0,43.8048
34518923,0,0,42.524
34523922,0,0,43.8261
34528921,0,0,44.9877
34533920,0,0,42.2118
34538919,0,0,43.068
34543917,0,0,44.0947
34548916,0,0,43.3648
34553915,0,0,43.1224
34558914,0,0,43.1965
34563912,0,0,43.8566
34568911,0,0,43.0607
34573910,0,0,43.9611
34578909,0,0,43.3962
34583908,0,0,43.626
34588906,0,0,42.904
34593905,0,0,44.0793
34598904,0,0,42.6191
34603903,0,0,43.552
34608901,0,0,43.9794
34613900,0,0,43.0509
34618899,0,0,43.4725
34623898,0,0,43.6774
34628897,0,0,43.4368
34633895,0,0,43.3563
34638894,0,0,43.3504
34643893,0,0,43.5612
34648892,0,0,43.4464
34653890,0,0,43.3077
34658889,0,0,43.8885
34663888,0,0,42.7501
34668887,0,0,43.3479
34673886,0,0,43.4689
34678884,0,0,43.7749
34683883,0,0,43.4893
34688882,0,0,43.9144
34693881,0,0,43.0302
34698880,0,0,43.3917
34703878,0,0,43.093
34708877,0,0,42.9733
34713876,0,0,43.329
34718875,0,0,44.2649
34723873,0,0,43.6784
34728872,0,0,43.0086
34733871,0,0,43.6775
34738870,0,0,43.2205
34743869,0,0,44.2487
34748867,0,0,43.0553
34753866,0,0,43.5571
34758865,0,0,42.8744
34763864,0,0,43.5924
34768862,0,0,43.38
34773861,0,0,43.3744
34778860,0,0,44.047
34783859,0,0,43.6568
34788858,0,0,42.8996
34793856,0,0,43.1811
34798855,0,0,43.1911
34803854,0,0,44.0237
34808853,0,0,43.1928
34813851,0,0,43.993
34818850,0,0,43.0722
34823849,0,0,43.2738
34828848,0,0,43.8479
34833847,0,0,43.6919
34838845,0,0,43.3888
34843844,0,0,42.9694
34848843,0,0,43.8226
34853842,0,0,42.9146
34858840,0,0,43.1
34863839,0,0,43.8339
34868838,0,0,43.098
34873837,0,0,43.408
34878836,0,0,43.9628
34883834,0,0,43.5046
34888833,0,0,42.8174
34893832,0,0,44.2158
34898831,0,0,43.2634
34903829,0,0,43.9275
34908828,0,0,42.9237
34913827,0,0,42.9432
34918826,0,0,42.7555
34923825,0,0,44.2695
34928823,0,0,43.6173
34933822,0,0,43.7832
34938821,0,0,43.1693
34943820,0,0,42.5849
34948818,0,0,43.2626
34953817,0,0,44.0136
34958816,0,0,43.9604
34963815,0,0,43.5652
34968814,0,0,42.4749
34973812,0,0,43.7294
34978811,0,0,43.4889
34983810,0,0,42.5886
34988809,0,0,43.7221
34993807,0,0,43.8323
34998806,0,0,42.9341
35003805,0,0,43.5997
35008804,0,0,44.0959
35013803,0,0,43.6893
35018801,0,0,43.9362
35023800,0,0,42.8651
35028799,0,0,43.2319
35033798,0,0,43.0796
35038796,0,0,43.3285
35043795,0,0,44.7486
35048794,0,0,43.3559
35053793,0,0,43.1997
35058792,0,0,43.2665
35063790,0,0,43.006
35068789,0,0,43.3222
35073788,0,0,43.8762
35078787,0,0,43.2716
35083786,0,0,43.5009
35088784,0,0,41.8106
35093783,0,0,44.9434
35098782,0,0,44.6131
35103781,0,0,42.9607
35108779,0,0,43.3643
35113778,0,0,43.7868
35118777,0,0,41.8435
35123776,0,0,43.7494
35128775,0,0,44.0012
35133773,0,0,42.7123
35138772,0,0,44.3962
35143771,0,0,44.5192
35148770,0,0,42.8966
35153768,0,0,43.4283
35158767,0,0,43.3305
35163766,0,0,43.2772
35168765,0,0,42.7842
35173764,0,0,42.977
35178762,0,0,44.6636
35183761,0,0,42.1293
35188760,0,0,44.5393
35193759,0,0,42.9402
35198757,0,0,44.5387
35203756,0,0,43.2838
35208755,0,0,43.6495
35213754,0,0,43.5592
35218753,0,0,42.5683
35223751,0,0,42.1268
35228750,0,0,43.6246
35233749,0,0,43.6611
35238748,0,0,44.7975
35243746,0,0,42.6239
35248745,0,0,43.7695
35253744,0,0,44.1635
35258743,0,0,43.6049
35263742,0,0,42.558
35268740,0,0,43.6203
35273739,0,0,42.8991
35278738,0,0,43.7882
35283737,0,0,43.5283
35288735,0,0,42.9732
35293734,0,0,42.9362
35298733,0,0,44.3536
35303732,0,0,43.241
35308731,0,0,43.9681
35313729,0,0,43.2176
35318728,0,0,42.6888
35323727,0,0,44.3075
35328726,0,0,42.6322
35333724,0,0,43.4664
35338723,0,0,43.5151
35343722,0,0,43.0375
35348721,0,0,44.0748
35353720,0,0,44.1076
35358718,0,0,42.7415
35363717,0,0,43.6544
35368716,0,0,43.6743
35373715,0,0,42.6622
35378713,0,0,43.1841
35383712,0,0,42.5963
35388711,0,0,44.1119
35393710,0,0,44.3244
35398709,0,0,43.7634
35403707,0,0,42.5365
35408706,0,0,44.0147
35413705,0,0,43.122
35418704,0,0,43.5577
35423703,0,0,43.7025
35428701,0,0,42.9697
35433700,0,0,42.7543
35438699,0,0,43.04
35443698,0,0,44.4461
35448696,0,0,43.1228
35453695,0,0,44.403
35458694,0,0,43.7053
35463693,0,0,43.3557
35468692,0,0,43.1134
35473690,0,0,43.8096
35478689,0,0,42.961
35483688,0,0,43.1423
35488687,0,0,42.9949
35493685,0,0,43.5496
35498684,0,0,43.6882
35503683,0,0,43.7004
35508682,0,0,43.6733
35513681,0,0,43.2473
35518679,0,0,42.9608
35523678,0,0,43.6223
35528677,0,0,43.1833
35533676,0,0,43.6972
35538674,0,0,43.0164
35543673,0,0,43.9678
35548672,0,0,44.1451
35553671,0,0,43.3265
35558670,0,0,43.3772
35563668,0,0,43.6513
35568667,0,0,43.3991
35573666,0,0,42.6732
35578665,0,0,43.3586
35583663,0,0,42.2903
35588662,0,0,44.4356
35593661,0,0,43.8971
35598660,0,0,43.2063
35603659,0,0,44.2883
35608657,0,0,43.4823
35613656,0,0,42.8755
35618655,0,0,43.1583
35623654,0,0,42.7895
35628652,0,0,43.1203
35633651,0,0,44.0855
35638650,0,0,43.6376
35643649,0,0,43.1816
35648648,0,0,44.4781
35653646,0,0,43.4022
35658645,0,0,44.0271
35663644,0,0,43.042
35668643,0,0,42.5425
35673641,0,0,43.8686
35678640,0,0,43.1885
35683639,0,0,43.3106
35688638,0,0,43.4263
35693637,0,0,43.7809
35698635,0,0,43.789
35703634,0,0,43.1149
35708633,0,0,42.8914
35713632,0,0,42.7343
35718630,0,0,45.4641
35723629,0,0,42.3524
35728628,0,0,42.355
35733627,0,0,44.1259
35738626,0,0,44.0047
35743624,0,0,43.6516
35748623,0,0,43.8549
35753622,0,0,43.6725
35758621,0,0,43.0558
35763619,0,0,42.8132
35768618,0,0,43.0853
35773617,0,0,43.8083
35778616,0,0,43.0636
35783615,0,0,44.1253
35788613,0,0,43.1562
35793612,0,0,43.7638
35798611,0,0,43.6413
35803610,0,0,43.0623
35808609,0,0,43.6012
35813607,0,0,43.513
35818606,0,0,42.8217
35823605,0,0,43.2382
35828604,0,0,43.4858
35833602,0,0,43.9675
35838601,0,0,44.3293
35843600,0,0,43.1043
35848599,0,0,43.5936
35853598,0,0,43.2422
35858596,0,0,43.1858
35863595,0,0,43.2445
35868594,0,0,43.5729
35873593,0,0,43.1065
35878591,0,0,43.0037
35883590,0,0,43.3947
35888589,0,0,44.3466
35893588,0,0,44.3335
35898587,0,0,43.0767
35903585,0,0,43.4676
35908584,0,0,42.9781
35913583,0,0,42.865
35918582,0,0,43.7325
35923580,0,0,43.4497
35928579,0,0,43.6334
35933578,0,0,44.4537
35938577,0,0,43.4986
35943576,0,0,43.2721
35948574,0,0,42.9714
35953573,0,0,43.0664
35958572,0,0,42.7013
35963571,0,0,43.2756
35968569,0,0,43.6781
35973568,0,0,44.2078
35978567,0,0,43.8762
35983566,0,0,43.7857
35988565,0,0,43.7397
35993563,0,0,42.2107
35998562,0,0,43.8173
36003561,0,0,42.7037
36008560,0,0,43.5735
36013558,0,0,43.2139
36018557,0,0,44.3829
36023556,0,0,43.4391
36028555,0,0,43.2727
36033554,0,0,44.0915
36038552,0,0,42.9556
36043551,0,0,43.1809
36048550,0,0,43.2036
36053549,0,0,43.3618
36058547,0,0,43.8775
36063546,0,0,43.0844
36068545,0,0,43.3796
36073544,0,0,43.9805
36078543,0,0,43.1008
36083541,0,0,43.8625
36088540,0,0,44.1533
36093539,0,0,43.0365
36098538,0,0,43.1862
36103536,0,0,42.8724
36108535,0,0,42.8027
36113534,0,0,43.9313
36118533,0,0,43.7151
36123532,0,0,43.4591
36128530,0,0,44.6021
36133529,0,0,42.5504
36138528,0,0,43.7331
36143527,0,0,43.8494
36148526,0,0,42.8891
36153524,0,0,42.5555
36158523,0,0,44.1317
36163522,0,0,43.2596
36168521,0,0,43.0792
36173519,0,0,44.2104
36178518,0,0,43.4784
36183517,0,0,44.6696
36188516,0,0,42.5436
36193515,0,0,43.1028
36198513,0,0,43.4184
36203512,0,0,43.2342
36208511,0,0,42.7248
36213510,0,0,42.9907
36218508,0,0,44.6094
36223507,0,0,44.4992
36228506,0,0,43.0371
36233505,0,0,42.7129
36238504,0,0,43.8597
36243502,0,0,43.6993
36248501,0,0,43.024
36253500,0,0,43.7381
