62852008,0.0473809,-0.00905414,0
62857006,0.0396286,-0.00781167,0
62862005,0.0257587,-0.00800024,0
62867004,0.0200076,-0.00527994,0
62872003,0.0232485,0.000480235,0
62877001,0.0295095,-0.000109539,0
62882000,0.0380199,0.00222637,0
62886999,0.0381837,0.00566238,0
62891998,0.0391857,0.00777777,0
62896997,0.0356017,0.00741684,0
62901995,0.0228276,0.00437578,0
62906994,0.0121264,0.00466726,0
62911993,0.0101069,-0.00266572,0
62916992,0.0130103,0.000998977,0
62921990,0.0188528,0.00136035,0
62926989,0.0306908,-0.00838441,0
62931988,0.048392,-0.0044751,0
62936987,0.0428431,-0.00647128,0
62941986,0.0389055,-0.0034674,0
62946984,0.0295779,-0.00313499,0
62951983,0.017145,-0.0025586,0
62956982,0.0142474,-0.00395435,0
62961981,0.00095306,-0.00282086,0
62966979,0.0117232,0.00509209,0
62971978,0.0215389,0.00808795,0
62976977,0.0262742,0.00554502,0
62981976,0.038612,0.00938597,0
62986975,0.0369157,0.00197122,0
62991973,0.031243,-0.0020562,0
62996972,0.0206913,-2.95936e-05,0
63001971,0.0190793,-0.0027524,0
63006970,0.0112103,-0.00690069,0
63011968,0.00235605,-0.00669313,0
63016967,0.0106979,-0.00119002,0
63021966,0.0231186,-0.00551514,0
63026965,0.0311797,0.000705041,0
63031964,0.0337363,0.000969467,0
63036962,0.029071,0.000139492,0
63041961,0.0258501,0.00349739,0
63046960,0.0173196,0.0026476,0
63051959,0.00367166,0.003056,0
63056958,-0.00367411,0.00501996,0
63061956,0.00909471,0.00426076,0
63066955,0.0178028,0.00212392,0
63071954,0.0195201,0.000859892,0
63076953,0.0282155,-0.000247499,0
63081951,0.0324305,-0.00410856,0
63086950,0.0246802,-0.00127932,0
63091949,0.0253242,-0.00211471,0
63096948,0.0102448,-0.00301973,0
63101947,-0.0055847,-0.00508886,0
63106945,-0.00311242,-0.00154283,0
63111944,0.000588097,0.00210363,0
63116943,0.00982211,0.00393162,0
63121942,0.0294967,0.00824129,0
63126940,0.036722,0.00418035,0
63131939,0.0290056,0.0037832,0
63136938,0.022479,0.00714084,0
63141937,0.00657722,0.00767324,0
63146936,-0.00461527,0.00452619,0
63151934,-0.00424137,0.00499987,0
63156933,-0.00485656,0.00238297,0
63161932,-0.00245222,-0.00270988,0
63166931,0.0174525,-0.00664167,0
63171929,0.0275463,-0.0115979,0
63176928,0.0284397,-0.00118927,0
63181927,0.0259922,-0.00173246,0
63186926,0.0171081,-0.00102538,0
63191925,-0.00117375,0.0050693,0
63196923,-0.00221778,0.00745605,0
63201922,-0.00478979,0.00321082,0
63206921,-0.00114497,0.00975574,0
63211920,0.00698017,0.0135571,0
63216918,0.0103781,0.0053429,0
63221917,0.0183301,0.00953297,0
63226916,0.0196821,0.00797769,0
63231915,0.0132499,0.00148088,0
63236914,0.00359277,-0.00198864,0
63241912,0.00489446,0.000634431,0
63246911,-0.00629373,-0.00258556,0
63251910,-0.00797045,-0.00547514,0
63256909,0.00758611,-0.00634598,0
63261907,0.00920507,-0.00296201,0
63266906,0.00843411,0.00332564,0
63271905,0.0174198,0.00639461,0
63276904,0.0169115,0.00766883,0
63281903,-0.000473342,0.0120706,0
63286901,-0.00704861,0.00592274,0
63291900,-0.0133693,-0.00199456,0
63296899,-0.0110207,0.00596842,0
63301898,-0.0065918,0.00121175,0
63306896,0.0132457,0.00154983,0
63311895,0.0225494,0.00364498,0
63316894,0.0258024,0.00186834,0
63321893,0.0180696,0.00283796,0
63326892,-0.00544234,0.00306568,0
63331890,-0.0213029,0.00231221,0
63336889,-0.0308497,0.00519949,0
63341888,-0.0230566,0.00372648,0
63346887,-0.00797983,0.00452603,0
63351885,0.00353266,0.00196064,0
63356884,0.0215216,-0.000967359,0
63361883,0.033869,0.00319911,0
63366882,0.0175456,0.00729469,0
63371881,-0.00307937,0.00482057,0
63376879,-0.0110037,0.00742661,0
63381878,-0.0229759,0.00723606,0
63386877,-0.030875,0.0034787,0
63391876,-0.0171508,-0.00167882,0
63396875,0.00568457,-0.00553592,0
63401873,0.00388192,-0.00717115,0
63406872,0.0127494,0.00217162,0
63411871,0.00973889,-0.000564205,0
63416870,0.00801961,0.00483096,0
63421868,-0.00151672,-0.00136042,0
63426867,-0.012134,-0.000207272,0
63431866,-0.027667,-4.08111e-05,0
63436865,-0.0236874,0.0048054,0
63441864,-0.0119792,0.00437415,0
63446862,-0.00230621,0.00957363,0
63451861,0.00734325,0.0116194,0
63456860,0.0110617,0.00721224,0
63461859,0.00279123,0.00294012,0
63466857,-0.00568823,0.00689976,0
63471856,-0.0162644,0.00738902,0
63476855,-0.0233592,0.00599807,0
63481854,-0.0177914,0.000627425,0
63486853,-0.0207901,0.000801087,0
63491851,-0.0151573,0.00108108,0
63496850,-0.000778409,0.00220936,0
63501849,0.00526399,0.00359069,0
63506848,0.00539158,-0.0018659,0
63511846,0.00148698,0.00482124,0
63516845,-0.01352,0.002832,0
63521844,-0.0296026,0.00678407,0
63526843,-0.0327753,0.010195,0
63531842,-0.0212387,0.00575849,0
63536840,-0.012022,-0.000391458,0
63541839,-0.000903092,0.00493075,0
63546838,0.00527442,0.00703165,0
63551837,0.00244924,0.00124608,0
63556835,-0.00566325,0.00476884,0
63561834,-0.0140993,0.00417327,0
63566833,-0.0264358,0.00331997,0
63571832,-0.0234938,-0.000734396,0
63576831,-0.0285197,0.003469,0
63581829,-0.0190757,-0.000952081,0
63586828,-0.0130545,0.000137757,0
63591827,-0.00478266,0.00121571,0
63596826,-0.00520805,0.00492824,0
63601824,-0.00461631,0.00113411,0
63606823,-0.0139686,0.00717551,0
63611822,-0.0222413,0.00426925,0
63616821,-0.0201421,0.0079425,0
63621820,-0.0213592,0.00812928,0
63626818,-0.0246158,0.00728931,0
63631817,-0.017213,0.00689145,0
63636816,-0.014432,0.00444619,0
63641815,-0.016078,0.00453341,0
63646813,-0.0113923,0.0025541,0
63651812,-0.0176795,-0.000953335,0
63656811,-0.0282434,-2.20754e-05,0
63661810,-0.0297295,-0.0028327,0
63666809,-0.0225773,-0.00140788,0
63671807,-0.0189108,-1.77898e-05,0
63676806,-0.00498674,0.00722715,0
63681805,-0.00339605,0.0102979,0
63686804,-0.0162172,0.00925852,0
63691802,-0.0276438,0.0104951,0
63696801,-0.0264637,0.0153116,0
63701800,-0.0265239,0.0165942,0
63706799,-0.0259184,0.0100654,0
63711798,-0.0270982,0.00837485,0
63716796,-0.0325442,0.00484632,0
63721795,-0.0261111,5.51156e-05,0
63726794,-0.0176977,-0.00385437,0
63731793,-0.0150815,-0.00244235,0
63736791,-0.0153838,-0.00265011,0
63741790,-0.0208283,-0.00135793,0
63746789,-0.0288622,-0.000408843,0
63751788,-0.031236,0.00150028,0
63756787,-0.0328782,0.00174964,0
63761785,-0.0227281,0.00498529,0
63766784,-0.019053,0.0108538,0
63771783,-0.0261174,0.00748606,0
63776782,-0.0260887,0.00748907,0
63781781,-0.0221041,0.0145689,0
63786779,-0.0238392,0.0127513,0
63791778,-0.0243872,0.0121029,0
63796777,-0.0227749,0.0103938,0
63801776,-0.0290602,0.00561903,0
63806774,-0.0358973,0.00256229,0
63811773,-0.0404852,-0.00338679,0
63816772,-0.0416262,-0.00294647,0
63821771,-0.0369279,0.00105625,0
63826770,-0.0257205,0.00741211,0
63831768,-0.0138786,0.00560419,0
63836767,-0.0153041,0.00358346,0
63841766,-0.0186762,0.00485321,0
63846765,-0.0320937,0.00612382,0
63851763,-0.0377778,0.00703751,0
63856762,-0.0446287,0.000442393,0
63861761,-0.046005,0.00573757,0
63866760,-0.0387364,0.00965461,0
63871759,-0.0319697,0.00604582,0
63876757,-0.0290864,0.0073091,0
63881756,-0.0289884,0.011573,0
63886755,-0.019245,0.0085314,0
63891754,-0.018961,0.00766435,0
63896752,-0.0304866,0.010434,0
63901751,-0.0385372,0.00985495,0
63906750,-0.0435286,0.00378702,0
63911749,-0.0479893,0.0066895,0
63916748,-0.053808,0.00259408,0
63921746,-0.0482569,0.00460787,0
63926745,-0.0421964,0.00135813,0
63931744,-0.0252119,0.00354195,0
63936743,0.00335537,0.00351129,0
63941741,0.00593761,0.00905665,0
63946740,-0.0100758,0.00916267,0
63951739,-0.0296221,0.00821984,0
63956738,-0.0466078,0.00504556,0
63961737,-0.0507704,0.00463949,0
63966735,-0.0592971,0.00836131,0
63971734,-0.0473715,0.00680261,0
63976733,-0.0363397,0.0115479,0
63981732,-0.0225555,0.0076392,0
63986730,-0.00312624,0.0107066,0
63991729,0.000431664,0.00655475,0
63996728,-0.0012903,0.00735424,0
64001727,-0.0236952,0.00107774,0
64006726,-0.0380197,-0.000774973,0
64011724,-0.0463301,-0.00484693,0
64016723,-0.0505568,-0.00392337,0
64021722,-0.0497527,0.00098488,0
64026721,-0.0423238,-9.72423e-05,0
64031719,-0.0141014,0.00175455,0
64036718,-0.00225572,0.00298646,0
64041717,0.00758787,0.00399206,0
64046716,0.00490024,0.00616094,0
64051715,-0.0175817,0.0092364,0
64056713,-0.0320491,0.00897497,0
64061712,-0.0461652,0.00531201,0
64066711,-0.050202,0.0107917,0
64071710,-0.0426711,0.010031,0
64076708,-0.028472,0.00955581,0
64081707,-0.0240462,0.00529094,0
64086706,-0.00918163,0.00932613,0
64091705,0.00653487,0.00525275,0
64096704,0.0062276,0.00562976,0
64101702,-0.00378502,0.00357787,0
64106701,-0.0228025,0.0028583,0
64111700,-0.0437781,0.00531246,0
64116699,-0.0400409,-0.00210052,0
64121697,-0.031894,-0.000579618,0
64126696,-0.0229565,0.000988549,0
64131695,-0.0161143,-8.97528e-05,0
64136694,-0.00684094,0.00362354,0
64141693,-0.00860172,0.00471544,0
64146691,-0.00682884,0.00878939,0
64151690,-0.00827468,0.0136189,0
64156689,-0.0132017,0.0146077,0
64161688,-0.01927,0.00791072,0
64166687,-0.0277069,0.00670072,0
64171685,-0.0331843,0.00626349,0
64176684,-0.0264668,0.00613114,0
64181683,-0.0144343,0.0033286,0
64186682,-0.00736015,0.00229882,0
64191680,-0.00728924,0.000712592,0
64196679,-0.00619931,-0.00414656,0
64201678,-0.0152994,-0.00433877,0
64206677,-0.0116473,-0.00204975,0
64211676,-0.0179688,-0.00343088,0
64216674,-0.0203614,-0.000126521,0
64221673,-0.0135744,0.00340823,0
64226672,-0.011142,0.00401802,0
64231671,-0.00773654,0.00999439,0
64236669,-0.00734553,0.00876954,0
64241668,-0.00709446,0.00947881,0
64246667,-0.0169692,0.00680107,0
64251666,-0.00933225,0.00576216,0
64256665,-0.00248744,0.00318977,0
64261663,-0.0117265,0.00700729,0
64266662,-0.0108304,0.00567782,0
64271661,-0.0113221,0.00924708,0
64276660,-0.0173726,0.00395162,0
64281658,-0.01107,0.00210467,0
64286657,-0.00588486,-0.00338423,0
64291656,-0.00581999,-0.000999454,0
64296655,-0.00147487,0.00159276,0
64301654,-0.00156736,-0.00216094,0
64306652,-0.00613938,-0.0012328,0
64311651,-0.0144553,-0.00210645,0
64316650,-0.0142323,-0.000341257,0
64321649,-0.014781,0.00309665,0
64326647,-0.011484,0.0112414,0
64331646,-0.00105538,0.00826164,0
64336645,-0.00642611,0.00620292,0
64341644,-0.00286453,0.00630178,0
64346643,0.00312478,0.00931062,0
64351641,-0.00176505,0.0069787,0
64356640,-0.00469012,0.0105446,0
64361639,-0.00152195,0.00583318,0
64366638,-0.00490207,0.00412409,0
64371636,-0.0121154,0.00367972,0
64376635,-0.0132861,0.00227787,0
64381634,-0.00904777,0.00226439,0
64386633,-0.00109491,0.000295141,0
64391632,0.00788081,-0.0011855,0
64396630,0.00524507,-0.00157336,0
64401629,0.00947327,0.000237261,0
64406628,0.00927207,-0.00117918,0
64411627,-0.00491897,0.0028458,0
64416625,-0.0129214,0.00881245,0
64421624,-0.0146227,0.00735329,0
64426623,-0.00982138,0.0100217,0
64431622,0.00232389,0.00783088,0
64436621,0.0102752,0.00572963,0
64441619,0.00614768,0.00380337,0
64446618,0.00735402,0.00342526,0
64451617,0.00556744,0.0031467,0
64456616,-0.000570814,-0.000542001,0
64461614,0.00114403,0.00377013,0
64466613,-0.00187627,0.00105694,0
64471612,-0.00670076,0.000627519,0
64476611,-0.00633387,-0.00143836,0
64481610,0.00238347,-0.000996548,0
64486608,0.0107993,-0.000114071,0
64491607,0.0157238,0.00158864,0
64496606,0.0161282,0.00352493,0
64501605,0.00987819,0.00486705,0
64506604,0.00420944,0.00815944,0
64511602,-0.00193553,0.00552174,0
64516601,-0.0107967,0.00919102,0
64521600,-0.00722885,0.00798884,0
64526599,0.00506942,0.00675442,0
64531597,0.0121802,0.00447294,0
64536596,0.0183716,-0.000482117,0
64541595,0.0199753,0.00210109,0
64546594,0.0154581,-0.000342508,0
64551593,0.005798,-0.000213717,0
64556591,0.00385569,-0.000288939,0
64561590,-0.0018044,-0.00368389,0
64566589,-0.00223102,-0.000941265,0
64571588,0.00256387,0.00402112,0
64576586,0.0043622,0.00204703,0
64581585,0.0140612,0.00316214,0
64586584,0.0211909,0.00209728,0
64591583,0.0208814,0.000844474,0
64596582,0.0207767,0.00102285,0
64601580,0.0134871,0.00489984,0
64606579,-0.00114001,0.00633712,0
64611578,-0.000479629,0.00320059,0
64616577,0.00187559,0.00059103,0
64621575,0.00169724,0.000972607,0
64626574,0.0141977,0.00426381,0
64631573,0.0278248,-0.0015246,0
64636572,0.0225431,-0.000700555,0
64641571,0.0265733,0.00308688,0
64646569,0.0192541,-0.000639226,0
64651568,0.00874012,0.000439153,0
64656567,0.00332068,0.00401593,0
64661566,0.00518925,0.00190643,0
64666564,0.000734894,0.00134089,0
64671563,0.00580757,0.00171707,0
64676562,0.0149152,0.00191459,0
64681561,0.0184544,-0.00141978,0
64686560,0.0243298,-0.000719448,0
64691558,0.0297306,0.00232793,0
64696557,0.0266267,0.00283993,0
64701556,0.0190995,0.00212603,0
64706555,0.00981106,0.00190635,0
64711553,0.00162189,-0.00034674,0
64716552,0.00299816,0.004504,0
64721551,0.0081702,0.00133216,0
64726550,0.0193847,0.000538355,0
64731549,0.0305429,0.00220776,0
64736547,0.0348782,-0.00117691,0
64741546,0.0316385,-0.00733857,0
64746545,0.0237241,-0.00241908,0
64751544,0.0143461,-0.00153446,0
64756542,0.000267678,6.77287e-05,0
64761541,-0.00163247,-0.00229968,0
64766540,0.0115053,0.00243013,0
64771539,0.0231479,0.0058405,0
64776538,0.0372163,0.00444949,0
64781536,0.0462387,0.00609811,0
64786535,0.0413198,0.00593976,0
64791534,0.026561,0.00572527,0
64796533,0.0080458,0.0037481,0
64801531,-0.00484635,-0.00189275,0
64806530,0.00161462,-0.0010332,0
64811529,0.0166631,0.000656347,0
64816528,0.0271904,0.000382988,0
64821527,0.0345494,-0.00395451,0
64826525,0.0401869,-0.00617401,0
64831524,0.0460851,-0.00815284,0
64836523,0.0348525,-0.00712956,0
64841522,0.0144667,-0.00277482,0
64846520,0.00498014,0.000286092,0
64851519,0.00652468,0.000926499,0
64856518,0.0161556,0.000185504,0
64861517,0.0251259,0.00299555,0
64866516,0.0344926,0.00483471,0
64871514,0.0449175,0.00144942,0
64876513,0.0428799,-0.00435329,0
64881512,0.0342988,0.000839735,0
64886511,0.0278542,0.0022567,0
64891510,0.0103948,-0.000742824,0
64896508,0.00836605,0.00162477,0
64901507,0.018128,-0.0011501,0
64906506,0.0188743,0.00373021,0
64911505,0.0319013,0.00156434,0
64916503,0.0455092,-0.00205248,0
64921502,0.0381495,-0.00200936,0
64926501,0.0435879,0.000164389,0
64931500,0.0424052,0.00151941,0
64936499,0.0298133,0.00128664,0
64941497,0.0244867,0.000502988,0
64946496,0.0277395,-0.004168,0
64951495,0.0174984,0.00145346,0
64956494,0.0257107,0.000996013,0
64961492,0.0430202,-0.00127127,0
64966491,0.036529,-0.00306651,0
64971490,0.0336174,-0.00434525,0
64976489,0.0364367,-0.000729672,0
64981488,0.0347062,0.00112963,0
64986486,0.0434578,0.00112805,0
64991485,0.0499309,2.23068e-05,0
64996484,0.0440994,0.00303808,0
65001483,0.0236874,-0.00357665,0
65006481,0.0169273,-0.00135495,0
65011480,0.010956,-0.00157367,0
65016479,0.0217692,-0.00590812,0
65021478,0.0394101,-0.0075851,0
65026477,0.0428687,-0.00694618,0
65031475,0.0457631,0.000372682,0
65036474,0.0530885,0.00130906,0
65041473,0.0527283,0.00163307,0
65046472,0.0544549,0.00223954,0
65051470,0.0518877,-0.00290308,0
65056469,0.0363853,-4.72062e-05,0
65061468,0.0241981,0.00527151,0
65066467,0.019897,-0.000931321,0
65071466,0.0214107,-0.00465809,0
65076464,0.0278085,0.000605324,0
65081463,0.0398369,0.000895288,0
65086462,0.0425526,-0.00588556,0
65091461,0.0481982,-0.00400463,0
65096459,0.0595158,0.00136482,0
65101458,0.0628398,0.000305112,0
65106457,0.0591459,-0.00203934,0
65111456,0.0361639,0.00251464,0
65116455,0.0328275,-0.00358445,0
65121453,0.0390143,0.00360177,0
65126452,0.0263469,-0.00104794,0
65131451,0.0216078,-0.0048754,0
65136450,0.025966,-0.00471518,0
65141448,0.0370746,-0.00530139,0
65146447,0.0509907,-0.00462666,0
65151446,0.0565624,-0.0049673,0
65156445,0.0576251,-0.00240827,0
65161444,0.046548,-0.00469121,0
65166442,0.0267893,-0.000114038,0
65171441,0.0152593,-0.00111554,0
65176440,0.0159617,-0.00145027,0
65181439,0.0225258,-0.00171222,0
65186437,0.0292426,0.00125527,0
65191436,0.0479275,0.00306556,0
65196435,0.0602155,0.00253216,0
65201434,0.0498262,0.00220284,0
65206433,0.0526454,0.00180672,0
65211431,0.0382881,0.00129351,0
65216430,0.0156933,0.0026426,0
65221429,0.0105777,-0.00424182,0
65226428,0.0186545,-0.00589385,0
65231427,0.0236221,-0.00538057,0
65236425,0.0340975,-0.006168,0
65241424,0.0370138,-0.000754492,0
65246423,0.0485135,-0.00241094,0
65251422,0.0482051,-0.00271395,0
65256420,0.0501429,-0.00143905,0
65261419,0.0335022,-0.00435191,0
65266418,0.0189752,-0.00458202,0
65271417,0.0139993,-0.00242346,0
65276416,0.0121089,0.00386771,0
65281414,0.0160742,0.00464137,0
65286413,0.029115,0.00443459,0
65291412,0.0345694,0.00869914,0
65296411,0.0337376,0.00296194,0
65301409,0.035755,0.0038684,0
65306408,0.0351391,0.00594226,0
65311407,0.0316185,0.00515556,0
65316406,0.0269406,-0.00262961,0
65321405,0.0184438,-0.00355143,0
65326403,0.0199739,-0.00010864,0
65331402,0.0153224,-0.00509731,0
65336401,0.0213874,-0.00336151,0
65341400,0.0332691,-0.00498287,0
65346398,0.0337173,-0.00419608,0
65351397,0.0333968,-0.00438163,0
65356396,0.0304729,-0.00187959,0
65361395,0.026668,0.00172489,0
65366394,0.0193007,0.00663044,0
65371392,0.0119769,0.00443753,0
65376391,0.0118616,0.0035493,0
65381390,0.0123439,0.00632872,0
65386389,0.027089,0.00591101,0
65391387,0.030878,0.00105802,0
65396386,0.0292283,-0.00106158,0
65401385,0.0351813,-0.00348895,0
65406384,0.0253989,-0.00144895,0
65411383,0.0173825,-0.00335598,0
65416381,0.00958962,0.000750391,0
65421380,0.00388441,-0.00142841,0
65426379,0.00361725,-0.000254409,0
65431378,0.0223193,0.000502943,0
65436376,0.0363529,0.000527568,0
65441375,0.0344196,0.00151258,0
65446374,0.0321323,0.00163141,0
65451373,0.0140896,-5.48299e-05,0
65456372,0.00248485,0.000950141,0
65461370,-0.00251666,0.00275927,0
65466369,0.00828384,0.00395158,0
65471368,0.0159178,0.00203801,0
65476367,0.0200192,0.00403551,0
65481365,0.0290656,0.00550862,0
65486364,0.0260617,0.00471293,0
65491363,0.0183468,0.000826185,0
65496362,0.0124557,0.00199824,0
65501361,0.0090378,-0.00183084,0
65506359,0.0101077,-0.00486177,0
65511358,0.00784312,-0.00286732,0
65516357,0.00709591,-0.00085743,0
65521356,0.0146806,-0.000830694,0
65526354,0.0217214,0.00374703,0
65531353,0.0168712,0.00575124,0
65536352,0.0165847,0.000132863,0
65541351,0.0106869,-0.00189374,0
65546350,0.00714207,-0.00237102,0
65551348,0.0100131,0.00371975,0
65556347,0.00916845,0.00414977,0
65561346,0.00297805,8.50278e-05,0
65566345,0.0131044,0.00369289,0
65571343,0.0236176,-0.000374237,0
65576342,0.00922059,0.00413149,0
65581341,0.00327564,0.00478848,0
65586340,-0.000466872,0.00150311,0
65591339,0.00537785,0.00387931,0
65596337,0.0104021,0.00524454,0
65601336,0.0167727,0.00563206,0
65606335,0.018075,0.00527893,0
65611334,0.011574,0.010575,0
65616333,0.00285128,0.00353202,0
65621331,-0.00321381,-0.0014429,0
65626330,-0.00572624,-0.000500964,0
65631329,0.00131921,0.00243128,0
65636328,0.0078185,0.00267184,0
65641326,0.021344,-0.00236665,0
65646325,0.021826,-0.0012259,0
65651324,0.0109735,-0.00131384,0
65656323,0.00625727,0.00294466,0
65661322,-0.00415199,0.00538187,0
65666320,-0.0186856,0.00709662,0
65671319,-0.00596626,0.00158409,0
65676318,0.000326772,0.00748442,0
65681317,0.00677336,0.0051976,0
65686315,0.017518,0.00392763,0
65691314,0.0199282,0.00272525,0
65696313,0.0139883,-0.002066,0
65701312,0.00341151,-0.00381757,0
65706311,-0.00422384,-0.00243088,0
65711309,-0.0143918,0.0012537,0
65716308,-0.00965946,0.00397763,0
65721307,-0.00199452,0.00108728,0
65726306,0.0021697,0.00404053,0
65731304,0.012983,0.00448302,0
65736303,0.0131371,0.00330459,0
65741302,0.00808928,0.005772,0
65746301,0.000532011,0.00439722,0
65751300,-0.00222338,0.00452711,0
65756298,-0.00943424,0.00471152,0
65761297,-0.00880125,0.00228739,0
65766296,-0.00498763,0.000773371,0
65771295,-0.00180536,0.000902268,0
65776293,0.0080327,0.00199366,0
65781292,0.00233392,0.0011038,0
65786291,-0.00512171,0.000761188,0
65791290,-0.00158743,-0.00193502,0
65796289,-0.00461713,0.00365137,0
65801287,-0.0124527,0.00733161,0
65806286,-0.0066061,0.00654425,0
65811285,-0.00237486,0.00713709,0
65816284,0.000313928,0.00596481,0
65821282,0.00183073,0.00538976,0
65826281,-0.000223167,0.0105333,0
65831280,-0.0084991,0.00412748,0
65836279,-0.0127386,0.00726668,0
65841278,-0.011959,2.51321e-05,0
65846276,-0.018795,6.61897e-05,0
65851275,-0.0112185,0.000270261,0
65856274,0.00174233,0.00179529,0
65861273,0.00165878,0.00170551,0
65866271,0.00309543,0.00445482,0
65871270,-0.00301002,0.00563496,0
65876269,-0.0123548,0.00478365,0
65881268,-0.0126175,0.00323202,0
65886267,-0.0127622,0.00688054,0
65891265,-0.0197492,0.00877777,0
65896264,-0.00799515,0.00534037,0
65901263,-0.00582684,0.00740952,0
65906262,-0.0102318,0.00640361,0
65911260,-0.00907285,0.00230035,0
65916259,-0.0140454,0.0040692,0
65921258,-0.015515,0.00464178,0
65926257,-0.00896625,0.00369691,0
65931256,-0.00635913,0.00411911,0
65936254,-0.00682394,0.000132246,0
65941253,-0.00482002,0.00045372,0
65946252,-0.0168076,0.000241136,0
65951251,-0.0203587,0.00100334,0
65956250,-0.0121752,0.00138913,0
65961248,-0.0172803,-0.000727435,0
65966247,-0.013523,0.00305285,0
65971246,-0.0080486,0.00777898,0
65976245,-0.0113164,0.00827043,0
65981243,-0.0146033,0.0124083,0
65986242,-0.0147393,0.0116725,0
65991241,-0.0184017,0.00897883,0
65996240,-0.0204979,0.00823457,0
66001239,-0.0166929,0.00645418,0
66006237,-0.0151281,0.00314283,0
66011236,-0.0173578,0.00230521,0
66016235,-0.0124977,0.00153422,0
66021234,-0.00963367,0.000404106,0
66026232,-0.0129473,0.00065896,0
66031231,-0.014792,-0.00189047,0
66036230,-0.0214356,0.00024353,0
66041229,-0.027737,-0.0019159,0
66046228,-0.0196281,0.00655087,0
66051226,-0.0207082,0.0102973,0
66056225,-0.0232674,0.00150872,0
66061224,-0.0137976,0.00619648,0
66066223,-0.00824729,0.00649495,0
66071221,-0.0143575,0.00100409,0
66076220,-0.0154073,0.00488577,0
66081219,-0.0198413,0.0058821,0
66086218,-0.0283488,0.00566143,0
66091217,-0.0264905,0.00640219,0
66096215,-0.0270218,0.0060951,0
66101214,-0.0345717,0.00574729,0
66106213,-0.026413,0.00463376,0
66111212,-0.0197836,0.00769237,0
66116210,-0.0146877,0.00576926,0
66121209,-0.00982963,0.00601725,0
66126208,-0.0123988,0.00595038,0
66131207,-0.0211399,0.0055117,0
66136206,-0.0299439,0.00192455,0
66141204,-0.0311656,0.00222302,0
66146203,-0.036003,0.00319448,0
66151202,-0.0310103,0.00784094,0
66156201,-0.0234124,0.00437543,0
66161199,-0.0218033,0.00239752,0
66166198,-0.0208107,0.00626288,0
66171197,-0.0178667,0.0100765,0
66176196,-0.0230192,0.0067035,0
66181195,-0.0216616,0.00565731,0
66186193,-0.0236785,0.00871602,0
66191192,-0.0327922,0.00588419,0
66196191,-0.032144,-0.00027428,0
66201190,-0.0325989,0.0012078,0
66206188,-0.0365988,0.00404849,0
66211187,-0.0261069,0.0020586,0
66216186,-0.022067,0.000937235,0
66221185,-0.0165969,0.00374699,0
66226184,-0.014661,0.00599752,0
66231182,-0.0258233,0.000875246,0
66236181,-0.0368298,0.00513154,0
66241180,-0.0396721,0.00776876,0
66246179,-0.0379795,0.00909331,0
66251177,-0.0351831,0.00923082,0
66256176,-0.0310366,0.00901166,0
66261175,-0.0298548,0.00417408,0
66266174,-0.0298893,0.00495763,0
66271173,-0.0307433,0.00917902,0
66276171,-0.0220958,0.0047509,0
66281170,-0.0279576,-0.00159086,0
66286169,-0.0318478,-0.0013117,0
66291168,-0.0342129,-0.000109547,0
66296166,-0.0448765,0.00281429,0
66301165,-0.0403345,0.00132543,0
66306164,-0.0505457,0.000430671,0
66311163,-0.0375345,0.00696846,0
66316162,-0.0279415,0.00793858,0
66321160,-0.0246648,0.0127535,0
66326159,-0.0137934,0.0141809,0
66331158,-0.021905,0.0235001,0
66336157,-0.0290605,0.00984301,0
66341156,-0.0396115,0.0085687,0
66346154,-0.0474672,0.00526033,0
66351153,-0.0342201,0.00471863,0
66356152,-0.0210039,0.00890794,0
66361151,-0.0199052,0.00331481,0
66366149,-0.0279543,0.00186632,0
66371148,-0.0327677,-0.000534042,0
66376147,-0.0304391,0.00394579,0
66381146,-0.0260744,-0.000187519,0
66386145,-0.029596,0.00189895,0
66391143,-0.0338051,3.89363e-05,0
66396142,-0.0272284,0.00383153,0
66401141,-0.0193877,0.00751543,0
66406140,-0.0199907,0.00766721,0
66411138,-0.0228002,0.0053125,0
66416137,-0.0257278,0.0124754,0
66421136,-0.0304594,0.0136181,0
66426135,-0.0299901,0.00882428,0
66431134,-0.0271969,0.000623742,0
66436132,-0.0269906,0.00612527,0
66441131,-0.0211171,0.00557475,0
66446130,-0.0201456,0.00367264,0
66451129,-0.0249494,0.000655443,0
66456127,-0.019034,0.000788267,0
66461126,-0.0135042,-0.000622168,0
66466125,-0.0244624,0.00482952,0
66471124,-0.0205749,0.0064647,0
66476123,-0.0164196,0.00890165,0
66481121,-0.0260978,0.00732413,0
66486120,-0.0327985,0.00439045,0
66491119,-0.0268787,0.00384278,0
66496118,-0.018461,0.00240703,0
66501116,-0.0143839,0.00256496,0
66506115,-0.0102871,0.00131537,0
66511114,-0.0127865,-4.63275e-05,0
66516113,-0.0204195,0.00099793,0
66521112,-0.0178634,0.00601092,0
66526110,-0.0274117,0.0104975,0
66531109,-0.0287544,0.00658923,0
66536108,-0.0222888,0.00714162,0
66541107,-0.0254571,0.00479028,0
66546105,-0.0166297,0.00586497,0
66551104,-0.0110525,0.00792901,0
66556103,-0.010635,0.00913788,0
66561102,-0.00778818,0.00998473,0
66566101,-0.00981062,0.0104487,0
66571099,-0.0251278,0.00892445,0
66576098,-0.0246979,0.00569385,0
66581097,-0.0166119,-0.000482142,0
