71649859,-0.000171118,0.211429,-0.00155056,0.00299263,0.416871,0.206634,0.785084,0.21066,0.00862984,-0.00362364,0.417572,0.207114
71654858,-0.000877662,0.213744,-0.00398028,0.00131655,0.420261,0.208883,0.785254,0.210961,0.0107658,-0.00414481,0.417195,0.206836
71659857,0.00146723,0.212452,-0.00748074,-0.00155927,0.420819,0.20981,0.785177,0.208366,0.0111497,-0.00231224,0.416485,0.206481
71664855,-0.00031649,0.211153,-0.00729215,-0.0020553,0.420108,0.210124,0.785609,0.205888,0.011386,-0.000898737,0.410829,0.202347
71669854,-0.000559866,0.210663,-0.011134,0.00195694,0.417876,0.206739,0.786193,0.210623,0.0157326,-0.00286747,0.416989,0.205917
71674853,-0.000366889,0.213334,-0.0138344,0.00352097,0.420576,0.207987,0.785261,0.212434,0.018015,-0.00488375,0.418663,0.206331
71679852,-0.00154293,0.209745,-0.0145799,0.00465727,0.415301,0.204998,0.784774,0.210777,0.0194304,-0.00580714,0.418665,0.208152
71684851,-0.00115471,0.207793,-0.0153607,0.00272989,0.413891,0.206304,0.784944,0.211438,0.0188616,-0.00472353,0.420213,0.209084
71689849,-0.000615094,0.21012,-0.0173672,-0.00360125,0.413323,0.206264,0.786484,0.215439,0.0231972,-0.00513014,0.423114,0.20881
71694848,0.000767231,0.210983,-0.0163935,0.00221682,0.415121,0.205466,0.785673,0.212897,0.0212536,-0.0035117,0.417152,0.205033
71699847,-0.000117869,0.209692,-0.0152782,0.00523233,0.415966,0.205114,0.784806,0.213653,0.0213371,-0.00640346,0.419706,0.207332
71704846,-0.0019622,0.209639,-0.018514,0.00455427,0.413201,0.203631,0.78521,0.211961,0.0235467,-0.0065189,0.410617,0.203253
71709844,0.00105953,0.213793,-0.0162886,0.00391531,0.421255,0.208045,0.785533,0.209442,0.0231579,-0.00637093,0.410676,0.204403
71714843,0.000647545,0.213198,-0.020831,0.00453138,0.422865,0.207862,0.785367,0.213135,0.0277992,-0.00933636,0.418138,0.207723
71719842,-0.000241872,0.213048,-0.0259787,0.0074172,0.419182,0.205167,0.785228,0.214679,0.030525,-0.0099427,0.417829,0.207544
71724841,-0.00132769,0.213486,-0.0230309,0.00840473,0.420644,0.205052,0.787002,0.213681,0.0282436,-0.0102344,0.415578,0.206713
71729840,0.00263071,0.209441,-0.0202912,0.00830746,0.419778,0.205947,0.786437,0.212154,0.0269192,-0.00853843,0.417397,0.208046
71734838,0.000593662,0.205902,-0.0265092,0.0105171,0.412857,0.205381,0.784851,0.211628,0.0309873,-0.00694005,0.420044,0.208128
71739837,-0.00232359,0.212125,-0.0253268,0.00898409,0.415944,0.203126,0.785253,0.214586,0.0317095,-0.00660706,0.418511,0.205036
71744836,0.00515699,0.209249,-0.0251023,0.00844717,0.41711,0.204065,0.786303,0.211537,0.0320785,-0.00845023,0.418232,0.206076
71749835,0.000819206,0.204783,-0.02694,0.00978756,0.415297,0.203684,0.785512,0.205682,0.032434,-0.00714764,0.415456,0.205054
71754833,-0.00155291,0.210386,-0.0292536,0.00800228,0.415719,0.202821,0.785694,0.20868,0.0342505,-0.00769713,0.412141,0.200554
71759832,0.00387144,0.21354,-0.0299336,0.00724077,0.421036,0.20629,0.785072,0.208714,0.0345188,-0.00674001,0.416981,0.203583
71764831,0.000359058,0.208087,-0.0350136,0.00676584,0.414226,0.204859,0.784848,0.206947,0.0410278,-0.00889825,0.415681,0.205492
71769830,-0.00105685,0.211462,-0.0378007,0.00903273,0.411213,0.202281,0.785731,0.212451,0.038842,-0.0103094,0.416781,0.204919
71774829,0.000501633,0.20851,-0.0347432,0.00674343,0.409698,0.199462,0.785116,0.215634,0.0425494,-0.0120968,0.421713,0.206726
71779827,0.00139761,0.20888,-0.0412744,0.00864029,0.410659,0.198136,0.78564,0.212955,0.0448044,-0.00894472,0.420335,0.204665
71784826,0.00179482,0.208127,-0.0403107,0.0113211,0.413824,0.19908,0.785483,0.214321,0.045116,-0.00983975,0.420889,0.205614
71789825,0.000492096,0.205893,-0.0383452,0.0123782,0.412663,0.200782,0.785522,0.209489,0.0423301,-0.0123847,0.412736,0.200978
71794824,0.0014677,0.208882,-0.0411497,0.00943279,0.408849,0.199338,0.785757,0.211093,0.0459795,-0.0139629,0.406026,0.199355
71799822,0.000680923,0.209825,-0.0395173,0.00782728,0.410995,0.201598,0.785201,0.207948,0.0447493,-0.0112489,0.401327,0.197531
71804821,0.000572205,0.212245,-0.0428723,0.00915432,0.41441,0.202181,0.785322,0.210708,0.0464721,-0.0127192,0.407783,0.201117
71809820,0.00148869,0.208438,-0.0451611,0.00988436,0.40599,0.196982,0.785324,0.209286,0.0485435,-0.011671,0.409445,0.201516
71814819,0.00254965,0.208855,-0.0463682,0.00997782,0.40389,0.198746,0.786504,0.2088,0.0498519,-0.0105187,0.409876,0.202239
71819818,0.000613689,0.202785,-0.0486668,0.00956964,0.401067,0.199365,0.785411,0.207056,0.0545288,-0.0120516,0.4127,0.204784
71824816,-0.000609379,0.208508,-0.0517904,0.0102696,0.402138,0.197253,0.785131,0.212363,0.0545831,-0.01292,0.411485,0.203016
71829815,0.00277233,0.208538,-0.0481957,0.0120225,0.407214,0.196768,0.785369,0.211541,0.0535851,-0.0133294,0.409894,0.202262
71834814,-0.00069585,0.207059,-0.0452579,0.0119114,0.407459,0.198305,0.786028,0.206241,0.0504852,-0.0125157,0.405834,0.19969
71839813,0.000962257,0.209927,-0.0522262,0.0112166,0.406764,0.196622,0.785093,0.20907,0.0558181,-0.0138264,0.406603,0.199577
71844812,-0.000410991,0.209417,-0.0507394,0.00790834,0.405828,0.196341,0.785238,0.208367,0.0564704,-0.0151365,0.4055,0.198422
71849810,0.00258207,0.20933,-0.0519301,0.00958776,0.408865,0.196594,0.786032,0.210952,0.056068,-0.0167096,0.405399,0.197152
71854809,-0.000831801,0.203889,-0.0558094,0.0122342,0.407119,0.196045,0.785275,0.206526,0.0595227,-0.0174973,0.402731,0.196993
71859808,0.000822067,0.207183,-0.0589751,0.0128422,0.405886,0.193428,0.78551,0.211516,0.0620709,-0.0131924,0.40769,0.196435
71864807,-0.000355342,0.208047,-0.0591444,0.0115447,0.401349,0.194169,0.785983,0.209821,0.062696,-0.0114649,0.410517,0.198236
71869805,-0.000724537,0.202546,-0.062842,0.0146708,0.396291,0.191434,0.785324,0.208277,0.0633927,-0.014279,0.406574,0.19642
71874804,-0.000442917,0.204019,-0.0558249,0.0179839,0.40211,0.192111,0.785114,0.20993,0.0644231,-0.0154439,0.407765,0.195564
71879803,-0.000561065,0.202829,-0.0554785,0.0154619,0.402104,0.192524,0.785635,0.208495,0.0624853,-0.0127108,0.40843,0.196331
71884802,0.000519753,0.204183,-0.0633103,0.0154371,0.400204,0.190844,0.78524,0.21036,0.0667987,-0.0109136,0.411016,0.197674
71889801,0.00060606,0.204557,-0.0622491,0.014605,0.399486,0.191445,0.787134,0.209431,0.0663968,-0.0113751,0.404658,0.194512
71894799,-0.00094615,0.204329,-0.0617636,0.0132432,0.392604,0.191125,0.785876,0.204655,0.0659099,-0.0122981,0.396124,0.19095
71899798,0.000328064,0.204849,-0.0675362,0.0140061,0.395645,0.19118,0.78558,0.207853,0.071333,-0.013653,0.400985,0.194101
71904797,0.00243902,0.203928,-0.067834,0.0143027,0.396348,0.189816,0.785536,0.206968,0.0716424,-0.0142138,0.399692,0.192212
71909796,-0.00127525,0.199172,-0.0688845,0.0145407,0.393362,0.189885,0.786025,0.204566,0.0729366,-0.0152431,0.401375,0.195124
71914794,0.000657558,0.202643,-0.0678014,0.0142655,0.389938,0.18639,0.78517,0.206308,0.0718813,-0.0150986,0.39809,0.193037
71919793,0.00349045,0.19929,-0.0688652,0.0129056,0.388144,0.187025,0.785739,0.206501,0.0730548,-0.0159446,0.397492,0.193416
71924792,0.000432968,0.194401,-0.0726894,0.00966454,0.383889,0.187437,0.786496,0.203171,0.0745187,-0.0158514,0.399112,0.195111
71929791,-0.000703231,0.200661,-0.0735034,0.0105634,0.385448,0.18734,0.78537,0.20853,0.0797091,-0.0157136,0.396039,0.191379
71934790,0.000427723,0.198697,-0.0704006,0.0124683,0.385102,0.187306,0.784787,0.205873,0.0772891,-0.0141536,0.392474,0.187462
71939788,-0.00128923,0.205974,-0.0725492,0.0144029,0.392973,0.190167,0.786223,0.206857,0.0765138,-0.0144132,0.393726,0.190046
71944787,-0.000439548,0.199408,-0.0781842,0.0155387,0.386405,0.18588,0.785542,0.202483,0.0833102,-0.0152356,0.392299,0.190905
71949786,0.00176239,0.199686,-0.0748316,0.0164723,0.388904,0.184211,0.784811,0.201834,0.0787406,-0.016635,0.386757,0.186535
71954785,-0.00216043,0.199349,-0.0717491,0.0160542,0.383771,0.182872,0.785165,0.202571,0.0818267,-0.0177164,0.388553,0.187135
71959783,-0.00152657,0.196023,-0.0824524,0.0128546,0.375382,0.181432,0.785264,0.201176,0.0826679,-0.0166286,0.387255,0.187632
71964782,-0.000430466,0.198071,-0.084726,0.0114903,0.37746,0.183869,0.785968,0.203591,0.0903011,-0.0172485,0.393024,0.191236
71969781,0.00160122,0.200145,-0.0838932,0.0145874,0.379546,0.183223,0.785412,0.205966,0.088738,-0.0178477,0.393966,0.190368
71974780,0.000517845,0.194922,-0.0848461,0.016211,0.37623,0.182575,0.785076,0.202323,0.0892745,-0.0175032,0.39277,0.190042
71979779,-0.00153687,0.197212,-0.0830005,0.0154161,0.376449,0.180517,0.786449,0.204171,0.0883851,-0.0183972,0.390355,0.187494
71984777,-0.00128903,0.194124,-0.0849873,0.0183511,0.375274,0.180548,0.78599,0.200545,0.0887142,-0.0179816,0.385477,0.185124
71989776,0.000344753,0.193113,-0.0867823,0.0186191,0.372876,0.180156,0.785269,0.197298,0.0943275,-0.0191212,0.37974,0.18297
71994775,-0.00041137,0.19663,-0.0892211,0.0176687,0.373541,0.180587,0.785568,0.198673,0.0914212,-0.0203619,0.377534,0.180138
71999774,0.00249434,0.19816,-0.0897294,0.0164642,0.378601,0.183558,0.785321,0.200777,0.0912195,-0.0205586,0.383475,0.183871
72004772,0.000937939,0.191025,-0.0950109,0.0193324,0.368949,0.175835,0.784906,0.195733,0.0972205,-0.022911,0.375347,0.181225
72009771,0.00166988,0.197167,-0.0889086,0.0182228,0.376965,0.17925,0.7855,0.200078,0.0976038,-0.022438,0.380133,0.183614
72014770,-0.000217959,0.189843,-0.0857776,0.0198765,0.368073,0.175888,0.784081,0.198326,0.0932246,-0.0198344,0.380637,0.183753
72019769,-0.00123234,0.191429,-0.090135,0.0208602,0.364437,0.173412,0.784767,0.19743,0.100081,-0.0212573,0.375637,0.180373
72024768,-0.000647643,0.189859,-0.0927395,0.0186157,0.362722,0.174049,0.786132,0.196513,0.102627,-0.0195879,0.378022,0.18157
72029766,-0.000755838,0.194208,-0.0945028,0.017755,0.367638,0.175289,0.785355,0.199732,0.101387,-0.0187092,0.377747,0.180852
72034765,0.000761032,0.189309,-0.097005,0.0210166,0.364083,0.17405,0.785148,0.195601,0.102855,-0.0199537,0.372826,0.177917
72039764,-0.00295939,0.196188,-0.093829,0.0222363,0.368374,0.176331,0.783946,0.196529,0.100805,-0.0200009,0.369423,0.175322
72044763,-0.000466208,0.191616,-0.102666,0.0210147,0.369204,0.177762,0.785883,0.193321,0.10768,-0.0215307,0.372895,0.180343
72049761,-0.000688399,0.194038,-0.107393,0.0176959,0.364909,0.17287,0.785338,0.195983,0.104632,-0.0203621,0.369862,0.176641
72054760,0.000535488,0.191073,-0.10195,0.0186229,0.362166,0.173092,0.784328,0.195161,0.101102,-0.02137,0.370278,0.176756
72059759,-0.00230684,0.189433,-0.100986,0.0212502,0.354904,0.168726,0.784727,0.19782,0.100796,-0.0227112,0.373701,0.179293
72064758,0.00108767,0.182156,-0.104143,0.020287,0.350965,0.164402,0.787267,0.19079,0.102836,-0.0228179,0.365117,0.175789
72069757,0.00080061,0.182183,-0.105478,0.0172658,0.347249,0.163219,0.785204,0.192761,0.101105,-0.0218113,0.364497,0.173756
72074755,-0.00203541,0.185228,-0.106226,0.0167427,0.352422,0.167855,0.786067,0.194789,0.105384,-0.0220163,0.369033,0.175413
72079754,0.00158739,0.183794,-0.107719,0.0170727,0.35079,0.164788,0.78269,0.189747,0.109709,-0.02102,0.360002,0.171174
72084753,-0.00283213,0.188158,-0.104695,0.0242558,0.355982,0.169325,0.784823,0.187202,0.108003,-0.0253821,0.350376,0.165258
72089752,-0.000927862,0.183923,-0.11107,0.0234776,0.357896,0.167064,0.786556,0.185939,0.116077,-0.0202971,0.360616,0.17215
72094750,0.00130844,0.183389,-0.108052,0.0203571,0.345008,0.161071,0.78525,0.186957,0.118102,-0.0203061,0.355236,0.168239
72099749,0.00157404,0.183305,-0.117849,0.0221462,0.347647,0.164111,0.785723,0.188604,0.116788,-0.0250749,0.35827,0.170004
72104748,-0.000604177,0.174863,-0.110394,0.020793,0.334708,0.157949,0.786321,0.188273,0.122845,-0.0242663,0.357889,0.17109
72109747,0.000886917,0.178911,-0.107481,0.022912,0.33548,0.154917,0.785376,0.189142,0.12097,-0.0227371,0.355942,0.168575
72114746,0.000334263,0.177608,-0.117067,0.0278115,0.334899,0.155412,0.787056,0.188568,0.117621,-0.0245892,0.352007,0.167148
72119744,-0.00224959,0.179739,-0.117755,0.0248752,0.335169,0.158838,0.786793,0.188456,0.117696,-0.0233699,0.351725,0.166167
72124743,0.00166464,0.177319,-0.122586,0.0214801,0.335821,0.158282,0.785898,0.182625,0.122671,-0.0213927,0.346153,0.165387
72129742,0.000636578,0.178078,-0.119349,0.0214486,0.34006,0.160127,0.785054,0.180515,0.122386,-0.0198794,0.342676,0.162721
72134741,0.000532627,0.181242,-0.119932,0.0308528,0.341471,0.15908,0.785322,0.184024,0.12103,-0.0213342,0.341905,0.160613
72139739,-0.000855749,0.179394,-0.127953,0.0297456,0.332462,0.156588,0.785769,0.182928,0.12957,-0.0244688,0.341016,0.160312
72144738,-0.000513207,0.178412,-0.125405,0.0243831,0.332267,0.15312,0.786545,0.182168,0.132145,-0.02012,0.33874,0.160037
72149737,-0.000213246,0.175883,-0.132307,0.0234127,0.328811,0.150874,0.785581,0.182202,0.131198,-0.0222857,0.340266,0.161294
72154736,-0.00335174,0.173518,-0.136934,0.0221076,0.321156,0.146635,0.783908,0.183925,0.136398,-0.0246423,0.341169,0.16101
72159735,0.000776291,0.170927,-0.130036,0.0216045,0.32119,0.149812,0.787194,0.177618,0.131153,-0.0243335,0.336653,0.159425
72164733,-0.00167321,0.173435,-0.131029,0.0247431,0.324867,0.149763,0.784476,0.183119,0.131645,-0.0237137,0.342057,0.161035
72169732,0.000563622,0.163352,-0.138961,0.0235119,0.304346,0.143035,0.785556,0.177808,0.136498,-0.0242504,0.332254,0.156672
72174731,-0.00330067,0.170158,-0.134493,0.0199723,0.314024,0.147814,0.785316,0.180709,0.131472,-0.0249717,0.333951,0.156821
72179730,-0.000807095,0.167533,-0.135134,0.0220017,0.313972,0.147311,0.785571,0.174093,0.134336,-0.0236823,0.333263,0.157029
72184729,0.000914097,0.174067,-0.133991,0.02354,0.316021,0.144501,0.785109,0.175773,0.13658,-0.0217959,0.323833,0.150392
72189727,-0.000550554,0.170063,-0.126287,0.0270319,0.317703,0.145616,0.785616,0.170594,0.134126,-0.0224335,0.316091,0.14627
72194726,0.000620365,0.17039,-0.121136,0.0284734,0.31316,0.145243,0.785195,0.175989,0.136237,-0.0225911,0.324507,0.1508
72199725,0.0013752,0.165904,-0.13877,0.0248837,0.302095,0.141642,0.786195,0.173234,0.139571,-0.0204597,0.32199,0.150584
72204724,-0.000257512,0.162188,-0.147519,0.0231514,0.296733,0.139306,0.784754,0.170493,0.143928,-0.0226991,0.316513,0.147738
72209722,0.0018239,0.164393,-0.145658,0.020103,0.296551,0.138424,0.785145,0.17337,0.147474,-0.0249818,0.317669,0.148458
72214721,-0.000825794,0.156034,-0.142064,0.0205173,0.286149,0.134299,0.786083,0.169199,0.144127,-0.0250928,0.312199,0.146459
72219720,-0.00170714,0.156096,-0.148279,0.0200672,0.283792,0.13289,0.784586,0.170077,0.144523,-0.0246453,0.312491,0.145901
72224719,0.00341558,0.158157,-0.150256,0.0219631,0.286211,0.132342,0.785485,0.1715,0.148359,-0.025803,0.315467,0.147054
72229718,0.0025425,0.155805,-0.137984,0.0231686,0.286534,0.132192,0.785207,0.165888,0.145067,-0.0275421,0.307359,0.143182
72234716,-0.000743529,0.15481,-0.147786,0.0289464,0.293932,0.134278,0.785202,0.166038,0.142422,-0.0277442,0.308336,0.142801
72239715,0.00303221,0.155918,-0.148398,0.0272961,0.284278,0.132337,0.779821,0.169278,0.149873,-0.0258851,0.310896,0.142697
72244714,0.000808716,0.155856,-0.138259,0.0228753,0.288731,0.132065,0.785724,0.157398,0.149873,-0.0240505,0.291158,0.134037
72249713,0.000383854,0.15407,-0.135614,0.0278935,0.285274,0.128062,0.784539,0.163666,0.150508,-0.0278283,0.300143,0.138362
72254711,-0.00149955,0.150566,-0.137705,0.0265698,0.278709,0.126245,0.784948,0.163329,0.147562,-0.0271187,0.296674,0.136735
72259710,0.00277805,0.143566,-0.155316,0.0274715,0.26943,0.120186,0.784584,0.16368,0.155763,-0.0246345,0.300583,0.137803
72264709,-0.000396559,0.143333,-0.162953,0.0251398,0.26383,0.118505,0.785759,0.158277,0.155657,-0.0258141,0.292904,0.132978
72269708,-0.00153458,0.152446,-0.161164,0.0213218,0.271925,0.122323,0.786481,0.162088,0.154574,-0.0234436,0.294258,0.133715
72274707,0.00256348,0.140155,-0.163604,0.0181618,0.254931,0.115031,0.785098,0.155044,0.153646,-0.0236106,0.284041,0.129222
72279705,0.00026083,0.140571,-0.149515,0.0226388,0.263986,0.119605,0.786083,0.156336,0.16083,-0.0269594,0.287299,0.13117
72284704,0.00129747,0.138863,-0.145598,0.0245161,0.258223,0.112975,0.785252,0.160815,0.157995,-0.0256452,0.286652,0.129951
72289703,-0.000727927,0.138694,-0.155378,0.018889,0.246864,0.109529,0.785358,0.155377,0.162814,-0.0249695,0.27531,0.1245
72294702,-0.00141597,0.143352,-0.165224,0.0202565,0.249611,0.110302,0.785326,0.155049,0.163864,-0.0245499,0.27361,0.123503
72299700,-0.000541916,0.138789,-0.157193,0.0241971,0.256322,0.113991,0.785233,0.152427,0.157549,-0.0243054,0.27704,0.126028
72304699,-0.000376315,0.146883,-0.162521,0.0260024,0.264821,0.120662,0.784009,0.159044,0.154589,-0.0267214,0.285592,0.129688
72309698,-0.000633926,0.147262,-0.162615,0.0232983,0.263456,0.118479,0.785938,0.16082,0.161473,-0.0258986,0.287527,0.130489
72314697,0.000736237,0.149516,-0.155212,0.0222263,0.265408,0.119173,0.785265,0.156329,0.15016,-0.0251891,0.280503,0.127987
72319696,-0.0014018,0.145373,-0.158243,0.0210333,0.257919,0.116099,0.783431,0.160072,0.151121,-0.0268502,0.287324,0.131953
72324694,-0.00269596,0.146176,-0.156978,0.0222712,0.270173,0.122339,0.785862,0.162676,0.157777,-0.0261681,0.298619,0.137388
72329693,0.00253344,0.14527,-0.15282,0.0228601,0.26781,0.123205,0.785914,0.157872,0.154433,-0.0243403,0.293847,0.135237
72334692,0.00099802,0.150252,-0.149577,0.0247231,0.280879,0.126819,0.785232,0.161504,0.152306,-0.0266006,0.300529,0.13871
72339691,-0.000482686,0.152605,-0.151871,0.0259862,0.279457,0.125225,0.785483,0.162503,0.152854,-0.0274039,0.295381,0.13643
72344689,-0.000642917,0.15466,-0.152386,0.0221529,0.280071,0.126559,0.786097,0.163998,0.148385,-0.0227223,0.298394,0.136872
72349688,0.000650406,0.15947,-0.151168,0.0216794,0.287007,0.130664,0.786506,0.167433,0.144126,-0.0225105,0.307382,0.141427
72354687,0.00105381,0.157363,-0.146906,0.0227947,0.287094,0.132028,0.785795,0.168112,0.152704,-0.0240739,0.310822,0.14335
72359686,-0.000463108,0.155583,-0.150607,0.0208707,0.279535,0.128765,0.787179,0.163292,0.146459,-0.0228093,0.300683,0.138349
72364685,-0.00133984,0.158428,-0.148695,0.0186529,0.28704,0.13204,0.784883,0.170148,0.140149,-0.0233295,0.312258,0.144438
72369683,0.00116491,0.158314,-0.13582,0.0225458,0.29645,0.137721,0.785882,0.169107,0.137009,-0.0252055,0.313798,0.145818
72374682,-0.000744092,0.162382,-0.138334,0.0204,0.297107,0.136886,0.785801,0.174423,0.138427,-0.0257832,0.315552,0.146306
72379681,0.000406265,0.159502,-0.145621,0.0197186,0.295155,0.137573,0.786036,0.173502,0.138237,-0.0239388,0.319358,0.148956
72384680,0.00154495,0.160839,-0.14206,0.0204916,0.302885,0.140958,0.785536,0.175518,0.137413,-0.0269372,0.322945,0.150306
72389678,-0.00338526,0.15979,-0.138862,0.0224948,0.297289,0.137472,0.785501,0.172171,0.13847,-0.0277051,0.316211,0.146957
72394677,0.00468922,0.165132,-0.129542,0.0242214,0.315111,0.146863,0.785057,0.172916,0.129918,-0.022223,0.326905,0.154667
72399676,0.000688553,0.158941,-0.13417,0.0246372,0.308935,0.14516,0.786203,0.170288,0.133524,-0.0258075,0.325999,0.154318
72404675,0.00242329,0.167905,-0.141182,0.0264072,0.310566,0.145377,0.785972,0.177541,0.135249,-0.0288301,0.323236,0.150784
72409674,-0.000469341,0.173741,-0.13146,0.022562,0.32156,0.151259,0.786613,0.173741,0.127018,-0.0238259,0.324596,0.152766
72414672,-0.000376317,0.171856,-0.141298,0.022079,0.311467,0.144459,0.785969,0.180647,0.133967,-0.0233474,0.330871,0.154621
72419671,0.00150919,0.171794,-0.131375,0.0189161,0.314587,0.146955,0.785594,0.180178,0.131153,-0.0259561,0.335344,0.156444
72424670,0.00143528,0.17111,-0.12408,0.0172954,0.316703,0.147379,0.785818,0.179393,0.124146,-0.0254912,0.337348,0.158646
72429669,-0.00275361,0.166571,-0.131613,0.0222864,0.309988,0.144211,0.78478,0.178972,0.126343,-0.024523,0.336286,0.159107
72434667,0.00180101,0.166922,-0.128616,0.0214167,0.313946,0.147177,0.787247,0.180789,0.129449,-0.0234859,0.343001,0.161905
72439666,-0.00144201,0.176916,-0.122136,0.0183158,0.332329,0.157091,0.784005,0.181378,0.120868,-0.0200282,0.342972,0.162104
72444665,0.000583649,0.174306,-0.132221,0.0180779,0.321234,0.150986,0.785773,0.18383,0.123007,-0.0211761,0.344794,0.162474
72449664,-0.0015599,0.177457,-0.120347,0.0204415,0.3288,0.155808,0.785765,0.181744,0.118753,-0.0227391,0.336576,0.158484
72454663,-0.000807138,0.178951,-0.117513,0.0239391,0.339372,0.158401,0.785377,0.178565,0.115716,-0.0235866,0.336865,0.159534
72459661,-0.00159715,0.179673,-0.126298,0.0216951,0.330392,0.153904,0.785542,0.187118,0.122018,-0.0234178,0.346663,0.163276
72464660,0.000641823,0.177514,-0.127364,0.0225444,0.335888,0.158491,0.785927,0.183859,0.122144,-0.0208847,0.346701,0.164844
72469659,-0.00131073,0.174883,-0.122897,0.02353,0.337612,0.156541,0.785036,0.186514,0.118133,-0.0214711,0.351588,0.166597
72474658,-0.00127058,0.178438,-0.125304,0.0262055,0.340982,0.15906,0.785368,0.190277,0.117594,-0.0244861,0.357482,0.168693
72479656,-0.000435018,0.179776,-0.120667,0.0217457,0.337376,0.157559,0.785823,0.186824,0.115823,-0.0211635,0.353051,0.167042
72484655,0.0016942,0.183348,-0.11382,0.0168829,0.338087,0.158271,0.7842,0.191065,0.114711,-0.0201912,0.357951,0.169762
72489654,0.00141287,0.179377,-0.114095,0.0198216,0.335435,0.160188,0.785091,0.188202,0.112962,-0.0228119,0.356981,0.169917
72494653,-0.00226499,0.177559,-0.111995,0.0223103,0.341067,0.159649,0.785635,0.187702,0.112658,-0.0242834,0.354735,0.168627
72499652,-0.00224508,0.182825,-0.102479,0.0214839,0.355766,0.164757,0.785677,0.188797,0.107507,-0.0185342,0.362993,0.17266
72504650,0.000813007,0.183265,-0.0986642,0.0246639,0.352892,0.164149,0.783785,0.187114,0.107098,-0.0198417,0.360853,0.172676
72509649,0.00125647,0.183965,-0.103085,0.0227284,0.351829,0.162496,0.785184,0.187271,0.102748,-0.0207869,0.352825,0.166572
72514648,-0.00325094,0.187646,-0.10751,0.0203738,0.354437,0.165479,0.78509,0.191865,0.104384,-0.0188925,0.363001,0.171777
72519647,-0.000970939,0.183139,-0.109846,0.0157824,0.351047,0.169288,0.785402,0.187539,0.107001,-0.0169647,0.363122,0.173991
72524645,0.000499725,0.187706,-0.113618,0.0169783,0.350341,0.166171,0.785232,0.193163,0.106084,-0.019041,0.362842,0.170369
72529644,0.00028944,0.187442,-0.0980009,0.0170808,0.356002,0.167425,0.784785,0.192018,0.0996447,-0.0202383,0.36294,0.17197
72534643,-0.000931123,0.187114,-0.101549,0.021565,0.35691,0.17097,0.785081,0.196147,0.0993171,-0.0193981,0.372142,0.177607
72539642,-0.00073746,0.186677,-0.0990521,0.0244837,0.354205,0.170003,0.786112,0.197664,0.104582,-0.0221083,0.374845,0.180078
72544641,-0.00274795,0.190247,-0.0927166,0.023891,0.361268,0.172436,0.78532,0.198097,0.097797,-0.0198933,0.375344,0.179658
72549639,0.000522614,0.188652,-0.0849863,0.0214524,0.36182,0.172864,0.784005,0.196543,0.0977545,-0.018455,0.376829,0.181648
72554638,0.00131655,0.188072,-0.0958532,0.0199409,0.353392,0.168041,0.785048,0.195343,0.0980192,-0.0173821,0.372797,0.178356
72559637,0.00199556,0.190403,-0.0918599,0.0179744,0.359863,0.172644,0.785728,0.194403,0.094831,-0.0155494,0.373739,0.178117
72564636,-0.000825883,0.190941,-0.0842613,0.0164213,0.365948,0.174057,0.78578,0.193061,0.0916462,-0.0162675,0.372435,0.178073
72569635,0.00400639,0.195932,-0.0910558,0.0210338,0.373202,0.177183,0.785729,0.197478,0.0914035,-0.0182887,0.376274,0.179053
72574633,-0.000599203,0.18942,-0.0983588,0.0205479,0.373538,0.179626,0.784653,0.192339,0.0914379,-0.0186761,0.376086,0.180271
72579632,-0.000870717,0.193783,-0.0945872,0.0178418,0.372416,0.176895,0.783899,0.198294,0.0934391,-0.018933,0.379725,0.180885
72584631,-0.000427964,0.193972,-0.0956057,0.0203304,0.378065,0.178385,0.786035,0.200704,0.0914822,-0.0190974,0.384409,0.183639
72589630,0.000779629,0.192568,-0.0924574,0.0187788,0.377812,0.177495,0.785162,0.202129,0.0902753,-0.0210329,0.385157,0.185269
72594628,0.00205326,0.195153,-0.0833677,0.0168166,0.380607,0.179793,0.785717,0.2047,0.0875631,-0.0205942,0.386602,0.187179
72599627,0.00212574,0.190032,-0.0710365,0.0197158,0.36914,0.173139,0.785856,0.205295,0.0877252,-0.0183998,0.388516,0.188035
72604626,0.00171375,0.192702,-0.0814878,0.0204024,0.374959,0.180379,0.785691,0.20358,0.0780154,-0.0164742,0.391147,0.188297
72609625,0.00119543,0.195371,-0.0863067,0.0152884,0.374325,0.181291,0.78562,0.207885,0.0857535,-0.0179195,0.394268,0.189086
72614624,0.00137854,0.197175,-0.0790087,0.0151777,0.380552,0.184226,0.785432,0.197212,0.0780254,-0.016716,0.37447,0.17995
72619622,0.000794888,0.198786,-0.0754386,0.0197253,0.388065,0.188428,0.785361,0.20093,0.0766788,-0.0181721,0.382156,0.184113
72624621,-0.00152625,0.202836,-0.0800315,0.014761,0.386143,0.187081,0.786202,0.203846,0.0775767,-0.0164592,0.386238,0.185113
72629620,0.00055933,0.19694,-0.0765191,0.016253,0.382461,0.185236,0.786085,0.199695,0.0802412,-0.0136293,0.387605,0.187327
72634619,0.0026226,0.196157,-0.0768319,0.0164442,0.381668,0.186237,0.785977,0.202326,0.0759731,-0.0167709,0.389869,0.187186
72639617,-0.000816739,0.192689,-0.0825583,0.0165615,0.378713,0.185102,0.784388,0.203476,0.0762582,-0.0178673,0.394054,0.191517
