53754229,1.53771e-316,2.13161e-317,0
53759228,1.55186e-316,-4.14015e-318,0
53764227,-9.23827e-317,-1.24761e-316,0
53769226,-1.55234e-316,-1.45537e-318,0
53774224,-1.55183e-316,-4.25057e-318,0
53779223,-1.54825e-316,-1.0303e-317,0
53784222,-1.51203e-316,3.51802e-317,0
53789221,8.57934e-317,1.29077e-316,0
53794219,1.42246e-316,6.21757e-317,0
53799218,1.45213e-316,5.48907e-317,0
53804217,1.35195e-316,7.63039e-317,0
53809216,-1.36405e-316,7.41182e-317,0
53814215,-1.3555e-316,7.56709e-317,0
53819213,-1.40585e-316,6.58454e-317,0
53824212,-1.5145e-316,3.40969e-317,0
53829211,-1.33771e-316,7.87736e-317,0
53834210,-7.62019e-317,1.35252e-316,0
53839208,1.12937e-316,1.06513e-316,0
53844207,1.53777e-316,-2.12712e-317,0
53849206,1.4636e-316,-5.17562e-317,0
53854205,-1.29648e-316,-8.53142e-317,0
53859204,-1.49834e-316,-4.06152e-317,0
53864202,-1.51873e-316,-3.21625e-317,0
53869201,-1.55081e-316,7.05861e-318,0
53874200,-1.53258e-316,-2.47379e-317,0
53879199,-1.52792e-316,-2.6001e-317,0
53884197,-1.30785e-316,8.35604e-317,0
53889196,3.19242e-317,1.51924e-316,0
53894195,1.24426e-316,9.28339e-317,0
53899194,-1.36696e-317,1.54638e-316,0
53904193,-4.94307e-317,1.47117e-316,0
53909191,-1.14789e-316,1.04515e-316,0
53914190,-1.46881e-316,5.02589e-317,0
53919189,-1.50232e-316,3.91158e-317,0
53924188,-1.54701e-316,-1.29449e-317,0
53929187,-1.54261e-316,1.74164e-317,0
53934185,-1.52098e-316,3.10813e-317,0
53939184,-1.46654e-316,5.09171e-317,0
53944183,-1.34977e-316,-7.66877e-317,0
53949182,-1.47063e-316,-4.97218e-317,0
53954180,-1.55168e-316,4.78012e-318,0
53959179,-1.55134e-316,5.76805e-318,0
53964178,-1.52545e-316,2.85791e-317,0
53969177,-1.54563e-316,1.4497e-317,0
53974176,-1.54758e-316,1.22344e-317,0
53979174,-1.48759e-316,4.43929e-317,0
53984173,-1.17386e-316,1.01564e-316,0
53989172,-1.3068e-316,8.38001e-317,0
53994171,-1.18081e-316,1.0078e-316,0
53999169,-1.47938e-316,4.62135e-317,0
54004168,-1.54674e-316,-1.27646e-317,0
54009167,-1.54893e-316,1.03963e-317,0
54014166,-1.5413e-316,1.79166e-317,0
54019165,-1.54291e-316,1.67541e-317,0
54024163,-1.54863e-316,1.02165e-317,0
54029162,-1.52744e-316,2.62771e-317,0
54034161,-1.4689e-316,5.02318e-317,0
54039160,-1.52328e-316,2.99343e-317,0
54044158,-1.38876e-316,6.93783e-317,0
54049157,-1.44428e-316,5.69237e-317,0
54054156,-1.49377e-316,4.21113e-317,0
54059155,-1.48905e-316,4.29944e-317,0
54064154,-1.53234e-316,2.46278e-317,0
54069152,-1.5458e-316,1.43129e-317,0
54074151,-1.53157e-316,2.53537e-317,0
54079150,-1.28444e-316,8.71896e-317,0
54084149,-1.46605e-316,5.1057e-317,0
54089147,-1.55049e-316,-7.73007e-318,0
54094146,-1.5468e-316,-1.31932e-317,0
54099145,-1.55227e-316,2.10094e-318,0
54104144,-1.53833e-316,2.03075e-317,0
54109143,-1.54786e-316,1.18831e-317,0
54114141,-1.53544e-316,2.26108e-317,0
54119140,-1.49746e-316,4.09375e-317,0
54124139,-1.47231e-316,4.92213e-317,0
54129138,-1.40873e-316,6.52287e-317,0
54134136,-1.23678e-316,9.38273e-317,0
54139135,-1.48836e-316,4.41342e-317,0
54144134,-1.42269e-316,6.21236e-317,0
54149133,-1.51408e-316,3.42859e-317,0
54154132,-1.54764e-316,1.21643e-317,0
54159130,-1.53578e-316,2.23647e-317,0
54164129,-1.552e-316,-3.59432e-318,0
54169128,-1.55148e-316,-5.36869e-318,0
54174127,-1.55142e-316,5.56117e-318,0
54179125,-1.55081e-316,7.0494e-318,0
54184124,-1.55237e-316,-1.17732e-318,0
54189123,-1.49732e-316,4.09894e-317,0
54194122,-1.50969e-316,3.61685e-317,0
54199121,-1.5495e-316,9.50725e-318,0
54204119,-1.53282e-316,2.45895e-317,0
54209118,-1.53893e-316,2.04161e-317,0
54214117,-1.4983e-316,4.06284e-317,0
54219116,-1.43395e-316,5.94784e-317,0
54224114,-1.35121e-316,7.64331e-317,0
54229113,-1.50397e-316,3.84784e-317,0
54234112,-1.5517e-316,4.71291e-318,0
54239111,-1.54934e-316,-9.77036e-318,0
54244110,-1.54941e-316,3.83834e-318,0
54249108,-1.55215e-316,2.87189e-318,0
54254107,-1.5524e-316,-6.81074e-319,0
54259106,-1.55085e-316,6.97598e-318,0
54264105,-1.54945e-316,9.57748e-318,0
54269104,-1.54688e-316,1.30888e-317,0
54274102,-1.51589e-316,3.34747e-317,0
54279101,-1.50987e-316,3.60949e-317,0
54284100,-1.48075e-316,4.66232e-317,0
54289099,-1.5074e-316,3.71116e-317,0
54294097,-1.54706e-316,1.28833e-317,0
54299096,-1.52798e-316,2.74326e-317,0
54304095,-1.54878e-316,1.06078e-317,0
54309094,-1.54153e-316,1.82132e-317,0
54314093,-1.54766e-316,1.1603e-317,0
54319091,-1.52607e-316,2.84786e-317,0
54324090,-1.50914e-316,3.63975e-317,0
54329089,-1.39242e-316,6.86408e-317,0
54334088,1.21252e-317,1.54767e-316,0
54339086,-1.04231e-316,1.15046e-316,0
54344085,-1.52374e-316,2.97007e-317,0
54349084,-1.55224e-316,-2.3127e-318,0
54354083,-1.54902e-316,-1.02537e-317,0
54359082,-1.54321e-316,1.68772e-317,0
54364080,-1.55047e-316,7.76969e-318,0
54369079,-1.55188e-316,-4.06906e-318,0
54374078,-1.5055e-316,3.78758e-317,0
54379077,-1.30855e-316,8.35267e-317,0
54384075,-1.05651e-316,1.13744e-316,0
54389074,-7.66499e-317,1.34999e-316,0
54394073,-1.39524e-316,6.8065e-317,0
54399072,-1.47712e-316,4.77609e-317,0
54404071,-1.54169e-316,1.8213e-317,0
54409069,-1.55238e-316,-1.06686e-318,0
54414068,-1.54601e-316,-1.40882e-317,0
54419067,-1.55174e-316,4.5729e-318,0
54424066,-1.54964e-316,9.26759e-318,0
54429064,-1.52045e-316,3.13415e-317,0
54434063,-1.17237e-316,1.01762e-316,0
54439062,-1.12365e-316,1.07116e-316,0
54444061,-1.4964e-316,4.13233e-317,0
54449060,-1.53226e-316,2.49321e-317,0
54454058,-1.51654e-316,3.31811e-317,0
54459057,-1.49514e-316,4.17761e-317,0
54464056,-1.4693e-316,5.0065e-317,0
54469055,-1.49407e-316,4.21601e-317,0
54474053,-1.54461e-316,1.51205e-317,0
54479052,-1.55003e-316,-7.15297e-318,0
54484051,-1.55239e-316,-8.74323e-319,0
54489050,-1.47064e-316,4.97202e-317,0
54494049,-1.37679e-316,7.17235e-317,0
54499047,-1.55238e-316,-1.02446e-318,0
54504046,-1.54077e-316,1.8975e-317,0
54509045,-1.54572e-316,1.43954e-317,0
54514044,-1.54371e-316,1.64141e-317,0
54519042,-1.54912e-316,1.01091e-317,0
54524041,-1.51374e-316,3.44328e-317,0
54529040,-1.46348e-316,5.17884e-317,0
54534039,-1.44862e-316,5.58118e-317,0
54539038,2.90208e-317,1.52505e-316,0
54544036,6.64156e-317,1.40317e-316,0
54549035,-1.40295e-316,6.64618e-317,0
54554034,-1.55078e-316,7.11104e-318,0
54559033,-1.53382e-316,2.39551e-317,0
54564031,-1.54838e-316,-1.11768e-317,0
54569030,-1.54688e-316,1.30991e-317,0
54574029,-1.55183e-316,-4.26488e-318,0
54579028,-1.53753e-316,-2.14447e-317,0
54584027,2.37025e-317,1.53421e-316,0
54589025,1.45251e-316,5.47895e-317,0
54594024,1.19074e-316,9.96054e-317,0
54599023,-1.2388e-316,9.35601e-317,0
54604022,-1.47089e-316,4.96451e-317,0
54609020,-1.53013e-316,2.62103e-317,0
54614019,-1.50763e-316,3.70202e-317,0
54619018,-1.54236e-316,1.76398e-317,0
54624017,-1.33874e-316,7.85969e-317,0
54629016,6.75199e-317,1.39789e-316,0
54634014,1.52211e-316,3.05251e-317,0
54639013,1.54838e-316,1.11806e-317,0
54644012,1.34883e-316,-7.68539e-317,0
54649011,-1.55194e-316,3.8114e-318,0
54654010,-1.55236e-316,-1.27204e-318,0
54659008,-1.55199e-316,-3.61874e-318,0
54664007,-1.55137e-316,-5.67806e-318,0
54669006,-1.55e-316,8.65399e-318,0
54674005,6.5287e-317,1.40845e-316,0
54679003,1.49962e-316,4.01409e-317,0
54684002,1.37361e-316,7.23304e-317,0
54689001,1.41263e-316,6.43791e-317,0
54694000,-1.13244e-317,1.54828e-316,0
54698999,-1.49742e-316,4.09528e-317,0
54703997,-1.52774e-316,2.75641e-317,0
54708996,-1.52644e-316,2.82755e-317,0
54713995,-1.51959e-316,3.17541e-317,0
54718994,-1.27173e-316,8.90331e-317,0
54723992,1.54668e-316,-1.33308e-317,0
54728991,1.54569e-316,-1.44345e-317,0
54733990,1.53194e-316,-2.51279e-317,0
54738989,1.38653e-316,-6.98217e-317,0
54743988,-1.51179e-316,-3.52112e-317,0
54748986,-1.54794e-316,-1.12247e-317,0
54753985,-1.55236e-316,1.28352e-318,0
54758984,-1.52702e-316,2.79651e-317,0
54763983,-1.36901e-316,7.31985e-317,0
54768981,1.26813e-316,8.94176e-317,0
54773980,1.45315e-316,5.4573e-317,0
54778979,1.4496e-316,5.54417e-317,0
54783978,1.51323e-316,3.44723e-317,0
54788977,-3.68959e-317,1.50748e-316,0
54793975,-1.44424e-316,5.62401e-317,0
54798974,-1.47838e-316,4.73692e-317,0
54803973,-1.54497e-316,1.51826e-317,0
54808972,-1.55234e-316,1.54468e-318,0
54813970,-1.38134e-316,-7.08444e-317,0
54818969,1.53184e-316,-2.51865e-317,0
54823968,1.54211e-316,-1.78556e-317,0
54828967,1.50033e-316,-3.98725e-317,0
54833966,1.4674e-316,-5.06671e-317,0
54838964,-1.55151e-316,5.28416e-318,0
54843963,-1.46845e-316,5.03626e-317,0
54848962,-1.48616e-316,4.48685e-317,0
54853961,-1.50554e-316,3.78601e-317,0
54858959,4.2273e-317,1.49375e-316,0
54863958,1.06767e-316,1.12697e-316,0
54868957,1.44363e-316,5.70878e-317,0
54873956,1.49688e-316,4.1151e-317,0
54878955,1.30453e-316,8.41537e-317,0
54883953,-3.09002e-317,1.51877e-316,0
54888952,-1.49873e-316,4.01881e-317,0
54893951,-1.55176e-316,3.8874e-318,0
54898950,-1.54242e-316,-1.75872e-317,0
54903948,3.21987e-317,-1.51823e-316,0
54908947,1.4816e-316,-4.63528e-317,0
54913946,1.54484e-316,-1.53189e-317,0
54918945,1.54579e-316,-1.43225e-317,0
54923944,1.5503e-316,-7.78353e-318,0
54928942,1.32138e-316,8.1483e-317,0
54933941,-5.51915e-317,1.45099e-316,0
54938940,-1.27112e-316,8.91199e-317,0
54943939,-1.22524e-316,9.53298e-317,0
54948937,7.83473e-317,1.34021e-316,0
54953936,1.3666e-316,7.36464e-317,0
54958935,1.52485e-316,2.9121e-317,0
54963934,1.50041e-316,3.98422e-317,0
54968933,1.54053e-316,1.91727e-317,0
54973931,1.52705e-316,2.65026e-317,0
54978930,1.34415e-316,-7.75218e-317,0
54983929,-9.97225e-317,-1.18955e-316,0
54988928,-1.50544e-316,-3.78989e-317,0
54993927,-7.58838e-317,-1.35431e-316,0
54998925,1.54585e-316,-1.42541e-317,0
55003924,1.54665e-316,-1.3367e-317,0
55008923,1.55231e-316,1.74585e-318,0
55013922,1.54972e-316,9.13462e-318,0
55018920,1.50965e-316,3.61838e-317,0
55023919,1.36186e-316,7.45207e-317,0
55028918,-2.08532e-317,1.53834e-316,0
55033917,-1.13593e-316,1.05442e-316,0
55038916,-5.9271e-317,1.43402e-316,0
55043914,1.19796e-316,9.87104e-317,0
55048913,1.50735e-316,3.71319e-317,0
55053912,1.54889e-316,1.04442e-317,0
55058911,1.55238e-316,9.31981e-319,0
55063909,1.49655e-316,-4.12708e-317,0
55068908,1.51103e-316,-3.56043e-317,0
55073907,1.11617e-316,-1.07896e-316,0
55078906,8.55374e-317,-1.2955e-316,0
55083905,1.29481e-316,-8.56414e-317,0
55088903,1.41294e-316,-6.43101e-317,0
55093902,1.54973e-316,9.12529e-318,0
55098901,1.4129e-316,6.43197e-317,0
55103900,1.4769e-316,4.78266e-317,0
55108898,1.47772e-316,4.75729e-317,0
55113897,1.51709e-316,3.2925e-317,0
55118896,1.54375e-316,1.6373e-317,0
55123895,1.54371e-316,1.64136e-317,0
55128894,1.45506e-316,5.41086e-317,0
55133892,1.54167e-316,1.82302e-317,0
55138891,1.08671e-316,-1.10862e-316,0
55143890,1.52115e-316,-3.09972e-317,0
55148889,1.52525e-316,-2.89139e-317,0
55153887,1.54053e-316,-1.91682e-317,0
55158886,1.54353e-316,-1.65813e-317,0
55163885,1.55041e-316,7.88321e-318,0
55168884,1.55019e-316,-8.30214e-318,0
55173883,1.549e-316,-1.0282e-317,0
55178881,1.54474e-316,1.54178e-317,0
55183880,1.48364e-316,4.56929e-317,0
55188879,1.48944e-316,4.37665e-317,0
55193878,1.46494e-316,5.13757e-317,0
55198876,1.5508e-316,7.07601e-318,0
55203875,1.53325e-316,2.4317e-317,0
55208874,1.54828e-316,1.13256e-317,0
55213873,1.54372e-316,1.64024e-317,0
55218872,1.55228e-316,2.05266e-318,0
55223870,1.55212e-316,3.03392e-318,0
55228869,1.44068e-316,-5.7829e-317,0
55233868,1.53714e-316,-2.1725e-317,0
55238867,1.50143e-316,-3.94575e-317,0
55243865,1.51501e-316,-3.38705e-317,0
55248864,1.55206e-316,-3.31061e-318,0
55253863,1.55199e-316,3.62085e-318,0
55258862,1.54835e-316,1.12217e-317,0
55263861,1.55179e-316,4.38641e-318,0
55268859,1.54096e-316,1.88214e-317,0
55273858,1.549e-316,1.02919e-317,0
55278857,1.55225e-316,2.24937e-318,0
55283856,1.55223e-316,-2.39936e-318,0
55288854,1.54568e-316,1.44451e-317,0
55293853,1.55241e-316,-2.63297e-319,0
55298852,1.5205e-316,3.13158e-317,0
55303851,1.54018e-316,1.94536e-317,0
55308850,1.54932e-316,-9.79932e-318,0
55313848,1.55162e-316,-4.96214e-318,0
55318847,1.55019e-316,-8.30096e-318,0
55323846,1.55239e-316,7.44552e-319,0
55328845,1.5521e-316,-3.13408e-318,0
55333843,1.54902e-316,-1.02639e-317,0
55338842,1.51624e-316,-3.33187e-317,0
55343841,1.52843e-316,-2.7179e-317,0
55348840,1.54428e-316,-1.58667e-317,0
55353839,1.55171e-316,-4.68844e-318,0
55358837,1.55022e-316,-8.24904e-318,0
55363836,1.5429e-316,1.71552e-317,0
55368835,1.54682e-316,1.31685e-317,0
55373834,1.50089e-316,3.96623e-317,0
55378833,1.51824e-316,3.23949e-317,0
55383831,1.52923e-316,2.64856e-317,0
55388830,1.55164e-316,-1.17524e-318,0
55393829,1.54771e-316,1.2076e-317,0
55398828,1.551e-316,-5.56922e-318,0
55403826,1.5499e-316,8.83823e-318,0
55408825,1.54742e-316,1.22299e-317,0
55413824,1.55159e-316,3.55974e-318,0
55418823,1.55111e-316,4.19102e-318,0
55423822,1.53469e-316,-2.16472e-317,0
55428820,1.49405e-316,-4.20149e-317,0
55433819,1.52607e-316,-2.84803e-317,0
55438818,1.52834e-316,-2.71405e-317,0
55443817,1.52015e-316,-3.12761e-317,0
55448815,1.54483e-316,-1.53252e-317,0
55453814,1.54302e-316,-1.70496e-317,0
55458813,1.55205e-316,3.33654e-318,0
55463812,1.55149e-316,5.35585e-318,0
55468811,1.55215e-316,-1.77583e-318,0
55473809,1.55231e-316,-1.81622e-318,0
55478808,1.53907e-316,1.97416e-317,0
55483807,1.48409e-316,4.5547e-317,0
55488806,1.54456e-316,1.5591e-317,0
55493804,1.54173e-316,1.81835e-317,0
55498803,1.55143e-316,-5.51011e-318,0
55503802,1.55027e-316,-8.14823e-318,0
55508801,1.54599e-316,-1.41028e-317,0
55513800,1.5433e-316,-1.42678e-317,0
55518798,1.54061e-316,-1.87737e-317,0
55523797,1.54454e-316,-1.56149e-317,0
55528796,1.54839e-316,-1.05412e-317,0
55533795,1.54985e-316,-8.14945e-318,0
55538793,1.54795e-316,1.0745e-317,0
55543792,1.55071e-316,7.27649e-318,0
55548791,1.54719e-316,1.27224e-317,0
55553790,1.54098e-316,1.8803e-317,0
55558789,1.55168e-316,-4.77361e-318,0
55563787,1.5519e-316,4.00204e-318,0
55568786,1.55136e-316,-5.72684e-318,0
55573785,1.54289e-316,-1.71714e-317,0
55578784,1.54804e-316,-1.16399e-317,0
55583782,1.54104e-316,-1.87564e-317,0
55588781,1.54335e-316,-1.67446e-317,0
55593780,1.53673e-316,-2.20097e-317,0
55598779,1.5493e-316,-9.83151e-318,0
55603778,1.55237e-316,-1.08661e-318,0
55608776,1.55241e-316,-2.86662e-319,0
55613775,1.54935e-316,-9.7499e-318,0
55618774,1.53565e-316,2.27535e-317,0
55623773,1.52112e-316,3.10114e-317,0
55628771,1.52758e-316,2.76559e-317,0
55633770,1.54938e-316,9.6948e-318,0
55638769,1.5516e-316,-5.01169e-318,0
55643768,1.54447e-316,-1.56858e-317,0
55648767,1.54555e-316,-1.411e-317,0
55653765,1.54299e-316,-1.66946e-317,0
55658764,1.54923e-316,-9.93645e-318,0
55663763,1.53799e-316,2.1113e-317,0
55668762,1.5371e-316,2.17523e-317,0
55673760,1.54982e-316,8.97558e-318,0
55678759,1.54686e-316,1.31211e-317,0
55683758,1.53684e-316,-2.19365e-317,0
55688757,1.55175e-316,4.54869e-318,0
55693756,1.53331e-316,2.42761e-317,0
55698754,1.55216e-316,2.80492e-318,0
55703753,1.54246e-316,1.75473e-317,0
55708752,1.52985e-316,2.63692e-317,0
55713751,1.54884e-316,1.05256e-317,0
55718750,1.55224e-316,-2.27607e-318,0
55723748,1.53083e-316,-2.57936e-317,0
55728747,1.17546e-316,-1.01404e-316,0
55733746,1.42948e-316,-6.05461e-317,0
55738745,1.49004e-316,-4.35622e-317,0
55743743,1.53022e-316,-2.59077e-317,0
55748742,1.54468e-316,-1.54762e-317,0
55753741,1.54563e-316,1.44997e-317,0
55758740,1.54081e-316,1.89477e-317,0
55763739,1.52219e-316,3.04822e-317,0
55768737,1.53177e-316,2.5232e-317,0
55773736,1.32975e-316,8.01089e-317,0
55778735,1.20096e-316,9.8371e-317,0
55783734,1.49567e-316,4.15889e-317,0
55788732,1.40601e-316,6.58125e-317,0
55793731,1.55004e-316,8.57736e-318,0
55798730,1.54898e-316,-1.03203e-317,0
55803729,1.54959e-316,-9.36386e-318,0
55808728,1.51729e-316,-3.28349e-317,0
55813726,1.55066e-316,7.3723e-318,0
55818725,1.55088e-316,-6.89736e-318,0
55823724,1.43256e-316,-5.98132e-317,0
55828723,1.53111e-316,-2.56278e-317,0
55833721,1.38432e-316,-7.02601e-317,0
55838720,1.52968e-316,-2.6468e-317,0
55843719,1.55e-316,-8.64724e-318,0
55848718,1.55241e-316,-3.49057e-320,0
55853717,1.5476e-316,1.22195e-317,0
55858715,1.5232e-316,2.99765e-317,0
55863714,1.53563e-316,2.27641e-317,0
55868713,1.44825e-316,5.5907e-317,0
55873712,1.26778e-316,8.95944e-317,0
55878710,1.20283e-316,9.81417e-317,0
55883709,1.47613e-316,4.80648e-317,0
55888708,1.50045e-316,3.98308e-317,0
55893707,1.55021e-316,-8.2717e-318,0
55898706,1.55241e-316,3.47234e-319,0
55903704,1.52846e-316,-2.56801e-317,0
55908703,1.55027e-316,8.14817e-318,0
55913702,1.54712e-316,-1.2803e-317,0
55918701,-4.90196e-318,-1.55164e-316,0
55923699,1.18623e-316,1.00142e-316,0
55928698,1.53212e-316,2.50162e-317,0
55933697,1.51187e-316,3.41159e-317,0
55938696,1.44747e-316,5.61094e-317,0
55943695,1.54966e-316,9.24225e-318,0
55948693,1.44306e-316,5.72323e-317,0
55953692,1.001e-316,1.18658e-316,0
55958691,1.20447e-316,9.79409e-317,0
55963690,1.28535e-316,8.70545e-317,0
55968688,8.84841e-317,1.27556e-316,0
55973687,1.47287e-316,4.90553e-317,0
55978686,1.52781e-316,2.7526e-317,0
55983685,1.28955e-316,8.64311e-317,0
55988684,1.54213e-316,1.78368e-317,0
55993682,1.54963e-316,2.77207e-318,0
55998681,1.54916e-316,9.3919e-318,0
56003680,1.5516e-316,-5.0407e-318,0
56008679,1.05515e-316,1.1387e-316,0
56013677,-1.19754e-316,9.87872e-317,0
56018676,-1.39313e-316,6.84972e-317,0
56023675,-3.65337e-317,1.50881e-316,0
56028674,1.16304e-316,1.02826e-316,0
56033673,1.46769e-316,5.05825e-317,0
56038671,1.54356e-316,-1.65568e-317,0
56043670,1.54661e-316,1.3406e-317,0
56048669,1.22755e-316,9.50313e-317,0
56053668,-1.49695e-316,4.1126e-317,0
56058666,-1.54148e-316,1.83909e-317,0
56063665,-1.44882e-316,5.57596e-317,0
56068664,-1.21868e-316,9.61666e-317,0
56073663,1.53012e-316,-2.62135e-317,0
56078662,1.51615e-316,3.33596e-317,0
56083660,1.53903e-316,2.03428e-317,0
56088659,1.49897e-316,4.03818e-317,0
56093658,1.4221e-316,6.226e-317,0
56098657,-9.42611e-317,1.23293e-316,0
56103656,-1.0351e-316,1.15696e-316,0
56108654,-1.40738e-316,6.55176e-317,0
56113653,-1.25184e-316,9.18088e-317,0
56118652,-1.08631e-316,1.10901e-316,0
56123651,1.53065e-316,2.59009e-317,0
56128649,1.55207e-316,-3.23991e-318,0
56133648,1.44698e-316,5.62353e-317,0
56138647,1.4581e-316,5.32851e-317,0
56143646,3.7891e-317,1.50546e-316,0
56148645,-1.46392e-316,5.16644e-317,0
56153643,-1.54336e-316,-1.67368e-317,0
56158642,-1.55218e-316,-2.65971e-318,0
56163641,-1.43748e-316,5.86215e-317,0
56168640,1.54724e-316,1.26624e-317,0
56173638,1.47584e-316,4.81537e-317,0
56178637,1.51382e-316,3.43985e-317,0
56183636,1.51175e-316,3.52966e-317,0
56188635,-1.4111e-316,6.47129e-317,0
56193634,-1.53708e-316,2.17639e-317,0
56198632,-1.3424e-316,7.79707e-317,0
56203631,-1.52463e-316,2.92399e-317,0
56208630,-1.35188e-316,7.63153e-317,0
56213629,-1.41875e-318,1.55235e-316,0
56218627,1.48321e-316,4.58337e-317,0
56223626,1.15643e-316,1.03569e-316,0
56228625,9.96078e-317,1.19072e-316,0
56233624,-1.01419e-316,1.17199e-316,0
56238623,-1.55157e-316,3.66649e-318,0
56243621,-1.54561e-316,1.45146e-317,0
56248620,-1.53449e-316,2.35224e-317,0
56253619,-1.55241e-316,3.9341e-319,0
56258618,-1.53502e-316,2.31716e-317,0
56263616,-1.47758e-316,-4.76183e-317,0
56268615,1.48614e-316,4.48756e-317,0
56273614,1.54744e-316,1.24129e-317,0
56278613,1.0037e-316,1.18373e-316,0
56283612,-1.38675e-316,6.96851e-317,0
56288610,-1.40419e-316,6.60283e-317,0
56293609,-1.44099e-316,5.77534e-317,0
56298608,-1.50464e-316,3.82137e-317,0
56303607,-1.48503e-316,4.52402e-317,0
56308605,-7.57808e-317,1.35488e-316,0
56313604,2.34947e-317,1.53453e-316,0
56318603,1.48274e-316,4.59867e-317,0
56323602,9.32556e-317,1.23793e-316,0
56328601,-1.54877e-316,1.0626e-317,0
56333599,-1.51962e-316,-3.17403e-317,0
56338598,-1.55169e-316,-4.75225e-318,0
56343597,-1.55227e-316,-2.06494e-318,0
56348596,-1.54889e-316,-1.04481e-317,0
56353594,-1.51302e-316,3.47486e-317,0
56358593,-9.31329e-317,1.24202e-316,0
56363592,1.01886e-316,1.17128e-316,0
56368591,1.25882e-316,9.08494e-317,0
56373590,3.62354e-317,1.50953e-316,0
56378588,-1.36468e-316,7.40015e-317,0
56383587,-1.54283e-316,1.72221e-317,0
56388586,-1.54597e-316,1.41331e-317,0
56393585,-1.51276e-316,3.48618e-317,0
56398583,-1.50396e-316,3.84827e-317,0
56403582,-1.45929e-316,5.29592e-317,0
56408581,-1.64014e-317,1.54372e-316,0
56413580,1.48171e-316,-4.54596e-317,0
56418579,1.92522e-317,-1.54001e-316,0
56423577,-1.55062e-316,-7.46798e-318,0
56428576,-1.55193e-316,-1.19033e-318,0
56433575,-1.55176e-316,4.48273e-318,0
56438574,-1.54988e-316,8.86633e-318,0
56443572,-1.50863e-316,3.55197e-317,0
56448571,-1.32226e-316,8.13402e-317,0
56453570,-1.37842e-316,7.14106e-317,0
56458569,-1.09518e-316,1.10025e-316,0
56463568,-1.27747e-316,8.82076e-317,0
56468566,-1.4489e-316,5.57378e-317,0
56473565,-1.5076e-316,3.70294e-317,0
56478564,-1.49509e-316,4.17954e-317,0
56483563,-1.55208e-316,3.19705e-318,0
56488562,-1.55241e-316,-1.84326e-319,0
56493560,-1.54642e-316,1.36311e-317,0
56498559,-1.54588e-316,1.42293e-317,0
56503558,-1.54525e-316,1.48903e-317,0
56508557,-1.42929e-316,6.05912e-317,0
56513555,-1.24211e-316,9.31202e-317,0
56518554,-1.45367e-316,5.44816e-317,0
56523553,-1.5102e-316,3.59542e-317,0
56528552,-1.45438e-316,5.42923e-317,0
56533551,-1.5047e-316,3.81907e-317,0
56538549,-1.53522e-316,2.30435e-317,0
56543548,-1.54194e-316,1.79987e-317,0
56548547,-1.54462e-316,1.55331e-317,0
56553546,-1.55139e-316,5.63614e-318,0
56558544,-1.46911e-316,5.01692e-317,0
56563543,-1.32862e-316,8.02971e-317,0
56568542,-1.02964e-316,1.16182e-316,0
56573541,-1.30116e-316,8.46748e-317,0
56578540,-1.46169e-316,5.22916e-317,0
56583538,-1.50819e-316,3.6789e-317,0
56588537,-1.53994e-316,1.90496e-317,0
56593536,-1.54603e-316,1.09135e-317,0
56598535,-1.54962e-316,8.58658e-318,0
56603533,-1.54488e-316,-1.52742e-317,0
56608532,-1.55184e-316,2.07161e-318,0
56613531,-1.50404e-316,3.84529e-317,0
56618530,-1.39071e-316,6.89873e-317,0
56623529,-1.36626e-316,7.37101e-317,0
56628527,-1.42912e-316,6.06311e-317,0
56633526,-1.47594e-316,4.81247e-317,0
56638525,-1.547e-316,1.29475e-317,0
56643524,-1.54435e-316,1.57956e-317,0
56648522,-1.53999e-316,1.95967e-317,0
56653521,-1.52636e-316,2.83194e-317,0
56658520,-1.54898e-316,1.03168e-317,0
56663519,-1.51596e-316,3.34419e-317,0
56668518,-1.4682e-316,5.04363e-317,0
56673516,-1.36088e-316,7.46979e-317,0
56678515,-1.41694e-316,6.34244e-317,0
56683514,-1.43099e-316,6.01864e-317,0
56688513,-1.53157e-316,2.53549e-317,0
56693511,-1.54834e-316,1.12365e-317,0
56698510,-1.54854e-316,1.09624e-317,0
56708508,-1.55201e-316,3.53538e-318,0
56713507,-1.54463e-316,1.47718e-317,0
56718505,-1.4602e-316,5.25823e-317,0
56723504,-1.23245e-316,9.43276e-317,0
56728503,-1.20824e-316,9.74751e-317,0
56733502,-1.44421e-316,5.69428e-317,0
56738500,-1.53538e-316,2.29361e-317,0
56743499,-1.53085e-316,2.57826e-317,0
56748498,-1.54691e-316,1.30584e-317,0
56753497,-1.552e-316,-3.57516e-318,0
56758496,-1.54721e-316,-1.27006e-317,0
56763494,-1.54967e-316,-9.22839e-318,0
56768493,-1.55197e-316,3.69045e-318,0
56773492,-1.54138e-316,-1.78462e-317,0
56778491,-1.54218e-316,-1.77986e-317,0
56783489,-1.55179e-316,-4.38958e-318,0
56788488,-1.54256e-316,-1.50461e-317,0
56793487,-1.54747e-316,1.18158e-317,0
56798486,-1.51739e-316,3.27883e-317,0
56803485,-1.53917e-316,2.02324e-317,0
56808483,-1.49224e-316,4.28043e-317,0
56813482,-1.40482e-316,6.60662e-317,0
56818481,-1.3685e-316,7.27558e-317,0
56823480,-1.32011e-316,8.16887e-317,0
