109219006,6.84172e-310,6.36327e-311,0
109224011,6.88095e-310,5.54493e-311,0
109229016,6.86251e-310,8.43673e-311,0
109234020,6.89538e-310,6.43897e-311,0
109239025,6.9047e-310,6.63177e-311,0
109244030,6.86212e-310,9.8183e-311,0
109249035,6.89597e-310,4.69303e-311,0
109254040,6.90431e-310,5.65792e-311,0
109259045,6.92373e-310,3.67496e-311,0
109264050,6.92298e-310,-4.33289e-312,0
109269055,6.92698e-310,-2.38019e-311,0
109274060,6.89644e-310,-6.1876e-311,0
109279064,6.89883e-310,-7.0686e-311,0
109284069,6.89751e-310,-7.81621e-311,0
109289074,6.8858e-310,-9.02476e-311,0
109294079,6.90293e-310,-7.75177e-311,0
109299084,6.91613e-310,-2.69156e-311,0
109304089,6.91128e-310,1.68801e-311,0
109309094,6.91902e-310,3.25184e-311,0
109314099,6.93036e-310,3.09205e-311,0
109319104,1.38765e-310,-5.84638e-312,0
109324108,3.30086e-310,1.24679e-310,0
109329113,4.75479e-310,9.45432e-311,0
109334118,5.62709e-310,7.65382e-311,0
109339123,6.14654e-310,7.06333e-311,0
109344128,6.4644e-310,5.87292e-311,0
109349133,6.65947e-310,4.02817e-311,0
109354138,6.77068e-310,5.47763e-312,0
109359143,6.80238e-310,-4.44735e-311,0
109364147,6.82527e-310,-7.21669e-311,0
109369152,2.08799e-310,-2.35831e-310,0
109374157,1.82259e-310,-4.13728e-310,0
109379162,3.74297e-310,-3.32862e-310,0
109384167,5.02496e-310,-1.8891e-310,0
109389172,5.77704e-310,-8.07049e-311,0
109394177,6.24722e-310,-4.43987e-311,0
109399182,6.51718e-310,-3.69796e-313,0
109404187,6.68211e-310,2.273e-311,0
109409191,5.6602e-310,2.37467e-310,0
109414196,6.55987e-311,1.90146e-310,0
109419201,-2.35305e-310,1.57847e-310,0
109424206,-4.01703e-310,1.92098e-310,0
109429211,3.31231e-311,1.62164e-310,0
109434216,2.96283e-310,6.64245e-311,0
109439221,4.549e-310,1.63097e-311,0
109444226,5.49954e-310,-1.50822e-311,0
109449230,6.07869e-310,-2.03995e-311,0
109454235,6.19329e-310,-1.2418e-310,0
109459240,1.03439e-310,-7.07719e-313,0
109464245,-2.15419e-310,-1.9369e-311,0
109469250,-4.07361e-310,-1.48265e-311,0
109474255,-5.21302e-310,1.73693e-311,0
109479260,-3.64339e-311,4.18455e-311,0
109484265,2.55914e-310,3.91273e-311,0
109489270,4.31634e-310,2.83702e-311,0
109494274,5.36649e-310,3.30033e-311,0
109499279,6.00026e-310,2.69731e-311,0
109504284,3.51089e-310,-2.61801e-310,0
109509289,-6.55528e-311,-1.89723e-310,0
109514294,-3.17139e-310,-1.27187e-310,0
109519299,-4.68388e-310,-7.9951e-311,0
109524304,-5.55498e-310,-2.978e-312,0
109529309,-5.76817e-310,1.32579e-310,0
109534313,-7.19682e-311,1.26584e-310,0
109539318,2.27073e-310,1.41664e-310,0
109544323,4.13977e-310,9.98157e-311,0
109549328,3.89184e-310,2.99746e-310,0
109554333,-3.10584e-311,2.6563e-310,0
109559338,-2.90992e-310,2.15746e-310,0
109564343,-4.52716e-310,1.27371e-310,0
109569348,-5.49428e-310,8.99546e-311,0
109574353,-5.94448e-310,-3.11229e-311,0
109579357,-6.23818e-310,-9.60476e-311,0
109584362,-9.66661e-311,-4.08966e-311,0
109589367,2.19146e-310,-4.79011e-311,0
109594372,3.62296e-310,-1.83927e-310,0
109599377,-5.7024e-311,-6.49784e-311,0
109604382,-3.08628e-310,6.31782e-312,0
109609387,-4.63287e-310,6.99526e-312,0
109614392,-5.54888e-310,-2.17409e-311,0
109619396,-6.10983e-310,-6.4504e-312,0
109624401,-6.35068e-310,6.87568e-311,0
109629406,-5.87062e-310,2.28098e-310,0
109634411,-3.73071e-310,4.14206e-310,0
109639416,-4.30116e-310,4.35088e-310,0
109644421,-5.26039e-310,3.35538e-310,0
109649426,-5.93604e-310,2.10389e-310,0
109654431,-6.34276e-310,1.23379e-310,0
109659436,-6.57855e-310,5.24394e-311,0
109664440,-6.72723e-310,2.33413e-311,0
109669445,-6.80618e-310,3.92081e-311,0
109674450,-6.85823e-310,4.29035e-311,0
109679455,-6.89189e-310,1.02247e-311,0
109684460,-6.90841e-310,-1.49555e-311,0
109689465,-6.83027e-310,6.34916e-311,0
109694470,-6.85532e-310,7.46474e-311,0
109699475,-6.89438e-310,4.24974e-311,0
109704479,-6.91613e-310,3.54568e-311,0
109724499,-6.92671e-310,3.6654e-311,0
109729504,-6.90941e-310,6.12878e-311,0
109734509,-1.42831e-310,9.60721e-311,0
109739514,1.80178e-310,1.39282e-310,0
109744519,3.64744e-310,1.90773e-310,0
109749523,-5.76196e-311,1.44825e-310,0
109754528,-3.1249e-310,7.60962e-311,0
109759533,-4.65309e-310,5.8861e-311,0
109764538,-5.56211e-310,6.00595e-311,0
109769543,-6.11833e-310,3.9565e-311,0
109774548,-6.45011e-310,3.47176e-311,0
109779553,-6.49098e-310,1.13909e-310,0
109784558,-1.13042e-310,3.75346e-311,0
109789562,2.08572e-310,5.35063e-311,0
109794567,4.03253e-310,3.53364e-311,0
109799572,-1.1511e-311,-9.33065e-311,0
109804577,-2.84867e-310,-6.56597e-311,0
109809582,-4.48545e-310,-2.26734e-311,0
109814587,-5.47198e-310,-1.92388e-311,0
109819592,-6.04634e-310,2.01686e-311,0
109824597,-6.40896e-310,1.47557e-311,0
109829602,-1.90954e-310,-1.90849e-310,0
109834606,1.60376e-310,-1.56448e-310,0
109839611,3.73088e-310,-1.20375e-310,0
109844616,5.01731e-310,-8.40127e-311,0
109849621,3.61122e-311,3.42644e-311,0
109854626,-2.55117e-310,4.7869e-311,0
109859631,-4.31054e-310,3.76893e-311,0
109864636,-5.33286e-310,6.64382e-311,0
109869641,-5.91447e-310,1.00332e-310,0
109874645,-8.35413e-311,1.2133e-310,0
109879650,2.27915e-310,7.97988e-311,0
109884655,4.13428e-310,7.62427e-311,0
109889660,5.26154e-310,4.98848e-311,0
109894665,5.9378e-310,2.51607e-311,0
109899670,1.95819e-310,-2.12085e-310,0
109904675,-1.60582e-310,-1.21741e-310,0
109909680,-3.74405e-310,-7.93867e-311,0
109914685,-5.02167e-310,-2.93059e-311,0
109919689,-1.32316e-310,-2.3849e-310,0
109924694,1.98549e-310,-1.32814e-310,0
109929699,3.96591e-310,-6.04466e-311,0
109934704,5.15617e-310,-2.01787e-311,0
109939709,5.77994e-310,5.99799e-311,0
109944714,6.12863e-310,1.17008e-310,0
109949719,5.33297e-310,2.93675e-310,0
109954724,4.07129e-310,4.40327e-310,0
109959729,4.44687e-310,4.57047e-310,0
109964733,5.43916e-310,2.50375e-310,0
109969738,5.99657e-310,9.8666e-311,0
109974743,6.37311e-310,4.07582e-311,0
109979748,6.6025e-310,3.65788e-311,0
109984753,6.73677e-310,3.65703e-312,0
109989758,6.8153e-310,-1.89382e-311,0
109994763,6.82683e-310,-6.04375e-311,0
109999768,6.77551e-310,-1.10847e-310,0
110004772,6.83685e-310,-8.97629e-311,0
110009777,6.80878e-310,1.01318e-311,0
110014782,6.79971e-310,6.66872e-311,0
110019787,6.84975e-310,6.51215e-311,0
110024792,6.70784e-310,1.38371e-310,0
110029797,6.79475e-310,1.07999e-310,0
110034802,6.83798e-310,3.13803e-311,0
110039807,6.88329e-310,1.22145e-311,0
110044812,6.911e-310,3.56492e-312,0
110049816,6.90819e-310,-3.08976e-311,0
110054821,6.91868e-310,-3.89825e-311,0
110059826,6.93235e-310,-2.62247e-311,0
110064831,6.93809e-310,-2.7765e-311,0
110069836,6.92703e-310,-4.74591e-311,0
110074841,6.93571e-310,-1.84804e-311,0
110079846,6.90373e-310,-5.7486e-311,0
110084851,6.90554e-310,-6.60676e-311,0
110089855,6.92351e-310,-4.7452e-311,0
110094860,6.93317e-310,-1.73561e-311,0
110099865,6.94048e-310,-1.66716e-311,0
110104870,6.94483e-310,-3.5921e-312,0
110109875,6.94818e-310,-2.45092e-312,0
110114880,6.94821e-310,-1.19663e-311,0
110119885,6.94265e-310,-2.76698e-311,0
110124890,6.94685e-310,-1.55055e-311,0
110129895,6.93522e-310,1.87426e-311,0
110134899,6.9407e-310,2.10219e-311,0
110139904,6.93397e-310,-1.29115e-311,0
110144909,6.93131e-310,-3.17168e-311,0
110149914,6.92737e-310,-4.55809e-311,0
110154919,6.93525e-310,-3.9029e-311,0
110159924,6.92059e-310,-5.82097e-311,0
110164929,6.93307e-310,-2.92988e-311,0
110169934,6.9322e-310,4.68251e-312,0
110174938,6.93199e-310,-1.9057e-311,0
110179943,6.91406e-310,2.68093e-311,0
110184948,6.92746e-310,2.73024e-311,0
110189953,6.88199e-310,7.1798e-311,0
110194958,6.91046e-310,4.41629e-311,0
110199963,6.90185e-310,6.42253e-311,0
110204968,6.77011e-310,1.29303e-310,0
110209973,6.09425e-310,-1.12307e-310,0
110214978,6.41297e-310,-1.04489e-310,0
110219982,6.56994e-310,-1.19738e-310,0
110224987,6.69802e-310,-1.09221e-310,0
110229992,6.78922e-310,-9.01027e-311,0
110234997,6.851e-310,-6.86182e-311,0
110240002,6.10564e-310,1.52617e-310,0
110245007,4.0821e-310,3.66529e-310,0
110250012,1.58791e-311,3.77692e-310,0
110255017,-2.6525e-310,2.69656e-310,0
110260021,5.75611e-311,3.36125e-310,0
110265026,3.05836e-310,2.62931e-310,0
110270031,4.49973e-310,2.37436e-310,0
110275036,5.44504e-310,1.87113e-310,0
110280041,5.97996e-310,5.09861e-311,0
110285046,9.66685e-311,1.23564e-310,0
110290051,-2.17568e-310,3.6497e-311,0
110295056,-3.99757e-310,-4.79448e-311,0
110300061,-5.16531e-310,-5.71485e-311,0
110305065,-5.87875e-310,-2.45217e-311,0
110310070,-1.69466e-310,1.94503e-310,0
110315075,1.74319e-310,1.51059e-310,0
110320080,3.80806e-310,1.23202e-310,0
110325085,5.06593e-310,7.06529e-311,0
110330090,5.7242e-310,-3.02898e-311,0
110335095,6.55533e-311,-6.8665e-312,0
110340100,-2.34037e-310,-5.5352e-311,0
110345104,-4.18099e-310,-4.90581e-311,0
110350109,-5.28795e-310,-1.90747e-311,0
110355114,-5.87331e-310,5.50853e-311,0
110360119,-9.5745e-311,1.40217e-310,0
110365124,2.14344e-310,1.43166e-310,0
110370129,3.99952e-310,1.46946e-310,0
110375134,2.43942e-311,2.639e-310,0
110380139,-2.59402e-310,2.05862e-310,0
110385144,-4.30462e-310,1.66284e-310,0
110390148,-5.36188e-310,1.10768e-310,0
110395153,-5.94759e-310,1.19385e-310,0
110400158,-6.33393e-310,1.01336e-310,0
110405163,-6.55201e-310,1.01297e-310,0
110410168,-2.62867e-310,-1.84965e-310,0
110415173,1.20364e-310,-1.15937e-310,0
110420178,-2.05887e-310,-6.60024e-311,0
110425183,-3.86012e-310,-1.31578e-310,0
110430187,-5.08197e-310,-1.08165e-310,0
110435192,-5.82575e-310,-8.10913e-311,0
110440197,-6.27643e-310,-4.45567e-311,0
110445202,-6.52565e-310,7.77754e-312,0
110450207,-6.69515e-310,1.38635e-311,0
110455212,-6.7646e-310,5.15286e-311,0
110460217,-6.50563e-310,1.63143e-310,0
110465222,-6.47819e-310,2.03047e-310,0
110470227,-6.55947e-310,1.98835e-310,0
110475231,-6.71004e-310,1.38916e-310,0
110480236,-6.80081e-310,1.02354e-310,0
110485241,-6.85902e-310,7.37759e-311,0
110490246,-6.88708e-310,6.73752e-311,0
110495251,-6.9091e-310,5.61265e-311,0
110500256,-6.92256e-310,4.89205e-311,0
110505261,-6.92897e-310,1.13243e-311,0
110510266,-6.93352e-310,2.37108e-311,0
110515270,-6.94107e-310,9.95837e-312,0
110520275,-6.94584e-310,8.16414e-312,0
110530285,-6.94302e-310,-1.30077e-311,0
110535290,-6.9424e-310,8.34598e-312,0
110540295,-6.94651e-310,8.47319e-312,0
110545300,-6.94358e-310,-1.25771e-311,0
110550305,-6.86793e-310,5.84754e-311,0
110555310,-6.89098e-310,5.98661e-311,0
110560314,-6.77367e-310,1.23715e-310,0
110565319,-6.76933e-310,1.38866e-310,0
110570324,-6.80807e-310,1.2719e-310,0
110575329,-6.79875e-310,1.37161e-310,0
110580334,-6.83772e-310,1.17851e-310,0
110585339,-6.88136e-310,8.26316e-311,0
110590344,-6.90653e-310,3.5489e-311,0
110595349,-4.7778e-310,-2.49515e-310,0
110600354,-3.91505e-311,-2.76558e-310,0
110605358,2.31188e-310,-2.77713e-310,0
110610363,-1.01787e-310,-3.06326e-310,0
110615368,-3.38936e-310,-1.71669e-310,0
110620373,-4.80529e-310,-7.9899e-311,0
110625378,-5.63734e-310,-9.19496e-312,0
110630383,-6.09858e-310,5.43099e-311,0
110635388,-6.03204e-310,1.7767e-310,0
110640393,-1.46923e-310,2.83041e-310,0
110645397,1.84269e-310,1.13778e-310,0
110650402,3.88333e-310,8.23394e-311,0
110655407,4.79829e-310,1.77586e-310,0
110660412,2.55732e-311,1.98971e-310,0
110665417,-2.62487e-310,1.32253e-310,0
110670422,-4.35234e-310,9.40089e-311,0
110675427,-5.38856e-310,4.12551e-311,0
110680432,-5.90496e-310,-5.2506e-311,0
110685437,-1.09807e-310,-1.64092e-310,0
110690441,2.11834e-310,-8.33428e-311,0
110695446,4.04823e-310,-6.49585e-311,0
110700451,5.10549e-310,-1.1458e-310,0
110705456,5.82976e-310,-9.74244e-311,0
110710461,7.8881e-311,4.52335e-312,0
110715466,-2.30441e-310,1.68352e-311,0
110720471,-4.15856e-310,-7.16886e-312,0
110725476,-4.93942e-310,-1.37006e-310,0
110730480,-4.52757e-311,3.74192e-311,0
110735485,2.50938e-310,1.86886e-311,0
110740490,4.28674e-310,8.14518e-312,0
110745495,5.34731e-310,-1.34026e-311,0
110750500,5.98344e-310,-2.66435e-311,0
110755505,1.12742e-310,-1.4525e-310,0
110760510,-2.10018e-310,-7.10623e-311,0
110765515,-3.6365e-310,1.01872e-310,0
110770520,5.856e-311,8.87799e-311,0
110775524,3.10572e-310,9.18741e-311,0
110780529,4.63499e-310,3.18807e-311,0
110785534,5.56151e-310,2.56552e-311,0
110790539,6.11061e-310,3.59171e-311,0
110795544,6.44698e-310,2.76307e-311,0
110800549,6.64936e-310,1.40878e-311,0
110805554,6.67948e-310,7.91754e-311,0
110810559,6.781e-310,2.64565e-311,0
110815563,6.84981e-310,1.3889e-311,0
110820568,6.88634e-310,2.47183e-311,0
110825573,6.90811e-310,3.14702e-311,0
110830578,6.92611e-310,1.74501e-311,0
110835583,6.93536e-310,1.07809e-312,0
110840588,6.91308e-310,-3.97021e-311,0
110845593,6.91585e-310,-5.09743e-311,0
110850598,6.92556e-310,-4.76279e-311,0
110855603,6.9353e-310,-3.71674e-311,0
110860607,6.93275e-310,-4.55222e-311,0
110865612,6.93957e-310,-1.86149e-311,0
110870617,6.8966e-310,-6.28437e-311,0
110875622,6.91924e-310,-3.72785e-311,0
110880627,6.92842e-310,-6.713e-312,0
110885632,6.93705e-310,4.43132e-312,0
110890637,6.9411e-310,-8.92981e-312,0
110895642,6.92918e-310,-3.5852e-311,0
110900646,6.93837e-310,-1.66854e-311,0
110905651,6.94429e-310,-1.09658e-311,0
110910656,6.92643e-310,-4.10346e-311,0
110915661,6.93713e-310,-2.53494e-311,0
110920666,6.94356e-310,-1.56642e-311,0
110925671,6.94365e-310,5.07875e-312,0
110930676,6.94689e-310,8.73032e-312,0
110935681,6.94718e-310,-5.92619e-312,0
110940686,6.94906e-310,1.8571e-312,0
110945690,6.91699e-310,4.42973e-311,0
110950695,6.90607e-310,-1.09283e-311,0
110955700,6.78627e-310,-9.32782e-311,0
110960705,6.59246e-310,-1.73511e-310,0
110965710,6.71501e-310,-1.38821e-310,0
110970715,6.80782e-310,-9.50086e-311,0
110975720,6.8632e-310,-6.94254e-311,0
110980725,6.89465e-310,-5.75569e-311,0
110985729,6.91589e-310,-4.55592e-311,0
110990734,6.93073e-310,-2.94896e-311,0
110995739,6.84818e-310,5.30752e-311,0
111000744,1.35756e-310,7.25376e-311,0
111005749,-1.93271e-310,8.69066e-311,0
111010754,-5.945e-311,3.2447e-310,0
111015759,2.42456e-310,1.9581e-310,0
111020764,4.22712e-310,9.52547e-311,0
111025769,5.31687e-310,6.33296e-311,0
111030773,5.97123e-310,4.10954e-311,0
111035778,6.34771e-310,5.47333e-311,0
111040783,6.58982e-310,3.50748e-311,0
111045788,1.18173e-310,4.35563e-311,0
111050793,-2.06625e-310,4.43801e-311,0
111055798,-4.00566e-310,-2.5767e-312,0
111060803,2.01498e-311,-9.90177e-311,0
111065808,2.89085e-310,-3.43291e-311,0
111070812,4.49665e-310,1.19815e-311,0
111075817,5.4498e-310,4.75739e-311,0
111080822,6.0417e-310,5.14655e-311,0
111085827,6.24517e-310,1.24173e-310,0
111090832,3.16446e-310,3.46461e-310,0
111095837,-8.73621e-311,2.30216e-310,0
111100842,-3.2923e-310,1.11106e-310,0
111105847,-4.72099e-310,2.22618e-311,0
111110852,-5.61333e-310,7.84204e-312,0
111115856,-8.00507e-311,-1.0223e-310,0
111120861,2.26036e-310,-1.39793e-311,0
111125866,4.13732e-310,-5.17947e-312,0
111130871,5.263e-310,3.00445e-312,0
111135876,5.84039e-310,7.52355e-311,0
111140881,4.16131e-310,-2.25114e-310,0
111145886,-1.89767e-311,-6.30973e-311,0
111150891,-2.80123e-310,3.38061e-311,0
111155895,-4.43654e-310,5.78448e-311,0
111160900,-5.44291e-310,3.88151e-311,0
111165905,-1.3572e-310,2.25601e-310,0
111170910,1.783e-310,3.58882e-311,0
111175915,3.78208e-310,8.31043e-311,0
111180920,2.55859e-310,-2.26757e-310,0
111185925,-1.24603e-310,-1.33754e-310,0
111190930,-3.49684e-310,-1.22364e-310,0
111195935,-4.86632e-310,-4.64928e-311,0
111200939,-5.6451e-310,-8.34153e-311,0
111205944,-6.14782e-310,-8.37722e-311,0
111210949,-6.45416e-310,-2.06453e-311,0
111215954,-6.55678e-310,6.04261e-311,0
111220959,-6.4674e-310,1.51051e-310,0
111225964,-6.41494e-310,2.05166e-310,0
111230969,-6.33737e-310,2.47332e-310,0
111235974,-6.56669e-310,1.7912e-310,0
111240979,-6.7055e-310,1.37075e-310,0
111245983,-6.80454e-310,8.07754e-311,0
111250988,-6.86239e-310,5.79547e-311,0
111255993,-6.89001e-310,5.67693e-311,0
111260998,-6.91289e-310,2.25177e-311,0
111266003,-6.9179e-310,-1.13329e-311,0
111271008,-6.91447e-310,-3.79981e-311,0
111276013,-6.92523e-310,-3.90251e-311,0
111281018,-6.92728e-310,-8.85392e-313,0
111286022,-6.92009e-310,3.06797e-311,0
111291027,-6.93294e-310,2.30929e-311,0
111296032,-6.92657e-310,4.21985e-311,0
111301037,-6.92185e-310,5.45244e-311,0
111306042,-6.92576e-310,5.46064e-311,0
111311047,-6.93664e-310,3.51896e-311,0
111316052,-6.94324e-310,2.12833e-311,0
111321057,-6.9468e-310,1.76466e-311,0
111326062,-6.94262e-310,2.99438e-311,0
111331066,-6.85263e-310,8.9749e-311,0
111336071,-6.89278e-310,5.17947e-311,0
111341076,-6.89954e-310,4.44462e-315,0
111346081,-6.8846e-310,-4.48516e-311,0
111351086,-6.90006e-310,-5.27031e-311,0
111356091,-6.88762e-310,1.15406e-311,0
111361096,-6.90015e-310,-2.06562e-311,0
111366101,-6.90763e-310,-3.99642e-311,0
111371105,-6.9234e-310,-1.22746e-311,0
111376110,-6.42622e-310,1.53033e-310,0
111381115,-5.2784e-310,3.30809e-310,0
111386120,-5.93748e-310,1.73956e-310,0
111391125,-6.33836e-310,1.21726e-310,0
111396130,-6.58062e-310,5.87405e-311,0
111401135,-6.72939e-310,3.91084e-311,0
111406140,-6.81238e-310,4.25208e-311,0
111411145,-6.8675e-310,3.37359e-311,0
111416149,-6.89918e-310,8.2033e-312,0
111421154,-6.91003e-310,2.93625e-311,0
111426159,-6.7997e-310,1.00895e-310,0
111431164,-6.40921e-310,2.12507e-310,0
111436169,-1.10712e-310,7.88526e-311,0
111441174,-2.9078e-310,2.11693e-310,0
111446179,-4.52589e-310,1.25058e-310,0
111451184,-5.49155e-310,9.21445e-311,0
111456188,-6.03372e-310,6.85213e-312,0
111461193,-6.3996e-310,1.44181e-311,0
111466198,-6.61836e-310,2.08824e-311,0
111471203,-6.66728e-310,8.07711e-311,0
111476208,-1.24714e-310,8.7868e-311,0
111481213,1.89112e-310,-3.4978e-311,0
111486218,3.9141e-310,-3.11281e-311,0
111491223,4.99763e-310,6.60255e-311,0
111496228,1.90616e-310,2.95392e-310,0
111501232,-1.23249e-310,3.21779e-310,0
111506237,-3.51449e-310,2.11757e-310,0
111511242,-4.86755e-310,1.62308e-310,0
111516247,-5.13259e-310,2.65976e-310,0
111521252,-6.77829e-311,2.99844e-310,0
111526257,2.23566e-310,2.66711e-310,0
111531262,4.04318e-310,2.26048e-310,0
111536267,5.15086e-310,1.91323e-310,0
111541271,5.85488e-310,1.45425e-310,0
111546276,6.28254e-310,6.18021e-311,0
111551281,1.01001e-310,2.3516e-312,0
111556286,-1.53865e-310,-1.75677e-310,0
111561291,-1.73765e-310,1.6053e-310,0
111566296,1.7243e-310,1.2458e-310,0
111571301,3.81179e-310,8.97896e-311,0
111576306,5.06464e-310,3.95014e-311,0
111581311,5.81773e-310,3.51007e-311,0
111586315,6.26358e-310,4.25861e-311,0
111591320,6.53329e-310,4.40232e-311,0
111596325,6.69446e-310,6.98525e-312,0
111601330,6.76592e-310,4.62861e-311,0
111606335,6.73697e-310,1.03071e-310,0
111611340,6.79027e-310,1.04685e-310,0
111616345,6.84186e-310,9.02681e-311,0
111621350,6.86869e-310,8.5498e-311,0
111626354,6.89943e-310,6.43522e-311,0
111631359,6.92019e-310,4.51e-311,0
111636364,6.91705e-310,-3.05095e-312,0
111641369,6.89015e-310,-4.96181e-311,0
111646374,6.83619e-310,-9.5665e-311,0
111651379,6.79427e-310,-1.27089e-310,0
111656384,6.83678e-310,-1.10419e-310,0
111661389,6.85889e-310,-1.0306e-310,0
111666394,6.894e-310,-7.39042e-311,0
111671398,6.9173e-310,-4.89813e-311,0
111676403,6.93021e-310,-3.83804e-311,0
111681408,6.90651e-310,1.96259e-311,0
111686413,6.90881e-310,4.19124e-311,0
111691418,6.91394e-310,5.16196e-311,0
111696423,6.89167e-310,7.67761e-311,0
111701428,6.91077e-310,2.85469e-311,0
111706433,6.92628e-310,2.61493e-311,0
111711437,6.89918e-310,6.14285e-311,0
111716442,6.83422e-310,1.05712e-310,0
111721447,6.87884e-310,7.62831e-311,0
111726452,6.90817e-310,4.09412e-311,0
111731457,6.9174e-310,2.47103e-312,0
111736462,6.91761e-310,-2.64987e-311,0
111741467,6.92227e-310,-3.8968e-311,0
111746472,6.92371e-310,-4.80196e-311,0
111751477,6.92935e-310,-4.73123e-311,0
111756481,6.81538e-310,-1.10352e-310,0
111761486,4.48925e-310,-3.41448e-310,0
111766491,5.32502e-310,-1.14819e-310,0
111771496,5.9295e-310,-1.80877e-311,0
111776501,6.3382e-310,-4.24834e-312,0
111781506,6.58044e-310,1.19183e-311,0
111786511,6.72826e-310,-1.31832e-312,0
111791516,6.80637e-310,-2.6461e-311,0
111796520,6.86471e-310,-1.11645e-311,0
111801525,6.89284e-310,1.33883e-311,0
111806530,6.87067e-310,5.85795e-311,0
111811535,6.22032e-310,2.17748e-310,0
111816540,2.29377e-310,3.68693e-310,0
111821545,1.46249e-310,4.9921e-310,0
111826550,3.46174e-310,4.02348e-310,0
111831555,4.85192e-310,2.60282e-310,0
111836560,5.67464e-310,1.87578e-310,0
111841564,6.18298e-310,1.25656e-310,0
111846569,6.47877e-310,4.92654e-311,0
111851574,6.66109e-310,4.99164e-311,0
111856579,6.57201e-310,1.34977e-310,0
111861584,1.29438e-310,-3.824e-312,0
111866589,-1.9939e-310,-2.67342e-311,0
111871594,-3.64892e-310,-1.47203e-310,0
111876599,-3.53815e-311,-2.97279e-310,0
111881604,2.56482e-310,-1.63139e-310,0
111886608,4.28991e-310,-5.69613e-311,0
111891613,5.31327e-310,1.39519e-311,0
111896618,5.87921e-310,7.8566e-311,0
111901623,6.17672e-310,1.31833e-310,0
111906628,2.3331e-310,3.20979e-310,0
111911633,-1.20809e-310,2.89239e-310,0
111916638,-3.42488e-310,2.4028e-310,0
111921643,-4.43056e-310,2.88803e-310,0
111926647,-3.40317e-310,4.41251e-310,0
111931652,5.62642e-311,3.62316e-310,0
111936657,3.0079e-310,2.95169e-310,0
111941662,4.57586e-310,2.0086e-310,0
111946667,5.52252e-310,1.0509e-310,0
111951672,3.8763e-310,3.35429e-310,0
111956677,-4.55259e-311,2.04967e-310,0
111961682,-3.04395e-310,9.88453e-311,0
111966687,-4.48634e-310,1.40553e-310,0
111971691,-5.47278e-310,8.02178e-311,0
111976696,-5.69607e-310,1.86546e-310,0
111981701,-9.76285e-311,2.45169e-310,0
111986706,2.14757e-310,1.9852e-310,0
111991711,3.94144e-310,2.0264e-310,0
111996716,1.79476e-310,3.93807e-310,0
112001721,-1.40013e-310,3.62778e-310,0
112006726,-3.61162e-310,2.4093e-310,0
112011730,-4.80574e-310,2.32446e-310,0
112016735,-5.65164e-310,1.66413e-310,0
112021740,-5.91492e-310,2.16693e-310,0
112026745,-6.23785e-310,2.01106e-310,0
112031750,-4.02442e-310,3.97362e-310,0
112036755,-4.77724e-310,3.85172e-310,0
112041760,-5.59739e-310,2.83727e-310,0
112046765,-6.13552e-310,1.8551e-310,0
112051770,-6.45873e-310,1.25962e-310,0
112056774,-6.62654e-310,1.16304e-310,0
112061779,-6.74687e-310,9.37392e-311,0
112066784,-6.81833e-310,3.14433e-311,0
112071789,-6.8644e-310,-2.05709e-312,0
112076794,-6.887e-310,2.55498e-311,0
112081799,-6.90112e-310,4.15256e-311,0
112086804,-6.87506e-310,7.57719e-311,0
112091809,-6.89181e-310,7.38419e-311,0
112096813,-6.91155e-310,6.06642e-311,0
112101818,-6.90836e-310,6.95725e-311,0
112106823,-6.91015e-310,7.16757e-311,0
112111828,-6.88043e-310,9.38909e-311,0
112116833,-6.85594e-310,1.10676e-310,0
112121838,-6.85962e-310,1.1053e-310,0
112126843,-6.88984e-310,4.62897e-311,0
112131848,-6.91489e-310,3.18015e-311,0
112141857,-6.92845e-310,2.9002e-311,0
112151867,-6.92243e-310,4.71248e-311,0
112156872,-6.90552e-310,6.84821e-311,0
112161877,-4.49686e-310,3.16961e-310,0
112166882,-1.13353e-311,2.92867e-310,0
112171887,2.32476e-310,3.17501e-310,0
112176892,-9.23265e-311,3.44184e-310,0
112181896,-3.24298e-310,2.77552e-310,0
112186901,-4.69661e-310,2.0758e-310,0
112191906,-5.58804e-310,1.49502e-310,0
112201916,-6.11597e-310,1.21411e-310,0
112206921,-9.05573e-311,1.03797e-310,0
112211926,2.20453e-310,1.93007e-311,0
112216931,4.08738e-310,-1.87832e-311,0
112221936,5.03163e-310,-1.1535e-310,0
112226940,2.40758e-311,-5.6158e-311,0
112231945,-2.63661e-310,-3.71702e-311,0
112236950,-4.36316e-310,-1.99947e-311,0
112241955,-5.38748e-310,1.34872e-311,0
112246960,-5.99951e-310,3.6224e-311,0
112251965,-5.96178e-310,1.68572e-310,0
112256970,-1.29404e-310,2.59992e-310,0
112261975,1.90483e-310,2.29916e-310,0
112266979,3.86085e-310,1.96963e-310,0
112271984,5.0833e-310,1.46535e-310,0
112276989,6.26388e-311,2.24367e-310,0
112281994,-2.40536e-310,1.36919e-310,0
112286999,-4.20662e-310,5.06672e-311,0
112292004,-5.30503e-310,2.68911e-311,0
112297009,-5.88103e-310,-5.14131e-311,0
112302014,-9.36434e-311,-1.3165e-310,0
112307019,2.21905e-310,-8.3538e-311,0
112312023,4.11231e-310,-4.53981e-311,0
112317028,5.20682e-310,2.08284e-311,0
112322033,5.6791e-310,1.22383e-310,0
