102462414,-6.21478e-310,3.11827e-310,0
102467419,-6.72283e-310,1.77504e-310,0
102472424,-6.82957e-310,1.30542e-310,0
102477429,-6.74434e-310,1.69145e-310,0
102482434,-6.93663e-310,4.79952e-311,0
102487438,-6.92231e-310,6.54814e-311,0
102492443,-6.92707e-310,6.02407e-311,0
102497448,-6.2228e-310,-3.10225e-310,0
102502453,-5.37368e-310,-4.41256e-310,0
102507458,-6.95283e-310,-7.2496e-312,0
102512463,-6.68925e-310,1.89764e-310,0
102517468,-6.69001e-310,1.89498e-310,0
102522473,-6.89327e-310,9.11011e-311,0
102527478,-6.72819e-310,1.7546e-310,0
102532482,-6.93714e-310,4.72492e-311,0
102537487,-4.89101e-310,4.94218e-310,0
102542492,5.8937e-310,3.68937e-310,0
102547497,5.99623e-310,3.52028e-310,0
102552502,4.99499e-310,4.83707e-310,0
102557507,6.4687e-311,6.92306e-310,0
102562512,-6.93622e-310,4.85749e-311,0
102567517,-6.9068e-310,-8.02018e-311,0
102572521,-5.4643e-310,-4.29983e-310,0
102577526,6.04507e-310,3.43573e-310,0
102582531,6.72844e-310,1.75364e-310,0
102587536,6.47159e-310,2.54278e-310,0
102592541,6.91705e-310,-7.08227e-311,0
102597546,6.91852e-310,-6.93733e-311,0
102602551,5.46359e-310,4.30074e-310,0
102607556,3.60554e-310,5.94535e-310,0
102612561,6.01549e-310,3.48727e-310,0
102617565,5.52514e-310,4.22137e-310,0
102622570,5.87697e-310,3.71596e-310,0
102627575,6.8352e-310,1.27561e-310,0
102632580,6.73376e-310,1.73308e-310,0
102637585,6.94011e-310,-4.2659e-311,0
102642590,6.95251e-310,9.90144e-312,0
102647595,6.90664e-310,-8.03401e-311,0
102652600,6.64602e-310,2.04389e-310,0
102657604,5.30276e-310,-4.49754e-310,0
102662609,6.78507e-310,-1.51987e-310,0
102667614,6.87176e-310,1.06114e-310,0
102672619,6.8924e-310,9.17556e-311,0
102677624,6.94852e-310,2.55381e-311,0
102682629,6.95124e-310,-1.65711e-311,0
102687634,6.8646e-310,1.10655e-310,0
102692639,6.88012e-310,1.00556e-310,0
102697644,6.95321e-310,8.43343e-313,0
102702648,6.95321e-310,7.03986e-313,0
102707653,6.92712e-310,6.01776e-311,0
102712658,6.95106e-310,1.72904e-311,0
102717663,6.94344e-310,3.68558e-311,0
102722668,6.90471e-310,8.19856e-311,0
102727673,6.94558e-310,3.25753e-311,0
102732678,6.95215e-310,1.21453e-311,0
102737683,6.94278e-310,-3.80667e-311,0
102742687,6.88079e-310,-1.00094e-310,0
102747692,6.89718e-310,-8.80909e-311,0
102752697,6.87289e-310,-1.05379e-310,0
102757702,6.92155e-310,-6.62806e-311,0
102762707,6.95199e-310,1.30399e-311,0
102767712,6.95313e-310,-3.37656e-312,0
102772717,6.92862e-310,5.84273e-311,0
102777722,6.95321e-310,-3.71995e-313,0
102782727,6.95256e-310,-9.52953e-312,0
102787731,6.88341e-310,9.82725e-311,0
102792736,6.93701e-310,4.74355e-311,0
102797741,6.95264e-310,-8.88894e-312,0
102802746,6.95195e-310,-1.32201e-311,0
102807751,6.94525e-310,-3.32678e-311,0
102812756,6.95313e-310,-3.29956e-312,0
102817761,6.95073e-310,-1.85642e-311,0
102822766,6.86648e-310,-1.09478e-310,0
102827770,6.65927e-310,-2.00031e-310,0
102832775,4.20739e-310,-5.5358e-310,0
102837780,6.39943e-310,-2.71928e-310,0
102842785,6.81565e-310,-1.37624e-310,0
102847790,6.93896e-310,4.44982e-311,0
102852795,6.94703e-310,2.93123e-311,0
102857800,6.95303e-310,-5.02948e-312,0
102862805,6.9506e-310,-1.90369e-311,0
102867810,6.95319e-310,-1.7038e-312,0
102872814,6.94975e-310,2.19526e-311,0
102877819,6.78172e-310,1.53474e-310,0
102882824,-6.83873e-310,1.25657e-310,0
102887829,-6.83394e-310,1.28233e-310,0
102892834,6.3492e-310,2.83457e-310,0
102897839,6.86636e-310,1.09556e-310,0
102902844,6.95185e-310,-1.37588e-311,0
102907849,6.94133e-310,-4.06239e-311,0
102912854,6.90798e-310,-7.91839e-311,0
102917858,6.89391e-310,-9.06174e-311,0
102922863,6.95297e-310,-5.77755e-312,0
102927868,-5.71744e-310,-3.95703e-310,0
102932873,-6.89922e-310,8.64782e-311,0
102937878,-6.92188e-310,-6.59339e-311,0
102942883,6.94135e-310,-4.05884e-311,0
102947888,6.93162e-310,5.47491e-311,0
102952893,6.95267e-310,8.68796e-312,0
102957897,6.94826e-310,2.6227e-311,0
102962902,6.75107e-310,1.66439e-310,0
102967907,6.84662e-310,1.21283e-310,0
102972912,-5.37667e-310,4.40891e-310,0
102977917,-6.94798e-310,2.69646e-311,0
102982922,-6.4902e-310,2.49488e-310,0
102987927,-6.8451e-310,1.22139e-310,0
102992932,-6.17599e-310,3.19442e-310,0
102997937,6.89266e-310,9.15622e-311,0
103002941,6.9428e-310,3.80343e-311,0
103007946,6.90821e-310,7.89818e-311,0
103012951,6.92803e-310,-5.91225e-311,0
103017956,6.62067e-310,2.12459e-310,0
103022961,-6.81316e-310,-1.38854e-310,0
103027966,-6.94739e-310,-2.84503e-311,0
103032971,-6.92906e-310,-5.78993e-311,0
103037976,-6.9502e-310,-2.04781e-311,0
103042980,-6.91145e-310,7.60908e-311,0
103047985,6.10048e-311,6.9264e-310,0
103052990,6.66542e-310,1.97972e-310,0
103057995,6.59972e-310,2.18881e-310,0
103063000,1.72778e-310,6.73513e-310,0
103068005,-6.64543e-310,2.04584e-310,0
103073010,-6.82743e-310,1.31659e-310,0
103078015,-6.82891e-310,1.30888e-310,0
103083020,-6.9383e-310,-4.55132e-311,0
103088024,-6.94981e-310,-2.1747e-311,0
103093029,-5.9436e-310,3.60842e-310,0
103098034,-5.84622e-310,3.76415e-310,0
103103039,-6.88293e-310,-9.86136e-311,0
103108044,-6.89066e-310,-9.30601e-311,0
103113049,-6.78539e-310,-1.51844e-310,0
103118054,-6.95306e-310,-4.55932e-312,0
103123059,-6.91759e-310,7.02889e-311,0
103128063,-6.94154e-310,4.02683e-311,0
103133068,-6.92926e-310,5.76691e-311,0
103138073,-6.95311e-310,3.75824e-312,0
103143078,-6.73191e-310,1.74027e-310,0
103148083,-5.89192e-310,3.69221e-310,0
103153088,-3.97705e-310,5.70352e-310,0
103158093,-1.57489e-310,6.77251e-310,0
103163098,-6.7856e-310,1.51751e-310,0
103168103,-6.95292e-310,-6.37692e-312,0
103173107,-6.9331e-310,-5.28408e-311,0
103178112,-6.95306e-310,-4.58289e-312,0
103183117,-6.95307e-310,-4.36639e-312,0
103188122,-6.95028e-310,-2.01949e-311,0
103193127,-6.95221e-310,-1.18276e-311,0
103198132,-6.91551e-310,7.23103e-311,0
103203137,-6.83169e-310,1.29429e-310,0
103208142,-6.87871e-310,1.01514e-310,0
103213146,-6.86712e-310,1.0908e-310,0
103218151,-6.91648e-310,7.13743e-311,0
103223156,-6.93533e-310,4.98317e-311,0
103228161,-6.83803e-310,1.26038e-310,0
103233166,-6.24958e-310,3.04792e-310,0
103238171,-5.85929e-310,3.74378e-310,0
103243176,-6.05668e-310,3.41522e-310,0
103248181,-6.95312e-310,-3.58106e-312,0
103253186,-6.89849e-310,-8.70609e-311,0
103258190,-6.93363e-310,-5.21456e-311,0
103263195,-6.8698e-310,-1.07379e-310,0
103268200,-6.68004e-310,-1.92981e-310,0
103273205,-6.94019e-310,-4.25338e-311,0
103278210,-6.95202e-310,-1.28688e-311,0
103283215,-6.94947e-310,-2.27952e-311,0
103288220,-6.51702e-310,2.42398e-310,0
103293225,-3.2684e-310,6.13716e-310,0
103298229,-3.44353e-310,6.04063e-310,0
103303234,-5.84533e-310,3.76554e-310,0
103308239,-6.26565e-310,3.01476e-310,0
103313244,-6.89859e-310,8.69854e-311,0
103318249,-6.85434e-310,1.16841e-310,0
103323254,-6.94514e-310,3.35009e-311,0
103328259,-6.83235e-310,1.2908e-310,0
103333264,-5.33713e-310,-4.4567e-310,0
103338269,5.21317e-310,4.60108e-310,0
103343273,6.35628e-310,2.81865e-310,0
103348278,6.23427e-310,3.07912e-310,0
103353283,-6.82978e-310,1.30433e-310,0
103358288,-6.89673e-310,-8.84456e-311,0
103363293,-6.95296e-310,-5.87741e-312,0
103368298,-6.80639e-310,1.42136e-310,0
103373303,-6.50761e-310,2.44911e-310,0
103378308,5.72828e-310,3.94131e-310,0
103383312,6.77664e-310,1.55703e-310,0
103388317,6.77113e-310,1.58079e-310,0
103393322,6.79479e-310,1.4758e-310,0
103398327,-2.98118e-310,6.2817e-310,0
103403332,-6.95025e-310,-2.02919e-311,0
103408337,-6.90784e-310,-7.93067e-311,0
103413342,-6.69592e-310,-1.87398e-310,0
103418347,5.58147e-310,-4.14661e-310,0
103423352,6.91544e-310,-7.23746e-311,0
103428356,6.9516e-310,-1.49914e-311,0
103433361,6.94134e-310,-4.06079e-311,0
103438366,6.94039e-310,4.22066e-311,0
103443371,6.70707e-310,1.83368e-310,0
103448376,2.25921e-310,6.57595e-310,0
103453381,-6.44202e-310,2.61678e-310,0
103458386,-6.39676e-310,2.72555e-310,0
103463391,-9.96417e-311,6.88145e-310,0
103468395,6.81031e-310,1.40241e-310,0
103473400,6.95129e-310,-1.63383e-311,0
103478405,6.94319e-310,3.73234e-311,0
103483410,6.95053e-310,-1.93106e-311,0
103488415,6.928e-310,-5.91558e-311,0
103493420,6.94929e-310,2.33459e-311,0
103498425,6.89233e-310,-9.1814e-311,0
103503430,-6.7071e-310,1.83355e-310,0
103508435,2.19393e-310,6.59802e-310,0
103513439,6.90765e-310,7.9465e-311,0
103518444,6.93482e-310,-5.05348e-311,0
103523449,6.9521e-310,1.24465e-311,0
103528454,6.95274e-310,-8.13086e-312,0
103533459,6.9508e-310,-1.83026e-311,0
103538464,6.95254e-310,-9.64461e-312,0
103543469,6.9508e-310,1.83195e-311,0
103548474,6.91874e-310,6.91522e-311,0
103553479,6.73693e-310,1.72072e-310,0
103558483,6.87792e-310,1.02047e-310,0
103563488,6.95317e-310,-2.47648e-312,0
103568493,6.95286e-310,-6.97033e-312,0
103573498,6.95009e-310,-2.08333e-311,0
103578503,6.932e-310,5.42736e-311,0
103583508,6.95256e-310,-9.5274e-312,0
103588513,6.95315e-310,-2.80928e-312,0
103593518,6.95304e-310,4.86877e-312,0
103598522,6.95127e-310,1.6445e-311,0
103603527,6.91756e-310,7.03236e-311,0
103608532,6.9475e-310,2.81873e-311,0
103613537,6.95296e-310,-5.8664e-312,0
103618542,6.95097e-310,-1.7638e-311,0
103623547,6.9425e-310,-3.85749e-311,0
103628552,6.91851e-310,-6.93801e-311,0
103633557,6.90663e-310,-8.03508e-311,0
103638562,6.90548e-310,-8.13297e-311,0
103643566,6.84233e-310,1.23678e-310,0
103648571,9.56488e-313,6.9532e-310,0
103653576,4.8987e-310,4.93456e-310,0
103658581,6.83521e-310,1.27557e-310,0
103663586,6.89346e-310,9.09605e-311,0
103668591,6.94694e-310,2.95165e-311,0
103673596,6.95281e-310,7.46971e-312,0
103678601,6.95095e-310,-1.7723e-311,0
103683605,6.95262e-310,-9.07312e-312,0
103688610,-6.25141e-310,3.04418e-310,0
103693615,-6.91889e-310,6.89994e-311,0
103698620,-6.88607e-310,-9.63961e-311,0
103703625,-4.3678e-310,-5.41012e-310,0
103708630,6.94752e-310,-2.81356e-311,0
103713635,6.94887e-310,-2.4581e-311,0
103718640,6.94464e-310,-3.4515e-311,0
103723645,6.94757e-310,-2.80023e-311,0
103728649,6.87882e-310,-1.0144e-310,0
103733654,6.79431e-310,1.47801e-310,0
103738659,-2.26257e-310,6.57479e-310,0
103743664,-5.86525e-310,3.73443e-310,0
103748669,-6.41457e-310,2.68336e-310,0
103753674,-6.4302e-310,2.64568e-310,0
103758679,4.89755e-310,4.9357e-310,0
103763684,6.8589e-310,1.14131e-310,0
103768688,6.95022e-310,2.03813e-311,0
103773693,6.9448e-310,-3.41986e-311,0
103778698,6.74391e-310,-1.69317e-310,0
103783703,2.85078e-310,-6.34194e-310,0
103788708,-5.194e-310,-4.62271e-310,0
103793713,-6.70737e-310,-1.83257e-310,0
103798718,-6.90212e-310,-8.41355e-311,0
103803723,-6.815e-310,-1.37945e-310,0
103808728,5.27063e-310,4.53516e-310,0
103813732,6.82297e-310,1.33948e-310,0
103818737,6.43867e-310,2.625e-310,0
103823742,6.50795e-310,2.44822e-310,0
103828747,6.10681e-310,3.32475e-310,0
103833752,-5.37753e-310,4.40787e-310,0
103838757,-6.47063e-310,2.54522e-310,0
103843762,-6.9182e-310,6.96874e-311,0
103848767,-6.8944e-310,9.02449e-311,0
103853771,-6.79163e-310,1.49025e-310,0
103858776,6.95298e-310,5.65463e-312,0
103863781,5.55155e-310,-4.18657e-310,0
103868786,4.26175e-310,-5.49405e-310,0
103873791,1.9634e-310,-6.67025e-310,0
103878796,-4.3271e-310,-5.44274e-310,0
103883801,-6.76256e-310,-1.61709e-310,0
103888806,-6.84935e-310,1.19729e-310,0
103893811,-6.90665e-310,8.03367e-311,0
103898815,-6.84013e-310,1.2489e-310,0
103903820,-6.47975e-310,2.52191e-310,0
103908825,-6.48195e-310,2.51623e-310,0
103913830,-1.75966e-310,6.72687e-310,0
103918835,2.80301e-310,6.3632e-310,0
103923840,3.28335e-310,6.12917e-310,0
103928845,-6.90239e-310,8.3912e-311,0
103933850,-6.94102e-310,4.1155e-311,0
103938854,-6.9516e-310,1.49617e-311,0
103943859,-6.95137e-310,1.59889e-311,0
103948864,-6.95108e-310,-1.72024e-311,0
103953869,-6.94136e-310,-4.05868e-311,0
103958874,-6.95111e-310,-1.71098e-311,0
103963879,-6.89896e-310,-8.66896e-311,0
103968884,-3.39822e-310,6.06624e-310,0
103973889,6.43476e-310,2.63459e-310,0
103978894,-6.75507e-310,1.6481e-310,0
103983898,-6.80431e-310,1.43128e-310,0
103988903,-6.8878e-310,9.515e-311,0
103993908,-6.94815e-310,2.6538e-311,0
104003918,-6.928e-310,5.91523e-311,0
104008923,-6.89882e-310,8.6803e-311,0
104013928,-6.93433e-310,5.12117e-311,0
104018933,-6.89225e-310,9.18719e-311,0
104023937,-6.75737e-310,1.63864e-310,0
104028942,-6.85379e-310,1.17162e-310,0
104033947,-6.91364e-310,-7.40775e-311,0
104038952,-6.95153e-310,1.53018e-311,0
104043957,-6.94133e-310,-4.063e-311,0
104048962,-6.95313e-310,-3.37365e-312,0
104053967,-6.95319e-310,1.86173e-312,0
104058972,-6.94303e-310,3.76194e-311,0
104063977,-6.87774e-310,1.02168e-310,0
104068981,-6.84934e-310,1.19739e-310,0
104073986,-6.8317e-310,-1.29423e-310,0
104078991,-5.4947e-310,4.26092e-310,0
104083996,-3.07521e-310,6.2362e-310,0
104089001,-6.90991e-310,7.7475e-311,0
104094006,-6.86016e-310,1.13374e-310,0
104099011,-6.92646e-310,-6.09378e-311,0
104104016,-6.94287e-310,-3.79049e-311,0
104109020,-6.85651e-310,1.1556e-310,0
104114025,-6.34674e-310,2.84009e-310,0
104119030,-6.67422e-310,1.94987e-310,0
104124035,-2.56974e-311,6.94846e-310,0
104129040,6.92603e-310,6.14198e-311,0
104134045,-6.67455e-310,1.94874e-310,0
104139050,-6.9143e-310,7.34619e-311,0
104144055,-6.63727e-310,2.07216e-310,0
104149060,-6.20517e-310,3.13736e-310,0
104154064,-6.92791e-310,5.92656e-311,0
104159069,-6.91518e-310,7.26256e-311,0
104164074,-6.88688e-310,-9.58144e-311,0
104169079,-6.88302e-310,-9.85513e-311,0
104174084,-4.19932e-310,5.54192e-310,0
104179089,-3.69629e-310,-5.88936e-310,0
104184094,6.11557e-310,-3.30861e-310,0
104189099,6.93913e-310,4.42239e-311,0
104194104,6.95316e-310,2.70983e-312,0
104199108,6.90124e-310,8.48574e-311,0
104204113,4.5044e-310,5.29693e-310,0
104209118,-6.49459e-310,2.48342e-310,0
104214123,-5.68985e-310,-3.99659e-310,0
104219128,-6.03383e-310,3.45543e-310,0
104224133,3.79575e-310,5.82576e-310,0
104229138,6.89846e-310,-8.70901e-311,0
104234143,6.81936e-310,1.35774e-310,0
104239147,6.93372e-310,5.20271e-311,0
104244152,6.74132e-310,1.70344e-310,0
104249157,6.90719e-310,-7.98651e-311,0
104254162,6.60069e-310,2.18588e-310,0
104259167,6.95055e-310,-1.92251e-311,0
104264172,6.5592e-310,-2.30738e-310,0
104269177,6.59302e-310,-2.2089e-310,0
104274182,6.44234e-310,-2.61599e-310,0
104279187,6.94428e-310,-3.52341e-311,0
104284191,6.90405e-310,-8.25391e-311,0
104289196,6.95316e-310,2.54873e-312,0
104294201,6.78944e-310,1.50023e-310,0
104299206,6.92598e-310,6.14777e-311,0
104304211,6.74809e-310,1.67644e-310,0
104309216,6.67411e-310,1.95023e-310,0
104314221,6.87132e-310,1.06397e-310,0
104319226,6.82569e-310,1.32555e-310,0
104324230,6.93884e-310,4.46753e-311,0
104329235,6.95307e-310,-4.46958e-312,0
104334240,6.94446e-310,3.4876e-311,0
104339245,6.95044e-310,1.96356e-311,0
104344250,6.85046e-310,-1.19093e-310,0
104349255,6.86778e-310,-1.08663e-310,0
104354260,6.94374e-310,3.6277e-311,0
104359265,6.94462e-310,3.45547e-311,0
104364270,6.95222e-310,1.17182e-311,0
104369274,6.95308e-310,-4.33236e-312,0
104374279,6.94763e-310,-2.78463e-311,0
104379284,6.94729e-310,-2.86985e-311,0
104384289,6.95116e-310,-1.69004e-311,0
104389294,6.93742e-310,-4.68286e-311,0
104394299,6.95289e-310,-6.65921e-312,0
104399304,6.94449e-310,3.48248e-311,0
104404309,6.953e-310,5.36398e-312,0
104409313,6.9523e-310,1.1267e-311,0
104414318,6.95133e-310,1.61845e-311,0
104419323,6.93825e-310,4.55893e-311,0
104424328,6.95287e-310,-6.85184e-312,0
104429333,6.94192e-310,-3.96028e-311,0
104434338,6.9274e-310,-5.98609e-311,0
104439343,6.95264e-310,-8.92097e-312,0
104444348,6.95321e-310,-8.90422e-313,0
104449353,6.88129e-310,-9.97482e-311,0
104454357,-6.94998e-310,2.11971e-311,0
104459362,-6.87397e-310,1.04674e-310,0
104464367,6.78684e-310,-1.51195e-310,0
104469372,6.9532e-310,1.09998e-312,0
104474377,6.94226e-310,-3.90136e-311,0
104479382,6.94583e-310,3.20269e-311,0
104484387,6.94563e-310,3.24685e-311,0
104489392,6.95314e-310,3.25619e-312,0
104494396,6.94632e-310,-3.09429e-311,0
104499401,6.95243e-310,1.04214e-311,0
104504406,-6.66018e-310,-1.99727e-310,0
104509411,-6.94671e-310,3.00507e-311,0
104514416,-6.44919e-310,-2.59907e-310,0
104519421,6.92834e-310,5.87623e-311,0
104524426,6.93217e-310,5.40587e-311,0
104529431,6.94954e-310,2.25797e-311,0
104534436,6.9513e-310,1.63134e-311,0
104539440,6.88054e-310,1.00268e-310,0
104544445,6.80228e-310,1.44086e-310,0
104549450,6.4424e-310,2.61584e-310,0
104554455,-6.90442e-310,8.22288e-311,0
104559460,-6.93721e-310,4.71506e-311,0
104564465,-6.88797e-310,9.50282e-311,0
104569470,6.41643e-310,-2.67892e-310,0
104574475,6.91777e-310,-7.01107e-311,0
104579479,6.92894e-310,-5.8049e-311,0
104584484,6.95224e-310,1.1642e-311,0
104589489,6.798e-310,-1.46093e-310,0
104594494,-1.12657e-310,-6.86134e-310,0
104599499,-6.95104e-310,-1.73754e-311,0
104604504,-6.7967e-310,1.46698e-310,0
104609509,-6.64764e-310,2.03863e-310,0
104614514,-3.70383e-310,5.88462e-310,0
104619519,6.89585e-310,8.91331e-311,0
104624523,6.71761e-310,1.79467e-310,0
104629528,6.7824e-310,1.53172e-310,0
104634533,6.51191e-310,2.43767e-310,0
104639538,-6.92582e-310,6.16604e-311,0
104644543,-6.90772e-310,7.94074e-311,0
104649548,-6.94765e-310,-2.77974e-311,0
104654553,-6.94121e-310,-4.08286e-311,0
104659558,-6.90386e-310,-8.26928e-311,0
104664562,-6.26956e-310,3.00663e-310,0
104669567,6.6844e-310,1.91467e-310,0
104674572,6.31368e-310,2.91283e-310,0
104679577,5.83327e-310,3.78419e-310,0
104684582,-6.88252e-310,9.88997e-311,0
104689587,-6.95166e-310,-1.46981e-311,0
104694592,-6.9532e-310,-1.10301e-312,0
104699597,-6.91413e-310,7.36159e-311,0
104704602,-6.95109e-310,1.71871e-311,0
104709606,-6.94671e-310,3.00529e-311,0
104714611,5.88122e-310,3.70924e-310,0
104719616,5.3999e-310,4.38044e-310,0
104724621,-6.56181e-310,2.29996e-310,0
104729626,-6.91109e-310,7.6417e-311,0
104734631,-6.86879e-310,1.08021e-310,0
104739636,-6.94798e-310,2.69649e-311,0
104744641,-6.94495e-310,-3.38816e-311,0
104749645,-6.94965e-310,-2.22465e-311,0
104754650,-6.91938e-310,6.85096e-311,0
104759655,-6.95179e-310,1.40377e-311,0
104764660,-6.42189e-310,2.66579e-310,0
104769665,-6.41878e-310,2.67328e-310,0
104774670,-6.79841e-310,1.45901e-310,0
104779675,-6.87299e-310,1.05313e-310,0
104784680,-6.93649e-310,4.81978e-311,0
104789685,-6.95243e-310,-1.04414e-311,0
104794689,-6.95172e-310,-1.43807e-311,0
104799694,-6.88902e-310,9.42655e-311,0
104804699,-6.95311e-310,3.6919e-312,0
104809704,-6.95056e-310,-1.9204e-311,0
104814709,-6.94718e-310,-2.89611e-311,0
104819714,-6.9524e-310,1.0642e-311,0
104824719,-6.94804e-310,-2.68179e-311,0
104829724,-6.95309e-310,-4.08871e-312,0
104834729,-6.95313e-310,-3.37867e-312,0
104839733,-6.95256e-310,9.5467e-312,0
104844738,-6.94564e-310,-3.24365e-311,0
104849743,-6.81632e-310,1.37292e-310,0
104854748,-6.80305e-310,1.43724e-310,0
104859753,-6.83665e-310,1.26784e-310,0
104864758,-6.94806e-310,2.67505e-311,0
104869763,-6.8489e-310,1.19988e-310,0
104874768,-6.9523e-310,1.12572e-311,0
104879772,-6.95316e-310,-2.64249e-312,0
104884777,-6.40649e-310,2.70259e-310,0
104889782,-6.27792e-310,2.98913e-310,0
104894787,-6.95006e-310,2.09404e-311,0
104899792,-6.72468e-310,1.76799e-310,0
104904797,-6.91377e-310,7.39517e-311,0
104909802,-6.91203e-310,7.55637e-311,0
104914807,-6.93586e-310,-4.9087e-311,0
104919812,-6.92034e-310,6.75322e-311,0
104924816,-6.92783e-310,-5.93587e-311,0
104929821,-6.91403e-310,7.37107e-311,0
104934826,-2.72386e-310,6.39748e-310,0
104939831,-6.7544e-310,1.65084e-310,0
104944836,1.98865e-310,6.66276e-310,0
104949841,-6.11717e-310,3.30566e-310,0
104954846,-6.25699e-310,3.03269e-310,0
104959851,-6.73743e-310,1.71878e-310,0
104964855,-6.94858e-310,2.53706e-311,0
104969860,-6.78981e-310,-1.49855e-310,0
104974865,-6.77528e-310,1.56294e-310,0
104979870,-3.81661e-310,-5.81211e-310,0
104984875,6.90489e-310,8.18314e-311,0
104989880,6.94955e-310,2.25543e-311,0
104994885,6.89265e-310,9.15727e-311,0
104999890,1.64181e-310,6.7566e-310,0
105004895,-2.27671e-310,6.56991e-310,0
105009899,-5.92648e-310,3.63648e-310,0
105014904,-6.29407e-310,2.95497e-310,0
105019909,-5.35986e-310,4.42934e-310,0
105024914,6.20524e-310,3.13723e-310,0
105029919,6.95276e-310,7.88047e-312,0
105034924,6.9017e-310,-8.44799e-311,0
105039929,6.85591e-310,-1.15915e-310,0
105044934,6.86889e-310,-1.07957e-310,0
105049938,6.86344e-310,-1.11372e-310,0
105054943,5.03774e-310,4.79253e-310,0
105059948,-5.67086e-310,-4.02349e-310,0
105064953,6.92045e-310,6.74209e-311,0
105069958,6.1118e-310,3.31558e-310,0
105074963,6.79438e-310,1.47768e-310,0
105079968,6.92456e-310,6.30557e-311,0
105084973,6.94053e-310,4.19689e-311,0
105089978,6.89504e-310,8.97519e-311,0
105094982,6.90807e-310,7.91006e-311,0
105099987,6.92452e-310,6.31049e-311,0
105104992,5.73571e-310,-3.9305e-310,0
105109997,1.50927e-310,6.78743e-310,0
105115002,6.94723e-310,2.8832e-311,0
105120007,6.95298e-310,-5.68214e-312,0
105125012,6.94409e-310,-3.56089e-311,0
105130017,6.94656e-310,-3.04065e-311,0
105135021,6.93774e-310,4.63593e-311,0
105140026,6.93725e-310,-4.70801e-311,0
105145031,6.93677e-310,4.77854e-311,0
105150036,6.82544e-310,1.32684e-310,0
105155041,6.90737e-310,7.97094e-311,0
105160046,6.93251e-310,5.36114e-311,0
105165051,6.91284e-310,7.48212e-311,0
105170056,6.93004e-310,-5.672e-311,0
105175061,6.89913e-310,8.65568e-311,0
105180065,6.94492e-310,3.39499e-311,0
105185070,6.9326e-310,-5.34967e-311,0
105190075,6.9515e-310,-1.54335e-311,0
105195080,6.93567e-310,-4.93592e-311,0
105200085,6.94093e-310,-4.13144e-311,0
105205090,6.9171e-310,-7.07745e-311,0
105210095,6.95319e-310,-1.62865e-312,0
105215100,6.95321e-310,-3.20979e-313,0
105220104,6.95314e-310,3.23451e-312,0
105225109,6.95063e-310,-1.89632e-311,0
105230114,6.94363e-310,-3.64932e-311,0
105235119,6.9514e-310,1.58689e-311,0
105240124,6.94429e-310,3.52158e-311,0
105245129,6.94353e-310,3.66879e-311,0
105250134,6.95302e-310,-5.16482e-312,0
105255139,6.95183e-310,1.38698e-311,0
105260144,4.07486e-310,5.63407e-310,0
105265148,5.35057e-310,4.44056e-310,0
105270153,6.95071e-310,-1.86375e-311,0
105275158,6.93662e-310,-4.80026e-311,0
105280163,6.92474e-310,-6.28609e-311,0
105285168,6.94367e-310,-3.6408e-311,0
105290173,6.9368e-310,-4.77407e-311,0
105295178,6.91384e-310,-7.38917e-311,0
105300183,6.92663e-310,6.07455e-311,0
105305187,4.75298e-310,5.07507e-310,0
105310192,-6.90184e-310,8.43615e-311,0
105315197,-6.95316e-310,2.67889e-312,0
105320202,1.05478e-310,6.87274e-310,0
105325207,6.90333e-310,8.31367e-311,0
105330212,6.93565e-310,4.93812e-311,0
105335217,6.94506e-310,3.36525e-311,0
105340222,6.93555e-310,-4.95338e-311,0
105345227,6.8357e-310,-1.27291e-310,0
105350231,6.90867e-310,-7.85755e-311,0
105355236,-6.89634e-310,-8.87474e-311,0
105360241,-6.9512e-310,1.67104e-311,0
105365246,-6.92582e-310,-6.16521e-311,0
105370251,-5.15148e-310,4.67006e-310,0
105375256,6.95192e-310,-1.3417e-311,0
105380261,6.93399e-310,5.16594e-311,0
105385266,6.90673e-310,8.02633e-311,0
105390270,6.94188e-310,3.96724e-311,0
105395275,6.83594e-310,1.27166e-310,0
105400280,-6.42802e-310,-2.65098e-310,0
105405285,-6.93491e-310,-5.04098e-311,0
105410290,-6.90349e-310,8.30023e-311,0
105415295,-6.9009e-310,8.51294e-311,0
105420300,-4.76817e-310,5.0608e-310,0
105425305,6.87709e-310,1.02602e-310,0
105430310,6.94926e-310,2.34296e-311,0
105435314,6.9172e-310,7.06786e-311,0
105440319,5.72627e-310,3.94424e-310,0
105445324,-5.88208e-310,3.70788e-310,0
105450329,-6.95218e-310,-1.19925e-311,0
105455334,-6.94924e-310,-2.35109e-311,0
105460339,-6.86854e-310,1.08178e-310,0
105465344,-6.6831e-310,-1.91918e-310,0
105470349,6.45952e-310,-2.57327e-310,0
105475354,6.94791e-310,-2.71525e-311,0
105480358,6.95183e-310,1.38368e-311,0
105485363,6.9361e-310,-4.87494e-311,0
105490368,-6.86241e-310,1.12001e-310,0
105495373,-6.92201e-310,-6.57965e-311,0
105500378,-6.93412e-310,-5.1496e-311,0
105505383,-6.92906e-310,-5.79e-311,0
105510388,-6.94782e-310,-2.73812e-311,0
105515393,-6.71594e-310,1.80091e-310,0
105520397,6.86774e-310,1.08689e-310,0
105525402,6.94306e-310,3.75516e-311,0
105530407,6.9339e-310,5.17912e-311,0
