115685314,0.12236,0.146051,-0.545199,0.0488893,0.577829,0.133426,-0.00613143,0.00159726,0.618867,-0.0336707,0.145525,0.0886063
115690319,-0.0225912,0.112933,-0.33091,0.0829517,0.553885,0.206088,-0.00593388,0.0660034,0.807246,-0.0959948,0.0950135,0.0472207
115695324,-0.0313839,0.178854,-0.309934,0.0684839,0.498826,0.282416,-0.0063149,-0.0283848,1.03121,-0.18967,0.105358,0.0965897
115700329,0.0352045,0.210504,-0.322936,0.0638942,0.487264,0.166967,-0.00631023,-0.0107117,0.721133,-0.0850783,0.137119,0.0894342
115705334,-0.0289163,0.0781112,-0.526505,0.116535,0.477858,0.00325503,-0.00592312,-0.00262357,0.331238,-0.0754392,0.303391,0.0589632
115710339,0.022443,-0.0387592,-0.413474,0.0637457,0.432456,0.0751758,-0.00620009,0.139104,0.242688,0.0483712,0.351631,-0.0253619
115715344,0.0235565,-0.0288946,-0.374495,0.0934361,0.419733,0.109738,-0.00602191,0.0562075,0.167036,0.0676953,0.352232,0.00692819
115720349,-0.111494,-0.0908932,-0.705104,0.231359,0.631614,-0.0347305,-0.00637279,0.0697133,0.30819,-0.0162339,0.25253,-0.0917343
115725354,0.00847362,0.0201489,-0.887855,0.238827,0.681234,-0.0863266,-0.00602285,-0.0179008,0.368001,0.0434665,0.193707,-0.0951791
115730358,0.128478,0.123827,-0.826604,0.140598,0.644062,-0.0510828,-0.00602364,-0.135479,0.696411,-0.0163901,0.229043,-0.0906983
115735363,-0.0674993,0.00363011,-0.835604,0.2207,0.705853,-0.0793469,-0.00613407,-0.0305194,0.620836,-0.0881388,0.0953983,-0.0584638
115740368,0.0125609,-0.0102144,-1.04139,0.128616,0.718841,-0.027941,-0.00618924,-0.00119474,0.738572,-0.117219,0.0356201,-0.0408978
115745373,-0.00541726,0.00752463,-1.23061,0.0827564,0.59412,0.0914129,-0.00607445,0.0870864,0.401329,-0.087357,-0.010813,-0.0175424
115750378,0.0135195,0.0321211,-0.693826,0.0529819,0.468201,0.101503,-0.00626792,0.13791,0.714718,-0.0687809,0.0474051,0.065819
115755383,-0.0280216,0.0201881,-0.728584,0.0832202,0.340856,0.259302,-0.00606259,0.186743,0.418317,-0.00395629,0.0292343,0.135003
115760388,0.017821,0.127432,-0.95549,0.116726,0.217153,0.347669,-0.00625948,0.243712,0.3178,0.0731421,-0.0356646,0.235022
115765393,0.0367196,-0.00398346,-0.843373,0.0705742,0.393116,0.212005,-0.0062039,0.134961,0.362449,0.0153048,0.0154611,0.17239
115770397,-0.0283687,0.0835671,-1.00033,0.0899793,0.442638,0.187067,-0.00608302,0.194128,0.45671,-0.0603239,-0.0648028,0.133828
115775402,-0.0867581,0.00610597,-0.796754,0.181997,0.483371,0.224602,-0.00651839,0.100493,0.659271,-0.0560143,-0.0200276,0.122344
115780407,0.10915,0.268492,-1.22757,0.0867114,0.467127,0.207101,-0.00561263,0.0506431,0.687486,-0.027108,-0.0377963,0.00326115
115785412,0.0614593,0.212727,-1.28815,0.141767,0.548413,0.158185,-0.00636818,-0.0830669,0.480646,-0.0656812,0.0102271,0.0463201
115790417,-0.0994485,-0.0166602,-1.03618,0.228381,0.60971,0.0981815,-0.00621402,-0.0171163,0.445907,-0.0960646,0.0647312,0.0549004
115795422,-0.00386067,0.042603,-0.777469,0.101712,0.575057,-0.0545369,-0.00591386,0.100123,0.372022,-0.0569247,0.16354,-0.000815114
115800427,0.0900012,0.0557804,-0.894608,0.0469024,0.502712,0.0412202,-0.00614508,0.0540815,0.164084,-0.0175693,0.183457,0.0897612
115805432,-0.0788316,-0.0573308,-0.479382,0.0937244,0.481371,0.0287644,-0.00623208,0.0627425,0.17671,-0.0680333,0.310879,0.0188949
115810437,-0.0232946,0.0527919,-0.421616,0.0327587,0.448294,0.0360924,-0.00601095,0.050817,0.228197,-0.0744382,0.343164,-0.0107081
115815441,0.0813671,0.0885283,-0.703165,0.00897655,0.55266,-0.000187942,-0.00600003,0.0176344,0.21188,-0.0474136,0.265708,-0.0356218
115820446,-0.0426267,0.0968779,-0.735607,0.0603926,0.525781,0.177438,-0.00623344,-0.0172021,0.295898,-0.146697,0.194403,0.0390136
115825451,-0.0583841,0.0628475,-0.995887,0.0854451,0.690641,0.0907589,-0.00636071,-0.021899,0.366853,-0.208128,0.109085,0.0296612
115830456,0.0614127,0.0863568,-0.90648,0.0216149,0.680253,0.0248795,-0.00600114,-0.00681583,0.331368,-0.123263,0.135413,0.00348635
115835461,0.0595035,0.123708,-1.0255,0.0216514,0.692293,0.036028,-0.00611749,-0.0147917,0.325754,-0.155585,0.123501,-0.00136234
115840466,-0.0799301,-0.0021744,-0.596348,0.0530265,0.624532,0.0940428,-0.00620558,0.0404057,0.321372,-0.160806,0.213268,0.0046471
115845471,-0.028763,0.0091849,-0.514551,0.0284862,0.573305,0.0080443,-0.0060168,0.0958137,0.253833,-0.132241,0.240116,0.112929
115850476,0.0729206,0.0372929,-0.458433,-0.00141549,0.555829,-0.0177741,-0.00618818,0.0124093,0.119503,-0.0522632,0.32192,0.107905
115855480,0.0207824,0.0560881,-0.558114,0.0426517,0.525053,0.0208299,-0.006086,0.0863611,0.06995,-0.056609,0.275783,0.148399
115860485,-0.0512624,0.0842992,-0.558906,0.0538552,0.508369,0.0991585,-0.00597189,0.0639279,0.0207243,-0.108649,0.269622,0.137458
115865490,-0.01649,0.0546036,-0.685787,0.0785729,0.563701,0.0997723,-0.00646501,0.061711,0.0783489,-0.0728889,0.254563,0.103404
115870495,0.028716,0.143101,-0.718648,0.101542,0.552754,0.163797,-0.00602568,0.00768776,0.100773,-0.0221844,0.231242,0.0769871
115875500,0.00875245,0.145617,-0.702652,0.121284,0.576061,0.179768,-0.00617591,0.0334369,0.160314,-0.0231437,0.181902,0.0893417
115880505,-0.0415639,0.119471,-0.654439,0.12853,0.504655,0.282435,-0.00613149,0.0513185,0.248953,-0.0560364,0.222592,0.0900015
115885510,0.0158573,0.107042,-0.449318,0.11272,0.574498,0.0515365,-0.00606977,0.00639723,0.20124,-0.00526737,0.298404,0.0614253
115890515,0.0669401,0.195074,-0.420647,0.0520523,0.491989,0.106426,-0.00628475,-0.023096,0.176263,-0.0325823,0.326537,0.109267
115895520,-0.0564651,0.0278283,-0.470841,0.0765968,0.517876,0.0933948,-0.00617604,0.0322774,-0.00167741,-0.071362,0.355408,0.112254
115900524,-0.0246893,0.0654363,-0.290965,0.0244253,0.47251,0.10246,-0.00597749,0.0796675,0.000235711,-0.0496183,0.368938,0.10373
115905529,0.0407811,-0.0377514,-0.407787,0.0442113,0.586824,0.0183554,-0.00618296,0.0250151,0.0113942,0.012068,0.424875,0.0496405
115910534,-0.0169535,-0.112729,-0.404101,0.0566902,0.705447,-0.103218,-0.00623969,0.166961,0.0652736,-0.0162282,0.325729,0.0137452
115915539,0.032719,0.029249,-0.354424,0.00439401,0.623538,-0.00417485,-0.00582684,0.00609629,0.0851801,-0.0508159,0.40207,0.00975733
115920544,-0.0445311,0.0124814,-0.519988,0.0921446,0.694408,-0.0300853,-0.00641305,0.0253578,0.0387248,-0.0809471,0.312533,0.0289572
115925549,0.0200847,0.103381,-0.48502,0.0515321,0.596648,0.0888292,-0.00587613,0.00544256,0.0528908,-0.052464,0.299448,0.115908
115930554,0.0114703,0.0550757,-0.322212,0.0503442,0.554575,0.0661123,-0.00612881,0.0618589,0.104951,-0.0220524,0.353167,0.0903108
115935559,0.0167071,0.0229146,-0.320114,0.0342105,0.518554,0.103829,-0.00618004,0.114331,-0.0153588,0.0201579,0.363619,0.0871382
115940563,-0.0110536,0.0638327,-0.314593,0.0450614,0.447704,0.147879,-0.0062451,0.104864,-0.1379,0.00655282,0.359404,0.167284
115945568,-0.0470052,-0.0117678,-0.192296,0.0310695,0.397742,0.223654,-0.00623706,0.154239,-0.123243,0.011779,0.392891,0.16858
115950573,0.00632021,0.0503596,-0.273657,0.0277296,0.402802,0.182023,-0.00614044,0.13417,-0.148105,0.0318164,0.385428,0.190443
115955578,0.0303543,0.0563106,-0.2277,0.0264405,0.459353,0.0608027,-0.0059804,0.123037,-0.200686,0.0449924,0.374397,0.190624
115960583,0.027138,0.0553499,-0.339711,0.0324869,0.517903,0.0980323,-0.00615553,0.115451,-0.108251,0.00463816,0.305563,0.214239
115965588,-0.0450677,0.0722144,-0.111062,0.0192912,0.480199,0.103126,-0.00616819,0.0911508,-0.00472726,-0.0503266,0.395429,0.114467
115970593,-0.0148095,0.0341909,-0.235785,0.0494911,0.538912,0.00344708,-0.00620746,0.0265118,-0.0313789,-0.0381825,0.417097,0.13021
115975598,0.0216878,0.0515279,-0.163197,-0.0391214,0.556832,0.0031997,-0.00606522,0.0716408,-0.0152692,-0.0676246,0.382006,0.137393
115980603,-0.00309639,0.0568629,-0.228575,0.00284896,0.538942,0.0454579,-0.00629146,-0.0219718,-0.059482,-0.0530118,0.461214,0.0578162
115985607,0.0131218,0.0559846,-0.224537,0.0328376,0.555827,0.0381268,-0.00616348,-0.0345614,-0.058215,-0.00739436,0.469702,0.0456423
115990612,0.0157731,0.0197502,-0.275274,0.103363,0.588038,-0.0378245,-0.00589639,0.0234217,-0.0679849,0.0767437,0.49983,-0.0440419
115995617,-0.0181026,-0.0629824,-0.251541,0.0663305,0.604787,-0.0446691,-0.00613284,0.0624785,-0.189233,0.0533536,0.458682,0.00890822
116000622,-0.0183646,-0.0284758,-0.171939,0.0648031,0.523794,0.00430494,-0.00616895,0.086997,-0.178594,0.0512253,0.470865,0.0916409
116005627,-0.0199309,0.00824574,-0.0957489,0.0373441,0.461505,0.0263589,-0.00617877,0.0788729,-0.264948,0.052324,0.491182,0.116721
116010632,0.0553833,0.0104596,-0.0843699,-0.0109637,0.448927,0.0761353,-0.00601393,0.0863137,-0.17726,0.0628979,0.45887,0.148983
116015637,-0.0182729,0.0994985,-0.0591177,-0.00735231,0.373981,0.101017,-0.00623812,0.0638831,-0.2118,-0.0126603,0.479969,0.13461
116020642,-0.0304533,0.0793018,-0.0574971,0.00280793,0.339846,0.1633,-0.00610217,0.0944743,-0.287255,0.00971765,0.438983,0.208902
116025646,0.014741,0.0617339,-0.122789,-0.000862832,0.34959,0.110097,-0.00618499,0.0629605,-0.361791,0.0223597,0.45948,0.291516
116030651,0.0584772,0.113794,-0.0636145,-0.0267336,0.350414,0.0981486,-0.00618935,0.0694951,-0.365699,0.0715885,0.471871,0.164025
116035656,-0.0402341,0.0748962,0.0353352,0.049818,0.438571,0.0319856,-0.00602918,0.0501274,-0.145987,0.00999161,0.458817,0.137357
116040661,-0.0433093,0.0826626,-0.0687059,0.0640835,0.481069,0.0409832,-0.00612681,0.0319806,-0.099532,0.00881387,0.461141,0.0553109
116045666,0.0639497,0.0832146,-0.0514527,0.00382936,0.428709,0.106174,-0.00601836,-0.00691875,-0.200525,0.074673,0.45419,0.146079
116050671,-0.00150622,0.110998,0.010679,0.0158402,0.371459,0.0448408,-0.00619691,-0.00583186,-0.268942,0.0250826,0.538765,0.107297
116055676,-0.0667078,0.0500936,0.0562105,0.0331594,0.321558,0.0744777,-0.0062571,0.0982672,-0.400074,0.0266185,0.506509,0.217532
116060681,0.0546529,0.044195,0.252425,-0.0475902,0.336486,0.0175372,-0.00612997,0.0703347,-0.264682,0.0895806,0.545103,0.16398
116065686,0.0245289,0.0127746,0.289454,-0.0488806,0.294858,0.0260713,-0.00611503,0.0430897,-0.351253,0.0994438,0.640069,0.070546
116070690,-0.0577268,-0.019205,0.146505,-0.00290561,0.34905,0.041227,-0.00621115,0.120604,-0.390923,0.044041,0.534274,0.130729
116075695,-0.0120713,0.0649783,0.262098,-0.0678266,0.334754,0.0470902,-0.00600269,0.0186675,-0.261387,-0.00216477,0.579986,0.0807094
116080700,0.0249298,0.0568006,0.117713,-0.0767265,0.338736,0.0503139,-0.00618905,0.042332,-0.376005,0.010619,0.500573,0.195999
116085705,0.0542052,0.0506399,0.131626,-0.0884558,0.34279,0.0333192,-0.00608487,0.0307236,-0.339142,0.0332534,0.553107,0.0964859
116090710,-0.0411334,0.0559518,0.166848,-0.0630594,0.349231,0.0453479,-0.00614514,0.0375677,-0.452122,0.0107214,0.573359,0.0196987
116095715,-0.0573597,-0.0239767,0.13675,-0.0501397,0.4318,0.0639144,-0.00614304,0.0346147,-0.224993,-0.0393869,0.498843,0.0963901
116100720,0.0509125,-0.00922903,0.245375,-0.101595,0.425295,-0.0463301,-0.00609268,0.113884,-0.208772,0.0202247,0.464916,0.136197
116105725,0.052455,-0.0546215,0.479825,-0.134765,0.31693,0.0131282,-0.00621364,0.115933,-0.301564,0.0800937,0.563424,0.127253
116110729,-0.070725,-0.0849525,0.316384,-0.0576905,0.286728,0.0328732,-0.00604369,0.161262,-0.491926,0.0585943,0.594967,0.0664716
116115734,0.0141394,-0.0170816,0.305026,-0.0755033,0.221335,0.0312349,-0.00611647,0.0811973,-0.597284,0.113792,0.653971,0.0644103
116120739,-0.0145457,-0.0276617,0.524465,-0.113519,0.291034,-0.0202959,-0.00623299,0.12983,-0.378333,0.0229356,0.525976,0.167363
116125744,0.0184798,-0.0415044,0.471567,-0.150179,0.264019,0.0559767,-0.00612455,0.133055,-0.325176,0.0232901,0.51929,0.141895
116130749,-0.0211757,0.00294129,0.500793,-0.135977,0.218202,0.0679899,-0.00604003,0.170297,-0.384044,0.00320882,0.496715,0.157051
116135754,0.0527587,0.0606009,0.230649,-0.115228,0.243022,0.129651,-0.00623509,0.0902419,-0.430406,0.0127468,0.403824,0.285935
116140759,-0.0629837,0.0348872,0.347182,-0.0689097,0.271013,0.0449352,-0.00604849,0.126752,-0.45017,-0.033163,0.428513,0.218372
116145764,-0.0013677,0.103117,0.464854,-0.137739,0.224786,0.0571276,-0.00609331,0.0767044,-0.302961,-0.0573738,0.474543,0.174375
116150769,0.091227,0.130595,0.594192,-0.178156,0.111453,0.0952478,-0.00623428,-0.000261018,-0.31414,-0.00851538,0.497816,0.286386
116155773,-0.076181,0.00371573,0.442562,-0.0278728,0.134866,0.00828368,-0.00615551,0.101952,-0.827275,0.089081,0.579426,0.149203
116160778,-0.00894551,0.0460531,0.652016,-0.0931706,0.174194,-0.0181652,-0.00607899,0.0378805,-0.527,0.0723471,0.621159,0.0409861
116165783,0.0202891,0.0178557,0.54781,-0.0543557,0.131015,0.00235378,-0.00608025,0.0521002,-0.642717,0.128237,0.571823,0.159778
116170788,0.0261054,0.0797395,0.300241,-0.0206082,0.180741,0.0566825,-0.00614281,0.0621308,-0.657677,0.114964,0.469553,0.166119
116175793,-0.0313858,0.0450874,0.455321,-0.0152783,0.12626,0.0624351,-0.00623528,0.0992431,-0.751061,0.11973,0.508368,0.180458
116180798,-0.0196627,0.0060539,0.615513,-0.0573298,0.0946891,0.0554372,-0.0060771,0.111676,-0.685933,0.129135,0.578818,0.153085
116185803,0.0476723,0.0195726,0.532518,-0.0795573,0.0673892,0.0462263,-0.00614688,0.0900135,-0.782014,0.151038,0.561161,0.280556
116190808,0.00151454,-0.0472754,0.856785,-0.0753514,0.0566356,-0.00871311,-0.00607254,0.104168,-0.711281,0.192247,0.698221,0.146783
116195812,-0.117699,-0.0608296,0.475172,-0.065622,0.144002,-0.0152686,-0.00614498,0.174279,-0.841115,0.0530449,0.638039,0.108613
116200817,0.0713643,0.0313181,0.435219,-0.158695,0.233112,0.0278892,-0.00611377,0.0627604,-0.473517,0.0467771,0.530513,0.154038
116205822,0.031087,0.0277529,0.351875,-0.105814,0.274156,-0.00637074,-0.00614023,0.0988665,-0.428514,0.0188433,0.470377,0.229077
116210827,-0.0143301,0.0624932,0.386395,-0.0521176,0.306006,0.00898376,-0.00610227,0.0772994,-0.38944,0.0323584,0.471044,0.14769
116215832,-0.0411118,0.0987943,0.201666,0.0107008,0.368275,0.0324772,-0.00608873,0.00513859,-0.284996,-0.00359278,0.423889,0.170265
116220837,0.0641711,0.200547,0.144017,-0.00210918,0.330777,0.030866,-0.00627224,-0.111087,-0.242405,0.0450692,0.495063,0.113373
116225842,-0.0264062,0.137866,0.134172,0.0125691,0.305494,0.0665532,-0.00615758,0.00493998,-0.3935,0.029151,0.481852,0.125278
116230847,0.00820251,0.140206,0.122154,-0.016396,0.213363,0.0933892,-0.00608321,0.0188862,-0.516076,0.0441289,0.506304,0.242732
116235852,0.00100925,0.0401823,0.280882,-0.0514392,0.16585,0.0293919,-0.00615529,0.0441651,-0.663477,0.0932011,0.668535,0.165502
116240856,0.00560586,0.0432865,0.567407,-0.081253,0.17217,-0.00228004,-0.00606118,0.0629545,-0.515551,0.0949315,0.66324,0.159674
116245861,-0.0174623,0.0190584,0.410781,-0.0167184,0.144979,0.0119716,-0.00607209,0.127466,-0.66206,0.150459,0.67344,0.195475
116250866,-0.0149674,-0.0993223,0.320611,0.0033374,0.232469,0.0425857,-0.00623738,0.134032,-0.537188,0.192599,0.662069,0.0983889
116255871,0.0189048,-0.0138252,0.30542,0.0579619,0.334087,0.0856676,-0.00605486,0.0749109,-0.36601,0.241999,0.573257,0.0125174
116260876,-0.0273377,0.0742488,-0.0530503,0.135293,0.419526,0.0900953,-0.00650478,0.0846184,-0.336099,0.148153,0.399524,0.120757
116265881,0.0291665,0.0333962,-0.113219,0.0895407,0.472271,0.153774,-0.00575943,0.0799863,-0.170657,0.150164,0.349018,0.103062
116270886,-0.00350611,0.0214833,-0.128925,0.0791717,0.558365,0.0706289,-0.00612168,0.0755298,-0.170378,0.0944512,0.353839,0.0699022
116275891,-0.0128708,-0.0241153,-0.0253728,0.0699786,0.450745,0.0614147,-0.00638083,0.0925697,-0.244026,0.106338,0.451391,0.124852
116280895,0.00324554,-0.0138399,0.0927114,0.0178379,0.335503,0.0187336,-0.00595443,0.16055,-0.451907,0.151401,0.56342,0.0928142
116285900,0.0331162,0.00590751,0.279554,-0.0440483,0.218052,0.0934118,-0.00609677,0.119013,-0.401646,0.131155,0.625149,0.165263
116290905,-0.072029,-0.115392,0.344816,-0.0474417,0.229179,0.0476221,-0.00616992,0.217201,-0.546767,0.0925774,0.632995,0.187191
116295910,0.00802053,-0.102302,0.376824,-0.121748,0.285447,0.056717,-0.00618046,0.276182,-0.336495,0.0543075,0.477101,0.339768
116300915,0.0998023,0.00143527,0.135029,-0.100502,0.401012,0.0522894,-0.00613699,0.185946,-0.301104,0.0884801,0.419367,0.221823
116305920,-0.102171,-0.00822766,-0.061488,0.0661032,0.445951,0.164979,-0.00615427,0.144336,-0.118197,0.00807311,0.39509,0.112444
116310925,-0.00612903,0.108458,-0.10829,0.0614674,0.508434,0.118815,-0.00608486,-0.0408886,-0.0964523,0.0242413,0.415207,0.0872283
116315930,0.0978794,0.22814,-0.261953,0.0394571,0.512714,0.0734833,-0.0060314,-0.0695445,-0.0649188,0.0369904,0.417762,0.0469225
116320935,-0.0484846,0.0882261,-0.284896,0.0609235,0.543561,0.0794156,-0.00614171,-0.0541882,-0.127363,-0.0354594,0.480438,-0.0152965
116325939,-0.0355819,0.153371,-0.082956,0.0183534,0.431576,0.0186335,-0.00628514,-0.0442355,-0.193406,-0.0349069,0.563886,0.000793809
116330944,0.0629053,0.0119569,-0.00498344,-0.0811766,0.355308,0.0633313,-0.00618295,-0.00638804,-0.336585,0.0348997,0.614776,0.134648
116335949,-0.0247212,-0.0427752,0.0108672,-0.0647241,0.270704,0.00123305,-0.00602398,0.115938,-0.610384,0.0674307,0.739166,0.0252896
116340954,-0.0158304,-0.108625,0.00748366,-0.0311045,0.324763,0.0188523,-0.00620331,0.196162,-0.588267,0.124939,0.63901,0.0882799
116345959,-0.0428452,-0.0212289,-0.112568,0.0442139,0.446626,0.0236839,-0.00604172,0.030615,-0.356102,0.0589344,0.588662,0.0289979
116350964,0.0877777,0.143709,-0.230342,0.0155612,0.524777,0.0317575,-0.00616467,-0.0490072,-0.0850231,0.0432846,0.456175,0.0302576
116355969,-0.0068069,0.125309,-0.299019,0.00651147,0.56884,0.153508,-0.00615602,-0.027982,0.0690299,-0.100713,0.343211,0.0748541
116360974,-0.101947,0.113305,-0.248986,0.0532218,0.597596,0.105202,-0.00593071,-0.0223642,0.154332,-0.151011,0.357914,0.0166944
116365979,0.0634083,0.193492,-0.41948,-0.0523556,0.507963,0.202597,-0.00628047,-0.0117861,0.0958565,-0.111732,0.316689,0.0972024
116370983,0.0643762,0.197555,-0.29444,-0.0566244,0.409278,0.287648,-0.0061901,0.0187635,-0.0174268,-0.0465246,0.322605,0.166664
116375988,-0.0641363,0.135275,-0.192932,0.0179835,0.348587,0.204421,-0.00620308,0.0551961,-0.123971,-0.0748298,0.431157,0.182502
116380993,-0.0242147,0.14955,-0.0061226,-0.00751904,0.247898,0.146343,-0.00607642,0.021445,-0.169987,-0.0255499,0.563959,0.166976
116385998,0.0736118,0.133833,0.0714063,-0.0549174,0.251977,0.0667706,-0.00621227,0.029378,-0.205196,0.0130786,0.548508,0.298346
116391003,-0.0576358,0.0417693,0.00901674,-0.024325,0.362961,0.00894186,-0.00599165,0.0797706,-0.197301,-0.0504309,0.563015,0.109295
116396008,-0.00773652,0.0552063,-0.154531,-0.00836079,0.482857,0.0111939,-0.00623958,0.00552032,-0.078435,-0.0569999,0.517462,0.0662538
116401013,0.0176845,0.131826,-0.315578,0.00334471,0.582738,0.0466657,-0.00612281,-0.0386091,0.0686598,-0.0790473,0.382647,0.00809356
116406018,0.0135548,0.166073,-0.570225,0.0731157,0.696232,0.0558726,-0.00623103,-0.163841,0.234431,-0.12095,0.349259,-0.0656361
116411022,-0.0200319,0.19608,-0.489893,0.126054,0.759673,-0.0195348,-0.00620546,-0.202231,0.418801,-0.164664,0.300195,-0.0318369
116416027,0.0485156,0.196673,-0.552444,0.0949588,0.650216,0.0743886,-0.00594694,-0.17837,0.285479,-0.0860193,0.329059,-0.00380415
116421032,-0.0613267,0.04849,-0.45916,0.136021,0.610488,0.0104736,-0.00601215,0.00306315,0.103249,-0.0444721,0.386351,-0.00869481
116426037,0.00882706,0.0536337,-0.104661,0.0913481,0.456971,-0.0315547,-0.00634794,0.0318827,0.0119534,0.0551944,0.517035,0.065737
116431042,0.0533032,0.0931904,-0.10905,0.0485746,0.351461,0.0325164,-0.00599584,0.00766538,-0.0676769,0.0635752,0.528421,0.144432
116436047,-0.05184,0.0606116,-0.123737,0.0687577,0.317386,0.121442,-0.00619308,0.0976455,-0.0570388,0.0119822,0.475996,0.143433
116441052,-0.0172508,0.0909205,-0.154476,0.0587977,0.377728,0.161284,-0.00617952,0.106083,0.0950269,-0.00396685,0.346867,0.201572
116446057,0.0350762,0.235252,-0.299768,0.0838327,0.453833,0.196449,-0.00610284,-0.060675,0.309881,-0.0494056,0.262179,0.199598
116451062,0.0153307,0.280345,-0.631902,0.104097,0.596375,0.114345,-0.00612553,-0.0678341,0.298527,-0.108978,0.198742,0.0688864
116456066,-0.0128196,0.182697,-0.598373,0.114122,0.620478,0.136628,-0.00612058,-0.0414719,0.459489,-0.13256,0.163549,0.0992144
116461071,0.0185689,0.180512,-0.914191,0.105104,0.60438,0.322468,-0.00636183,0.013216,0.360852,-0.103436,0.0473496,0.137784
116466076,-0.0529174,0.163966,-0.387927,0.105972,0.463833,0.3546,-0.00587224,0.0782697,0.491882,-0.0613147,0.115222,0.131116
116471081,0.0736926,0.166618,-0.329939,0.0649047,0.410532,0.197534,-0.00618033,0.144806,0.424402,0.0267079,0.235247,0.154334
116476086,-0.0150369,0.0905655,-0.317427,0.0844295,0.353452,0.217362,-0.00609539,0.0843866,0.0380482,0.0294244,0.327261,0.167131
116481091,-0.0498365,0.0406552,-0.324315,0.115718,0.356234,0.184167,-0.00609937,0.0971824,0.0825954,0.0271898,0.380256,0.0987443
116486096,0.00277889,0.0630012,-0.385299,0.0924134,0.462344,0.0819811,-0.00630086,0.0330226,0.186261,-0.0105417,0.355849,0.0732915
116491101,0.0428787,0.103333,-0.342256,0.0540257,0.5062,0.064172,-0.00598735,0.0156064,0.310618,-0.00265479,0.334434,-0.0223442
116496105,-0.048494,0.0247675,-0.520554,0.148316,0.607827,0.0829516,-0.00619526,-0.0399168,0.429536,-0.0660823,0.314226,-0.0604657
116501110,-0.0124691,0.1133,-0.60584,0.160726,0.674313,0.0241586,-0.00617309,-0.0842561,0.656742,-0.097265,0.232233,-0.0833044
116506115,0.10038,0.259259,-0.871662,0.0973239,0.648222,0.0719729,-0.00636809,-0.27214,0.555435,-0.12155,0.277334,-0.132641
116511120,-0.0433643,0.239629,-0.910216,0.143287,0.638152,0.0295896,-0.00606475,-0.296303,0.415408,-0.208145,0.318092,-0.164301
116516125,-0.084284,0.122468,-0.727249,0.220304,0.624378,-0.00587831,-0.00610773,-0.116209,0.481141,-0.0981535,0.275592,-0.141942
116521130,0.0897032,0.0861275,-0.401819,0.0576003,0.521305,-0.0551124,-0.00603047,-0.136465,0.367146,-0.0206816,0.440339,-0.0986043
116526135,0.066672,0.0223383,-0.582445,0.0401222,0.53331,-0.0902783,-0.00610734,-0.0310995,0.238471,-0.0333246,0.425859,-0.127585
116531140,-0.127473,-0.00826592,-0.545957,0.0936535,0.524663,0.076887,-0.00604932,0.0267459,0.293504,-0.125367,0.304893,-0.109511
116536145,-0.00147277,0.0211766,-0.638492,0.0660207,0.518084,0.0881399,-0.0061789,0.0209153,0.397192,-0.0797358,0.224026,0.00470619
116541149,0.0335589,0.140604,-0.631275,0.0548899,0.439364,0.180226,-0.0061317,0.0379408,0.529667,-0.0485992,0.158877,0.00709074
116546154,0.0526527,0.164888,-0.995396,0.0915625,0.495527,0.206856,-0.00592511,0.0314333,0.537345,-0.053868,0.0352374,0.071993
116551159,-0.0342665,0.0834754,-0.975064,0.126255,0.506506,0.24785,-0.00671517,0.0276515,0.70714,-0.121318,-0.0126649,0.0894325
116556164,-0.0592308,0.13936,-0.821277,0.0767231,0.353227,0.295591,-0.0059741,0.0909342,0.465758,-0.0989959,0.0120932,0.116882
116561169,0.0797585,0.146387,-0.933385,-0.00800451,0.31455,0.249047,-0.00604119,0.151647,0.299592,-0.0296112,0.0119279,0.204203
116566174,0.00679505,0.09612,-0.622005,-0.00694098,0.365933,0.173098,-0.00625588,0.13175,0.51625,-0.0972138,0.0388805,0.124563
116571179,-0.108146,-0.0309898,-0.708773,0.0691965,0.368591,0.308185,-0.00620682,0.251597,0.636103,-0.0943708,-0.0458508,0.143949
116576184,0.0808114,0.0426829,-0.688491,0.0558518,0.449265,0.173671,-0.00605891,0.176864,0.798797,0.0279128,-0.00878347,0.0615541
116581188,0.0770732,0.204962,-1.64963,0.112717,0.452548,0.271509,-0.00585309,0.0169849,0.255639,-0.00721858,-0.0354556,0.0200688
116586193,-0.0786765,0.0877605,-1.42854,0.216404,0.516146,0.260994,-0.0066384,-0.0419475,0.278452,-0.0721238,0.0105285,0.0144009
116591198,0.0216752,0.212915,-0.839128,0.0728524,0.46223,0.165179,-0.00596679,-0.0870461,0.707754,-0.122207,0.135237,-0.0550652
116596203,0.0133737,0.165891,-1.08636,0.101149,0.516416,0.0936447,-0.00615124,-0.0642821,0.363727,-0.0988056,0.153353,-0.0553938
116601208,-0.0218404,0.0500154,-1.35528,0.123519,0.613536,0.0706208,-0.0061657,-0.0540066,0.114635,-0.105225,0.150356,-0.0787158
116606213,-0.0160467,0.125455,-0.636775,0.100062,0.479656,0.0246967,-0.00605572,-0.0476564,0.308096,-0.0683134,0.290154,-0.0755628
116611218,0.0209935,-0.0418054,-0.752104,0.145895,0.576208,-0.0357033,-0.00609554,-0.0229638,0.291544,-0.00100713,0.325224,-0.0624152
116616223,0.02992,-0.049292,-0.551377,0.0883396,0.596776,-0.144671,-0.00610384,-0.0126056,0.153497,0.0107113,0.394344,-0.144748
116621228,-0.019059,0.0715414,-0.80161,0.127304,0.486965,0.0404423,-0.0062196,-0.0581457,0.0974649,-0.0293068,0.403658,-0.143419
