PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.875055,0.883626,0.796174,0.782745,0.82633,0.832166
0.886236,0.900857,0.771219,0.742936,0.808284,0.820364
0.886183,0.900857,0.77095,0.742543,0.808029,0.820164
0.88581,0.902648,0.76256,0.728774,0.799655,0.814163
0.861789,0.868378,0.800526,0.791356,0.825072,0.829166
0.862275,0.868893,0.801954,0.792764,0.82606,0.830166
0.862362,0.868293,0.807561,0.799527,0.829757,0.833367
0.862362,0.868293,0.807561,0.799527,0.829757,0.833367
0.86424,0.871243,0.80518,0.795428,0.828407,0.832767
0.864123,0.871556,0.806827,0.796523,0.828947,0.833567
0.863266,0.87085,0.806827,0.796362,0.828466,0.833167
0.875284,0.889338,0.785867,0.762188,0.814831,0.825165
0.875284,0.889338,0.785867,0.762188,0.814831,0.825165
0.864865,0.876867,0.792123,0.773989,0.816907,0.824965
0.863798,0.876508,0.793807,0.774771,0.816866,0.825365
0.866785,0.87947,0.796869,0.777689,0.819824,0.828366
0.866726,0.879711,0.798399,0.778842,0.820437,0.829166
0.866726,0.879856,0.799491,0.779776,0.820955,0.829766
0.868682,0.8836,0.793748,0.770308,0.816543,0.826965
0.867329,0.882728,0.795185,0.771268,0.816483,0.827165
0.889505,0.904705,0.800071,0.772381,0.826816,0.838768
0.88894,0.904535,0.801268,0.773038,0.826948,0.839168
0.896159,0.912957,0.79481,0.761176,0.823171,0.837568
0.895586,0.912698,0.795297,0.761194,0.822939,0.837568
0.899563,0.918052,0.789312,0.749697,0.817821,0.834767
0.899563,0.918182,0.790674,0.750911,0.818543,0.835567
0.894856,0.908014,0.826446,0.804136,0.847074,0.856771
0.894856,0.908014,0.826446,0.804136,0.847074,0.856771
0.894404,0.907765,0.827524,0.805037,0.847371,0.857171
0.888137,0.902362,0.823868,0.800732,0.842173,0.85237
0.887686,0.902084,0.824587,0.801303,0.842285,0.852571
0.866638,0.878633,0.834079,0.818589,0.841929,0.84917
0.867501,0.879371,0.834452,0.819071,0.842591,0.84977
0.871024,0.883922,0.83358,0.816252,0.842749,0.85077
0.871024,0.883922,0.83358,0.816252,0.842749,0.85077
0.868192,0.887147,0.804549,0.775235,0.819085,0.832366
0.86865,0.887627,0.805615,0.776278,0.81987,0.833167
0.86865,0.887627,0.805615,0.776278,0.81987,0.833167
0.870464,0.889758,0.80652,0.776321,0.820702,0.834367
0.870464,0.889758,0.80652,0.776321,0.820702,0.834367
0.851957,0.877392,0.780751,0.741181,0.792718,0.810962
0.851957,0.877392,0.780751,0.741181,0.792718,0.810962
0.864454,0.885246,0.801413,0.769389,0.814155,0.828766
0.864454,0.885291,0.801767,0.769704,0.814332,0.828966
0.869263,0.890058,0.803308,0.770337,0.816816,0.831766
0.869787,0.890363,0.803238,0.770525,0.817153,0.831966
0.869323,0.890101,0.803942,0.771065,0.817251,0.832166
0.864462,0.886594,0.797686,0.762844,0.81048,0.826365
0.86406,0.886337,0.798667,0.763786,0.810834,0.826765
0.867031,0.886381,0.812701,0.783862,0.823351,0.836567
0.867091,0.886337,0.812634,0.783951,0.823428,0.836567
0.867152,0.886337,0.812924,0.784362,0.823682,0.836767
0.864516,0.885514,0.803818,0.771699,0.815475,0.830166
0.864055,0.88508,0.803111,0.77097,0.814863,0.829566
0.860609,0.876899,0.823939,0.80222,0.830389,0.840568
0.860547,0.876803,0.822905,0.80115,0.829787,0.839968
0.860547,0.876803,0.822905,0.80115,0.829787,0.839968
0.862319,0.881528,0.810462,0.782573,0.820513,0.833367
0.861476,0.880841,0.810753,0.782805,0.820259,0.833167
0.864989,0.885214,0.808458,0.778098,0.819246,0.833167
0.864927,0.885303,0.808881,0.778327,0.819345,0.833367
0.870208,0.890831,0.809104,0.776907,0.820915,0.835567
0.869224,0.890225,0.809524,0.776952,0.820502,0.835367
0.856604,0.882444,0.792636,0.75259,0.801235,0.819764
0.856604,0.882535,0.793331,0.753214,0.801589,0.820164
0.858083,0.883443,0.797283,0.758306,0.805115,0.823165
0.858083,0.883533,0.79798,0.758936,0.80547,0.823565
0.85936,0.88469,0.798468,0.759352,0.806267,0.824365
0.859331,0.883282,0.805975,0.770287,0.812377,0.828966
0.86013,0.884097,0.806463,0.770608,0.812912,0.829566
0.850433,0.873798,0.809337,0.777083,0.812105,0.827365
0.851666,0.875096,0.810897,0.778473,0.813426,0.828766
0.845286,0.86828,0.812725,0.782463,0.812663,0.827165
0.846501,0.869482,0.813578,0.783208,0.813626,0.828166
0.84605,0.869248,0.814296,0.783772,0.813721,0.828366
0.845598,0.868966,0.814655,0.78401,0.81364,0.828366
0.856797,0.886807,0.790928,0.742869,0.795776,0.818164
0.856313,0.886511,0.791269,0.743073,0.795684,0.818164
0.86381,0.890965,0.80614,0.763468,0.810545,0.830366
0.860057,0.887705,0.806641,0.764334,0.809375,0.829166
0.859516,0.887495,0.8074,0.76478,0.809385,0.829366
0.85823,0.887207,0.809113,0.76538,0.80915,0.829766
0.85823,0.887207,0.809113,0.76538,0.80915,0.829766
0.859029,0.88717,0.816887,0.775649,0.815213,0.834767
0.858557,0.887091,0.818972,0.777541,0.816043,0.835767
0.868079,0.896876,0.815537,0.769855,0.816022,0.837367
0.867052,0.896513,0.817995,0.77187,0.816697,0.838368
0.850164,0.881148,0.824042,0.781857,0.814581,0.835167
0.849225,0.880979,0.827875,0.785404,0.816069,0.836967
0.805714,0.83738,0.835536,0.803595,0.804653,0.821964
0.833937,0.865371,0.845823,0.810823,0.822217,0.840568
0.826166,0.860109,0.846237,0.809672,0.817836,0.837367
0.82449,0.859324,0.846099,0.808719,0.816528,0.836567
0.816697,0.854046,0.845796,0.806813,0.811725,0.832967
0.817068,0.854565,0.846924,0.807899,0.812458,0.833767
0.82298,0.863571,0.839398,0.793336,0.807886,0.832366
0.816822,0.86,0.842253,0.794907,0.805716,0.831366
0.829475,0.86404,0.884126,0.853804,0.841463,0.859572
0.82992,0.864395,0.88449,0.854262,0.841915,0.859972
0.813559,0.852869,0.878854,0.845227,0.829091,0.84957
0.813226,0.853076,0.879029,0.84494,0.82878,0.84957
0.815378,0.851658,0.904709,0.879569,0.846258,0.863573
0.815378,0.851606,0.904338,0.879157,0.846067,0.863373
0.810098,0.852686,0.890982,0.857616,0.83318,0.854771
0.810907,0.853734,0.893917,0.86094,0.835175,0.856771
0.805096,0.850069,0.895004,0.86131,0.832255,0.854771
0.810811,0.858319,0.888494,0.849328,0.829623,0.854571
0.811269,0.858662,0.888849,0.849808,0.830091,0.854971
0.793869,0.841746,0.898108,0.864538,0.827698,0.85117
0.784444,0.835927,0.898872,0.863926,0.822269,0.847369
0.793528,0.846959,0.893761,0.85385,0.822584,0.84977
0.786138,0.842459,0.893799,0.852621,0.818031,0.846569
0.786138,0.842459,0.893799,0.852621,0.818031,0.846569
0.778793,0.83872,0.895411,0.852853,0.814142,0.844369
0.745557,0.820106,0.86683,0.807089,0.775103,0.814963
0.745557,0.820106,0.86683,0.807089,0.775103,0.814963
0.743806,0.819022,0.867133,0.807204,0.774209,0.814363
0.763801,0.827723,0.899247,0.857288,0.807849,0.839368
0.754299,0.822491,0.902115,0.859278,0.803373,0.836767
0.783977,0.852874,0.904893,0.85625,0.818521,0.854171
0.783461,0.853303,0.906433,0.857666,0.818886,0.854971
0.795577,0.866238,0.908907,0.857067,0.825178,0.862773
0.795577,0.866238,0.908907,0.857067,0.825178,0.862773
0.795577,0.866538,0.911269,0.860255,0.826653,0.864173
0.773612,0.852099,0.909677,0.856604,0.812996,0.853771
0.773612,0.852099,0.909677,0.856604,0.812996,0.853771
0.776231,0.858134,0.910977,0.854406,0.813445,0.856771
0.776231,0.858178,0.911312,0.854874,0.813657,0.856971
0.768274,0.854101,0.912985,0.855956,0.809748,0.854771
0.773031,0.86283,0.907723,0.841928,0.80601,0.855371
0.769943,0.861395,0.909031,0.843292,0.80495,0.854971
0.775792,0.86396,0.916804,0.857223,0.814477,0.861572
0.768131,0.860092,0.91779,0.857469,0.810345,0.859172
0.743964,0.844247,0.916307,0.854419,0.795375,0.84777
0.743318,0.844675,0.917772,0.855981,0.795682,0.84857
0.758022,0.860352,0.914784,0.845161,0.799224,0.855171
0.757368,0.860176,0.915134,0.845476,0.799001,0.855171
0.757895,0.86069,0.91707,0.848556,0.800667,0.856571
0.769315,0.873193,0.913359,0.836212,0.80137,0.860772
0.761644,0.869877,0.916194,0.839372,0.798621,0.859772
0.75333,0.861874,0.925368,0.858531,0.802497,0.860772
0.777778,0.881969,0.927057,0.856177,0.815097,0.873575
0.745957,0.855575,0.93608,0.878918,0.806998,0.863173
0.73731,0.852179,0.937176,0.878977,0.801935,0.860772
0.736097,0.852276,0.938248,0.880176,0.801714,0.861172
0.753678,0.867914,0.938685,0.876982,0.810668,0.870774
0.750682,0.866803,0.939356,0.877551,0.809174,0.870174
0.760674,0.875838,0.93352,0.86352,0.808841,0.871974
0.748735,0.870697,0.934783,0.863813,0.802168,0.868574
0.682195,0.823258,0.932507,0.864262,0.762511,0.835767
0.729819,0.858377,0.938326,0.871475,0.794381,0.862372
0.722131,0.855346,0.941473,0.876083,0.791692,0.861572
0.70566,0.844,0.939567,0.873249,0.780561,0.852771
0.698113,0.841045,0.94243,0.877371,0.777544,0.85177
0.670905,0.816714,0.950544,0.89789,0.767977,0.840568
0.670905,0.816714,0.950544,0.89789,0.767977,0.840568
0.675749,0.8323,0.933312,0.854583,0.754717,0.838768
0.675232,0.832864,0.933754,0.854671,0.754429,0.839168
0.681644,0.837528,0.943604,0.874209,0.76601,0.84797
0.673425,0.834214,0.944865,0.875356,0.761226,0.845769
0.673425,0.834214,0.944865,0.875356,0.761226,0.845769
0.68468,0.842821,0.947253,0.879113,0.769809,0.852971
0.676323,0.839458,0.94819,0.87971,0.764724,0.85057
0.674679,0.839448,0.947975,0.878457,0.763199,0.85017
0.663317,0.834477,0.947631,0.876106,0.755005,0.845769
0.662185,0.834795,0.94804,0.876205,0.754308,0.845969
0.646448,0.82361,0.953298,0.888805,0.748497,0.840968
0.637212,0.820964,0.954045,0.888294,0.74209,0.838568
0.643973,0.827521,0.954475,0.887692,0.746442,0.843169
0.636516,0.824717,0.9548,0.88716,0.741222,0.840768
0.641156,0.82993,0.954869,0.88567,0.743834,0.844169
0.633579,0.827088,0.954883,0.884402,0.738268,0.841568
0.612234,0.810059,0.955808,0.888977,0.725097,0.829966
0.60307,0.807396,0.955906,0.887097,0.718016,0.827165
0.6292,0.830013,0.954782,0.880065,0.733784,0.842368
0.62029,0.826765,0.954795,0.878489,0.727149,0.839368
0.617391,0.82572,0.955101,0.878713,0.72523,0.838568
0.616334,0.828248,0.955111,0.876358,0.723698,0.839768
0.612581,0.826989,0.955124,0.87563,0.720858,0.838568
0.588437,0.811977,0.954797,0.874894,0.703628,0.826765
0.584765,0.810754,0.954811,0.874144,0.700755,0.825565
0.563199,0.797248,0.9564,0.877942,0.686201,0.815763
0.563199,0.797248,0.9564,0.877942,0.686201,0.815763
0.550619,0.79386,0.955293,0.871772,0.67494,0.811362
0.542487,0.791164,0.955928,0.871609,0.668748,0.808962
0.542487,0.791217,0.956238,0.872398,0.66898,0.809162
0.519241,0.772506,0.954978,0.870909,0.650594,0.794159
0.511111,0.769781,0.956246,0.87234,0.644566,0.791958
0.402784,0.684344,0.924897,0.793006,0.534225,0.707341
0.402498,0.684424,0.924923,0.79281,0.533928,0.707341
0.422135,0.702396,0.941833,0.833656,0.560468,0.729546
0.535522,0.804178,0.961191,0.874269,0.664198,0.818564
0.535522,0.804178,0.961191,0.874269,0.664198,0.818564
0.508348,0.786447,0.964132,0.883,0.645232,0.805761
0.501439,0.784309,0.965359,0.885163,0.640206,0.804161
0.472588,0.760458,0.96189,0.876907,0.614179,0.783357
0.462171,0.757238,0.96378,0.879958,0.606039,0.780756
0.384277,0.687949,0.942054,0.821503,0.523619,0.713543
0.480489,0.780512,0.966484,0.882353,0.622172,0.79956
0.476995,0.779361,0.966484,0.881593,0.619048,0.79836
0.457224,0.765541,0.967223,0.883899,0.602689,0.787157
0.41932,0.738072,0.963764,0.872054,0.566327,0.761952
0.41932,0.738072,0.963764,0.872054,0.566327,0.761952
0.408527,0.734689,0.964717,0.87212,0.556413,0.758552
0.422991,0.749697,0.9657,0.873272,0.569925,0.771154
0.418527,0.748309,0.966012,0.873108,0.565824,0.769754
0.41183,0.746269,0.966635,0.873373,0.559727,0.767754
0.396072,0.733574,0.962729,0.86019,0.542398,0.754951
0.385706,0.730364,0.963361,0.859052,0.53238,0.75155
0.379404,0.727316,0.968294,0.875,0.529301,0.75095
0.379404,0.727316,0.968294,0.875,0.529301,0.75095
0.396324,0.750178,0.968692,0.871212,0.544809,0.769354
0.388857,0.747987,0.969306,0.8713,0.537728,0.767153
0.388283,0.74781,0.969306,0.871134,0.537147,0.766953
0.387755,0.752708,0.973203,0.883134,0.538898,0.772354
0.376676,0.749473,0.973812,0.882514,0.527993,0.768954
0.361786,0.735535,0.972136,0.876712,0.512205,0.756151
0.351046,0.732401,0.972755,0.875882,0.501211,0.752751
0.351046,0.732401,0.972755,0.875882,0.501211,0.752751
0.33974,0.729191,0.973684,0.876093,0.489613,0.74935
0.326772,0.722531,0.967712,0.848175,0.471782,0.739748
0.316085,0.719557,0.968643,0.847662,0.460467,0.736547
0.354651,0.769656,0.967256,0.829305,0.496833,0.777556
0.341731,0.766284,0.968125,0.827856,0.483768,0.774155
0.337855,0.765231,0.968125,0.826224,0.479597,0.772955
0.328536,0.755079,0.972655,0.849515,0.473827,0.766753
0.328536,0.755135,0.972949,0.850891,0.474041,0.766953
0.307593,0.755621,0.965747,0.802013,0.444651,0.761152
0.30695,0.75545,0.965747,0.801681,0.443927,0.760952
0.298584,0.753728,0.96836,0.809773,0.436295,0.760152
0.28944,0.747685,0.965859,0.795455,0.42444,0.753151
0.282411,0.770249,0.961086,0.743542,0.409345,0.767353
0.282411,0.770249,0.961086,0.743542,0.409345,0.767353
0.278206,0.769678,0.963606,0.753321,0.406346,0.767954
0.27351,0.774761,0.965336,0.752964,0.401264,0.772555
0.272793,0.774588,0.965336,0.752475,0.400421,0.772354
0.258392,0.78959,0.958849,0.683884,0.375071,0.779356
0.257611,0.789415,0.958849,0.68323,0.37415,0.779156
0.247463,0.787525,0.961001,0.686147,0.363741,0.778156
0.226766,0.771177,0.959223,0.671806,0.339077,0.762152
0.226766,0.771177,0.959223,0.671806,0.339077,0.762152
0.223446,0.783837,0.960032,0.655889,0.333333,0.772755
0.218725,0.783188,0.962178,0.663484,0.328994,0.773155
0.188395,0.765257,0.956155,0.608273,0.287687,0.75235
0.183873,0.764668,0.958333,0.61461,0.283063,0.752751
0.173323,0.76276,0.960512,0.613333,0.27027,0.75155
0.166121,0.779914,0.95605,0.550136,0.255185,0.762953
0.166121,0.779914,0.95605,0.550136,0.255185,0.762953
0.119031,0.725942,0.94879,0.485876,0.191217,0.708942
0.110803,0.724877,0.951617,0.481928,0.18018,0.708742
0.159432,0.784276,0.963168,0.577039,0.249836,0.770554
0.149416,0.782729,0.965798,0.579288,0.237558,0.770154
0.149416,0.782776,0.966062,0.581169,0.237716,0.770354
0.133774,0.777471,0.967529,0.568421,0.216578,0.765553
0.127993,0.776413,0.968057,0.561594,0.208473,0.764553
0.122779,0.770838,0.971284,0.584615,0.202937,0.761152
0.117124,0.769749,0.97155,0.575397,0.194631,0.759952
0.090846,0.724696,0.9702,0.552743,0.156045,0.716543
0.0859917,0.723806,0.971043,0.546256,0.148592,0.715743
0.108766,0.770629,0.979294,0.632075,0.185596,0.764753
0.108766,0.770629,0.979294,0.632075,0.185596,0.764753
0.0797872,0.748494,0.97855,0.570652,0.14,0.741948
0.0797872,0.748494,0.97855,0.570652,0.14,0.741948
0.0759878,0.748188,0.980994,0.588235,0.13459,0.742749
0.0620438,0.735052,0.982364,0.57047,0.111916,0.730146
0.0620438,0.735052,0.982364,0.57047,0.111916,0.730146
0.0475543,0.712174,0.983555,0.546875,0.0875,0.707942
0.0475543,0.712174,0.983555,0.546875,0.0875,0.707942
0.0421128,0.725675,0.986659,0.551402,0.0782493,0.721944
0.0371163,0.724638,0.986659,0.52,0.0692871,0.720544
0.0371163,0.724638,0.986659,0.52,0.0692871,0.720544
0.031856,0.715449,0.988748,0.534884,0.0601307,0.712342
0.0235457,0.71417,0.990999,0.515152,0.0450331,0.711542
0.0254682,0.736266,0.991266,0.515152,0.0485368,0.733347
0.0164794,0.734908,0.99345,0.478261,0.031861,0.732547
0.0123967,0.711643,0.997745,0.692308,0.0243572,0.711542
0.0123967,0.711643,0.997745,0.692308,0.0243572,0.711542
0.010929,0.708828,0.997171,0.615385,0.0214765,0.708342
0.00751366,0.708584,0.999434,0.846154,0.0148951,0.708942
