PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.897738,0.953896,0.600411,0.389325,0.543115,0.666133
0.896739,0.953507,0.600257,0.388693,0.542317,0.665733
0.895005,0.958028,0.585117,0.34499,0.498015,0.645929
0.895005,0.958028,0.585117,0.34499,0.498015,0.645929
0.884866,0.935287,0.635158,0.480724,0.622993,0.704141
0.882694,0.934146,0.635158,0.48011,0.621939,0.703541
0.882694,0.9342,0.63571,0.480489,0.622256,0.703941
0.952381,0.980933,0.602692,0.370955,0.533939,0.671734
0.952381,0.980956,0.60344,0.371395,0.534395,0.672334
0.972165,0.989086,0.607347,0.373465,0.539628,0.678136
0.972165,0.989095,0.607843,0.373761,0.539937,0.678536
0.917258,0.957712,0.637534,0.462639,0.615059,0.708542
0.91647,0.957344,0.637802,0.462609,0.614856,0.708542
0.916404,0.957361,0.637899,0.462396,0.614652,0.708542
0.949391,0.968299,0.701862,0.591145,0.728614,0.779156
0.982882,0.990388,0.687517,0.550759,0.705943,0.770354
0.982882,0.9904,0.688351,0.551421,0.706486,0.770954
0.982869,0.990415,0.689272,0.551904,0.706879,0.771554
0.98691,0.990826,0.766194,0.695827,0.816192,0.843769
0.98691,0.990829,0.766502,0.696106,0.816384,0.843969
0.98634,0.990453,0.768044,0.697384,0.817067,0.844769
0.951787,0.966243,0.751854,0.67634,0.790763,0.822364
1,1,0.646036,0.440356,0.611454,0.723145
1,1,0.646036,0.440356,0.611454,0.723145
1,1,0.646803,0.440891,0.61197,0.723745
0.952209,0.979076,0.637532,0.428224,0.590769,0.707341
0.953111,0.979487,0.638303,0.428977,0.59166,0.708142
0.956571,0.969685,0.763484,0.689711,0.801512,0.831966
0.956571,0.969685,0.763484,0.689711,0.801512,0.831966
0.956571,0.969721,0.764414,0.690554,0.802081,0.832567
0.939794,0.958759,0.749923,0.668161,0.781034,0.816163
0.939794,0.958759,0.749923,0.668161,0.781034,0.816163
0.93956,0.956863,0.767537,0.698244,0.801124,0.830166
0.93956,0.956863,0.767537,0.698244,0.801124,0.830166
0.939527,0.956947,0.768868,0.699264,0.801783,0.830966
0.815376,0.866484,0.702094,0.615951,0.701771,0.743949
0.814735,0.86625,0.702506,0.615889,0.701493,0.743949
0.916335,0.942511,0.743368,0.659296,0.766849,0.804161
0.916335,0.942533,0.743677,0.659566,0.767032,0.804361
0.971735,0.988676,0.637302,0.408942,0.575635,0.705941
0.971735,0.988681,0.637553,0.40911,0.575801,0.706141
0.900232,0.966432,0.598501,0.318424,0.470446,0.65053
0.899072,0.966055,0.598501,0.318144,0.469982,0.65033
0.908932,0.979711,0.567073,0.213054,0.345195,0.606121
0.908932,0.979735,0.567751,0.213317,0.345539,0.606721
0.90718,0.979345,0.567525,0.212906,0.344874,0.606321
0.90473,0.944271,0.692682,0.558159,0.690391,0.756351
0.904064,0.943947,0.693253,0.558436,0.69041,0.756551
0.926402,0.944358,0.794175,0.741046,0.823422,0.845569
0.926478,0.944358,0.794695,0.741869,0.82396,0.845969
0.89548,0.92796,0.737999,0.651995,0.754582,0.793759
0.89548,0.927988,0.738309,0.652263,0.754762,0.793959
0.907098,0.930658,0.774895,0.714638,0.799448,0.825565
0.906576,0.930214,0.773922,0.71364,0.798621,0.824765
0.906479,0.930214,0.77342,0.712818,0.798068,0.824365
0.846856,0.941154,0.601794,0.343198,0.488447,0.65013
0.845998,0.94081,0.602193,0.34348,0.48859,0.65033
0.845998,0.94081,0.602193,0.34348,0.48859,0.65033
0.759646,0.85214,0.640726,0.494442,0.599002,0.678336
0.758534,0.851477,0.640913,0.494438,0.598653,0.678136
0.748842,0.894716,0.5875,0.333196,0.461187,0.622324
0.747915,0.894492,0.588265,0.333333,0.461143,0.622725
0.78096,0.890649,0.621797,0.418499,0.544964,0.662933
0.758757,0.858964,0.637694,0.476151,0.585117,0.674335
0.758096,0.858851,0.638841,0.476725,0.585353,0.674935
0.758757,0.859236,0.639128,0.47714,0.585864,0.675335
0.765615,0.859838,0.647998,0.495004,0.601264,0.684537
0.766259,0.860277,0.648578,0.495627,0.601922,0.685137
0.832355,0.879091,0.730326,0.649042,0.729357,0.768554
0.831821,0.878939,0.731606,0.649979,0.729742,0.769154
0.820421,0.865591,0.739016,0.667641,0.736188,0.770754
0.820842,0.866078,0.739757,0.668199,0.736697,0.771354
0.828194,0.910276,0.652736,0.471769,0.601119,0.70054
0.828194,0.910276,0.652736,0.471769,0.601119,0.70054
0.826598,0.909682,0.653381,0.4715,0.60048,0.70054
0.846047,0.91517,0.67332,0.512175,0.638075,0.723145
0.845354,0.914853,0.673601,0.512185,0.637886,0.723145
0.81462,0.879146,0.701125,0.586279,0.68184,0.739948
0.81345,0.878569,0.701733,0.586425,0.681529,0.739948
0.871573,0.932422,0.679768,0.510782,0.644095,0.732947
0.870478,0.932248,0.680951,0.510395,0.643488,0.733347
0.809599,0.908472,0.644313,0.436943,0.567568,0.686337
0.790482,0.872316,0.685004,0.545648,0.645634,0.719144
0.790482,0.872412,0.685596,0.546114,0.64596,0.719544
0.788902,0.86852,0.692008,0.559692,0.654819,0.724145
0.788902,0.869598,0.698593,0.565011,0.658445,0.728546
0.815472,0.903561,0.678552,0.498914,0.619073,0.717143
0.814762,0.903974,0.684401,0.503288,0.622222,0.721144
0.86946,0.920898,0.746718,0.627795,0.729124,0.787157
0.858445,0.915087,0.748882,0.626608,0.72443,0.784957
0.853842,0.907866,0.762852,0.656014,0.741968,0.794359
0.811209,0.907514,0.689542,0.493052,0.613326,0.722545
0.90113,0.974802,0.631088,0.287258,0.435644,0.669334
0.90113,0.974802,0.631088,0.287258,0.435644,0.669334
0.90113,0.974973,0.635516,0.289737,0.438488,0.673135
0.887411,0.954917,0.694911,0.458753,0.604834,0.738348
0.886525,0.954562,0.694653,0.458295,0.60423,0.737948
0.911273,0.970081,0.682009,0.404541,0.560334,0.725945
0.911273,0.970081,0.682009,0.404541,0.560334,0.725945
0.911273,0.970123,0.682999,0.405292,0.561054,0.726745
0.859699,0.931564,0.7407,0.562529,0.680068,0.773955
0.859084,0.931716,0.746459,0.568117,0.683941,0.777956
0.867018,0.930031,0.771552,0.62358,0.72542,0.80056
0.867018,0.930152,0.772989,0.625059,0.72642,0.80156
0.887765,0.961921,0.699252,0.421305,0.571429,0.736547
0.887765,0.961921,0.699252,0.421305,0.571429,0.736547
0.948104,0.982265,0.72054,0.459603,0.619094,0.766153
0.948104,0.982301,0.722042,0.460941,0.620307,0.767353
0.862007,0.921854,0.819549,0.706314,0.776433,0.833767
0.862007,0.921959,0.820752,0.7077,0.777269,0.834567
0.853047,0.917366,0.821353,0.706231,0.772727,0.831966
0.98088,0.996649,0.664433,0.254591,0.404255,0.69754
0.98088,0.996668,0.668231,0.256757,0.406981,0.70094
0.845281,0.91381,0.825865,0.709629,0.771538,0.832366
0.83632,0.909392,0.827068,0.708861,0.767334,0.830166
0.836918,0.909841,0.828571,0.710807,0.768724,0.831366
0.872903,0.935494,0.828356,0.69563,0.774249,0.842168
0.942489,0.97824,0.785603,0.571875,0.711831,0.822164
0.942489,0.978254,0.786124,0.572471,0.712293,0.822565
0.942489,0.97831,0.788211,0.574869,0.714146,0.824165
1,1,0.818421,0.634727,0.776554,0.861972
1,1,0.820263,0.637088,0.778319,0.863373
0.719528,0.931934,0.69169,0.295957,0.419404,0.695939
0.719528,0.931934,0.69169,0.295957,0.419404,0.695939
0.698558,0.927284,0.692398,0.290305,0.410158,0.693339
0.881768,0.966267,0.748657,0.436782,0.584187,0.772755
0.881768,0.966278,0.748901,0.437021,0.584401,0.772955
0.714477,0.933438,0.702328,0.296276,0.418861,0.704141
0.69437,0.929082,0.702328,0.290359,0.409486,0.70114
0.691438,0.940812,0.693151,0.241535,0.358009,0.692939
0.929191,0.9849,0.742048,0.366591,0.525756,0.767954
0.929191,0.984928,0.743441,0.367849,0.527049,0.769154
0.977778,0.996948,0.71818,0.255517,0.405157,0.741548
0.977778,0.996948,0.71818,0.255517,0.405157,0.741548
0.715765,0.925083,0.738499,0.365452,0.483858,0.734547
0.718067,0.925803,0.740194,0.367708,0.48636,0.736347
0.680899,0.914458,0.738866,0.360929,0.471779,0.728546
0.663804,0.918038,0.733509,0.326691,0.437879,0.722144
0.663804,0.918038,0.733509,0.326691,0.437879,0.722144
0.781328,0.895914,0.882751,0.757594,0.769278,0.85037
0.770533,0.891459,0.883079,0.755378,0.76288,0.847169
0.741659,0.919822,0.787089,0.480544,0.583208,0.777556
0.727099,0.916006,0.78942,0.478043,0.576836,0.776355
0.719298,0.934214,0.757201,0.3601,0.479933,0.75115
0.700501,0.930219,0.758391,0.355146,0.471332,0.74915
0.700501,0.930341,0.759819,0.356505,0.472527,0.75035
0.743733,0.893364,0.865282,0.689922,0.715818,0.830366
0.731894,0.889177,0.866966,0.68918,0.709895,0.828166
0.763318,0.910478,0.858345,0.657705,0.706587,0.833367
0.763498,0.910658,0.860478,0.661397,0.708789,0.834967
0.816206,0.946827,0.8307,0.5503,0.657382,0.827766
0.815217,0.946663,0.832455,0.552579,0.658683,0.828966
0.700051,0.833428,0.965483,0.928814,0.798368,0.861572
0.696985,0.832011,0.965483,0.928523,0.796264,0.860372
0.687787,0.82779,0.965483,0.927636,0.789906,0.856771
0.762619,0.902082,0.907444,0.773702,0.768121,0.864973
0.757673,0.893867,0.929258,0.829832,0.792112,0.875575
0.746803,0.889847,0.931295,0.831909,0.787062,0.873575
0.7662,0.92573,0.862847,0.623219,0.687353,0.840768
0.767075,0.926132,0.864662,0.626609,0.689764,0.842368
0.761264,0.887262,0.975988,0.942754,0.842344,0.902581
0.751317,0.883306,0.977812,0.946205,0.837573,0.90038
0.747166,0.877573,0.988253,0.971976,0.844872,0.903181
0.746599,0.877534,0.990108,0.976279,0.846129,0.904181
0.736961,0.873501,0.990417,0.976709,0.840065,0.90098
0.737801,0.890845,0.950029,0.867636,0.797468,0.884777
0.749849,0.888167,0.979689,0.947933,0.837335,0.903781
0.749849,0.888348,0.981481,0.952308,0.839038,0.904981
0.746929,0.889068,0.979531,0.946304,0.834878,0.903781
0.746314,0.889038,0.981608,0.951449,0.836489,0.904981
0.735583,0.884698,0.981597,0.950833,0.829471,0.90138
0.726994,0.881617,0.983675,0.955645,0.825784,0.89998
0.73502,0.89429,0.962825,0.894652,0.807018,0.894379
0.73502,0.89429,0.962825,0.894652,0.807018,0.894379
0.779774,0.912596,0.988558,0.966997,0.863352,0.925785
0.769794,0.908995,0.988558,0.966583,0.857037,0.922785
0.769128,0.908756,0.988558,0.966555,0.856614,0.922585
0.779736,0.947699,0.885847,0.602553,0.679789,0.866573
0.720945,0.882584,0.995575,0.987234,0.833333,0.907181
0.70665,0.877275,0.99528,0.986123,0.823316,0.90238
0.778138,0.928757,0.94899,0.833478,0.804858,0.906781
0.773279,0.92731,0.94899,0.832607,0.801847,0.905581
0.782158,0.946057,0.912763,0.681736,0.728502,0.887578
0.782158,0.946057,0.912763,0.681736,0.728502,0.887578
0.78112,0.945814,0.912763,0.681448,0.727888,0.887377
0.679929,0.907606,0.919338,0.711378,0.695298,0.865173
0.674624,0.906218,0.919338,0.709767,0.69175,0.863973
0.70617,0.923896,0.915535,0.682119,0.693936,0.872775
0.70617,0.923896,0.915535,0.682119,0.693936,0.872775
0.721212,0.930408,0.920429,0.691191,0.705882,0.880976
0.721212,0.930408,0.920429,0.691191,0.705882,0.880976
0.782839,0.948622,0.933416,0.732408,0.756784,0.904981
0.632029,0.924731,0.884477,0.517,0.568757,0.843169
0.617359,0.922042,0.885434,0.513211,0.560488,0.841568
0.66879,0.922465,0.914962,0.646154,0.657277,0.868574
0.651805,0.918832,0.915208,0.640919,0.646316,0.865573
0.643392,0.929225,0.894687,0.538622,0.586364,0.854371
0.628429,0.926691,0.897546,0.539615,0.580645,0.854371
0.628429,0.926781,0.898737,0.542519,0.582322,0.855371
0.71093,0.930739,0.94602,0.762322,0.735729,0.89998
0.773467,0.95594,0.935,0.693603,0.731361,0.909182
0.773467,0.95594,0.935,0.693603,0.731361,0.909182
0.750939,0.951828,0.93619,0.691244,0.719856,0.906581
0.631331,0.924231,0.92,0.617512,0.624345,0.870974
0.624264,0.922947,0.920723,0.616997,0.620609,0.870374
0.627721,0.921781,0.92826,0.649289,0.638323,0.875775
0.603666,0.917146,0.92826,0.64034,0.621462,0.871574
0.601375,0.916707,0.92826,0.639464,0.619835,0.871174
0.612331,0.890688,0.980341,0.90625,0.730847,0.893179
0.606419,0.889232,0.980603,0.906566,0.726721,0.891978
0.505641,0.885836,0.929423,0.634492,0.562785,0.846769
0.505641,0.885836,0.929423,0.634492,0.562785,0.846769
0.707071,0.959011,0.924177,0.557029,0.623145,0.89838
0.707071,0.95902,0.924404,0.557769,0.623608,0.89858
0.630086,0.929709,0.947469,0.699042,0.662776,0.895979
0.608642,0.926107,0.948436,0.695346,0.649111,0.893379
0.609877,0.92634,0.948675,0.696756,0.650428,0.893779
0.709117,0.953169,0.949629,0.693069,0.701001,0.916383
0.688857,0.950151,0.951253,0.693878,0.691358,0.914983
0.602699,0.938884,0.939751,0.606335,0.604511,0.894779
0.601796,0.938653,0.939737,0.606335,0.604057,0.894579
0.601796,0.938667,0.939968,0.607251,0.604511,0.894779
0.632107,0.924312,0.982448,0.887324,0.738281,0.919584
0.625418,0.923042,0.982448,0.886256,0.733333,0.918384
0.626464,0.927202,0.980217,0.867099,0.727396,0.919784
0.611905,0.92596,0.980284,0.862416,0.715877,0.918384
0.490885,0.911217,0.948476,0.633613,0.553191,0.878176
0.468586,0.90829,0.949469,0.625874,0.535928,0.875975
0.465983,0.871178,0.98701,0.907441,0.615764,0.875175
0.465051,0.870982,0.98701,0.907273,0.614911,0.874975
0.63062,0.931793,0.994492,0.957565,0.76044,0.934587
0.613609,0.928875,0.994492,0.956439,0.747594,0.931786
0.651934,0.957935,0.965889,0.699605,0.674929,0.931786
0.651934,0.957935,0.965889,0.699605,0.674929,0.931786
0.647495,0.957787,0.966592,0.700803,0.673095,0.932186
0.669031,0.968999,0.956294,0.585921,0.624724,0.931986
0.637441,0.966277,0.957833,0.582251,0.608597,0.930786
0.637441,0.966277,0.957833,0.582251,0.608597,0.930786
0.543836,0.926733,0.986648,0.874449,0.670608,0.921984
0.732456,0.973281,0.978208,0.771363,0.751406,0.955791
0.72807,0.972926,0.98085,0.792363,0.758857,0.957792
0.72807,0.972926,0.98085,0.792363,0.758857,0.957792
0.751701,0.984137,0.962593,0.556675,0.639653,0.95019
0.751701,0.984137,0.962593,0.556675,0.639653,0.95019
0.427184,0.948962,0.956617,0.469333,0.447268,0.912983
0.410194,0.947516,0.956399,0.457995,0.432778,0.911382
0.400491,0.94747,0.958406,0.460452,0.428384,0.912983
0.192555,0.864789,0.953318,0.432277,0.26643,0.834767
0.186136,0.864153,0.955687,0.436747,0.261026,0.835767
0.463415,0.962369,0.963605,0.47205,0.467692,0.930786
0.446483,0.961407,0.965111,0.472492,0.459119,0.931186
0.446483,0.961415,0.965325,0.474026,0.459843,0.931386
0.381868,0.95228,0.968716,0.489437,0.429012,0.925985
0.370474,0.952149,0.969181,0.481884,0.418898,0.926185
0.33241,0.949145,0.969815,0.461538,0.386473,0.923785
0.320225,0.94902,0.970278,0.452381,0.375,0.923985
0.139744,0.859122,0.969898,0.461864,0.214567,0.840368
0.117493,0.858784,0.971179,0.424528,0.184049,0.840368
0.458824,0.96173,0.992488,0.816754,0.587571,0.956191
0.458824,0.96173,0.992488,0.816754,0.587571,0.956191
0.157116,0.905296,0.977793,0.461957,0.234483,0.888978
0.147874,0.904535,0.979812,0.470588,0.225035,0.889778
0.102886,0.852181,0.980961,0.506173,0.171011,0.840968
0.097867,0.851753,0.983103,0.52349,0.164905,0.841968
0.097867,0.851753,0.983103,0.52349,0.164905,0.841968
0.061599,0.853008,0.980878,0.367188,0.105499,0.840568
0.0540184,0.852809,0.981132,0.338843,0.0931818,0.840368
0.0696774,0.852617,0.987453,0.504673,0.122449,0.845169
0.0623377,0.852623,0.987704,0.48,0.110345,0.845169
0.0479376,0.826175,0.989517,0.5,0.0874873,0.820564
0.0358343,0.825461,0.991719,0.484848,0.0667362,0.820964
0.0907716,0.878167,0.998617,0.909091,0.165062,0.878576
0.0662558,0.87765,0.99931,0.934783,0.123741,0.878176
0.0662558,0.87765,0.99931,0.934783,0.123741,0.878176
0.0253432,0.814398,0.999506,0.923077,0.049332,0.814963
0.0253432,0.814398,0.999506,0.923077,0.049332,0.814963
0.0243902,0.790871,1,1,0.047619,0.791958
0.0121951,0.788809,1,1,0.0240964,0.789358
