18610675,0,0,43.3099
18615675,0,0,43.6738
18620675,0,0,43.0949
18625675,0,0,43.3095
18630676,0,0,43.7771
18635676,0,0,42.6202
18640676,0,0,43.6706
18645677,0,0,43.3283
18650677,0,0,44.0186
18655677,0,0,43.6703
18660678,0,0,43.6162
18665678,0,0,43.4989
18670678,0,0,43.1169
18675679,0,0,42.6665
18680679,0,0,43.7646
18685679,0,0,42.7444
18690679,0,0,43.7126
18695680,0,0,43.8229
18700680,0,0,43.9453
18705680,0,0,43.4737
18710681,0,0,43.3365
18715681,0,0,43.3517
18720681,0,0,43.1539
18725682,0,0,43.5015
18730682,0,0,42.9385
18735682,0,0,43.5337
18740682,0,0,43.434
18745683,0,0,43.1778
18750683,0,0,43.847
18755683,0,0,43.847
18760684,0,0,43.5078
18765684,0,0,43.5538
18770684,0,0,43.2074
18775685,0,0,43.4597
18780685,0,0,43.5448
18785685,0,0,43.3836
18790686,0,0,43.6988
18795686,0,0,43.6191
18800686,0,0,43.5238
18805686,0,0,43.455
18810687,0,0,43.7244
18815687,0,0,43.7244
18820687,0,0,43.1116
18825688,0,0,43.9845
18830688,0,0,43.2953
18835688,0,0,43.773
18840689,0,0,44.1049
18845689,0,0,42.7272
18850689,0,0,44.1862
18855690,0,0,43.2643
18860690,0,0,43.1111
18865690,0,0,42.8132
18870690,0,0,43.1686
18875691,0,0,44.8162
18880691,0,0,42.7639
18885691,0,0,43.4211
18890692,0,0,43.3635
18895692,0,0,43.6308
18900692,0,0,42.0709
18905693,0,0,43.7177
18910693,0,0,44.2405
18915693,0,0,42.2058
18920693,0,0,43.9717
18925694,0,0,44.0238
18930694,0,0,43.2791
18935694,0,0,43.7909
18940695,0,0,43.2305
18945695,0,0,42.988
18950695,0,0,43.3455
18955696,0,0,43.2416
18960696,0,0,44.6811
18965696,0,0,41.745
18970697,0,0,44.781
18975697,0,0,43.2903
18980697,0,0,43.5262
18985697,0,0,42.9447
18990698,0,0,44.4982
18995698,0,0,42.7175
19000698,0,0,42.2308
19005699,0,0,42.2562
19010699,0,0,45.2221
19015699,0,0,43.9209
19020700,0,0,42.5323
19025700,0,0,45.22
19030700,0,0,42.8241
19035700,0,0,42.9718
19040701,0,0,43.9013
19045701,0,0,43.255
19050701,0,0,43.6927
19055702,0,0,43.2651
19060702,0,0,43.0829
19065702,0,0,42.7426
19070703,0,0,42.9588
19075703,0,0,43.6517
19080703,0,0,43.6738
19085704,0,0,44.2705
19090704,0,0,43.7828
19095704,0,0,43.7602
19100704,0,0,43.1969
19105705,0,0,42.9702
19110705,0,0,43.9124
19115705,0,0,43.5128
19120706,0,0,42.5098
19125706,0,0,44.2652
19130706,0,0,44.084
19135707,0,0,43.2653
19140707,0,0,43.5248
19145707,0,0,42.9929
19150708,0,0,43.2042
19155708,0,0,43.5637
19160708,0,0,42.7278
19165708,0,0,43.2613
19170709,0,0,43.6656
19175709,0,0,43.9904
19180709,0,0,43.3184
19185710,0,0,44.127
19190710,0,0,43.2688
19195710,0,0,43.6692
19200711,0,0,43.2191
19205711,0,0,43.231
19210711,0,0,43.3149
19215711,0,0,43.4485
19220712,0,0,43.932
19225712,0,0,43.5998
19230712,0,0,43.829
19235713,0,0,42.6957
19240713,0,0,42.6934
19245713,0,0,43.4295
19250714,0,0,43.4043
19255714,0,0,43.413
19260714,0,0,43.3272
19265715,0,0,44.2188
19270715,0,0,44.2557
19275715,0,0,43.5584
19280715,0,0,43.5878
19285716,0,0,43.404
19290716,0,0,43.1983
19295716,0,0,42.7249
19300717,0,0,43.0052
19305717,0,0,43.3564
19310717,0,0,44.1417
19315718,0,0,44.035
19320718,0,0,43.5617
19325718,0,0,43.2437
19330718,0,0,43.6871
19335719,0,0,43.5318
19340719,0,0,42.8483
19345719,0,0,42.3108
19350720,0,0,43.9279
19355720,0,0,43.7774
19360720,0,0,44.0277
19365721,0,0,43.4908
19370721,0,0,43.8439
19375721,0,0,44.3163
19380722,0,0,43.3275
19385722,0,0,42.5506
19390722,0,0,43.2167
19395722,0,0,43.2074
19400723,0,0,42.1085
19405723,0,0,44.3942
19410723,0,0,43.3903
19415724,0,0,44.8393
19420724,0,0,44.6192
19425724,0,0,43.2934
19430725,0,0,43.216
19435725,0,0,43.8863
19440725,0,0,43.3537
19445726,0,0,42.5329
19450726,0,0,42.7448
19455726,0,0,43.2162
19460726,0,0,43.3472
19465727,0,0,42.8876
19470727,0,0,44.4725
19475727,0,0,42.2295
19480728,0,0,43.6677
19485728,0,0,44.1398
19490728,0,0,43.6294
19495729,0,0,42.9043
19500729,0,0,43.1234
19505729,0,0,42.9884
19510729,0,0,43.6186
19515730,0,0,42.4529
19520730,0,0,43.8725
19525730,0,0,44.5286
19530731,0,0,43.2855
19535731,0,0,43.448
19540731,0,0,43.6231
19545732,0,0,43.1172
19550732,0,0,42.8477
19555732,0,0,43.1499
19560733,0,0,43.3698
19565733,0,0,44.1835
19570733,0,0,42.1888
19575733,0,0,42.4178
19580734,0,0,44.933
19585734,0,0,44.4081
19590734,0,0,43.2433
19595735,0,0,43.3843
19600735,0,0,42.7107
19605735,0,0,42.3682
19610736,0,0,40.9515
19615736,0,0,44.7885
19620736,0,0,45.4775
19625736,0,0,43.6753
19630737,0,0,43.003
19635737,0,0,44.0125
19640737,0,0,41.7675
19645738,0,0,42.8715
19650738,0,0,43.3255
19655738,0,0,42.0547
19660739,0,0,44.1533
19665739,0,0,43.9686
19670739,0,0,43.9686
19675740,0,0,44.261
19680740,0,0,43.6255
19685740,0,0,42.7658
19690740,0,0,43.228
19695741,0,0,42.3276
19700741,0,0,42.7592
19705741,0,0,44.8005
19710742,0,0,42.1695
19715742,0,0,44.5577
19720742,0,0,44.0395
19725743,0,0,43.0936
19730743,0,0,42.7772
19735743,0,0,42.6586
19740744,0,0,43.5921
19745744,0,0,42.8803
19750744,0,0,43.4855
19755744,0,0,42.165
19760745,0,0,44.3158
19765745,0,0,44.4104
19770745,0,0,44.2532
19775746,0,0,43.2274
19780746,0,0,43.3565
19785746,0,0,43.2187
19790747,0,0,43.3261
19795747,0,0,43.6221
19800747,0,0,43.2828
19805747,0,0,43.5401
19810748,0,0,44.1205
19815748,0,0,41.5939
19820748,0,0,43.4535
19825749,0,0,44.8124
19830749,0,0,42.4139
19835749,0,0,42.3573
19840750,0,0,43.5923
19845750,0,0,42.8549
19850750,0,0,44.0775
19855751,0,0,45.0174
19860751,0,0,43.9746
19865751,0,0,43.4416
19870751,0,0,44.2433
19875752,0,0,42.2188
19880752,0,0,43.2708
19885752,0,0,43.2062
19890753,0,0,43.1476
19895753,0,0,44.3848
19900753,0,0,43.1283
19905754,0,0,42.5424
19910754,0,0,43.8751
19915754,0,0,43.8205
19920755,0,0,42.8893
19925755,0,0,43.8353
19930755,0,0,43.3825
19935755,0,0,44.1315
19940756,0,0,43.611
19945756,0,0,43.4517
19950756,0,0,43.5314
19955757,0,0,43.1615
19960757,0,0,42.8191
19965757,0,0,43.9975
19970758,0,0,43.7874
19975758,0,0,42.7335
19980758,0,0,43.4451
19985758,0,0,43.5863
19990759,0,0,43.1828
19995759,0,0,43.9086
20000759,0,0,43.8813
20005760,0,0,42.7096
20010760,0,0,44.1893
20015760,0,0,42.9377
20020761,0,0,44.0296
20025761,0,0,43.2558
20030761,0,0,43.734
20035762,0,0,43.5776
20040762,0,0,43.4313
20045762,0,0,43.0916
20050762,0,0,43.8875
20055763,0,0,43.4617
20060763,0,0,42.4526
20065763,0,0,44.1218
20070764,0,0,43.6073
20075764,0,0,43.9686
20080764,0,0,43.3082
20085765,0,0,43.1071
20090765,0,0,43.6254
20095765,0,0,44.0993
20100765,0,0,43.2195
20105766,0,0,43.061
20110766,0,0,43.3497
20115766,0,0,44.0254
20120767,0,0,42.6573
20125767,0,0,43.8796
20130767,0,0,42.8582
20135768,0,0,43.653
20140768,0,0,44.0724
20145768,0,0,43.9309
20150769,0,0,43.0649
20155769,0,0,43.6232
20160769,0,0,43.3311
20165769,0,0,43.4831
20170770,0,0,43.0261
20175770,0,0,43.795
20180770,0,0,43.5619
20185771,0,0,42.9625
20190771,0,0,43.2817
20195771,0,0,44.0286
20200772,0,0,42.7962
20205772,0,0,44.0976
20210772,0,0,43.6569
20215773,0,0,43.1863
20220773,0,0,43.3944
20225773,0,0,43.7783
20230773,0,0,43.9133
20235774,0,0,43.1176
20240774,0,0,44.1279
20245774,0,0,43.3173
20250775,0,0,43.2738
20255775,0,0,43.3258
20260775,0,0,43.0702
20265776,0,0,43.28
20270776,0,0,42.8046
20275776,0,0,43.4589
20280776,0,0,43.9408
20285777,0,0,44.0952
20290777,0,0,43.7271
20295777,0,0,42.8018
20300778,0,0,43.1387
20305778,0,0,43.3226
20310778,0,0,43.3785
20315779,0,0,42.5379
20320779,0,0,44.5412
20325779,0,0,43.2636
20330780,0,0,44.1415
20335780,0,0,43.8211
20340780,0,0,42.933
20345780,0,0,43.1207
20350781,0,0,42.813
20355781,0,0,44.0436
20360781,0,0,42.6521
20365782,0,0,43.4674
20370782,0,0,43.6616
20375782,0,0,43.624
20380783,0,0,43.8951
20385783,0,0,43.9108
20390783,0,0,42.7552
20395783,0,0,43.0069
20400784,0,0,43.7855
20405784,0,0,42.4691
20410784,0,0,43.3924
20415785,0,0,43.401
20420785,0,0,43.9935
20425785,0,0,43.7818
20430786,0,0,43.7959
20435786,0,0,43.3862
20440786,0,0,43.2175
20445787,0,0,42.7123
20450787,0,0,43.4288
20455787,0,0,43.4786
20460787,0,0,43.6393
20465788,0,0,43.8839
20470788,0,0,43.2615
20475788,0,0,43.6022
20480789,0,0,43.3855
20485789,0,0,43.0028
20490789,0,0,43.3169
20495790,0,0,42.748
20500790,0,0,43.2193
20505790,0,0,44.2415
20510791,0,0,43.6361
20515791,0,0,43.6032
20520791,0,0,43.7218
20525791,0,0,43.0099
20530792,0,0,43.0712
20535792,0,0,43.5517
20540792,0,0,43.5842
20545793,0,0,42.6374
20550793,0,0,43.7642
20555793,0,0,44.182
20560794,0,0,43.1622
20565794,0,0,43.1106
20570794,0,0,43.6233
20575794,0,0,42.1278
20580795,0,0,44.9319
20585795,0,0,41.6592
20590795,0,0,44.1761
20595796,0,0,43.2951
20600796,0,0,43.6101
20605796,0,0,43.2594
20610797,0,0,44.1318
20615797,0,0,43.9079
20620797,0,0,43.5799
20625798,0,0,42.4946
20630798,0,0,42.936
20635798,0,0,43.7555
20640798,0,0,43.6363
20645799,0,0,44.1787
20650799,0,0,42.7084
20655799,0,0,43.547
20660800,0,0,43.4587
20665800,0,0,42.9918
20670800,0,0,44.8018
20675801,0,0,43.0826
20680801,0,0,43.1752
20685801,0,0,43.7027
20690802,0,0,42.859
20695802,0,0,43.8905
20700802,0,0,43.0432
20705802,0,0,43.6176
20710803,0,0,44.0789
20715803,0,0,43.9167
20720803,0,0,43.0268
20725804,0,0,42.8344
20730804,0,0,42.7487
20735804,0,0,43.8538
20740805,0,0,42.5961
20745805,0,0,43.8407
20750805,0,0,43.2064
20755805,0,0,43.7029
20760806,0,0,44.824
20765806,0,0,44.0198
20770806,0,0,42.9454
20775807,0,0,42.9354
20780807,0,0,43.4541
20785807,0,0,42.8163
20790808,0,0,42.9164
20795808,0,0,44.08
20800808,0,0,43.9773
20805809,0,0,43.7208
20810809,0,0,43.4174
20815809,0,0,43.6644
20820809,0,0,43.2569
20825810,0,0,42.8637
20830810,0,0,43.3291
20835810,0,0,43.6012
20840811,0,0,43.2368
20845811,0,0,42.5969
20850811,0,0,43.9126
20855812,0,0,44.9698
20860812,0,0,43.3219
20865812,0,0,44.1289
20870812,0,0,42.3645
20875813,0,0,43.0611
20880813,0,0,43.6021
20885813,0,0,43.0046
20890814,0,0,43.3283
20895814,0,0,43.5512
20900814,0,0,44.3728
20905815,0,0,43.6066
20910815,0,0,42.96
20915815,0,0,43.6408
20920816,0,0,43.3384
20925816,0,0,42.4626
20930816,0,0,43.1103
20935816,0,0,44.173
20940817,0,0,43.5017
20945817,0,0,42.8539
20950817,0,0,43.853
20955818,0,0,44.6564
20960818,0,0,44.3127
20965818,0,0,42.355
20970819,0,0,43.5108
20975819,0,0,42.5784
20980819,0,0,43.7741
20985820,0,0,42.6288
20990820,0,0,43.2394
20995820,0,0,44.2411
21000820,0,0,43.9792
21005821,0,0,44.0473
21010821,0,0,43.3268
21015821,0,0,44.5336
21020822,0,0,42.3225
21025822,0,0,43.1936
21030822,0,0,43.2256
21035823,0,0,43.7411
21040823,0,0,43.2655
21045823,0,0,43.3659
21050823,0,0,44.6246
21055824,0,0,42.672
21060824,0,0,44.039
21065824,0,0,43.2531
21070825,0,0,42.9186
21075825,0,0,42.0951
21080825,0,0,44.0895
21085826,0,0,43.1329
21090826,0,0,43.934
21095826,0,0,43.7898
21100827,0,0,43.5022
21105827,0,0,43.8766
21110827,0,0,43.7896
21115827,0,0,42.2958
21120828,0,0,43.0621
21125828,0,0,43.2332
21130828,0,0,43.7683
21135829,0,0,43.5751
21140829,0,0,43.9961
21145829,0,0,43.7582
21150830,0,0,43.7071
21155830,0,0,42.7611
21160830,0,0,43.156
21165830,0,0,42.8893
21170831,0,0,43.2556
21175831,0,0,43.3109
21180831,0,0,43.1654
21185832,0,0,44.0142
21190832,0,0,43.8426
21195832,0,0,44.2406
21200833,0,0,43.0124
21205833,0,0,43.3817
21210833,0,0,42.537
21215834,0,0,43.3975
21220834,0,0,43.0443
21225834,0,0,43.644
21230834,0,0,43.2717
21235835,0,0,44.2073
21240835,0,0,43.9516
21245835,0,0,42.7715
21250836,0,0,42.8465
21255836,0,0,43.0557
21260836,0,0,43.1581
21265837,0,0,43.2834
21270837,0,0,44.1761
21275837,0,0,44.1119
21280838,0,0,43.6053
21285838,0,0,43.4142
21290838,0,0,43.3562
21295838,0,0,42.8176
21300839,0,0,43.0181
21305839,0,0,42.8369
21310839,0,0,44.0369
21315840,0,0,42.923
21320840,0,0,42.7726
21325840,0,0,44.044
21330841,0,0,44.5738
21335841,0,0,43.1362
21340841,0,0,43.472
21345841,0,0,43.3622
21350842,0,0,43.5668
21355842,0,0,43.5705
21360842,0,0,42.8773
21365843,0,0,43.2732
21370843,0,0,43.5556
21375843,0,0,43.0914
21380844,0,0,44.0889
21385844,0,0,43.4122
21390844,0,0,42.8848
21395845,0,0,43.4107
21400845,0,0,42.7928
21405845,0,0,43.8884
21410845,0,0,43.361
21415846,0,0,42.9201
21420846,0,0,44.2676
21425846,0,0,43.1499
21430847,0,0,43.2215
21435847,0,0,44.5702
21440847,0,0,42.7346
21445848,0,0,43.9636
21450848,0,0,43.8626
21455848,0,0,43.2509
21460848,0,0,42.9751
21465849,0,0,43.701
21470849,0,0,43.8621
21475849,0,0,43.6242
21480850,0,0,42.9756
21485850,0,0,43.6321
21490850,0,0,43.4287
21495851,0,0,42.5065
21500851,0,0,44.0642
21505851,0,0,43.1454
21510852,0,0,43.1711
21515852,0,0,43.9849
21520852,0,0,43.8971
21525852,0,0,43.3627
21530853,0,0,43.277
21535853,0,0,42.7808
21540853,0,0,42.5429
21545854,0,0,44.4937
21550854,0,0,44.0168
21555854,0,0,43.2938
21560855,0,0,43.87
21565855,0,0,42.8177
21570855,0,0,43.2625
21575856,0,0,43.1255
21580856,0,0,44.1574
21585856,0,0,42.7558
21590856,0,0,43.6448
21595857,0,0,43.8081
21600857,0,0,43.9733
21605857,0,0,43.2404
21610858,0,0,43.3261
21615858,0,0,44.2245
21620858,0,0,42.7362
21625859,0,0,43.0171
21630859,0,0,43.1596
21635859,0,0,43.9301
21640859,0,0,43.263
21645860,0,0,42.9348
21650860,0,0,44.9445
21655860,0,0,43.6338
21660861,0,0,42.9424
21665861,0,0,42.7509
21670861,0,0,43.771
21675862,0,0,43.031
21680862,0,0,42.8166
21685862,0,0,44.2381
21690863,0,0,43.555
21695863,0,0,44.2229
21700863,0,0,43.4529
21705863,0,0,43.9085
21710864,0,0,42.6001
21715864,0,0,43.4073
21720864,0,0,43.2326
21725865,0,0,43.2183
21730865,0,0,43.8468
21735865,0,0,44.0486
21740866,0,0,43.7305
21745866,0,0,43.6809
21750866,0,0,43.8066
21755867,0,0,42.8152
21760867,0,0,42.7032
21765867,0,0,42.5715
21770867,0,0,43.3117
21775868,0,0,44.0056
21780868,0,0,43.5887
21785868,0,0,43.7614
21790869,0,0,44.5585
21795869,0,0,44.1608
21800869,0,0,43.3418
21805870,0,0,42.6178
21810870,0,0,43.2463
21815870,0,0,43.1219
21820870,0,0,43.3868
21825871,0,0,42.8865
21830871,0,0,43.5929
21835871,0,0,44.7805
21840872,0,0,44.709
21845872,0,0,43.6376
21850872,0,0,42.0535
21855873,0,0,43.9247
21860873,0,0,42.1745
21865873,0,0,43.303
21870874,0,0,42.8528
21875874,0,0,42.785
21880874,0,0,43.6413
21885874,0,0,44.7124
21890875,0,0,44.1708
21895875,0,0,42.9891
21900875,0,0,44.563
21905876,0,0,42.3004
21910876,0,0,42.6706
21915876,0,0,42.9128
21920877,0,0,42.7777
21925877,0,0,44.0471
21930877,0,0,43.7328
21935877,0,0,44.376
21940878,0,0,43.0338
21945878,0,0,43.2763
21950878,0,0,43.9255
21955879,0,0,42.9858
21960879,0,0,43.0881
21965879,0,0,42.6532
21970880,0,0,43.9191
21975880,0,0,44.0414
21980880,0,0,43.1426
21985881,0,0,43.7774
21990881,0,0,43.6871
21995881,0,0,43.487
22000881,0,0,42.6836
22005882,0,0,42.8531
22010882,0,0,43.7635
22015882,0,0,43.1158
22020883,0,0,43.3334
22025883,0,0,43.4078
22030883,0,0,43.5986
22035884,0,0,44.2843
22040884,0,0,42.8914
22045884,0,0,42.9244
22050885,0,0,42.6349
22055885,0,0,44.6292
22060885,0,0,43.2677
22065885,0,0,44.3034
22070886,0,0,43.3283
22075886,0,0,43.1299
22080886,0,0,43.2326
22085887,0,0,43.5121
22090887,0,0,43.3239
22095887,0,0,42.7909
22100888,0,0,43.0884
22105888,0,0,43.3792
22110888,0,0,43.7096
22115888,0,0,43.0296
22120889,0,0,43.7561
22125889,0,0,43.2153
22130889,0,0,43.7165
22135890,0,0,43.7803
22140890,0,0,43.3809
22145890,0,0,43.5972
22150891,0,0,42.7562
22155891,0,0,43.9134
22160891,0,0,42.5133
22165892,0,0,43.8939
22170892,0,0,43.7833
22175892,0,0,43.1659
22180892,0,0,43.4985
22185893,0,0,43.4716
22190893,0,0,41.8761
22195893,0,0,44.8835
22200894,0,0,43.9005
22205894,0,0,42.9583
22210894,0,0,44.06
22215895,0,0,43.2726
22220895,0,0,43.2108
22225895,0,0,43.9462
22230895,0,0,43.1449
22235896,0,0,42.7824
22240896,0,0,43.4351
22245896,0,0,43.7652
22250897,0,0,43.5399
22255897,0,0,41.9971
22260897,0,0,44.5488
22265898,0,0,43.4036
22270898,0,0,43.0448
22275898,0,0,43.4104
22280899,0,0,44.3259
22285899,0,0,42.949
22290899,0,0,42.4192
22295899,0,0,44.4427
22300900,0,0,43.2543
22305900,0,0,44.6861
22310900,0,0,42.8742
22315901,0,0,43.6185
22320901,0,0,44.2383
22325901,0,0,42.2746
22330902,0,0,42.8952
22335902,0,0,43.8679
22340902,0,0,43.1255
22345903,0,0,43.2646
22350903,0,0,44.1625
22355903,0,0,42.8003
22360903,0,0,43.0157
22365904,0,0,44.5951
22370904,0,0,43.0762
22375904,0,0,43.3614
22380905,0,0,44.6285
22385905,0,0,43.166
22390905,0,0,43.0141
22395906,0,0,43.8152
22400906,0,0,43.5498
22405906,0,0,43.6788
22410906,0,0,43.3804
22415907,0,0,43.0937
22420907,0,0,43.2209
22425907,0,0,43.7594
22430908,0,0,42.8426
22435908,0,0,44.1108
22440908,0,0,42.4956
22445909,0,0,43.6959
22450909,0,0,44.0935
22455909,0,0,43.4666
22460910,0,0,43.7206
22465910,0,0,43.6953
22470910,0,0,43.3771
22475910,0,0,43.9423
22480911,0,0,42.722
22485911,0,0,43.4411
22490911,0,0,43.8622
22495912,0,0,42.2827
22500912,0,0,44.085
22505912,0,0,43.2698
22510913,0,0,44.3732
22515913,0,0,42.9149
22520913,0,0,43.1111
22525914,0,0,43.601
22530914,0,0,43.5002
22535914,0,0,43.2514
22540914,0,0,44.1744
22545915,0,0,43.2255
22550915,0,0,43.9814
22555915,0,0,43.3733
22560916,0,0,43.0953
22565916,0,0,43.5735
22570916,0,0,43.2564
22575917,0,0,43.1914
22580917,0,0,43.477
22585917,0,0,43.799
22590917,0,0,43.1057
22595918,0,0,43.4226
22600918,0,0,43.4256
22605918,0,0,43.4848
22610919,0,0,44.2803
22615919,0,0,42.6966
22620919,0,0,43.5879
22625920,0,0,44.2986
22630920,0,0,43.4687
22635920,0,0,43.9915
22640921,0,0,42.5803
22645921,0,0,43.6308
22650921,0,0,44.0377
22655921,0,0,42.9399
22660922,0,0,43.5212
22665922,0,0,42.5231
22670922,0,0,43.5536
22675923,0,0,42.698
22680923,0,0,43.1606
22685923,0,0,44.3177
22690924,0,0,43.7779
22695924,0,0,43.7683
22700924,0,0,43.4387
22705924,0,0,43.6544
22710925,0,0,43.2921
22715925,0,0,43.4995
22720925,0,0,43.4101
22725926,0,0,43.6915
22730926,0,0,42.5173
22735926,0,0,42.8283
22740927,0,0,44.1079
22745927,0,0,43.5663
22750927,0,0,42.5942
22755928,0,0,43.5255
22760928,0,0,43.5321
22765928,0,0,44.1179
22770928,0,0,43.4463
22775929,0,0,43.5835
22780929,0,0,43.084
22785929,0,0,43.3811
22790930,0,0,43.3047
22795930,0,0,44.2085
22800930,0,0,43.261
22805931,0,0,43.4479
22810931,0,0,43.4971
22815931,0,0,43.2107
22820932,0,0,42.9748
22825932,0,0,42.3182
22830932,0,0,43.6364
22835932,0,0,43.5052
22840933,0,0,44.2283
22845933,0,0,43.076
22850933,0,0,43.8082
22855934,0,0,43.1604
22860934,0,0,43.9762
22865934,0,0,43.4735
22870935,0,0,44.382
22875935,0,0,43.1661
22880935,0,0,43.3235
22885935,0,0,42.8443
22890936,0,0,42.9488
22895936,0,0,42.966
22900936,0,0,43.365
22905937,0,0,43.6788
22910937,0,0,43.2153
22915937,0,0,44.1387
22920938,0,0,43.4342
22925938,0,0,41.9228
22930938,0,0,43.8219
22935939,0,0,43.0881
22940939,0,0,45.0995
22945939,0,0,43.9362
22950939,0,0,43.1765
22955940,0,0,42.8547
22960940,0,0,43.9519
22965940,0,0,43.4821
22970941,0,0,42.6619
22975941,0,0,42.913
22980941,0,0,42.9873
22985942,0,0,43.4452
22990942,0,0,44.2336
22995942,0,0,43.2685
23000942,0,0,43.1556
23005943,0,0,44.361
23010943,0,0,42.3351
23015943,0,0,43.8643
23020944,0,0,43.8085
23025944,0,0,43.7064
23030944,0,0,43.0308
23035945,0,0,44.5588
23040945,0,0,43.2482
23045945,0,0,42.4902
23050946,0,0,43.0719
23055946,0,0,44.4252
23060946,0,0,41.88
23065946,0,0,42.6569
23070947,0,0,45.4082
23075947,0,0,43.5083
23080947,0,0,42.6188
23085948,0,0,44.0551
23090948,0,0,43.8846
23095948,0,0,42.2711
23100949,0,0,44.6019
23105949,0,0,43.5218
23110949,0,0,44.0618
23115950,0,0,43.652
23120950,0,0,43.31
23125950,0,0,43.9875
23130950,0,0,42.6592
23135951,0,0,43.5073
23140951,0,0,42.9662
23145951,0,0,42.9811
23150952,0,0,43.5695
23155952,0,0,43.2789
23160952,0,0,42.3096
23165953,0,0,43.5118
23170953,0,0,42.6284
23175953,0,0,44.1191
23180953,0,0,44.4973
23185954,0,0,43.7959
23190954,0,0,44.6299
23195954,0,0,43.0284
23200955,0,0,43.8402
23205955,0,0,42.775
23210955,0,0,43.3117
23215956,0,0,43.2182
23220956,0,0,43.2074
23225956,0,0,43.3177
23230957,0,0,43.1514
23235957,0,0,42.8525
23240957,0,0,43.6648
23245957,0,0,44.5877
23250958,0,0,42.3064
23255958,0,0,44.1743
23260958,0,0,42.1795
23265959,0,0,43.6827
23270959,0,0,44.6619
23275959,0,0,44.3302
23280960,0,0,43.3893
23285960,0,0,43.1835
23290960,0,0,43.4681
23295960,0,0,43.5298
23300961,0,0,42.901
23305961,0,0,42.1731
23310961,0,0,43.8503
23315962,0,0,44.4538
23320962,0,0,43.4489
23325962,0,0,43.6393
23330963,0,0,43.53
23335963,0,0,43.0247
23340963,0,0,43.3625
23345964,0,0,42.4417
23350964,0,0,44.3697
23355964,0,0,44.292
23360964,0,0,42.7997
23365965,0,0,43.9469
23370965,0,0,43.487
23375965,0,0,44.0275
23380966,0,0,42.5831
23385966,0,0,43.2019
23390966,0,0,43.6633
23395967,0,0,43.1569
23400967,0,0,42.8113
23405967,0,0,43.254
23410968,0,0,43.3834
23415968,0,0,44.3588
23420968,0,0,43.9594
23425968,0,0,44.4402
23430969,0,0,42.8891
23435969,0,0,43.8665
23440969,0,0,42.8347
23445970,0,0,43.4528
23450970,0,0,42.7838
23455970,0,0,44.1586
23460971,0,0,45.276
23465971,0,0,42.5781
23470971,0,0,42.5966
23475971,0,0,43.9322
23480972,0,0,43.3801
23485972,0,0,41.6135
23490972,0,0,43.862
23495973,0,0,42.2827
23500973,0,0,43.8381
23505973,0,0,44.2181
23510974,0,0,45.1256
23515974,0,0,44.5678
23520974,0,0,42.5182
23525975,0,0,43.0071
23530975,0,0,42.6474
23535975,0,0,43.1709
23540975,0,0,42.7354
23545976,0,0,42.9396
23550976,0,0,43.459
23555976,0,0,44.8036
23560977,0,0,44.6604
23565977,0,0,42.6249
23570977,0,0,42.8744
23575978,0,0,43.1816
23580978,0,0,42.4691
23585978,0,0,42.8191
23590979,0,0,43.6778
23595979,0,0,44.1225
23600979,0,0,43.1931
23605979,0,0,44.54
23610980,0,0,44.5948
23615980,0,0,42.7062
23620980,0,0,42.5654
23625981,0,0,43.4188
23630981,0,0,43.3831
23635981,0,0,42.4747
23640982,0,0,43.2385
23645982,0,0,43.7783
23650982,0,0,43.5929
23655982,0,0,43.566
23660983,0,0,43.9254
23665983,0,0,43.34
23670983,0,0,43.1021
23675984,0,0,42.4827
23680984,0,0,44.1426
23685984,0,0,43.5268
23690985,0,0,43.1656
23695985,0,0,43.5906
23700985,0,0,43.7825
23705986,0,0,43.8589
23710986,0,0,43.2
23715986,0,0,44.0747
23720986,0,0,43.0848
23725987,0,0,42.4384
23730987,0,0,43.1089
23735987,0,0,44.4417
23740988,0,0,43.3231
23745988,0,0,43.1302
23750988,0,0,43.2827
23755989,0,0,42.9331
23760989,0,0,44.0893
23765989,0,0,42.8058
23770989,0,0,43.1857
23775990,0,0,44.1192
23780990,0,0,43.0935
23785990,0,0,43.019
23790991,0,0,43.8862
23795991,0,0,44.0433
23800991,0,0,42.9626
23805992,0,0,43.1744
23810992,0,0,43.2551
23815992,0,0,43.8662
23820993,0,0,43.1504
23825993,0,0,41.7476
23830993,0,0,43.604
23835993,0,0,45.396
23840994,0,0,43.3786
23845994,0,0,43.1496
23850994,0,0,43.4068
23855995,0,0,43.1337
23860995,0,0,42.4582
23865995,0,0,45.2928
23870996,0,0,43.2749
23875996,0,0,43.7526
23880996,0,0,43.5435
23885997,0,0,42.9035
23890997,0,0,42.8964
23895997,0,0,42.888
23900997,0,0,45.5403
23905998,0,0,42.5276
23910998,0,0,42.8884
23915998,0,0,44.0064
23920999,0,0,43.2345
23925999,0,0,43.1249
23930999,0,0,43.8801
23936000,0,0,44.5668
23941000,0,0,43.1509
23946000,0,0,43.5981
23951000,0,0,43.089
23956001,0,0,44.1284
23961001,0,0,41.9967
23966001,0,0,42.964
23971002,0,0,42.8304
23976002,0,0,43.1422
23981002,0,0,43.9495
23986003,0,0,43.359
23991003,0,0,43.9903
23996003,0,0,44.3308
24001004,0,0,43.5182
24006004,0,0,43.2915
24011004,0,0,42.9902
24016004,0,0,43.7434
24021005,0,0,43.7354
24026005,0,0,43.0752
24031005,0,0,43.5337
