17070581,0.00909632,0.0109284,-1.17366,0.171684,0.758897,0.172929,-0.00547722,0.137228,0.232043,-0.00678287,-0.101216,0.0793396
17075581,0.0123665,-0.0362634,-1.00772,0.104603,0.644766,0.266696,-0.006709,0.203557,0.250446,-0.0142814,-0.0132405,0.165765
17080581,-0.016651,0.09389,-0.701592,0.108998,0.396778,0.2169,-0.0059936,0.181213,-0.0730268,0.0133539,0.182898,0.243839
17085581,-0.033602,-0.00548167,-0.345447,0.0202796,0.218133,0.277119,-0.00600252,0.194061,-0.223981,0.0268422,0.378406,0.275623
17090582,0.00446228,0.0918147,-0.243489,-0.0296077,0.169083,0.191699,-0.00608953,0.184355,-0.431297,0.0437792,0.44483,0.255389
17095582,0.0167874,0.0676905,-0.470999,0.00628125,0.2694,0.239426,-0.00631291,0.0619873,-0.340365,-0.00146111,0.390375,0.294636
17100582,-0.0277309,0.0586317,-0.699097,0.0911033,0.43324,0.208952,-0.00628767,0.0880593,-0.313065,0.0154632,0.302495,0.140608
17105583,0.0153921,0.150282,-1.04479,0.136521,0.632411,0.18204,-0.00604787,0.0114011,-0.0379333,-0.0397284,0.162304,0.0622556
17110583,0.0579167,0.179492,-0.943771,0.111997,0.753755,0.0998944,-0.00606088,-0.10322,0.145946,-0.0728193,0.149486,-0.00316917
17115583,-0.0665739,0.0206886,-1.26619,0.236766,0.867279,0.0800044,-0.00598687,-0.0941982,0.093619,-0.116522,0.1254,-0.0199417
17120584,-0.0459622,0.055658,-0.873362,0.266095,0.840522,-0.0993067,-0.00617242,-0.0833999,0.110566,-0.0205521,0.214654,-0.0466795
17125584,0.146093,-0.00521845,-0.623594,0.137424,0.716701,-0.20254,-0.00613666,-0.0972619,-0.0134461,0.113063,0.452788,-0.00833516
17130584,-0.0270255,-0.0888691,-0.245243,0.0716533,0.466479,-0.036486,-0.00615296,0.115995,-0.269503,0.0818515,0.553579,0.0464752
17135585,-0.103491,-0.119081,-0.10794,0.104279,0.328567,-0.0456571,-0.0061739,0.113544,-0.475586,0.104455,0.710786,0.0366101
17140585,-0.00894052,-0.00901941,-0.176812,0.0442383,0.240244,0.0440859,-0.0060839,0.123611,-0.593388,0.122812,0.608244,0.211734
17145585,0.0890336,0.111583,-0.430784,0.0671398,0.371171,0.0880902,-0.00603413,0.0351813,-0.382443,0.115987,0.441944,0.198394
17150585,-0.0127486,0.207489,-0.803917,0.190433,0.509231,0.231683,-0.00634846,-0.0250279,-0.275334,0.0325782,0.244065,0.179297
17155586,-0.0478686,0.358023,-0.945438,0.267367,0.559395,0.287763,-0.00592517,-0.130619,0.107498,-0.0702754,0.161776,0.111682
17160586,0.0555585,0.196886,-1.07598,0.168494,0.71524,0.266914,-0.0061884,-0.0928274,-0.0122813,-0.0245601,0.0414065,0.174158
17165586,0.0708506,0.280109,-1.13441,0.163023,0.6006,0.29037,-0.00641129,-0.0728065,-0.148463,-0.0197128,0.0890781,0.217783
17170587,-0.147191,0.229896,-0.850087,0.207291,0.302492,0.380326,-0.00593976,0.0612844,-0.504392,-0.0136667,0.310496,0.190293
17175587,0.0344798,0.108138,-0.59926,0.112613,0.294158,0.0958863,-0.00622555,0.11323,-0.744061,0.150964,0.474399,0.269134
17180587,0.0658228,0.00794174,-0.0587748,0.0117574,0.238894,0.0962829,-0.00607905,0.100789,-0.474957,0.162951,0.593768,0.262
17185588,-0.00321717,0.0135818,0.145327,0.0697297,0.162266,0.0802189,-0.00620318,0.175004,-0.557218,0.209349,0.619481,0.272762
17190588,-0.139669,-0.0450623,-0.0301812,0.0872928,0.176487,0.141386,-0.00614442,0.221645,-0.623149,0.0951179,0.576693,0.248577
17195588,0.0926915,0.017798,-0.24746,-0.000389495,0.367409,0.1639,-0.00621203,0.118463,-0.559347,0.177806,0.462471,0.1873
17200588,0.0290029,0.0668041,-0.565479,0.0805873,0.574329,0.182004,-0.0060476,0.0505718,-0.12995,0.0220597,0.254749,0.141112
17205589,-0.0435424,0.108658,-0.720731,0.174938,0.779085,0.0951556,-0.00610782,-0.0509395,0.0133058,-0.0368864,0.22188,-0.0308475
17210589,0.0109308,0.0922426,-0.977024,0.156741,0.856031,0.0842672,-0.00601476,-0.101241,0.0648152,-0.0672921,0.146762,-0.026609
17215589,0.00647647,0.0323499,-0.563846,0.0957489,0.719425,0.0626969,-0.00640798,-0.0493595,-0.0311367,0.0016228,0.355458,-0.0574196
17220590,0.00549048,-0.0546051,-0.415992,0.104538,0.582174,-0.0792408,-0.00600793,0.0265232,-0.387536,0.11211,0.52529,-0.0157547
17225590,-0.0348244,-0.0537519,0.0031813,0.0240131,0.27779,-0.057326,-0.00621956,0.0702696,-0.788726,0.164365,0.772653,0.0435979
17230590,0.0602646,-0.0329085,0.272605,-0.0237718,0.220567,-0.0951538,-0.00610741,-0.00265026,-0.457958,0.159328,0.829891,0.0990067
17235591,-0.046024,0.00763174,0.251992,0.0636416,0.214961,0.000925785,-0.0060255,0.107849,-0.617857,0.177041,0.679397,0.202728
17240591,0.00524551,0.113236,0.0958182,0.0685697,0.14694,0.0702684,-0.00616882,-0.100875,-0.510506,0.126391,0.751521,0.201242
17245591,-0.00140708,0.19956,0.0233841,0.0680047,0.316944,0.0701479,-0.00616363,-0.0678528,-0.369188,0.0745716,0.562294,0.113934
17250592,0.0120439,0.314509,-0.244513,0.122491,0.425535,0.185981,-0.00645097,-0.107976,-0.100869,0.00578198,0.331108,0.175392
17255592,0.0123924,0.392872,-0.468534,0.117533,0.393231,0.361535,-0.00573487,-0.117942,0.0203198,-0.0647982,0.200778,0.250506
17260592,0.0110922,0.393743,-0.531127,0.124146,0.374285,0.37995,-0.00634269,-0.123014,-0.0724924,-0.0425485,0.228786,0.176877
17265592,-0.0217982,0.308623,-0.0939322,0.0921806,0.267869,0.283099,-0.00606835,0.015199,-0.171125,0.00488843,0.2979,0.316672
17270593,0.0288138,0.158895,0.20751,0.075657,0.128638,0.1801,-0.00633379,-0.00807218,-0.386869,0.126695,0.514834,0.430331
17275593,-0.0382789,0.111202,0.515472,-0.0249744,0.0731686,0.0672081,-0.00606808,0.00113845,-0.538153,0.093726,0.748114,0.236356
17280593,0.0148988,0.0408535,0.441749,-0.0837067,0.0468375,-0.0287706,-0.00607559,-0.0152076,-0.793379,0.130124,0.875926,0.112816
17285594,0.00768917,0.00306295,0.370876,-0.0936423,0.105244,-0.0923676,-0.00614014,0.142993,-1.00686,0.138935,0.73456,0.279707
17290594,-0.0145429,0.0478061,0.206877,-0.0141388,0.259657,-0.0598749,-0.00606665,-0.0495521,-0.508076,0.0518489,0.700617,0.11554
17295594,-0.040887,0.0887803,0.255123,0.00748848,0.449508,-0.0451297,-0.00609866,-0.076119,-0.187234,-0.0110287,0.532547,0.0667945
17300595,0.0287315,0.126655,-0.0737775,0.0578061,0.601644,-0.107958,-0.00595636,-0.19164,-0.0634008,-0.00101318,0.490679,-0.0160116
17305595,0.056213,0.172069,-0.1365,0.0507227,0.548221,-0.048043,-0.00631868,-0.200238,-0.18421,0.0394637,0.488314,-0.0354931
17310595,-0.0535396,0.0989519,-0.100284,0.0502284,0.508591,-0.0152509,-0.00604072,-0.101786,-0.18781,-0.0451482,0.470506,0.0224717
17315596,0.0113172,0.0884048,0.111122,0.0116557,0.35648,-0.0649916,-0.00625014,-0.0772749,-0.46843,0.068448,0.601523,0.0687604
17320596,0.0137745,0.0475385,0.276186,-0.0480293,0.10068,0.0344919,-0.00604961,0.0563863,-0.821482,0.133038,0.671673,0.190063
17325596,-0.00270983,0.0811226,0.639925,-0.0768039,0.00118041,0.0326257,-0.00616208,0.0275195,-0.808819,0.122262,0.733997,0.236624
17330596,-0.0461686,0.0820068,0.366966,-0.073817,-0.0381006,0.0876852,-0.00607401,0.0867082,-1.04607,0.0925924,0.698887,0.21207
17335597,-0.0551694,0.196161,-0.0395746,0.010558,-0.0941684,0.145351,-0.00622157,0.000474886,-1.49969,0.094747,0.651405,0.377138
17340597,0.100982,0.283885,0.00210008,-0.016204,0.0324041,0.228908,-0.00612402,-0.00377589,-0.778951,0.113742,0.433828,0.357693
17345597,0.0410791,0.322798,0.0995097,0.0502084,0.195954,0.244721,-0.00617679,0.0171139,-0.343159,0.0169239,0.174778,0.484178
17350598,-0.0931883,0.442627,-0.0888649,0.154529,0.0848936,0.382163,-0.00625626,-0.0200037,-0.36993,-0.0432091,0.230871,0.385144
17355598,0.0151932,0.261467,0.0249337,0.0297781,0.127326,0.296842,-0.00612401,-0.0611295,-0.474091,0.0391847,0.362537,0.287833
17360598,0.117984,0.313591,0.31687,-0.0758409,0.0372109,0.14934,-0.00617881,-0.171618,-0.582836,0.088084,0.613644,0.130124
17365599,-0.0783978,0.224566,0.24555,0.00192044,-0.0763143,0.0979603,-0.00605368,-0.0268828,-1.22233,0.0637272,0.661479,0.194897
17370599,-0.139912,0.0576068,0.32993,-0.0658182,0.00719057,0.000927377,-0.00625731,0.0207881,-1.14535,-0.0532389,0.655401,0.264284
17375599,0.169711,0.135571,0.411353,-0.138819,-0.0366136,-0.0737901,-0.00598121,-0.125898,-1.33264,0.22824,0.79466,0.0989784
17380599,-0.0166678,0.108838,0.44009,-0.0624071,0.0440765,-0.094259,-0.00611951,-0.119506,-1.09913,0.0751554,0.742491,0.0658851
17385600,-0.105496,0.0237196,-0.0212238,0.00946071,0.179362,-0.142599,-0.00614452,-0.0623923,-1.48363,0.0569788,0.685442,0.0184048
17390600,0.106787,0.160108,0.121476,-0.0287464,0.30421,-0.158399,-0.00610223,-0.258796,-0.557582,0.103389,0.648475,-0.114017
17395600,-0.0427626,0.180692,0.181275,0.0933476,0.34888,-0.175167,-0.00600618,-0.285776,-0.679165,0.0827894,0.617818,-0.119166
17400601,-0.0297358,0.16971,0.0759945,0.121944,0.298139,-0.158577,-0.00633169,-0.243975,-0.655877,0.0981311,0.592323,-0.0723595
17405601,0.0536283,0.168558,0.179887,0.0520705,0.0667439,-0.0625256,-0.0060104,-0.165566,-1.17964,0.206158,0.659316,0.0892957
17410601,0.0791996,0.171443,0.191683,0.0241294,-0.136307,0.030855,-0.0060462,0.0283372,-1.64565,0.277624,0.625388,0.251656
17415602,-0.135951,0.0610412,0.0528909,0.03224,-0.0984861,0.0203891,-0.00620646,0.0283355,-2.00939,0.0930035,0.592858,0.342193
17420602,-0.0659725,0.129853,0.150018,-0.0046055,-0.12378,0.101697,-0.00621853,0.138545,-1.54782,0.0744078,0.506977,0.411061
17425602,0.154422,0.286361,0.156642,-0.0339749,-0.223746,0.177905,-0.00601683,0.0119934,-1.58425,0.276237,0.59251,0.314171
17430603,-0.0787299,0.256931,0.245024,0.0998749,-0.106853,0.347321,-0.00618269,0.0632981,-0.842446,0.0774407,0.356333,0.471576
17435603,-0.0804547,0.23313,0.221059,0.0767039,0.0179355,0.45427,-0.00644751,0.210494,-0.512511,0.0491816,0.156279,0.436089
17440603,0.123066,0.20999,0.0114489,-0.0113157,0.132199,0.373314,-0.0060695,0.0957949,-0.493533,0.160749,0.237619,0.301721
17445603,0.0567428,0.188898,-0.0691598,0.00314232,0.1423,0.239783,-0.00613757,0.104906,-0.690495,0.111306,0.328131,0.26839
17450604,-0.121189,0.0410967,-0.0264859,0.0495318,0.201343,0.194476,-0.00628672,0.120156,-0.746749,0.0491791,0.443006,0.159639
17455604,0.0300881,-0.00752195,0.150503,-0.061144,0.135076,0.165783,-0.00604718,0.153647,-0.903162,0.161676,0.480855,0.228333
17460604,0.078013,-0.0623679,0.33696,-0.0945179,0.133772,0.0522922,-0.00613693,0.128598,-0.916788,0.252531,0.672873,0.0379123
17465605,-0.0876945,-0.16739,0.329466,-0.00671256,0.190485,-0.0117226,-0.00600717,0.167966,-0.937584,0.191903,0.706102,-0.00279515
17470605,-0.057325,-0.187761,0.378162,-0.153471,0.241417,-0.0369712,-0.00634118,0.190884,-0.824467,0.071319,0.674145,0.00728126
17475605,0.087699,-0.213122,0.042682,-0.172967,0.358497,-0.078808,-0.00599454,0.131311,-0.967827,0.186463,0.6985,-0.0724815
17480606,0.0430314,-0.14193,0.0221937,-0.103971,0.443318,-0.0861601,-0.00600735,0.0425948,-0.584472,0.112812,0.66169,-0.149351
17485606,-0.128068,-0.192994,-6.05181e-05,-0.0184191,0.538341,0.01072,-0.00641062,0.114027,-0.483675,0.0528953,0.576587,-0.235048
17490606,0.0483692,-0.185344,-0.0908816,-0.0847324,0.500941,0.0502192,-0.0059826,0.140237,-0.507463,0.145573,0.509735,-0.0996716
17495606,0.0644776,-0.052252,-0.262664,-0.0743231,0.355266,0.123115,-0.00613648,0.138526,-0.769469,0.146488,0.50022,0.0136096
17500607,-0.0574724,0.0248719,-0.178149,-0.0348052,0.23361,0.26187,-0.00609387,0.109436,-0.775475,0.0469706,0.484257,0.151333
17505607,0.000591005,0.103753,-0.13303,-0.0477764,0.195241,0.227771,-0.00625417,0.0741367,-0.728571,0.0713228,0.524334,0.117794
17510607,0.0355517,0.103297,-0.306938,-0.0329377,0.0538315,0.249742,-0.00615306,0.106967,-1.15886,0.158546,0.580633,0.225043
17515608,-0.0590815,0.0578225,-0.267309,-0.00715668,0.0370444,0.232757,-0.00615151,0.151293,-1.32384,0.143564,0.637334,0.234153
17520608,0.0214639,0.109117,-0.463732,0.0489438,0.0313685,0.273541,-0.00627717,0.198904,-1.37782,0.240162,0.528754,0.291098
17525608,0.0389265,0.061821,-0.162262,0.0441456,0.151753,0.412918,-0.00593853,0.218932,-0.671743,0.209041,0.320174,0.379174
17530609,-0.0308242,0.0663071,-0.286136,0.131693,0.301978,0.334661,-0.00613364,0.141427,-0.571143,0.182622,0.335797,0.236157
17535609,-0.00174107,0.128759,-0.372381,0.138204,0.40508,0.190768,-0.00629902,0.125635,-0.403089,0.13064,0.302921,0.18951
17540609,0.0601385,0.066444,-0.0584673,0.0473811,0.387356,0.197278,-0.0060705,0.0650179,-0.238459,0.146544,0.391055,0.154344
17545610,-0.0862878,-0.0314947,-0.0446439,0.0799345,0.399864,0.142414,-0.00632188,0.121333,-0.32124,0.0811694,0.46854,0.107302
17550610,0.0399546,-0.0205869,-0.00616938,-0.0267627,0.346447,0.0384674,-0.00607696,0.0327056,-0.543778,0.159123,0.686764,-0.0670297
17555610,0.0108179,-0.0794654,0.00383153,-0.0330783,0.352191,-0.032423,-0.0060058,0.0464592,-0.572707,0.130199,0.744899,-0.0403991
17560610,-0.025377,-0.255919,0.0873988,-0.017888,0.496657,-0.061191,-0.00622365,0.178597,-0.40876,0.148034,0.631926,-0.0535624
17565611,0.0284586,-0.206918,0.00779988,0.011018,0.477723,-0.0249224,-0.00614807,0.136799,-0.494549,0.253371,0.702765,-0.16128
17570611,-0.0527544,-0.217273,-0.0707967,0.0437551,0.579765,0.0312456,-0.0059501,0.199434,-0.26471,0.139624,0.501891,-0.0611471
17575611,0.0194949,-0.151096,-0.214508,0.118016,0.681933,-0.00726569,-0.00619229,0.162811,-0.175244,0.198972,0.381297,-0.0354049
17580612,0.036126,-0.0362326,-0.227514,0.124422,0.539546,0.158722,-0.00624784,0.06808,-0.116761,0.197513,0.441708,-0.0287605
17585612,-0.0844144,-0.0528997,-0.200554,0.0780752,0.492217,0.227169,-0.00608128,0.144141,-0.143815,0.0503671,0.370873,0.0701908
17590612,0.0592193,0.00750095,-0.243583,-0.0481953,0.4239,0.224363,-0.00622258,0.137482,-0.153936,0.0400291,0.370878,0.156389
17595613,0.0573634,-0.0167501,-0.141412,-0.0877498,0.33432,0.263879,-0.0061511,0.242899,-0.279633,0.0716424,0.360412,0.214161
17600613,-0.0333209,-0.000281198,-0.0236607,-0.0366523,0.272719,0.25512,-0.00597984,0.350379,-0.279528,0.0416782,0.32589,0.316346
17605613,-0.0711094,-0.0412646,0.0908649,-0.018858,0.226468,0.313435,-0.00635802,0.215025,-0.33448,0.0499506,0.419283,0.326744
17610614,0.0810684,0.0567538,0.00689037,0.00716563,0.243882,0.304434,-0.00607609,0.236782,-0.0905461,0.185292,0.417578,0.16034
17615614,-0.0185787,-0.0178406,-0.00885535,0.0924681,0.342845,0.321283,-0.00628151,0.0976897,-0.128448,0.146044,0.392048,0.212557
17620614,-0.079696,-0.00742478,-0.267835,0.11232,0.533653,0.209814,-0.00626672,0.191359,-0.0236106,0.0666457,0.34155,-0.0266766
17625614,0.0373157,0.0466732,-0.246529,0.111092,0.64984,0.0799238,-0.00595287,-0.00608517,0.214172,0.0687453,0.376401,-0.0435876
17630615,0.103288,0.0239204,-0.155895,0.0808642,0.634111,0.0438415,-0.00622294,-0.013472,0.301101,0.102466,0.394664,-0.0226291
17635615,-0.0843442,-0.0424496,-0.23896,0.178203,0.685476,0.0236256,-0.00616354,-0.0014693,0.177764,0.0373412,0.44863,-0.124312
17640615,-0.0233172,-0.0676202,-0.0604747,0.0849571,0.612293,0.00397787,-0.0061225,0.0713221,0.184112,0.0574274,0.463203,-0.0768206
17645616,0.116783,-0.117802,-0.0877097,-0.0712944,0.476941,0.0608422,-0.00600193,0.0936496,-0.0380103,0.107331,0.550516,-0.024202
17650616,-0.0672449,-0.137627,-0.0377217,-0.0229442,0.471081,0.0269884,-0.00619783,0.181922,-0.114543,0.00590432,0.543018,-0.0187861
17655616,-0.0854709,-0.104425,-0.0215834,-0.0208436,0.432624,0.114378,-0.00603535,0.182084,-0.0915842,-0.0201848,0.489785,0.0450363
17660617,0.0809138,-0.0378841,-0.188793,-0.0169443,0.506421,0.169535,-0.00614068,0.160856,0.108496,0.0634573,0.298293,0.149161
17665617,0.039894,0.0097282,-0.201231,-0.0207858,0.512257,0.23804,-0.00611537,0.235604,0.228195,-0.00360033,0.16752,0.23009
17670617,-0.103236,-0.00265959,-0.477765,0.0727836,0.497589,0.412995,-0.00630407,0.231136,0.263313,-0.057089,0.120013,0.123807
17675617,0.0682098,0.0705618,-0.368133,0.0278324,0.624631,0.232018,-0.00621262,0.111673,0.448665,-0.0365178,0.108106,0.190658
17680618,0.00186813,0.0748885,-0.234879,0.030335,0.546058,0.269135,-0.00602416,0.0935807,0.501627,-0.0714789,0.1539,0.13345
17685618,-0.011216,0.0901886,-0.295201,0.0277326,0.503504,0.224264,-0.00608102,0.182587,0.411595,-0.0771236,0.147839,0.192208
17690618,-0.0135575,0.00980793,-0.227856,0.0418254,0.4295,0.215738,-0.00633846,0.0760761,0.142838,-0.0158485,0.341599,0.17262
17695619,-0.00870517,0.0669377,-0.171876,0.0685225,0.394891,0.138342,-0.00602949,0.128275,0.205854,0.00974592,0.328693,0.176325
17700619,0.047565,0.0973269,-0.0850043,0.0163926,0.347664,0.11325,-0.00619787,-0.00658217,0.0729182,0.020359,0.480556,0.122333
17705619,-0.0358846,0.0981823,-0.141331,0.0643743,0.381253,0.173383,-0.00611809,0.043365,0.176655,-0.0135792,0.396479,0.0721828
17710620,-0.0108043,0.082508,-0.183885,0.0833755,0.526826,0.167251,-0.00630669,-0.0337793,0.488364,-0.0520866,0.329093,0.0378521
17715620,0.0314327,0.11241,-0.434137,0.120493,0.670152,0.0619863,-0.00621927,-0.0763432,0.570568,-0.0547557,0.243468,-0.0339059
17720620,-0.0418881,0.0556468,-0.682582,0.257545,0.798839,-0.0471855,-0.00580211,-0.0763432,0.575273,-0.0537429,0.213196,-0.0790846
17725621,0.103162,0.0604501,-0.393184,0.0379771,0.784658,-0.0776903,-0.00614648,-0.0914727,0.777907,-0.110721,0.213318,-0.0417936
17730621,-0.050181,0.0735015,-0.391094,0.0873248,0.641456,0.13003,-0.00626906,-0.0452332,0.777443,-0.183639,0.219807,-0.014017
17735621,-0.065604,0.0547075,-0.213221,0.0780958,0.514936,0.117324,-0.00611015,-0.00201087,0.527839,-0.124118,0.2908,0.0646205
17740621,0.0188587,0.065655,-0.242345,-0.00311929,0.358251,0.157205,-0.00615808,0.109325,0.24827,-0.0334889,0.333097,0.12975
17745622,0.0840935,0.0815628,-0.265168,-0.0489981,0.278934,0.269482,-0.00622239,0.106851,0.118663,0.0199793,0.306753,0.182669
17750622,-0.0679209,0.0234832,-0.385559,0.0540478,0.425533,0.160736,-0.00583694,0.152127,0.292538,-0.0913365,0.195304,0.190006
17755622,-0.0189905,0.050164,-0.602985,0.0526923,0.5145,0.181651,-0.00639595,0.0707115,0.310292,-0.108634,0.123965,0.184621
17760623,0.0514426,0.14635,-0.626283,0.00864941,0.504274,0.217793,-0.00631514,0.0577751,0.471813,-0.0793106,0.140374,0.0377227
17765623,-0.03038,0.0545143,-1.01125,0.168468,0.633869,0.16895,-0.00591683,0.0331177,0.386836,-0.0673787,0.0438887,0.0584515
17770623,-0.0259675,0.0390339,-0.275744,0.0727097,0.611207,0.145097,-0.0063003,0.0876724,1.10059,-0.145824,0.0279814,0.0671883
17775624,0.0731285,0.20057,-0.333132,0.0692866,0.514245,0.305959,-0.00617942,-0.00376175,1.26635,-0.104112,-0.0113188,0.135327
17780624,-0.171699,0.22107,-0.391479,0.302696,0.326111,0.477837,-0.00616271,0.084028,1.03868,-0.0295419,-0.0406121,0.115492
17785624,0.147611,0.234731,-0.611156,0.228392,0.254121,0.199977,-0.00631362,-0.109458,0.367539,0.171113,0.243119,0.230713
17790625,0.0907447,0.28744,-0.720822,0.244649,0.285246,0.109715,-0.00590342,-0.101775,0.186228,0.147883,0.293691,0.100166
17795625,-0.167341,0.194389,-0.657092,0.34721,0.284171,0.127556,-0.00624915,-0.108469,0.136745,0.00483883,0.302115,0.0791993
17800625,0.0268012,0.202955,-0.62818,0.324548,0.34903,-0.0294016,-0.00602876,-0.164616,0.321725,0.120759,0.348014,0.0495184
17805625,0.0964541,0.284184,-0.653732,0.291752,0.471076,-0.0812246,-0.00609225,-0.289934,0.538752,0.0642324,0.292549,0.0214437
17810626,-0.0475991,0.178307,-1.24511,0.294362,0.613265,0.0426094,-0.00622913,-0.170449,0.512096,-0.0795747,0.137392,-0.0453206
17815626,0.0036939,0.31712,-1.22622,0.323098,0.61535,0.00122472,-0.00594746,-0.3218,0.645193,-0.0830738,0.120209,-0.045541
17820626,0.0659855,0.432682,-1.14513,0.245292,0.566461,0.0271479,-0.00612335,-0.369262,0.530093,-0.0968465,0.155752,-0.0283653
17825627,-0.0814906,0.273455,-1.35431,0.325101,0.485405,0.249671,-0.00615737,-0.23974,0.330487,-0.090035,0.124141,0.04762
17830627,0.0275158,0.281501,-0.723677,0.145063,0.435298,0.186231,-0.0063347,-0.104726,0.469331,-0.0595181,0.165694,0.0774568
17835627,0.0417469,0.212432,-0.694801,0.132233,0.386163,0.150022,-0.00622872,-0.0256132,0.197894,0.00263293,0.204058,0.159552
17840628,-0.0526552,0.09845,-0.771799,0.166627,0.347523,0.192605,-0.00615599,0.0549335,-0.0849307,0.00933404,0.249631,0.173225
17845628,0.00350086,0.140097,-0.675615,0.155149,0.242875,0.25978,-0.00589676,0.124541,-0.24026,0.124656,0.274757,0.196502
17850628,0.0317272,0.0918253,-0.797226,0.12653,0.203878,0.373986,-0.00624601,0.206494,-0.322411,0.149834,0.203423,0.304595
17855628,-0.0559988,0.100539,-0.801664,0.144534,0.331099,0.314646,-0.00617507,0.186721,-0.18396,0.0302202,0.120995,0.290885
17860629,0.000405955,0.107004,-1.31672,0.207165,0.556392,0.252171,-0.00636935,0.0689214,-0.227474,0.0480483,0.0725058,0.130971
17865629,0.0803019,0.233999,-1.8295,0.178085,0.620995,0.297419,-0.00592181,-0.0194039,-0.292412,0.00703916,-0.00273177,0.0752963
17870629,-0.0400995,0.0470054,-1.39802,0.190113,0.652465,0.216156,-0.00631035,0.0138023,-0.12709,-0.0451267,0.111772,0.0325129
17875630,-0.0777352,0.091404,-1.08508,0.190898,0.56209,0.186024,-0.00603116,0.0219169,-0.0574792,-0.0367646,0.235618,-0.0171243
17880630,0.124494,0.0739756,-1.24355,0.113251,0.622074,0.0315237,-0.00609883,-0.0386874,-0.340442,0.0731667,0.302922,-0.00827422
17885630,-0.0258318,-0.101638,-0.888337,0.185404,0.665309,-0.0945523,-0.00630592,0.0590961,-0.2871,0.0761464,0.382539,-0.0665774
17890631,-0.0435784,-0.125476,-0.769738,0.169406,0.544322,-0.0365614,-0.00606676,0.0944582,-0.490815,0.117093,0.493119,-0.0376095
17895631,-0.0361354,-0.160724,-0.779705,0.17391,0.592664,-0.0633278,-0.005933,0.151006,-0.410947,0.107224,0.413231,0.0425065
17900631,0.0961681,-0.0110407,-0.64052,0.0740542,0.51427,0.0366135,-0.00626026,0.0542662,-0.274781,0.1077,0.371294,0.114788
17905632,-0.0597146,0.0828071,-0.879267,0.125643,0.586637,0.101922,-0.00610553,0.015933,-0.262672,-0.0545648,0.291222,0.0543781
17910632,-0.0245434,0.129029,-0.942693,0.0903632,0.557648,0.197212,-0.00612834,0.0018142,-0.153148,-0.0903055,0.205621,0.132376
17915632,0.0603856,0.089799,-0.890709,0.0450754,0.654549,0.126101,-0.00610396,0.0446742,0.0238127,-0.0597662,0.150882,0.102208
17920632,0.00881109,0.0808496,-0.857322,0.0567041,0.600592,0.200584,-0.00623428,0.0386057,-0.0725991,-0.079435,0.177557,0.145261
17925633,-0.0188106,0.125499,-1.15226,0.0961321,0.557047,0.261209,-0.0062696,0.0889653,-0.358376,-0.0481106,0.166364,0.134245
17930633,-0.0339302,0.0353427,-0.673235,0.0396554,0.429048,0.27073,-0.00601295,0.118117,-0.289583,-0.01486,0.308061,0.157065
17935633,0.0391538,0.0385591,-0.72477,0.0410813,0.342926,0.0956705,-0.00606888,0.163941,-0.65572,0.0920417,0.426887,0.189654
17940634,0.00349251,0.0288834,-0.308985,0.0549865,0.361883,0.124877,-0.00625434,0.146255,-0.379205,0.0941457,0.45343,0.173944
17945634,-0.0593428,-0.0237621,-0.489386,0.116541,0.397254,0.16762,-0.00591465,0.193794,-0.454814,0.103477,0.39048,0.158406
17950634,0.0506948,0.103011,-0.734918,0.167699,0.422732,0.136983,-0.00638819,0.061397,-0.533781,0.151598,0.347956,0.242174
17955635,0.0474911,0.275227,-1.08585,0.252376,0.497951,0.279877,-0.00590301,-0.0314562,-0.306935,0.100299,0.182181,0.197662
17960635,-0.125038,0.125436,-1.09463,0.332425,0.606381,0.163575,-0.00626295,-0.02978,-0.545467,0.0544126,0.229748,0.174628
17965635,0.0299552,0.111894,-0.708335,0.186847,0.581528,0.0756779,-0.00626949,0.0545362,-0.14197,0.0849763,0.266804,0.123477
17970635,0.128156,0.111792,-0.874551,0.0954854,0.52296,0.139311,-0.00611177,-0.0311812,-0.467296,0.1212,0.34062,0.15913
17975636,-0.0357818,-0.117935,-0.833651,0.06785,0.510224,0.0620479,-0.00599699,0.153394,-0.801968,0.0779413,0.444988,0.0982558
17980636,-0.0916714,-0.125353,-0.47655,0.0340872,0.475383,0.0408437,-0.00626683,0.189582,-0.604533,0.0349165,0.509009,0.0454975
17985636,0.0014008,-0.14722,-0.404599,0.00954755,0.575276,-0.117625,-0.00606685,0.116417,-0.480506,0.0557164,0.542516,0.0125543
17990637,0.0915757,-0.176529,-0.507282,-0.152787,0.509571,-0.0333062,-0.00605086,0.210893,-0.726402,0.0499145,0.516059,0.0887346
17995637,-0.097602,-0.173765,-0.497639,-0.0204169,0.56211,-0.0487957,-0.00610992,0.179378,-0.690617,-0.0225021,0.5053,0.0284494
18000637,0.0325755,0.00819698,-0.787218,-0.0123048,0.523382,0.0640109,-0.00617394,0.0505085,-0.72143,0.0275656,0.463139,0.0293809
18005638,0.0403533,0.02546,-0.95386,0.0558239,0.562434,0.135786,-0.00609801,0.031724,-0.672186,0.0508313,0.373336,0.0828605
18010638,-0.0164374,0.0513025,-1.0405,0.0708031,0.604085,0.194551,-0.00620525,0.117083,-0.573196,-0.00348767,0.24659,0.0402043
18015638,-0.0727116,0.0580122,-0.829544,0.0934056,0.492639,0.284648,-0.00618144,0.155375,-0.556212,0.00130951,0.206743,0.192825
