2024997,0.000453949,0.180461,-0.0646266,0.012866,0.367481,0.18736,0.785623,0.18454,0.0766745,-0.0154689,0.376259,0.190801
2029997,0.000611305,0.182852,-0.0689262,0.011972,0.371391,0.186433,0.784858,0.188208,0.0724822,-0.0146498,0.381042,0.193774
2034997,-0.00236666,0.179327,-0.0729505,0.0147681,0.367166,0.182196,0.785109,0.188452,0.0714436,-0.0166265,0.382496,0.194277
2039997,-0.00271694,0.177924,-0.0638064,0.0110826,0.365757,0.184168,0.785902,0.186718,0.0709019,-0.0151208,0.382465,0.193186
2044997,0.00170898,0.181999,-0.0570105,0.01162,0.378015,0.191375,0.784952,0.187995,0.0676237,-0.0134143,0.389003,0.196763
2049997,0.0013566,0.185226,-0.0611347,0.0161095,0.378338,0.189821,0.785738,0.193429,0.0697251,-0.0151051,0.391053,0.196574
2054997,0.00110626,0.187927,-0.0564171,0.013299,0.383913,0.193119,0.785662,0.185575,0.0633092,-0.012907,0.380273,0.191804
2059997,0.000542164,0.190565,-0.0516337,0.00968599,0.386542,0.195598,0.785137,0.188572,0.0620342,-0.0124854,0.384978,0.194895
2064997,-0.00144309,0.188185,-0.0553519,0.0113292,0.375972,0.191293,0.785256,0.18941,0.0644727,-0.01338,0.381034,0.192887
2069997,-0.000582093,0.186988,-0.0621189,0.0141373,0.377464,0.191917,0.784876,0.188364,0.0655799,-0.0132156,0.383594,0.194385
2074996,-0.000896452,0.189116,-0.061776,0.0133781,0.383831,0.191609,0.786717,0.195408,0.0662833,-0.0145972,0.39369,0.198281
2079996,0.000450611,0.185255,-0.0579172,0.00829029,0.380228,0.191822,0.78598,0.191285,0.0621758,-0.0138805,0.389437,0.197112
2084996,0.0010972,0.190317,-0.0581862,0.00574636,0.383123,0.193342,0.785625,0.194792,0.062131,-0.0133733,0.390974,0.197642
2089996,0.00135899,0.189372,-0.0492607,0.0086832,0.38607,0.195439,0.785848,0.194883,0.0572796,-0.013475,0.395105,0.199116
2094996,-0.00239159,0.186823,-0.0467318,0.0111604,0.381332,0.193034,0.785362,0.195083,0.0568257,-0.0164215,0.395041,0.20056
2099996,0.000322819,0.18716,-0.0476562,-0.00394698,0.378552,0.193714,0.785572,0.19422,0.0573473,-0.0136954,0.393646,0.200262
2104996,0.000865936,0.192148,-0.0458034,-0.00679574,0.382023,0.19342,0.78528,0.194079,0.0549403,-0.010485,0.391091,0.195505
2109996,0.00407743,0.192119,-0.0485343,0.0057354,0.387237,0.19663,0.78536,0.196487,0.0549813,-0.0157503,0.392245,0.195729
2114996,-0.00155518,0.187767,-0.0438689,0.0131755,0.3932,0.202448,0.7855,0.190091,0.0542274,-0.0148643,0.394175,0.199607
2119996,-0.000753487,0.192695,-0.0448173,0.0076623,0.392073,0.19959,0.785785,0.190774,0.0499831,-0.00782234,0.393644,0.198586
2124996,0.0010581,0.193769,-0.0479981,0.00729895,0.387419,0.196546,0.785901,0.196644,0.0531483,-0.0080509,0.397832,0.200439
2129996,-0.00122244,0.189002,-0.0456592,0.0104313,0.383615,0.194919,0.784766,0.19397,0.0503712,-0.0126865,0.392885,0.197796
2134996,-0.000774996,0.189327,-0.0403887,0.00771904,0.383286,0.192107,0.785901,0.195543,0.0486131,-0.010799,0.399232,0.201373
2139995,-0.00247104,0.192008,-0.0372895,0.00456381,0.385475,0.1927,0.786161,0.19707,0.0451584,-0.00725568,0.401533,0.202885
2144995,0.000558853,0.187594,-0.0381485,0.00767469,0.386779,0.196408,0.785614,0.192691,0.0444205,-0.0108129,0.395883,0.201186
2149995,-0.00116866,0.195525,-0.0348033,0.00864315,0.393662,0.199171,0.785369,0.196202,0.040876,-0.0098618,0.398852,0.199985
2154995,-0.000307955,0.196231,-0.0351676,0.00515747,0.391082,0.200379,0.785508,0.193139,0.0419972,-0.00690142,0.395321,0.199636
2159995,-0.00184604,0.199872,-0.0365733,0.0100546,0.394159,0.200181,0.785592,0.194551,0.0459161,-0.00904097,0.395164,0.199512
2164995,0.00274181,0.196112,-0.0351104,0.0116591,0.391747,0.200644,0.784797,0.191154,0.0420423,-0.00979268,0.391569,0.198546
2169995,0.000959873,0.192623,-0.0332357,0.00935698,0.390273,0.200091,0.784937,0.194235,0.0413564,-0.00872742,0.395866,0.201441
2174995,-0.000985686,0.195047,-0.0320297,0.00854874,0.390938,0.200242,0.785602,0.197766,0.0378166,-0.00901757,0.401521,0.203523
2179995,0.00103045,0.19498,-0.0332471,0.00753832,0.39032,0.198184,0.785777,0.198349,0.0373872,-0.0082157,0.406323,0.204669
2184995,-0.0053689,0.192573,-0.0304564,0.00716114,0.38918,0.196925,0.785854,0.19708,0.0401969,-0.00775189,0.407487,0.205952
2189995,-0.000881859,0.188652,-0.0247415,0.00849867,0.396938,0.199486,0.78569,0.189393,0.0335079,-0.00826428,0.403381,0.204961
2194995,-0.000486015,0.196395,-0.0230695,0.00797939,0.396095,0.200246,0.784353,0.197916,0.0315261,-0.00772516,0.40189,0.203211
2199995,0.000312328,0.198902,-0.0241734,0.00347996,0.396191,0.200167,0.784256,0.196704,0.0308814,-0.00554933,0.397392,0.201014
2204994,-0.00118855,0.199564,-0.0257169,0.00486326,0.399023,0.202785,0.785831,0.195026,0.0309649,-0.00608217,0.395221,0.199167
2209994,-0.000477328,0.198563,-0.0242029,0.0055542,0.402358,0.203908,0.785674,0.194927,0.0281218,-0.00710781,0.398403,0.202072
2214994,0.000766754,0.198606,-0.0246805,0.00345612,0.401775,0.200683,0.785844,0.195067,0.0301915,-0.0052041,0.39778,0.201628
2219994,0.00107908,0.198573,-0.0259155,0.00575924,0.401157,0.20184,0.782818,0.202002,0.0331955,-0.00646276,0.411304,0.207065
2224994,0.00152874,0.196678,-0.0220166,0.00881481,0.402079,0.202522,0.784685,0.201258,0.0278964,-0.00754472,0.407877,0.206929
2229994,-0.000781344,0.195632,-0.0221683,0.00761461,0.395553,0.201078,0.785033,0.202664,0.0262208,-0.00612161,0.413876,0.209062
2234994,0.00280857,0.19711,-0.0192724,0.00395632,0.39657,0.199439,0.78584,0.199844,0.022378,-0.00428829,0.405998,0.204735
2239994,0.000975132,0.194311,-0.0152558,0.00289822,0.398555,0.203107,0.785227,0.195096,0.0192459,-0.00431739,0.40549,0.20575
2244994,-0.00197424,0.201019,-0.0141577,0.00237989,0.402342,0.205223,0.785516,0.198768,0.0173409,-0.00504877,0.398296,0.20095
2249994,-0.00106306,0.202028,-0.0161406,0.00308418,0.409493,0.207655,0.785361,0.19469,0.0187021,-0.00435933,0.401319,0.204239
2254994,-0.00157412,0.203041,-0.0148236,0.00273132,0.407649,0.206188,0.785198,0.197217,0.0155333,-0.00317998,0.400875,0.202882
2259994,-0.00103441,0.200073,-0.0140687,0.00472689,0.409648,0.208745,0.786318,0.19903,0.0186193,-0.00503194,0.404975,0.20568
2264994,-0.000711081,0.196231,-0.0151924,0.00470734,0.400428,0.203344,0.785398,0.198247,0.0203019,-0.00202321,0.401918,0.203978
2269993,-0.00310808,0.197023,-0.0141202,0.00353956,0.39616,0.197906,0.784585,0.201493,0.0156,-0.00308481,0.408086,0.207114
2274993,0.00113392,0.194531,-0.0123674,0.00208521,0.397868,0.200405,0.78534,0.200361,0.011745,-0.00417527,0.41259,0.208093
2279993,-0.000710576,0.198166,-0.00720036,0.000837326,0.398157,0.200726,0.785732,0.199987,0.00913768,-0.005524,0.404232,0.204004
2284993,-0.000480454,0.202446,-0.00570619,-0.00118754,0.4086,0.204465,0.785959,0.199986,0.0076149,-0.00185471,0.409146,0.205153
2289993,-0.000757904,0.201618,-0.00828803,-0.00283517,0.40537,0.204743,0.785531,0.199408,0.00934653,-0.00134745,0.407656,0.203959
2294993,-0.000704041,0.201493,-0.00513709,-0.00337608,0.402979,0.203141,0.784922,0.194164,0.00874452,-0.0015697,0.398672,0.200476
2299993,0.000147343,0.202379,-0.00410426,-0.00065489,0.409423,0.20513,0.783716,0.196312,0.00564866,-0.00327188,0.403652,0.202786
2304993,0.00134945,0.200627,-0.00534546,0.00222921,0.401705,0.201281,0.78524,0.19663,0.00761537,-0.00445222,0.401034,0.201489
2309993,-0.000436603,0.199486,-0.00499284,0.00291872,0.403462,0.204137,0.785655,0.200313,0.00763349,-0.00247973,0.407779,0.205513
2314993,-0.000996585,0.198772,-0.000305057,0.00391817,0.398048,0.203374,0.785367,0.202089,0.00187378,0.00387716,0.40706,0.206209
2319993,0.00189829,0.195005,0.000735879,0.00331306,0.39764,0.201499,0.785501,0.201865,0.00249891,0.00188971,0.411309,0.207765
2324993,-0.00231151,0.194736,0.00194013,0.00314713,0.397984,0.199464,0.786439,0.198941,0.00189309,-0.000826141,0.408426,0.205167
2329993,-0.000562254,0.195405,0.00544918,0.00128651,0.401098,0.203197,0.785358,0.195377,-0.00311203,-0.00107552,0.403496,0.204153
2334992,0.00181055,0.201296,0.00395381,0.00369835,0.404621,0.204853,0.785579,0.197621,-0.00258823,-0.00337258,0.401331,0.203695
2339992,0.000392914,0.201778,0.00129855,0.0016551,0.409323,0.208543,0.785497,0.196927,-0.00343533,-0.00256215,0.40163,0.205082
2344992,-0.000683148,0.205203,0.00414717,-0.0033744,0.410026,0.20905,0.785197,0.199121,-0.00349207,-0.00270957,0.399966,0.202222
2349992,0.00304031,0.201798,0.00246513,-0.00518439,0.403788,0.204293,0.785458,0.19846,-0.000580028,-0.00114446,0.398035,0.199348
2354992,-0.000606779,0.196205,0.00383985,-0.003666,0.403216,0.205565,0.785758,0.196923,-0.000845388,-0.00180667,0.402243,0.201965
2359992,-0.000945576,0.197029,0.00437534,-0.000823519,0.398019,0.202271,0.785335,0.201506,-0.00180407,-0.00214879,0.404264,0.204081
2364992,-0.00183683,0.196959,0.0100921,-0.00413067,0.397924,0.201711,0.78599,0.200061,-0.00857253,-0.00170651,0.405776,0.205546
2369992,0.000716209,0.195949,0.0098573,-0.0028675,0.394823,0.199594,0.785835,0.198826,-0.00782366,0.00237083,0.407304,0.205793
2374992,0.00210476,0.202296,0.0132304,-0.00280666,0.403467,0.203766,0.784985,0.201931,-0.0106048,0.00271559,0.410147,0.206216
2379992,0.0010972,0.19975,0.0193788,-0.00192806,0.405273,0.20488,0.785593,0.195505,-0.0134935,0.00252485,0.402139,0.20393
2384992,-0.000610617,0.203202,0.0166582,-0.00102826,0.411238,0.207446,0.786057,0.197781,-0.0146341,0.0041256,0.404899,0.202678
2389992,0.00301027,0.203233,0.0144511,-0.00369603,0.4097,0.20696,0.785398,0.196656,-0.0142736,0.0039115,0.401592,0.199172
2394992,-0.000272293,0.198702,0.0187656,-0.00294394,0.407775,0.205703,0.785704,0.191588,-0.0173411,0.00113058,0.393649,0.195848
2399991,-0.000694034,0.200528,0.015232,-0.00189233,0.403974,0.201571,0.786,0.197822,-0.0139226,0.00173187,0.398807,0.201375
2404991,-0.00059819,0.200265,0.0150777,-0.0025233,0.403326,0.20158,0.784803,0.199658,-0.0123612,0.00209188,0.40319,0.203495
2409991,-0.00217611,0.198515,0.01657,-0.00168835,0.40109,0.202179,0.785522,0.202897,-0.0158844,0.00397873,0.408973,0.205419
2414991,0.000218868,0.194942,0.0160788,-0.00497592,0.396326,0.202239,0.785444,0.200553,-0.0187091,0.00672722,0.411798,0.207682
2419991,0.00235987,0.199566,0.0163227,-0.00485225,0.401373,0.203733,0.785323,0.201436,-0.019319,0.00438595,0.409778,0.204363
2424991,-0.0012565,0.198818,0.01731,-0.00410454,0.404376,0.20615,0.784486,0.197678,-0.0221951,-0.00460962,0.40149,0.201751
2429991,-0.00165834,0.20246,0.0260316,-0.00323006,0.408675,0.207007,0.78527,0.196421,-0.0246295,0.00252533,0.398646,0.19814
2434991,-0.000995076,0.200225,0.0235237,-0.00656044,0.404336,0.204807,0.785344,0.194147,-0.0263698,0.00655365,0.394106,0.197408
2439991,0.000495911,0.200094,0.0261308,-0.00365448,0.403985,0.204904,0.785431,0.194802,-0.025362,0.00700521,0.396654,0.200007
2444991,0.00288677,0.202844,0.0265416,-0.00251042,0.408379,0.20596,0.785652,0.19847,-0.0262413,0.0068841,0.399724,0.201446
2449991,0.00109243,0.194677,0.0221363,-0.00245379,0.398648,0.202269,0.785428,0.197755,-0.020221,0.00541687,0.406757,0.205085
2454991,0.00146008,0.195452,0.026214,-0.00815038,0.391947,0.199234,0.785916,0.199593,-0.0261204,0.00557947,0.403264,0.203304
2459991,0.00225258,0.193777,0.029421,-0.00731991,0.393894,0.198883,0.785399,0.198422,-0.0284829,0.00730753,0.401719,0.201309
2464990,-0.00133337,0.193563,0.0313641,-0.00469503,0.395338,0.199603,0.785455,0.196708,-0.0295939,0.00761509,0.397873,0.199198
2469990,-0.00112933,0.200665,0.0349916,-0.00410981,0.405638,0.204417,0.785313,0.197851,-0.0306911,0.0087285,0.396465,0.199151
2474990,0.000608921,0.200012,0.02905,-0.00450869,0.403355,0.203498,0.785257,0.194929,-0.0268979,0.00850201,0.395777,0.199223
2479990,-0.000357719,0.200224,0.0321747,-0.00363087,0.407444,0.205356,0.78559,0.193538,-0.0315418,0.0105567,0.392293,0.197882
2484990,-0.00205519,0.201197,0.0369023,-0.00404959,0.40545,0.204599,0.785666,0.193916,-0.037019,0.00786018,0.390733,0.196135
2489990,-0.000139751,0.19516,0.0345832,-0.00580436,0.399559,0.202159,0.785061,0.193299,-0.0357224,0.00802565,0.394627,0.197424
2494990,-0.000472585,0.200043,0.0362312,-0.00826436,0.400672,0.201781,0.785241,0.198115,-0.033894,0.00796413,0.401576,0.203011
2499990,0.00057888,0.197571,0.0382713,-0.0102676,0.390387,0.19843,0.785775,0.197853,-0.0370285,0.00903606,0.39846,0.202719
2504990,-0.000900873,0.196443,0.0392526,-0.0103741,0.392352,0.198647,0.785769,0.19729,-0.0393464,0.00788021,0.399364,0.199764
2509990,0.00104237,0.196861,0.0386206,-0.00885527,0.396207,0.200386,0.785507,0.196932,-0.0426619,0.00945997,0.395753,0.195467
2514990,-0.00139673,0.197826,0.0482405,-0.0109068,0.398719,0.201208,0.78546,0.19235,-0.0463171,0.00826597,0.390015,0.194293
2519990,0.000459671,0.199822,0.0492443,-0.015308,0.404681,0.204646,0.785055,0.190044,-0.0438325,0.0127506,0.393837,0.195075
2524990,0.000993729,0.200187,0.0415593,-0.010243,0.40209,0.203623,0.785619,0.193355,-0.0452745,0.00721931,0.392056,0.194683
2529990,-0.00087081,0.19824,0.0455159,-0.00645436,0.398137,0.202272,0.78575,0.192282,-0.0497071,0.003263,0.384289,0.192389
2534989,-0.00162805,0.196645,0.0458769,-0.00936363,0.399591,0.201772,0.785548,0.195235,-0.0461385,0.00833035,0.393966,0.19858
2539989,0.000380516,0.194779,0.044639,-0.009298,0.395719,0.198917,0.784776,0.192336,-0.0466396,0.00960255,0.392442,0.19837
2544989,0.00218582,0.193923,0.0492214,-0.00806145,0.390886,0.196935,0.78557,0.193372,-0.0499992,0.00632048,0.389096,0.196366
2549989,0.000919342,0.19185,0.0482324,-0.0108187,0.38772,0.196442,0.784768,0.193341,-0.0491843,0.0070672,0.393629,0.197582
2554989,-0.00248645,0.192783,0.0496796,-0.0128302,0.390398,0.195288,0.785098,0.192498,-0.0522325,0.00862789,0.390523,0.195788
2559989,0.000907898,0.192112,0.0553139,-0.0119571,0.392296,0.197513,0.785258,0.189911,-0.0510735,0.0102401,0.388585,0.195862
2564989,-0.000584699,0.196264,0.0572528,-0.0120682,0.397502,0.200572,0.785394,0.193455,-0.0550279,0.00825977,0.385813,0.194658
2569989,0.00118732,0.19979,0.0571688,-0.0125378,0.39907,0.200762,0.785301,0.191775,-0.0564663,0.0114665,0.386037,0.192768
2574989,0.00143814,0.19797,0.0600985,-0.010838,0.397397,0.200487,0.785273,0.18929,-0.0599796,0.0116715,0.381958,0.190419
2579989,-0.000783932,0.193632,0.0579933,-0.00880437,0.390873,0.197078,0.785105,0.188672,-0.0574982,0.008286,0.383213,0.193046
2584989,-0.000912826,0.194311,0.0557221,-0.0127953,0.385443,0.195589,0.785717,0.193159,-0.055526,0.00914574,0.389636,0.196513
2589989,0.000345707,0.190066,0.0598367,-0.0130905,0.377935,0.191294,0.784941,0.190087,-0.0601098,0.00941658,0.380277,0.192254
2594989,0.00146246,0.189547,0.0605706,-0.0106035,0.378816,0.1905,0.785185,0.190111,-0.0627439,0.00758886,0.37851,0.19172
2599988,-0.000841636,0.189756,0.0634116,-0.0111269,0.381178,0.192189,0.785741,0.188286,-0.0630166,0.0113711,0.379763,0.192134
2604988,0.00421619,0.192396,0.0673059,-0.0155348,0.383267,0.193399,0.785497,0.187174,-0.0689363,0.0124178,0.372681,0.186692
2609988,0.000990868,0.189033,0.0597161,-0.0133718,0.386891,0.198379,0.785743,0.182364,-0.0659179,0.00951481,0.373743,0.19141
2614988,-0.00344515,0.194303,0.0555476,-0.0121451,0.387283,0.196565,0.785478,0.185928,-0.0662913,0.011425,0.368374,0.187167
2619988,-0.000400462,0.192127,0.0680035,-0.0115181,0.392862,0.197886,0.785304,0.178825,-0.0718913,0.0125685,0.360531,0.184281
2624988,0.000555515,0.189896,0.0693916,-0.00878002,0.387245,0.193808,0.785723,0.185956,-0.0664231,0.010076,0.376263,0.18972
2629988,0.000689507,0.189734,0.0678061,-0.00892504,0.384916,0.192629,0.785326,0.188224,-0.0665633,0.0106988,0.378472,0.189655
2634988,0.00194883,0.188998,0.069353,-0.0115434,0.379786,0.189223,0.786743,0.189706,-0.0704159,0.0135341,0.376284,0.190211
2639988,0.000738144,0.184262,0.0685004,-0.0109238,0.3766,0.189334,0.785706,0.189629,-0.0711965,0.0131745,0.38065,0.192661
2644988,-0.00117711,0.18461,0.0688528,-0.0115139,0.375044,0.190024,0.784002,0.187902,-0.0746777,0.00916481,0.375428,0.188187
2649988,0.000396252,0.186464,0.0703934,-0.0132517,0.379723,0.192129,0.785541,0.183217,-0.0784008,0.0146708,0.371819,0.185531
2654988,0.00229931,0.190029,0.0744361,-0.0163129,0.381011,0.191901,0.785428,0.182127,-0.0733873,0.0100708,0.369368,0.183178
2659988,0.000467777,0.189178,0.0753244,-0.016398,0.382437,0.19388,0.785214,0.176509,-0.0646872,0.0119143,0.358489,0.177739
2664987,-0.00221258,0.189967,0.0758508,-0.0158505,0.379698,0.191332,0.785351,0.175981,-0.0662775,0.0172229,0.361989,0.177952
2669987,-0.000522247,0.184174,0.0751904,-0.017821,0.378605,0.190341,0.785336,0.170646,-0.072725,0.0157323,0.357363,0.181472
2674987,-0.00110059,0.186635,0.0775698,-0.0155532,0.372319,0.187548,0.78504,0.178252,-0.0743525,0.0138597,0.358931,0.181609
2679987,-0.000550439,0.18273,0.0787262,-0.0158935,0.366113,0.185645,0.785438,0.18355,-0.0793478,0.0146003,0.370166,0.186912
2684987,-0.00102796,0.183364,0.0801653,-0.0180954,0.366858,0.184385,0.78511,0.186078,-0.0808725,0.0146236,0.37175,0.187299
2689987,0.00169325,0.181744,0.0822843,-0.0134455,0.364708,0.183088,0.785135,0.184831,-0.0798459,0.0109754,0.367014,0.1856
2694987,0.000459671,0.180099,0.0885867,-0.0132265,0.363547,0.184117,0.785444,0.17766,-0.0923938,0.00991154,0.35537,0.178858
2699987,0.000921726,0.185555,0.090722,-0.0141556,0.371643,0.187015,0.785029,0.180442,-0.0895364,0.0193653,0.357663,0.178913
2704987,-0.0019918,0.184716,0.0890054,-0.0143172,0.374026,0.188594,0.785439,0.176679,-0.0859541,0.018734,0.354437,0.178796
2709987,-0.00094906,0.182183,0.0916618,-0.0136883,0.372026,0.187032,0.785279,0.167257,-0.0893087,0.0166464,0.34621,0.172285
2714987,0.00137472,0.182046,0.0871824,-0.0150358,0.367796,0.185186,0.785357,0.168321,-0.0857625,0.0154972,0.346503,0.173176
2719987,0.001122,0.184886,0.0879925,-0.0172675,0.367393,0.185383,0.785697,0.170886,-0.0821127,0.0169377,0.342642,0.172407
2724987,0.00190258,0.180085,0.08785,-0.0137401,0.363253,0.183439,0.785531,0.176363,-0.0819969,0.0160737,0.354595,0.177036
2729986,-0.00080362,0.177006,0.0883011,-0.0135682,0.358376,0.180448,0.78538,0.175823,-0.0888612,0.0144267,0.352768,0.178249
2734986,0.00156021,0.176969,0.0913581,-0.0178651,0.352274,0.177293,0.786222,0.179693,-0.0930271,0.0159388,0.354329,0.178749
2739986,0.00176096,0.174658,0.0975727,-0.02105,0.352205,0.177906,0.784963,0.17731,-0.101839,0.0143046,0.350609,0.17703
2744986,0.0033803,0.177829,0.0966982,-0.0196497,0.356739,0.180055,0.785532,0.17812,-0.103505,0.0155935,0.35219,0.176707
2749986,-0.00126605,0.176547,0.0970963,-0.0210081,0.362655,0.183577,0.785526,0.16829,-0.0953867,0.0156245,0.346046,0.17722
2754986,0.00281572,0.180303,0.100587,-0.0219025,0.362198,0.182295,0.785267,0.168321,-0.106113,0.0216155,0.333498,0.170487
2759986,-0.000299022,0.176616,0.0965022,-0.0184252,0.357321,0.181047,0.785121,0.162271,-0.0992674,0.0168371,0.332329,0.166714
2764986,0.00125408,0.178706,0.0918926,-0.0176465,0.357448,0.18011,0.785453,0.167717,-0.0967829,0.017395,0.340744,0.17079
2769986,-0.00166007,0.177554,0.0947474,-0.0166664,0.357584,0.179838,0.785227,0.166166,-0.106529,0.0170221,0.334702,0.171835
2774986,-0.000970654,0.172029,0.094179,-0.0145492,0.341001,0.171142,0.785526,0.17307,-0.0981836,0.0164499,0.341211,0.171096
2779986,0.000759125,0.172889,0.100654,-0.0180722,0.342674,0.171884,0.785228,0.171041,-0.100335,0.0178704,0.340791,0.169616
2784986,-0.00247037,0.170829,0.103257,-0.0194198,0.339361,0.171304,0.786014,0.172491,-0.106669,0.0182037,0.342184,0.171075
2789986,-0.00165513,0.166625,0.108227,-0.0182367,0.335474,0.169577,0.785328,0.16396,-0.106918,0.0157456,0.330793,0.165058
2794985,-0.000408279,0.169752,0.103515,-0.019759,0.343944,0.172978,0.785345,0.168738,-0.11185,0.0154915,0.335466,0.165634
2799985,0.00268459,0.17376,0.110933,-0.0212475,0.345613,0.173349,0.785463,0.164944,-0.122696,0.0219727,0.323021,0.159193
2804985,-0.00145534,0.168425,0.119769,-0.0190854,0.347873,0.175542,0.784994,0.158503,-0.122735,0.0207953,0.324883,0.164107
2809985,0.00229263,0.170606,0.115559,-0.0207563,0.34651,0.173949,0.785484,0.159561,-0.112805,0.0201945,0.317202,0.163872
2814985,-0.00367488,0.170293,0.114756,-0.0191067,0.341696,0.171744,0.78539,0.155679,-0.107301,0.0191455,0.30618,0.155195
2819985,-0.000950726,0.165226,0.110227,-0.0172513,0.344844,0.175534,0.785571,0.158436,-0.112657,0.0149422,0.319646,0.16416
2824985,-0.000248115,0.170288,0.114218,-0.0186952,0.338282,0.16799,0.785489,0.162375,-0.114244,0.0195112,0.315989,0.158804
2829985,0.00416422,0.161058,0.114086,-0.0184071,0.324864,0.160453,0.784783,0.163354,-0.118344,0.0209227,0.318426,0.159487
2834985,0.000429153,0.155491,0.114303,-0.0190405,0.322336,0.162589,0.785847,0.162507,-0.116217,0.0200233,0.325389,0.165279
2839985,-0.00173531,0.161392,0.114299,-0.0203022,0.325916,0.162541,0.78567,0.16462,-0.122262,0.0229068,0.32784,0.163653
2844985,0.000320911,0.160641,0.119637,-0.0183332,0.326554,0.163665,0.785319,0.158022,-0.121603,0.028656,0.317131,0.156649
2849985,0.000432968,0.164654,0.113318,-0.0215077,0.328654,0.164321,0.785223,0.15623,-0.129084,0.025846,0.310133,0.154319
2854985,0.00141382,0.164544,0.122852,-0.0222645,0.328734,0.164615,0.784995,0.153656,-0.125084,0.0209312,0.301371,0.151468
2859984,0.00070715,0.161091,0.123682,-0.019244,0.323398,0.162507,0.7853,0.145191,-0.123348,0.0170689,0.281809,0.144074
2864984,-0.000978841,0.164891,0.120407,-0.0208956,0.32711,0.16399,0.785098,0.152509,-0.125992,0.0182748,0.293727,0.148123
2869984,-0.00127463,0.163676,0.123132,-0.0227581,0.323786,0.163079,0.785497,0.152341,-0.124445,0.0213871,0.296258,0.147391
2874984,0.00259686,0.156692,0.124235,-0.0201682,0.316899,0.160983,0.785732,0.152376,-0.120185,0.0218081,0.30221,0.152147
2879984,-0.00108262,0.148368,0.121774,-0.0185748,0.304614,0.155093,0.785569,0.147996,-0.118711,0.0233083,0.298966,0.153773
2884984,0.0025754,0.151671,0.124173,-0.019381,0.304242,0.154259,0.784309,0.149844,-0.121386,0.0200114,0.298016,0.14978
2889984,0.00341654,0.1474,0.12906,-0.0191541,0.298365,0.149054,0.785637,0.143817,-0.123315,0.0197558,0.292733,0.145493
2894984,-0.00113522,0.149034,0.131075,-0.0220268,0.304568,0.150669,0.785387,0.137566,-0.120542,0.0188522,0.287657,0.146039
2899984,-0.00124072,0.158939,0.129273,-0.0221909,0.30968,0.153782,0.785421,0.141028,-0.139411,0.021626,0.282062,0.143171
2904984,-0.000686647,0.15571,0.139637,-0.0224098,0.306924,0.153927,0.785016,0.13568,-0.133278,0.0180821,0.267593,0.135813
2909984,-0.000126698,0.156321,0.128362,-0.0206449,0.307152,0.152456,0.785164,0.142613,-0.12745,0.0227914,0.289691,0.140941
2914984,0.000991821,0.155409,0.135255,-0.022722,0.305163,0.152327,0.785502,0.133981,-0.113195,0.0257421,0.274973,0.135654
2919984,0.00311041,0.154019,0.136312,-0.0189735,0.302652,0.151803,0.785459,0.134544,-0.124309,0.0116758,0.274087,0.134753
2924983,0.00087738,0.152411,0.143975,-0.0157175,0.306119,0.153993,0.786962,0.132944,-0.144222,0.00718355,0.265825,0.133291
2929983,-0.00240759,0.147942,0.136126,-0.0245134,0.291385,0.142875,0.785025,0.143435,-0.139956,0.0173235,0.281184,0.141595
2934983,-0.00102932,0.140497,0.136884,-0.0287906,0.278542,0.136904,0.785302,0.140948,-0.140242,0.0219741,0.283737,0.144394
2939983,0.00239897,0.137725,0.143414,-0.0191276,0.276703,0.137815,0.785122,0.137634,-0.140562,0.0137448,0.273351,0.137443
2944983,-0.000908167,0.142393,0.143149,-0.0185203,0.288759,0.144747,0.784788,0.132066,-0.135722,0.0114408,0.269387,0.133141
2949983,0.000995159,0.155224,0.138909,-0.0241074,0.304976,0.15182,0.785151,0.136249,-0.122606,0.0251126,0.277124,0.139471
2954983,0.00136662,0.156617,0.134206,-0.0213421,0.305953,0.153325,0.785074,0.129091,-0.130282,0.0272641,0.257257,0.129854
2959983,0.0012517,0.149085,0.139516,-0.0205952,0.298243,0.149909,0.785083,0.13223,-0.130949,0.0155115,0.258711,0.12907
2964983,0.00139093,0.153026,0.132995,-0.0209581,0.305494,0.152924,0.785233,0.138361,-0.136085,0.0147266,0.277698,0.138017
2969983,-0.00188491,0.156771,0.135364,-0.0234687,0.311974,0.156879,0.785505,0.138313,-0.134415,0.0134449,0.274942,0.138496
2974983,0.00288963,0.15536,0.130372,-0.0231791,0.300781,0.151965,0.785461,0.147051,-0.124504,0.0168004,0.28659,0.143596
2979983,-0.000607527,0.147403,0.126698,-0.0167813,0.300397,0.154253,0.785183,0.145766,-0.123182,0.0136838,0.293142,0.150536
2984983,-0.00106709,0.152666,0.124243,-0.0189565,0.301936,0.152082,0.786215,0.151366,-0.125845,0.0179715,0.299832,0.151893
2989982,0.000734806,0.151702,0.130541,-0.0208993,0.299645,0.150364,0.785332,0.148096,-0.131742,0.0226269,0.296548,0.148612
2994982,0.00102997,0.153235,0.129912,-0.0176788,0.311299,0.155793,0.785314,0.148319,-0.135318,0.0195398,0.299885,0.149832
2999982,-0.00141009,0.157679,0.132386,-0.0190197,0.314603,0.156946,0.785339,0.14937,-0.141981,0.0176425,0.291663,0.143488
3004982,-0.00136341,0.160972,0.132409,-0.022126,0.317482,0.158616,0.785526,0.142325,-0.129405,0.0219197,0.280494,0.138096
