1894999,-0.0269465,0.00585556,0.340662,0.0271511,0.0177574,0.0798798,-0.00471115,0.00510216,-0.102663,-0.01098,-0.0320959,-0.0212002
1899999,0.0151157,-0.11014,-0.112247,-0.0484753,-0.0687838,-0.113497,-0.0286007,-0.0298357,-0.0611305,0.0176334,0.0611019,0.0461102
1904999,-0.0348866,0.0247097,0.0149822,0.082674,0.0368166,-0.0451946,-0.0117111,0.061183,0.0420856,0.0858974,0.0889206,0.0424099
1909999,0.0538635,0.0319624,0.0268602,0.0612831,0.137601,0.211406,0.0232029,-0.0401068,-0.0272369,-0.081905,0.036664,0.030365
1914999,-0.0331523,0.0695086,-0.177941,-0.0576305,-0.141363,-0.0870562,-0.00404358,0.116363,-0.00563622,-0.0186643,0.0155497,-0.00893593
1919999,0.033226,0.0261974,0.0579405,-0.105686,0.159736,0.0476313,0.00776291,-0.112028,-0.0162029,0.102892,-0.0604343,-0.0330162
1924999,0.0183201,0.108099,0.201311,0.0400829,0.204754,0.0917912,0.000991821,0.108128,-0.0831795,-0.102225,0.111032,0.028553
1929999,-0.0297959,-0.0776005,0.192823,0.042944,-0.197005,-0.101671,-0.00701904,-0.0169659,0.00500679,-0.00802588,-0.114017,-0.0560856
1934999,-0.0115786,0.0116825,-0.0120831,-0.113878,0.089488,0.0692463,-0.0102806,0.0330067,-0.0267124,0.0649834,0.1929,0.108747
1939999,0.052309,-0.0220442,0.0610256,-0.030098,-0.00631809,-0.0205421,0.021143,0.0296926,-0.0816536,0.0479507,0.0392389,0.035944
1944998,0.0110531,0.00199318,-0.125909,0.122623,-0.00588894,-0.00682831,0.0113297,0.0837517,-0.0503159,-0.0622303,0.108352,0.0534439
1949998,-0.0546766,-0.108752,-0.00211716,0.108538,-0.108037,-0.0139713,-0.0181961,-0.122738,0.0916672,-0.00905275,-0.104804,-0.0454998
1954998,-0.0345804,0.201354,0.231051,-0.0833893,0.318017,0.113316,-0.0052166,0.042572,-0.120945,0.0636864,0.0200558,0.00271797
1959998,0.0357723,-0.0172281,0.031147,0.00509262,-0.00945091,-0.0122738,-0.0167179,-0.0392914,-0.0785351,0.0389004,0.0148535,0.023632
1964998,0.0567627,0.0502205,-0.00336647,-0.0370121,0.0319815,-0.00495911,0.011425,0.0635576,-0.0109577,-0.0505777,0.0266886,0.00357628
1969998,0.000305176,0.0207186,-0.135989,0.0636768,0.0160885,0.0281334,0.0410175,0.0399303,0.0164986,0.0201893,0.0825214,0.0260639
1974998,-0.0310326,-0.0477505,-0.195494,-0.0147629,-0.0781155,-0.0564289,0.00837326,0.0273085,0.134983,-0.0104891,0.0434446,0.0105572
1979998,-0.0390924,0.0278378,0.252266,0.0210857,0.042634,0.0204563,-0.0528526,-0.0124311,-0.0413322,-0.0194436,-0.0435972,-0.0341797
1984998,0.00840187,0.0356197,0.0397682,-0.0463104,0.0481272,0.063343,0.0253677,-0.059886,-0.16922,0.0523949,-0.0799036,-0.00219345
1989998,0.0438595,0.0464869,0.107155,0.0133324,-0.0426626,-0.0715065,-0.013361,0.193143,0.10314,-0.0337729,0.18054,0.0617409
1994998,0.0251961,-0.0793791,0.133939,0.0471592,0.0596285,0.00852585,0.0105762,-0.0417995,-0.0498772,-0.0312525,0.0141954,0.0230026
1999998,-0.0320625,0.0105047,-0.218,-0.0710583,-0.0227404,0.0324059,0.00228882,-0.0180864,-0.0767517,0.0129223,0.0680828,0.0603485
2004998,0.0152874,0.0635099,-0.0859165,-0.128031,-0.0202751,0.00948906,-0.0265503,-0.00118256,0.0462818,0.00189781,-0.069623,-0.0630665
2009997,-0.0371809,0.0259686,-0.0238991,0.0139809,0.149608,0.0991821,0.0162315,-0.131693,-0.0495338,0.00776291,-0.139728,-0.0622559
2014997,-0.0151084,-0.0013113,0.166931,0.024128,0.0532436,0.0231838,-0.00335693,0.0601959,-0.0266838,-0.0149269,0.0529623,0.0405598
2019997,0.00082016,-0.0163841,0.0416899,0.0786781,0.0556135,0.0218487,0.00161171,-0.0160694,-0.0243092,0.0400066,0.0414181,0.0176144
2024997,0.0340557,-0.0479078,-0.0196409,-0.0334454,-0.162301,-0.069952,0.00575066,0.0174284,0.018816,-0.000576694,0.000810623,-0.0145245
2029997,0.00314713,0.0478125,-0.0859928,-0.0178814,0.0781822,-0.018549,-0.0152969,0.0733614,-0.083847,0.0163841,0.0956488,0.0594521
2034997,-0.0595594,-0.0704956,-0.0804853,0.0559235,-0.0844908,-0.0847435,0.00500679,0.00487804,-0.020771,-0.0395349,0.0290775,0.0100517
2039997,-0.00700559,-0.0280571,0.182881,-0.0737095,-0.0281858,0.0394535,0.0158596,-0.0346756,-0.0108337,0.030117,-0.000619888,-0.0218201
2044997,0.0885201,0.0814915,0.135918,0.0107479,0.245166,0.144138,-0.0189972,0.0255442,-0.0655651,0.034132,0.130763,0.0715446
2049997,-0.00704765,0.0645447,-0.0824833,0.0897884,0.00646591,-0.0310898,0.0157166,0.108681,0.0420284,-0.0338172,0.0410128,-0.00377655
2054997,-0.00500679,0.0540257,0.0943518,-0.0562096,0.111499,0.0659561,-0.00151634,-0.157075,-0.128317,0.0439644,-0.215607,-0.0954056
2059997,-0.011282,0.0527477,0.0956678,-0.0722599,0.0525665,0.0495815,-0.0104904,0.0599289,-0.0255013,0.00843048,0.0941038,0.0618267
2064997,-0.0397051,-0.0475931,-0.0743628,0.0328636,-0.211382,-0.0860882,0.00237465,0.0167608,0.0487709,-0.0178928,-0.0788879,-0.0401592
2069997,0.0172234,-0.0239468,-0.135341,0.0561619,0.0298262,0.0124836,-0.00760078,-0.0209236,0.0221443,0.00329018,0.051198,0.0299644
2074996,-0.00628717,0.0425673,0.00685692,-0.0151825,0.127344,-0.00617027,0.0368309,0.140877,0.0140667,-0.0276319,0.201931,0.0779152
2079996,0.0269413,-0.0772238,0.0771761,-0.101757,-0.0720549,0.00425339,-0.0147438,-0.0824451,-0.0821495,0.0143337,-0.085063,-0.0233746
2084996,0.0129318,0.101242,-0.00537872,-0.0508785,0.0579023,0.0304031,-0.00710487,0.0701284,-0.000896454,0.0101471,0.0307369,0.0105858
2089996,0.00523567,-0.0188971,0.178509,0.0587368,0.0589371,0.0419521,0.00445366,0.00182152,-0.0970268,-0.00203442,0.0826263,0.0294971
2094996,-0.0750116,-0.0509739,0.0505781,0.0495434,-0.0947714,-0.0481129,-0.0097084,0.00400066,-0.00907898,-0.0589312,-0.00128269,0.0288773
2099996,0.0542927,0.00673294,-0.018487,-0.302147,-0.0555897,0.0136089,0.00418663,-0.017252,0.0104332,0.0545216,-0.0279093,-0.00596046
2104996,0.0108624,0.0997639,0.037055,-0.0569754,0.069418,-0.00587463,-0.00582695,-0.00283241,-0.0481415,0.0642109,-0.0511026,-0.0951481
2109996,0.06423,-0.000581741,-0.0546169,0.250626,0.10428,0.0641823,0.00159264,0.0481606,0.00082016,-0.105305,0.0230932,0.00448227
2114996,-0.112652,-0.0870371,0.0933075,0.148802,0.119262,0.116367,0.0028038,-0.127916,-0.0150776,0.0177193,0.0385952,0.0775623
2119996,0.0160313,0.0985479,-0.0189686,-0.110264,-0.0225449,-0.0571537,0.00569344,0.0136566,-0.0848866,0.140839,-0.0106239,-0.0204277
2124996,0.0362301,0.0214863,-0.0636148,-0.007267,-0.0930786,-0.0608826,0.00232697,0.117407,0.0633049,-0.00457112,0.0837612,0.0370598
2129996,-0.0456109,-0.0953388,0.0467777,0.0626469,-0.0760794,-0.0325394,-0.0226974,-0.0534773,-0.055542,-0.0927124,-0.0989389,-0.0528526
2134996,0.00894547,0.00648975,0.10541,-0.054245,-0.00657558,-0.0562382,0.0226879,0.0314474,-0.035162,0.0377464,0.126944,0.0715446
2139995,-0.0339208,0.0536346,0.0619841,-0.0631046,0.0437689,0.0118542,0.00520706,0.0305414,-0.0690937,0.0708675,0.04601,0.0302315
2144995,0.0605965,-0.0882959,-0.0171804,0.0622177,0.0260782,0.0741673,-0.0109482,-0.0875759,-0.0147581,-0.0711436,-0.112991,-0.0339794
2149995,-0.0345502,0.158629,0.066905,0.0193691,0.137672,0.0552464,-0.00488281,0.0702286,-0.0708914,0.0190258,0.059371,-0.0240231
2154995,0.0172138,0.0141239,-0.00728607,-0.0697136,-0.0516129,0.0241756,0.00277519,-0.0612688,0.0224257,0.0592041,-0.0706148,-0.0069809
2159995,-0.0307618,0.0728083,-0.0281143,0.0979424,0.0615549,-0.00396729,0.00166893,0.0282526,0.0783777,-0.042791,-0.00313759,-0.00247002
2164995,0.091753,-0.075202,0.0292587,0.0320911,-0.0482464,0.00926018,-0.0158882,-0.0679588,-0.0774765,-0.0150342,-0.071907,-0.0193214
2169995,-0.0356388,-0.0697756,0.0374937,-0.0460434,-0.0294828,-0.0110531,0.00279427,0.0616312,-0.0137186,0.0213051,0.0859404,0.057888
2174995,-0.0389112,0.04848,0.0241184,-0.0161648,0.0133038,0.00301361,0.0132942,0.07061,-0.070796,-0.005803,0.113106,0.041647
2179995,0.0403214,-0.00133514,-0.0243473,-0.0202084,-0.0123644,-0.041151,0.00350952,0.011673,-0.00858784,0.0160408,0.0960445,0.0229168
2184995,-0.127987,-0.0481319,0.0558138,-0.00754356,-0.0228024,-0.0251865,0.00153542,-0.0253868,0.0561953,0.00927925,0.023284,0.0256729
2189995,0.0897408,-0.0784302,0.114298,0.0267506,0.155172,0.0512218,-0.00328064,-0.153737,-0.133781,-0.0102477,-0.0821209,-0.0198364
2194995,0.0079155,0.154858,0.0334406,-0.0103855,-0.016861,0.015192,-0.026741,0.170465,-0.0396347,0.0107861,-0.0298309,-0.0349903
2199995,0.0159645,0.0501347,-0.0220776,-0.0899887,0.00190735,-0.00157356,-0.0019455,-0.0242519,-0.0128937,0.0435162,-0.0899601,-0.0439453
2204994,-0.0300177,0.0132513,-0.0308704,0.0276661,0.0566578,0.0523567,0.0315189,-0.0335503,0.00166893,-0.0106568,-0.0434065,-0.0369358
2209994,0.0142288,-0.0200224,0.0302792,0.0138187,0.0667,0.022459,-0.00315666,-0.00197887,-0.0568628,-0.0205128,0.0636387,0.0580978
2214994,0.0248814,0.000863075,-0.00955105,-0.0419617,-0.0116777,-0.064497,0.00340462,0.0028038,0.0413942,0.0380707,-0.0124741,-0.00886917
2219994,0.00624657,-0.000653267,-0.0247002,0.0460625,-0.0123549,0.0231457,-0.0605106,0.138698,0.0600815,-0.0251734,0.270486,0.108738
2224994,0.00899315,-0.0379133,0.0779772,0.0611115,0.0184441,0.0136375,0.0373363,-0.0148821,-0.105982,-0.0216392,-0.068531,-0.00271797
2229994,-0.0462017,-0.0209141,-0.00303268,-0.024004,-0.130529,-0.0288868,0.00696182,0.0281096,-0.0335121,0.0284576,0.119967,0.0426483
2234994,0.0718021,0.0295496,0.0579166,-0.0731659,0.0203562,-0.0327873,0.0161362,-0.056386,-0.0768566,0.0366688,-0.157566,-0.0865269
2239994,-0.0366688,-0.0559664,0.0803328,-0.021162,0.0396919,0.0733757,-0.0122547,-0.0949669,-0.0626421,-0.000582011,-0.0101471,0.0202847
2244994,-0.0589875,0.134163,0.0219631,-0.0103664,0.0757456,0.042305,0.00577927,0.0734425,-0.0380993,-0.0146275,-0.143886,-0.0959969
2249994,0.0182247,0.0201654,-0.0396585,0.0140858,0.143018,0.0486565,-0.00310898,-0.0815725,0.0272226,0.0137901,0.0604534,0.0657749
2254994,-0.0102212,0.0202608,0.0263405,-0.00705719,-0.0368929,-0.0293541,-0.00325203,0.050559,-0.0633764,0.0235844,-0.0088644,-0.0271225
2259994,0.0107956,-0.0593615,0.0150967,0.0399113,0.0399971,0.0511551,0.0223923,0.0362444,0.0617218,-0.037039,0.0819874,0.0559425
2264994,0.00646591,-0.0768328,-0.0224733,-0.000391006,-0.184417,-0.108032,-0.0184059,-0.0156593,0.0336504,0.0601768,-0.0611353,-0.0340271
2269993,-0.0479399,0.015831,0.0214434,-0.0233555,-0.0853491,-0.108757,-0.0162601,0.0649261,-0.0940371,-0.0212321,0.123353,0.0627232
2274993,0.0848389,-0.049839,0.0350571,-0.0290871,0.0341511,0.0499821,0.0151062,-0.0226307,-0.0770998,-0.0218093,0.0900793,0.0195789
2279993,-0.0368899,0.0727081,0.10334,-0.0249577,0.00579357,0.00641823,0.00784874,-0.00749588,-0.0521469,-0.0269746,-0.167155,-0.0817966
2284993,0.00460625,0.085597,0.0298834,-0.0404972,0.208855,0.0747871,0.00453949,-4.76837e-06,-0.0304556,0.0733852,0.0982904,0.0229931
2289993,-0.005549,-0.016551,-0.0516367,-0.0329526,-0.0646019,0.00555992,-0.00857353,-0.0115776,0.0346327,0.0101471,-0.0298023,-0.0238895
2294993,0.00107765,-0.00249863,0.0630188,-0.0108183,-0.047822,-0.032053,-0.0121689,-0.104876,-0.0120401,-0.0044449,-0.179691,-0.0696468
2299993,0.0170231,0.017705,0.0206566,0.0544262,0.128889,0.0397873,-0.024128,0.042963,-0.0619173,-0.0340436,0.0996113,0.0461864
2304993,0.0240421,-0.0350332,-0.0248241,0.0576782,-0.154366,-0.0769806,0.030489,0.00635624,0.0393343,-0.0236068,-0.052371,-0.0259399
2309993,-0.035721,-0.0228214,0.00705242,0.0137901,0.0351381,0.0571156,0.0083065,0.0736618,0.000362396,0.0394535,0.134912,0.0804901
2314993,-0.0111996,-0.0142813,0.0937557,0.019989,-0.108285,-0.0152493,-0.00576019,0.0355244,-0.115194,0.127134,-0.0143909,0.0139236
2319993,0.0578976,-0.0753355,0.0208187,-0.0121021,-0.00815392,-0.0375175,0.00267029,-0.0044775,0.0125027,-0.0397491,0.0849867,0.0311089
2324993,-0.084196,-0.00537872,0.024085,-0.00331879,0.00688076,-0.0406837,0.0187588,-0.0584793,-0.0121164,-0.0543169,-0.0576591,-0.0519657
2329993,0.0349808,0.0133848,0.0701809,-0.0372124,0.0622797,0.0746632,-0.0216103,-0.0712824,-0.100102,-0.00498761,-0.0986004,-0.0202656
2334992,0.0474548,0.117817,-0.0299072,0.0482368,0.070467,0.0331116,0.00440598,0.0448847,0.0104761,-0.0459411,-0.0432968,-0.00916481
2339992,-0.0283527,0.00962734,-0.0531054,-0.0408649,0.0940418,0.0738049,-0.00163078,-0.0138903,-0.016942,0.0162125,0.00597477,0.0277328
2344992,-0.0215212,0.0685167,0.0569725,-0.10059,0.0140572,0.010128,-0.00599861,0.0438833,-0.00113487,-0.00294841,-0.0332689,-0.0571918
2349992,0.0744724,-0.0681067,-0.0336409,-0.0361997,-0.124774,-0.0951385,0.00520706,-0.0132179,0.0582409,0.0312996,-0.0386381,-0.057478
2354992,-0.0729418,-0.111861,0.0274944,0.030365,-0.0114393,0.025444,0.00599861,-0.0307512,-0.0053072,-0.0132443,0.0841618,0.0523281
2359992,-0.00677594,0.01647,0.0107098,0.0568485,-0.103936,-0.0658798,-0.00844955,0.0916672,-0.0191736,-0.00684238,0.040431,0.0423336
2364992,-0.0178251,-0.00138283,0.114336,-0.066143,-0.00188828,-0.0111961,0.0130939,-0.0289059,-0.135369,0.0088501,0.0302315,0.0292969
2369992,0.0510597,-0.0202036,-0.00469685,0.0252628,-0.062027,-0.0423336,-0.00309944,-0.0247002,0.0149775,0.0815487,0.0305653,0.0049305
2374992,0.027771,0.126929,0.0674629,0.0012207,0.172887,0.0834274,-0.0169945,0.0620985,-0.0556231,0.00689507,0.0568581,0.00846863
2379992,-0.0201511,-0.0509167,0.122967,0.0175762,0.0361061,0.0222778,0.0121593,-0.128503,-0.0577736,-0.0038147,-0.160165,-0.0457287
2384992,-0.0341564,0.0690413,-0.0544119,0.0179958,0.119305,0.0513268,0.00927925,0.0455189,-0.0228119,0.0320148,0.0552034,-0.025034
2389992,0.072422,0.000619888,-0.0441408,-0.0533555,-0.030756,-0.00971794,-0.0131798,-0.0224972,0.00720978,-0.004282,-0.0661469,-0.0701237
2394992,-0.0656513,-0.0906134,0.0862885,0.0150394,-0.0385094,-0.0251484,0.00612259,-0.101366,-0.0613499,-0.0556183,-0.158844,-0.0664806
2399991,-0.00843483,0.036521,-0.070672,0.0210285,-0.0760221,-0.0826263,0.00591278,0.124683,0.0683689,0.0120258,0.103159,0.11054
2404991,0.00191689,-0.00526905,-0.00308514,-0.0126194,-0.0129557,0.000171661,-0.0239372,0.0367165,0.0312281,0.00720024,0.0876617,0.0424004
2409991,-0.0315584,-0.0349998,0.0298452,0.0166988,-0.0447178,0.0119781,0.0143814,0.0647831,-0.0704622,0.0377369,0.115662,0.0384808
2414991,0.0479031,-0.0714493,-0.00982285,-0.0657516,-0.0952768,0.00120163,-0.00156403,-0.0468922,-0.0564957,0.0549698,0.0564957,0.0452709
2419991,0.04282,0.0924826,0.00487804,0.00247002,0.100946,0.0298882,-0.0024128,0.0176716,-0.0121975,-0.0468254,-0.0404119,-0.0663853
2424991,-0.0723273,-0.0149632,0.0197458,0.0149536,0.0600481,0.0483227,-0.016737,-0.0751638,-0.0575209,-0.179911,-0.165744,-0.0522327
2429991,-0.00803677,0.0728321,0.174432,0.0174904,0.0859785,0.0171566,0.0156689,-0.0251389,-0.0486898,0.142698,-0.0568914,-0.0722218
2434991,0.0132656,-0.0446892,-0.0501585,-0.0666076,-0.0867701,-0.0440025,0.00148773,-0.0454855,-0.0348043,0.0805664,-0.0907993,-0.0146389
2439991,0.0298214,-0.00263214,0.0521421,0.0581169,-0.00701427,0.00192642,0.00174522,0.0130987,0.0201559,0.0090313,0.0509691,0.0519657
2444991,0.0478172,0.0549984,0.0082159,0.0228786,0.0878668,0.0211239,0.00440598,0.0733662,-0.0175858,-0.00242233,0.0614023,0.0287819
2449991,-0.0358868,-0.163336,-0.0881052,0.00113487,-0.194607,-0.0738239,-0.00448227,-0.0143003,0.120406,-0.0293446,0.140643,0.0727749
2454991,0.00735283,0.0155067,0.0815535,-0.113932,-0.134025,-0.0606823,0.00976562,0.0367498,-0.117989,0.00325203,-0.0698519,-0.0356102
2459991,0.0158501,-0.0335121,0.0641394,0.016613,0.0389338,-0.00703812,-0.0103378,-0.0234127,-0.0472498,0.0345612,-0.0309086,-0.0398922
2464990,-0.071719,-0.00426769,0.0388622,0.0524998,0.0288916,0.01441,0.0011158,-0.0342798,-0.0222206,0.0061512,-0.0769091,-0.0422192
2469990,0.00408173,0.14204,0.0725508,0.0117016,0.205989,0.0962734,-0.00284195,0.0228643,-0.021944,0.0222683,-0.028162,-0.000944138
2474990,0.0347614,-0.0130701,-0.118833,-0.00797759,-0.0456667,-0.0183678,-0.0011158,-0.0584412,0.0758648,-0.00452995,-0.0137568,0.00143051
2479990,-0.0193328,0.00423908,0.0624943,0.0175571,0.0817966,0.0371456,0.00666618,-0.0278234,-0.0928783,0.0410938,-0.0696898,-0.0268173
2484990,-0.0339494,0.0194693,0.094552,-0.00837429,-0.0398827,-0.0151348,0.00150681,0.0075531,-0.109544,-0.0539303,-0.0312042,-0.0349331
2489990,0.0383091,-0.120745,-0.046382,-0.0350954,-0.117817,-0.04879,-0.0120831,-0.0123262,0.0259304,0.00330925,0.0778961,0.0257683
2494990,-0.00665668,0.0976515,0.032959,-0.0492001,0.0222588,-0.00756264,0.00358582,0.0963163,0.0365686,-0.00123024,0.138965,0.111742
2499990,0.0210285,-0.0494242,0.040803,-0.0400645,-0.205708,-0.0670242,0.0106812,-0.00524521,-0.0626898,0.0214386,-0.0623035,-0.00583649
2504990,-0.0295951,-0.0225639,0.0196266,-0.00213049,0.0392962,0.00434875,-0.000114441,-0.0112581,-0.0463581,-0.0231171,0.0180769,-0.0590992
2509990,0.0388622,0.00835419,-0.012641,0.0303745,0.0770998,0.034771,-0.00524521,-0.00715733,-0.066309,0.0315952,-0.0722313,-0.0859356
2514990,-0.0487819,0.0192976,0.192399,-0.0410316,0.0502348,0.0164318,-0.000944138,-0.0916481,-0.0731039,-0.02388,-0.11476,-0.023489
2519990,0.0371265,0.039916,0.0200748,-0.0880231,0.119247,0.0687695,-0.00808716,-0.0461197,0.0496912,0.0896931,0.0764513,0.0156498
2524990,0.0106812,0.00730991,-0.153699,0.101299,-0.0518227,-0.0204659,0.0112724,0.0662327,-0.0288391,-0.110626,-0.0356293,-0.00784874
2529990,-0.0372908,-0.0389338,0.0791311,0.0757694,-0.0790644,-0.0270081,0.00263214,-0.0214672,-0.0886536,-0.0791264,-0.15533,-0.0458717
2534989,-0.0151449,-0.0319147,0.00721931,-0.0581853,0.0290823,-0.010004,-0.00404358,0.0590611,0.071373,0.101347,0.193539,0.123816
2539989,0.0401688,-0.0373173,-0.0247574,0.00131607,-0.0774431,-0.057106,-0.01544,-0.0579739,-0.0100231,0.025444,-0.0304842,-0.0042057
2544989,0.0361061,-0.0171232,0.0916481,0.0247288,-0.0966597,-0.0396442,0.0158691,0.0207138,-0.0671911,-0.0656414,-0.0669098,-0.0400829
2549989,-0.0253296,-0.0414562,-0.0197792,-0.0551441,-0.0633144,-0.00986099,-0.0160313,-0.000610352,0.0162983,0.0149345,0.0906467,0.0243282
2554989,-0.0681158,0.0186682,0.028944,-0.0402307,0.0535679,-0.0230694,0.00659943,-0.0168705,-0.0609636,0.0312138,-0.0621223,-0.0358868
2559989,0.0678825,-0.0134325,0.112686,0.0174618,0.0379658,0.0444889,0.00319481,-0.0517321,0.0231791,0.0322437,-0.0387573,0.0014782
2564989,-0.0298519,0.0830507,0.0387764,-0.002221,0.104113,0.0611782,0.00271797,0.0708771,-0.0790882,-0.0396061,-0.0554276,-0.0240612
2569989,0.0354385,0.0705147,-0.00167847,-0.00939252,0.0313568,0.00380516,-0.00185013,-0.0336027,-0.0287676,0.0641346,0.00446796,-0.0378036
2574989,0.00501633,-0.0364065,0.0585938,0.0339985,-0.0334692,-0.0055027,-0.000562668,-0.049696,-0.0702667,0.0041008,-0.0815725,-0.0469875
2579989,-0.0444415,-0.0867462,-0.0421047,0.0406742,-0.130477,-0.0681686,-0.00336647,-0.0123644,0.0496292,-0.0677109,0.0250959,0.0525475
2584989,-0.00257788,0.013566,-0.0454235,-0.0798191,-0.1086,-0.0297928,0.0122547,0.0897455,0.039444,0.0171947,0.12845,0.0693417
2589989,0.0251675,-0.0848913,0.0822926,-0.0059027,-0.150161,-0.0858879,-0.0155258,-0.0614405,-0.0916767,0.00541687,-0.187168,-0.0851917
2594989,0.0223351,-0.0103807,0.014677,0.0497341,0.0176334,-0.0158882,0.00488281,0.0004673,-0.052681,-0.0365543,-0.0353336,-0.0106716
2599988,-0.0460819,0.00418663,0.0568199,-0.0104675,0.0472307,0.0337887,0.0111198,-0.0364923,-0.00545502,0.0756454,0.0250483,0.00826836
2604988,0.101156,0.0527859,0.0778866,-0.0881581,0.0417757,0.0241947,-0.00488281,-0.0222397,-0.118394,0.0209332,-0.141644,-0.108824
2609988,-0.0645065,-0.0672531,-0.151796,0.0432587,0.0724936,0.0996017,0.00491142,-0.0962019,0.0603676,-0.0580597,0.0212479,0.094347
2614988,-0.0887204,0.105395,-0.0833702,0.0245285,0.00783443,-0.0362778,-0.00529289,0.0712776,-0.00746727,0.0382042,-0.107379,-0.0848484
2619988,0.0608921,-0.0435209,0.249119,0.0125408,0.11157,0.0264263,-0.00349045,-0.142055,-0.112,0.0228691,-0.156856,-0.0577259
2624988,0.0191212,-0.0446177,0.0277615,0.05476,-0.112324,-0.0815773,0.0083828,0.142608,0.109363,-0.0498486,0.314627,0.108776
2629988,0.00267982,-0.00323772,-0.0317097,-0.00290038,-0.0465822,-0.0235748,-0.00792503,0.0453758,-0.0028038,0.012455,0.0441885,-0.001297
2634988,0.0251865,-0.0147152,0.0309372,-0.0523679,-0.102596,-0.0681114,0.0283337,0.0296307,-0.0770521,0.0567055,-0.0437593,0.0111198
2639988,-0.0242138,-0.0947285,-0.0170517,0.0123882,-0.0637245,0.00221252,-0.020752,-0.00154495,-0.0156116,-0.0071907,0.0873184,0.0489998
2644988,-0.0383052,0.00696659,0.00704765,-0.0118019,-0.0311279,0.0137997,-0.0340748,-0.034523,-0.069623,-0.0801945,-0.104446,-0.0894737
2649988,0.0314713,0.0370741,0.0308132,-0.034756,0.0935745,0.0421047,0.0307846,-0.093708,-0.0744629,0.110121,-0.0721788,-0.0531197
2654988,0.0380611,0.0713062,0.0808525,-0.0612246,0.0257635,-0.00455856,-0.00226974,-0.0218058,0.100269,-0.092001,-0.0490236,-0.0470734
2659988,-0.0366306,-0.0170279,0.017767,-0.0017013,0.0285292,0.0395679,-0.00427246,-0.112357,0.174003,0.036869,-0.217566,-0.108767
2664987,-0.0536071,0.0157928,0.0105286,0.0109482,-0.0547886,-0.0509453,0.00274658,-0.0105524,-0.031805,0.106173,0.0699902,0.00424385
2669987,0.0338078,-0.115857,-0.0132084,-0.0394112,-0.021863,-0.0198174,-0.000295639,-0.106697,-0.128951,-0.0298119,-0.0925112,0.0704098
2674987,-0.0115668,0.0492144,0.0475883,0.0453568,-0.125709,-0.0558662,-0.00592232,0.152116,-0.0325489,-0.0374508,0.0313616,0.00274658
2679987,0.0110054,-0.0780964,0.0231266,-0.00680612,-0.12413,-0.0380707,0.00795364,0.105963,-0.0999069,0.0148106,0.224695,0.106058
2684987,-0.00955037,0.0126696,0.0287819,-0.0440364,0.0149155,-0.0251865,-0.00655174,0.0505495,-0.0304937,0.0004673,0.0316858,0.0077343
2689987,0.0544262,-0.0323868,0.0423813,0.0929928,-0.0430155,-0.0259399,0.000486374,-0.024929,0.0205326,-0.0729656,-0.0947285,-0.0339794
2694987,-0.0246716,-0.0329113,0.126047,0.00437737,-0.023222,0.0205803,0.00617981,-0.143437,-0.250959,-0.0212765,-0.232873,-0.13485
2699987,0.0092411,0.109119,0.0427055,-0.0185817,0.161939,0.0579548,-0.00828743,0.0556517,0.0571489,0.189075,0.0458574,0.0011158
2704987,-0.0582705,-0.0167704,-0.0343323,-0.00323197,0.0476408,0.0315762,0.00819206,-0.0752687,0.0716448,-0.0126266,-0.0645208,-0.0023365
2709987,0.0208569,-0.0506592,0.0531292,0.012579,-0.0399828,-0.0312424,-0.00319481,-0.188437,-0.067091,-0.0417519,-0.164547,-0.130229
2714987,0.0464725,-0.00274658,-0.0895882,-0.0269508,-0.0846052,-0.0369167,0.00156403,0.0212765,0.0709248,-0.0229836,0.00585556,0.0178099
2719987,-0.00505447,0.0567961,0.0162029,-0.0446331,-0.00806808,0.00393867,0.00678062,0.0513029,0.0729942,0.0288105,-0.077219,-0.015378
2724987,0.0156116,-0.0960112,-0.00285149,0.0705433,-0.0827885,-0.0388813,-0.00330925,0.109553,0.00231743,-0.0172806,0.239067,0.092597
2729986,-0.054124,-0.0615788,0.00902176,0.00344276,-0.097537,-0.059824,-0.00302315,-0.0108099,-0.137286,-0.0329399,-0.03654,0.0242424
2734986,0.0472736,-0.000748634,0.0611401,-0.0859383,-0.122056,-0.0630951,0.0168324,0.0773907,-0.0833178,0.030241,0.0312233,0.010004
2739986,0.00401497,-0.0462151,0.124292,-0.0636983,-0.00136375,0.0122547,-0.025177,-0.0476599,-0.176249,-0.0326824,-0.0744009,-0.03438
2744986,0.0323868,0.0634146,-0.0174904,0.0280094,0.090661,0.0429821,0.0113964,0.0162077,-0.0333071,0.0257778,0.0316286,-0.00645638
2749986,-0.0929271,-0.02563,0.00796318,-0.0271679,0.118322,0.0704479,-0.000133514,-0.196605,0.162363,0.000619888,-0.122886,0.010252
2754986,0.0816345,0.0751162,0.069809,-0.0178881,-0.00912666,-0.0256348,-0.00516891,0.000619888,-0.214524,0.11982,-0.250959,-0.134659
2759986,-0.0622949,-0.0737524,-0.0816917,0.0695419,-0.0975513,-0.0249577,-0.00291824,-0.120983,0.136909,-0.0955677,-0.0233793,-0.0754595
2764986,0.0310612,0.0417995,-0.0921917,0.0155735,0.00253677,-0.0187588,0.00662804,0.108919,0.0496912,0.011158,0.168285,0.0815248
