11100217,1.05882e-316,-5.9274e-319,0
11105217,1.04395e-316,1.76882e-317,0
11110218,-1.02912e-316,2.49084e-317,0
11115218,-1.02912e-316,2.49084e-317,0
11120218,-1.03676e-316,2.15071e-317,0
11125218,-9.27637e-317,5.10508e-317,0
11130219,-4.53256e-317,9.56916e-317,0
11135219,-4.53256e-317,9.56916e-317,0
11140219,9.09279e-317,5.42531e-317,0
11145220,1.04532e-316,1.68605e-317,0
11150220,1.04532e-316,1.68605e-317,0
11155220,1.05089e-316,1.29435e-317,0
11160221,-8.34143e-317,6.52176e-317,0
11165221,-8.34143e-317,6.52176e-317,0
11170221,-1.05572e-316,8.1132e-318,0
11175222,-1.04079e-316,-1.94661e-317,0
11180222,1.05809e-316,-3.96725e-318,0
11185222,1.05604e-316,7.68006e-318,0
11190222,1.05717e-316,-5.93612e-318,0
11195223,1.05549e-316,-8.40909e-318,0
11200223,1.05242e-316,1.16389e-317,0
11205223,1.05242e-316,1.16389e-317,0
11210224,1.02754e-317,1.05384e-316,0
11215224,1.02754e-317,1.05384e-316,0
11220224,-3.98945e-317,9.80801e-317,0
11225225,-3.98945e-317,9.80801e-317,0
11230225,9.44431e-317,4.78727e-317,0
11235225,1.0535e-316,1.06156e-317,0
11240225,1.0535e-316,1.06156e-317,0
11245226,1.05109e-316,1.27839e-317,0
11250226,1.05109e-316,1.27839e-317,0
11255226,1.05805e-316,4.08517e-318,0
11260227,1.05858e-316,-2.30224e-318,0
11265227,8.4036e-317,-6.44146e-317,0
11270227,8.4036e-317,-6.44146e-317,0
11275228,1.05648e-316,-7.05834e-318,0
11280228,1.05821e-316,3.64259e-318,0
11285228,1.05662e-316,6.84712e-318,0
11290229,1.05662e-316,6.84712e-318,0
11295229,1.0384e-316,2.0703e-317,0
11300229,1.0075e-316,3.25701e-317,0
11305229,1.0075e-316,3.25701e-317,0
11310230,9.19658e-317,5.24746e-317,0
11315230,1.04873e-316,1.45891e-317,0
11320230,1.05834e-316,-3.21934e-318,0
11325231,1.05834e-316,-3.21934e-318,0
11330231,1.05051e-316,1.10449e-317,0
11335231,1.05694e-316,6.32357e-318,0
11340232,1.0578e-316,-4.68293e-318,0
11345232,1.0578e-316,-4.68293e-318,0
11350232,1.05881e-316,7.3971e-319,0
11355233,6.71976e-317,8.18277e-317,0
11360233,-7.11403e-317,7.84242e-317,0
11365233,8.02809e-317,-6.90382e-317,0
11370233,1.04879e-316,1.45471e-317,0
11375234,1.05648e-316,7.05244e-318,0
11380234,1.05289e-316,1.12046e-317,0
11385234,1.05764e-316,5.02662e-318,0
11390235,1.05704e-316,6.16029e-318,0
11395235,1.05324e-316,1.08724e-317,0
11400235,1.02131e-316,2.79379e-317,0
11405236,1.02131e-316,2.79379e-317,0
11410236,-6.90068e-317,8.03079e-317,0
11415236,-6.83754e-317,8.08461e-317,0
11420236,7.25459e-317,7.71257e-317,0
11425237,7.25459e-317,7.71257e-317,0
11430237,1.05425e-316,9.84364e-318,0
11435237,1.05494e-316,9.06757e-318,0
11440238,1.05883e-316,-3.23401e-319,0
11445238,1.05627e-316,-7.36043e-318,0
11450238,1.05627e-316,-7.36043e-318,0
11455239,-1.04599e-316,1.64419e-317,0
11460239,-1.05184e-316,1.21506e-317,0
11465239,-9.49683e-317,4.6822e-317,0
11470240,-9.49683e-317,4.6822e-317,0
11475240,6.52935e-317,8.33549e-317,0
11480240,9.94014e-317,3.57369e-317,0
11485240,1.02511e-316,2.65772e-317,0
11490241,9.41358e-317,4.84386e-317,0
11495241,-6.40251e-317,8.42806e-317,0
11500241,-1.04798e-316,1.51721e-317,0
11505242,-1.05721e-316,5.86888e-318,0
11510242,-1.05797e-316,-4.26917e-318,0
11515242,-1.02892e-316,-2.49905e-317,0
11520243,9.72704e-317,-4.18301e-317,0
11525243,1.05551e-316,-8.37715e-318,0
11530243,1.05661e-316,6.86043e-318,0
11535243,1.05755e-316,5.21751e-318,0
11540244,1.03229e-316,2.35609e-317,0
11545244,-9.90857e-317,3.73273e-317,0
11550244,-9.88127e-317,3.80441e-317,0
11555245,-1.01664e-316,2.95915e-317,0
11560245,-1.01664e-316,2.95915e-317,0
11565245,-9.40112e-317,4.87154e-317,0
11570246,-1.02286e-318,1.05878e-316,0
11575246,1.02381e-316,2.70091e-317,0
11580246,9.9449e-317,3.63481e-317,0
11585247,9.14402e-317,-5.33851e-317,0
11590247,9.14402e-317,-5.33851e-317,0
11595247,-1.0564e-316,7.17338e-318,0
11600247,-1.05872e-316,1.52534e-318,0
11605248,-1.05591e-316,-7.86881e-318,0
11610248,-1.05319e-316,1.09145e-317,0
11615248,-1.02214e-316,2.76342e-317,0
11620249,-8.7274e-317,5.99544e-317,0
11625249,-6.77719e-317,8.13526e-317,0
11630249,-1.0474e-316,1.55166e-317,0
11635250,-1.02026e-316,2.83183e-317,0
11640250,-1.02026e-316,2.83183e-317,0
11645250,-1.05249e-316,1.15771e-317,0
11650251,-1.03995e-316,1.991e-317,0
11655251,-8.05852e-317,6.86827e-317,0
11660251,-7.27504e-317,7.69329e-317,0
11665251,-8.17966e-317,6.72354e-317,0
11670252,-9.91191e-317,3.72382e-317,0
11675252,-1.05748e-316,-5.36058e-318,0
11680252,-1.05867e-316,1.88796e-318,0
11685253,-1.05867e-316,1.88797e-318,0
11690253,-1.05225e-316,-9.24545e-318,0
11695253,-1.05474e-316,-9.30643e-318,0
11700254,-1.05882e-316,6.22142e-319,0
11705254,-1.05883e-316,8.39516e-320,0
11710254,-1.05883e-316,8.39516e-320,0
11715254,-1.04054e-316,1.95984e-317,0
11720255,-1.04036e-316,1.96908e-317,0
11725255,-1.05242e-316,1.16363e-317,0
11730255,-1.04797e-316,1.51318e-317,0
11735256,-1.04797e-316,1.51318e-317,0
11755257,-1.05772e-316,4.85395e-318,0
11760257,-1.05772e-316,4.85395e-318,0
11765258,-9.14653e-317,5.33421e-317,0
11770258,7.00474e-317,7.94018e-317,0
11775258,7.00474e-317,7.94018e-317,0
11780258,-1.05783e-316,-4.60197e-318,0
11785259,-1.05783e-316,-4.60197e-318,0
11790259,-1.05334e-316,1.0773e-317,0
11795259,-1.05768e-316,4.94818e-318,0
11800260,-1.053e-316,1.10985e-317,0
11805260,-1.05813e-316,3.86084e-318,0
11810260,-1.05522e-316,-8.74311e-318,0
11815261,8.21637e-317,6.67863e-317,0
11820261,-1.02741e-316,2.56034e-317,0
11825261,-1.02741e-316,2.56034e-317,0
11830261,-1.03506e-316,2.2313e-317,0
11835262,-1.0382e-316,2.08022e-317,0
11840262,-1.0382e-316,2.08022e-317,0
11845262,-9.53008e-317,4.61416e-317,0
11850263,-9.53008e-317,4.61416e-317,0
11855263,3.23085e-317,1.00834e-316,0
11860263,9.03287e-317,5.5245e-317,0
11865264,7.09132e-317,7.86296e-317,0
11870264,-1.00615e-316,-3.29823e-317,0
11875264,-1.00615e-316,-3.29823e-317,0
11880265,-1.05868e-316,1.80446e-318,0
11885265,-1.05056e-316,-1.32109e-317,0
11890265,-1.05807e-316,-4.02906e-318,0
11895265,-1.05807e-316,-4.02906e-318,0
11900266,1.04442e-316,1.74099e-317,0
11905266,9.86159e-317,3.85513e-317,0
11910266,8.91839e-317,5.70748e-317,0
11915267,-2.52789e-318,1.05853e-316,0
11920267,-2.52789e-318,1.05853e-316,0
11925267,-8.59992e-317,6.17691e-317,0
11930268,-7.66771e-317,7.30199e-317,0
11935268,-6.77194e-317,8.13963e-317,0
11940268,2.5352e-317,1.02804e-316,0
11945269,2.5352e-317,1.02804e-316,0
11950269,1.05516e-316,-8.80952e-318,0
11955269,1.00445e-316,-3.34986e-317,0
11960269,7.96664e-317,-6.97463e-317,0
11965270,9.80547e-317,-3.99569e-317,0
11970270,7.97379e-317,6.96646e-317,0
11975270,-5.36916e-318,1.05747e-316,0
11980271,1.78607e-317,1.04366e-316,0
11985271,1.08962e-318,1.05878e-316,0
11990271,9.04266e-317,5.50847e-317,0
11995272,9.78361e-317,4.04892e-317,0
12000272,1.02803e-316,2.53526e-317,0
12005272,1.04572e-316,1.66108e-317,0
12010272,1.04493e-316,1.71023e-317,0
12015273,1.02167e-316,2.78068e-317,0
12020273,9.44728e-317,4.7814e-317,0
12025273,9.44728e-317,4.7814e-317,0
12030274,1.02656e-316,2.59414e-317,0
12035274,1.05817e-316,-3.74043e-318,0
12040274,9.0593e-317,5.48106e-317,0
12045275,9.52459e-317,4.62548e-317,0
12050275,9.52459e-317,4.62548e-317,0
12055275,1.05837e-316,3.14821e-318,0
12060276,1.05211e-316,1.19139e-317,0
12065276,1.05822e-316,3.59931e-318,0
12070276,1.0582e-316,3.66849e-318,0
12075276,1.05823e-316,3.57071e-318,0
12080277,1.05823e-316,3.57071e-318,0
12085277,1.04168e-316,1.89825e-317,0
12090277,1.04737e-316,1.55353e-317,0
12095278,1.02787e-316,2.542e-317,0
12100278,1.05062e-316,1.31665e-317,0
12105278,1.05882e-316,-5.00019e-319,0
12110279,1.04146e-316,1.91016e-317,0
12115279,1.04491e-316,1.7118e-317,0
12120279,1.05791e-316,4.41006e-318,0
12125279,1.05874e-316,-1.44051e-318,0
12130280,1.05863e-316,2.09618e-318,0
12135280,1.05809e-316,-3.95749e-318,0
12140280,1.05883e-316,-4.20549e-319,0
12145281,1.05464e-316,5.92409e-318,0
12150281,1.05724e-316,5.93867e-318,0
12155281,1.0588e-316,-8.9875e-319,0
12160282,1.0551e-316,8.88656e-318,0
12165282,1.04726e-316,1.56132e-317,0
12170282,8.47177e-317,6.35153e-317,0
12175283,9.79919e-317,4.01106e-317,0
12180283,1.01885e-316,2.8848e-317,0
12185283,1.02859e-316,2.51273e-317,0
12190283,1.05145e-316,1.24843e-317,0
12195284,1.05869e-316,1.71891e-318,0
12200284,1.05667e-316,6.76194e-318,0
12205284,1.04586e-316,-1.6526e-317,0
12210285,-6.17864e-317,8.59868e-317,0
12215285,-6.17864e-317,8.59868e-317,0
12220285,1.43442e-317,1.04907e-316,0
12225286,1.02355e-316,2.71062e-317,0
12230286,1.03106e-316,2.40926e-317,0
12235286,1.02974e-316,2.46486e-317,0
12240287,1.04088e-316,1.94178e-317,0
12245287,1.03084e-316,2.41879e-317,0
12250287,9.82546e-317,3.94631e-317,0
12255287,6.9927e-317,7.95079e-317,0
12260288,-4.99095e-317,9.33827e-317,0
12265288,-7.51971e-317,7.45431e-317,0
12270288,-9.4246e-317,4.82594e-317,0
12275289,1.05794e-316,3.16426e-318,0
12280289,1.05669e-316,6.47534e-318,0
12285289,1.05814e-316,3.822e-318,0
12290290,1.05814e-316,3.822e-318,0
12295290,1.05399e-316,1.01208e-317,0
12300290,1.01262e-316,-3.09399e-317,0
12305290,1.01262e-316,-3.09399e-317,0
12310291,-9.87621e-317,3.8175e-317,0
12315291,-9.87621e-317,3.8175e-317,0
12320291,-5.67256e-317,8.94067e-317,0
12325292,8.25017e-317,6.63684e-317,0
12330292,1.02336e-316,2.71785e-317,0
12335292,-2.87217e-317,1.01913e-316,0
12340293,-1.58999e-317,1.04683e-316,0
12345293,1.02896e-316,-2.49743e-317,0
12350293,6.74558e-317,8.1615e-317,0
12355294,-2.34969e-317,1.03243e-316,0
12360294,-8.58486e-317,6.19783e-317,0
12365294,-8.58486e-317,6.19783e-317,0
12370294,-1.03235e-316,2.35345e-317,0
12375295,-1.03235e-316,2.35345e-317,0
12380295,-1.05053e-316,-1.32323e-317,0
12385295,-1.02184e-316,-2.77455e-317,0
12390296,-1.02184e-316,-2.77455e-317,0
12395296,-9.32142e-317,5.02235e-317,0
12400296,-9.6955e-317,4.25561e-317,0
12405297,-1.05516e-316,8.8158e-318,0
12410297,-1.02939e-316,2.4797e-317,0
12415297,-1.04492e-316,1.71066e-317,0
12420298,-1.02701e-316,2.58322e-317,0
12425298,-1.02758e-316,2.53627e-317,0
12430298,-1.02783e-316,2.53688e-317,0
12435298,3.11274e-317,1.01205e-316,0
12440299,-1.76604e-317,1.044e-316,0
12445299,-9.70583e-317,4.23199e-317,0
12450299,-1.05866e-316,-1.90266e-318,0
12455300,-1.05628e-316,7.35386e-318,0
12460300,-1.05827e-316,3.44171e-318,0
12465300,-1.05721e-316,-5.9798e-318,0
12470301,-1.05852e-316,2.59163e-318,0
12475301,-1.0559e-316,2.90098e-318,0
12480301,-1.02931e-316,2.48295e-317,0
12485301,-7.91019e-317,7.0323e-317,0
12490302,-1.23148e-317,1.05165e-316,0
12495302,-7.98899e-317,6.94902e-317,0
12500302,-1.02758e-316,2.55375e-317,0
12505303,-1.02758e-316,2.55375e-317,0
12510303,-1.05767e-316,4.95491e-318,0
12515303,-1.05767e-316,4.95491e-318,0
12520304,-1.05795e-316,4.31096e-318,0
12525304,-1.05882e-316,4.53859e-319,0
12530304,-1.05756e-316,5.18245e-318,0
12535305,-1.05106e-316,1.28081e-317,0
12540305,-1.05032e-316,1.34031e-317,0
12545305,-1.05746e-316,5.39113e-318,0
12550305,-1.0573e-316,4.866e-318,0
12555306,-1.05873e-316,1.4838e-318,0
12560306,-1.05733e-316,4.04654e-318,0
12565306,-1.05575e-316,8.07913e-318,0
12570307,-1.05302e-316,-1.10779e-317,0
12575307,-1.05302e-316,-1.10779e-317,0
12580307,-8.84286e-317,5.82381e-317,0
12585308,-8.75027e-317,5.96202e-317,0
12590308,-9.68621e-317,4.2767e-317,0
12595308,-9.91472e-317,3.71635e-317,0
12600308,-1.05436e-316,-9.72375e-318,0
12605309,-1.05732e-316,5.65911e-318,0
12610309,-1.04435e-316,1.74536e-317,0
12615309,-1.05526e-316,8.69285e-318,0
12620310,-1.05518e-316,8.78716e-318,0
12625310,-8.86977e-317,5.78273e-317,0
12630310,-8.86977e-317,5.78273e-317,0
12635311,-5.20849e-318,1.05755e-316,0
12640311,-1.03421e-316,2.2702e-317,0
12645311,-1.05754e-316,5.23405e-318,0
12650312,-1.05412e-316,9.9847e-318,0
12655312,-1.05412e-316,9.9847e-318,0
12660312,-1.05867e-316,1.48729e-319,0
12665312,-1.05616e-316,7.62067e-318,0
12670313,-1.05567e-316,7.61717e-318,0
12675313,-1.02071e-316,2.81571e-317,0
12680313,9.46446e-317,4.74729e-317,0
12685314,9.46449e-317,4.74731e-317,0
12690314,8.07612e-317,6.84505e-317,0
12695314,3.69727e-317,9.92185e-317,0
12700315,-7.85503e-317,7.1001e-317,0
12705315,-7.85503e-317,7.1001e-317,0
12710315,-1.02513e-316,2.65013e-317,0
12715316,-8.39841e-317,6.44823e-317,0
12720316,6.79781e-317,8.11804e-317,0
12725316,9.63921e-317,-4.38326e-317,0
12730316,1.03533e-316,-2.1986e-317,0
12735317,1.03975e-316,2.00106e-317,0
12740317,1.0564e-316,7.17002e-318,0
12745317,-3.75619e-317,9.89969e-317,0
12750318,-9.78831e-317,4.03756e-317,0
12755318,-9.52108e-317,4.6327e-317,0
12760318,-7.03149e-317,7.9165e-317,0
12765319,-7.03149e-317,7.9165e-317,0
12770319,5.34347e-317,9.14113e-317,0
12775319,8.8e-317,5.88837e-317,0
12780319,1.05493e-316,9.08198e-318,0
12785320,1.05852e-316,2.56711e-318,0
12790320,1.03779e-316,2.10026e-317,0
12795320,1.03779e-316,2.10026e-317,0
12800320,-9.06955e-317,5.46408e-317,0
12805320,1.05273e-316,1.13518e-317,0
12810321,1.05613e-316,7.32984e-318,0
12815321,1.05856e-316,2.39738e-318,0
12820321,1.04186e-316,1.8881e-317,0
12825321,1.04878e-316,1.45528e-317,0
12830322,1.05738e-316,-5.54731e-318,0
12835322,8.88355e-317,5.76155e-317,0
12840322,7.49571e-317,7.47845e-317,0
12845323,7.89063e-317,7.06051e-317,0
12850323,9.25293e-317,5.14745e-317,0
12855323,9.85685e-317,3.86723e-317,0
12860324,1.03776e-316,2.10177e-317,0
12865324,1.05786e-316,4.53144e-318,0
12870324,1.05786e-316,4.53144e-318,0
12875325,1.02666e-316,2.59035e-317,0
12880325,1.00128e-316,3.44331e-317,0
12885325,1.05868e-316,-1.80752e-318,0
12890325,1.04564e-316,-1.66636e-317,0
12895326,1.05761e-316,-5.09246e-318,0
12900326,1.05198e-316,1.20311e-317,0
12905326,1.05886e-316,-8.97396e-319,0
12910327,1.05129e-316,1.22577e-317,0
12915327,1.05227e-316,1.17693e-317,0
12920327,1.03155e-316,2.38799e-317,0
12925328,1.03244e-316,2.34957e-317,0
12930328,1.03818e-316,2.08105e-317,0
12935328,1.01399e-316,3.05125e-317,0
12940328,9.85527e-317,3.87125e-317,0
12945329,1.03084e-316,2.41882e-317,0
12950329,1.05503e-316,8.97063e-318,0
12955329,1.05715e-316,-5.96761e-318,0
12960330,1.05821e-316,-3.63089e-318,0
12965330,1.05796e-316,4.29777e-318,0
12970330,1.05883e-316,3.55159e-319,0
12975331,1.05883e-316,3.55159e-319,0
12980331,1.05572e-316,8.11957e-318,0
12985331,1.05572e-316,8.11957e-318,0
12990332,-9.49808e-317,4.67968e-317,0
12995332,-9.49808e-317,4.67968e-317,0
13000332,8.69273e-317,6.0456e-317,0
13005332,1.03764e-316,2.10808e-317,0
13010333,1.04909e-316,1.43321e-317,0
13015333,1.05641e-316,7.16501e-318,0
13020333,1.05641e-316,7.16501e-318,0
13025334,1.05606e-316,-7.65881e-318,0
13030334,3.331e-317,-1.00507e-316,0
13035334,-1.0278e-316,-2.54484e-317,0
13040335,-1.04845e-316,-1.47902e-317,0
13045335,-6.54843e-317,-8.32051e-317,0
13050335,1.05882e-316,4.70568e-319,0
13055335,1.05882e-316,4.70568e-319,0
13060336,1.04839e-316,1.48376e-317,0
13065336,1.04494e-316,1.7096e-317,0
13070336,1.02875e-316,2.50593e-317,0
13075337,-4.75646e-317,9.45986e-317,0
13080337,-8.92604e-317,5.69551e-317,0
13085337,-8.92604e-317,5.69551e-317,0
13090338,-1.01994e-316,2.84352e-317,0
13095338,9.78397e-317,4.05244e-317,0
13100338,1.04492e-316,1.71068e-317,0
13105339,1.05813e-316,-3.84722e-318,0
13110339,1.03745e-316,-2.11713e-317,0
13115339,9.42358e-317,-4.82793e-317,0
13120339,5.59549e-317,-8.98907e-317,0
13125340,-1.05311e-316,-1.09922e-317,0
13130340,-1.0536e-316,-1.05123e-317,0
13135340,-1.05808e-316,-3.98274e-318,0
13140341,-1.05296e-316,1.11348e-317,0
13145341,9.86516e-317,3.84597e-317,0
13150341,1.02575e-316,2.62609e-317,0
13155342,9.56416e-317,4.54309e-317,0
13160342,9.56416e-317,4.54309e-317,0
13165342,1.65781e-317,1.04577e-316,0
13170343,-8.14422e-317,6.76642e-317,0
13175343,-9.74691e-317,4.1323e-317,0
13180343,-1.02885e-316,2.50197e-317,0
13185343,-1.04312e-316,1.82717e-317,0
13190344,-1.03828e-316,2.07627e-317,0
13195344,1.05351e-316,-1.06083e-317,0
13200344,1.05882e-316,5.97874e-319,0
13205345,1.05205e-316,-1.1967e-317,0
13210345,9.50587e-317,-4.66384e-317,0
13215345,-1.00601e-316,-3.30262e-317,0
13220346,-1.05865e-316,-1.99223e-318,0
13225346,-1.05883e-316,-2.88085e-319,0
13230346,-1.05197e-316,1.20369e-317,0
13235346,-1.04659e-316,1.60541e-317,0
13240347,-9.18338e-317,5.27052e-317,0
13245347,2.36774e-317,1.03202e-316,0
13250347,9.20848e-317,5.22653e-317,0
13255348,8.77338e-317,5.92796e-317,0
13260348,8.77338e-317,5.92796e-317,0
13265348,-1.04962e-316,1.39355e-317,0
13290350,-1.05858e-316,1.39809e-318,0
13295350,-1.05202e-316,1.19889e-317,0
13300350,1.02375e-316,-2.70291e-317,0
13305351,9.48027e-317,-4.71567e-317,0
13310351,-1.05366e-316,-1.04571e-317,0
13315351,-1.05761e-316,5.09281e-318,0
13320352,-1.05615e-316,7.30071e-318,0
13335353,-1.04565e-316,1.66551e-317,0
13340353,-1.04565e-316,1.66551e-317,0
13345353,-1.01364e-316,3.06051e-317,0
13350354,-8.68242e-317,6.06038e-317,0
13355354,-8.89246e-317,5.74779e-317,0
13360354,-1.05529e-316,8.65626e-318,0
13365354,-1.05806e-316,-4.04456e-318,0
13395356,-1.0522e-316,-1.18316e-317,0
13400357,-1.03635e-316,2.17062e-317,0
13405357,-8.20748e-317,6.68956e-317,0
13410357,-7.76422e-317,7.19929e-317,0
13415357,-1.00383e-316,3.36816e-317,0
13420358,-1.04801e-316,1.50976e-317,0
13425358,-1.0479e-316,1.5175e-317,0
13430358,-1.0434e-316,1.80147e-317,0
13435359,-1.03689e-316,2.14465e-317,0
13440359,-1.03859e-316,1.92628e-317,0
13445359,-1.02732e-316,2.56397e-317,0
13450360,-6.51112e-317,-8.34974e-317,0
13455360,1.05883e-316,7.43816e-320,0
13460360,1.05875e-316,1.30092e-318,0
13465361,-8.45859e-317,-6.36907e-317,0
13470361,-8.45859e-317,-6.36907e-317,0
13475361,-1.04745e-316,-1.54866e-317,0
13480361,-1.05325e-316,-1.08554e-317,0
13485362,-1.05578e-316,-8.03449e-318,0
13490362,-1.03207e-316,2.24977e-317,0
13495362,7.33558e-317,7.63653e-317,0
13500363,7.33221e-317,7.63303e-317,0
13505363,9.84711e-317,3.89195e-317,0
13510363,1.56858e-317,1.04715e-316,0
13515364,-1.0088e-316,3.21649e-317,0
13520364,-1.04922e-316,1.42397e-317,0
13525364,-1.05866e-316,1.91904e-318,0
13530364,-1.03111e-316,2.40711e-317,0
13535365,-1.03033e-316,2.44017e-317,0
13540365,1.05788e-316,4.50085e-318,0
13545365,1.05775e-316,4.7986e-318,0
13550366,1.0585e-316,-2.64045e-318,0
13555366,1.05792e-316,4.40535e-318,0
13560366,-1.05626e-316,7.37611e-318,0
13565367,-1.05798e-316,4.24643e-318,0
13570367,-1.03194e-316,2.37108e-317,0
13575367,-9.47287e-317,4.73049e-317,0
13580368,-6.57901e-317,8.29636e-317,0
13585368,9.3464e-317,4.97571e-317,0
13590368,1.03222e-316,2.35901e-317,0
13595368,1.04829e-316,1.49037e-317,0
13600369,1.05074e-316,1.30657e-317,0
13605369,9.4291e-317,4.81715e-317,0
13610369,-7.0032e-317,7.94154e-317,0
13615370,-9.54811e-317,4.57674e-317,0
13620370,-1.01182e-316,3.12008e-317,0
13625370,-9.70279e-317,4.23896e-317,0
13630371,9.80438e-317,3.99837e-317,0
13635371,1.0539e-316,1.02146e-317,0
13640371,1.05692e-316,6.35501e-318,0
13645372,1.04717e-316,1.56719e-317,0
13650372,1.05781e-316,4.6586e-318,0
13655372,1.05876e-316,1.25488e-318,0
13660372,9.44406e-319,1.05879e-316,0
13665373,-9.9125e-317,3.70135e-317,0
13670373,-1.34251e-317,1.05029e-316,0
13675373,9.92345e-317,3.69295e-317,0
13680374,1.01897e-316,2.87802e-317,0
13685374,1.05572e-316,8.11663e-318,0
13690374,1.05297e-316,1.11331e-317,0
13695375,1.04209e-316,1.87566e-317,0
13700375,1.04342e-316,1.80035e-317,0
13705375,1.01896e-316,2.87829e-317,0
13710375,9.94074e-317,3.572e-317,0
13715376,1.01211e-316,3.11287e-317,0
13720376,1.01189e-316,3.11219e-317,0
13725376,1.05493e-316,-8.18053e-318,0
13730377,1.05856e-316,3.06702e-318,0
13735377,1.04959e-316,1.36438e-317,0
13740377,1.05759e-316,5.13196e-318,0
13745378,1.05759e-316,5.13196e-318,0
13750378,1.05141e-316,1.25187e-317,0
13755378,1.05575e-316,8.07139e-318,0
13760379,1.05072e-316,1.30806e-317,0
13765379,1.04639e-316,1.61866e-317,0
13770379,1.04793e-316,1.51576e-317,0
13775379,1.03428e-316,2.26694e-317,0
13780380,1.04516e-316,1.69603e-317,0
13785380,1.04516e-316,1.69603e-317,0
13790380,1.03648e-316,2.16435e-317,0
13795381,1.05586e-316,7.93214e-318,0
13800381,1.05586e-316,7.93214e-318,0
13805381,9.09494e-317,5.42171e-317,0
13810382,1.05177e-316,-1.22126e-317,0
13815382,1.05307e-316,-1.03113e-317,0
13820382,1.05309e-316,-1.11747e-317,0
13825382,1.05068e-316,-1.27696e-317,0
13830383,1.05624e-316,1.17381e-318,0
13835383,1.05641e-316,-7.26601e-318,0
13840383,8.44727e-317,6.38409e-317,0
13845384,2.77385e-317,1.02185e-316,0
13850384,4.732e-317,9.47212e-317,0
13855384,8.6285e-317,6.13693e-317,0
13860385,9.04989e-317,5.49657e-317,0
13865385,9.16327e-317,5.30541e-317,0
13870385,8.85904e-317,5.79917e-317,0
13875386,9.83306e-317,3.92729e-317,0
13880386,1.05196e-316,1.20423e-317,0
13885386,1.0512e-316,-1.26896e-317,0
13890386,-8.62887e-317,-6.13641e-317,0
13895387,-9.92214e-317,-3.69647e-317,0
13900387,-5.81231e-317,-8.84847e-317,0
13905387,4.36486e-317,-9.6468e-317,0
13910388,1.0565e-316,-7.26716e-318,0
13915388,1.05634e-316,-7.26602e-318,0
13920388,1.04837e-316,1.48458e-317,0
13925389,7.97741e-317,6.9623e-317,0
13930389,-4.3464e-318,1.05794e-316,0
13935389,-9.76508e-317,4.09342e-317,0
13940390,-9.76508e-317,4.09342e-317,0
13945390,-9.55442e-317,4.56353e-317,0
13950390,-3.53815e-317,9.9797e-317,0
13955390,1.01315e-316,3.07652e-317,0
13960391,1.03968e-316,2.00476e-317,0
13965391,8.7174e-317,6.00997e-317,0
13970391,7.82856e-317,7.12927e-317,0
13975392,-5.44746e-317,9.07954e-317,0
13980392,-9.72332e-317,4.19165e-317,0
13985392,-1.02228e-316,-2.75817e-317,0
13990393,-1.04345e-316,-1.79826e-317,0
13995393,-7.28459e-317,-7.68424e-317,0
14000393,1.89177e-317,-1.0418e-316,0
14005393,1.05313e-316,1.09763e-317,0
14010394,1.05425e-316,9.84669e-318,0
14015394,-1.01292e-316,3.08432e-317,0
14020394,-1.00897e-316,3.21106e-317,0
14025395,-1.00897e-316,3.21106e-317,0
14030395,-9.92585e-317,3.68651e-317,0
14035395,-1.00525e-316,3.32564e-317,0
14040396,-8.36935e-317,6.44449e-317,0
14045396,-7.9295e-317,7.01683e-317,0
14050396,-7.96766e-317,6.97347e-317,0
14055397,-1.02853e-316,2.51486e-317,0
14060397,-1.05658e-316,-6.90631e-318,0
14065397,-1.05698e-316,-6.26135e-318,0
14070397,-1.024e-316,-2.69343e-317,0
14075398,-1.04772e-316,-1.52992e-317,0
14080398,-1.04776e-316,-1.52737e-317,0
14085398,-1.05536e-316,-8.57504e-318,0
14090399,-1.05828e-316,3.43465e-318,0
14095399,-1.03683e-316,2.14734e-317,0
14100399,-1.01948e-316,2.85977e-317,0
14105400,-9.679e-317,4.293e-317,0
14110400,-9.26266e-317,5.12655e-317,0
14115400,-9.8194e-317,3.96134e-317,0
14120401,-1.04943e-316,1.40832e-317,0
14125401,-1.04943e-316,1.40832e-317,0
14130401,-1.04021e-316,1.97705e-317,0
14135401,-1.05131e-316,1.25998e-317,0
14140402,-1.05851e-316,2.63028e-318,0
14145402,-1.03044e-316,-2.43578e-317,0
14150402,-1.03044e-316,-2.43578e-317,0
14155403,-1.04177e-316,-1.89318e-317,0
14160403,-1.04177e-316,-1.89318e-317,0
14165403,-1.05563e-316,8.23394e-318,0
14170404,-1.05882e-316,5.51199e-319,0
14175404,-1.05597e-316,7.781e-318,0
14180404,-1.05597e-316,7.781e-318,0
14185404,-1.04747e-316,1.54725e-317,0
14190405,-1.03516e-316,2.22651e-317,0
14195405,-1.04207e-316,1.87647e-317,0
14200405,-1.04207e-316,1.87647e-317,0
14205406,-9.66135e-317,4.33257e-317,0
14210406,-9.61048e-317,4.44427e-317,0
14215406,-1.05529e-316,8.124e-318,0
14220407,-1.04082e-316,1.80175e-317,0
14225407,-1.0521e-316,1.19799e-317,0
14230407,-1.05079e-316,-1.30235e-317,0
14235408,-1.05835e-316,-3.20713e-318,0
14240408,-1.03299e-316,-2.3252e-317,0
14245408,-9.92364e-317,-3.69246e-317,0
14250408,-1.0245e-316,-2.67434e-317,0
