10020151,-0.024024,-0.00115697,0.327338
10025151,-0.0247572,-0.00139179,0.327296
10030152,-0.0254477,-0.00121844,0.327361
10035152,-0.0258648,-0.00248586,0.327217
10040152,-0.0261049,-0.00128644,0.327337
10045153,-0.0278109,-0.00151237,0.327482
10050153,-0.0269212,-0.000703202,0.327553
10055153,-0.0303552,-0.00130365,0.32742
10060153,-0.030431,-0.0017035,0.327223
10065154,-0.0326091,-0.0010316,0.327326
10070154,-0.034226,-0.00118472,0.327365
10075154,-0.0359589,-0.000584395,0.327246
10080155,-0.0346287,-0.000275613,0.327299
10085155,-0.035657,-0.00189388,0.327521
10090155,-0.0361752,-0.002444,0.327525
10095156,-0.0375366,-0.00107434,0.327352
10100156,-0.0380487,-0.00067333,0.327567
10105156,-0.0391486,-0.000978296,0.327494
10110157,-0.0393727,-0.000996095,0.327263
10115157,-0.0384307,-0.000664423,0.327354
10120157,-0.0366199,-0.00149567,0.327576
10125157,-0.0362964,-0.0012886,0.32746
10130158,-0.034645,-0.000964613,0.327313
10135158,-0.0331583,-0.00175229,0.327497
10140158,-0.0325828,-0.00104821,0.327269
10145159,-0.0313438,-0.000651157,0.32744
10150159,-0.0311929,-0.00142346,0.327371
10155159,-0.030338,-0.00117893,0.327384
10160160,-0.0297678,-0.000940378,0.327345
10165160,-0.0275085,-0.00134868,0.327396
10170160,-0.0265882,-0.00103801,0.327291
10175160,-0.0246025,-0.00125182,0.327416
10180161,-0.0228641,-0.000922271,0.327414
10185161,-0.0231018,-0.00127296,0.327335
10190161,-0.0225485,-0.00183996,0.327308
10195162,-0.0194097,-0.00169969,0.327467
10200162,-0.0221867,-0.00148713,0.327176
10205162,-0.0208611,-0.00203642,0.327329
10210163,-0.0195561,-0.00216099,0.327253
10215163,-0.0173215,-0.00152854,0.327339
10220163,-0.0165754,-0.00174721,0.327344
10225164,-0.0137838,-0.00158929,0.327379
10230164,-0.0137654,-0.00156476,0.327262
10235164,-0.0140248,-0.00147574,0.327257
10240164,-0.0126588,-0.000879504,0.32729
10245165,-0.0128353,-0.000373299,0.327409
10250165,-0.0114113,-0.000908427,0.327258
10255165,-0.0101742,-0.000951032,0.327155
10260166,-0.00933825,-0.000538498,0.327448
10265166,-0.00666711,-0.00127821,0.327315
10270166,-0.00599798,-0.000976302,0.327335
10275167,-0.00481526,-0.000942248,0.327377
10280167,-0.00418618,-0.00104988,0.327306
10285167,-0.00378585,-0.00114407,0.32722
10290167,-0.00335607,-0.00138618,0.327229
10295168,-0.00220025,-0.00168353,0.32744
10300168,-0.00161775,-0.000920693,0.327219
10305168,0.000409184,-0.00211449,0.327265
10310169,0.00148612,-0.00177136,0.327274
10315169,0.00310432,-0.00231585,0.327234
10320169,0.00316073,-0.00153729,0.32721
10325170,0.00514792,-0.00188772,0.327351
10330170,0.00548939,-0.00219362,0.327235
10335170,0.00556381,-0.00195513,0.327414
10340171,0.00649497,-0.00150967,0.327243
10345171,0.00751635,-0.00108164,0.327321
10350171,0.00936378,-0.000587649,0.327243
10355171,0.0104552,-0.00070555,0.327315
10360172,0.0119898,-0.00125457,0.327211
10365172,0.0128137,-0.000534612,0.32724
10370172,0.0143379,-0.00207103,0.327354
10375173,0.0134612,-0.00156551,0.327351
10380173,0.0139449,-0.00179109,0.327231
10385173,0.0154668,-0.00174623,0.327419
10390174,0.016221,-0.00105896,0.32726
10395174,0.0175312,-0.00150981,0.327418
10400174,0.0191582,-0.0015811,0.327339
10405175,0.0208914,-0.00135424,0.327201
10410175,0.0219916,-0.00159418,0.3273
10415175,0.0236813,-0.00157461,0.327159
10420175,0.023622,-0.0014163,0.32737
10425176,0.0233236,-0.00236074,0.327354
10430176,0.0242745,-0.00155526,0.327225
10435176,0.025102,-0.00140866,0.327383
10440177,0.0269992,-0.00133739,0.327309
10445177,0.0275386,-0.00173327,0.327398
10450177,0.0284,-0.00148463,0.327493
10455178,0.0309174,-0.00103926,0.327246
10460178,0.031518,-0.00108072,0.327262
10465178,0.0319073,-0.00078861,0.327263
10470178,0.0332201,-0.00125505,0.327291
10475179,0.0346098,-0.000851092,0.327211
10480179,0.0352446,-0.00252703,0.327351
10485179,0.0355601,-0.00235712,0.327367
10490180,0.0367462,-0.00126405,0.327331
10495180,0.0379212,-0.00227217,0.327395
10500180,0.0382971,-0.0018181,0.32748
10505181,0.0391028,-0.00264857,0.327538
10510181,0.0398461,-0.0013364,0.327237
10515181,0.0394411,-0.00122293,0.327324
10520182,0.0359827,-0.00124102,0.327382
10525182,0.0364611,-0.00139756,0.327329
10530182,0.0340091,-0.000659788,0.327502
10535182,0.0316718,-0.00140544,0.327422
10540183,0.0318023,-0.00100186,0.327556
10545183,0.0308758,-0.00120614,0.327482
10550183,0.0308802,-0.00106879,0.327404
10555184,0.0306977,-0.0020081,0.327322
10560184,0.0300848,-0.00172431,0.32704
10565184,0.0287303,-0.00175054,0.327279
10570185,0.0270591,-0.00142178,0.327304
10575185,0.0247269,-0.00241173,0.327378
10580185,0.0240252,-0.00236688,0.327476
10585186,0.0222805,-0.0021514,0.327361
10590186,0.0213807,-0.00211457,0.327359
10595186,0.0224065,-0.00175758,0.327253
10600186,0.0212654,-0.0013862,0.327411
10605187,0.0206452,-0.0011613,0.32717
10610187,0.0189629,-0.00105629,0.327467
10615187,0.0186661,-0.000897714,0.327262
10620188,0.0161565,-9.47482e-05,0.327302
10625188,0.0147054,-0.00103483,0.327495
10630188,0.0140133,-0.00114168,0.327223
10635189,0.0134025,-0.00138545,0.32736
10640189,0.0121973,-0.00226273,0.327375
10645189,0.0123296,-0.00222475,0.327379
10650189,0.010461,-0.00219703,0.327323
10655190,0.0110229,-0.00222222,0.32719
10660190,0.00901201,-0.00194795,0.32731
10665190,0.00761021,-0.0021684,0.327263
10670191,0.0057965,-0.00154641,0.327337
10675191,0.00451089,-0.00174726,0.327298
10680191,0.0031667,-0.00106317,0.327416
10685192,0.00300865,-0.00153188,0.327142
10690192,0.00309668,-0.0013326,0.327309
10695192,0.00337155,-0.000337272,0.327411
10700193,0.00176917,-0.00116302,0.327305
10705193,0.000985272,-0.000700108,0.327262
10710193,-0.000202022,-0.00115459,0.327316
10715193,-0.00101399,-0.00183157,0.327304
10720194,-0.00182769,-0.00185643,0.327429
10725194,-0.00318636,-0.00142727,0.327099
10730194,-0.00391426,-0.00149111,0.327426
10735195,-0.00429396,-0.00173599,0.32713
10740195,-0.00535366,-0.00122274,0.327347
10745195,-0.00503063,-0.00185148,0.327438
10750196,-0.00618087,-0.00159233,0.327322
10755196,-0.00703039,-0.00160253,0.327406
10760196,-0.00864096,-0.00142914,0.327304
10765196,-0.0104712,-0.00107379,0.327282
10770197,-0.0123681,-0.00112328,0.327266
10775197,-0.0124901,-0.000225285,0.327142
10780197,-0.0136839,-0.000958718,0.327397
10785198,-0.0138788,-0.00108602,0.327312
10790198,-0.0146073,-0.00120818,0.327147
10795198,-0.0155449,-0.00142778,0.327402
10800199,-0.0163586,-0.00120751,0.327455
10805199,-0.0181216,-0.000871915,0.327328
10810199,-0.019043,-0.00115317,0.327355
10815200,-0.0207836,-0.00228618,0.327195
10820200,-0.0218009,-0.00176282,0.32725
10825200,-0.0224991,-0.00168806,0.327184
10830200,-0.0238694,-0.00178549,0.327358
10835201,-0.0231521,-0.00170756,0.327377
10840201,-0.0247016,-0.00101646,0.327294
10845201,-0.025497,-0.00092742,0.327445
10850202,-0.0262532,-0.000965138,0.327361
10855202,-0.0276848,-0.00121489,0.327293
10860202,-0.0290488,-0.000518175,0.327418
10865203,-0.0303713,-0.00121409,0.327132
10870203,-0.0317318,-0.000416952,0.327411
10875203,-0.0333339,-0.000749935,0.32721
10880204,-0.0326374,-0.00145695,0.327484
10885204,-0.0341177,-0.00160179,0.327421
10890204,-0.0336108,-0.0012416,0.32745
10895204,-0.0338151,-0.0013211,0.327522
10900205,-0.0361468,-0.00150323,0.327437
10905205,-0.0381598,-0.00127858,0.327409
10910205,-0.03947,-0.00118493,0.327267
10915206,-0.0403448,-0.0017327,0.327265
10920206,-0.0404252,-0.000926517,0.327317
10925206,-0.0393702,-0.000529522,0.327501
10930207,-0.0377459,-0.000974406,0.327288
10935207,-0.0354901,-0.000192389,0.327502
10940207,-0.0335745,-0.00146778,0.327413
10945207,-0.0310664,-0.000806351,0.327634
10950208,-0.031602,-0.00160395,0.327386
10955208,-0.0302174,-0.00066632,0.327391
10960208,-0.0308204,-0.0012885,0.327541
10965209,-0.0316772,-0.00112974,0.32715
10970209,-0.0314177,-0.000466061,0.327248
10975209,-0.0297458,-0.00121824,0.327161
10980210,-0.0266199,-0.00138191,0.327441
10985210,-0.0240451,-0.00213643,0.327486
10990210,-0.0231745,-0.00172054,0.327362
10995211,-0.021559,-0.00203938,0.327514
11000211,-0.0209778,-0.00145899,0.327371
11005211,-0.0228668,-0.00136258,0.327205
11010211,-0.022151,-0.000947987,0.327319
11015212,-0.0214855,-0.000824693,0.327202
11020212,-0.020007,-0.000392439,0.327218
11025212,-0.0171641,-0.0002744,0.327455
11030213,-0.0159412,-0.00136046,0.327241
11035213,-0.0141264,-0.00103286,0.327369
11040213,-0.012736,-0.00066333,0.327456
11045214,-0.0126612,-0.000542196,0.327325
11050214,-0.0116382,-0.00102062,0.327431
11055214,-0.0131533,-0.000460843,0.327117
11060214,-0.0122527,-0.00100769,0.327376
11065215,-0.0120771,-0.000714881,0.327264
11070215,-0.00890579,-0.0012378,0.327229
11075215,-0.00762956,-0.00188625,0.32734
11080216,-0.00454152,-0.00115,0.327319
11085216,-0.00416054,-0.00144091,0.327232
11090216,-0.00357274,-0.00125346,0.327483
11095217,-0.00297434,-0.000903338,0.327348
11100217,-0.00496608,-0.000848713,0.327123
11105217,-0.00367729,-0.000523888,0.32731
11110218,-0.00302321,3.74028e-05,0.327368
11115218,0.000111501,-0.000582625,0.327339
11120218,0.0019405,0.000159759,0.327148
11125218,0.00294683,-2.17233e-05,0.327275
11130219,0.00512329,-0.000451464,0.32748
11135219,0.00643021,-4.54596e-05,0.327147
11140219,0.00521678,-0.00159409,0.32724
11145220,0.00515199,-0.00104488,0.327263
11150220,0.00626613,-0.00073045,0.327378
11155220,0.00628656,-0.0011367,0.327294
11160221,0.00722641,-0.00115181,0.327368
11165221,0.0093864,-0.000768291,0.327231
11170221,0.0113017,-0.00175728,0.327289
11175222,0.0137544,-0.00159685,0.327159
11180222,0.0150128,-0.0014742,0.327166
11185222,0.0158881,-0.000968217,0.327151
11190222,0.0154458,-0.00140873,0.327338
11195223,0.0152245,-0.000813725,0.327239
11200223,0.0152754,-0.000844685,0.327355
11205223,0.0155415,8.05345e-05,0.327404
11210224,0.017665,-7.02484e-05,0.327467
11215224,0.0198364,-0.000444668,0.327222
11220224,0.0216636,-4.92739e-07,0.327356
11225225,0.0238788,-0.00016249,0.327076
11230225,0.0259386,-0.00132933,0.327144
11235225,0.0252026,-0.00140786,0.327156
11240225,0.0237097,-0.00123553,0.327392
11245226,0.0243884,-0.00102023,0.327427
11250226,0.0266617,-0.00154541,0.327328
11255226,0.0266719,-0.00142823,0.327336
11260227,0.0281125,-0.00182063,0.327313
11265227,0.0293926,-0.001354,0.327344
11270227,0.0314073,-0.000841164,0.327359
11275228,0.0328075,-0.000672729,0.327255
11280228,0.0348753,0.000186564,0.327148
11285228,0.03396,0.000638961,0.32741
11290229,0.0346439,-0.000335731,0.327538
11295229,0.0347745,0.000631307,0.32748
11300229,0.0349842,-4.86164e-05,0.327634
11305229,0.0377153,-0.000702949,0.3273
11310230,0.038155,-0.00139263,0.327651
11315230,0.0403546,-0.00122414,0.327303
11320230,0.0415656,-0.00030122,0.327153
11325231,0.039794,-0.000373134,0.327202
11330231,0.0373978,-0.000993174,0.327146
11335231,0.0355071,-0.00172526,0.327477
11340232,0.0340216,-0.00131551,0.327619
11345232,0.030891,-0.00148969,0.327594
11350232,0.0310756,-0.000941193,0.327506
11355233,0.0299822,-0.000898244,0.327468
11360233,0.0299851,-0.00160061,0.327319
11365233,0.0309485,-0.00109717,0.327286
11370233,0.0308609,-0.000862318,0.327263
11375234,0.0303832,-0.001004,0.327018
11380234,0.0270592,-0.000600775,0.32743
11385234,0.0260068,-0.000878456,0.327259
11390235,0.0223695,-0.000737017,0.327546
11395235,0.0209642,-0.00126981,0.327453
11400235,0.0214108,-0.00100399,0.327244
11405236,0.0209599,-0.000666203,0.32752
11410236,0.0197026,-0.000911977,0.327299
11415236,0.0214888,-0.00079193,0.327152
11420236,0.0199387,-0.00114262,0.327321
11425237,0.0204468,-0.000986102,0.327171
11430237,0.0179338,-0.000829991,0.327232
11435237,0.0151358,-0.0014378,0.32723
11440238,0.012811,-0.00117831,0.327398
11445238,0.0113044,-0.00120843,0.327467
11450238,0.0104175,-0.000911493,0.327454
11455239,0.0102924,-0.000728775,0.327187
11460239,0.011238,-0.000469318,0.327344
11465239,0.0115752,-0.00105734,0.327275
11470240,0.0123654,-0.00127751,0.327122
11475240,0.0099021,-0.000299298,0.327221
11480240,0.00708114,-0.000497642,0.327339
11485240,0.00415978,-0.000452628,0.327386
11490241,0.00260364,-0.00145198,0.327173
11495241,0.00182827,-0.00165963,0.327251
11500241,0.000686389,-0.00165065,0.327419
11505242,0.00246375,-0.00202867,0.327139
11510242,0.00303252,-0.00136111,0.327264
11515242,0.000843052,-0.00218554,0.327312
11520243,0.00144882,-0.00116873,0.327175
11525243,-0.00106956,-0.00125355,0.327266
11530243,-0.00164993,-0.000990438,0.327261
11535243,-0.00298958,-0.00156395,0.327248
11540244,-0.0053292,-0.00054061,0.327379
11545244,-0.00586828,-0.000411396,0.327108
11550244,-0.00545895,-0.000406626,0.32737
11555245,-0.00584282,-0.00120591,0.32722
11560245,-0.00542956,-0.00155065,0.327355
11565245,-0.00742543,-0.000915933,0.327254
11570246,-0.00787276,-0.0020233,0.327299
11575246,-0.00896274,-0.0021066,0.327218
11580246,-0.0119175,-0.00110718,0.327156
11585247,-0.0134713,-0.00220391,0.327346
11590247,-0.0150461,-0.00214595,0.327193
11595247,-0.0144988,-0.00181276,0.327099
11600247,-0.0146785,-0.00192541,0.327264
11605248,-0.0150794,-0.00176745,0.327452
11610248,-0.0156293,-0.000926249,0.327262
11615248,-0.0168017,-0.00113815,0.327292
11620249,-0.0187361,-0.00156143,0.327328
11625249,-0.0211992,-0.00095664,0.32712
11630249,-0.0215485,-0.00116,0.327453
11635250,-0.0233605,-0.000259001,0.327097
11640250,-0.0225898,-0.00125161,0.327458
11645250,-0.0225608,-0.00110983,0.327437
11650251,-0.0233538,-0.00103914,0.327447
11655251,-0.0258052,-0.00134293,0.327241
11660251,-0.0267248,-0.00161372,0.327368
11665251,-0.0288621,-0.00041571,0.327272
11670252,-0.0303867,-0.00227209,0.327202
11675252,-0.0299776,-0.00286026,0.327255
11680252,-0.0316219,-0.00190752,0.327194
11685253,-0.0318908,-0.00202058,0.327316
11690253,-0.0326007,-0.00213843,0.327476
11695253,-0.0327535,-0.00166556,0.32738
11700254,-0.0349053,-0.00203795,0.327331
11705254,-0.0342011,-0.00196551,0.327596
11710254,-0.0370463,-0.0008751,0.327141
11715254,-0.0381331,-0.00112228,0.327471
11720255,-0.0408598,-0.00122723,0.327032
11725255,-0.0421188,-0.000968675,0.327213
11730255,-0.039649,-0.00030582,0.327398
11735256,-0.0393578,-0.00123431,0.327363
11740256,-0.0363705,-0.00260951,0.327627
11745256,-0.0337561,-0.00173985,0.327567
11750257,-0.0330512,-0.00177201,0.327509
11755257,-0.0303368,-0.00151082,0.327475
11760257,-0.0310646,-0.00144449,0.327504
11765258,-0.0316413,-0.00188636,0.32742
11770258,-0.0320532,-0.00210437,0.327278
11775258,-0.0306604,-0.00171699,0.327251
11780258,-0.0298829,-0.00209373,0.327231
11785259,-0.0285331,-0.00147649,0.327041
11790259,-0.0270523,-0.00270564,0.327278
11795259,-0.0231478,-0.00269958,0.327462
11800260,-0.0241181,-0.00111648,0.327392
11805260,-0.0221736,-0.00233519,0.327311
11810260,-0.0220849,-0.00191375,0.327324
11815261,-0.0216604,-0.00130972,0.327197
11820261,-0.0211194,-0.00112337,0.327369
11825261,-0.0212739,-0.00113404,0.327107
11830261,-0.019939,-0.00159177,0.327125
11835262,-0.0174192,-3.02693e-05,0.327411
11840262,-0.0173725,-0.000893145,0.32721
11845262,-0.0134144,-0.000841931,0.327317
11850263,-0.0128851,-0.00130956,0.327454
11855263,-0.0127158,-0.00186315,0.327252
11860263,-0.0124895,-0.0011563,0.327305
11865264,-0.012274,-0.00186639,0.327188
11870264,-0.0124411,-0.00232736,0.327392
11875264,-0.0103168,-0.00134362,0.327085
11880265,-0.00938158,-0.00169514,0.327248
11885265,-0.00761017,-0.00122745,0.32739
11890265,-0.00491212,-0.000944245,0.32707
11895265,-0.00494223,-0.00132395,0.327303
11900266,-0.00294281,-0.00159899,0.327304
11905266,-0.00355685,-0.000874685,0.327033
11910266,-0.00310204,-0.000281326,0.327313
11915267,-0.0025483,-2.93064e-05,0.327337
11920267,-0.00201959,-0.00150251,0.327133
11925267,-0.000535336,-0.000166829,0.327147
11930268,0.000806864,-0.0012509,0.327233
11935268,0.00336363,-0.00171335,0.327306
11940268,0.00358846,-0.0014832,0.327285
11945269,0.00514476,-0.00224606,0.327072
11950269,0.00565535,-0.00210562,0.327153
11955269,0.00580147,-0.00160906,0.327191
11960269,0.00682598,-0.00101522,0.327317
11965270,0.00794553,-0.000742202,0.327118
11970270,0.00817463,-0.000547562,0.327446
11975270,0.0104776,-0.00100835,0.327051
11980271,0.0113464,1.4326e-05,0.327348
11985271,0.0132131,-0.00109147,0.327252
11990271,0.0137742,-0.000849054,0.327067
11995272,0.0150895,-0.000676515,0.327224
12000272,0.0147468,-0.00142991,0.327143
12005272,0.0161137,-0.0011554,0.32745
12010272,0.0167108,-0.000777169,0.327245
12015273,0.017779,-0.000244435,0.327224
12020273,0.0185636,-0.00114558,0.327199
12025273,0.02025,-0.00125081,0.32725
12030274,0.0205496,-0.0012432,0.327293
12035274,0.0220995,-0.000638274,0.327239
12040274,0.0229622,-0.000803029,0.327166
12045275,0.0240033,-0.00130833,0.32732
12050275,0.0257638,-0.00145393,0.327134
12055275,0.0262573,-0.000896234,0.327261
12060276,0.0274649,-0.00113553,0.327237
12065276,0.0281941,-0.000759944,0.327099
12070276,0.0298787,-0.000420779,0.32713
12075276,0.0297234,-0.000653429,0.327503
12080277,0.0311502,0.00029643,0.327159
12085277,0.0317947,-0.00104125,0.32738
12090277,0.0325282,-0.000780898,0.327181
12095278,0.0337091,-0.000478795,0.327282
12100278,0.035545,-0.00117352,0.327286
12105278,0.0372278,-0.00059127,0.327007
12110279,0.0377656,-0.000874569,0.327182
12115279,0.0382341,-0.00137569,0.327245
12120279,0.03832,-0.00128986,0.327374
12125279,0.0401237,-0.00117913,0.327347
12130280,0.039425,-0.000791493,0.327234
12135280,0.0382626,-0.000683879,0.327278
12140280,0.0356507,-0.000354826,0.327373
12145281,0.0357977,-0.00143752,0.327389
12150281,0.0333873,-0.00101953,0.327437
12155281,0.0329522,-0.000790455,0.327331
12160282,0.030849,-0.00109956,0.327334
12165282,0.0317295,-0.000782628,0.327322
12170282,0.0309167,1.54211e-05,0.327336
12175283,0.0311093,-0.000315724,0.327313
12180283,0.0289671,-5.70393e-06,0.32703
12185283,0.0285534,-0.00146819,0.327234
12190283,0.0272565,-0.0017492,0.327218
12195284,0.0245229,-0.000906951,0.327303
12200284,0.0227427,-0.00186322,0.32753
12205284,0.0222333,-0.00151661,0.327191
12210285,0.0218428,-0.000428597,0.327324
12215285,0.0212151,-0.000798348,0.327397
12220285,0.0222442,-0.000822283,0.327231
12225286,0.0211495,-0.000760813,0.327053
12230286,0.0199138,-0.000779047,0.32725
12235286,0.0185108,-0.00060558,0.327136
12240287,0.0167959,-0.000661989,0.327348
12245287,0.0153727,-0.000388034,0.327273
12250287,0.0124298,-0.00128632,0.327302
12255287,0.0121206,-0.000917928,0.327269
12260288,0.0115419,-0.00111303,0.327218
12265288,0.0117473,-0.00111055,0.327362
12270288,0.011484,-0.00120295,0.327144
12275289,0.01067,-0.0022284,0.327131
12280289,0.00947974,-0.00128856,0.327264
12285289,0.00754457,-0.000988135,0.327291
12290290,0.00641429,-0.000830655,0.327241
12295290,0.00621629,-0.00139885,0.327308
12300290,0.0035268,-0.000972004,0.327243
12305290,0.00295934,-1.1168e-05,0.327259
12310291,0.00201989,-0.000623225,0.327139
12315291,0.00172962,-0.00107496,0.327282
12320291,0.00203077,-0.000996412,0.327154
12325292,0.000471773,-0.00139211,0.327237
12330292,-0.000226865,-0.000641512,0.327369
12335292,-0.000325584,-0.000151189,0.32716
12340293,-0.000338942,-0.00152344,0.327189
12345293,-0.00228089,-0.00135134,0.327178
12350293,-0.00373029,-0.000996075,0.327324
12355294,-0.00458162,-0.000498227,0.327118
12360294,-0.00532583,-0.00118212,0.327247
12365294,-0.00609345,-0.000285973,0.32723
12370294,-0.00820291,-0.0018032,0.327321
12375295,-0.00766839,-0.00170143,0.327203
12380295,-0.00822039,-0.00187091,0.327184
12385295,-0.00903653,-0.00107349,0.327173
12390296,-0.0103363,-0.000732501,0.327212
12395296,-0.0127165,-0.00132387,0.327325
12400296,-0.0137889,-0.0013429,0.327031
12405297,-0.0145063,-0.000404933,0.327331
12410297,-0.015691,-0.000132605,0.327336
12415297,-0.0157655,-0.000883635,0.32728
12420298,-0.0165998,-0.000291325,0.327395
12425298,-0.0163558,-0.000989709,0.327273
12430298,-0.0189061,-0.000853144,0.327325
12435298,-0.0195942,-0.00142767,0.327198
12440299,-0.0220734,-0.000796195,0.32716
12445299,-0.0228134,-0.00156977,0.327159
12450299,-0.0250704,-0.00166777,0.327088
12455300,-0.0242055,-0.000883149,0.327204
12460300,-0.0253695,-0.00144268,0.32727
12465300,-0.025498,-0.00129431,0.327449
12470301,-0.0261277,-0.00132498,0.327218
12475301,-0.0268645,-0.00107062,0.327426
12480301,-0.0282851,-0.000981684,0.327471
12485301,-0.0293952,-0.00102338,0.327278
12490302,-0.031384,-0.000944776,0.327336
12495302,-0.0337727,-0.000783252,0.32713
12500302,-0.0350652,-0.00094042,0.327069
12505303,-0.0354348,-0.00130439,0.327322
12510303,-0.0348175,-0.00136418,0.327209
12515303,-0.0355315,-0.0016691,0.327432
12520304,-0.0360781,-0.000934155,0.327354
12525304,-0.0356602,-0.000909902,0.327662
12530304,-0.0388905,-0.000965845,0.327341
12535305,-0.0389048,-0.00103786,0.327451
12540305,-0.0394726,-0.000682012,0.327161
12545305,-0.0393656,-0.000814866,0.327161
12550305,-0.0375249,-0.000961731,0.32733
12555306,-0.036863,-0.00149902,0.327226
12560306,-0.0340326,-0.0008637,0.327211
12565306,-0.0327058,-0.00188513,0.327468
12570307,-0.0301489,-0.00155832,0.327682
12575307,-0.0296861,-0.00126531,0.327403
12580307,-0.0299134,-0.000605701,0.327458
12585308,-0.0292867,-0.00111091,0.327336
12590308,-0.0293288,-0.000833526,0.327408
12595308,-0.0295558,-0.00105183,0.327206
12600308,-0.0279985,-0.00211756,0.327067
12605309,-0.0255867,-0.000582604,0.327307
12610309,-0.0252702,-0.000930829,0.327296
12615309,-0.0225584,-0.00146999,0.327356
12620310,-0.0214858,-0.000542519,0.327485
12625310,-0.0207228,-0.00071712,0.327316
12630310,-0.0194625,-0.00112555,0.327447
12635311,-0.0197463,-0.00202289,0.327346
12640311,-0.0193688,-0.00183125,0.327342
12645311,-0.0188904,-0.00129837,0.327178
12650312,-0.0183762,-0.000912892,0.327256
12655312,-0.0159904,-0.00119395,0.32714
12660312,-0.0141368,-0.0012349,0.327313
12665312,-0.012568,-0.00125711,0.32734
12670313,-0.0115593,-0.00120457,0.327213
12675313,-0.0109683,-0.000645413,0.327503
12680313,-0.0105237,-0.000380424,0.327276
12685314,-0.0101501,-0.000158535,0.327214
12690314,-0.00975758,0.000107558,0.327368
12695314,-0.00929493,-0.000695172,0.327263
12700315,-0.00812687,-0.000952617,0.327146
12705315,-0.00577428,-0.00171097,0.327383
12710315,-0.00378133,-0.00066013,0.327251
12715316,-0.00255187,-0.00204669,0.327271
12720316,-0.00227486,-0.00161409,0.327169
12725316,-0.00125589,-0.00131438,0.327496
12730316,-0.000706499,-0.000760112,0.327165
12735317,-0.000895137,-0.000836049,0.327188
12740317,0.000236538,-0.000514438,0.327221
12745317,0.00129559,-0.000101477,0.327341
12750318,0.00229218,-0.000449774,0.327279
12755318,0.00440488,-0.000782479,0.327272
12760318,0.00611162,-0.000180493,0.327201
12765319,0.00666717,-7.40543e-05,0.327181
12770319,0.00802652,-0.00104364,0.327329
12775319,0.00835474,-0.00121823,0.327149
12780319,0.00830868,-0.0016747,0.327362
12785320,0.00945808,-0.00108911,0.327069
12790320,0.0103326,-0.000823189,0.327305
12795320,0.0116124,-0.00144055,0.327228
12800320,0.01315,-0.000886836,0.327246
12805320,0.0135635,-0.00127595,0.327188
12810321,0.0141115,-0.0016805,0.327281
12815321,0.015101,-0.00132207,0.327097
12820321,0.0155378,-0.000367815,0.327223
12825321,0.0157889,-0.00084207,0.327196
12830322,0.0160851,-0.000352118,0.327414
12835322,0.017694,-6.61756e-05,0.327269
12840322,0.0190866,2.30028e-05,0.327183
12845323,0.020037,1.48718e-05,0.327411
12850323,0.0217756,0.0003221,0.327259
12855323,0.0217376,-0.000732454,0.327195
12860324,0.0230074,-0.00117055,0.327315
12865324,0.0233352,-0.000842097,0.327442
12870324,0.0238215,-0.000462134,0.327344
12875325,0.0248626,-0.00129432,0.32728
12880325,0.0276156,-0.00124933,0.327257
12885325,0.0282048,-0.000932606,0.327264
12890325,0.0307579,-0.000701018,0.32713
12895326,0.030608,-0.000475573,0.327333
12900326,0.031194,-7.27747e-05,0.327187
12905326,0.0328318,-0.00054635,0.327312
12910327,0.0333577,0.000159795,0.327212
12915327,0.0333002,-0.000147892,0.327455
12920327,0.0342472,0.00056965,0.327358
12925328,0.0347486,0.000218628,0.327483
12930328,0.0364699,-0.000719016,0.32727
12935328,0.0379743,-0.000302268,0.327358
12940328,0.0394394,-0.000661915,0.327279
12945329,0.0407351,-0.000928371,0.327193
12950329,0.0402082,-0.000381363,0.327154
12955329,0.0389307,-0.000782123,0.32741
12960330,0.0369042,-0.000415641,0.32744
12965330,0.0354573,-0.000388907,0.327549
12970330,0.0332104,-0.000869743,0.327579
12975331,0.0302493,-0.000884527,0.327347
12980331,0.0294178,0.000377496,0.327654
12985331,0.0303877,-0.000361905,0.327404
12990332,0.0308704,-0.000942785,0.32733
12995332,0.0311023,0.000293674,0.327153
13000332,0.0312197,-0.000712111,0.327128
13005332,0.0297666,-0.00141368,0.327103
13010333,0.0274351,-0.00195848,0.32738
13015333,0.025612,-0.00199382,0.327328
13020333,0.0230903,-0.00162272,0.327549
13025334,0.0197938,-0.00199047,0.327328
13030334,0.021162,-0.00169133,0.32741
13035334,0.0211736,-0.000693582,0.327346
13040335,0.0223767,-0.000519496,0.327083
13045335,0.0216996,-0.000299943,0.327329
13050335,0.0218842,0.000531157,0.326949
13055335,0.018488,0.000580468,0.327331
13060336,0.017033,-0.000113796,0.327253
13065336,0.0141003,-0.000518467,0.327401
13070336,0.0114566,8.20041e-05,0.327388
13075337,0.0115661,0.000338848,0.327404
13080337,0.0120148,-5.2749e-05,0.327254
13085337,0.0136754,-0.0022505,0.327361
13090338,0.0135968,-0.00184816,0.327293
13095338,0.0129039,-0.00163189,0.327068
13100338,0.0108553,-0.00152755,0.327136
13105339,0.00767745,-0.00233037,0.327003
13110339,0.00588802,-0.00271875,0.327256
13115339,0.00356958,-0.00149391,0.32705
13120339,0.00202948,-0.00129223,0.327326
13125340,0.00254661,-0.000883492,0.327012
13130340,0.00217357,-0.00107925,0.327313
13135340,0.00300649,-0.000701801,0.327058
