18805686,5.38405e-310,1.83031e-310,0
18810687,6.6824e-311,2.18033e-310,0
18815687,-2.17426e-310,2.35899e-310,0
18820687,-3.87995e-310,2.46571e-310,0
18825688,-2.33172e-310,1.48093e-310,0
18830688,-3.96211e-310,1.96858e-310,0
18835688,-1.12869e-310,3.66649e-310,0
18840689,5.71364e-311,4.68523e-310,0
18845689,2.51704e-310,4.54567e-310,0
18850689,3.68444e-310,4.46194e-310,0
18855690,-5.68293e-311,2.79219e-310,0
18860690,-3.12197e-310,1.63136e-310,0
18865690,-4.65445e-310,9.98478e-311,0
18870690,-5.53587e-310,1.05807e-310,0
18875691,-6.10278e-310,6.1308e-311,0
18880691,-6.44292e-310,3.46088e-311,0
18885691,-2.94912e-310,2.8336e-310,0
18890692,5.48261e-311,3.23768e-310,0
18895692,-2.31465e-310,2.80699e-310,0
18900692,-4.09657e-310,2.31965e-310,0
18905693,-5.12694e-310,2.17428e-310,0
18910693,-5.84855e-310,1.52749e-310,0
18915693,-6.28152e-310,1.13941e-310,0
18920693,-6.50709e-310,1.17175e-310,0
18925694,-4.88378e-310,3.30619e-310,0
18930694,-3.90979e-310,4.58686e-310,0
18935694,-4.59765e-310,4.38471e-310,0
18940695,-5.53685e-310,2.76157e-310,0
18945695,-6.10255e-310,1.72773e-310,0
18950695,-6.43884e-310,1.18623e-310,0
18955696,-6.6321e-310,9.75591e-311,0
18960696,-6.74001e-310,9.23141e-311,0
18965696,-6.81644e-310,7.76229e-311,0
18970697,-6.8159e-310,1.01759e-310,0
18975697,-6.84795e-310,9.66983e-311,0
18980697,-6.88784e-310,6.92387e-311,0
18985697,-6.90076e-310,6.8695e-311,0
18990698,-6.90851e-310,6.83689e-311,0
18995698,-6.92062e-310,5.90033e-311,0
19000698,-6.92789e-310,5.33839e-311,0
19005699,-6.89649e-310,7.99456e-311,0
19010699,-6.8882e-310,8.93993e-311,0
19015699,-6.90379e-310,7.7748e-311,0
19020700,-6.91757e-310,6.49676e-311,0
19025700,-6.93188e-310,3.92648e-311,0
19030700,-6.93733e-310,1.03659e-311,0
19035700,-6.94207e-310,-3.39956e-312,0
19040701,-6.94355e-310,1.09367e-311,0
19045701,-6.94556e-310,-3.74068e-312,0
19050701,-6.86206e-310,6.66251e-311,0
19055702,-6.89852e-310,4.17552e-311,0
19060702,-6.87241e-310,7.65219e-311,0
19065702,-6.82819e-310,1.10738e-310,0
19070703,-6.80394e-310,1.30303e-310,0
19075703,-6.85075e-310,1.04995e-310,0
19080703,-6.729e-310,1.56754e-310,0
19085704,-6.65595e-310,1.87809e-310,0
19090704,-5.42566e-310,3.51117e-310,0
19095704,-5.46764e-310,3.79247e-310,0
19100704,-6.05988e-310,2.38209e-310,0
19105705,-6.41505e-310,1.31831e-310,0
19110705,-6.62892e-310,8.80781e-311,0
19115705,-6.74824e-310,2.87619e-311,0
19120706,-6.81239e-310,-1.42358e-311,0
19125706,-6.85089e-310,-4.00345e-311,0
19130706,-6.81581e-310,-8.8618e-311,0
19135707,-6.79477e-310,-1.17768e-310,0
19140707,-2.83041e-310,1.77979e-310,0
19145707,-3.20331e-310,3.40681e-310,0
19150708,-3.42705e-310,4.38302e-310,0
19155708,-4.53318e-310,3.89494e-310,0
19160708,-5.16313e-310,3.66606e-310,0
19165708,-5.59513e-310,3.42421e-310,0
19170709,-5.85433e-310,3.2791e-310,0
19175709,-2.51976e-310,4.56556e-310,0
19180709,8.06713e-311,4.27559e-310,0
19185710,3.26484e-310,2.61952e-310,0
19190710,4.66062e-310,9.11003e-311,0
19195710,5.4981e-310,-1.14107e-311,0
19200711,5.17549e-311,-5.57891e-312,0
19205711,-2.37867e-310,-7.43441e-311,0
19210711,-4.15953e-310,-9.65863e-311,0
19215711,-4.02066e-310,1.74651e-310,0
19220712,3.52267e-311,1.35199e-310,0
19225712,2.88959e-310,1.56148e-310,0
19230712,4.50914e-310,1.11868e-310,0
19235713,5.41384e-310,1.30417e-310,0
19240713,4.40406e-310,3.31234e-310,0
19245713,2.67333e-311,3.43472e-310,0
19250714,-2.18643e-310,3.55356e-310,0
19255714,-3.60722e-310,3.70285e-310,0
19260714,-1.59206e-310,4.94354e-310,0
19265715,1.81959e-310,3.15625e-310,0
19270715,3.8568e-310,2.19436e-310,0
19275715,5.0952e-310,1.28199e-310,0
19280715,5.83824e-310,7.34561e-311,0
19285716,6.27082e-310,1.67415e-311,0
19290716,3.88989e-310,2.87887e-310,0
19295716,-3.99551e-311,2.24104e-310,0
19300717,-3.02054e-310,1.29031e-310,0
19305717,2.78288e-311,2.60863e-310,0
19310717,2.83657e-310,2.34563e-310,0
19315718,4.37154e-310,2.18783e-310,0
19320718,5.38687e-310,1.62319e-310,0
19325718,5.99608e-310,1.28441e-310,0
19330718,6.36282e-310,1.07008e-310,0
19335719,6.49793e-310,1.38512e-310,0
19340719,6.61181e-310,1.4436e-310,0
19345719,5.54182e-310,3.15876e-310,0
19350720,2.66609e-310,4.5974e-310,0
19355720,4.35093e-310,3.16625e-310,0
19360720,5.39069e-310,1.98173e-310,0
19365721,6.01572e-310,1.17722e-310,0
19370721,6.38466e-310,8.90613e-311,0
19375721,6.59819e-310,8.1248e-311,0
19380722,6.73929e-310,5.60664e-311,0
19385722,6.8169e-310,1.25479e-311,0
19390722,6.86826e-310,2.08973e-311,0
19395722,6.44343e-310,1.65574e-310,0
19400723,5.51512e-310,3.23318e-310,0
19405723,6.06455e-310,2.31828e-310,0
19410723,6.34932e-310,2.01429e-310,0
19415724,6.52019e-310,1.8319e-310,0
19420724,6.68547e-310,1.30961e-310,0
19425724,6.78465e-310,9.96236e-311,0
19430725,6.85132e-310,5.30806e-311,0
19435725,6.89132e-310,2.51549e-311,0
19440725,6.90957e-310,3.41858e-311,0
19445726,6.89502e-310,-2.15989e-311,0
19450726,6.89885e-310,-4.58316e-311,0
19455726,6.90116e-310,-6.03712e-311,0
19460726,6.91124e-310,-1.1751e-311,0
19465727,6.9173e-310,1.74211e-311,0
19470727,6.87586e-310,6.59121e-311,0
19475727,6.87547e-310,8.12096e-311,0
19480728,6.88691e-310,8.17839e-311,0
19485728,6.89476e-310,8.12841e-311,0
19490728,6.87938e-310,9.50733e-311,0
19495729,6.89576e-310,8.41195e-311,0
19500729,6.64091e-310,1.71655e-310,0
19505729,1.3835e-310,2.01501e-310,0
19510729,-1.83328e-310,2.01042e-310,0
19515730,-3.47687e-310,2.65062e-310,0
19520730,-4.46302e-310,3.03473e-310,0
19525730,1.02139e-311,1.73301e-310,0
19530731,6.81916e-312,1.03962e-310,0
19535731,2.82107e-310,7.04649e-311,0
19540731,4.4728e-310,5.03668e-311,0
19545732,5.46354e-310,3.92994e-311,0
19550732,5.67136e-311,-3.85807e-311,0
19555732,-2.3707e-310,-8.53087e-311,0
19560733,-3.75078e-310,1.00953e-310,0
19565733,-6.52808e-311,2.88241e-310,0
19570733,2.08303e-310,2.99893e-310,0
19575733,3.72454e-310,3.06885e-310,0
19580734,4.8162e-310,2.87659e-310,0
19585734,5.63899e-310,2.1471e-310,0
19590734,6.13266e-310,1.70941e-310,0
19595735,5.81995e-310,2.8018e-310,0
19600735,5.63232e-310,3.45724e-310,0
19605735,5.99696e-311,1.97883e-310,0
19610736,-2.42103e-310,1.23925e-310,0
19615736,-4.23332e-310,8.0303e-311,0
19620736,2.34804e-311,6.7244e-311,0
19625736,2.92018e-310,2.97074e-311,0
19630737,4.51989e-310,4.52523e-311,0
19635737,5.49321e-310,2.90235e-311,0
19640737,4.78944e-310,2.52047e-310,0
19645738,2.05886e-311,2.29893e-310,0
19650738,-2.54424e-310,2.166e-310,0
19655738,-4.25333e-310,1.84775e-310,0
19660739,-5.28827e-310,1.6073e-310,0
19665739,-5.90923e-310,1.46303e-310,0
19670739,-4.263e-310,3.56503e-310,0
19675740,-3.27525e-310,4.82623e-310,0
19680740,7.5481e-311,3.47681e-310,0
19685740,-2.02014e-310,8.13306e-311,0
19690740,-3.99315e-310,5.26902e-311,0
19705741,-5.17631e-310,2.44514e-311,0
19710742,-5.8862e-310,7.50804e-312,0
19715742,-7.50396e-311,3.60661e-312,0
19720742,2.32848e-310,-9.90829e-312,0
19725743,4.12712e-310,4.72287e-311,0
19730743,2.1889e-311,1.9082e-310,0
19735743,-2.56845e-310,1.8135e-310,0
19740744,-4.30327e-310,1.41385e-310,0
19745744,-5.30581e-310,1.41087e-310,0
19750744,-5.91411e-310,1.37525e-310,0
19755744,-6.14279e-310,1.82781e-310,0
19760745,-6.19235e-310,2.30184e-310,0
19765745,-5.4841e-310,3.52763e-310,0
19770745,-3.49146e-310,4.89064e-310,0
19775746,5.73405e-311,3.71932e-310,0
19780746,3.01232e-310,3.01653e-310,0
19785746,-9.31979e-311,1.32859e-310,0
19795747,-3.33198e-310,5.79291e-311,0
19805747,-4.77809e-310,4.63973e-311,0
19810748,-5.64803e-310,3.07967e-311,0
19815748,-6.09946e-310,8.07874e-311,0
19820748,-6.17033e-310,1.68158e-310,0
19825749,-6.16015e-310,2.31061e-310,0
19830749,-6.26708e-310,2.44741e-310,0
19835749,-6.49907e-310,1.95293e-310,0
19840750,-6.57681e-310,1.9251e-310,0
19845750,-6.62346e-310,1.9084e-310,0
19850750,-6.73693e-310,1.46516e-310,0
19855751,-6.80501e-310,1.19921e-310,0
19860751,-6.77574e-310,1.41597e-310,0
19865751,-6.6596e-310,-1.535e-311,0
19870751,-6.22848e-310,-1.75066e-310,0
19875752,-6.35775e-310,-1.98204e-310,0
19880752,-6.58491e-310,-1.43719e-310,0
19885752,-6.72121e-310,-1.11027e-310,0
19890753,-6.80152e-310,-4.02292e-311,0
19895753,-6.8497e-310,2.2498e-312,0
19900753,-6.4547e-310,1.50929e-310,0
19905754,-5.45365e-310,3.19398e-310,0
19910754,-4.94062e-310,4.14173e-310,0
19915754,-5.24905e-310,4.07126e-310,0
19920755,-5.56037e-310,3.82955e-310,0
19925755,-6.04452e-310,2.93093e-310,0
19930755,-6.30101e-310,2.52273e-310,0
19935755,-6.56055e-310,1.60183e-310,0
19940756,-6.71517e-310,1.07877e-310,0
19945756,-6.75386e-310,8.90928e-312,0
19950756,-6.70966e-310,-7.67749e-311,0
19955757,-6.51881e-310,-1.69383e-310,0
19960757,-6.69262e-310,-1.02057e-310,0
19965757,-6.7968e-310,-5.87936e-311,0
19970758,-6.85918e-310,-3.89124e-311,0
19975758,-6.84017e-310,3.25155e-311,0
19980758,-4.10837e-310,1.96079e-311,0
19985758,-5.10579e-310,9.90675e-311,0
19990759,-2.51895e-310,3.32192e-310,0
19995759,-1.79704e-311,4.43497e-310,0
20000759,2.15217e-310,4.28219e-310,0
20005760,1.70954e-310,5.31902e-310,0
20010760,-1.48451e-310,4.38915e-310,0
20015760,-3.40094e-310,3.83122e-310,0
20020761,-4.54874e-310,1.0967e-310,0
20025761,-4.69374e-310,2.62693e-310,0
20030761,-4.78073e-310,3.54507e-310,0
20035762,-1.3298e-311,1.62395e-310,0
20040762,2.67118e-310,1.38429e-310,0
20045762,3.75269e-310,2.59506e-310,0
20050762,4.49057e-310,3.20716e-310,0
20055763,3.62318e-310,4.54595e-310,0
20060763,3.10275e-310,5.34923e-310,0
20065763,2.37746e-310,5.94263e-310,0
20070764,3.59849e-310,5.30288e-310,0
20075764,4.83825e-310,3.92869e-310,0
20080764,5.59006e-310,3.07502e-310,0
20085765,6.12221e-310,2.11535e-310,0
20090765,6.38295e-310,6.41694e-311,0
20095765,6.29184e-310,-9.08826e-311,0
20100765,6.23718e-310,-1.83914e-310,0
20105766,6.06817e-310,-2.62867e-310,0
20110766,6.3061e-310,-7.8185e-311,0
20115766,6.45248e-310,3.13979e-311,0
20120767,6.3868e-310,1.37541e-310,0
20125767,6.12308e-310,2.40232e-310,0
20130767,6.0339e-310,2.91312e-310,0
20135768,6.34208e-310,2.32058e-310,0
20140768,6.57997e-310,1.20063e-310,0
20145768,6.72624e-310,8.51267e-311,0
20150769,6.80183e-310,2.19872e-311,0
20155769,6.84718e-310,-1.58965e-311,0
20160769,6.8892e-310,-1.45156e-311,0
20165769,6.90937e-310,-2.6167e-311,0
20170770,6.91822e-310,-3.77363e-311,0
20175770,6.92406e-310,-4.40002e-311,0
20180770,6.91774e-310,5.21565e-312,0
20185771,6.91396e-310,3.47452e-311,0
20190771,6.81398e-310,1.00242e-310,0
20195771,6.7445e-310,1.42664e-310,0
20200772,6.80613e-310,1.20438e-310,0
20205772,6.84311e-310,1.07102e-310,0
20210772,6.85078e-310,1.09124e-310,0
20215773,6.85044e-310,1.13266e-310,0
20220773,6.83138e-310,1.25523e-310,0
20225773,6.87029e-310,9.87268e-311,0
20230773,6.89364e-310,8.26493e-311,0
20235774,6.90628e-310,2.46061e-311,0
20240774,5.52881e-310,2.27196e-312,0
20245774,6.09798e-310,-4.64425e-312,0
20250775,6.43947e-310,-8.79397e-312,0
20255775,6.63412e-310,-2.98814e-311,0
20260775,6.76163e-310,-1.47682e-311,0
20265776,6.7526e-310,5.96546e-311,0
20270776,6.58604e-310,1.50346e-310,0
20275776,6.46682e-310,2.08935e-310,0
20280776,6.53869e-310,2.07075e-310,0
20285777,6.6658e-310,1.70508e-310,0
20290777,6.7792e-310,1.11801e-310,0
20295777,4.10328e-310,6.72474e-311,0
20300778,5.24207e-310,4.86307e-311,0
20305778,5.92637e-310,3.25859e-311,0
20310778,1.16593e-310,1.61827e-310,0
20315779,2.36725e-311,3.71352e-310,0
20320779,2.85677e-310,2.83312e-310,0
20325779,4.47787e-310,2.01168e-310,0
20330780,5.45593e-310,1.46646e-310,0
20335780,6.02474e-310,1.28832e-310,0
20340780,6.38705e-310,9.98202e-311,0
20345780,6.60539e-310,8.12028e-311,0
20350781,2.56368e-310,2.89077e-310,0
20355781,-1.18095e-310,1.14964e-310,0
20360781,-3.44703e-310,2.03279e-311,0
20365782,-4.84457e-310,-4.44204e-312,0
20370782,-5.01146e-311,1.36939e-310,0
20375782,2.46769e-310,1.08987e-310,0
20380783,4.26035e-310,5.59537e-311,0
20385783,5.32691e-310,5.78671e-311,0
20390783,5.75732e-310,1.43174e-310,0
20395783,3.02201e-310,3.60656e-310,0
20400784,-8.90696e-311,2.81567e-310,0
20405784,-3.25271e-310,2.27824e-310,0
20410784,-4.66054e-310,1.99751e-310,0
20415785,-5.50524e-310,1.82907e-310,0
20420785,-5.64455e-310,2.59865e-310,0
20425785,-6.65292e-311,2.1333e-310,0
20430786,2.34671e-310,1.72266e-310,0
20435786,4.15391e-310,1.47628e-310,0
20440786,5.19108e-310,1.55856e-310,0
20445787,4.17116e-311,1.61275e-310,0
20450787,-2.51964e-310,1.21955e-310,0
20455787,-4.28169e-310,9.83629e-311,0
20460787,-5.34864e-310,6.87637e-311,0
20465788,-5.98787e-310,2.91058e-311,0
20470788,-8.36365e-311,5.4658e-311,0
20475788,2.26562e-310,6.05619e-311,0
20480789,3.89463e-310,1.50719e-310,0
20485789,4.87203e-310,2.04813e-310,0
20490789,1.65652e-311,1.59172e-310,0
20495790,-2.65818e-310,1.31787e-310,0
20500790,-4.26642e-310,1.56457e-310,0
20505790,-5.30418e-310,1.39098e-310,0
20510791,-5.80013e-310,1.77474e-310,0
20515791,-6.0977e-310,2.00499e-310,0
20520791,-1.62654e-310,3.10207e-310,0
20525791,1.49568e-310,3.13679e-310,0
20530792,2.46065e-311,4.58607e-310,0
20535792,-2.63352e-310,2.71993e-310,0
20540792,-4.36131e-310,1.60401e-310,0
20545793,-5.39737e-310,1.02709e-310,0
20550793,-6.01347e-310,8.03165e-311,0
20555793,-6.3894e-310,4.91338e-311,0
20560794,-6.48393e-310,1.1385e-310,0
20565794,-5.25467e-310,3.10683e-310,0
20570794,-3.90823e-310,4.54088e-310,0
20575794,-3.10036e-310,5.40131e-310,0
20580795,-4.58273e-310,3.80977e-310,0
20585795,-5.47216e-310,2.85484e-310,0
20590795,-6.02397e-310,2.18674e-310,0
20595796,-6.39232e-310,1.17463e-310,0
20600796,-6.61591e-310,6.37066e-311,0
20605796,-6.74932e-310,2.88925e-311,0
20610797,-6.82936e-310,8.00408e-312,0
20615797,-6.87634e-310,1.68499e-311,0
20620797,-6.88739e-310,4.32004e-311,0
20625798,-6.90186e-310,5.16332e-311,0
20630798,-6.91054e-310,5.66929e-311,0
20635798,-6.92293e-310,5.02349e-311,0
20645799,-6.92697e-310,5.13895e-311,0
20650799,-6.84223e-310,1.03012e-310,0
20655799,-6.83603e-310,1.14644e-310,0
20660800,-6.56291e-310,1.98319e-310,0
20665800,-6.28495e-310,2.68205e-310,0
20670800,-6.02501e-310,3.2387e-310,0
20675801,-4.63959e-310,4.52896e-310,0
20680801,-5.52928e-310,3.16225e-310,0
20685801,-3.33389e-310,1.8998e-310,0
20690802,-4.76063e-310,7.98361e-311,0
20700802,-5.6151e-310,1.25036e-311,0
20705802,-6.12778e-310,-2.78959e-311,0
20710803,-6.31197e-310,-1.05677e-310,0
20715803,-1.00645e-310,-6.9234e-311,0
20720803,2.02759e-310,4.85285e-311,0
20725804,1.53461e-310,3.05426e-310,0
20730804,-1.69296e-310,2.78349e-310,0
20735804,-3.73743e-310,2.24317e-310,0
20740805,-4.99118e-310,1.7706e-310,0
20745805,-5.74343e-310,1.48705e-310,0
20750805,-6.14324e-310,1.57125e-310,0
20755805,-6.38312e-310,1.62178e-310,0
20760806,-1.45567e-310,2.42187e-310,0
20765806,1.90793e-310,1.45009e-310,0
20770806,3.91601e-310,1.10675e-310,0
20775807,3.96834e-310,-1.5977e-310,0
20780807,-3.60164e-311,-1.4296e-310,0
20785807,-2.95727e-310,-1.32874e-310,0
20790808,-4.5555e-310,-8.30902e-311,0
20795808,-5.51443e-310,-5.32201e-311,0
20800808,-6.08968e-310,-2.77727e-311,0
20805809,-8.74121e-311,-7.08843e-312,0
20810809,2.25195e-310,1.22798e-311,0
20815809,4.05303e-310,7.33818e-311,0
20820809,4.92321e-310,1.67673e-310,0
20825810,5.18149e-311,2.34873e-310,0
20830810,-2.12489e-310,2.75193e-310,0
20835810,-4.04402e-310,1.91188e-310,0
20840811,-5.13943e-310,1.75981e-310,0
20845811,-5.50256e-310,2.42875e-310,0
20850811,-1.09456e-310,3.14991e-310,0
20855812,2.05368e-310,2.51402e-310,0
20860812,3.94263e-310,2.13248e-310,0
20865812,5.14622e-310,1.21753e-310,0
20870812,5.85779e-310,4.80224e-311,0
20875813,1.96243e-310,2.59603e-310,0
20880813,-1.60385e-310,1.54478e-310,0
20885813,-3.72929e-310,6.44653e-311,0
20890814,-4.9782e-310,-8.73497e-312,0
20895814,-2.13087e-311,-2.56581e-311,0
20900814,2.64598e-310,-3.5812e-311,0
20905815,4.36015e-310,5.8778e-313,0
20910815,5.38865e-310,2.24277e-311,0
20915815,6.01358e-310,6.2058e-312,0
20920816,6.33279e-310,5.95955e-311,0
20925816,3.56085e-310,3.12864e-310,0
20930816,-1.97647e-311,3.38964e-310,0
20935816,-2.45275e-310,3.54625e-310,0
20940817,1.0469e-310,3.3079e-310,0
20945817,3.39739e-310,2.24381e-310,0
20950817,4.81893e-310,1.27811e-310,0
20955818,5.65897e-310,1.04288e-310,0
20960818,6.16299e-310,9.01746e-311,0
20965818,6.47912e-310,5.33372e-311,0
20970819,6.65168e-310,1.18113e-312,0
20975819,6.36718e-310,1.45264e-310,0
20980819,4.11647e-310,-1.89394e-310,0
20985820,4.74552e-310,-2.73552e-310,0
20990820,2.87509e-310,-1.66115e-310,0
20995820,4.48814e-310,-6.78547e-311,0
21000820,5.47415e-310,-3.87987e-311,0
21005821,6.03989e-310,1.46159e-311,0
21010821,6.37308e-310,5.0964e-311,0
21015821,6.60023e-310,4.71686e-311,0
21020822,6.74091e-310,3.39033e-311,0
21025822,6.82532e-310,2.59442e-311,0
21030822,6.84119e-310,5.9762e-311,0
21035823,6.81742e-310,9.72629e-311,0
21040823,6.8063e-310,1.18359e-310,0
21045823,6.8589e-310,8.96047e-311,0
21050823,6.89667e-310,5.3078e-311,0
21055824,6.91921e-310,2.9218e-311,0
21060824,6.93009e-310,2.99494e-311,0
21065824,6.93401e-310,6.74041e-313,0
21070825,6.89155e-310,-5.21957e-311,0
21075825,6.58381e-310,1.00547e-310,0
21080825,6.28988e-310,2.10733e-310,0
21085826,6.40292e-310,2.17226e-310,0
21090826,6.47075e-310,2.21122e-310,0
21095826,6.66376e-310,1.31446e-310,0
21100827,6.77945e-310,8.17136e-311,0
21105827,6.84418e-310,6.5399e-311,0
21110827,6.88784e-310,3.98541e-311,0
21115827,6.73698e-310,1.21564e-310,0
21120828,1.38391e-310,1.54756e-310,0
21125828,-1.07447e-310,2.95523e-310,0
21130828,1.99515e-310,2.64898e-310,0
21135829,3.89418e-310,9.10014e-311,0
21140829,5.11693e-310,4.74628e-311,0
21145829,5.85028e-310,3.67028e-311,0
21150830,6.28054e-310,4.6689e-311,0
21155830,6.50294e-310,7.878e-311,0
21160830,4.67732e-310,3.1437e-310,0
21165830,4.12798e-311,3.30274e-310,0
21170831,-2.32996e-310,3.02645e-310,0
21175831,-3.56644e-310,3.5576e-310,0
21180831,-5.06816e-311,4.386e-310,0
21185832,2.30384e-310,3.59831e-310,0
21190832,4.11196e-310,2.69269e-310,0
21195832,2.46859e-310,1.61589e-310,0
21200833,4.25867e-310,1.11528e-310,0
21205833,-2.26114e-311,6.57812e-311,0
21210833,-2.91687e-310,4.21634e-311,0
21215834,-4.53133e-310,2.79927e-311,0
21220834,-5.48454e-310,-1.26208e-311,0
21225834,-5.93101e-310,7.98749e-311,0
21230834,-7.79922e-311,6.00674e-311,0
21235835,2.31073e-310,4.81829e-311,0
21240835,4.15677e-310,5.36252e-311,0
21245835,5.2644e-310,5.68907e-311,0
21250836,1.86017e-310,2.80098e-310,0
21255836,-1.59369e-310,2.30741e-310,0
21260836,-3.69162e-310,1.88783e-310,0
21265837,-4.95037e-310,1.63609e-310,0
21270837,-5.75107e-310,9.29387e-311,0
21275837,-6.22901e-310,6.86027e-311,0
21280838,-1.01409e-310,9.76732e-311,0
21285838,2.11487e-310,1.15115e-310,0
21290838,3.9842e-310,1.29329e-310,0
21295838,5.10579e-310,1.37858e-310,0
21300839,2.97841e-311,1.12229e-310,0
21305839,-2.58693e-310,9.68518e-311,0
21310839,-4.30094e-310,1.00538e-310,0
21315840,-5.32935e-310,1.0275e-310,0
21320840,-4.47951e-310,3.08481e-310,0
21325840,-2.68692e-311,3.22355e-310,0
21330841,2.55146e-310,2.54834e-310,0
21335841,4.24918e-310,2.11775e-310,0
21340841,5.25414e-311,3.17823e-310,0
21345841,-2.46599e-310,1.93016e-310,0
21350842,-4.26079e-310,1.186e-310,0
21355842,-5.33682e-310,7.85781e-311,0
21360842,-5.98339e-310,4.86797e-311,0
21365843,-6.36863e-310,1.68551e-311,0
21370843,-6.59577e-310,-9.24772e-312,0
21375843,-5.04524e-310,2.50431e-310,0
21380844,-4.2368e-310,4.0071e-310,0
21385844,-5.04443e-310,3.61837e-310,0
21390844,-5.74572e-310,2.75628e-310,0
21395845,-6.21992e-310,1.87552e-310,0
21400845,-6.50909e-310,1.27812e-310,0
21405845,-6.67474e-310,1.02548e-310,0
21410845,-6.77413e-310,8.73903e-311,0
21415846,-6.75617e-310,1.22478e-310,0
21420846,-6.773e-310,1.31907e-310,0
21425846,-6.71233e-310,1.64063e-310,0
21430847,-6.80088e-310,1.1932e-310,0
21435847,-6.85402e-310,9.24745e-311,0
21440847,-6.89367e-310,5.76187e-311,0
21455848,-6.91726e-310,3.06164e-311,0
21460848,-6.93141e-310,1.44151e-311,0
21465849,-6.86976e-310,7.08416e-311,0
21470849,-6.63668e-310,1.61312e-310,0
21475849,-6.67161e-310,1.67631e-310,0
21480850,-6.58585e-310,2.03755e-310,0
21485850,-6.73231e-310,1.2774e-310,0
21490850,-6.8152e-310,5.91192e-311,0
21495851,-6.84581e-310,7.24117e-311,0
21500851,-6.77149e-310,1.23381e-310,0
21505851,-6.67776e-310,1.68808e-310,0
21510852,-6.5825e-310,2.06207e-310,0
21515852,-5.98064e-310,3.13733e-310,0
21520852,-6.19099e-310,2.86335e-310,0
21525852,-6.41172e-310,2.39723e-310,0
21530853,-6.62688e-310,1.34741e-310,0
21535853,-6.75598e-310,7.17513e-311,0
21540853,-6.82314e-310,6.86309e-311,0
21545854,-6.83471e-310,8.84759e-311,0
21550854,-6.84165e-310,1.00383e-310,0
21555854,-6.70453e-310,-3.86764e-311,0
21560855,-1.24199e-310,-2.90218e-311,0
21565855,-7.55948e-311,2.60719e-310,0
21570855,-3.03435e-310,2.60134e-310,0
21575856,-4.51383e-310,2.25533e-310,0
21580856,-5.44219e-310,1.86473e-310,0
21585856,-5.90038e-310,2.00893e-310,0
21590856,-5.78523e-310,2.84725e-310,0
21595857,-5.47028e-310,3.64207e-310,0
21600857,-2.55952e-310,4.87106e-310,0
21605857,9.92259e-311,4.08247e-310,0
21610858,3.33529e-310,2.92758e-310,0
21615858,4.66391e-310,2.56009e-310,0
21620858,2.61115e-312,1.31122e-310,0
21625859,-2.00531e-312,7.84726e-311,0
21630859,-2.7444e-310,9.90434e-311,0
21635859,-4.37901e-310,1.11386e-310,0
21640859,3.49248e-312,1.47319e-310,0
21645860,2.71889e-310,1.55992e-310,0
21650860,4.32927e-310,1.61197e-310,0
21655860,5.36916e-310,1.19968e-310,0
21660861,6.00232e-310,7.73353e-311,0
21665861,2.88437e-310,3.15134e-310,0
21670861,-9.27873e-311,2.70826e-310,0
21675862,-3.27306e-310,2.22273e-310,0
21680862,-4.37825e-310,2.71438e-310,0
21685862,-1.17015e-310,3.99792e-310,0
21690863,2.00897e-310,3.02005e-310,0
21695863,3.91644e-310,2.43332e-310,0
21700863,5.10237e-310,1.85945e-310,0
21705863,5.81381e-310,1.51572e-310,0
21710864,6.22414e-310,1.41033e-310,0
21715864,1.33809e-310,2.25798e-310,0
21720864,-1.96166e-310,1.04936e-310,0
21725865,-3.92834e-310,2.22229e-311,0
21730865,7.51648e-312,-1.21589e-310,0
21735865,2.74035e-310,-1.41615e-310,0
21740866,4.41396e-310,-1.1033e-310,0
21745866,5.42672e-310,-5.32904e-311,0
21750866,6.03437e-310,-1.90664e-311,0
21755867,6.36048e-310,3.6415e-311,0
21760867,6.34977e-310,1.36624e-310,0
21765867,3.43737e-310,3.57602e-310,0
21770867,-5.86115e-312,3.94479e-310,0
21775868,7.11166e-311,5.04621e-310,0
21780868,3.20293e-310,3.19616e-310,0
21785868,4.69631e-310,2.11184e-310,0
21790869,5.59234e-310,1.46125e-310,0
21795869,6.13162e-310,1.04545e-310,0
21800869,6.4603e-310,6.20025e-311,0
21805870,6.64184e-310,7.70766e-312,0
21810870,6.76581e-310,1.05168e-311,0
21815870,6.84083e-310,6.13682e-312,0
21820870,6.88583e-310,3.50882e-312,0
21825871,6.91039e-310,1.37645e-311,0
21830871,6.92757e-310,7.9411e-312,0
21835871,6.9377e-310,1.6065e-312,0
21840872,6.94325e-310,7.25303e-312,0
21845872,6.9472e-310,6.51079e-312,0
21850872,6.93958e-310,2.75613e-311,0
21855873,6.93553e-310,3.95782e-311,0
21860873,6.87209e-310,8.60015e-311,0
21865873,6.45216e-310,2.03654e-310,0
21870874,2.99159e-310,3.86048e-310,0
21875874,9.15241e-311,4.95484e-310,0
21880874,3.31492e-310,3.2667e-310,0
21885874,4.75931e-310,1.71312e-310,0
21890875,5.62594e-310,7.80982e-311,0
21895875,6.15427e-310,3.47639e-311,0
21900875,6.47127e-310,8.76329e-312,0
21905876,6.65621e-310,-1.5672e-311,0
21910876,6.76712e-310,-3.04111e-311,0
21915876,2.91993e-310,2.35435e-310,0
21920877,6.11616e-311,3.94943e-310,0
21925877,-1.96347e-310,3.88784e-310,0
21930877,1.4948e-310,3.10181e-310,0
21935877,3.56976e-310,2.63019e-310,0
