23130950,0.38,0.311
23135951,0.38,0.311
23140951,0.38,0.311
23145951,0.38,0.311
23150952,0.38,0.311
23155952,0.38,0.311
23160952,0.38,0.311
23165953,0.38,0.311
23170953,0.38,0.311
23175953,0.38,0.311
23180953,0.38,0.311
23185954,0.38,0.311
23190954,0.38,0.311
23195954,0.38,0.311
23200955,0.38,0.311
23205955,0.38,0.311
23210955,0.38,0.311
23215956,0.38,0.311
23220956,0.38,0.311
23225956,0.38,0.311
23230957,0.38,0.311
23235957,0.38,0.311
23240957,0.38,0.311
23245957,0.38,0.311
23250958,0.38,0.311
23255958,0.38,0.311
23260958,0.38,0.311
23265959,0.38,0.311
23270959,0.38,0.311
23275959,0.38,0.311
23280960,0.38,0.311
23285960,0.38,0.311
23290960,0.38,0.311
23295960,0.38,0.311
23300961,0.38,0.311
23305961,0.38,0.311
23310961,0.38,0.311
23315962,0.38,0.311
23320962,0.38,0.311
23325962,0.38,0.311
23330963,0.38,0.311
23335963,0.38,0.311
23340963,0.38,0.311
23345964,0.38,0.311
23350964,0.38,0.311
23355964,0.38,0.311
23360964,0.38,0.311
23365965,0.38,0.311
23370965,0.38,0.311
23375965,0.38,0.311
23380966,0.38,0.311
23385966,0.38,0.311
23390966,0.38,0.311
23395967,0.38,0.311
23400967,0.38,0.311
23405967,0.38,0.311
23410968,0.38,0.311
23415968,0.38,0.311
23420968,0.38,0.311
23425968,0.38,0.311
23430969,0.38,0.311
23435969,0.38,0.311
23440969,0.38,0.311
23445970,0.38,0.311
23450970,0.38,0.311
23455970,0.38,0.311
23460971,0.38,0.311
23465971,0.38,0.311
23470971,0.38,0.311
23475971,0.38,0.311
23480972,0.38,0.311
23485972,0.38,0.311
23490972,0.38,0.311
23495973,0.38,0.311
23500973,0.38,0.311
23505973,0.38,0.311
23510974,0.38,0.311
23515974,0.38,0.311
23520974,0.38,0.311
23525975,0.38,0.311
23530975,0.38,0.311
23535975,0.38,0.311
23540975,0.38,0.311
23545976,0.38,0.311
23550976,0.38,0.311
23555976,0.38,0.311
23560977,0.38,0.311
23565977,0.38,0.311
23570977,0.38,0.311
23575978,0.38,0.311
23580978,0.38,0.311
23585978,0.38,0.311
23590979,0.38,0.311
23595979,0.38,0.311
23600979,0.38,0.311
23605979,0.38,0.311
23610980,0.38,0.311
23615980,0.38,0.311
23620980,0.38,0.311
23625981,0.38,0.311
23630981,0.38,0.311
23635981,0.38,0.311
23640982,0.38,0.311
23645982,0.38,0.311
23650982,0.38,0.311
23655982,0.38,0.312
23660983,0.38,0.312
23665983,0.38,0.312
23670983,0.38,0.312
23675984,0.38,0.312
23680984,0.38,0.312
23685984,0.38,0.312
23690985,0.38,0.312
23695985,0.38,0.312
23700985,0.38,0.312
23705986,0.38,0.312
23710986,0.38,0.312
23715986,0.38,0.312
23720986,0.38,0.312
23725987,0.38,0.312
23730987,0.38,0.312
23735987,0.38,0.312
23740988,0.38,0.312
23745988,0.38,0.312
23750988,0.38,0.312
23755989,0.38,0.312
23760989,0.38,0.312
23765989,0.38,0.312
23770989,0.38,0.312
23775990,0.38,0.312
23780990,0.38,0.312
23785990,0.38,0.312
23790991,0.38,0.312
23795991,0.38,0.312
23800991,0.38,0.312
23805992,0.38,0.312
23810992,0.38,0.312
23815992,0.38,0.312
23820993,0.38,0.312
23825993,0.38,0.312
23830993,0.38,0.312
23835993,0.38,0.312
23840994,0.38,0.312
23845994,0.38,0.312
23850994,0.38,0.312
23855995,0.38,0.312
23860995,0.38,0.312
23865995,0.38,0.312
23870996,0.38,0.312
23875996,0.38,0.312
23880996,0.38,0.312
23885997,0.38,0.312
23890997,0.38,0.312
23895997,0.38,0.312
23900997,0.38,0.312
23905998,0.38,0.312
23910998,0.38,0.312
23915998,0.38,0.312
23920999,0.38,0.312
23925999,0.38,0.312
23930999,0.38,0.312
23936000,0.38,0.312
23941000,0.38,0.312
23946000,0.38,0.312
23951000,0.38,0.312
23956001,0.38,0.312
23961001,0.38,0.312
23966001,0.38,0.312
23971002,0.38,0.312
23976002,0.38,0.312
23981002,0.38,0.312
23986003,0.38,0.312
23991003,0.38,0.312
23996003,0.38,0.312
24001004,0.38,0.312
24006004,0.38,0.312
24011004,0.38,0.312
24016004,0.38,0.312
24021005,0.38,0.312
24026005,0.38,0.312
24031005,0.38,0.312
24036006,0.38,0.312
24041006,0.38,0.312
24046006,0.38,0.312
24051007,0.38,0.312
24056007,0.38,0.312
24061007,0.38,0.312
24066007,0.38,0.312
24071008,0.38,0.312
24076008,0.38,0.312
24081008,0.38,0.312
24086009,0.38,0.312
24091009,0.38,0.312
24096009,0.38,0.312
24101010,0.38,0.312
24106010,0.38,0.312
24111010,0.38,0.312
24116011,0.38,0.312
24121011,0.38,0.312
24126011,0.38,0.312
24131011,0.38,0.312
24136012,0.38,0.312
24141012,0.38,0.312
24146012,0.38,0.312
24151013,0.38,0.312
24156013,0.38,0.312
24161013,0.38,0.312
24166014,0.38,0.312
24171014,0.38,0.312
24176014,0.38,0.312
24181015,0.38,0.312
24186015,0.38,0.312
24191015,0.38,0.312
24196015,0.38,0.312
24201016,0.38,0.312
24206016,0.38,0.312
24211016,0.38,0.312
24216017,0.38,0.312
24221017,0.38,0.312
24226017,0.38,0.312
24231018,0.38,0.312
24236018,0.38,0.312
24241018,0.38,0.312
24246018,0.38,0.312
24251019,0.38,0.312
24256019,0.38,0.312
24261019,0.38,0.312
24266020,0.38,0.312
24271020,0.38,0.312
24276020,0.38,0.312
24281021,0.38,0.312
24286021,0.38,0.312
24291021,0.38,0.312
24296022,0.38,0.312
24301022,0.38,0.312
24306022,0.38,0.312
24311022,0.38,0.312
24316023,0.38,0.312
24321023,0.38,0.312
24326023,0.38,0.312
24331024,0.38,0.312
24336024,0.38,0.312
24341024,0.38,0.312
24346025,0.38,0.312
24351025,0.38,0.312
24356025,0.38,0.312
24361026,0.38,0.312
24366026,0.38,0.312
24371026,0.38,0.312
24376026,0.38,0.312
24381027,0.38,0.312
24386027,0.38,0.312
24391027,0.38,0.312
24396028,0.38,0.312
24401028,0.38,0.312
24406028,0.38,0.312
24411029,0.38,0.312
24416029,0.38,0.312
24421029,0.38,0.312
24426029,0.38,0.312
24431030,0.38,0.312
24436030,0.38,0.312
24441030,0.38,0.312
24446031,0.38,0.312
24451031,0.38,0.312
24456031,0.38,0.312
24461032,0.38,0.312
24466032,0.38,0.313
24471032,0.38,0.313
24476033,0.38,0.313
24481033,0.38,0.313
24486033,0.38,0.313
24491033,0.38,0.313
24496034,0.38,0.313
24501034,0.38,0.313
24506034,0.38,0.313
24511035,0.38,0.313
24516035,0.38,0.313
24521035,0.38,0.313
24526036,0.38,0.313
24531036,0.38,0.313
24536036,0.38,0.313
24541036,0.38,0.313
24546037,0.38,0.313
24551037,0.38,0.313
24556037,0.38,0.313
24561038,0.38,0.313
24566038,0.38,0.313
24571038,0.38,0.313
24576039,0.38,0.313
24581039,0.38,0.313
24586039,0.38,0.313
24591040,0.38,0.313
24596040,0.38,0.313
24601040,0.38,0.313
24606040,0.38,0.313
24611041,0.38,0.313
24616041,0.38,0.313
24621041,0.38,0.313
24626042,0.38,0.313
24631042,0.38,0.313
24636042,0.38,0.313
24641043,0.38,0.313
24646043,0.38,0.313
24651043,0.38,0.313
24656044,0.38,0.313
24661044,0.38,0.313
24666044,0.38,0.313
24671044,0.38,0.313
24676045,0.38,0.313
24681045,0.38,0.313
24686045,0.38,0.313
24691046,0.38,0.313
24696046,0.38,0.313
24701046,0.38,0.313
24706047,0.38,0.313
24711047,0.38,0.313
24716047,0.38,0.313
24721047,0.38,0.313
24726048,0.38,0.313
24731048,0.38,0.313
24736048,0.38,0.313
24741049,0.38,0.313
24746049,0.38,0.313
24751049,0.38,0.313
24756050,0.38,0.313
24761050,0.38,0.313
24766050,0.38,0.313
24771051,0.38,0.313
24776051,0.38,0.313
24781051,0.38,0.313
24786051,0.38,0.313
24791052,0.38,0.313
24796052,0.38,0.313
24801052,0.38,0.313
24806053,0.38,0.313
24811053,0.38,0.313
24816053,0.38,0.313
24821054,0.38,0.313
24826054,0.38,0.313
24831054,0.38,0.313
24836054,0.38,0.313
24841055,0.38,0.313
24846055,0.38,0.313
24851055,0.38,0.313
24856056,0.38,0.313
24861056,0.38,0.313
24866056,0.38,0.313
24871057,0.38,0.313
24876057,0.38,0.313
24881057,0.38,0.313
24886058,0.38,0.313
24891058,0.38,0.313
24896058,0.38,0.313
24901058,0.38,0.313
24906059,0.38,0.313
24911059,0.38,0.313
24916059,0.38,0.313
24921060,0.38,0.313
24926060,0.38,0.313
24931060,0.38,0.313
24936061,0.38,0.313
24941061,0.38,0.313
24946061,0.38,0.313
24951062,0.38,0.313
24956062,0.38,0.313
24961062,0.38,0.313
24966062,0.38,0.313
24971063,0.38,0.313
24976063,0.38,0.313
24981063,0.38,0.313
24986064,0.38,0.313
24991064,0.38,0.313
24996064,0.38,0.313
25001065,0.38,0.313
25006065,0.38,0.313
25011065,0.38,0.313
25016065,0.38,0.313
25021066,0.38,0.313
25026066,0.38,0.313
25031066,0.38,0.313
25036067,0.38,0.313
25041067,0.38,0.313
25046067,0.38,0.313
25051068,0.38,0.313
25056068,0.38,0.313
25061068,0.38,0.313
25066069,0.38,0.313
25071069,0.38,0.313
25076069,0.38,0.313
25081069,0.38,0.313
25086070,0.38,0.313
25091070,0.38,0.313
25096070,0.38,0.313
25101071,0.38,0.313
25106071,0.38,0.313
25111071,0.38,0.313
25116072,0.38,0.313
25121072,0.38,0.313
25126072,0.38,0.313
25131072,0.38,0.313
25136073,0.38,0.313
25141073,0.38,0.313
25146073,0.38,0.313
25151074,0.38,0.313
25156074,0.38,0.313
25161074,0.38,0.313
25166075,0.38,0.313
25171075,0.38,0.313
25176075,0.38,0.313
25181076,0.38,0.313
25186076,0.38,0.313
25191076,0.38,0.313
25196076,0.38,0.313
25201077,0.38,0.313
25206077,0.38,0.313
25211077,0.38,0.313
25216078,0.38,0.313
25221078,0.38,0.313
25226078,0.38,0.313
25231079,0.38,0.313
25236079,0.38,0.313
25241079,0.38,0.313
25246080,0.38,0.313
25251080,0.38,0.313
25256080,0.38,0.313
25261080,0.38,0.313
25266081,0.38,0.313
25271081,0.38,0.314
25276081,0.38,0.314
25281082,0.38,0.314
25286082,0.38,0.314
25291082,0.38,0.314
25296083,0.38,0.314
25301083,0.38,0.314
25306083,0.38,0.314
25311083,0.38,0.314
25316084,0.38,0.314
25321084,0.38,0.314
25326084,0.38,0.314
25331085,0.38,0.314
25336085,0.38,0.314
25341085,0.38,0.314
25346086,0.38,0.314
25351086,0.38,0.314
25356086,0.38,0.314
25361087,0.38,0.314
25366087,0.38,0.314
25371087,0.38,0.314
25376087,0.38,0.314
25381088,0.38,0.314
25386088,0.38,0.314
25391088,0.38,0.314
25396089,0.38,0.314
25401089,0.38,0.314
25406089,0.38,0.314
25411090,0.38,0.314
25416090,0.38,0.314
25421090,0.38,0.314
25426091,0.38,0.314
25431091,0.38,0.314
25436091,0.38,0.314
25441091,0.38,0.314
25446092,0.38,0.314
25451092,0.38,0.314
25456092,0.38,0.314
25461093,0.38,0.314
25466093,0.38,0.314
25471093,0.38,0.314
25476094,0.38,0.314
25481094,0.38,0.314
25486094,0.38,0.314
25491094,0.38,0.314
25496095,0.38,0.314
25501095,0.38,0.314
25506095,0.38,0.314
25511096,0.38,0.314
25516096,0.38,0.314
25521096,0.38,0.314
25526097,0.38,0.314
25531097,0.38,0.314
25536097,0.38,0.314
25541098,0.38,0.314
25546098,0.38,0.314
25551098,0.38,0.314
25556098,0.38,0.314
25561099,0.38,0.314
25566099,0.38,0.314
25571099,0.38,0.314
25576100,0.38,0.314
25581100,0.38,0.314
25586100,0.38,0.314
25591101,0.38,0.314
25596101,0.38,0.314
25601101,0.38,0.314
25606100,0.38,0.314
25611099,0.38,0.314
25616098,0.38,0.314
25621096,0.38,0.314
25626095,0.38,0.314
25631094,0.38,0.314
25636093,0.38,0.314
25641091,0.38,0.314
25646090,0.38,0.314
25651089,0.38,0.314
25656088,0.38,0.314
25661087,0.38,0.314
25666085,0.38,0.314
25671084,0.38,0.314
25676083,0.38,0.314
25681082,0.38,0.314
25686080,0.38,0.314
25691079,0.38,0.314
25696078,0.38,0.314
25701077,0.38,0.314
25706076,0.38,0.314
25711074,0.38,0.314
25716073,0.38,0.314
25721072,0.38,0.314
25726071,0.38,0.314
25731069,0.38,0.314
25736068,0.38,0.314
25741067,0.38,0.314
25746066,0.38,0.314
25751065,0.38,0.314
25756063,0.38,0.314
25761062,0.38,0.314
25766061,0.38,0.314
25771060,0.38,0.314
25776058,0.38,0.314
25781057,0.38,0.314
25786056,0.38,0.314
25791055,0.38,0.314
25796054,0.38,0.314
25801052,0.38,0.314
25806051,0.38,0.314
25811050,0.38,0.314
25816049,0.38,0.314
25821047,0.38,0.314
25826046,0.38,0.314
25831045,0.38,0.314
25836044,0.38,0.314
25841043,0.38,0.314
25846041,0.38,0.314
25851040,0.38,0.314
25856039,0.38,0.314
25861038,0.38,0.314
25866036,0.38,0.314
25871035,0.38,0.314
25876034,0.38,0.314
25881033,0.38,0.314
25886032,0.38,0.314
25891030,0.38,0.314
25896029,0.38,0.314
25901028,0.38,0.314
25906027,0.38,0.314
25911026,0.38,0.314
25916024,0.38,0.314
25921023,0.38,0.314
25926022,0.38,0.314
25931021,0.38,0.314
25936019,0.38,0.314
25941018,0.38,0.314
25946017,0.38,0.314
25951016,0.38,0.314
25956015,0.38,0.314
25961013,0.38,0.314
25966012,0.38,0.314
25971011,0.38,0.314
25976010,0.38,0.314
25981008,0.38,0.314
25986007,0.38,0.314
25991006,0.38,0.314
25996005,0.38,0.314
26001004,0.38,0.314
26006002,0.38,0.314
26011001,0.38,0.314
26016000,0.38,0.314
26020999,0.38,0.314
26025997,0.38,0.314
26030996,0.38,0.314
26035995,0.38,0.314
26040994,0.38,0.314
26045993,0.38,0.314
26050991,0.38,0.314
26055990,0.38,0.314
26060989,0.38,0.314
26065988,0.38,0.314
26070986,0.38,0.314
26075985,0.38,0.314
26080984,0.38,0.314
26085983,0.38,0.314
26090982,0.38,0.314
26095980,0.38,0.314
26100979,0.38,0.314
26105978,0.38,0.314
26110977,0.38,0.314
26115975,0.38,0.314
26120974,0.38,0.314
26125973,0.38,0.314
26130972,0.38,0.314
26135971,0.38,0.314
26140969,0.38,0.314
26145968,0.38,0.314
26150967,0.38,0.314
26155966,0.38,0.314
26160964,0.38,0.314
26165963,0.38,0.314
26170962,0.38,0.314
26175961,0.38,0.314
26180960,0.38,0.314
26185958,0.38,0.314
26190957,0.38,0.314
26195956,0.38,0.314
26200955,0.38,0.314
26205953,0.38,0.314
26210952,0.38,0.314
26215951,0.38,0.314
26220950,0.38,0.314
26225949,0.38,0.314
26230947,0.38,0.314
26235946,0.38,0.314
26240945,0.38,0.314
26245944,0.38,0.314
26250942,0.38,0.314
26255941,0.38,0.314
26260940,0.38,0.314
26265939,0.38,0.314
26270938,0.38,0.314
26275936,0.38,0.314
26280935,0.38,0.314
26285934,0.38,0.314
26290933,0.38,0.314
26295932,0.38,0.314
26300930,0.38,0.314
26305929,0.38,0.314
26310928,0.38,0.314
26315927,0.38,0.314
26320925,0.38,0.314
26325924,0.38,0.314
26330923,0.38,0.314
26335922,0.38,0.314
26340921,0.38,0.314
26345919,0.38,0.314
26350918,0.38,0.314
26355917,0.38,0.314
26360916,0.38,0.314
26365914,0.38,0.314
26370913,0.38,0.314
26375912,0.38,0.314
26380911,0.38,0.314
26385910,0.38,0.314
26390908,0.38,0.314
26395907,0.38,0.314
26400906,0.38,0.314
26405905,0.38,0.314
26410903,0.38,0.314
26415902,0.38,0.314
26420901,0.38,0.314
26425900,0.38,0.314
26430899,0.38,0.314
26435897,0.38,0.314
26440896,0.38,0.314
26445895,0.38,0.314
26450894,0.38,0.314
26455892,0.38,0.314
26460891,0.38,0.314
26465890,0.38,0.314
26470889,0.38,0.314
26475888,0.38,0.314
26480886,0.38,0.314
26485885,0.38,0.314
26490884,0.38,0.314
26495883,0.38,0.314
26500881,0.38,0.314
26505880,0.38,0.314
26510879,0.38,0.314
26515878,0.38,0.314
26520877,0.38,0.314
26525875,0.38,0.314
26530874,0.38,0.314
26535873,0.38,0.314
26540872,0.38,0.314
26545870,0.38,0.314
26550869,0.38,0.314
26555868,0.38,0.314
26560867,0.38,0.314
26565866,0.38,0.314
26570864,0.38,0.314
26575863,0.38,0.314
26580862,0.38,0.314
26585861,0.38,0.314
26590859,0.38,0.314
26595858,0.38,0.314
26600857,0.38,0.314
26605856,0.38,0.314
26610855,0.38,0.314
26615853,0.38,0.314
26620852,0.38,0.314
26625851,0.38,0.314
26630850,0.38,0.314
26635848,0.38,0.314
26640847,0.38,0.314
26645846,0.38,0.314
26650845,0.38,0.314
26655844,0.38,0.314
26660842,0.38,0.314
26665841,0.38,0.314
26670840,0.38,0.314
26675839,0.38,0.314
26680838,0.38,0.314
26685836,0.38,0.314
26690835,0.38,0.314
26695834,0.38,0.314
26700833,0.38,0.314
26705831,0.38,0.314
26710830,0.38,0.314
26715829,0.38,0.314
26720828,0.38,0.314
26725827,0.38,0.314
26730825,0.38,0.314
26735824,0.38,0.314
26740823,0.38,0.314
26745822,0.38,0.314
26750820,0.38,0.314
26755819,0.38,0.314
26760818,0.38,0.314
26765817,0.38,0.314
26770816,0.38,0.314
26775814,0.38,0.314
26780813,0.38,0.314
26785812,0.38,0.314
26790811,0.38,0.314
26795809,0.38,0.314
26800808,0.38,0.314
26805807,0.38,0.314
26810806,0.38,0.314
26815805,0.38,0.314
26820803,0.38,0.314
26825802,0.38,0.314
26830801,0.38,0.314
26835800,0.38,0.314
26840798,0.38,0.314
26845797,0.38,0.314
26850796,0.38,0.314
26855795,0.38,0.314
26860794,0.38,0.314
26865792,0.38,0.314
26870791,0.38,0.314
26875790,0.38,0.314
26880789,0.38,0.314
26885787,0.38,0.314
26890786,0.38,0.314
26895785,0.38,0.314
26900784,0.38,0.314
26905783,0.38,0.314
26910781,0.38,0.314
26915780,0.38,0.314
26920779,0.38,0.314
26925778,0.38,0.314
26930776,0.38,0.314
26935775,0.38,0.314
26940774,0.38,0.314
26945773,0.38,0.314
26950772,0.38,0.314
26955770,0.38,0.314
26960769,0.38,0.314
26965768,0.38,0.314
26970767,0.38,0.314
26975765,0.38,0.314
26980764,0.38,0.314
26985763,0.38,0.314
26990762,0.38,0.314
26995761,0.38,0.314
27000759,0.38,0.314
27005758,0.38,0.314
27010757,0.38,0.314
27015756,0.38,0.314
27020755,0.38,0.314
27025753,0.38,0.315
27030752,0.38,0.315
27035751,0.38,0.315
27040750,0.38,0.315
27045748,0.38,0.315
27050747,0.38,0.315
27055746,0.38,0.315
27060745,0.38,0.315
27065744,0.38,0.315
27070742,0.38,0.315
27075741,0.38,0.315
27080740,0.38,0.315
27085739,0.38,0.315
27090737,0.38,0.315
27095736,0.38,0.315
27100735,0.38,0.315
27105734,0.38,0.315
27110733,0.38,0.315
27115731,0.38,0.315
27120730,0.38,0.315
27125729,0.38,0.315
27130728,0.38,0.315
27135726,0.38,0.315
27140725,0.38,0.315
27145724,0.38,0.315
27150723,0.38,0.315
27155722,0.38,0.315
27160720,0.38,0.315
27165719,0.38,0.315
27170718,0.38,0.315
27175717,0.38,0.315
27180715,0.38,0.315
27185714,0.38,0.315
27190713,0.38,0.315
27195712,0.38,0.315
27200711,0.38,0.315
27205709,0.38,0.315
27210708,0.38,0.315
27215707,0.38,0.315
27220706,0.38,0.315
27225704,0.38,0.315
27230703,0.38,0.315
27235702,0.38,0.315
27240701,0.38,0.315
27245700,0.38,0.315
27250698,0.38,0.315
27255697,0.38,0.315
27260696,0.38,0.315
27265695,0.38,0.315
27270693,0.38,0.315
27275692,0.38,0.315
27280691,0.38,0.315
27285690,0.38,0.315
27290689,0.38,0.315
27295687,0.38,0.315
27300686,0.38,0.315
27305685,0.38,0.315
27310684,0.38,0.315
27315682,0.38,0.315
27320681,0.38,0.315
27325680,0.38,0.315
27330679,0.38,0.315
27335678,0.38,0.315
27340676,0.38,0.315
27345675,0.38,0.315
27350674,0.38,0.315
27355673,0.38,0.315
27360671,0.38,0.315
27365670,0.38,0.315
27370669,0.38,0.315
27375668,0.38,0.315
27380667,0.38,0.315
27385665,0.38,0.315
27390664,0.38,0.315
27395663,0.38,0.315
27400662,0.38,0.315
27405661,0.38,0.315
27410659,0.38,0.315
27415658,0.38,0.315
27420657,0.38,0.315
27425656,0.38,0.315
27430654,0.38,0.315
27435653,0.38,0.315
27440652,0.38,0.315
27445651,0.38,0.315
27450650,0.38,0.315
27455648,0.38,0.315
27460647,0.38,0.315
27465646,0.38,0.315
27470645,0.38,0.315
27475643,0.38,0.315
27480642,0.38,0.315
27485641,0.38,0.315
27490640,0.38,0.315
27495639,0.38,0.315
27500637,0.38,0.315
27505636,0.38,0.315
27510635,0.38,0.315
27515634,0.38,0.315
27520632,0.38,0.315
27525631,0.38,0.315
27530630,0.38,0.315
27535629,0.38,0.315
27540628,0.38,0.315
27545626,0.38,0.315
27550625,0.38,0.315
27555624,0.38,0.315
27560623,0.38,0.315
27565621,0.38,0.315
27570620,0.38,0.315
27575619,0.38,0.315
27580618,0.38,0.315
27585617,0.38,0.315
27590615,0.38,0.315
27595614,0.38,0.315
27600613,0.38,0.315
27605612,0.38,0.315
27610610,0.38,0.315
27615609,0.38,0.315
27620608,0.38,0.315
27625607,0.38,0.315
27630606,0.38,0.315
27635604,0.38,0.315
27640603,0.38,0.315
27645602,0.38,0.315
27650601,0.38,0.315
27655599,0.38,0.315
27660598,0.38,0.315
27665597,0.38,0.315
27670596,0.38,0.315
27675595,0.38,0.315
27680593,0.38,0.315
27685592,0.38,0.315
27690591,0.38,0.315
27695590,0.38,0.315
27700588,0.38,0.315
27705587,0.38,0.315
27710586,0.38,0.315
27715585,0.38,0.315
27720584,0.38,0.315
27725582,0.38,0.315
27730581,0.38,0.315
27735580,0.38,0.315
27740579,0.38,0.315
27745578,0.38,0.315
27750576,0.38,0.315
27755575,0.38,0.315
27760574,0.38,0.315
27765573,0.38,0.315
27770571,0.38,0.315
27775570,0.38,0.315
27780569,0.38,0.315
27785568,0.38,0.315
27790567,0.38,0.315
27795565,0.38,0.315
27800564,0.38,0.315
27805563,0.38,0.315
27810562,0.38,0.315
27815560,0.38,0.315
27820559,0.38,0.315
27825558,0.38,0.315
27830557,0.38,0.315
27835556,0.38,0.315
27840554,0.38,0.315
27845553,0.38,0.315
27850552,0.38,0.315
27855551,0.38,0.315
27860549,0.38,0.315
27865548,0.38,0.315
27870547,0.38,0.315
27875546,0.38,0.315
27880545,0.38,0.315
27885543,0.38,0.315
27890542,0.38,0.315
27895541,0.38,0.315
27900540,0.38,0.315
27905538,0.38,0.315
27910537,0.38,0.315
27915536,0.38,0.315
27920535,0.38,0.315
27925534,0.38,0.315
27930532,0.38,0.315
27935531,0.38,0.315
27940530,0.38,0.315
27945529,0.38,0.315
27950527,0.38,0.315
27955526,0.38,0.315
27960525,0.38,0.315
27965524,0.38,0.315
27970523,0.38,0.315
27975521,0.38,0.315
27980520,0.38,0.315
27985519,0.38,0.315
27990518,0.38,0.315
27995516,0.38,0.315
28000515,0.38,0.315
28005514,0.38,0.315
28010513,0.38,0.315
28015512,0.38,0.315
28020510,0.38,0.315
28025509,0.38,0.315
28030508,0.38,0.315
28035507,0.38,0.315
28040505,0.38,0.315
28045504,0.38,0.315
28050503,0.38,0.315
28055502,0.38,0.315
28060501,0.38,0.315
28065499,0.38,0.315
28070498,0.38,0.315
28075497,0.38,0.315
28080496,0.38,0.315
28085494,0.38,0.315
28090493,0.38,0.315
28095492,0.38,0.315
28100491,0.38,0.315
28105490,0.38,0.315
28110488,0.38,0.315
28115487,0.38,0.315
28120486,0.38,0.315
28125485,0.38,0.315
28130484,0.38,0.315
28135482,0.38,0.315
28140481,0.38,0.315
28145480,0.38,0.315
28150479,0.38,0.315
28155477,0.38,0.315
28160476,0.38,0.315
28165475,0.38,0.315
28170474,0.38,0.315
28175473,0.38,0.315
28180471,0.38,0.315
28185470,0.38,0.315
28190469,0.38,0.315
28195468,0.38,0.315
28200466,0.38,0.315
28205465,0.38,0.315
28210464,0.38,0.315
28215463,0.38,0.315
28220462,0.38,0.315
28225460,0.38,0.315
28230459,0.38,0.315
28235458,0.38,0.315
28240457,0.38,0.315
28245455,0.38,0.315
28250454,0.38,0.315
28255453,0.38,0.315
28260452,0.38,0.315
28265451,0.38,0.315
28270449,0.38,0.315
28275448,0.38,0.315
28280447,0.38,0.315
28285446,0.38,0.315
28290444,0.38,0.315
28295443,0.38,0.315
28300442,0.38,0.315
28305441,0.38,0.315
28310440,0.38,0.315
28315438,0.38,0.315
28320437,0.38,0.315
28325436,0.38,0.315
28330435,0.38,0.315
28335433,0.38,0.315
28340432,0.38,0.315
28345431,0.38,0.315
28350430,0.38,0.315
28355429,0.38,0.315
28360427,0.38,0.315
28365426,0.38,0.315
28370425,0.38,0.315
28375424,0.38,0.315
28380422,0.38,0.315
28385421,0.38,0.315
28390420,0.38,0.315
28395419,0.38,0.315
28400418,0.38,0.315
28405416,0.38,0.315
28410415,0.38,0.315
28415414,0.38,0.315
28420413,0.38,0.315
28425411,0.38,0.315
28430410,0.38,0.315
28435409,0.38,0.315
28440408,0.38,0.315
28445407,0.38,0.315
28450405,0.38,0.315
28455404,0.38,0.315
28460403,0.38,0.315
28465402,0.38,0.315
28470401,0.38,0.315
28475399,0.38,0.315
28480398,0.38,0.315
28485397,0.38,0.315
28490396,0.38,0.315
28495394,0.38,0.315
28500393,0.38,0.315
28505392,0.38,0.315
28510391,0.38,0.315
28515390,0.38,0.315
28520388,0.38,0.315
28525387,0.38,0.315
28530386,0.38,0.315
28535385,0.38,0.315
28540383,0.38,0.315
28545382,0.38,0.315
28550381,0.38,0.315
28555380,0.38,0.315
28560379,0.38,0.315
28565377,0.38,0.315
28570376,0.38,0.315
28575375,0.38,0.315
28580374,0.38,0.315
28585372,0.38,0.315
28590371,0.38,0.315
28595370,0.38,0.315
28600369,0.38,0.315
28605368,0.38,0.315
28610366,0.38,0.315
28615365,0.38,0.315
28620364,0.38,0.315
28625363,0.38,0.315
28630361,0.38,0.315
28635360,0.38,0.315
28640359,0.38,0.315
28645358,0.38,0.315
28650357,0.38,0.315
28655355,0.38,0.315
28660354,0.38,0.315
28665353,0.38,0.315
28670352,0.38,0.315
28675350,0.38,0.315
28680349,0.38,0.315
28685348,0.38,0.315
28690347,0.38,0.315
28695346,0.38,0.315
28700344,0.38,0.315
28705343,0.38,0.315
28710342,0.38,0.315
28715341,0.38,0.315
28720339,0.38,0.315
28725338,0.38,0.315
28730337,0.38,0.315
28735336,0.38,0.315
28740335,0.38,0.315
28745333,0.38,0.315
28750332,0.38,0.315
28755331,0.38,0.315
28760330,0.38,0.315
28765328,0.38,0.315
28770327,0.38,0.315
28775326,0.38,0.315
28780325,0.38,0.315
28785324,0.38,0.315
28790322,0.38,0.315
28795321,0.38,0.315
28800320,0.38,0.315
28805319,0.38,0.315
28810317,0.38,0.315
28815316,0.38,0.315
28820315,0.38,0.315
28825314,0.38,0.315
28830313,0.38,0.315
28835311,0.38,0.315
28840310,0.38,0.315
28845309,0.38,0.315
28850308,0.38,0.315
28855307,0.38,0.315
28860305,0.38,0.315
28865304,0.38,0.315
28870303,0.38,0.315
28875302,0.38,0.315
28880300,0.38,0.315
28885299,0.38,0.315
28890298,0.38,0.315
28895297,0.38,0.315
28900296,0.38,0.315
28905294,0.38,0.315
28910293,0.38,0.315
28915292,0.38,0.315
28920291,0.38,0.315
28925289,0.38,0.315
28930288,0.38,0.315
28935287,0.38,0.315
28940286,0.38,0.315
28945285,0.38,0.315
28950283,0.38,0.315
28955282,0.38,0.315
