25146073,-6.8866e-310,-9.61122e-311,0
25151074,5.59852e-310,4.12378e-310,0
25156074,6.61788e-310,2.1337e-310,0
25161074,6.65116e-310,2.02759e-310,0
25166075,6.76372e-310,1.61278e-310,0
25171075,6.76473e-310,1.60855e-310,0
25176075,6.76473e-310,1.60855e-310,0
25181076,4.51645e-310,5.28684e-310,0
25186076,4.51645e-310,5.28684e-310,0
25191076,-6.28298e-310,2.97879e-310,0
25196076,-6.89766e-310,8.78239e-311,0
25201077,-6.944e-310,3.60448e-311,0
25206077,6.55445e-310,-2.32124e-310,0
25211077,6.30777e-310,-2.92593e-310,0
25216078,6.30777e-310,-2.92593e-310,0
25221078,6.58923e-310,-2.2206e-310,0
25226078,6.60056e-310,-2.1867e-310,0
25231079,-1.27434e-310,-6.83557e-310,0
25236079,-6.94915e-310,2.41463e-311,0
25241079,-6.67932e-310,1.93279e-310,0
25246080,-5.86838e-310,3.72977e-310,0
25251080,-1.97882e-311,6.95053e-310,0
25256080,5.38617e-310,4.39752e-310,0
25261080,5.97116e-310,3.56289e-310,0
25266081,5.58299e-310,4.14479e-310,0
25271081,2.12699e-310,6.62004e-310,0
25276081,-5.49625e-310,4.25914e-310,0
25281082,-6.83077e-310,1.29983e-310,0
25286082,-6.88943e-310,-9.40642e-311,0
25291082,-6.88943e-310,-9.40642e-311,0
25296083,5.01299e-310,-4.8186e-310,0
25301083,6.12428e-310,-3.29275e-310,0
25306083,5.99756e-310,-3.51827e-310,0
25311083,6.23779e-310,-3.0723e-310,0
25316084,-6.57695e-310,-2.2567e-310,0
25321084,-6.95258e-310,1.03118e-311,0
25326084,-6.9091e-310,7.83127e-311,0
25331085,-6.75091e-310,1.66561e-310,0
25336085,-6.09401e-310,3.34844e-310,0
25341085,-2.87874e-310,6.32944e-310,0
25346086,8.60263e-311,6.89992e-310,0
25351086,3.96556e-310,5.71168e-310,0
25356086,3.63239e-310,5.92914e-310,0
25361087,-2.00833e-310,6.657e-310,0
25366087,-6.5108e-310,2.441e-310,0
25371087,-6.9211e-310,6.68861e-311,0
25376087,-6.88287e-310,-9.8747e-311,0
25386088,-6.52864e-310,-2.39287e-310,0
25391088,-5.31193e-310,-4.48692e-310,0
25396089,-1.56116e-310,-6.77582e-310,0
25401089,-1.56116e-310,-6.77582e-310,0
25406089,-5.57818e-310,4.15125e-310,0
25411090,-6.30658e-310,2.92849e-310,0
25416090,-6.76723e-310,1.598e-310,0
25421090,-6.76723e-310,1.598e-310,0
25426091,-6.27292e-310,2.99991e-310,0
25431091,-5.8886e-310,3.69776e-310,0
25436091,-6.78576e-310,1.51737e-310,0
25441091,-6.32473e-310,2.88908e-310,0
25446092,-6.1369e-310,3.26917e-310,0
25451092,-6.1369e-310,3.26917e-310,0
25456092,-6.82461e-310,1.33182e-310,0
25461093,-6.936e-310,-4.90848e-311,0
25466093,-6.93682e-310,-4.79093e-311,0
25471093,-6.90009e-310,-8.58899e-311,0
25476094,-6.82819e-310,-1.31332e-310,0
25486094,-6.94613e-310,-3.16663e-311,0
25501095,-6.72684e-310,1.7603e-310,0
25506095,-5.39123e-310,4.39131e-310,0
25511096,-5.39123e-310,4.39131e-310,0
25516096,-2.02886e-310,6.65077e-310,0
25521096,-4.81032e-310,5.02094e-310,0
25526097,-6.27535e-310,2.99482e-310,0
25531097,-6.84223e-310,1.23809e-310,0
25536097,-6.87831e-310,1.01872e-310,0
25541098,-6.93295e-310,5.32226e-311,0
25546098,-6.9368e-310,-4.7932e-311,0
25551098,-6.80048e-310,-1.44998e-310,0
25556098,5.35537e-310,-4.43498e-310,0
25561099,5.93867e-310,-3.6168e-310,0
25566099,5.93867e-310,-3.6168e-310,0
25571099,-6.92075e-310,6.72423e-311,0
25576100,-6.84088e-310,1.24553e-310,0
25581100,-6.84088e-310,1.24553e-310,0
25586100,-6.35094e-310,2.83099e-310,0
25591101,-6.29672e-310,2.94963e-310,0
25596101,-6.29672e-310,2.94963e-310,0
25601101,-5.1877e-310,4.62999e-310,0
25606100,6.06107e-310,3.4077e-310,0
25611099,6.06107e-310,3.4077e-310,0
25616098,6.54773e-310,2.34013e-310,0
25621096,-6.8628e-310,1.11845e-310,0
25626095,-6.95005e-310,2.14144e-311,0
25631094,-6.95005e-310,2.14144e-311,0
25636093,-6.88481e-310,-9.73842e-311,0
25641091,-6.88481e-310,-9.73842e-311,0
25646090,4.66286e-310,5.15817e-310,0
25651089,6.9532e-310,4.43592e-312,0
25656088,6.9532e-310,4.43592e-312,0
25661087,6.75647e-310,1.64289e-310,0
25666085,-4.8831e-310,4.95019e-310,0
25671084,-6.84072e-310,1.24644e-310,0
25676083,-6.88247e-310,9.90239e-311,0
25681082,-6.88247e-310,9.90239e-311,0
25686080,-6.05828e-310,3.41266e-310,0
25691079,-6.39425e-311,6.92388e-310,0
25696078,3.9264e-310,5.73867e-310,0
25701077,6.12287e-310,3.29537e-310,0
25706076,5.82547e-310,3.79643e-310,0
25711074,5.59884e-310,-4.12335e-310,0
25716073,5.59884e-310,-4.12335e-310,0
25721072,-6.87376e-310,-1.04898e-310,0
25726071,-6.87376e-310,-1.04898e-310,0
25731069,-6.91192e-310,-7.57853e-311,0
25736068,-6.89262e-310,-9.16979e-311,0
25741067,6.95286e-310,8.19741e-312,0
25746066,6.93887e-310,4.48411e-311,0
25751065,6.77381e-310,1.56985e-310,0
25756063,3.83751e-310,5.79849e-310,0
25761062,-4.72424e-310,5.10201e-310,0
25766061,-4.72424e-310,5.10201e-310,0
25771060,-6.48784e-310,2.50138e-310,0
25776058,-5.94714e-310,3.60285e-310,0
25781057,-2.92529e-310,6.30806e-310,0
25786056,4.96713e-310,4.86586e-310,0
25791055,6.86889e-310,1.08046e-310,0
25796054,6.95322e-310,-4.13419e-312,0
25801052,6.23504e-310,-3.07787e-310,0
25806051,6.23504e-310,-3.07787e-310,0
25811050,-6.51288e-310,-2.43546e-310,0
25816049,-6.9027e-310,-8.377e-311,0
25821047,-6.95278e-310,8.84856e-312,0
25826046,-6.95278e-310,8.84856e-312,0
25831045,5.53951e-310,4.20271e-310,0
25836044,5.53951e-310,4.20271e-310,0
25841043,5.96562e-310,3.57217e-310,0
25846041,5.96562e-310,3.57217e-310,0
25851040,5.29132e-310,4.5112e-310,0
25856039,5.01113e-311,6.93526e-310,0
25861038,-5.54905e-310,4.19011e-310,0
25866036,-6.9439e-310,-3.62352e-311,0
25871035,-6.94878e-310,2.51871e-311,0
25876034,-6.94878e-310,2.51871e-311,0
25881033,6.9295e-310,-5.75297e-311,0
25886032,6.94013e-310,-4.28531e-311,0
25891030,6.83344e-310,-1.28572e-310,0
25896029,6.83344e-310,-1.28572e-310,0
25901028,6.79217e-310,-1.48843e-310,0
25906027,-6.90274e-310,8.37339e-311,0
25911026,-6.72975e-310,1.74914e-310,0
25916024,-5.57907e-310,4.15006e-310,0
25921023,4.45306e-310,5.34034e-310,0
25926022,6.56845e-310,2.28133e-310,0
25931021,6.95325e-310,3.62117e-312,0
25936019,6.82123e-310,1.34901e-310,0
25941018,6.71798e-310,1.79382e-310,0
25946017,3.78833e-310,5.83074e-310,0
25951016,-6.94192e-310,3.98432e-311,0
25956015,-6.9512e-310,1.72707e-311,0
25961013,-6.9512e-310,1.72707e-311,0
25966012,-4.19927e-310,5.54212e-310,0
25971011,6.94803e-310,2.71701e-311,0
25976010,6.93861e-310,-4.52362e-311,0
25981008,6.93608e-310,4.89676e-311,0
25986007,6.93608e-310,4.89676e-311,0
25991006,6.31194e-310,2.91692e-310,0
25996005,-6.3253e-310,2.88784e-310,0
26001004,-6.73783e-310,1.71773e-310,0
26006002,-6.41842e-310,2.6745e-310,0
26011001,-2.39264e-310,6.52873e-310,0
26016000,6.69566e-310,1.8754e-310,0
26020999,6.8639e-310,1.1117e-310,0
26025997,6.8639e-310,1.1117e-310,0
26030996,6.89692e-310,8.84034e-311,0
26035995,6.89692e-310,8.84034e-311,0
26040994,3.15067e-310,6.19857e-310,0
26045993,3.15067e-310,6.19857e-310,0
26050991,-6.81247e-310,1.39258e-310,0
26055990,-6.81247e-310,1.39258e-310,0
26060989,-5.26564e-310,4.54115e-310,0
26065988,6.72819e-310,1.75514e-310,0
26070986,6.91873e-310,6.92992e-311,0
26075985,6.95263e-310,9.99609e-312,0
26080984,6.92053e-310,6.74766e-311,0
26085983,6.90005e-310,8.59217e-311,0
26090982,-6.72515e-310,1.76675e-310,0
26095980,-6.94242e-310,3.89545e-311,0
26100979,-6.95303e-310,-6.60646e-312,0
26105978,6.78021e-310,1.542e-310,0
26110977,6.81466e-310,1.38179e-310,0
26115975,6.86751e-310,1.08919e-310,0
26120974,6.87258e-310,1.05668e-310,0
26125973,6.84272e-310,1.23536e-310,0
26130972,5.67546e-310,4.01723e-310,0
26135971,5.1764e-310,4.64261e-310,0
26140969,8.2318e-311,6.90445e-310,0
26145968,-1.3091e-310,6.829e-310,0
26150967,2.9034e-310,6.31817e-310,0
26155966,6.7971e-310,1.46576e-310,0
26160964,6.93096e-310,5.57531e-311,0
26165963,6.95247e-310,-1.09981e-311,0
26170962,6.94443e-310,-3.51976e-311,0
26175961,6.94144e-310,-4.06627e-311,0
26180960,6.93042e-310,5.64206e-311,0
26185958,-6.52417e-310,2.40504e-310,0
26190957,-5.59736e-310,4.12535e-310,0
26195956,5.52113e-310,4.22683e-310,0
26200955,6.52351e-310,2.40681e-310,0
26205953,6.52351e-310,2.40681e-310,0
26210952,6.68215e-310,1.923e-310,0
26215951,6.85738e-310,1.15123e-310,0
26220950,6.85738e-310,1.15123e-310,0
26225949,6.71457e-310,1.80652e-310,0
26230947,4.99324e-310,4.83906e-310,0
26235946,4.99324e-310,4.83906e-310,0
26240945,6.33376e-310,2.86923e-310,0
26245944,6.90745e-310,-7.97559e-311,0
26250942,6.902e-310,-8.43437e-311,0
26255941,6.95287e-310,-8.14756e-312,0
26260940,6.94626e-310,-3.13865e-311,0
26265939,6.95318e-310,-4.73836e-312,0
26270938,6.91377e-310,7.40776e-311,0
26275936,6.82177e-310,1.34627e-310,0
26280935,6.82177e-310,1.34627e-310,0
26285934,6.40297e-310,2.71126e-310,0
26290933,6.31168e-310,2.91749e-310,0
26295932,6.68168e-310,1.92463e-310,0
26300930,6.93963e-310,4.36527e-311,0
26305929,6.84409e-310,1.22779e-310,0
26310928,6.84409e-310,1.22779e-310,0
26315927,6.72876e-310,1.75293e-310,0
26320925,6.83767e-310,1.26304e-310,0
26325924,6.70603e-310,1.83799e-310,0
26330923,6.88438e-310,9.76892e-311,0
26335922,6.58633e-310,2.22917e-310,0
26340921,6.39867e-310,2.7214e-310,0
26345919,6.94507e-310,-3.39201e-311,0
26350918,6.88256e-310,9.8964e-311,0
26355917,6.95173e-310,1.49606e-311,0
26360916,6.94215e-310,3.94346e-311,0
26365914,6.94215e-310,3.94346e-311,0
26370913,6.9533e-310,2.54507e-312,0
26375912,6.78406e-310,1.52498e-310,0
26380911,-6.56732e-310,2.28459e-310,0
26385910,3.55408e-310,5.97641e-310,0
26390908,3.55408e-310,5.97641e-310,0
26395907,6.91604e-310,7.1926e-311,0
26400906,6.93583e-310,4.93168e-311,0
26405905,6.93583e-310,4.93168e-311,0
26410903,6.95229e-310,1.21278e-311,0
26415902,6.91479e-310,7.3119e-311,0
26420901,6.74741e-310,1.67973e-310,0
26425900,6.87774e-310,1.02261e-310,0
26430899,6.46082e-310,2.57036e-310,0
26435897,1.37825e-310,6.81538e-310,0
26440896,-4.17758e-311,6.94078e-310,0
26445895,-4.17758e-311,6.94078e-310,0
26450894,6.07135e-310,3.38936e-310,0
26455892,6.76036e-310,1.6268e-310,0
26460891,6.95329e-310,-2.72849e-312,0
26465890,6.95329e-310,-2.72849e-312,0
26470889,6.95329e-310,2.75157e-312,0
26475888,6.9529e-310,-7.88971e-312,0
26480886,6.56508e-310,-2.291e-310,0
26485885,-6.93398e-310,-5.18583e-311,0
26490884,-6.4081e-310,2.69913e-310,0
26495883,-5.66203e-310,4.03614e-310,0
26500881,-5.66203e-310,4.03614e-310,0
26505880,6.81249e-310,1.39248e-310,0
26510879,6.89956e-310,8.63194e-311,0
26515878,6.94439e-310,3.52724e-311,0
26520877,6.88425e-310,9.77829e-311,0
26525875,6.88425e-310,9.77829e-311,0
26530874,5.80084e-310,3.83396e-310,0
26535873,5.80084e-310,3.83396e-310,0
26540872,-4.73718e-310,5.09001e-310,0
26545870,-6.53495e-310,2.37559e-310,0
26550869,6.92707e-310,6.03923e-311,0
26555868,6.92707e-310,6.03923e-311,0
26560867,6.95178e-310,-1.47308e-311,0
26565866,6.95178e-310,-1.47308e-311,0
26570864,6.93223e-310,-5.41509e-311,0
26575863,6.93223e-310,-5.41509e-311,0
26580862,6.87904e-310,1.01382e-310,0
26585861,6.87934e-310,1.01178e-310,0
26590859,-4.90905e-310,4.92446e-310,0
26595858,-5.72059e-310,3.9527e-310,0
26600857,4.69019e-310,5.13334e-310,0
26605856,4.69019e-310,5.13334e-310,0
26610855,6.90978e-310,7.77109e-311,0
26615853,6.90978e-310,7.77109e-311,0
26620852,6.85185e-310,1.1837e-310,0
26625851,6.85185e-310,1.1837e-310,0
26630850,5.93035e-310,3.63041e-310,0
26635848,5.93035e-310,3.63041e-310,0
26640847,3.36699e-310,6.08378e-310,0
26645846,-6.59023e-310,2.21761e-310,0
26650845,3.78415e-310,5.83345e-310,0
26655844,6.83701e-310,1.26659e-310,0
26660842,6.94874e-310,2.53031e-311,0
26665841,6.95197e-310,-1.38216e-311,0
26670840,6.95197e-310,-1.38216e-311,0
26675839,6.91588e-310,-7.20815e-311,0
26680838,6.82044e-310,-1.35301e-310,0
26685836,6.64945e-310,-2.03318e-310,0
26690835,-6.8604e-310,1.13309e-310,0
26695834,-6.56396e-310,2.29421e-310,0
26700833,-3.39627e-310,6.06748e-310,0
26705831,-3.39627e-310,6.06748e-310,0
26710830,6.85542e-310,1.16286e-310,0
26715829,6.9252e-310,6.2501e-311,0
26720828,6.9252e-310,6.2501e-311,0
26725827,6.70968e-310,1.82462e-310,0
26730825,6.70968e-310,1.82462e-310,0
26735824,3.89434e-310,5.76048e-310,0
26740823,-6.50339e-310,2.46067e-310,0
26745822,-6.50339e-310,2.46067e-310,0
26750820,-6.77981e-310,1.54376e-310,0
26755819,5.62759e-310,4.08401e-310,0
26760818,6.9062e-310,8.08314e-311,0
26765817,6.94926e-310,2.38358e-311,0
26770816,6.94926e-310,2.38358e-311,0
26775814,6.93083e-310,-5.59081e-311,0
26780813,6.933e-310,5.31518e-311,0
26785812,-6.93122e-310,-5.5429e-311,0
26790811,-6.94984e-310,-2.20713e-311,0
26795809,-4.83425e-310,4.9979e-310,0
26800808,4.56766e-310,5.24266e-310,0
26805807,6.75099e-310,1.66527e-310,0
26810806,6.8039e-310,1.43387e-310,0
26815805,6.4133e-310,2.68674e-310,0
26820803,5.41716e-310,4.35929e-310,0
26825802,3.22376e-310,6.16088e-310,0
26830801,-4.31854e-311,6.93992e-310,0
26835800,-2.64887e-310,6.42904e-310,0
26840798,-2.13508e-310,6.61743e-310,0
26845797,-2.13508e-310,6.61743e-310,0
26850796,6.94077e-310,-4.1803e-311,0
26855795,6.95169e-310,1.51731e-311,0
26860794,6.90764e-310,7.9591e-311,0
26865792,6.87903e-310,1.01387e-310,0
26870791,6.86196e-310,-1.12364e-310,0
26875790,4.86814e-310,4.9649e-310,0
26880789,2.13875e-310,6.61625e-310,0
26885787,-4.12277e-310,5.59926e-310,0
26890786,2.66251e-310,6.4234e-310,0
26895785,6.09424e-310,3.34802e-310,0
26900784,6.09424e-310,3.34802e-310,0
26905783,6.71375e-310,1.80956e-310,0
26910781,6.71375e-310,1.80956e-310,0
26915780,-2.08561e-310,6.63319e-310,0
26920779,2.63552e-310,6.43452e-310,0
26925778,-3.37535e-310,6.07914e-310,0
26930776,-3.6765e-310,5.90189e-310,0
26935775,-3.6765e-310,5.90189e-310,0
26940774,5.38556e-310,4.39826e-310,0
26945773,6.95021e-310,-2.08925e-311,0
26950772,6.83074e-310,-1.3e-310,0
26955770,6.95274e-310,9.1853e-312,0
26960769,-6.92711e-310,-6.03489e-311,0
26965768,1.18474e-310,-6.85167e-310,0
26970767,3.47165e-310,6.02467e-310,0
26975765,1.03477e-310,6.87592e-310,0
26980764,3.78434e-310,5.83333e-310,0
26985763,4.81687e-310,5.01465e-310,0
26990762,-3.68756e-311,6.94356e-310,0
26995761,1.0955e-310,6.8665e-310,0
27000759,-4.06258e-310,5.64309e-310,0
27005758,-6.37854e-310,2.76825e-310,0
27010757,-6.37854e-310,2.76825e-310,0
27015756,-1.01232e-310,6.87926e-310,0
27020755,-1.01232e-310,6.87926e-310,0
27025753,5.1497e-310,4.67221e-310,0
27030752,5.15439e-310,4.66704e-310,0
27035751,6.15995e-310,-3.22552e-310,0
27040750,-6.66185e-310,-1.99218e-310,0
27045748,-6.61605e-310,2.13938e-310,0
27050747,-6.52401e-310,2.40548e-310,0
27055746,-6.71946e-310,1.78826e-310,0
27060745,-5.56089e-310,4.17438e-310,0
27065744,-5.42431e-310,4.35038e-310,0
27070742,-5.37988e-310,4.40521e-310,0
27075741,4.68805e-310,5.13529e-310,0
27080740,4.47847e-310,5.31905e-310,0
27085739,4.81128e-311,6.93668e-310,0
27090737,-2.12359e-313,6.95334e-310,0
27095736,-4.84324e-310,4.98919e-310,0
27100735,-6.94793e-310,2.74242e-311,0
27105734,-6.94824e-310,-2.66444e-311,0
27110733,-6.94066e-310,-4.19844e-311,0
27115731,-6.94066e-310,-4.19844e-311,0
27120730,5.06581e-310,-4.76304e-310,0
27125729,6.64875e-310,-2.03546e-310,0
27130728,5.744e-310,3.9186e-310,0
27135726,5.744e-310,3.9186e-310,0
27140725,-5.19931e-310,4.61695e-310,0
27145724,-6.67085e-310,1.96183e-310,0
27150723,-6.40429e-310,2.70815e-310,0
27155722,-5.62416e-310,4.08875e-310,0
27160720,-3.55231e-310,5.97747e-310,0
27165719,5.01091e-310,4.82077e-310,0
27170718,6.51803e-310,2.42164e-310,0
27175717,6.51803e-310,2.42164e-310,0
27180715,5.65268e-310,4.04922e-310,0
27185714,-6.91993e-310,6.80834e-311,0
27190713,-6.95224e-310,-1.23949e-311,0
27195712,-6.79014e-310,1.49765e-310,0
27200711,-6.89214e-310,9.20533e-311,0
27205709,-6.89214e-310,9.20533e-311,0
27210708,5.53009e-310,4.21511e-310,0
27215707,6.15089e-310,3.24277e-310,0
27220706,3.18484e-310,6.18109e-310,0
27225704,-3.34649e-310,6.09508e-310,0
27230703,-3.34649e-310,6.09508e-310,0
27235702,-6.69708e-310,1.87032e-310,0
27240701,-6.63589e-310,2.077e-310,0
27245700,-6.52923e-310,2.39127e-310,0
27250698,-6.68501e-310,1.91301e-310,0
27255697,-6.68501e-310,1.91301e-310,0
27260696,-6.37515e-310,2.77606e-310,0
27265695,-1.35019e-310,6.821e-310,0
27270693,-5.3197e-310,4.4777e-310,0
27275692,-6.40959e-310,2.69558e-310,0
27280691,-6.93632e-310,4.86333e-311,0
27285690,-6.93632e-310,4.86333e-311,0
27290689,-6.94331e-310,3.73507e-311,0
27295687,-6.88009e-310,1.00663e-310,0
27300686,-3.52928e-310,5.99109e-310,0
27305685,-2.55394e-310,6.46733e-310,0
27310684,-3.16278e-310,6.1924e-310,0
27315682,-3.16278e-310,6.1924e-310,0
27320681,-5.1954e-310,4.62134e-310,0
27325680,-6.92437e-310,6.34148e-311,0
27330679,-6.82836e-310,1.31242e-310,0
27335678,-6.94386e-310,3.63048e-311,0
27340676,-6.94332e-310,-3.73167e-311,0
27345675,-6.9492e-310,2.40175e-311,0
27350674,-6.9492e-310,2.40175e-311,0
27355673,-6.23123e-310,-3.08557e-310,0
27360671,-5.49286e-310,4.2635e-310,0
27365670,-6.21478e-310,3.11858e-310,0
27370669,-6.7012e-310,1.85552e-310,0
27375668,-6.87852e-310,1.01734e-310,0
27380667,-6.77905e-310,1.54709e-310,0
27385665,-6.62536e-310,2.11037e-310,0
27390664,-6.38842e-310,2.74537e-310,0
27395663,-6.06929e-310,3.39303e-310,0
27400662,-6.06929e-310,3.39303e-310,0
27405661,-5.18552e-310,4.63243e-310,0
27410659,-4.60846e-310,5.20683e-310,0
27415658,-6.72135e-310,1.78114e-310,0
27420657,-6.93326e-310,5.28118e-311,0
27425656,-6.93688e-310,-4.7818e-311,0
27430654,-6.94872e-310,-2.53662e-311,0
27435653,-6.94872e-310,-2.53662e-311,0
27440652,-6.82331e-310,1.33847e-310,0
27445651,-6.56641e-310,2.28719e-310,0
27450650,-6.31098e-310,2.91899e-310,0
27455648,-5.61427e-310,4.10231e-310,0
27460647,-6.06834e-310,3.39474e-310,0
27465646,-6.81355e-310,1.38729e-310,0
27470645,-6.81355e-310,1.38729e-310,0
27475643,-6.77248e-310,1.57559e-310,0
27480642,-6.57375e-310,2.266e-310,0
27485641,-6.87378e-310,1.04889e-310,0
27490640,-6.90764e-310,7.95958e-311,0
27495639,-6.90764e-310,7.95958e-311,0
27500637,-6.95043e-310,2.01345e-311,0
27505636,-6.94135e-310,4.08246e-311,0
27510635,-6.94135e-310,4.08246e-311,0
27515634,-6.94412e-310,3.58105e-311,0
27520632,-6.94412e-310,3.58105e-311,0
27525631,-6.85698e-310,1.1536e-310,0
27530630,-6.95151e-310,1.59627e-311,0
27535629,-6.73383e-310,1.73336e-310,0
27540628,-6.41932e-310,2.67232e-310,0
27545626,-6.55295e-310,2.32548e-310,0
27550625,-6.71753e-310,1.79549e-310,0
27555624,-6.76e-310,1.62831e-310,0
27560623,-6.76e-310,1.62831e-310,0
27565621,-6.79706e-310,1.46592e-310,0
27570620,-6.70971e-310,1.8245e-310,0
27575619,-6.94687e-310,3.00007e-311,0
27580618,-6.95171e-310,1.50896e-311,0
27585617,-6.95156e-310,1.57329e-311,0
27590615,-6.78392e-310,1.52559e-310,0
27595614,-6.78392e-310,1.52559e-310,0
27600613,-6.86604e-310,1.0984e-310,0
27605612,-6.79943e-310,1.4549e-310,0
27610610,-6.92571e-310,6.19261e-311,0
27615609,-6.85127e-310,1.18706e-310,0
27620608,-6.85127e-310,1.18706e-310,0
27625607,-6.79784e-310,1.4623e-310,0
27630606,-6.66919e-310,1.96746e-310,0
27635604,-6.91597e-310,7.19925e-311,0
27640603,-6.9487e-310,2.54221e-311,0
27645602,-6.92105e-310,6.69351e-311,0
27650601,-6.89523e-310,8.97106e-311,0
27655599,-6.89898e-310,8.67761e-311,0
27660598,-6.81116e-310,1.39896e-310,0
27665597,-6.83358e-310,1.28496e-310,0
27670596,-6.42105e-310,2.66817e-310,0
27675595,-6.49984e-310,2.47004e-310,0
27680593,-6.8598e-310,1.13672e-310,0
27685592,-6.93677e-310,4.79792e-311,0
27695590,-6.947e-310,2.96923e-311,0
27700588,-6.71231e-310,1.81492e-310,0
27705587,-6.61718e-310,2.13587e-310,0
27710586,-5.62381e-310,4.08922e-310,0
27715585,-3.9045e-310,5.7536e-310,0
27720584,-4.79571e-310,5.03489e-310,0
27725582,-4.79571e-310,5.03489e-310,0
27730581,-6.81277e-310,1.39108e-310,0
27735580,-6.91994e-310,6.80798e-311,0
27750576,-6.92274e-310,6.51662e-311,0
27755575,-6.95317e-310,4.90693e-312,0
27760574,-6.95317e-310,4.90693e-312,0
27765573,-4.7181e-310,5.10769e-310,0
27770571,-6.62817e-310,2.10152e-310,0
27775570,-6.57927e-310,2.24993e-310,0
27780569,-6.80264e-310,1.4398e-310,0
27785568,-6.89669e-310,8.85819e-311,0
27790567,-6.63821e-310,2.06958e-310,0
27795565,-6.79495e-310,1.47568e-310,0
27800564,-6.73056e-310,1.74602e-310,0
27805563,-4.70427e-310,5.12043e-310,0
27810562,2.83522e-310,6.34906e-310,0
27815560,5.96199e-310,3.57822e-310,0
27820559,6.48455e-310,2.50991e-310,0
27825558,-6.86682e-310,1.09355e-310,0
27830557,-6.9485e-310,2.59583e-311,0
27855551,-6.83751e-310,1.26391e-310,0
27860549,-6.83751e-310,1.26391e-310,0
27865548,6.90957e-310,7.78983e-311,0
27870547,6.8733e-310,1.052e-310,0
27875546,1.79142e-310,6.71862e-310,0
27880545,-6.92527e-310,6.24197e-311,0
27885543,-6.92801e-310,5.93064e-311,0
27900540,-6.88861e-310,9.46576e-311,0
27905538,-1.63618e-310,6.7581e-310,0
27910537,-1.63618e-310,6.7581e-310,0
27915536,6.31613e-310,2.90782e-310,0
27920535,5.81024e-310,3.81971e-310,0
27925534,-4.74614e-310,5.08165e-310,0
27930532,-6.95108e-310,1.77562e-311,0
27945529,-6.95111e-310,1.7615e-311,0
27950527,-6.94808e-310,-2.70484e-311,0
27955526,6.85575e-310,-1.16089e-310,0
27960525,6.84885e-310,1.20095e-310,0
27965524,6.49723e-310,2.47689e-310,0
27970523,6.37474e-310,2.777e-310,0
27975521,-6.16143e-310,3.22269e-310,0
27980520,-6.94962e-310,2.27648e-311,0
27985519,-6.88907e-310,9.43235e-311,0
27990518,-6.86819e-310,1.0849e-310,0
27995516,-6.81821e-310,1.36417e-310,0
28000515,-5.25473e-310,4.55377e-310,0
28005514,2.21806e-310,6.59008e-310,0
28010513,6.40498e-310,2.70653e-310,0
28015512,6.49884e-310,2.47267e-310,0
28020510,5.93709e-310,3.61939e-310,0
28025509,-6.63566e-310,2.07775e-310,0
28030508,-6.93396e-310,5.18783e-311,0
28035507,-6.92816e-310,5.91301e-311,0
28040505,-6.92638e-310,6.11774e-311,0
28045504,-6.93578e-310,4.939e-311,0
28050503,-6.85597e-310,1.15958e-310,0
28055502,6.49934e-310,2.47135e-310,0
28060501,6.94348e-310,3.70328e-311,0
28065499,6.95313e-310,-5.46277e-312,0
28070498,6.949e-310,-2.45829e-311,0
28075497,-3.45142e-310,6.03628e-310,0
28080496,-6.94069e-310,4.19274e-311,0
28090493,-6.88737e-310,9.55593e-311,0
28095492,-6.69385e-310,1.88186e-310,0
28100491,-6.69385e-310,1.88186e-310,0
28105490,6.628e-310,2.10206e-310,0
28110488,6.64949e-310,2.03306e-310,0
28115487,6.94991e-310,-2.18549e-311,0
28120486,6.58678e-310,2.22784e-310,0
28125485,7.76259e-311,6.90988e-310,0
28130484,-6.94568e-310,3.26425e-311,0
28135482,-6.94568e-310,3.26425e-311,0
28140481,-6.93509e-310,5.0353e-311,0
28145480,-6.93509e-310,5.0353e-311,0
28150479,-6.84814e-310,1.205e-310,0
28155477,6.67862e-310,1.93522e-310,0
28160476,6.89862e-310,8.70628e-311,0
28165475,6.92069e-310,6.73063e-311,0
28170474,6.75858e-310,1.63418e-310,0
28175473,-5.48241e-310,4.27693e-310,0
28180471,-6.72585e-310,1.76408e-310,0
28185470,-6.86651e-310,1.09543e-310,0
28190469,-6.85677e-310,1.15485e-310,0
28195468,-4.43168e-310,5.3581e-310,0
28200466,6.67404e-310,1.95095e-310,0
28205465,6.67404e-310,1.95095e-310,0
28210464,6.86837e-310,1.08376e-310,0
28215463,6.84811e-310,1.20514e-310,0
28220462,6.84811e-310,1.20514e-310,0
28225460,-6.88242e-310,9.90628e-311,0
28230459,-6.91992e-310,6.80997e-311,0
28235458,-6.95111e-310,1.76381e-311,0
28240457,-6.95111e-310,1.76381e-311,0
28245455,6.2579e-310,3.03111e-310,0
28250454,6.2579e-310,3.03111e-310,0
28255453,6.92027e-310,6.77381e-311,0
28260452,6.85049e-310,1.19156e-310,0
28265451,4.34403e-310,5.42941e-310,0
28270449,-6.48449e-310,2.51006e-310,0
28275448,-6.82213e-310,1.34443e-310,0
28280447,-6.9499e-310,2.18821e-311,0
28285446,-4.70116e-310,5.12329e-310,0
28290444,-4.70116e-310,5.12329e-310,0
28295443,5.98852e-310,3.53365e-310,0
28300442,6.9331e-310,5.30234e-311,0
28305441,6.75547e-310,1.647e-310,0
28310440,6.75547e-310,1.647e-310,0
