17710620,0.020867,0.00389552,0
17715620,0.0381898,-0.000520978,0
17720620,0.0451148,-0.00543691,0
17725621,0.0397468,-0.0075509,0
17730621,0.0371915,0.000630381,0
17735621,0.0193048,0.00244443,0
17740621,0.0021432,0.00419358,0
17745622,0.000508389,0.00895392,0
17750622,0.0109081,0.00825758,0
17755622,0.0253053,0.00691052,0
17760623,0.0346491,0.0063187,0
17765623,0.045165,0.00561492,0
17770623,0.0471743,0.00721912,0
17775624,0.0453863,0.0118908,0
17780624,0.0494906,0.0105553,0
17785624,0.0212153,0.0115295,0
17790625,0.0124294,0.00464074,0
17795625,0.0141619,0.00200057,0
17800625,0.0168793,0.000221043,0
17805625,0.0387036,-0.00312288,0
17810626,0.0537496,-0.000507828,0
17815626,0.0645741,0.000276629,0
17820626,0.0671192,-0.00609848,0
17825627,0.0614818,0.00233307,0
17830627,0.0424793,0.00656483,0
17835627,0.0248543,0.00719114,0
17840628,0.0114319,0.00521606,0
17845628,0.00473103,0.00797961,0
17850628,0.00145201,0.0137143,0
17855628,0.0149077,0.0126184,0
17860629,0.0358701,0.0077896,0
17865629,0.0507429,0.0072753,0
17870629,0.0429428,0.00484221,0
17875630,0.0315735,0.00340507,0
17880630,0.0253356,0.000748049,0
17885630,0.0121558,-0.00653974,0
17890631,-0.00383686,-0.00459065,0
17895631,-0.000346564,-0.00125575,0
17900631,0.00606514,0.00459593,0
17905632,0.0222058,0.00192788,0
17910632,0.0292895,0.00707796,0
17915632,0.0331302,0.00453746,0
17920632,0.0303376,0.00868068,0
17925633,0.0254761,0.00969648,0
17930633,0.00872821,0.00848623,0
17935633,-0.0100959,0.00360083,0
17940634,-0.0119872,0.00602785,0
17945634,-0.0065963,0.00665798,0
17950634,0.00433566,0.00835432,0
17955635,0.0270621,0.0112022,0
17960635,0.0277521,0.00732289,0
17965635,0.0205108,0.00201906,0
17970635,0.0130647,0.00521908,0
17975636,-0.00406481,-0.000611795,0
17980636,-0.0137227,0.000192369,0
17985636,-0.0113044,-0.00384909,0
17990637,-0.0142313,-0.000890696,0
17995637,-0.00723268,-0.000648027,0
18000637,0.00369492,0.00113734,0
18005638,0.00992384,0.0061411,0
18010638,0.0201806,0.00387639,0
18015638,0.0138391,0.0122524,0
18020639,0.00259335,0.0106679,0
18025639,-0.0125485,0.00646106,0
18030639,-0.0296639,0.00734313,0
18035639,-0.0263107,0.00724599,0
18040640,-0.0189407,0.0118734,0
18045640,-0.00849611,0.00799881,0
18050640,0.00149163,0.00527639,0
18055641,0.00968745,0.00212673,0
18060641,0.0143478,0.00013994,0
18065641,0.000713778,0.000233107,0
18070642,-0.0198221,3.95297e-06,0
18075642,-0.0364326,-0.00541168,0
18080642,-0.0449054,-0.00296314,0
18085643,-0.0377678,0.00588709,0
18090643,-0.0255177,0.00458803,0
18095643,-0.000187108,0.00813548,0
18100643,0.0160535,0.011281,0
18105644,0.0172787,0.0133018,0
18110644,0.0108681,0.0185208,0
18115644,-0.0130903,0.0115921,0
18120645,-0.0460163,0.0024636,0
18125645,-0.0593485,0.000204578,0
18130645,-0.0625481,-0.00193992,0
18135646,-0.0545531,-0.00387321,0
18140646,-0.0408418,-0.0085473,0
18145646,-0.0143962,-0.00097505,0
18150646,0.0123056,-0.000896196,0
18155647,0.0174514,0.00286506,0
18160647,0.00469762,0.00877346,0
18165647,-0.0251053,0.00763561,0
18170648,-0.0438382,0.00660989,0
18175648,-0.0600966,0.00828523,0
18180648,-0.0544548,0.0134931,0
18185649,-0.0659869,0.00990048,0
18190649,-0.053456,0.00699826,0
18195649,-0.039037,0.010316,0
18200650,-0.0237929,0.00666963,0
18205650,-0.00734281,-0.000887203,0
18210650,-0.0191554,-0.00482789,0
18215650,-0.0282695,-0.00210491,0
18220651,-0.0412857,0.00115629,0
18225651,-0.0556434,-0.000800955,0
18230651,-0.0599722,-0.00223495,0
18235652,-0.056136,-0.00222825,0
18240652,-0.0447013,-0.00104298,0
18245652,-0.0225098,0.00130135,0
18250653,-0.00874322,0.00370695,0
18255653,-0.0056245,0.00566856,0
18260653,-0.00592758,0.00883035,0
18265653,-0.0179442,0.0109218,0
18270654,-0.0355256,0.0109558,0
18275654,-0.0388783,0.00673453,0
18280654,-0.0417361,0.00978469,0
18285655,-0.0396364,0.00239727,0
18290655,-0.0292088,0.00170091,0
18295655,-0.0160752,0.00293489,0
18300656,0.000971218,-0.000197146,0
18305656,0.00845884,0.00258322,0
18310656,-0.00257374,0.000344161,0
18315657,-0.0164671,-0.00414747,0
18320657,-0.0274245,0.00170519,0
18325657,-0.0391979,0.0014795,0
18330657,-0.0351255,0.007849,0
18335658,-0.0215305,0.00694727,0
18340658,-0.0123086,0.00180208,0
18345658,0.00760589,0.00887719,0
18350659,0.012221,0.00658326,0
18355659,0.00658925,0.0078626,0
18360659,-0.00394529,0.0101784,0
18365660,-0.0133086,0.00679561,0
18370660,-0.0211597,0.00336594,0
18375660,-0.0225553,0.00634204,0
18380661,-0.0146757,0.00861628,0
18385661,-0.00353743,0.00177067,0
18390661,0.00439135,0.00391693,0
18395661,0.0113663,-0.000446774,0
18400662,0.013403,-0.00223065,0
18405662,0.00924768,-0.00315957,0
18410662,-0.00346483,0.00190226,0
18415663,-0.0137066,0.00213705,0
18420663,-0.0126544,0.00226819,0
18425663,-0.00146308,0.00348816,0
18430664,0.00334118,0.0068617,0
18435664,0.0100485,0.00857494,0
18440664,0.0116259,0.0075089,0
18445664,0.0148725,0.00700776,0
18450665,0.0126348,0.00835592,0
18455665,0.00922844,0.010658,0
18460665,0.00632612,0.00503863,0
18465666,0.000708813,0.00311136,0
18470666,0.00324963,0.0064724,0
18475666,0.00809253,0.00407987,0
18480667,0.0156989,0.00390114,0
18485667,0.0224345,0.00194465,0
18490667,0.0258312,0.000986725,0
18495668,0.0222351,0.000181205,0
18500668,0.0151343,-0.000559303,0
18505668,0.00777142,0.00237218,0
18510668,0.00667005,-0.00319012,0
18515669,0.0171659,0.00170483,0
18520669,0.0187581,0.0040277,0
18525669,0.0220099,0.00434482,0
18530670,0.0292681,0.00606643,0
18535670,0.0311446,0.00051864,0
18540670,0.0278088,0.00507225,0
18545671,0.0191327,0.00463231,0
18550671,0.0189437,0.00258459,0
18555671,0.0225184,0.00144002,0
18560671,0.0296284,0.00172857,0
18565672,0.0338119,0.001899,0
18570672,0.035283,0.00261839,0
18575672,0.027291,0.000230437,0
18580673,0.0169964,0.00333251,0
18585673,0.0196921,0.00811486,0
18590673,0.0308627,0.00213791,0
18595674,0.0398095,-0.00275599,0
18600674,0.0477306,0.00314309,0
18605674,0.0495148,0.00256106,0
18610675,0.052376,0.00217804,0
18615675,0.0507901,0.00168306,0
18620675,0.0391645,0.0052522,0
18625675,0.0337461,0.0077212,0
18630676,0.0281635,0.00576145,0
18635676,0.0180968,0.00452218,0
18640676,0.0202189,0.00371932,0
18645677,0.0202232,0.0059511,0
18650677,0.0263591,0.000705114,0
18655677,0.0382705,0.00245148,0
18660678,0.0386219,0.00382303,0
18665678,0.0394268,0.00337773,0
18670678,0.0285452,0.00324163,0
18675679,0.0123844,0.00241859,0
18680679,0.0111433,0.00699569,0
18685679,0.0121068,0.00529052,0
18690679,0.0196894,0.00685723,0
18695680,0.0201076,0.00118216,0
18700680,0.019721,0.00149594,0
18705680,0.023253,-0.00458394,0
18710681,0.0229794,0.00037402,0
18715681,0.0251376,0.00017586,0
18720681,0.0140982,0.00122282,0
18725682,0.00636268,0.00573706,0
18730682,0.00382405,0.00555968,0
18735682,-0.00166995,0.00777648,0
18740682,0.0019467,0.00435272,0
18745683,0.0126942,0.0032395,0
18750683,0.0209568,0.00543415,0
18755683,0.0210974,0.00548794,0
18760684,0.0166396,0.00403731,0
18765684,0.00918515,0.0035232,0
18770684,0.00401617,0.0073787,0
18775685,-0.00916837,0.00353855,0
18780685,-0.0109884,0.00236602,0
18785685,-0.00139823,0.00180055,0
18790686,0.00494617,0.00286379,0
18795686,0.0119167,0.00149428,0
18800686,0.0134921,0.00281728,0
18805686,0.0107075,0.000783311,0
18810687,-0.00553103,0.00233603,0
18815687,-0.00584922,0.00238672,0
18820687,-0.0203938,0.00831717,0
18825688,-0.0127658,0.00537922,0
18830688,0.000918988,0.00934322,0
18835688,0.00459339,0.0091433,0
18840689,0.0115946,0.00457463,0
18845689,0.00647513,0.00516569,0
18850689,-0.00120351,0.00195153,0
18855690,-0.0158163,0.000654665,0
18860690,-0.0288534,-0.000455967,0
18865690,-0.0309855,0.00021902,0
18870690,-0.0242104,0.00405076,0
18875691,-0.0116255,-9.09553e-05,0
18880691,0.00135671,0.00419679,0
18885691,0.00157439,0.00451028,0
18890692,0.00598976,0.00397343,0
18895692,-0.00570406,0.00186507,0
18900692,-0.023368,0.00548393,0
18905693,-0.0339621,0.00995696,0
18910693,-0.0442712,0.00355971,0
18915693,-0.0396538,0.00698656,0
18920693,-0.021731,0.00387371,0
18925694,-0.0030794,0.00818368,0
18930694,0.00078959,0.00731308,0
18935694,-0.00514784,0.00373234,0
18940695,-0.0216247,0.00101763,0
18945695,-0.0329849,0.000839809,0
18950695,-0.0403126,0.00217126,0
18955696,-0.0447865,0.00426796,0
18960696,-0.0375444,0.00459368,0
18965696,-0.0307229,0.00246392,0
18970697,-0.0223975,0.00453411,0
18975697,-0.0147446,0.00190523,0
18980697,-0.022577,0.000911477,0
18985697,-0.0284814,0.00279374,0
18990698,-0.0221394,0.00771157,0
18995698,-0.0356473,0.00230951,0
19000698,-0.0443538,0.00679781,0
19005699,-0.050988,0.00891722,0
19010699,-0.0446238,0.00672235,0
19015699,-0.0518541,0.00451165,0
19020700,-0.0569216,0.0037572,0
19025700,-0.0458549,4.68699e-05,0
19030700,-0.0379086,-0.00180019,0
19035700,-0.0298935,-0.00103446,0
19040701,-0.0197981,0.000924695,0
19045701,-0.016974,-0.000629186,0
19050701,-0.0139347,0.00356132,0
19055702,-0.0216607,0.000138642,0
19060702,-0.02802,0.00527623,0
19065702,-0.0358665,0.00859615,0
19070703,-0.0439567,0.0103696,0
19075703,-0.0457225,0.0044285,0
19080703,-0.0287285,0.0102862,0
19085704,-0.00905007,0.0117913,0
19090704,-0.00509248,0.00847854,0
19095704,-0.00439643,0.00335017,0
19100704,-0.013648,0.0005235,0
19105705,-0.0234275,-0.000935207,0
19110705,-0.0321406,0.00103816,0
19115705,-0.0363951,-0.00316351,0
19120706,-0.0319313,-0.00363897,0
19125706,-0.0160884,-0.000782379,0
19130706,-0.00260459,-0.000621929,0
19135707,0.000430369,-0.00332644,0
19140707,0.00164822,0.00328784,0
19145707,-0.00630041,0.00979113,0
19150708,-0.0144188,0.00736453,0
19155708,-0.0219761,0.00980299,0
19160708,-0.0200563,0.0109104,0
19165708,-0.0231426,0.0113484,0
19170709,-0.0106434,0.0102434,0
19175709,0.00450425,0.0117869,0
19180709,0.00825837,0.00547188,0
19185710,0.00874323,0.000170317,0
19190710,0.00346807,-0.00084812,0
19195710,-0.000778219,-0.000248725,0
19200711,-0.0138238,6.29989e-05,0
19205711,-0.0233434,-0.00616283,0
19210711,-0.0227149,-0.00432128,0
19215711,-0.0010978,0.0016745,0
19220712,0.0119222,0.00131135,0
19225712,0.0199414,0.00558638,0
19230712,0.0257391,0.00168601,0
19235713,0.022091,0.00516283,0
19240713,0.00496781,0.0108741,0
19245713,-0.0127171,0.00774942,0
19250714,-0.0169339,0.0107711,0
19255714,-0.011509,0.0078756,0
19260714,0.00138977,0.00661002,0
19265715,0.0149459,0.00102407,0
19270715,0.0277036,0.00301191,0
19275715,0.0365118,-0.000454651,0
19280715,0.0294616,-0.00290927,0
19285716,0.0202518,-0.00203972,0
19290716,0.000130962,0.00285621,0
19295716,-0.01173,0.00220448,0
19300717,-0.00671439,-0.000131137,0
19305717,0.00565362,0.00496088,0
19310717,0.0242357,0.00708526,0
19315718,0.0332197,0.00432788,0
19320718,0.040563,0.00455676,0
19325718,0.0389479,0.00255797,0
19330718,0.0326886,0.00353979,0
19335719,0.0230213,0.00638242,0
19340719,0.0115267,0.00260239,0
19345719,0.00301809,0.00439393,0
19350720,-0.000821186,0.00336712,0
19355720,0.00964216,0.00142921,0
19360720,0.0257547,0.000759513,0
19365721,0.0397387,-0.000168908,0
19370721,0.0458012,0.00304131,0
19375721,0.0529501,0.00532127,0
19380722,0.0549129,0.00144524,0
19385722,0.0327274,-0.00248901,0
19390722,0.0202251,0.000973246,0
19395722,0.0122231,0.0080542,0
19400723,0.00450494,0.00611857,0
19405723,0.013565,0.00186267,0
19410723,0.0336937,0.00774814,0
19415724,0.0536124,0.00871084,0
19420724,0.0635548,0.00482318,0
19425724,0.0701189,0.00091655,0
19430725,0.05737,-0.00138106,0
19435725,0.0455031,0.000590408,0
19440725,0.0442426,0.00304428,0
19445726,0.023619,-0.0036177,0
19450726,0.0105497,-0.00125565,0
19455726,0.00637703,-0.000601801,0
19460726,0.0100753,0.000889932,0
19465727,0.0137373,0.000646712,0
19470727,0.0313328,0.00637575,0
19475727,0.0362547,0.00549265,0
19480728,0.0351043,0.00420218,0
19485728,0.0446921,0.00521136,0
19490728,0.042248,0.00713286,0
19495729,0.0291426,0.00285048,0
19500729,0.0103905,0.00502967,0
19505729,-0.00416857,0.00157874,0
19510729,-0.00610701,0.0018376,0
19515730,-0.00361491,0.00219666,0
19520730,0.0205517,0.00660777,0
19525730,0.0373202,-0.00117913,0
19530731,0.0378141,-0.00540188,0
19535731,0.0292186,0.000850004,0
19540731,0.025145,-0.000422023,0
19545732,0.00610189,0.000199295,0
19550732,-0.00786049,-0.00180233,0
19555732,-0.00516572,-0.00105836,0
19560733,-0.0141692,0.00925832,0
19565733,0.00390603,0.00556615,0
19570733,0.00977098,0.00501236,0
19575733,-0.00516054,0.00955439,0
19580734,0.0216597,0.00868642,0
19585734,0.0335382,0.00513757,0
19590734,0.0295694,0.00655137,0
19595735,0.00951728,0.00789785,0
19600735,-0.0142981,0.00124402,0
19605735,-0.0457552,-0.00157224,0
19610736,-0.0563112,0.00105198,0
19615736,-0.0241031,0.000515587,0
19620736,0.00951233,0.000653475,0
19625736,0.0451614,-0.00172874,0
19630737,0.0454579,0.00450473,0
19635737,0.0392401,0.000264124,0
19640737,0.0021025,0.00330306,0
19645738,-0.0309328,0.00912115,0
19650738,-0.0396064,0.00685997,0
19655738,-0.0463145,0.00931023,0
19660739,-0.0401371,0.00731452,0
19665739,-0.00320734,0.00861766,0
19670739,-0.00231546,0.0086725,0
19675740,0.0355743,0.00759981,0
19680740,0.0280208,0.000852739,0
19685740,-0.00373724,-0.00192342,0
19690740,-0.0332948,0.000465935,0
19695741,-0.0563949,-0.00224798,0
19700741,-0.06596,-0.000795168,0
19705741,-0.0468343,-0.00120652,0
19710742,-0.0161568,-0.00199421,0
19715742,0.0173353,-5.59834e-05,0
19720742,0.0328851,-0.00142871,0
19725743,0.0226256,0.00440685,0
19730743,-0.0100695,0.00724787,0
19735743,-0.0362416,0.00897493,0
19740744,-0.0554815,0.00654295,0
19745744,-0.050868,0.010506,0
19750744,-0.0533886,0.0103375,0
19755744,-0.0383469,0.0148204,0
19760745,-0.0271753,0.0130653,0
19765745,-0.0117808,0.0142975,0
19770745,-0.00047082,0.00649803,0
19775746,0.00579416,0.00170449,0
19780746,-0.012366,-0.00220445,0
19785746,-0.0398592,-0.00700363,0
19790747,-0.0475398,-0.00606063,0
19795747,-0.0499206,-0.0039223,0
19800747,-0.059862,-0.00475359,0
19805747,-0.0484176,0.00202804,0
19810748,-0.0456559,0.000485633,0
19815748,-0.0337915,0.00776764,0
19820748,-0.0199411,0.00950616,0
19825749,-0.0179838,0.00952375,0
19830749,-0.0335839,0.01386,0
19835749,-0.0515845,0.00912498,0
19840750,-0.0475757,0.0133865,0
19845750,-0.0537167,0.0143366,0
19850750,-0.0551465,0.00638957,0
19855751,-0.0156143,0.00403845,0
19860751,-0.00865375,-0.00165422,0
19865751,-0.0128262,-0.00495952,0
19870751,-0.00845482,-0.00628061,0
19875752,-0.0269781,-0.0095907,0
19880752,-0.0352049,-0.00315114,0
19885752,-0.0419357,0.000333293,0
19890753,-0.0371441,0.00353993,0
19895753,-0.0317537,-0.00119888,0
19900753,-0.0167945,0.0107131,0
19905754,-0.0101172,0.0146455,0
19910754,-0.00901384,0.0120226,0
19915754,-0.0139653,0.00969594,0
19920755,-0.019354,0.0111326,0
19925755,-0.0283666,0.00663208,0
19930755,-0.0145495,0.00415748,0
19935755,-0.0211777,0.000671848,0
19940756,-0.0174145,0.000737428,0
19945756,-0.0126812,-0.00259777,0
19950756,-0.00889955,-0.00275025,0
19955757,-0.00966386,-0.00478026,0
19960757,-0.0079219,-1.21773e-05,0
19965757,-0.00916146,8.03963e-05,0
19970758,-0.0096443,-0.000126099,0
19975758,-0.0128933,0.00264348,0
19980758,-0.0190915,0.00631159,0
19985758,-0.00406601,0.0105248,0
19990759,0.00271109,0.0135799,0
19995759,0.00454594,0.00833569,0
20000759,0.000334378,0.000239866,0
20005760,0.000369916,0.00243199,0
20010760,-0.00705111,0.00336436,0
20015760,-0.010122,-0.00039036,0
20020761,-0.00460648,-0.00220763,0
20025761,-0.00308486,0.0030918,0
20030761,0.00379471,0.000588074,0
20035762,0.0101005,-0.00185765,0
20040762,0.0130015,0.00193734,0
20045762,0.00578933,0.0047513,0
20050762,0.00474121,0.00349429,0
20055763,0.00225698,0.00637035,0
20060763,-0.000949436,0.0103388,0
20065763,0.00187773,0.00994934,0
20070764,0.00670963,0.00536675,0
20075764,0.0127217,0.00354687,0
20080764,0.0165064,0.00440935,0
20085765,0.0169133,0.00165174,0
20090765,0.01144,-0.00264937,0
20095765,0.00774231,-0.00406866,0
20100765,0.00485672,-0.00318479,0
20105766,0.0140917,0.000240743,0
20110766,0.020345,0.00607141,0
20115766,0.0226027,0.00663212,0
20120767,0.0196553,0.00927566,0
20125767,0.018118,0.012472,0
20130767,0.0172032,0.010728,0
20135768,0.0139303,0.00293118,0
20140768,0.0193753,-0.00133872,0
20145768,0.0241111,0.00113592,0
20150769,0.0213937,-0.00224981,0
20155769,0.0273453,-0.00416767,0
20160769,0.027729,-0.000496332,0
20165769,0.0248091,-0.00156027,0
20170770,0.0309963,-0.00246353,0
20175770,0.0264053,-0.00203373,0
20180770,0.0265202,0.00303425,0
20185771,0.0328042,0.00364032,0
20190771,0.0265679,0.00791327,0
20195771,0.0269656,0.00837756,0
20200772,0.0262776,0.00331767,0
20205772,0.0331958,0.00542555,0
20210772,0.0391694,0.00437708,0
20215773,0.0407423,0.00710638,0
20220773,0.0343841,0.00727367,0
20225773,0.043359,0.00366296,0
20230773,0.0454405,0.000382912,0
20235774,0.0426916,-0.00385035,0
20240774,0.0495738,-0.002707,0
20245774,0.0410767,-0.000887424,0
20250775,0.035471,-0.00315027,0
20255775,0.0255609,-0.00295776,0
20260775,0.0181635,0.00020642,0
20265776,0.0152069,0.00386518,0
20270776,0.015082,0.00681678,0
20275776,0.0140466,0.00663056,0
20280776,0.0300237,0.00922802,0
20285777,0.0391634,0.00660619,0
20290777,0.0428433,0.00146368,0
20295777,0.0317466,0.000945768,0
20300778,0.0241346,0.000295702,0
20305778,0.00714621,0.00278647,0
20310778,-0.0041333,0.00246063,0
20315779,-0.000836504,0.0049568,0
20320779,0.00792916,0.00176709,0
20325779,0.02622,0.0029581,0
20330780,0.0395133,0.00370214,0
20335780,0.0348346,0.00517153,0
20340780,0.0281019,0.00228298,0
20345780,0.0149033,0.00114525,0
20350781,-0.00107572,0.0018474,0
20355781,-0.0136987,-0.00294627,0
20360781,-0.0104874,-0.00186314,0
20365782,-0.00907682,-0.000543976,0
20370782,0.00998546,0.00579487,0
20375782,0.0245892,0.00238251,0
20380783,0.0338146,-0.00114815,0
20385783,0.033496,0.0029371,0
20390783,0.018192,0.00770344,0
20395783,-0.00169541,0.0107732,0
20400784,-0.020513,0.00494434,0
20405784,-0.032203,0.00697583,0
20410784,-0.0260669,0.00606772,0
20415785,-0.00962033,0.00616814,0
20420785,0.0100976,0.00546291,0
20425785,0.0213463,0.00450314,0
20430786,0.0274127,0.00441939,0
20435786,0.0203611,0.00244824,0
20440786,0.00563935,0.00140589,0
20445787,-0.0143421,0.00360266,0
20450787,-0.0270231,0.00245752,0
20455787,-0.03531,-4.78788e-05,0
20460787,-0.0256384,0.000898935,0
20465788,-0.0106967,-0.000467816,0
20470788,0.00671084,0.000905568,0
20475788,0.0182657,0.00183269,0
20480789,0.0125403,0.00565771,0
20485789,-0.00380954,0.00479395,0
20490789,-0.0239347,0.00314933,0
20495790,-0.0321025,0.00564337,0
20500790,-0.0370548,0.0107334,0
20505790,-0.0299858,0.00494141,0
20510791,-0.0224049,0.00804699,0
20515791,-0.00961301,0.00752038,0
20520791,0.0023176,0.0021659,0
20525791,0.0030547,0.00157647,0
20530792,-0.000541177,0.00224666,0
20535792,-0.0220369,-0.000251281,0
20540792,-0.0435334,-0.000437462,0
20545793,-0.0421765,0.000981172,0
20550793,-0.0446061,0.00300438,0
20555793,-0.0361852,0.000122805,0
20560794,-0.0198143,0.00630773,0
20565794,-0.00439719,0.00781168,0
20570794,-0.00268985,0.00953129,0
20575794,-0.01635,0.0102029,0
20580795,-0.024742,0.00517082,0
20585795,-0.0426199,0.00737453,0
20590795,-0.045954,0.00794503,0
20595796,-0.0474163,-0.00234551,0
20600796,-0.0487853,-0.00118803,0
20605796,-0.0395047,-0.00132614,0
20610797,-0.0252427,0.00109442,0
20615797,-0.020865,-0.00174175,0
20620797,-0.0153494,0.00183923,0
20625798,-0.0282574,0.00262358,0
20630798,-0.0499037,0.00215793,0
20635798,-0.0553991,0.00323606,0
20640798,-0.0627186,-0.000190789,0
20645799,-0.0587687,0.00450291,0
20650799,-0.0503101,0.0135191,0
20655799,-0.0318025,0.00615358,0
20660800,-0.0187432,0.00986412,0
20665800,-0.0167359,0.0106391,0
20670800,-0.00750958,0.00542876,0
20675801,-0.00344565,0.00869571,0
20680801,-0.0193261,0.00313156,0
20685801,-0.0360884,-0.00446507,0
20690802,-0.0439824,-0.00416686,0
20695802,-0.0513931,-0.00287599,0
20700802,-0.0455939,-0.0058503,0
20705802,-0.0278126,-0.00187056,0
20710803,-0.00876135,-0.00295688,0
20715803,0.0115783,-0.000242661,0
20720803,0.0131804,0.00451133,0
20725804,0.000783814,0.00680942,0
20730804,-0.0192569,0.00700615,0
20735804,-0.0427754,0.00900687,0
20740805,-0.0483486,0.00747011,0
20745805,-0.0390375,0.00500564,0
20750805,-0.0304785,0.00767308,0
20755805,-0.0106949,0.0107076,0
20760806,0.0162757,0.0099319,0
20765806,0.0277906,-3.02834e-05,0
20770806,0.0219005,0.00187056,0
20775807,0.00206141,-0.00288026,0
20780807,-0.0296677,-0.0050974,0
20785807,-0.0440065,-0.00593307,0
20790808,-0.0472473,-0.000571835,0
20795808,-0.0251455,0.00209257,0
20800808,-0.00488268,7.30257e-05,0
20805809,0.0192838,0.000664272,0
20810809,0.0308741,0.00183847,0
20815809,0.0321524,0.0078557,0
20820809,0.0170308,0.00845217,0
20825810,-0.00356551,0.00196544,0
20830810,-0.0217721,0.00204996,0
20835810,-0.0324554,0.00357381,0
20840811,-0.0255031,0.00575938,0
20845811,-0.0150491,0.00854122,0
20850811,0.00995282,0.0076334,0
20855812,0.029277,0.006741,0
20860812,0.0357796,0.00491643,0
20865812,0.0339532,-0.000756515,0
20870812,0.0203617,-0.00183984,0
20875813,-0.0030919,0.00459708,0
20880813,-0.0233905,-0.000107995,0
20885813,-0.0275788,-0.00281285,0
20890814,-0.015051,-0.00260389,0
20895814,0.0128205,-0.00094367,0
20900814,0.0331659,0.00196594,0
20905815,0.0456652,0.00363584,0
20910815,0.0396553,-0.00103414,0
20915815,0.0354396,0.00726731,0
20920816,0.0195524,0.00528635,0
20925816,-0.000835454,0.00969377,0
20930816,-0.0124563,0.00807132,0
20935816,-0.011386,0.00508003,0
20940817,0.00714357,0.00334735,0
20945817,0.0272469,0.00254903,0
20950817,0.0375833,-0.000921569,0
20955818,0.0481864,0.0048057,0
20960818,0.0545503,0.000214279,0
20965818,0.04006,-0.000110548,0
20970819,0.0194585,-0.00216964,0
20975819,0.00507404,0.0030868,0
20980819,0.000316566,-0.00295609,0
20985820,0.00338194,-0.00237657,0
20990820,0.0120427,0.00505629,0
20995820,0.0337169,0.00388219,0
21000820,0.0455818,0.000313694,0
21005821,0.0558833,0.00768564,0
21010821,0.0565325,0.00867673,0
21015821,0.0615953,0.00368061,0
21020822,0.0460153,0.000927034,0
21025822,0.0192914,0.00310486,0
21030822,0.0183251,0.00414814,0
21035823,0.0313421,0.00692446,0
21040823,0.0323522,0.00213127,0
21045823,0.0389799,0.00261107,0
21050823,0.0452625,-0.000111445,0
21055824,0.043707,-0.000413114,0
21060824,0.0416151,0.00185996,0
21065824,0.0314279,-0.00195812,0
21070825,0.0149221,-0.0028739,0
21075825,0.00712365,0.00383588,0
21080825,0.0105854,0.00680499,0
21085826,0.0189163,0.00653231,0
21090826,0.0309109,0.00573822,0
21095826,0.0435437,-0.000192185,0
21100827,0.0382002,0.000390914,0
21105827,0.0319876,0.00188605,0
21110827,0.0296451,6.5522e-05,0
21115827,0.0101316,0.003799,0
21120828,-0.0045616,0.00140399,0
21125828,-0.00338915,0.00360599,0
21130828,0.00953258,0.00316273,0
21135829,0.0159804,-0.00402534,0
21140829,0.02877,-0.000738598,0
21145829,0.032585,0.000964042,0
21150830,0.0317088,0.00282333,0
21155830,0.0155034,0.00287812,0
21160830,0.00125307,0.00431557,0
21165830,-0.00525946,0.00311253,0
21170831,-0.0129366,0.00524366,0
21175831,-0.00909863,0.00730809,0
21180831,0.00636735,0.00877852,0
21185832,0.0191192,0.00708712,0
21190832,0.0258517,0.00505454,0
21195832,0.0315865,0.00165746,0
21200833,0.0218983,0.00585373,0
21205833,-0.00436008,-1.78001e-05,0
21210833,-0.0232532,0.000225293,0
21215834,-0.0289325,-0.00307726,0
21220834,-0.0220183,0.000151849,0
21225834,-0.0122219,0.00404793,0
21230834,0.00807487,0.00035286,0
21235835,0.0244585,0.0069322,0
21240835,0.0318074,0.0028377,0
21245835,0.0199992,0.00190614,0
21250836,-0.00439523,0.00832567,0
21255836,-0.0253405,0.00586169,0
21260836,-0.0380994,0.00701133,0
21265837,-0.034605,-0.000650409,0
21270837,-0.0202222,0.000934517,0
21275837,0.00173881,0.00114446,0
21280838,0.0212101,0.0044013,0
21285838,0.0249957,0.00454253,0
21290838,0.0131101,0.00290953,0
21295838,-0.0158024,0.00573331,0
21300839,-0.0351938,0.00375582,0
21305839,-0.0470387,0.00806568,0
21310839,-0.0480768,0.0074206,0
21315840,-0.0377614,0.00909738,0
21320840,-0.006026,0.0116031,0
21325840,0.0154283,0.00875474,0
21330841,0.0188455,0.00426703,0
21335841,0.0115331,0.00249791,0
21340841,-0.00765988,0.00721894,0
21345841,-0.038262,0.00031942,0
21350842,-0.0552002,0.000553865,0
21355842,-0.0539433,0.00143923,0
21360842,-0.0440919,0.000243012,0
21365843,-0.0405198,-0.00180138,0
21370843,-0.0157466,-0.00109878,0
21375843,-0.00161371,0.00379742,0
21380844,-0.00112471,0.00232864,0
21385844,-0.00708098,0.00343562,0
21390844,-0.0246206,0.0052994,0
21395845,-0.0400354,0.00320216,0
21400845,-0.0523901,0.00288259,0
21405845,-0.0452404,0.00422483,0
21410845,-0.0427667,0.0113774,0
21415846,-0.0416011,0.0108256,0
21420846,-0.0408491,0.00877575,0
21425846,-0.031526,0.0101081,0
21430847,-0.026685,0.00200919,0
21435847,-0.0270158,0.00559816,0
21440847,-0.0408111,0.000313128,0
21445848,-0.0520507,-0.00434408,0
21450848,-0.0538091,-0.00349881,0
21455848,-0.0481646,-0.000684918,0
21460848,-0.042832,0.00097653,0
