com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.00219229,0.0501975,0.561182,0.51202,100.398,-60.0412,15.1408,-14.5743,318.481,10.8243,-371.212,132.458,4.5244,61.7062,-0.3467,-30.0,24.0,-4.48511,248.949,9.98799,-299.565,114.677,3.14204,48.3982,-2.07724,-30.0,24.0,-3.55372,100.398,100.398,100.398,100.398,2.76827,3.12078,-9.53872,-1.29496,-27.5885,17.7399,17.8758,-25.7727,-17.4391,0.134255,-1.4454,-5.39696
0.00259821,0.050512,0.562274,0.512251,115.019,-76.2523,14.2561,-14.9058,326.694,8.96564,-376.904,125.939,3.45889,61.3471,0.726087,-30.0,24.0,-3.63558,271.278,8.95952,-356.219,154.233,2.17302,50.3671,-1.60906,-30.0,24.0,-2.43333,115.019,115.019,115.019,115.019,0.875291,2.84404,-10.9736,-1.16234,-23.28,16.4304,20.8066,-26.2032,-17.353,0.281023,-1.08077,-5.21762
0.00291409,0.0507782,0.563285,0.512607,115.794,-79.9899,13.6683,-14.4934,335.933,7.97567,-401.359,145.042,2.83224,62.2571,1.13756,-30.0,24.0,-2.56321,278.67,8.76865,-356.827,152.301,0.975543,50.524,-1.26033,-30.0,21.1567,-1.93978,115.794,115.794,115.794,115.794,0.234438,2.47883,-11.0159,-1.29487,-11.32,14.4036,26.3642,-26.7849,-17.2489,0.533382,-1.0025,-5.13428
0.00317425,0.0510107,0.564169,0.513089,113.153,-81.1777,13.453,-13.782,335.902,6.93171,-393.213,142.527,2.62155,61.7146,1.21956,-30.0,24.0,-1.81115,280.1,8.65111,-363.106,158.664,-0.207841,50.3788,-1.31732,-30.0,18.4356,-1.83873,113.153,113.153,113.153,113.153,0.346698,2.09674,-10.9621,-1.37682,-9.64807,13.1325,28.4492,-27.1923,-17.2506,0.72123,-0.885535,-4.95542
0.00339152,0.051206,0.564863,0.513689,112.7,-83.347,14.0977,-13.3376,335.356,5.99388,-386.223,141.332,2.23022,61.4994,1.09403,-30.0,24.0,-1.59333,284.831,7.93795,-395.317,188.069,-1.33086,50.1578,-1.39385,-30.0,24.0,-1.72932,112.7,112.7,112.7,112.7,0.739896,1.80572,-11.1169,-1.45321,-12.1021,11.3448,35.5802,-28.2035,-17.3906,0.979486,-0.992254,-4.67209
0.00355679,0.0513675,0.565448,0.514358,114.01,-85.5921,15.1465,-13.0133,333.909,5.06521,-380.752,141.073,1.27996,61.5831,1.03928,-30.0,24.0,-1.3794,286.574,6.76703,-375.468,166.437,-2.31892,49.9012,-1.42021,-30.0,16.5196,-1.46382,114.01,114.01,114.01,114.01,1.34195,1.54991,-11.3617,-1.46915,-17.3377,9.58023,44.084,-29.0332,-17.3983,1.22068,-1.14421,-4.4419
0.00367074,0.0514902,0.566017,0.515051,114.366,-86.9474,12.5541,-9.23982,333.109,4.06082,-376.904,140.602,0.458111,61.7453,1.10597,-30.0,24.0,-1.22575,296.622,5.67028,-393.986,181.104,-3.56432,47.7867,-1.17353,-30.0,24.0,-0.98652,114.366,114.366,114.366,114.366,1.82368,1.46381,-10.8253,-2.20474,-21.4033,7.44543,49.3196,-29.1998,-17.0654,1.44853,-1.45673,-4.17635
0.00372284,0.0515649,0.566513,0.515758,98.912,-72.5819,9.76062,-5.51203,330.502,2.98166,-365.849,138.01,-0.43391,61.5843,1.25462,-30.0,24.0,-0.900077,287.429,4.0938,-363.54,161.658,-4.38215,41.1681,-0.669327,-30.0,24.0,-0.341157,98.912,98.912,98.912,98.912,3.87298,1.20878,-8.69607,-2.76891,-19.3611,5.36315,48.4136,-27.292,-15.6297,1.71331,-2.31089,-3.96441
0.00370509,0.0515834,0.566873,0.516451,110.855,-80.6346,13.9467,-8.81711,328.196,1.51686,-352.306,134.684,-1.23833,60.7299,1.51064,-30.0,24.0,-0.589672,300.251,1.58348,-352.613,143.437,-4.45316,47.9966,-0.358528,-30.0,15.8536,0.524429,110.855,110.855,110.855,110.855,1.62256,0.861302,-10.7215,-1.60556,-14.8719,4.19263,47.9987,-26.0958,-14.539,1.99813,-3.28343,-3.63736
0.00361224,0.051543,0.567106,0.517087,102.809,-72.6142,12.2164,-7.39969,328.761,0.0879552,-349.888,134.839,-1.96793,60.7726,1.90024,-30.0,24.0,-0.317208,285.855,-0.341161,-344.59,147.852,-4.69389,46.4817,0.283554,-30.0,13.1782,1.35889,102.809,102.809,102.809,102.809,2.77395,0.679046,-9.91105,-1.74745,-35.6367,3.91016,26.0429,-25.4293,-14.3607,1.86655,-4.17937,-2.07653
0.00346041,0.0514373,0.567234,0.517682,31.5544,-7.10844,4.67732,-0.910959,326.711,-1.17766,-347.943,136.646,-2.82635,60.5914,2.27337,-30.0,24.0,0.17843,-298.366,-0.121476,409.236,-152.249,-5.69868,-53.9518,1.37114,30.0,-24.0,1.75067,31.5544,31.5544,31.5544,31.5544,13.9021,0.650495,-1.40016,-3.64476,-71.003,-0.4487,4.85506,-11.1841,-6.56008,1.06269,0.0563677,-0.721221
0.00322682,0.0513181,0.567354,0.51808,28.4241,-2.52743,1.5027,0.535998,-340.391,-1.38757,420.119,-143.548,-2.26271,-61.8118,2.98258,30.0,-17.0165,1.13247,-302.775,-1.27891,407.85,-152.016,-6.14639,-54.9438,1.99405,30.0,-24.0,2.44726,28.4241,28.4241,28.4241,28.4241,14.4542,0.47209,-0.273553,-3.87743,-84.5685,2.09188,-12.7982,-19.5294,-11.5604,2.44464,-5.66089,-2.31569
0.00304456,0.0511509,0.567596,0.518472,100.15,-60.3314,4.27582,-5.21469,-289.187,-2.16616,353.148,-129.242,-3.03629,-59.3497,3.49271,19.7468,-24.0,1.77036,274.612,-2.50422,-344.494,134.577,-5.41536,50.6284,1.99873,-30.0,22.1089,3.3287,100.15,100.15,100.15,100.15,-0.235439,-0.928739,-8.25809,1.53104,-3.3025,-6.87836,28.035,3.77578,4.18431,1.95551,-1.68239,-1.44228
0.00294291,0.0510038,0.568354,0.518827,-12.5778,21.4443,-3.94934,-0.963955,-288.159,-1.5608,369.958,-152.433,-2.9217,-53.0988,3.61438,22.2376,-24.0,2.62982,282.809,-2.53381,-351.847,122.38,-4.88079,54.011,1.9101,-30.0,14.7422,3.0017,-12.5778,-12.5778,-12.5778,-12.5778,14.827,-0.212977,-0.431721,-3.93499,-92.5927,4.76675,-4.48832,-15.1216,-10.1209,1.86187,1.35642,-5.11677
0.00294256,0.0508995,0.569108,0.519241,-16.6525,24.2532,-4.37057,-2.37518,325.129,-2.52792,-368.605,131.053,-4.37028,61.9712,3.51526,-30.0,24.0,2.58846,287.151,-3.95905,-361.492,118.632,-5.10255,53.6437,1.25402,-30.0,11.7456,2.22512,-16.6525,-16.6525,-16.6525,-16.6525,15.8267,-0.305139,-1.25745,-3.78587,-96.947,1.22637,-1.31218,-14.8882,-9.12043,2.45353,0.917872,-4.93011
0.00287647,0.0507942,0.569844,0.519862,56.5208,-23.4743,3.36353,-9.15207,347.141,-4.02092,-385.747,127.039,-5.54305,65.9616,3.5738,-30.0,24.0,2.68648,277.69,-7.89469,-413.228,175.725,-5.71853,50.7075,0.556154,-30.0,16.1364,2.04061,56.5208,56.5208,56.5208,56.5208,-11.555,-2.75307,2.829,2.96835,21.3046,-19.0096,-15.12,27.8915,19.8374,1.23349,1.18574,4.67449
0.00266577,0.0507025,0.570783,0.520526,80.6649,-47.808,6.78109,-11.6758,-324.582,-3.75016,356.011,-129.539,-8.58201,-60.8762,4.18246,24.9044,-14.814,2.63528,-230.847,-10.4561,208.3,-52.4189,-9.73314,-45.6569,0.609421,30.0,-24.0,2.68692,80.6649,80.6649,80.6649,80.6649,-5.23551,-2.74735,7.74514,1.55012,24.6142,-20.2209,-24.0503,19.6227,15.1347,0.622808,0.937154,7.5539
0.00230921,0.050572,0.571421,0.521254,25.0671,0.13621,-11.2776,6.79182,-330.42,-9.66209,401.513,-169.191,-9.3035,-59.2529,5.14694,30.0,-24.0,3.56379,-243.171,-8.83813,247.223,-53.7581,-14.5685,-20.6389,-0.7838,30.0,-24.0,4.12869,25.0671,25.0671,25.0671,25.0671,-1.82729,-4.47948,10.219,3.02836,99.8907,-17.1957,22.7311,-9.06748,-0.71998,2.9517,-12.3205,2.4376
0.00193422,0.0503782,0.571962,0.521988,40.9515,-18.0027,-2.37027,-3.87284,-329.935,-9.79811,412.346,-176.882,-11.0353,-60.1587,6.13554,30.0,-24.0,3.91837,286.098,-14.2269,-435.372,194.248,-11.422,46.0465,1.33708,-27.3602,17.5201,4.65742,40.9515,40.9515,40.9515,40.9515,-9.30102,-4.20671,2.88016,2.78136,14.9258,-24.3174,-3.36031,21.02,17.0551,0.977458,4.05985,8.08341
0.0014828,0.0501171,0.572379,0.522673,73.6567,-52.5136,7.8863,-7.70758,-349.159,-7.1775,433.163,-178.87,-13.9465,-62.5883,7.44173,30.0,-24.0,5.53515,-227.814,-13.3217,313.086,-134.832,-11.8419,-37.1798,3.30405,30.0,-24.0,6.38502,73.6567,73.6567,73.6567,73.6567,-0.341897,-4.50971,9.54076,-0.35741,-8.11839,-10.5688,-34.5045,4.82075,4.41001,4.476,-1.62927,-3.4551
0.000938272,0.0497948,0.572653,0.523316,25.2582,-10.4145,4.05721,-4.73599,-339.891,-9.53008,430.962,-168.272,-11.8004,-58.7456,8.54584,30.0,-21.4161,7.86888,302.132,-13.518,-425.401,173.698,-11.6017,48.1096,2.77892,-30.0,6.9741,7.02726,25.2582,25.2582,25.2582,25.2582,-4.864,-4.66233,0.0780202,2.28305,15.4251,-16.9641,-20.8072,20.6147,14.952,1.81235,7.93876,3.34889
0.000441579,0.0494198,0.57258,0.523868,-11.0184,16.2189,-2.32601,-1.63465,-362.815,-6.87348,448.998,-172.511,-12.6933,-58.1774,8.8858,30.0,-24.0,7.85351,304.332,-14.6113,-467.262,195.702,-13.7022,36.2844,1.91105,-30.0,8.04966,5.56966,-11.0184,-11.0184,-11.0184,-11.0184,6.00361,-4.06551,-5.07557,-0.721702,-52.4005,-17.5643,-21.2786,-3.59549,2.0993,2.1162,-3.76504,8.6167
3.5187e-05,0.0490131,0.57293,0.524317,-24.1157,25.1008,-12.4512,7.90666,322.507,-8.78432,-351.018,114.886,-17.2377,59.7305,7.73031,-30.0,24.0,6.57116,-247.764,-14.0038,308.002,-144.515,-18.0956,-51.7023,3.9993,30.0,-24.0,6.9741,-24.1157,-24.1157,-24.1157,-24.1157,5.71904,-4.37146,4.98761,-1.21055,-69.043,-13.3068,-31.964,-2.85877,0.50549,5.33209,-3.11381,-2.89811
-0.000622624,0.0485916,0.573844,0.524701,-38.4108,39.1232,-10.4264,4.0087,-304.605,-12.5125,402.593,-188.991,-15.4339,-51.9961,9.21903,25.1279,-22.4454,8.82273,267.423,-18.2913,-384.583,134.902,-19.5546,43.9938,2.61364,-23.2171,12.4151,7.72488,-38.4108,-38.4108,-38.4108,-38.4108,3.72837,-4.68569,-7.19007,0.635514,-8.50075,-29.9537,17.7693,16.3337,15.7362,2.06348,5.79051,8.08192
-0.00126926,0.0481245,0.574659,0.525137,-22.4784,20.1011,-8.55745,0.517526,330.088,-13.9434,-378.731,117.303,-19.3292,60.8673,9.38521,-30.0,24.0,7.8721,-171.226,-17.2312,240.293,-128.895,-22.3404,-29.1082,2.73381,30.0,-17.7125,7.82452,-22.4784,-22.4784,-22.4784,-22.4784,13.9902,-4.68035,-1.04455,-3.1021,-78.4952,-25.7499,-10.7546,-0.205594,6.21327,3.19065,-7.18964,10.0111
-0.00209765,0.0476204,0.575497,0.525675,63.7185,-36.2515,5.61195,-3.85242,330.533,-17.4217,-396.916,147.716,-19.4261,64.154,8.88857,-30.0,24.0,8.39957,-227.347,-18.4239,252.178,-87.4188,-22.1763,-45.8944,3.08727,30.0,-24.0,7.72178,63.7185,63.7185,63.7185,63.7185,10.9959,-4.54489,-3.99846,-2.31322,-46.7415,-34.5716,31.5453,16.1041,17.0256,2.50124,1.96409,9.46926
-0.00306106,0.0470296,0.575857,0.526204,34.596,-14.0591,3.07813,-1.41553,322.078,-16.8958,-397.535,160.123,-19.9555,62.115,8.1538,-30.0,24.0,8.96647,-276.409,-17.6717,335.414,-118.426,-21.9878,-48.9596,1.87906,30.0,-24.0,6.58879,34.596,34.596,34.596,34.596,13.3814,-4.02195,-0.806698,-2.71479,-48.4933,-29.0152,8.52847,19.4425,16.9623,1.64177,2.47981,8.26615
-0.00410795,0.0462571,0.576015,0.526669,7.06399,6.91307,-8.12315,5.5767,310.187,-18.4134,-409.43,175.954,-17.8985,54.2163,5.71969,-30.0,24.0,8.05617,-323.078,-18.4715,401.961,-149.007,-20.8209,-54.8975,0.993728,30.0,-24.0,6.18838,7.06399,7.06399,7.06399,7.06399,12.0588,-2.72962,3.38923,-1.37846,-39.5584,-25.0317,-23.6906,24.6768,17.7338,1.16705,2.68741,6.37999
-0.00526127,0.0455654,0.576457,0.526967,-98.597,70.7591,-19.0399,12.5962,317.841,-19.8343,-352.642,118.092,-16.9948,58.711,3.52557,-30.0,24.0,7.65033,-286.805,-17.8584,397.042,-170.46,-16.8774,-47.5226,0.783893,30.0,-17.9468,6.26524,-98.597,-98.597,-98.597,-98.597,-4.06843,-1.54004,11.1342,1.02368,19.8453,-20.6805,-27.7145,32.1493,20.3008,0.859553,2.43235,1.53561
-0.0065614,0.0447555,0.57674,0.527257,-131.49,94.2158,-23.2664,15.1816,-351.964,-20.0219,442.45,-189.235,-10.2853,-64.0446,2.07315,30.0,-24.0,8.05387,-304.846,-17.8422,385.53,-151.745,-9.5271,-54.6544,-1.03786,30.0,-24.0,6.0755,-131.49,-131.49,-131.49,-131.49,-1.66334,2.5214,13.7607,0.143039,-19.2195,3.98691,-82.2179,-5.52778,-6.54779,1.04248,-16.9268,-3.70764
-0.00791176,0.0439085,0.576869,0.527541,-113.355,79.2387,-19.7143,13.4293,-348.531,-22.5397,403.001,-155.278,-1.78269,-64.6888,-0.300311,30.0,-23.9165,6.73195,-302.788,-17.0301,385.311,-142.933,-7.18483,-51.7677,-3.86856,30.0,-21.5885,4.93793,-113.355,-113.355,-113.355,-113.355,-2.82351,6.00191,11.86,0.712988,-3.39012,3.69759,-45.4242,-5.4741,-7.06371,-0.612309,-10.8647,-5.88262
-0.00932394,0.0429326,0.576773,0.527815,-115.602,79.4601,-19.6088,16.585,-342.368,-23.639,403.268,-153.113,0.770858,-62.278,-3.06941,30.0,-24.0,4.46916,-235.229,-3.46421,263.093,-82.6284,-22.3824,-55.6721,-10.3582,30.0,-24.0,5.29175,-115.602,-115.602,-115.602,-115.602,-6.56379,6.80459,12.3338,1.30543,106.567,3.17758,16.5115,49.9203,22.4285,-11.3021,-4.47694,-0.171498
-0.0108488,0.0421163,0.576966,0.527992,-99.3456,69.2521,-16.6127,12.1864,-345.246,-20.2373,440.062,-178.885,-7.44285,-61.6652,-8.09368,30.0,-21.0093,4.213,-300.068,-20.7589,401.297,-149.905,-17.644,-50.2064,-8.06868,30.0,-16.2537,3.85072,-99.3456,-99.3456,-99.3456,-99.3456,-2.68819,7.9372,10.9714,1.67216,-5.8014,-1.55,-27.0053,-6.61988,-7.10428,-0.783806,-11.7724,-5.50194
-0.0126991,0.0410201,0.577018,0.528181,-109.332,77.0443,-18.7247,14.6566,-337.862,-30.6523,426.399,-174.447,-8.32371,-60.1806,-5.5479,30.0,-24.0,3.32953,-311.048,-21.9277,405.156,-148.168,-21.96,-52.4766,-7.29743,30.0,-15.3321,7.41659,-109.332,-109.332,-109.332,-109.332,-1.3713,7.54529,11.9161,1.03211,-33.877,3.77112,-47.7576,-3.44739,-7.02278,-1.79289,-11.9332,-5.41013
-0.0148874,0.039926,0.577318,0.528399,-112.445,81.4126,-18.4769,15.3808,332.42,-32.601,-378.387,133.724,-9.70071,62.0712,-0.116356,-30.0,24.0,6.21446,-312.152,-20.6818,405.508,-148.449,-22.4408,-52.9907,-6.51849,30.0,-15.0295,10.1777,-112.445,-112.445,-112.445,-112.445,-1.75189,6.8505,12.1751,0.977892,24.735,-24.4124,74.8514,3.60374,4.44146,-1.5691,9.66023,0.11763
-0.0170977,0.0387492,0.577586,0.528648,-114.864,85.5732,-18.0932,16.1007,331.473,-32.3102,-384.44,137.268,-7.87501,61.755,1.33376,-30.0,24.0,8.60833,-316.146,-19.1329,421.811,-163.58,-21.4172,-51.5052,-6.98386,30.0,-24.0,10.6298,-114.864,-114.864,-114.864,-114.864,-2.50019,6.33318,12.5454,0.906611,23.2378,-23.7315,78.0675,1.41137,2.83638,-1.85665,11.1253,-0.235262
-0.0192761,0.0375044,0.577991,0.528938,-112.723,86.634,-18.2793,17.3191,331.764,-31.3916,-401.679,151.483,-5.96455,61.2761,1.28071,-30.0,24.0,8.80193,272.887,-33.1094,-361.77,157.871,-7.64102,54.5757,-3.93977,-30.0,23.2129,8.90413,-112.723,-112.723,-112.723,-112.723,-2.78236,6.01296,12.8875,0.94952,21.0439,-24.6788,81.3733,-0.644402,1.70071,-1.82787,12.5427,-0.370668
-0.0214243,0.0361948,0.578242,0.529265,-85.0563,67.8292,-10.4955,12.6959,330.479,-31.3571,-409.398,154.523,-6.04348,61.0056,0.636926,-30.0,24.0,7.80884,254.657,-22.059,-331.178,124.345,-17.8198,43.1225,-8.83821,-30.0,19.1698,9.95119,-85.0563,-85.0563,-85.0563,-85.0563,7.56036,7.36057,-6.9262,-0.134416,-24.8664,5.20367,39.0403,-25.7684,-18.8805,-2.77427,-4.45845,-7.37875
-0.0234767,0.0348551,0.578708,0.529598,-103.953,88.3839,-17.5216,17.1807,327.791,-28.8725,-399.485,142.333,-9.3386,60.8509,-3.07982,-30.0,24.0,8.30803,263.371,-35.2788,-345.719,134.392,-9.90999,52.1186,-4.37502,-30.0,24.0,8.08143,-103.953,-103.953,-103.953,-103.953,4.56241,7.71395,-10.369,1.28665,9.3043,-28.544,79.764,-3.34938,0.593568,-0.980464,13.8722,-0.334463
-0.0255789,0.0334542,0.579379,0.530009,-100.238,89.8041,-17.9568,17.3474,325.942,-32.819,-420.557,156.316,-8.52747,60.2,0.368001,-30.0,24.0,7.21713,265.666,-34.736,-353.076,131.088,-8.26408,52.3886,-2.91641,-30.0,24.0,10.2968,-100.238,-100.238,-100.238,-100.238,5.18536,6.94185,-10.1951,1.17556,7.44136,-26.4355,81.225,-2.49843,0.76269,-1.33524,14.0172,-0.556269
-0.0276612,0.032015,0.580375,0.530504,-51.976,52.1272,-0.107085,-0.46932,323.529,-31.5182,-426.227,156.34,-6.88543,59.7548,1.64513,-30.0,24.0,9.00627,249.617,-21.0208,-340.227,117.969,-15.0119,45.7685,-7.14544,-30.0,24.0,11.906,-51.976,-51.976,-51.976,-51.976,7.11575,6.03015,-6.21993,0.109435,-63.2988,6.89076,-9.64248,-12.8258,-12.2995,-3.19245,-8.39988,-3.97853
-0.0295407,0.0305706,0.581642,0.531086,50.9351,-35.2078,10.3256,-9.84485,315.347,-26.1444,-414.247,146.852,-7.58343,58.101,-1.85851,-30.0,24.0,9.68629,-295.38,-16.9037,379.94,-183.048,-19.099,-47.4324,-7.65432,30.0,-21.9151,9.38083,50.9351,50.9351,50.9351,50.9351,-2.94757,4.26619,9.10591,2.54341,-16.8234,2.32134,-40.77,-2.56939,-6.33628,-2.86192,-8.70657,-2.9235
-0.031352,0.0291275,0.582988,0.531753,113.232,-106.899,21.19,-20.5971,-310.554,-29.6262,368.842,-165.656,-5.39994,-55.8734,-3.4513,30.0,-19.0655,8.69091,-308.372,-16.8369,346.29,-141.267,-21.9739,-58.3644,-7.72668,30.0,-10.668,8.97303,113.232,113.232,113.232,113.232,-1.67017,4.24155,13.8264,0.975271,-6.00736,3.20789,-77.9654,0.726944,-4.67773,-1.09297,-19.6378,-4.08123
-0.0332515,0.0276857,0.584311,0.532474,112.087,-109.474,21.3605,-21.9555,-311.45,-31.3314,350.029,-147.428,-6.90034,-58.4955,-3.48931,30.0,-21.1168,8.96822,-314.488,-17.4267,360.234,-147.271,-22.2782,-58.9683,-7.37991,30.0,-10.8878,9.58404,112.087,112.087,112.087,112.087,-1.35714,3.84965,14.1597,0.916368,-13.2471,2.85051,-83.8519,1.24006,-4.42391,-0.941364,-19.3913,-3.70922
-0.0351927,0.0262341,0.585514,0.533224,107.638,-109.36,20.6418,-21.8459,-309.175,-32.0089,353.079,-148.455,-7.17411,-58.2516,-2.73902,30.0,-21.4002,9.86214,-317.307,-16.954,371.006,-153.688,-21.6416,-59.1876,-7.21339,30.0,-12.1165,9.74682,107.638,107.638,107.638,107.638,-1.2372,3.40419,14.1654,0.992666,-12.6891,1.37283,-81.9868,2.9913,-3.11607,-0.927082,-18.5432,-3.22433
-0.0371275,0.0247686,0.586547,0.533971,-96.4953,100.089,-18.8796,18.665,-308.631,-31.5988,371.107,-163.527,-6.63477,-57.9189,-2.19458,30.0,-23.6005,10.4376,-320.399,-16.4079,380.096,-157.937,-20.979,-59.2392,-7.4609,30.0,-13.0562,9.18927,-96.4953,-96.4953,-96.4953,-96.4953,-1.1353,3.09883,14.0131,1.0437,-10.6803,-0.709331,-79.137,4.25635,-2.01352,-0.896926,-17.2808,-2.69013
-0.0390358,0.0232922,0.587407,0.534696,-95.4233,100.41,-18.2211,19.019,-306.454,-31.1613,362.37,-155.118,-6.10143,-57.8336,-2.00658,30.0,-24.0,10.4639,-327.062,-17.1057,413.055,-184.568,-21.3508,-59.416,-7.53748,30.0,-22.7018,8.82762,-95.4233,-95.4233,-95.4233,-95.4233,-0.922979,2.90875,13.9773,1.13775,-9.95058,-3.1159,-77.6505,5.04217,-1.08953,-0.632206,-16.4652,-2.27024
-0.0409149,0.02181,0.588149,0.535375,-92.4666,98.7751,-17.6664,19.7136,-304.199,-31.0615,348.404,-142.465,-5.72538,-57.7287,-1.92258,30.0,-24.0,10.1933,-322.282,-17.3506,376.591,-148.311,-21.1337,-59.4876,-7.0377,30.0,-18.5147,9.11436,-92.4666,-92.4666,-92.4666,-92.4666,-1.57451,2.68864,13.8995,1.04709,0.187471,-5.1894,-72.6793,5.35779,-0.366564,-0.412941,-15.6722,-1.91115
-0.0427495,0.0203309,0.58897,0.535996,-86.7144,94.5684,-16.75,20.1382,-303.49,-30.4707,366.075,-155.807,-5.10042,-57.1739,-1.93891,30.0,-24.0,9.91413,-319.863,-17.0251,377.606,-147.446,-20.2074,-58.7971,-6.31047,30.0,-21.1751,9.50133,-86.7144,-86.7144,-86.7144,-86.7144,-1.5816,2.44166,13.5074,1.2328,10.571,-8.12711,-61.9347,5.88301,0.744379,-0.190049,-14.5415,-1.6025
-0.0445425,0.0188591,0.589447,0.536563,-87.2589,97.359,-15.9375,20.607,-289.081,-29.2581,378.6,-170.816,-4.44534,-50.9431,-2.06831,30.0,-24.0,9.25665,-324.197,-16.9927,389.105,-150.178,-19.0106,-59.1095,-5.77362,30.0,-22.7434,9.49061,-87.2589,-87.2589,-87.2589,-87.2589,-1.52132,2.2654,13.4886,1.24117,9.41185,-9.87328,-62.5609,6.34037,1.30764,0.0785968,-13.9965,-1.24714
-0.046279,0.0173915,0.589868,0.537042,-87.0595,100.264,-15.387,21.1384,-286.735,-28.924,380.138,-169.795,-4.20763,-50.3691,-2.33677,30.0,-24.0,8.37303,-329.814,-17.3089,401.247,-153.649,-18.3122,-59.7323,-5.43273,30.0,-23.8842,9.36277,-87.0595,-87.0595,-87.0595,-87.0595,-1.13064,2.17285,13.4944,1.31934,4.0121,-11.7822,-64.9208,6.81449,1.84104,0.401108,-13.6347,-0.90145
-0.0482423,0.0159353,0.589368,0.537423,-80.8602,96.5779,-14.7043,21.4536,-280.979,-29.0047,386.552,-176.114,-4.48149,-48.4874,-2.58319,30.0,-24.0,7.76961,-325.143,-17.4768,408.045,-155.305,-17.315,-59.7391,-4.91252,30.0,-23.9349,9.34188,-80.8602,-80.8602,-80.8602,-80.8602,-1.47304,1.98881,13.176,1.42169,14.2381,-15.2562,-56.507,7.09798,2.93007,0.859587,-12.8014,-0.567283
-0.0499506,0.014497,0.589256,0.537711,-79.8588,99.179,-14.3698,21.7305,-289.853,-29.3902,367.683,-150.391,-4.03041,-54.8271,-2.39689,30.0,-24.0,7.67654,-328.35,-17.7201,413.046,-155.161,-14.0285,-59.0019,-3.51754,30.0,-23.0953,9.26351,-79.8588,-79.8588,-79.8588,-79.8588,-1.8456,1.68761,13.2029,1.35404,14.7605,-17.475,-57.5728,7.84978,3.82924,1.50248,-11.9249,-0.438544
-0.0515286,0.013096,0.588999,0.537909,-87.8428,113.08,-14.8415,22.1653,-290.853,-27.5736,394.777,-169.466,-2.71109,-52.137,-1.47433,30.0,-24.0,7.54531,-341.397,-19.9482,425.997,-161.573,-9.79992,-60.5924,-2.71724,30.0,-24.0,7.15758,-87.8428,-87.8428,-87.8428,-87.8428,-1.41153,1.7967,13.8316,1.31656,-3.57751,-14.3804,-75.8553,7.95098,3.01283,2.01879,-14.0602,-1.13422
-0.0528908,0.0117692,0.588618,0.538021,-88.5266,117.435,-15.2212,22.0564,-299.737,-27.1871,366.929,-137.18,-1.16775,-55.9398,-1.26135,30.0,-24.0,5.77236,-343.927,-20.1318,433.057,-166.243,-12.5496,-61.9971,-2.9399,30.0,-24.0,5.05771,-88.5266,-88.5266,-88.5266,-88.5266,-1.99285,2.12291,13.8049,0.466923,-8.51488,-2.28453,-78.4948,-1.02082,-4.36243,1.2349,-13.271,-3.31149
-0.0541521,0.0104167,0.58862,0.538118,-7.60621,27.0948,-1.04943,5.06663,-296.27,-27.1324,384.811,-152.121,-4.22173,-55.4113,-1.6721,30.0,-22.8432,4.22514,-361.991,-24.2808,437.024,-155.466,-15.1858,-65.2349,-3.05321,30.0,-19.981,5.03939,-7.60621,-7.60621,-7.60621,-7.60621,14.8947,4.90526,0.193816,-3.93177,-80.4049,8.98943,-15.5207,-28.8935,-21.95,-0.969143,-2.28845,-6.68567
-0.0554354,0.00937717,0.588574,0.538235,-16.3699,36.0884,-1.09626,4.5238,314.584,-25.3118,-407.245,172.504,-11.1396,56.5263,-0.596084,-30.0,18.9509,3.6017,-360.572,-24.3812,467.122,-183.481,-16.4132,-65.4059,-1.67511,30.0,-23.935,6.07822,-16.3699,-16.3699,-16.3699,-16.3699,12.6386,4.43917,1.03722,-4.16384,-64.2962,18.8767,-25.133,-21.0876,-19.0736,-1.28968,-4.09985,-9.1499
-0.0567252,0.00817347,0.588496,0.538397,-17.6715,39.3084,-4.64725,7.59115,311.756,-25.2659,-389.411,170.268,-12.8455,57.2345,0.734038,-30.0,24.0,5.27042,-314.092,-22.0345,358.912,-118.54,-15.9785,-64.9391,-1.16843,22.4467,-12.3356,6.6124,-17.6715,-17.6715,-17.6715,-17.6715,11.7133,3.82803,1.89735,-3.2981,-53.3884,27.6446,-31.6072,-16.6552,-18.0456,-2.56665,-5.47926,-9.57053
-0.0579631,0.0072372,0.588715,0.538533,-16.5039,40.0909,-6.68517,7.76928,298.093,-23.0926,-350.157,147.168,-12.8304,56.6472,1.88231,-30.0,24.0,6.23961,-317.824,-20.7131,397.087,-162.397,-15.2867,-59.6391,-1.99989,23.8176,-24.0,6.15985,-16.5039,-16.5039,-16.5039,-16.5039,10.5717,3.38994,2.3442,-1.99888,-47.9296,32.5478,-29.0296,-14.17,-17.3354,-3.35268,-6.30168,-10.0658
