com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0271113,0.0133653,0.356315,0.335923,89.0916,-59.0982,11.8631,-11.4315,915.138,-82.7459,-1168.7,405.084,-2.0502,74.3764,-43.5149,-30.0,24.0,-30.0,-8.74975,-4.54845,-295.117,232.022,-48.6035,-19.0889,-2.82592,30.0,-24.0,-1.6653,89.0916,89.0916,89.0916,89.0916,1.0488,-6.0061,7.07466,1.07514,-13.7472,-6.256,57.0463,-9.1281,-2.99249,1.27846,6.84773,-1.28365
0.026163,0.0130549,0.356861,0.336253,71.2028,-47.0162,8.27269,-7.92056,932.109,-115.277,-1205.59,431.916,16.1313,72.558,-52.7666,-30.0,24.0,-23.5191,-15.293,-13.3639,-388.505,326.293,-39.1566,-32.3323,1.9368,30.0,-9.09774,1.40892,71.2028,71.2028,71.2028,71.2028,2.83008,-7.80578,8.69163,0.5556,64.2539,3.58768,-22.2727,10.7978,6.87422,-0.0854849,-6.75188,2.10227
0.0250748,0.0126155,0.35717,0.336548,91.239,-68.1471,9.42329,-7.99567,963.264,-128.968,-1207.25,430.425,33.6785,73.774,-57.2916,-30.0,24.0,-16.5805,-111.838,-15.3781,-121.983,174.294,-30.1284,-34.6871,4.12126,30.0,-24.0,1.43627,91.239,91.239,91.239,91.239,2.95851,-8.50069,9.75184,-0.921005,18.3154,8.20438,-59.7638,6.98371,2.73989,-0.100059,-8.86371,1.89882
0.0241878,0.0120281,0.357164,0.336768,29.8341,-15.6111,4.26175,-3.34053,928.511,-109.738,-1181.64,428.945,22.2414,74.727,-54.5798,-30.0,24.0,-25.5892,273.24,-14.3953,-570.148,336.562,-31.2686,26.9004,2.69691,1.17258,-1.16693,-0.753002,29.8341,29.8341,29.8341,29.8341,-5.37763,-8.09368,2.90681,0.739112,-77.0462,3.96393,7.22922,-17.2319,-10.7129,1.33036,2.47925,-2.85847
0.0234201,0.0114728,0.356709,0.336848,28.517,-16.6336,4.18672,-2.62855,870.03,-71.5189,-1115.45,422.476,-1.54737,59.0913,-40.8867,-30.0,24.0,-30.0,269.884,-8.85574,-572.138,352.309,-37.7937,26.0749,0.286828,-29.3843,18.0143,-2.21926,28.517,28.517,28.517,28.517,-4.96778,-6.86644,2.67102,0.11923,82.73,-3.84809,-3.10105,21.083,13.7191,-0.625967,-0.934895,3.37256
0.0225607,0.0107636,0.35604,0.336775,12.9281,-3.26133,2.85647,-0.938841,735.515,-20.7865,-1012.56,423.517,-31.0992,38.192,-19.1048,-30.0,24.0,-30.0,217.179,-2.98776,-461.504,300.833,-43.0912,31.2977,-2.81311,-30.0,24.0,-1.03579,12.9281,12.9281,12.9281,12.9281,-3.37539,-4.77167,-0.126403,0.467659,83.8955,-7.1042,2.17785,23.7462,15.6079,-0.444902,0.969837,3.3634
0.0214973,0.00988107,0.35531,0.336591,-119.423,87.3259,-20.2403,15.1262,503.33,49.9721,-790.217,375.106,-70.416,4.24816,12.0216,-30.0,15.8723,-30.0,150.02,4.51893,-215.765,120.655,-43.832,38.8437,-5.09844,-30.0,20.5527,2.87264,-119.423,-119.423,-119.423,-119.423,4.8318,-0.973127,-8.99159,0.314832,12.1942,-7.60874,74.7306,-2.74758,0.622272,-0.568606,12.9715,0.032385
0.0202709,0.0090153,0.354661,0.33639,-106.604,82.0302,-19.3653,13.5793,435.822,150.89,-395.508,101.58,-123.201,76.2195,55.5915,-30.0,11.7336,-30.0,296.202,18.9984,-365.975,152.735,-43.3895,51.2805,-9.64306,-30.0,17.4749,8.18141,-106.604,-106.604,-106.604,-106.604,1.72442,3.69288,-13.511,0.962455,-8.00626,-9.97657,64.2885,0.228856,2.34441,-0.0435308,11.9516,-0.385888
0.0190673,0.00812612,0.354812,0.336241,-80.0006,65.676,-12.8601,6.85018,225.232,210.245,-79.3632,-75.9089,-146.552,45.6831,80.0651,-30.0,-24.0,-30.0,-173.129,6.1207,187.674,-88.95,-20.0905,-44.576,-8.67543,-0.722937,-24.0,8.31639,-80.0006,-80.0006,-80.0006,-80.0006,-1.71921,6.06557,-5.27973,4.39288,-9.26552,-10.7808,50.9491,-0.0344372,2.32803,0.480357,9.0625,-0.635906
0.0180421,0.00724061,0.355173,0.336197,-92.8908,77.9855,-10.5787,4.00542,326.131,-7.34248,-381.993,111.328,-0.539709,62.7698,1.82171,-30.0,24.0,2.78007,67.1689,29.8356,-195.633,72.1094,-38.508,-26.1137,-12.8428,-10.9233,-22.2965,5.78025,-92.8908,-92.8908,-92.8908,-92.8908,7.81837,8.46296,-6.94212,-3.04259,-29.8991,-13.0904,52.6104,-11.1426,-3.61839,1.84579,8.5186,-2.11391
0.0175151,0.0064187,0.356371,0.336274,-19.435,10.3822,-4.15479,-1.40782,338.077,-11.669,-453.667,158.93,-1.14966,62.4601,0.00659248,-30.0,24.0,0.288597,314.08,15.0715,-415.513,133.759,-32.6522,57.3755,-10.1504,-30.0,24.0,4.76082,-19.435,-19.435,-19.435,-19.435,14.7879,7.03655,-2.41387,-2.58282,-87.614,-2.43627,-1.23602,-28.8635,-16.1752,3.0756,-0.3031,-3.48479
0.016648,0.00568747,0.357557,0.336478,-17.4308,5.45112,-3.14282,-1.63252,354.375,-13.963,-458.732,155.755,-2.67514,66.4308,0.0153181,-30.0,24.0,1.55668,302.474,25.0278,-397.899,137.2,-44.3166,66.2066,-13.2385,-30.0,24.0,5.45585,-17.4308,-17.4308,-17.4308,-17.4308,17.1264,6.87223,-0.805283,-3.88291,-86.5593,-4.66798,-2.94748,-30.8467,-16.9591,3.68624,-0.817892,-3.4929
0.0158951,0.00499073,0.358657,0.336794,-17.5307,2.94794,-0.533269,-2.92493,43.0867,223.021,77.5398,-112.922,-151.391,54.256,84.0,3.36392,5.58055,-30.0,324.04,10.0861,-519.509,233.815,-39.1658,41.1342,-14.0555,-30.0,24.0,5.49779,-17.5307,-17.5307,-17.5307,-17.5307,5.14556,7.41803,-0.359701,-0.683115,-82.591,-9.30718,-2.93866,-27.7271,-14.3606,4.28006,-0.814693,-2.51828
0.0145359,0.00425568,0.359662,0.337172,-15.3023,-3.46937,-2.91088,1.53753,301.888,-20.0255,-351.66,117.69,-6.91935,61.5959,0.424118,-21.3168,24.0,1.69488,290.485,43.9605,-272.855,57.6594,-67.5481,60.249,-16.0441,-30.0,24.0,6.45586,-15.3023,-15.3023,-15.3023,-15.3023,-17.7461,5.21678,0.308408,4.86996,-85.4865,-8.42678,-4.88544,-30.9374,-16.6424,4.24658,-0.086559,-2.76341
0.0133855,0.00346518,0.36008,0.337564,-14.4941,-4.81415,0.119621,0.672809,-361.656,184.158,423.165,-144.785,-131.986,-63.5456,66.2903,30.0,-17.4646,-30.0,314.191,18.9384,-376.04,137.855,-42.8408,66.921,-10.6684,-30.0,24.0,8.63597,-14.4941,-14.4941,-14.4941,-14.4941,-17.4105,3.54148,-0.184877,5.75968,-85.8483,-1.90366,-6.81408,-28.8939,-16.609,3.35267,-1.09422,-3.50584
0.0114426,0.00263016,0.360497,0.337923,11.258,-8.18615,4.5016,1.14015,-355.882,168.467,349.911,-72.2425,-119.288,-65.0116,57.4136,30.0,-4.27398,-30.0,325.742,16.3897,-390.182,146.538,-33.7446,66.5525,-9.09186,-30.0,24.0,8.55435,11.258,11.258,11.258,11.258,-17.1973,2.6578,-0.882709,4.98505,-89.3309,-0.879488,-4.96575,-28.4549,-16.6006,3.02515,-1.21768,-3.52496
0.0102953,0.00184478,0.360456,0.3382,13.2857,-7.37782,4.47149,1.79326,-345.625,156.053,425.138,-155.21,-109.072,-64.0904,51.0977,30.0,-24.0,-30.0,333.023,13.5726,-391.286,142.364,-27.0787,66.8298,-8.35886,-30.0,24.0,7.5936,13.2857,13.2857,13.2857,13.2857,-17.5022,2.13586,-0.207763,5.28764,-89.5116,0.122295,-5.10085,-28.3034,-16.8179,2.815,-0.889012,-3.72824
0.00936863,0.0011464,0.360435,0.338422,12.9814,-3.86252,4.2041,1.98961,-291.005,128.259,383.119,-151.324,-89.2096,-55.5929,35.6301,30.0,-24.0,-30.0,344.121,3.00368,-396.918,138.517,-14.697,64.6929,-4.96909,-30.0,24.0,7.78654,12.9814,12.9814,12.9814,12.9814,-16.6313,1.79325,-0.30856,4.82597,-89.7752,4.26304,-5.58217,-26.4135,-16.5232,1.98044,-0.857622,-3.88706
0.00859585,0.000548173,0.360357,0.338639,12.7174,-0.945355,4.05655,1.67816,-282.092,155.679,388.266,-162.603,-103.988,-53.4762,48.5431,30.0,-24.0,-30.0,342.124,13.1693,-377.949,124.512,-21.0265,65.9394,-8.6493,-30.0,24.0,6.24079,12.7174,12.7174,12.7174,12.7174,-16.9625,1.96695,-0.286863,5.05312,-90.8707,0.650752,-5.82659,-27.3447,-16.5186,2.61704,-0.858698,-3.80718
0.00807696,3.21779e-05,0.36027,0.338854,13.7697,0.649837,3.5085,1.28058,-285.605,191.904,400.268,-170.665,-122.72,-54.1244,63.1201,30.0,-24.0,-30.0,335.543,23.6885,-372.105,126.156,-35.9742,67.4295,-13.8436,-30.0,24.0,2.9577,13.7697,13.7697,13.7697,13.7697,-16.9982,2.98631,-0.448164,5.44634,-92.6284,-5.34444,-5.71994,-28.8016,-16.2826,3.80955,-1.03444,-3.59871
0.0074728,-0.000515233,0.360366,0.339093,14.8612,1.30879,2.44948,1.10776,-264.837,229.651,365.507,-154.254,-147.019,-51.4449,79.7768,30.0,-24.0,-30.0,330.107,31.748,-352.29,113.209,-52.5658,67.9229,-17.8457,-30.0,24.0,1.7687,14.8612,14.8612,14.8612,14.8612,-16.8964,3.94958,-0.556772,5.57946,92.0939,-21.0332,4.77204,19.8925,15.8823,1.51857,1.14524,5.34036
0.00653987,-0.00107427,0.360367,0.339281,102.865,-85.9294,16.6976,-15.3416,-334.36,-31.1309,407.152,-148.621,-6.57597,-62.5931,1.96731,30.0,-21.4839,2.11161,-124.614,98.6093,95.0386,-11.4562,-105.389,-42.6254,-18.8177,5.62123,-0.522077,-2.77293,102.865,102.865,102.865,102.865,-5.02008,1.40228,12.6968,1.36569,-11.8645,-11.5426,-72.4745,-0.788047,0.663135,4.48514,-12.1191,0.924328
0.00559553,-0.00171395,0.360431,0.339437,15.1929,3.28282,0.309886,-0.171914,-77.2375,227.128,111.332,-72.7462,-155.089,-31.0376,84.0,16.5269,-24.0,-30.0,193.187,57.9405,-314.345,127.89,-83.5942,7.30392,-19.5009,-27.5156,-12.7735,3.59698,15.1929,15.1929,15.1929,15.1929,-7.49209,3.9472,4.14731,3.78264,85.107,-21.7082,3.26942,18.3049,15.084,2.32856,0.783896,4.15423
0.00380966,-0.00246191,0.360682,0.339604,95.1937,-83.8106,15.1401,-17.2338,-338.23,-19.387,423.591,-180.193,-6.72368,-61.3996,3.86923,30.0,-23.8252,5.92975,-37.8802,158.667,-75.1486,54.882,-158.465,-50.9448,-17.2729,-15.0119,1.29461,-7.95263,95.1937,95.1937,95.1937,95.1937,-0.924341,0.948988,10.7117,-0.0786671,-8.21523,-16.2603,-71.3724,-0.877561,1.37389,5.01529,-11.7711,1.37315
0.00252923,-0.00329149,0.361464,0.339867,-77.5061,84.1062,-17.7096,13.6174,311.266,220.502,-482.343,156.154,-156.817,-10.4468,84.0,-28.9276,-24.0,-30.0,205.24,93.9369,-341.997,133.085,-119.944,15.0013,-22.4199,-30.0,3.04747,2.92118,-77.5061,-77.5061,-77.5061,-77.5061,5.98511,6.00786,-7.63269,0.776882,4.98633,-28.6479,71.2272,-4.57256,3.47549,3.48513,11.2768,0.782853
0.000271686,-0.00424035,0.362515,0.340213,-92.5499,96.1275,-19.6531,15.2292,469.159,221.006,-465.619,86.0992,-161.946,84.0,84.0,-30.0,9.50783,-30.0,334.305,101.015,-300.513,35.8545,-128.359,64.5227,-21.1862,-30.0,24.0,4.83603,-92.5499,-92.5499,-92.5499,-92.5499,0.314252,5.9398,-14.6547,0.507489,3.79413,-27.3951,73.6619,-6.36006,2.08688,3.08656,13.4397,0.705194
-0.00181089,-0.00529824,0.363811,0.340668,-94.8303,96.5429,-20.4774,17.6103,487.705,230.901,-551.628,161.23,-161.149,84.0,84.0,-30.0,24.0,-30.0,338.227,104.303,-341.407,70.4692,-129.235,63.3484,-20.4085,-30.0,24.0,6.17341,-94.8303,-94.8303,-94.8303,-94.8303,1.70016,5.83107,-14.8245,0.408505,5.1974,-27.5532,74.2291,-6.72198,1.90065,2.93926,13.9612,0.982932
-0.00397707,-0.00633006,0.365033,0.341145,-95.7468,96.2991,-19.7003,18.517,485.654,226.77,-552.783,163.957,-159.377,84.0,84.0,-30.0,24.0,-30.0,337.729,72.0562,-373.027,105.499,-96.7435,64.0409,-17.1091,-30.0,24.0,9.21112,-95.7468,-95.7468,-95.7468,-95.7468,1.54362,5.17639,-14.3766,0.714468,5.9028,-24.0137,75.3631,-5.48437,2.06942,2.27469,13.8202,0.807135
-0.00617183,-0.00766425,0.366093,0.341733,-3.44326,5.75942,0.30046,0.648639,309.085,-17.7631,-406.102,150.69,-4.70203,57.1095,4.79252,-30.0,24.0,7.84296,262.199,130.735,-427.022,182.229,-129.751,35.6184,-14.8711,-30.0,17.2761,-0.187546,-3.44326,-3.44326,-3.44326,-3.44326,-8.13436,-0.731262,1.52419,4.32881,87.5263,-26.551,1.6041,18.939,16.2167,2.79408,1.34734,4.50977
-0.00757788,-0.00887398,0.366832,0.342232,-93.4901,96.6748,-16.4195,18.3995,486.185,236.898,-759.281,296.105,-155.012,11.5976,84.0,-30.0,-0.562799,-30.0,334.382,60.2575,-358.723,85.2993,-80.5866,61.8847,-18.2212,-30.0,24.0,5.39303,-93.4901,-93.4901,-93.4901,-93.4901,-3.06245,4.6494,-8.90794,1.51487,8.38107,-27.1412,73.3994,-6.67394,2.05534,2.72016,13.3837,1.38205
-0.00946742,-0.0100929,0.368045,0.34278,-92.2007,99.1528,-17.1515,20.718,493.585,233.645,-562.021,167.817,-158.297,84.0,84.0,-30.0,24.0,-30.0,-329.747,33.8409,398.513,-171.197,-66.1127,-60.3218,-16.0518,30.0,-24.0,7.9183,-92.2007,-92.2007,-92.2007,-92.2007,2.7761,5.00304,-13.6486,0.445812,4.4858,-28.834,75.5717,-6.33397,2.54942,3.23868,13.656,0.78445
-0.0128361,-0.0113345,0.367903,0.343333,-89.8968,97.3904,-13.0981,17.3758,305.095,-21.3113,-400.403,145.342,-9.44018,56.4312,3.36149,-30.0,24.0,5.56802,-329.663,64.8179,379.888,-152.395,-86.6485,-64.7162,-16.3797,30.0,-16.9201,7.96039,-89.8968,-89.8968,-89.8968,-89.8968,-9.82857,-0.565799,-3.84503,5.22753,11.8127,-27.9972,70.4467,-4.7737,3.1867,2.6378,12.9747,1.66705
-0.0144708,-0.012602,0.368895,0.343863,-12.0098,20.971,-0.197893,5.20165,301.675,-21.8421,-408.802,159.638,-5.67458,55.1234,3.89724,-30.0,24.0,7.20615,-354.366,33.0666,401.513,-156.264,-52.7858,-67.7786,-13.3313,30.0,-18.43,9.87561,-12.0098,-12.0098,-12.0098,-12.0098,-14.1054,-0.278829,-0.749939,5.5451,87.8869,-23.0113,6.23125,18.5096,15.6661,2.09379,2.5004,4.96662
-0.0157496,-0.0138531,0.369465,0.3444,-3.07216,12.9707,0.196931,4.4834,497.814,206.263,-547.713,164.496,-135.02,84.0,68.4455,-30.0,24.0,-30.0,-357.214,23.7268,407.79,-154.244,-40.7921,-66.5954,-12.6293,30.0,-17.3541,6.85254,-3.07216,-3.07216,-3.07216,-3.07216,-16.9004,-0.201163,0.663723,5.43254,89.9084,-19.5089,5.56275,21.494,16.7646,1.426,1.60208,4.98367
-0.0165777,-0.0151286,0.369856,0.34496,-4.18967,14.8899,1.11929,3.69756,321.714,19.1377,-405.376,152.339,-4.84285,59.322,3.8987,-30.0,24.0,5.4717,-328.002,13.1866,376.144,-141.078,-30.802,-61.5009,-11.675,30.0,-19.0244,2.96985,-4.18967,-4.18967,-4.18967,-4.18967,15.9796,4.23009,-1.28706,-4.66961,93.1134,-12.5176,2.56179,22.2583,15.9472,0.0746518,1.2241,4.77707
-0.0173773,-0.016082,0.370247,0.345376,-2.25348,17.5225,-0.823884,5.09236,-481.734,123.499,854.841,-400.068,-88.8934,-12.7552,36.0601,30.0,-18.1935,-30.0,320.842,11.8628,-437.362,194.888,-40.4467,50.7996,-12.4726,-30.0,24.0,-0.179802,-2.25348,-2.25348,-2.25348,-2.25348,-13.5657,2.56825,-0.755509,2.6487,-92.7839,2.65635,-6.5943,-23.2721,-14.3965,2.05187,-1.52576,-3.34614
-0.0182255,-0.0171612,0.370848,0.345845,-8.34602,24.3816,-0.354528,4.53457,-457.673,105.35,553.841,-175.301,-86.3329,-84.0,28.0351,30.0,-24.0,-30.0,359.535,5.85011,-374.403,114.43,-44.1984,68.2268,-11.7096,-30.0,24.0,0.114779,-8.34602,-8.34602,-8.34602,-8.34602,-16.5255,2.98068,-2.88959,2.7789,-82.7897,9.08188,-8.19301,-26.2909,-17.0684,1.16305,-2.2986,-3.20115
-0.0193516,-0.018018,0.371046,0.346187,-89.7902,112.502,-14.5468,19.426,-446.609,62.7809,538.209,-153.513,-67.2305,-84.0,11.9949,30.0,-24.0,-30.0,328.654,-5.16112,-355.824,121.866,-38.2492,68.8286,-7.70147,-30.0,24.0,2.16224,-89.7902,-89.7902,-89.7902,-89.7902,-5.30565,3.68347,-11.4462,1.61671,-4.14458,17.1874,-73.6035,-1.32066,-4.27259,-0.0843146,-13.1775,0.0509837
-0.0205013,-0.0189438,0.371261,0.34653,-88.3044,112.178,-15.1691,19.1279,-924.537,36.7283,1259.63,-426.602,-49.9142,-84.0,1.77661,30.0,-24.0,-30.0,315.73,-10.1077,-346.352,121.913,-32.4455,65.3428,-5.06985,-30.0,24.0,3.74802,-88.3044,-88.3044,-88.3044,-88.3044,-5.85139,3.39913,-10.7214,1.34359,-3.07101,21.1712,-72.9431,-0.163569,-4.18332,-0.947435,-13.0775,-0.118607
-0.0215922,-0.0198776,0.371543,0.346797,74.6494,-86.7007,15.2483,-17.4609,296.476,-9.0458,-344.192,142.843,-8.10992,56.1793,5.47207,-30.0,17.2979,6.73639,-154.759,6.77064,187.313,-44.2273,-39.9718,-29.7101,-4.68215,22.7312,24.0,1.42586,74.6494,74.6494,74.6494,74.6494,-4.99051,2.99416,7.58217,-3.12451,17.0818,8.32893,64.498,0.870609,-0.212617,-3.82858,11.6754,0.273223
-0.0224867,-0.0206148,0.37136,0.34694,84.7117,-98.8955,14.8963,-16.9774,-299.633,-14.6276,397.543,-130.233,-3.88375,-53.5506,2.52087,30.0,-24.0,4.73828,-333.922,8.93993,553.831,-270.652,-41.5813,-47.5118,-7.22959,30.0,-23.6315,-0.639537,84.7117,84.7117,84.7117,84.7117,0.972719,4.30492,6.11145,-4.60828,25.0261,4.52347,71.3874,-0.278239,-0.0452163,-3.49215,11.4002,1.21326
-0.0234291,-0.021184,0.371131,0.34698,-83.2137,103.814,-13.4861,16.3178,-461.971,54.4208,586.556,-160.979,-64.5163,-84.0,9.80905,30.0,-24.0,-30.0,302.887,-3.48228,-464.543,242.883,-36.6624,33.7103,-6.88618,-30.0,24.0,1.71397,-83.2137,-83.2137,-83.2137,-83.2137,-3.25693,3.96468,-7.31031,-0.172468,-14.4286,17.0559,-66.8552,0.310367,-3.61006,-0.492264,-9.85969,-1.22718
-0.0245128,-0.0217801,0.371454,0.346992,-56.0554,77.6945,-16.0256,18.4361,-875.438,75.6858,1199.56,-396.799,-76.6898,-84.0,18.1429,30.0,-24.0,-30.0,329.442,-2.54967,-189.055,-27.1507,-36.119,63.3457,-6.61611,-30.0,24.0,2.53784,-56.0554,-56.0554,-56.0554,-56.0554,-8.67071,3.74634,-8.25665,1.86108,-32.1702,16.0095,-54.7466,-5.09817,-6.25009,-0.107055,-9.56952,-1.69557
-0.0255808,-0.0224495,0.372099,0.346998,-20.1233,40.1976,-7.69199,9.1734,-822.766,67.8609,1118.38,-384.957,-73.0137,-84.0,15.8586,30.0,-24.0,-30.0,334.087,-4.14149,-289.323,43.6925,-30.1004,65.4304,-5.65724,-30.0,24.0,2.46865,-20.1233,-20.1233,-20.1233,-20.1233,-10.8805,2.59088,-5.15636,3.05532,81.6712,4.92194,13.5898,22.7546,13.1517,-3.13622,3.21258,3.13463
-0.0265311,-0.0230117,0.3726,0.347101,-80.0424,103.175,-15.6452,16.7108,-467.888,55.8211,585.391,-176.0,-66.0994,-84.0,11.8412,30.0,-24.0,-30.0,332.598,-7.36996,-339.825,85.3506,-22.423,67.7202,-5.74292,-30.0,24.0,2.07405,-80.0424,-80.0424,-80.0424,-80.0424,-5.39741,3.07989,-10.6542,1.16601,22.3635,3.89485,66.7172,5.89995,3.53334,-3.24774,10.8766,0.898242
-0.0273067,-0.0236835,0.373303,0.347346,-94.0805,117.102,-16.8913,18.0319,-916.754,51.1883,1269.4,-454.134,-59.912,-84.0,10.3972,30.0,-24.0,-30.0,299.388,-9.1821,-336.442,105.925,-17.1124,63.8467,-6.0823,-25.8779,24.0,0.534783,-94.0805,-94.0805,-94.0805,-94.0805,-6.57065,2.4868,-8.79901,1.84861,19.134,2.69815,73.2886,-0.146326,0.251283,-2.89891,12.3537,0.521713
-0.0279693,-0.0242568,0.374144,0.347687,-6.76962,-0.168336,1.83375,-5.78848,-953.551,52.3218,1240.08,-426.632,-62.2807,-84.0,14.0908,30.0,-24.0,-30.0,-306.293,-1.22163,350.451,-115.709,-23.6113,-60.4592,-7.1949,30.0,24.0,-1.20988,-6.76962,-6.76962,-6.76962,-6.76962,4.63527,2.76675,4.74829,-3.00576,-66.9181,13.9488,-1.33821,-23.4406,-16.0084,-0.175535,-1.00692,-3.43892
-0.0284097,-0.0247527,0.375304,0.348128,-85.0308,97.303,-14.5446,16.8387,-913.054,61.5882,1241.18,-413.657,-66.2759,-84.0,16.8242,30.0,-24.0,-30.0,357.279,-10.0189,-443.466,183.018,-12.8411,57.5329,-6.90915,-30.0,24.0,-0.180289,-85.0308,-85.0308,-85.0308,-85.0308,-6.5353,2.12314,-8.60494,0.97273,9.33048,1.86729,66.0385,-4.20432,-2.21457,-2.12238,10.6698,0.450398
-0.0290362,-0.0251706,0.375541,0.348606,63.8467,-79.1327,13.271,-15.6155,297.582,0.428686,-325.425,144.625,-5.37664,54.7028,7.59634,-30.0,19.0559,7.99155,-260.071,2.08706,345.556,-118.222,-20.1858,-52.5503,-8.99439,30.0,24.0,0.00291017,63.8467,63.8467,63.8467,63.8467,-1.23992,1.59136,9.71054,-3.09403,-12.4878,10.5891,-72.4005,-1.38672,-3.02673,0.431605,-11.0615,-0.583477
-0.0294877,-0.0255108,0.375271,0.349023,-85.2753,105.465,-13.2118,17.5904,-477.176,74.6818,597.812,-152.332,-70.2109,-84.0,21.7624,30.0,-24.0,-30.0,337.237,-8.42958,-391.605,166.277,-8.38562,56.6808,-7.01495,-30.0,24.0,-0.0292019,-85.2753,-85.2753,-85.2753,-85.2753,-4.86958,1.69957,-8.12738,1.49063,16.2607,-2.792,69.1266,3.28793,2.67505,-1.7546,11.0757,0.759722
-0.029974,-0.0257821,0.375098,0.349357,-72.0713,93.0737,-14.2385,18.1124,-874.209,92.4006,1178.27,-371.642,-75.2194,-84.0,25.9218,30.0,-24.0,-30.0,343.542,-10.0048,-262.59,41.0495,-5.61927,61.1349,-7.13431,-30.0,24.0,0.623188,-72.0713,-72.0713,-72.0713,-72.0713,-6.74028,2.1412,-8.86595,1.50115,21.388,-3.97703,63.574,5.00962,3.80616,-1.60708,10.3276,1.09601
-0.0303698,-0.0260013,0.375317,0.349654,-55.3645,78.8482,-14.8572,17.8654,-793.046,100.14,1052.71,-340.602,-77.4507,-84.0,28.0558,30.0,-24.0,-30.0,345.829,-8.11958,-251.891,18.7833,-5.17119,67.9264,-6.85471,-30.0,24.0,1.27339,-55.3645,-55.3645,-55.3645,-55.3645,-7.87925,1.58346,-7.94046,3.0244,21.9721,-5.6576,57.1404,10.2687,7.16604,-1.41357,8.74219,1.3623
-0.030661,-0.0261701,0.375838,0.350004,-0.23345,-1.01278,-1.19611,-1.69683,-826.988,85.3598,1106.85,-383.658,-69.2355,-84.0,22.3575,30.0,-24.0,-30.0,-204.508,-2.31921,348.404,-184.043,-8.71631,-18.5641,-5.37962,29.351,-16.2757,0.685508,-0.23345,-0.23345,-0.23345,-0.23345,4.16462,0.934999,0.15409,0.688527,-81.0134,8.66766,-8.83833,-19.8127,-13.3367,0.615708,-1.05893,-3.21822
-0.0307707,-0.0263021,0.376524,0.350446,-91.2267,119.749,-15.2378,16.6346,-880.417,71.5368,969.693,-193.681,-54.4635,-84.0,18.8631,30.0,24.0,-23.6341,-291.845,-6.11988,368.015,-147.39,-1.43471,-46.368,-2.69142,30.0,-19.527,-0.154738,-91.2267,-91.2267,-91.2267,-91.2267,-2.07938,1.32153,-7.30661,0.220052,14.2849,-5.55347,72.5758,-0.962217,0.705054,-1.27626,11.751,0.408449
-0.0308557,-0.02639,0.377483,0.351003,-8.94259,7.62978,-0.723624,-2.63082,281.947,0.989116,-354.714,145.867,-0.144641,52.4024,1.24149,-30.0,21.5364,0.103156,257.687,-1.4895,-395.492,188.624,-0.698246,33.6216,-3.0422,-30.0,24.0,1.25021,-8.94259,-8.94259,-8.94259,-8.94259,8.10887,1.03576,-4.16175,-1.08779,-79.0853,6.08376,-1.58025,-23.0944,-14.7853,1.07599,0.122964,-3.17764
-0.0309503,-0.0264425,0.377854,0.351658,4.59421,-8.51078,1.61689,-5.56705,-817.133,71.3331,904.39,-173.583,-48.0536,-73.6253,19.4736,30.0,24.0,-20.2559,341.786,-3.9006,-404.281,161.324,2.48125,62.0825,-1.98174,-30.0,24.0,0.744336,4.59421,4.59421,4.59421,4.59421,9.5,1.08483,2.25687,-2.79627,-81.481,5.43434,-8.51412,-24.6677,-15.5107,1.62972,-1.94132,-3.37585
-0.0309493,-0.0264816,0.378674,0.352364,1.01551,-6.91501,1.66208,-4.71033,297.352,0.0994611,-354.649,141.029,0.283814,55.5675,-0.870957,-30.0,20.7154,-1.66124,331.619,0.847444,-314.482,79.5457,2.23835,60.1543,-1.61191,-30.0,24.0,2.02483,1.01551,1.01551,1.01551,1.01551,13.6325,0.852481,-0.429962,-3.51885,-83.1938,5.00116,-6.7191,-25.1616,-15.9097,1.66963,-1.22176,-3.57753
-0.030916,-0.0265133,0.378893,0.353035,2.37849,-8.92251,1.34041,-3.81627,-443.691,47.7374,296.649,79.9028,-22.2592,-84.0,15.2261,30.0,24.0,-3.81196,323.02,3.49602,-319.221,91.4951,4.33946,57.8134,-0.901741,-30.0,24.0,2.22273,2.37849,2.37849,2.37849,2.37849,14.5238,0.437736,-1.39505,-3.27041,-84.464,4.09614,-6.11814,-24.6403,-15.527,1.80368,-0.974674,-3.70153
-0.0307609,-0.0265191,0.379431,0.35365,3.08951,-9.5911,1.21161,-3.13803,-444.419,46.0327,295.74,80.1584,-20.1186,-84.0,15.6501,30.0,24.0,-2.99222,315.638,4.96455,-339.315,116.498,5.31332,55.819,-1.78519,-30.0,24.0,2.25726,3.08951,3.08951,3.08951,3.08951,-14.153,-1.45707,1.32465,3.83262,-85.0472,2.3833,-6.16138,-24.5319,-15.1816,2.126,-0.805293,-3.72036
