com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.000918043,0.0023888,0.412207,0.39314,-64.4743,68.0453,-8.10136,5.2201,-331.362,-26.2418,415.803,-176.904,-0.0372955,-60.587,2.12169,29.2933,-24.0,6.64936,-339.924,-27.6133,410.404,-159.607,1.59019,-58.2344,2.06305,30.0,-24.0,9.27584,-64.4743,-64.4743,-64.4743,-64.4743,15.1806,5.47591,-0.990027,-1.9859,-90.007,-13.2936,-0.0155728,-21.5889,-11.0917,4.44004,2.40593,-3.36888
-0.00287017,0.00119051,0.412889,0.393462,-87.9745,95.7607,-16.7781,13.8831,-311.384,-32.134,388.344,-180.175,-2.71238,-55.6676,0.817276,30.0,-24.0,5.97508,259.101,-33.7355,-352.25,124.471,-2.09018,49.9529,1.6979,-30.0,24.0,7.11474,-87.9745,-87.9745,-87.9745,-87.9745,6.73207,6.02605,-8.23515,0.79201,-33.885,-24.266,46.9395,-11.2063,-1.80419,4.61278,7.79044,-1.6589
-0.00507277,-0.000104258,0.413914,0.3939,-89.3714,98.2227,-20.5336,17.9566,-306.8,-34.8173,345.349,-152.888,-4.75367,-56.5855,1.68256,30.0,-14.7817,8.1982,311.63,-36.8391,-402.423,128.209,-3.46723,58.8364,2.33683,-30.0,24.0,9.28126,-89.3714,-89.3714,-89.3714,-89.3714,1.88762,5.97889,-12.2819,1.67984,1.17421,-29.1967,70.5687,-7.28685,2.0077,3.84206,12.9778,0.327218
-0.00749817,-0.00149844,0.415497,0.39445,100.033,-107.228,15.2048,-19.8711,-310.357,-32.7785,375.672,-183.523,-2.91815,-56.8265,3.47572,30.0,-23.4969,10.6384,321.538,-34.3635,-446.275,160.089,-1.49804,59.4122,3.90876,-30.0,24.0,11.1911,100.033,100.033,100.033,100.033,1.90276,5.15549,-12.5635,1.60147,2.06897,-27.1802,72.3641,-5.36575,2.85493,3.15601,13.9136,0.776541
-0.00987643,-0.00295413,0.417051,0.395105,97.2482,-110.857,15.4268,-19.6848,-305.711,-30.4603,340.329,-148.535,-0.311709,-57.2685,3.86991,30.0,-21.4303,10.8383,323.619,-31.5145,-445.662,162.964,1.36045,60.0072,3.68714,-30.0,24.0,10.6136,97.2482,97.2482,97.2482,97.2482,1.9551,4.77541,-12.9939,1.36446,1.74108,-27.1618,74.7208,-5.92414,2.5948,3.08211,13.6599,0.846755
-0.0121174,-0.00444369,0.418465,0.39584,-93.2473,101.307,-17.4061,18.5264,308.356,-28.3317,-422.575,151.135,-4.19919,55.8787,1.70001,-30.0,24.0,9.63044,438.489,228.14,-293.496,-67.9291,-154.407,78.0916,84.0,-30.0,-24.0,-30.0,-93.2473,-93.2473,-93.2473,-93.2473,1.80796,4.61485,-12.9514,1.23896,2.45516,-27.5773,74.4707,-6.33685,2.39409,3.13655,13.657,0.830584
-0.0147204,-0.00595674,0.419416,0.396646,-90.0208,99.9494,-17.858,20.7556,299.083,-25.362,-420.435,157.328,-5.72021,55.3714,4.14043,-30.0,24.0,8.76457,328.307,-25.2956,-433.614,153.76,-1.89131,61.5302,3.51341,-30.0,24.0,8.2198,-90.0208,-90.0208,-90.0208,-90.0208,1.69572,3.67649,-12.8411,1.2645,3.48308,-23.2073,74.2799,-3.7777,3.25375,2.38724,13.497,0.715516
-0.0162658,-0.00743359,0.420093,0.3974,-90.3436,100.26,-17.0838,21.5071,-303.219,-23.3394,358.897,-156.461,1.18978,-56.5312,3.83415,30.0,-24.0,8.93448,331.638,-25.1701,-432.849,157.643,1.54182,61.8923,1.99678,-30.0,24.0,7.53484,-90.3436,-90.3436,-90.3436,-90.3436,1.96493,3.62179,-12.8664,0.950917,2.23103,-23.8074,74.0826,-5.31098,2.37936,2.50047,13.6354,0.422001
-0.0179383,-0.00882245,0.420996,0.398057,-76.2739,80.7043,-13.6183,19.9096,-299.078,-15.0774,365.16,-155.884,1.88773,-54.8829,3.91565,30.0,-21.3582,7.24033,282.477,-17.1709,-339.836,118.992,1.70179,59.5379,2.29559,-21.0347,24.0,6.09655,-76.2739,-76.2739,-76.2739,-76.2739,1.70716,2.6195,-12.9087,0.391263,4.24687,-16.7986,73.8531,-4.93281,1.43175,1.21122,13.3354,0.180645
-0.0189544,-0.0101107,0.421395,0.398624,-16.8358,22.9708,0.219084,6.59549,252.736,-10.1576,-311.895,126.139,-0.773519,50.1761,2.74796,-20.4302,24.0,4.39625,291.166,-12.0731,-350.875,141.952,1.04666,55.4336,1.68409,-22.3255,24.0,4.39656,-16.8358,-16.8358,-16.8358,-16.8358,-0.474392,1.73293,-10.5296,-0.490757,13.5126,-8.66398,58.5856,-6.26207,-0.892904,0.07015,11.4175,0.462356
-0.0196309,-0.011307,0.421149,0.399099,2.8619,-18.3968,4.98576,-1.76235,318.095,-12.7803,-394.876,166.213,-5.32467,58.0662,1.37702,-30.0,24.0,1.77899,356.139,-15.5987,-404.045,154.519,-5.13578,67.2777,0.544362,-30.0,24.0,2.8746,2.8619,2.8619,2.8619,2.8619,-16.2296,0.150195,-0.462601,4.41908,91.6544,-12.4983,9.49573,20.8465,15.1601,0.113773,2.2325,4.66078
-0.0205244,-0.0123981,0.420982,0.399502,7.74637,-19.1272,5.25841,-2.18046,316.982,-16.3286,-382.905,163.415,-9.89373,58.9936,2.86795,-30.0,24.0,4.30161,354.814,-18.4484,-391.756,151.49,-10.8643,67.1133,2.79297,-30.0,24.0,6.4242,7.74637,7.74637,7.74637,7.74637,-16.9228,0.0180533,-0.482473,4.33183,96.1246,-6.88616,9.7989,21.2933,14.6707,-0.810984,1.5376,4.85713
-0.0215966,-0.0133786,0.420575,0.399865,91.4698,-104.992,19.2849,-18.1586,315.14,-14.8608,-379.714,166.991,-8.6822,58.6391,4.63559,-30.0,24.0,6.73317,354.685,-17.0563,-385.168,148.853,-9.73049,67.2658,5.20451,-30.0,24.0,10.492,91.4698,91.4698,91.4698,91.4698,-16.9209,-0.615664,-0.970489,4.07486,97.0508,0.949114,11.4362,22.8706,14.2465,-2.23462,1.48744,4.52509
-0.0227062,-0.0143315,0.420184,0.400195,94.3998,-103.329,17.265,-17.9166,-298.918,-14.0572,401.121,-137.446,-3.64625,-54.2789,3.98587,30.0,-24.0,6.57324,334.928,-15.4094,-373.328,150.602,-5.51694,63.4852,5.38157,-30.0,24.0,11.4541,94.3998,94.3998,94.3998,94.3998,-0.789436,1.47971,-13.5403,-0.0283905,18.1154,6.29349,76.3235,0.282406,0.479634,-3.23726,12.8249,0.393342
-0.0236611,-0.0150828,0.419972,0.400436,91.2135,-96.4604,15.1332,-17.7649,-296.523,-12.5581,415.004,-152.424,-4.60063,-53.8629,2.67913,30.0,-24.0,4.49025,335.757,-12.8974,-380.888,152.785,-5.19073,63.4465,4.32762,-30.0,24.0,9.91498,91.2135,91.2135,91.2135,91.2135,-0.520088,1.57023,-13.3602,0.0460742,16.2709,7.75596,75.5497,1.1584,0.603457,-3.46875,12.6059,0.0550302
-0.024474,-0.0157255,0.419827,0.400624,69.8294,-68.8043,7.84495,-12.924,-245.113,-14.319,322.273,-111.47,-7.20005,-50.951,2.23709,20.5061,-24.0,4.00641,335.712,-13.768,-388.603,152.395,-6.38597,63.636,3.51232,-30.0,24.0,8.48744,69.8294,69.8294,69.8294,69.8294,-1.16925,1.69546,-12.7113,0.263961,19.0536,7.32402,72.0409,2.2159,1.13141,-3.4739,12.3039,0.322689
-0.0252696,-0.01631,0.419881,0.400762,87.1579,-90.5746,11.5688,-18.7053,-252.244,-16.1548,333.987,-131.739,-9.35491,-46.0403,2.63141,21.4572,-24.0,4.73172,313.002,-16.5807,-379.54,136.11,-5.81972,60.4188,2.84241,-30.0,24.0,7.11294,87.1579,87.1579,87.1579,87.1579,0.679331,1.6316,-9.7666,0.916395,4.78935,7.83495,56.5065,4.26151,1.96567,-2.11667,7.04134,-1.93462
-0.0261544,-0.0169334,0.42022,0.400888,-77.8769,102.114,-16.0435,13.4402,-286.244,-17.4766,380.246,-153.395,-8.64578,-51.5882,3.59613,27.7634,-24.0,7.20462,334.75,-15.0487,-423.473,158.202,-8.17967,63.6585,3.07075,-30.0,24.0,6.54351,-77.8769,-77.8769,-77.8769,-77.8769,-0.854111,-0.740923,12.5216,-0.559489,-8.47336,20.1461,-72.9819,0.874086,-3.36873,-1.16606,-12.1434,-0.397927
-0.0271533,-0.0175543,0.421303,0.401081,-94.2256,115.398,-18.7533,17.0865,257.969,-15.147,-314.525,127.171,-8.88799,49.6673,4.3075,-30.0,24.0,6.96861,332.046,-13.2642,-407.702,149.352,-5.48672,62.0746,2.66204,-30.0,24.0,7.24052,-94.2256,-94.2256,-94.2256,-94.2256,-0.12058,1.40032,-11.4617,0.0234386,12.1917,7.58379,64.6003,1.41482,0.297602,-3.05467,11.3662,-0.532481
-0.0281091,-0.0181515,0.422102,0.401347,-98.9653,115.242,-17.4056,16.8927,286.684,-14.4547,-331.768,128.694,-8.09751,53.7524,4.66476,-30.0,24.0,6.06571,335.895,-11.9858,-409.985,156.279,-4.89232,63.1799,1.31443,-30.0,24.0,5.99032,-98.9653,-98.9653,-98.9653,-98.9653,-0.957823,1.69284,-12.8737,-0.0990972,17.5854,4.91928,72.6421,0.369269,0.24323,-3.15556,12.6716,0.433301
-0.0289475,-0.0186888,0.423088,0.401723,-100.112,112.816,-16.0603,17.3175,284.348,-13.9466,-338.303,139.879,-8.14103,52.889,5.2515,-30.0,24.0,6.12829,335.177,-11.3682,-404.0,155.324,-4.45078,62.5023,0.341611,-30.0,24.0,4.92555,-100.112,-100.112,-100.112,-100.112,-0.874166,1.70413,-12.9234,-0.0883855,17.0111,3.35789,72.9281,0.0471033,0.220915,-2.88553,12.6434,0.515036
-0.0296864,-0.0191524,0.424006,0.402205,73.5731,-97.8859,16.0323,-18.9028,-288.416,-13.9496,396.851,-152.889,-4.47601,-52.2734,6.17532,29.374,-24.0,7.74805,333.802,-11.0952,-397.883,155.395,-4.21164,61.9173,-0.328554,-30.0,24.0,3.97899,73.5731,73.5731,73.5731,73.5731,-0.597643,1.67634,-12.9049,0.000674531,15.3143,1.75578,72.9718,0.0912968,0.454464,-2.54046,12.5539,0.531655
-0.0304079,-0.01959,0.424869,0.402848,74.4351,-98.3215,16.9384,-18.0468,-290.427,-13.4928,395.536,-148.64,-3.73346,-52.1575,6.38899,30.0,-24.0,7.95847,334.366,-11.1609,-392.436,155.301,-4.07594,61.8507,-0.891947,-30.0,24.0,3.01214,74.4351,74.4351,74.4351,74.4351,-0.563057,1.67772,-12.8855,0.0692054,14.9654,-0.11159,73.0123,-0.157006,0.604586,-2.14722,12.3984,0.6372
-0.031105,-0.0199089,0.425603,0.40345,76.2295,-96.6546,17.2658,-17.4569,-288.886,-11.9342,393.117,-146.515,-2.46653,-51.9594,6.41384,30.0,-24.0,7.8596,333.83,-9.82001,-386.29,152.227,-3.89567,61.9791,-1.16774,-30.0,24.0,2.59956,76.2295,76.2295,76.2295,76.2295,-0.63744,1.49974,-12.8826,0.031003,15.3243,-0.565438,73.0384,-0.204182,0.620076,-2.04077,12.3646,0.661085
-0.0317402,-0.020246,0.426164,0.404234,78.0163,-94.8254,17.3075,-17.2764,-288.132,-9.19678,392.932,-147.227,-0.761278,-51.4478,6.09822,30.0,-24.0,7.11907,333.926,-7.80178,-387.717,150.359,-2.63113,62.0099,-1.38392,-30.0,24.0,2.39463,78.0163,78.0163,78.0163,78.0163,-0.693431,1.26003,-12.8135,0.0145663,15.7341,-0.320956,72.7547,0.179969,0.760403,-2.09501,12.2557,0.630242
-0.0322633,-0.020481,0.426672,0.404871,79.9451,-93.68,17.3843,-17.6627,-286.943,-6.70016,392.537,-148.742,0.496843,-50.9604,5.12512,30.0,-24.0,5.55006,333.884,-5.78551,-387.626,148.99,-1.47485,61.9583,-1.91053,-30.0,24.0,1.75326,79.9451,79.9451,79.9451,79.9451,-0.728375,1.1499,-12.7525,0.0204977,15.8513,-0.95842,72.4852,0.34353,0.905465,-2.01567,12.1702,0.611013
-0.0326519,-0.0206954,0.427153,0.405543,81.2826,-92.7177,17.0534,-17.8431,-284.805,-5.23628,389.0,-147.502,0.922319,-50.9031,3.92176,30.0,-24.0,3.85648,333.716,-4.73626,-386.408,148.797,-1.03402,61.8669,-2.37353,-30.0,24.0,0.981737,81.2826,81.2826,81.2826,81.2826,-0.657341,1.19441,-12.8613,-0.0173926,15.2877,-2.38887,73.0754,-0.191808,0.806782,-1.77287,12.1379,0.638318
-0.0329316,-0.0208675,0.427603,0.406181,81.7227,-91.4589,16.7422,-18.2926,-282.624,-4.11455,385.255,-143.825,1.19818,-51.0546,2.8134,30.0,-24.0,2.59681,333.52,-3.9661,-383.372,148.927,-0.711373,61.565,-2.31296,-30.0,24.0,0.652213,81.7227,81.7227,81.7227,81.7227,-0.607966,1.19541,-12.8503,-0.137093,14.7189,-3.36134,72.8257,-1.02515,0.441694,-1.5685,12.1358,0.686904
-0.0331283,-0.0210023,0.428013,0.406803,81.4086,-89.8685,16.1279,-18.4935,-280.772,-2.90133,391.353,-147.871,1.69845,-51.044,1.75466,30.0,-24.0,1.49838,332.574,-2.82396,-378.916,148.837,-0.0351331,61.6227,-2.07636,-30.0,24.0,0.504907,81.4086,81.4086,81.4086,81.4086,-0.431675,1.1085,-12.8234,-0.0252773,13.1843,-4.41958,72.8859,-0.237716,0.953911,-1.41872,12.2908,0.644692
-0.0332327,-0.0211007,0.428409,0.40741,81.109,-89.3227,15.9131,-19.149,-278.874,-1.54981,394.037,-147.525,2.25156,-51.0788,0.677747,30.0,-24.0,0.29458,331.635,-1.7326,-374.911,148.979,0.248491,61.1756,-1.78482,-30.0,24.0,0.59909,81.109,81.109,81.109,81.109,-0.155822,1.06198,-12.7088,0.0119914,11.1612,-5.25845,72.3765,-0.00120705,1.11727,-1.25107,12.2693,0.566243
-0.0332475,-0.0211595,0.428804,0.408057,80.1763,-88.4143,13.6587,-17.7782,-261.151,-0.279603,364.869,-131.945,2.66384,-51.1421,-0.499576,26.9774,-24.0,-1.08289,330.72,-0.426187,-369.876,148.961,0.95385,60.9027,-1.53285,-30.0,24.0,0.641958,80.1763,80.1763,80.1763,80.1763,-0.114945,1.0757,-12.7614,0.0432724,10.779,-6.14206,72.7859,0.0217873,1.18916,-1.12298,12.1588,0.551893
-0.0331794,-0.0211627,0.429228,0.408562,77.7026,-83.7933,9.6093,-14.5753,-194.35,0.336726,241.613,-80.5729,3.61429,-45.515,-1.43728,12.1034,-24.0,-2.22623,329.31,1.02264,-371.821,147.762,1.86078,61.7941,-1.31505,-30.0,24.0,0.610867,77.7026,77.7026,77.7026,77.7026,-0.0526327,0.912788,-12.0542,0.583521,10.3396,-7.46633,69.6256,2.90852,2.8658,-0.910342,11.0976,0.175072
-0.0330484,-0.0211194,0.429662,0.409107,5.04926,-4.61742,-0.880617,-4.37369,-198.578,1.40386,259.721,-108.066,2.62816,-42.4683,-2.53156,13.7121,-24.0,-3.44209,327.74,1.51137,-377.448,142.756,2.44805,62.2383,-1.57114,-30.0,24.0,0.164823,5.04926,5.04926,5.04926,5.04926,-1.03955,0.854534,-10.5132,1.22057,15.6105,-8.74939,61.7851,5.60881,4.67215,-0.732154,10.0134,0.498689
-0.0329124,-0.0210359,0.43042,0.409716,1.26868,-2.5708,-1.4948,-4.24402,288.555,2.36338,-365.568,144.241,1.95008,53.2027,-2.88117,-30.0,23.994,-4.24095,-4.45145,36.1843,145.882,-167.102,-12.973,-4.14974,12.1391,30.0,-24.0,1.79158,1.26868,1.26868,1.26868,1.26868,-14.0199,-0.726812,-0.372037,3.73782,79.2391,-10.7624,7.48789,21.0243,14.1885,-0.738847,1.37322,3.26804
-0.0328415,-0.020935,0.431744,0.410422,6.36054,-11.2185,-0.851089,-5.29854,289.975,47.0099,-358.521,149.1,-19.3138,49.1563,15.0165,-30.0,24.0,-2.51297,-83.2979,18.1847,16.0177,-11.2186,-7.03307,-61.7731,-6.66993,-4.90939,9.93647,5.05591,6.36054,6.36054,6.36054,6.36054,-14.8451,-0.842413,0.191627,3.9484,84.3951,-12.2814,5.1392,21.2358,14.708,-0.525934,0.297622,3.76377
-0.0328206,-0.0208431,0.433038,0.411242,-12.3447,25.2775,-4.49807,2.33395,293.953,2.25893,-381.446,142.032,1.38236,53.9188,-3.17391,-30.0,21.3989,-4.40628,226.425,64.9226,-208.234,-12.2613,-34.1071,1.49726,21.6198,1.10741,-24.0,-5.69639,-12.3447,-12.3447,-12.3447,-12.3447,-15.336,-0.712607,-0.31589,4.00959,88.9669,-13.2358,9.03374,20.9408,14.7779,-0.55962,1.10304,4.1148
-0.0328284,-0.0207732,0.434047,0.412269,-30.6148,41.1309,-4.18264,3.05199,-297.155,0.333761,354.39,-145.745,2.46488,-55.4542,-3.02428,30.0,-24.0,-3.87667,467.522,88.2036,-509.62,147.087,-48.9233,84.0,28.4692,-30.0,24.0,-10.9524,-30.6148,-30.6148,-30.6148,-30.6148,14.532,1.32388,0.220888,-3.99852,-83.743,0.973406,-8.32373,-25.0142,-14.9984,2.44215,-1.1696,-3.65032
-0.0328542,-0.0207504,0.434852,0.413192,-35.2417,44.817,-2.91259,3.71445,-274.634,0.11809,335.801,-139.666,3.08181,-52.7002,-2.59368,30.0,-24.0,-3.49179,477.773,76.3078,-508.475,146.705,-37.7273,84.0,28.815,-30.0,24.0,-2.93589,-35.2417,-35.2417,-35.2417,-35.2417,12.6107,1.00748,2.23761,-3.90889,-74.9372,-0.254053,-19.123,-23.9569,-14.2627,2.9214,-1.76872,-3.7433
-0.032821,-0.0207391,0.435507,0.414017,-47.103,56.9631,-1.59333,4.57629,-231.923,2.41604,311.323,-130.377,4.4532,-39.3224,-2.15296,30.0,-22.2251,-3.3195,493.294,45.539,-500.595,145.851,-8.95197,84.0,25.375,-30.0,24.0,14.3117,-47.103,-47.103,-47.103,-47.103,11.7743,0.767797,2.65969,-3.74939,-71.1782,-1.75921,-19.9404,-23.3328,-13.5585,2.87816,-2.98331,-2.80983
-0.032105,-0.0206671,0.435525,0.414735,-31.2326,41.3502,-1.13459,6.41364,-197.818,6.55781,291.694,-117.765,6.88765,-32.7278,-2.25383,30.0,-23.3673,-4.26624,493.51,30.7888,-454.959,124.163,1.54368,84.0,26.826,-30.0,24.0,21.0787,-31.2326,-31.2326,-31.2326,-31.2326,9.14083,0.32488,3.82565,-3.58493,80.7067,-18.284,22.8093,11.9132,10.156,0.251591,4.68464,3.77243
-0.03213,-0.0205003,0.435542,0.415353,-35.7803,47.3286,-3.76326,10.2955,-228.795,8.80174,325.473,-118.087,8.60189,-41.5182,-3.0024,30.0,-24.0,-6.51349,490.769,74.5005,-448.515,134.67,-19.412,84.0,34.9429,-30.0,24.0,11.2876,-35.7803,-35.7803,-35.7803,-35.7803,-13.9044,-0.988669,-2.91941,2.52935,-66.809,-7.69969,-20.5794,-22.4426,-12.1163,3.66086,-5.01028,-1.82921
-0.0314762,-0.0202408,0.434768,0.415878,2.47453,-8.53843,3.57695,-2.43864,-247.412,8.87023,319.724,-97.415,6.94943,-49.0824,-4.29901,30.0,-24.0,-7.61426,468.15,108.019,-425.997,127.026,-36.8577,84.0,41.7048,-30.0,24.0,5.38218,2.47453,2.47453,2.47453,2.47453,-13.467,0.033747,-3.10703,2.36804,-57.5576,-11.1689,-30.5855,-18.7609,-9.71235,4.1563,-6.40645,-1.14481
-0.0309215,-0.0199019,0.434002,0.41631,-11.7636,19.4229,3.42946,-4.13609,291.927,10.7477,-330.49,116.042,6.42113,52.7275,-3.89655,-30.0,11.4645,-6.7265,979.169,88.7846,-1143.37,391.767,-27.2982,84.0,43.3068,-30.0,24.0,13.4497,-11.7636,-11.7636,-11.7636,-11.7636,-10.1666,-1.03238,1.04908,3.8362,-82.2725,-13.8615,3.22801,-20.0128,-10.0908,4.39895,-0.415513,-3.01631
-0.0305842,-0.0195192,0.43377,0.416641,2.12078,5.32643,0.254838,-2.95393,284.537,12.8169,-373.484,136.619,9.30921,51.4174,-4.52594,-30.0,14.9102,-7.33374,923.942,76.9869,-1092.36,359.084,-11.8014,84.0,42.988,-30.0,24.0,23.0977,2.12078,2.12078,2.12078,2.12078,13.2791,1.03694,-1.49971,-1.33113,-75.1922,-15.2931,8.25946,-12.3459,-5.44078,3.79681,1.39385,-2.69799
-0.0300481,-0.019067,0.434109,0.416998,97.6145,-111.471,11.8855,-18.7112,302.487,15.114,-400.885,129.431,10.995,53.9407,-5.29774,-30.0,18.7061,-9.34427,979.804,66.001,-1208.08,408.052,2.27613,84.0,40.8898,-30.0,24.0,30.0,97.6145,97.6145,97.6145,97.6145,14.6215,1.57092,-1.90961,-2.38505,-81.0659,-15.0311,8.12336,-19.7144,-9.49879,4.28375,0.858975,-3.09828
-0.0293473,-0.018531,0.434929,0.417411,23.136,-29.3246,2.6223,-9.56413,-279.035,13.9496,312.067,-137.254,12.4364,-55.2602,-6.88499,30.0,-24.0,-11.0083,975.795,73.8824,-1226.61,409.702,1.94406,84.0,42.3964,-30.0,24.0,30.0,23.136,23.136,23.136,23.136,-0.0460987,-0.431845,12.482,0.178223,-12.598,-16.1116,-70.5388,-3.8772,-0.594334,4.8012,-12.671,0.661753
-0.0285234,-0.017903,0.435886,0.417826,-37.2819,60.009,-5.15169,3.70942,218.593,16.9933,-264.485,74.7713,11.5849,48.7051,-7.35797,-12.2912,14.2229,-12.5508,-362.5,9.8569,426.505,-175.09,10.7557,-63.5832,-12.1661,30.0,-24.0,-12.4506,-37.2819,-37.2819,-37.2819,-37.2819,15.0915,1.64734,0.558927,-2.93301,-88.0395,-17.9219,-7.69929,-24.637,-11.6195,5.27923,-3.29947,-2.15762
-0.027464,-0.017206,0.436051,0.418164,-71.5874,93.3749,-9.298,10.8944,-200.383,14.6023,263.466,-121.775,13.2086,-37.8678,-7.04862,30.0,-22.9704,-11.2131,362.056,13.3061,-393.996,125.407,12.3145,67.6737,-10.3633,-30.0,24.0,-11.5654,-71.5874,-71.5874,-71.5874,-71.5874,-11.9864,-0.162229,-3.15033,2.56054,72.6752,-33.0,23.2579,8.02845,10.6537,3.27077,4.9961,3.59495
-0.0266988,-0.016483,0.436608,0.418481,-12.7148,22.0325,-2.94923,5.0946,283.339,17.9396,-397.447,177.935,13.4809,42.6044,-6.57854,-26.2522,24.0,-10.5197,339.836,12.5373,-383.202,153.109,14.2258,65.1762,-9.9597,-30.0,24.0,-11.7507,-12.7148,-12.7148,-12.7148,-12.7148,-1.81553,0.948424,-11.4498,1.02835,23.2433,-35.6719,67.6138,-4.74871,4.68862,3.69978,9.58741,2.53569
-0.0257093,-0.0157431,0.436357,0.41869,-8.7515,14.8876,1.16731,0.894929,-250.945,13.7574,415.606,-194.378,13.1893,-39.0607,-7.06703,30.0,-24.0,-10.2568,362.828,12.6693,-393.236,156.319,11.1956,66.9506,-8.98207,-30.0,24.0,-12.0843,-8.7515,-8.7515,-8.7515,-8.7515,-13.6892,-0.40735,-1.13585,4.15689,80.0522,-36.1404,14.8969,15.0407,15.3001,3.877,1.25654,4.63275
-0.0247604,-0.0150315,0.435969,0.418784,62.7456,-87.2179,16.1889,-20.6614,304.481,12.6959,-359.898,142.329,8.12695,57.6793,-6.61922,-30.0,22.8032,-10.0686,329.622,11.8429,-364.934,143.865,8.16361,59.5958,-7.15365,-30.0,18.5693,-10.6008,62.7456,62.7456,62.7456,62.7456,-13.276,-0.758238,0.692833,4.28726,76.3269,-29.501,6.39425,17.9995,15.4385,2.96063,-0.295777,3.90632
-0.0238063,-0.014332,0.435315,0.418819,79.6851,-104.505,16.9972,-22.4138,289.88,14.4565,-356.171,138.663,5.67207,56.1993,-4.65824,-30.0,24.0,-7.31108,-272.973,11.0434,322.103,-124.567,4.5394,-54.4014,-4.86039,16.9666,-24.0,-7.42946,79.6851,79.6851,79.6851,79.6851,-2.08948,-1.3732,11.6957,0.510682,-1.19116,-4.65796,-64.4662,4.58413,1.43519,2.24009,-10.9365,0.727483
-0.0227934,-0.0135993,0.435342,0.418906,5.47429,5.4977,3.37826,-3.13415,295.509,17.0665,-402.242,165.416,2.1613,56.2461,-2.64048,-30.0,24.0,-4.69325,-310.117,13.953,366.367,-148.279,1.13719,-58.2792,-2.22311,23.2317,-24.0,-4.40352,5.47429,5.47429,5.47429,5.47429,-1.58566,-2.21531,12.1607,0.154879,-3.66686,16.1793,-68.5035,8.7835,0.448817,-1.36345,-12.4052,-0.0897133
-0.0216676,-0.0128171,0.435785,0.419088,-0.756194,14.4879,-1.42732,2.14978,312.663,18.6605,-417.001,160.689,1.18434,59.5349,-1.25279,-30.0,24.0,-2.95468,350.473,19.3488,-382.61,115.011,1.3756,65.4771,0.219386,-30.0,24.0,-2.20156,-0.756194,-0.756194,-0.756194,-0.756194,-16.008,-2.64479,-0.0115729,3.27967,94.7896,18.8241,8.34526,27.9802,13.3784,-6.23707,-0.998405,2.38779
-0.0204276,-0.0119785,0.436763,0.419371,-4.8849,16.8381,-2.74323,3.97382,312.261,20.1346,-416.137,162.22,3.01913,59.3241,-1.05994,-30.0,24.0,-2.50969,360.647,21.1087,-425.598,147.632,3.27337,66.9149,0.378344,-30.0,24.0,-1.63856,-4.8849,-4.8849,-4.8849,-4.8849,-16.3359,-3.13837,0.358814,3.32456,95.5212,20.1432,6.72283,31.659,14.9497,-7.10405,1.73398,2.76307
-0.0191523,-0.0111047,0.437298,0.419679,-6.7355,18.6628,-4.73106,6.60037,-314.049,21.3041,379.334,-143.998,2.86082,-56.3862,-0.797502,30.0,-21.7286,-2.8896,245.783,-203.095,-325.48,139.681,144.719,51.3795,-76.7602,-30.0,22.4794,30.0,-6.7355,-6.7355,-6.7355,-6.7355,-16.3586,-3.04454,0.658153,3.31783,-89.316,28.1708,-10.8738,-18.5036,-16.4313,-2.84289,-0.864696,-5.4131
-0.0174969,-0.0101037,0.437799,0.42,-9.29935,19.7802,-3.1465,5.27324,-312.325,18.5447,392.54,-160.008,4.82108,-55.2758,-2.56186,30.0,-24.0,-4.01446,258.942,-193.936,-337.768,140.714,140.246,53.2906,-71.5383,-30.0,24.0,30.0,-9.29935,-9.29935,-9.29935,-9.29935,-15.6708,-2.37749,-0.194673,3.59089,-88.48,21.8968,-12.6828,-19.396,-15.8857,-1.66079,-1.43019,-5.1299
-0.0161744,-0.00928191,0.438257,0.420261,-13.68,23.9004,-2.13352,4.84188,-312.803,15.8756,388.154,-150.761,3.23049,-56.3333,-3.20299,30.0,-24.0,-4.78791,297.887,-128.126,-376.697,152.645,103.016,57.5488,-43.5001,-30.0,24.0,30.0,-13.68,-13.68,-13.68,-13.68,-15.9609,-2.10024,-0.134789,3.72502,-89.7442,17.8824,-11.3566,-21.1029,-16.0708,-0.867241,-1.44268,-4.91813
-0.0150314,-0.00845001,0.438573,0.420552,-10.716,19.7003,-0.966082,4.00885,-311.938,8.33771,389.281,-147.609,0.744551,-56.2464,-4.15128,30.0,-24.0,-5.83351,310.524,-45.8195,-372.331,142.836,45.331,58.522,-14.6877,-30.0,24.0,16.5773,-10.716,-10.716,-10.716,-10.716,-16.3307,-1.20406,-0.116831,3.82092,-88.7514,11.5843,-10.713,-23.6451,-16.3056,0.407886,-1.3117,-4.38274
