PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.992465,0.997617,0.720147,0.447356,0.616722,0.770754
0.976901,0.991831,0.735859,0.492479,0.654839,0.785957
0.997953,0.999319,0.729239,0.472384,0.641236,0.781756
0.997953,0.999318,0.728991,0.472155,0.641026,0.781556
0.975518,0.991144,0.739141,0.502181,0.66304,0.789358
0.975518,0.991141,0.738887,0.501938,0.662828,0.789158
0.975518,0.991141,0.738887,0.501938,0.662828,0.789158
0.995767,0.998638,0.723483,0.456353,0.625873,0.774955
0.96496,0.986708,0.744982,0.520097,0.675897,0.793959
0.96496,0.986708,0.744982,0.520097,0.675897,0.793959
0.96496,0.986708,0.744982,0.520097,0.675897,0.793959
0.975543,0.990807,0.747112,0.522308,0.680354,0.79756
0.975543,0.990807,0.747112,0.522308,0.680354,0.79756
0.97027,0.988791,0.748521,0.524088,0.680569,0.79776
0.953405,0.982349,0.7453,0.518266,0.671505,0.791758
0.953405,0.982349,0.7453,0.518266,0.671505,0.791758
0.953405,0.982349,0.7453,0.518266,0.671505,0.791758
0.957565,0.984396,0.741252,0.506095,0.662201,0.788158
0.957525,0.984407,0.741573,0.506101,0.662197,0.788358
0.982407,0.993557,0.74764,0.517561,0.677955,0.79836
0.982407,0.993557,0.74764,0.517561,0.677955,0.79836
0.982407,0.993557,0.74764,0.517561,0.677955,0.79836
0.983349,0.993898,0.748341,0.51879,0.679233,0.79916
0.983349,0.993898,0.748341,0.51879,0.679233,0.79916
0.986438,0.994915,0.753917,0.532455,0.691601,0.805361
0.985533,0.994582,0.754431,0.532747,0.691624,0.805561
0.985533,0.994585,0.754945,0.533268,0.692063,0.805961
0.944531,0.975957,0.774939,0.590909,0.726999,0.818364
0.944531,0.975957,0.774939,0.590909,0.726999,0.818364
0.944531,0.975957,0.774939,0.590909,0.726999,0.818364
0.945312,0.976311,0.775746,0.591977,0.728039,0.819164
0.968268,0.987479,0.761284,0.552348,0.703427,0.809562
0.966552,0.986815,0.761544,0.55218,0.702838,0.809362
0.961789,0.984111,0.772353,0.579618,0.723326,0.818964
0.966612,0.986135,0.77327,0.581293,0.725994,0.820764
0.966612,0.986135,0.77327,0.581293,0.725994,0.820764
0.966612,0.986135,0.77327,0.581293,0.725994,0.820764
0.970815,0.988514,0.763172,0.554684,0.705993,0.811562
0.93693,0.971931,0.780342,0.60382,0.734366,0.821564
0.93693,0.971931,0.780342,0.60382,0.734366,0.821564
0.936882,0.971969,0.781216,0.604514,0.734864,0.822164
0.95264,0.979399,0.781461,0.602061,0.737823,0.825565
0.95264,0.979392,0.781191,0.601766,0.737601,0.825365
0.958754,0.983446,0.763842,0.558607,0.705919,0.810162
0.958754,0.983435,0.763317,0.55806,0.705482,0.809762
0.957877,0.98312,0.763903,0.558174,0.705335,0.809962
0.963786,0.98513,0.770349,0.57402,0.719508,0.817363
0.963786,0.98512,0.76982,0.573457,0.719067,0.816963
0.963786,0.98512,0.76982,0.573457,0.719067,0.816963
0.984887,0.993917,0.772321,0.575,0.726091,0.822965
0.984874,0.993917,0.772119,0.57451,0.725697,0.822765
0.979279,0.992227,0.75495,0.532843,0.690159,0.804761
0.979279,0.992227,0.75495,0.532843,0.690159,0.804761
0.98816,0.99561,0.755704,0.532385,0.691964,0.806761
0.972444,0.98952,0.75555,0.536012,0.691093,0.804361
0.972444,0.989523,0.755808,0.536275,0.691311,0.804561
0.972444,0.989523,0.755808,0.536275,0.691311,0.804561
0.969697,0.987834,0.76699,0.564706,0.713755,0.815163
0.968586,0.987842,0.759149,0.544652,0.697236,0.807161
0.968586,0.987838,0.758889,0.544385,0.697017,0.806961
0.969858,0.988521,0.756394,0.537064,0.691311,0.804561
0.969858,0.988506,0.75536,0.536012,0.690439,0.803761
0.977234,0.990872,0.768686,0.567859,0.718314,0.818164
0.977234,0.990875,0.768948,0.568137,0.718537,0.818364
0.978601,0.991222,0.775899,0.583702,0.731242,0.825165
0.978601,0.991213,0.775106,0.582843,0.730568,0.824565
0.978601,0.991213,0.775106,0.582843,0.730568,0.824565
0.985,0.994931,0.736184,0.482843,0.648026,0.785957
0.985,0.994938,0.737184,0.483792,0.64888,0.786757
0.985,0.994931,0.736184,0.482843,0.648026,0.785957
0.985,0.994931,0.736184,0.482843,0.648026,0.785957
0.993763,0.997974,0.732227,0.469318,0.637546,0.782557
0.993763,0.997975,0.732475,0.469548,0.637759,0.782757
0.975924,0.990541,0.764338,0.556645,0.708932,0.813563
0.975924,0.990537,0.764077,0.556373,0.708711,0.813363
0.975924,0.990537,0.764077,0.556373,0.708711,0.813363
0.978369,0.991225,0.773505,0.577603,0.726374,0.822765
0.978351,0.991219,0.772775,0.576546,0.725533,0.822164
0.978351,0.991219,0.772775,0.576546,0.725533,0.822164
0.972266,0.98818,0.782981,0.602061,0.743636,0.830766
0.972266,0.98818,0.782981,0.602061,0.743636,0.830766
0.959833,0.984058,0.778917,0.576962,0.720704,0.822164
0.959833,0.984037,0.777865,0.575803,0.719799,0.821364
0.980279,0.992021,0.789001,0.599196,0.743766,0.835567
0.980279,0.992021,0.789001,0.599196,0.743766,0.835567
0.973946,0.988697,0.805089,0.638373,0.771238,0.84917
0.948755,0.976729,0.808698,0.650929,0.772118,0.846969
0.948755,0.976729,0.808698,0.650929,0.772118,0.846969
0.964832,0.984728,0.803576,0.635128,0.766009,0.845769
0.964067,0.984375,0.802222,0.63335,0.764474,0.844569
0.964067,0.984375,0.802222,0.63335,0.764474,0.844569
0.92096,0.962778,0.808766,0.655779,0.76607,0.840568
0.920904,0.962778,0.80854,0.655276,0.765708,0.840368
0.956679,0.980053,0.815717,0.665495,0.784953,0.854771
0.956679,0.980053,0.815717,0.665495,0.784953,0.854771
0.956679,0.980053,0.815717,0.665495,0.784953,0.854771
0.96337,0.9834,0.81508,0.661802,0.784606,0.855571
0.963397,0.983383,0.814478,0.661307,0.784267,0.855171
0.949429,0.979409,0.781606,0.585513,0.724331,0.822765
0.949429,0.979409,0.781606,0.585513,0.724331,0.822765
0.962452,0.983721,0.80157,0.631473,0.762599,0.843569
0.962452,0.983721,0.80157,0.631473,0.762599,0.843569
0.962423,0.983737,0.802165,0.631923,0.762918,0.843969
0.965697,0.984723,0.810552,0.651408,0.778011,0.85217
0.962728,0.98438,0.792402,0.61005,0.746847,0.835367
0.961935,0.984064,0.792937,0.610468,0.746921,0.835567
0.946733,0.975108,0.818157,0.671198,0.785504,0.854371
0.946733,0.975108,0.818157,0.671198,0.785504,0.854371
0.958433,0.982741,0.790021,0.603726,0.740809,0.832166
0.958433,0.982741,0.790021,0.603726,0.740809,0.832166
0.9584,0.982759,0.790611,0.604135,0.741107,0.832567
0.964617,0.98607,0.779906,0.577117,0.72217,0.823765
0.963744,0.985743,0.779701,0.576399,0.721363,0.823365
0.9625,0.985089,0.782574,0.583039,0.726187,0.825765
0.9625,0.985089,0.782574,0.583039,0.726187,0.825765
0.960984,0.984758,0.77801,0.571933,0.717089,0.821164
0.974304,0.992048,0.736531,0.459364,0.624357,0.780956
0.974304,0.992056,0.737269,0.460061,0.625,0.781556
0.958996,0.98378,0.781283,0.579373,0.722345,0.823765
0.958996,0.983786,0.781546,0.579666,0.722573,0.823965
0.962489,0.98544,0.778359,0.571067,0.716825,0.821564
0.962489,0.98544,0.778359,0.571067,0.716825,0.821564
0.960784,0.984783,0.778097,0.570344,0.715783,0.820964
0.975167,0.991411,0.759362,0.517748,0.676383,0.804561
0.975167,0.991411,0.759362,0.517748,0.676383,0.804561
0.967773,0.988764,0.758621,0.517486,0.674373,0.802761
0.965812,0.988127,0.75925,0.517031,0.67351,0.802761
0.924937,0.970317,0.774211,0.563803,0.700569,0.810362
0.924167,0.969977,0.773888,0.563516,0.700126,0.809962
0.924167,0.969977,0.773888,0.563516,0.700126,0.809962
0.971757,0.991095,0.74326,0.472293,0.635648,0.786957
0.972803,0.99143,0.744002,0.473282,0.636768,0.787758
0.922804,0.971325,0.761105,0.529262,0.672704,0.79756
0.922804,0.971325,0.761105,0.529262,0.672704,0.79756
0.962121,0.986812,0.759067,0.516785,0.672402,0.80196
0.959963,0.985827,0.762038,0.524682,0.678513,0.804561
0.959963,0.985827,0.762038,0.524682,0.678513,0.804561
0.959963,0.985827,0.762038,0.524682,0.678513,0.804561
0.959963,0.985827,0.762038,0.524682,0.678513,0.804561
0.959925,0.985823,0.761589,0.523906,0.677855,0.804161
0.954677,0.984514,0.754165,0.504073,0.65978,0.795759
0.954677,0.984514,0.754165,0.504073,0.65978,0.795759
0.950864,0.982213,0.764615,0.532348,0.68256,0.805561
0.950864,0.982208,0.764359,0.532077,0.682338,0.805361
0.947064,0.981878,0.752525,0.501018,0.655345,0.792959
0.946364,0.98056,0.763273,0.530041,0.679504,0.803561
0.929809,0.974894,0.766274,0.52795,0.67349,0.80216
0.930846,0.97522,0.766923,0.529503,0.675025,0.802961
0.930846,0.97522,0.766923,0.529503,0.675025,0.802961
0.929379,0.975546,0.75997,0.51087,0.659319,0.795959
0.929445,0.975554,0.760417,0.511652,0.659987,0.796359
0.929445,0.975554,0.760417,0.511652,0.659987,0.796359
0.940465,0.97914,0.765545,0.523563,0.672655,0.803161
0.939479,0.978807,0.764841,0.522257,0.671324,0.80236
0.892349,0.960573,0.760774,0.519689,0.656843,0.790358
0.892349,0.960548,0.760258,0.519151,0.656414,0.789958
0.904847,0.965439,0.762162,0.521739,0.661852,0.793959
0.90395,0.965124,0.762162,0.521491,0.661412,0.793759
0.90395,0.965124,0.762162,0.521491,0.661412,0.793759
0.888047,0.956663,0.770401,0.546632,0.676716,0.79836
0.886364,0.955997,0.769614,0.545313,0.675216,0.797359
0.875,0.952102,0.764321,0.533161,0.662589,0.790358
0.875,0.952117,0.764583,0.533437,0.662802,0.790558
0.892704,0.95927,0.767866,0.53886,0.672052,0.796959
0.890987,0.958605,0.767084,0.537545,0.670543,0.795959
0.853168,0.938131,0.777598,0.572614,0.685289,0.797159
0.854714,0.938742,0.777598,0.573057,0.686104,0.79756
0.869264,0.950814,0.759365,0.520477,0.651102,0.784757
0.869264,0.950814,0.759365,0.520477,0.651102,0.784757
0.868284,0.950505,0.759168,0.51971,0.650227,0.784357
0.857254,0.940391,0.776702,0.569725,0.684522,0.797359
0.857254,0.940391,0.776702,0.569725,0.684522,0.797359
0.856822,0.937805,0.785812,0.592842,0.700797,0.804761
0.843543,0.938457,0.760222,0.528527,0.649872,0.780356
0.845199,0.939108,0.760749,0.529564,0.651148,0.781156
0.868866,0.946923,0.774228,0.560166,0.681173,0.79776
0.86876,0.946888,0.773489,0.559067,0.680328,0.797159
0.891249,0.95832,0.770016,0.544087,0.675684,0.79856
0.891156,0.958306,0.769553,0.543287,0.67504,0.79816
0.824088,0.921498,0.779554,0.585277,0.68445,0.791758
0.824088,0.921498,0.779554,0.585277,0.68445,0.791758
0.825547,0.922124,0.779829,0.58601,0.685455,0.792358
0.873228,0.950489,0.767895,0.542768,0.669437,0.793159
0.873228,0.950489,0.767895,0.542768,0.669437,0.793159
0.876246,0.951497,0.770224,0.547483,0.673906,0.795759
0.946026,0.982096,0.75804,0.500259,0.654447,0.796359
0.947007,0.982405,0.757538,0.5,0.654459,0.796159
0.946026,0.982085,0.757538,0.499741,0.654003,0.795959
0.9445,0.981771,0.75589,0.494551,0.649183,0.793959
0.944609,0.981759,0.755767,0.495075,0.64966,0.793959
0.939981,0.979805,0.758447,0.50337,0.655638,0.795959
0.940039,0.979785,0.757881,0.503106,0.655428,0.795559
0.894561,0.958984,0.774448,0.554748,0.684817,0.803161
0.894561,0.958971,0.774185,0.554461,0.684598,0.802961
0.896234,0.959583,0.773922,0.554635,0.685221,0.803161
0.939713,0.979465,0.75999,0.508545,0.659946,0.79756
0.937799,0.978834,0.760243,0.508299,0.659267,0.797359
0.856806,0.940717,0.774678,0.564541,0.680625,0.795559
0.856806,0.940697,0.77441,0.564249,0.680412,0.795359
0.929044,0.97557,0.759767,0.509072,0.657736,0.795559
0.929044,0.97557,0.759767,0.509072,0.657736,0.795559
0.877419,0.950489,0.77627,0.564023,0.686652,0.80136
0.876712,0.950163,0.776211,0.564023,0.686435,0.80116
0.881154,0.954368,0.766292,0.537545,0.667739,0.793359
0.878356,0.952753,0.768059,0.542487,0.670724,0.794359
0.878356,0.952753,0.768059,0.542487,0.670724,0.794359
0.88665,0.956012,0.770483,0.54715,0.676706,0.79816
0.88665,0.955997,0.770221,0.546867,0.676489,0.79796
0.837245,0.929922,0.775693,0.57276,0.680197,0.791958
0.836488,0.929619,0.775693,0.572539,0.679791,0.791758
0.836488,0.929619,0.775693,0.572539,0.679791,0.791758
0.896753,0.959596,0.775408,0.558031,0.687959,0.804561
0.896753,0.959596,0.775408,0.558031,0.687959,0.804561
0.859721,0.944245,0.766138,0.542443,0.665186,0.788958
0.858901,0.943937,0.766138,0.542206,0.664762,0.788758
0.893599,0.958293,0.774763,0.556995,0.686243,0.803361
0.895262,0.958931,0.775026,0.557742,0.687301,0.803961
0.895175,0.958918,0.774559,0.556936,0.686662,0.803561
0.882304,0.954072,0.770587,0.547952,0.676047,0.797359
0.883973,0.954708,0.77085,0.548705,0.67711,0.79796
0.890026,0.957953,0.768165,0.540653,0.67268,0.796759
0.890026,0.957953,0.768165,0.540653,0.67268,0.796759
0.890026,0.957953,0.768165,0.540653,0.67268,0.796759
0.889173,0.957655,0.768427,0.540695,0.672469,0.796759
0.889932,0.957994,0.768748,0.540975,0.672903,0.797159
0.891031,0.957655,0.772465,0.551063,0.680974,0.80076
0.89094,0.957682,0.772787,0.551116,0.680987,0.80096
0.891688,0.958008,0.772847,0.551116,0.681206,0.80116
0.891688,0.958008,0.772847,0.551116,0.681206,0.80116
0.888702,0.957059,0.771571,0.547532,0.677596,0.79936
0.889545,0.957385,0.771833,0.548052,0.678239,0.79976
0.889545,0.957385,0.771833,0.548052,0.678239,0.79976
0.875489,0.948293,0.78345,0.581081,0.698532,0.806961
0.875489,0.948343,0.784256,0.581989,0.699187,0.807562
0.840256,0.935023,0.768081,0.547631,0.663095,0.786157
0.824982,0.921651,0.782717,0.590744,0.688485,0.794359
0.824982,0.921651,0.782717,0.590744,0.688485,0.794359
0.82716,0.922576,0.782993,0.591688,0.689885,0.795159
0.831217,0.92648,0.778142,0.578182,0.681985,0.792358
0.830471,0.926203,0.778415,0.578263,0.68179,0.792358
0.829596,0.92595,0.778749,0.578125,0.6814,0.792358
0.810282,0.914907,0.778607,0.582812,0.677976,0.787357
0.797958,0.909919,0.771224,0.568607,0.664036,0.778556
0.797958,0.909919,0.771224,0.568607,0.664036,0.778556
0.808073,0.918075,0.766142,0.551742,0.655748,0.777155
0.846272,0.935002,0.777988,0.572841,0.683214,0.795759
0.846272,0.935002,0.777988,0.572841,0.683214,0.795759
0.845503,0.934719,0.778259,0.572917,0.683018,0.795759
0.898335,0.962276,0.766978,0.532744,0.668842,0.796959
0.897458,0.961988,0.767496,0.533056,0.668844,0.797159
0.88559,0.957385,0.763622,0.526753,0.660586,0.791558
0.88559,0.957385,0.763622,0.526753,0.660586,0.791558
0.869938,0.945709,0.783042,0.580863,0.696601,0.805361
0.869938,0.945709,0.783042,0.580863,0.696601,0.805361
0.870717,0.945999,0.782773,0.580779,0.69679,0.805361
0.864639,0.942095,0.786102,0.590649,0.701852,0.806761
0.864639,0.942095,0.786102,0.590649,0.701852,0.806761
0.874152,0.94562,0.79085,0.60166,0.71275,0.812963
0.874152,0.94562,0.79085,0.60166,0.71275,0.812963
0.846038,0.933615,0.780893,0.582035,0.689634,0.79816
0.846038,0.933615,0.780893,0.582035,0.689634,0.79816
0.892491,0.958984,0.769794,0.542813,0.675056,0.79856
0.892491,0.958984,0.769794,0.542813,0.675056,0.79856
0.892491,0.958984,0.769794,0.542813,0.675056,0.79856
0.941009,0.979824,0.762665,0.513499,0.664427,0.80016
0.941009,0.979824,0.762665,0.513499,0.664427,0.80016
0.909633,0.965439,0.773915,0.552277,0.687279,0.805761
0.909633,0.965439,0.773915,0.552277,0.687279,0.805761
0.909633,0.965439,0.773915,0.552277,0.687279,0.805761
0.8925,0.95798,0.774151,0.55521,0.684564,0.802561
0.890833,0.957329,0.773625,0.554173,0.683285,0.80176
0.903172,0.962203,0.776901,0.560622,0.691816,0.807161
0.903172,0.962203,0.776901,0.560622,0.691816,0.807161
0.934457,0.977169,0.762147,0.516296,0.665112,0.79896
0.934457,0.977169,0.762147,0.516296,0.665112,0.79896
0.933396,0.976865,0.762268,0.515544,0.664219,0.79876
0.933396,0.976865,0.762268,0.515544,0.664219,0.79876
0.926209,0.971643,0.780366,0.56551,0.702251,0.814763
0.926209,0.971634,0.780105,0.565217,0.702025,0.814563
0.926209,0.971634,0.780105,0.565217,0.702025,0.814563
0.943097,0.980078,0.764197,0.521941,0.671984,0.802561
0.943097,0.980078,0.764197,0.521941,0.671984,0.802561
0.933155,0.975506,0.770441,0.540527,0.684537,0.806961
0.931373,0.974886,0.770957,0.54061,0.684124,0.806961
0.937153,0.977785,0.764105,0.52322,0.671523,0.80156
0.937153,0.977785,0.764105,0.52322,0.671523,0.80156
0.937153,0.977785,0.764105,0.52322,0.671523,0.80156
0.934518,0.977124,0.760814,0.515214,0.664229,0.79796
0.934518,0.977124,0.760814,0.515214,0.664229,0.79796
0.919651,0.969935,0.770109,0.543063,0.682879,0.804361
0.927434,0.973009,0.764022,0.534421,0.678098,0.80096
0.927434,0.973009,0.764022,0.534421,0.678098,0.80096
0.917699,0.969408,0.761696,0.529352,0.671415,0.796959
0.917699,0.969408,0.761696,0.529352,0.671415,0.796959
0.917699,0.969408,0.761696,0.529352,0.671415,0.796959
0.912786,0.966118,0.769251,0.550281,0.686624,0.803161
0.921586,0.970724,0.763716,0.533946,0.676147,0.79956
0.921586,0.970724,0.763716,0.533946,0.676147,0.79956
0.921586,0.970724,0.763716,0.533946,0.676147,0.79956
0.908865,0.96384,0.773207,0.560552,0.693426,0.805961
0.908865,0.963768,0.771624,0.558839,0.692114,0.804761
0.880287,0.950593,0.770422,0.561895,0.685945,0.79796
0.909683,0.963439,0.775862,0.569536,0.700501,0.808762
0.909683,0.963439,0.775862,0.569536,0.700501,0.808762
0.868955,0.944719,0.772397,0.568367,0.68723,0.797159
0.868072,0.94439,0.77192,0.567347,0.686208,0.796559
0.868072,0.94439,0.77192,0.567347,0.686208,0.796559
0.870258,0.943676,0.778321,0.58431,0.699177,0.802561
0.870258,0.943676,0.778321,0.58431,0.699177,0.802561
0.878378,0.946675,0.784292,0.596634,0.710598,0.809362
0.878378,0.946675,0.784292,0.596634,0.710598,0.809362
0.944911,0.980547,0.757128,0.514751,0.666447,0.797359
0.94211,0.979592,0.757637,0.514533,0.665567,0.797159
0.933208,0.976629,0.753811,0.505864,0.656085,0.791958
0.910488,0.967348,0.753404,0.511947,0.655386,0.788158
0.910488,0.967348,0.753404,0.511947,0.655386,0.788158
0.910394,0.967062,0.756116,0.517575,0.659955,0.790558
0.910394,0.967062,0.756116,0.517575,0.659955,0.790558
0.912186,0.967689,0.755859,0.517803,0.66061,0.790758
0.912926,0.968029,0.755985,0.517557,0.660604,0.790958
0.912926,0.968029,0.755985,0.517557,0.660604,0.790958
0.916514,0.970016,0.753134,0.508656,0.654224,0.788758
0.916514,0.970016,0.753134,0.508656,0.654224,0.788758
0.913428,0.967678,0.758728,0.525674,0.667312,0.793759
0.913428,0.967678,0.758728,0.525674,0.667312,0.793759
0.914311,0.967955,0.757693,0.524848,0.666881,0.793159
0.897345,0.961716,0.753166,0.514982,0.654405,0.785757
0.930542,0.975908,0.748987,0.496699,0.647682,0.787157
0.929591,0.975586,0.748987,0.496443,0.647234,0.786957
0.93561,0.978182,0.74459,0.485816,0.639547,0.783757
0.934634,0.977873,0.745093,0.486048,0.639519,0.783957
0.934634,0.977873,0.745093,0.486048,0.639519,0.783957
0.932021,0.974917,0.761144,0.529203,0.675089,0.79936
0.942394,0.978864,0.762346,0.531202,0.679429,0.80236
0.942394,0.978864,0.762346,0.531202,0.679429,0.80236
0.939694,0.977888,0.762088,0.530218,0.677922,0.80156
0.939694,0.977888,0.762088,0.530218,0.677922,0.80156
0.921327,0.972616,0.747465,0.493902,0.64307,0.784157
0.921327,0.972616,0.747465,0.493902,0.64307,0.784157
0.938326,0.976928,0.767081,0.541985,0.687097,0.805961
0.938326,0.976928,0.767081,0.541985,0.687097,0.805961
0.938612,0.97725,0.764903,0.536623,0.682848,0.803961
0.938612,0.97725,0.764903,0.536623,0.682848,0.803961
0.89769,0.959143,0.768682,0.553971,0.685139,0.79996
0.89769,0.959157,0.768946,0.554254,0.685354,0.80016
0.900085,0.961095,0.763489,0.540692,0.675564,0.795759
0.900085,0.961095,0.763489,0.540692,0.675564,0.795759
0.900085,0.961107,0.763751,0.540967,0.675779,0.795959
0.918706,0.966029,0.784834,0.591764,0.719852,0.818764
0.952466,0.98252,0.766993,0.539908,0.689163,0.808362
0.95157,0.982196,0.766993,0.539674,0.688737,0.808162
0.95157,0.98219,0.766735,0.5394,0.688514,0.807962
0.961066,0.987467,0.744221,0.476868,0.637445,0.786557
0.958974,0.986733,0.739314,0.47127,0.63197,0.782156
0.958974,0.986733,0.739314,0.47127,0.63197,0.782156
0.954545,0.985406,0.737038,0.465726,0.626016,0.779156
0.954545,0.985406,0.737038,0.465726,0.626016,0.779156
0.953512,0.98507,0.736542,0.464987,0.625127,0.778556
0.933566,0.974784,0.762127,0.538035,0.682646,0.80136
0.941368,0.98206,0.724865,0.435897,0.595876,0.764753
0.941368,0.98206,0.724865,0.435897,0.595876,0.764753
0.931306,0.979734,0.717344,0.415787,0.574904,0.755351
0.932356,0.980086,0.718142,0.416415,0.575705,0.756151
0.9449,0.98438,0.714424,0.405025,0.567007,0.753751
0.9449,0.98438,0.714424,0.405025,0.567007,0.753751
0.948837,0.985382,0.716598,0.410256,0.572833,0.756551
0.95,0.9857,0.716115,0.410141,0.572931,0.756351
0.95,0.9857,0.716115,0.410141,0.572931,0.756351
0.932814,0.977076,0.740433,0.481649,0.635279,0.779956
0.933788,0.977416,0.740937,0.482394,0.636153,0.780556
0.92589,0.97441,0.740404,0.483417,0.635193,0.778956
0.92389,0.976064,0.724402,0.438975,0.595165,0.762152
0.92389,0.976064,0.724402,0.438975,0.595165,0.762152
0.92389,0.976064,0.724402,0.438975,0.595165,0.762152
0.918534,0.973404,0.728902,0.453039,0.606794,0.766153
0.918534,0.973404,0.728902,0.453039,0.606794,0.766153
0.918534,0.973404,0.728902,0.453039,0.606794,0.766153
0.891247,0.959123,0.746122,0.506533,0.645947,0.778956
0.909009,0.966445,0.748007,0.50729,0.651178,0.783757
0.909009,0.966445,0.748007,0.50729,0.651178,0.783757
0.909009,0.966445,0.748007,0.50729,0.651178,0.783757
0.94081,0.981063,0.731665,0.455505,0.613821,0.771954
0.942946,0.981709,0.731599,0.456325,0.61502,0.772354
0.936853,0.979714,0.730474,0.454317,0.6119,0.770354
0.936853,0.979734,0.731217,0.455003,0.612521,0.770954
0.933541,0.978702,0.728692,0.450853,0.608049,0.768154
0.933541,0.978702,0.728692,0.450853,0.608049,0.768154
0.931464,0.978051,0.728692,0.450301,0.607107,0.767754
0.948259,0.98269,0.739109,0.477694,0.635333,0.781156
0.935484,0.978702,0.733966,0.465396,0.621567,0.773955
0.935484,0.978709,0.734215,0.46563,0.621776,0.774155
0.935484,0.978709,0.734215,0.46563,0.621776,0.774155
0.96,0.986037,0.751076,0.506278,0.66294,0.794959
0.960952,0.986361,0.750823,0.506272,0.663161,0.794959
0.960952,0.986361,0.750823,0.506272,0.663161,0.794959
0.957949,0.986356,0.736581,0.468405,0.629168,0.779756
0.961616,0.987346,0.739586,0.476954,0.637642,0.783557
0.961616,0.987346,0.739586,0.476954,0.637642,0.783557
0.961616,0.98735,0.739835,0.477193,0.637856,0.783757
0.961616,0.98735,0.739835,0.477193,0.637856,0.783757
0.956395,0.98502,0.745904,0.494737,0.652131,0.789358
0.956395,0.98502,0.745904,0.494737,0.652131,0.789358
0.925293,0.97237,0.751286,0.515288,0.661945,0.789958
0.936632,0.975683,0.761372,0.54031,0.685297,0.80176
0.936632,0.975683,0.761372,0.54031,0.685297,0.80176
0.936632,0.975683,0.761372,0.54031,0.685297,0.80176
0.952953,0.984344,0.73875,0.476715,0.635514,0.781556
0.953862,0.984667,0.738131,0.475738,0.634846,0.781156
0.953862,0.984667,0.738131,0.475738,0.634846,0.781156
0.931298,0.975968,0.740066,0.487269,0.63979,0.780156
0.931166,0.975976,0.739944,0.486513,0.639108,0.779956
0.931166,0.975976,0.739944,0.486513,0.639108,0.779956
0.963934,0.988989,0.725759,0.440559,0.604731,0.769354
0.961623,0.988318,0.724492,0.437843,0.601715,0.767754
0.961623,0.988318,0.724492,0.437843,0.601715,0.767754
0.961623,0.988318,0.724492,0.437843,0.601715,0.767754
0.970796,0.99032,0.740639,0.481278,0.643525,0.786357
0.970796,0.99032,0.740639,0.481278,0.643525,0.786357
0.983936,0.994649,0.742943,0.487805,0.652246,0.790958
0.97646,0.991639,0.753112,0.516177,0.67535,0.80056
0.990891,0.99699,0.743206,0.487307,0.65332,0.792158
0.991903,0.997326,0.743954,0.488291,0.654424,0.792959
0.991903,0.997326,0.743954,0.488291,0.654424,0.792959
0.972864,0.990976,0.740509,0.482312,0.644903,0.786757
0.973869,0.991307,0.740509,0.48257,0.645355,0.786957
0.973869,0.991307,0.740509,0.48257,0.645355,0.786957
0.967213,0.987976,0.758267,0.529676,0.684499,0.804161
0.967213,0.987976,0.758267,0.529676,0.684499,0.804161
0.967213,0.987976,0.758267,0.529676,0.684499,0.804161
0.947774,0.979633,0.765857,0.552395,0.697982,0.808362
0.947774,0.979633,0.765857,0.552395,0.697982,0.808362
0.94863,0.97996,0.765857,0.552618,0.698393,0.808562
0.969885,0.988652,0.765375,0.54668,0.699234,0.811562
0.981713,0.993658,0.751768,0.509236,0.670611,0.79956
0.988395,0.995996,0.752837,0.51049,0.673254,0.80156
0.988395,0.995996,0.752837,0.51049,0.673254,0.80156
0.988395,0.995996,0.752837,0.51049,0.673254,0.80156
0.988083,0.995996,0.747745,0.497003,0.661349,0.796159
0.985047,0.994661,0.758717,0.526474,0.686198,0.807161
0.985047,0.994661,0.758717,0.526474,0.686198,0.807161
0.985047,0.994661,0.758717,0.526474,0.686198,0.807161
0.987552,0.995997,0.740025,0.475762,0.642159,0.787758
0.987552,0.995997,0.740025,0.475762,0.642159,0.787758
0.987552,0.995997,0.740025,0.475762,0.642159,0.787758
0.988613,0.996327,0.739896,0.476547,0.643098,0.787958
0.985149,0.994998,0.748057,0.4975,0.66113,0.795959
0.985149,0.994998,0.748057,0.4975,0.66113,0.795959
0.987103,0.995665,0.748183,0.4975,0.661569,0.796359
0.989087,0.996333,0.748935,0.498749,0.663119,0.797359
0.983301,0.994333,0.749309,0.50075,0.663573,0.796959
0.976415,0.991661,0.75476,0.517241,0.67625,0.80176
0.978302,0.992321,0.754506,0.517465,0.676893,0.80196
0.977429,0.992321,0.746734,0.497006,0.658948,0.793759
0.977429,0.992321,0.746734,0.497006,0.658948,0.793759
0.970472,0.989983,0.744414,0.492016,0.65298,0.790358
0.974576,0.991997,0.733662,0.46,0.625,0.779156
0.974576,0.991997,0.733662,0.46,0.625,0.779156
0.975636,0.992333,0.734155,0.46073,0.625892,0.779756
0.978238,0.992998,0.738225,0.472,0.636762,0.784557
0.977683,0.992988,0.732873,0.459082,0.624788,0.778956
0.977683,0.992988,0.732873,0.459082,0.624788,0.778956
0.977683,0.992995,0.733613,0.45977,0.625425,0.779556
0.993827,0.997999,0.743233,0.483,0.650067,0.791958
0.993827,0.997999,0.743233,0.483,0.650067,0.791958
0.993827,0.997999,0.743233,0.483,0.650067,0.791958
0.984277,0.994997,0.737454,0.469265,0.635533,0.784557
