PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.919424,0.948796,0.89536,0.840488,0.878186,0.904381
0.88412,0.926755,0.87177,0.803902,0.842105,0.876375
0.883584,0.926441,0.87177,0.803807,0.841809,0.876175
0.871725,0.920339,0.857278,0.779405,0.822984,0.862573
0.871725,0.920339,0.857278,0.779405,0.822984,0.862573
0.871725,0.920339,0.857278,0.779405,0.822984,0.862573
0.870087,0.919404,0.857278,0.779081,0.822073,0.861972
0.856095,0.913647,0.836071,0.741447,0.794657,0.843169
0.856095,0.913647,0.836071,0.741447,0.794657,0.843169
0.909465,0.94785,0.848696,0.756109,0.825727,0.869374
0.89229,0.938113,0.840606,0.742409,0.810478,0.858172
0.892617,0.935091,0.861414,0.78197,0.833638,0.872575
0.894464,0.938113,0.849617,0.759549,0.821504,0.865173
0.894464,0.938113,0.849617,0.759549,0.821504,0.865173
0.896194,0.939127,0.850536,0.761019,0.823093,0.866373
0.874927,0.927291,0.835976,0.736533,0.799787,0.84937
0.874927,0.927291,0.835976,0.736533,0.799787,0.84937
0.884835,0.93178,0.850231,0.761531,0.818565,0.862372
0.887486,0.933784,0.848634,0.758215,0.817773,0.862172
0.873988,0.926401,0.8394,0.742268,0.802761,0.85137
0.873988,0.926401,0.8394,0.742268,0.802761,0.85137
0.874061,0.926326,0.838739,0.741667,0.80244,0.85097
0.876471,0.921933,0.871844,0.803431,0.838363,0.873575
0.88291,0.933086,0.834643,0.731863,0.800322,0.85097
0.88291,0.933086,0.834643,0.731863,0.800322,0.85097
0.88291,0.933086,0.834643,0.731863,0.800322,0.85097
0.898857,0.940182,0.856263,0.771078,0.830079,0.871174
0.899943,0.940898,0.857231,0.772326,0.831265,0.872174
0.899943,0.940898,0.857231,0.772326,0.831265,0.872174
0.87877,0.929368,0.839695,0.742647,0.804995,0.853171
0.869822,0.925701,0.828347,0.721295,0.788627,0.842368
0.869822,0.925701,0.828347,0.721295,0.788627,0.842368
0.923077,0.955436,0.862016,0.777614,0.844125,0.882977
0.923077,0.955436,0.862016,0.777614,0.844125,0.882977
0.923077,0.955375,0.860798,0.77609,0.843226,0.882176
0.91723,0.950321,0.872479,0.798529,0.853774,0.888378
0.906002,0.9439,0.863903,0.784314,0.840778,0.878776
0.905382,0.943619,0.864255,0.784487,0.84061,0.878776
0.896451,0.939845,0.847866,0.755392,0.819899,0.864573
0.896451,0.939845,0.847866,0.755392,0.819899,0.864573
0.896451,0.939845,0.847866,0.755392,0.819899,0.864573
0.919292,0.950726,0.883072,0.816798,0.86502,0.896179
0.884658,0.930382,0.856832,0.77451,0.825928,0.866773
0.884658,0.930382,0.856832,0.77451,0.825928,0.866773
0.883539,0.929777,0.857143,0.774669,0.82553,0.866573
0.900677,0.940541,0.862721,0.782737,0.837575,0.876175
0.900677,0.940541,0.862721,0.782737,0.837575,0.876175
0.900677,0.940541,0.862721,0.782737,0.837575,0.876175
0.894393,0.934437,0.874447,0.805392,0.847563,0.881776
0.909339,0.943938,0.88226,0.816977,0.860688,0.892178
0.909339,0.943938,0.88226,0.816977,0.860688,0.892178
0.91048,0.944613,0.88317,0.818449,0.862016,0.893179
0.872748,0.924942,0.864102,0.779678,0.823592,0.867173
0.872748,0.924942,0.864102,0.779678,0.823592,0.867173
0.883532,0.9285,0.885506,0.818775,0.849922,0.884777
0.896237,0.935838,0.896782,0.837268,0.865749,0.896579
0.896237,0.935838,0.896782,0.837268,0.865749,0.896579
0.896292,0.935838,0.897068,0.83777,0.866044,0.896779
0.890949,0.933511,0.887204,0.820693,0.854379,0.888578
0.890284,0.933267,0.887591,0.820835,0.85415,0.888578
0.879265,0.923639,0.89916,0.842979,0.86074,0.891578
0.879265,0.923639,0.89916,0.842979,0.86074,0.891578
0.884284,0.928548,0.889526,0.825628,0.85395,0.887578
0.861396,0.910269,0.897738,0.843216,0.852209,0.883577
0.861396,0.910269,0.897738,0.843216,0.852209,0.883577
0.861325,0.910239,0.897117,0.84229,0.851701,0.883177
0.873158,0.91988,0.892869,0.83325,0.852737,0.885377
0.872105,0.919323,0.893514,0.83392,0.852586,0.885377
0.898259,0.937915,0.893705,0.830901,0.863268,0.895379
0.898803,0.938185,0.893072,0.830151,0.863114,0.895179
0.88859,0.931206,0.892073,0.829648,0.858108,0.890778
0.88859,0.931206,0.892073,0.829648,0.858108,0.890778
0.888052,0.93092,0.892391,0.82998,0.858034,0.890778
0.873308,0.922259,0.880711,0.81096,0.84098,0.877976
0.873308,0.922259,0.880711,0.81096,0.84098,0.877976
0.885033,0.929638,0.887797,0.821752,0.852219,0.886777
0.883379,0.92888,0.883375,0.814573,0.847582,0.883377
0.872216,0.919907,0.889174,0.826633,0.848813,0.882777
0.871686,0.919655,0.889817,0.827378,0.848954,0.882977
0.871686,0.919655,0.889817,0.827378,0.848954,0.882977
0.876467,0.926651,0.869782,0.789527,0.830728,0.872174
0.876467,0.926651,0.869782,0.789527,0.830728,0.872174
0.875349,0.926061,0.870093,0.789713,0.830329,0.871974
0.875491,0.926393,0.868781,0.787191,0.828996,0.871174
0.87486,0.92611,0.868822,0.786976,0.828594,0.870974
0.868213,0.922797,0.861962,0.774861,0.818885,0.864173
0.867647,0.922465,0.861653,0.774356,0.818352,0.863773
0.880305,0.927104,0.885163,0.816759,0.847342,0.883377
0.868879,0.920251,0.879785,0.80779,0.837221,0.875775
0.868879,0.920251,0.879785,0.80779,0.837221,0.875775
0.852758,0.906353,0.890153,0.829034,0.840728,0.875775
0.875579,0.928879,0.858453,0.765688,0.816955,0.864373
0.875579,0.928879,0.858453,0.765688,0.816955,0.864373
0.87377,0.927981,0.858496,0.765213,0.815896,0.863773
0.846369,0.909121,0.857276,0.767866,0.805209,0.853371
0.844047,0.907982,0.857632,0.767666,0.804047,0.852771
0.844047,0.907982,0.857632,0.767666,0.804047,0.852771
0.859669,0.916227,0.871119,0.791052,0.823934,0.866973
0.830598,0.894459,0.872026,0.797661,0.813797,0.856371
0.830598,0.894459,0.872026,0.797661,0.813797,0.856371
0.832361,0.895847,0.872832,0.798473,0.815065,0.857572
0.843414,0.908701,0.85356,0.759288,0.799143,0.84997
0.843414,0.908701,0.85356,0.759288,0.799143,0.84997
0.843414,0.908671,0.853251,0.758901,0.798929,0.84977
0.843414,0.908671,0.853251,0.758901,0.798929,0.84977
0.859818,0.913645,0.885623,0.817812,0.838289,0.875975
0.859818,0.913645,0.885623,0.817812,0.838289,0.875975
0.860353,0.913975,0.885942,0.818321,0.838811,0.876375
0.850671,0.911997,0.861725,0.774046,0.810552,0.857772
0.850588,0.911968,0.861146,0.773143,0.810019,0.857371
0.844098,0.907743,0.860131,0.771894,0.806383,0.854371
0.844011,0.907743,0.859863,0.771385,0.806065,0.854171
0.822415,0.891963,0.859137,0.773816,0.797375,0.845569
0.822415,0.891963,0.859137,0.773816,0.797375,0.845569
0.822415,0.891928,0.85882,0.773422,0.797166,0.845369
0.820697,0.894359,0.859336,0.767598,0.79326,0.845369
0.820697,0.894359,0.859336,0.767598,0.79326,0.845369
0.820697,0.894359,0.859336,0.767598,0.79326,0.845369
0.837318,0.909032,0.848965,0.743271,0.787497,0.844969
0.811674,0.888527,0.856425,0.763335,0.786763,0.840168
0.811674,0.888527,0.856425,0.763335,0.786763,0.840168
0.811674,0.888527,0.856425,0.763335,0.786763,0.840168
0.801099,0.881969,0.850897,0.754658,0.777186,0.832767
0.801099,0.881969,0.850897,0.754658,0.777186,0.832767
0.817978,0.894428,0.852749,0.754404,0.784906,0.840368
0.789565,0.881682,0.826206,0.705334,0.745077,0.813563
0.789565,0.881682,0.826206,0.705334,0.745077,0.813563
0.790603,0.882372,0.82687,0.706218,0.746032,0.814363
0.810469,0.897394,0.825592,0.698289,0.750209,0.820564
0.810469,0.897394,0.825592,0.698289,0.750209,0.820564
0.770956,0.873533,0.810893,0.676334,0.720552,0.797359
0.770956,0.873533,0.810893,0.676334,0.720552,0.797359
0.770821,0.873657,0.811555,0.676867,0.720795,0.79776
0.798181,0.884365,0.837963,0.727838,0.761388,0.823965
0.798181,0.884365,0.837963,0.727838,0.761388,0.823965
0.797044,0.883751,0.837654,0.727178,0.76051,0.823365
0.797044,0.883751,0.837654,0.727178,0.76051,0.823365
0.764025,0.867101,0.814067,0.684811,0.722253,0.796759
0.764025,0.867101,0.814067,0.684811,0.722253,0.796759
0.76331,0.866819,0.813818,0.684129,0.721554,0.796359
0.806805,0.890844,0.837366,0.72487,0.763646,0.826765
0.806805,0.890844,0.837366,0.72487,0.763646,0.826765
0.765553,0.867427,0.81612,0.688958,0.725239,0.79856
0.765553,0.867427,0.81612,0.688958,0.725239,0.79856
0.765553,0.867427,0.81612,0.688958,0.725239,0.79856
0.765553,0.867427,0.81612,0.688958,0.725239,0.79856
0.766129,0.867709,0.81612,0.689119,0.725586,0.79876
0.730678,0.852443,0.788966,0.637118,0.680698,0.769354
0.730678,0.852443,0.788966,0.637118,0.680698,0.769354
0.742462,0.866536,0.781333,0.613389,0.671782,0.768954
0.742462,0.866536,0.781333,0.613389,0.671782,0.768954
0.766197,0.864777,0.823201,0.704663,0.734143,0.802961
0.765634,0.864495,0.823201,0.70451,0.733801,0.802761
0.763398,0.864821,0.818182,0.694142,0.727125,0.79896
0.763398,0.864821,0.818182,0.694142,0.727125,0.79896
0.763968,0.865015,0.817565,0.693582,0.727075,0.79876
0.775416,0.87268,0.822591,0.700207,0.735895,0.806161
0.775416,0.87268,0.822591,0.700207,0.735895,0.806161
0.758697,0.857701,0.826223,0.712656,0.734956,0.80176
0.772876,0.864214,0.839077,0.735996,0.753985,0.814763
0.772876,0.864214,0.839077,0.735996,0.753985,0.814763
0.77342,0.864495,0.839077,0.736133,0.754316,0.814963
0.785514,0.87557,0.835301,0.725246,0.754178,0.817564
0.785514,0.87557,0.835301,0.725246,0.754178,0.817564
0.785514,0.87557,0.835301,0.725246,0.754178,0.817564
0.785514,0.87557,0.835301,0.725246,0.754178,0.817564
0.762993,0.864733,0.81681,0.691869,0.725693,0.79796
0.763429,0.865015,0.816559,0.691511,0.725693,0.79796
0.754108,0.868275,0.793504,0.641304,0.693147,0.780556
0.752282,0.86734,0.792908,0.640083,0.691662,0.779556
0.752282,0.86734,0.792908,0.640083,0.691662,0.779556
0.752282,0.86734,0.792908,0.640083,0.691662,0.779556
0.752282,0.86734,0.792908,0.640083,0.691662,0.779556
0.769275,0.868361,0.820505,0.697927,0.731866,0.802561
0.769275,0.868361,0.820505,0.697927,0.731866,0.802561
0.802504,0.886934,0.839605,0.73057,0.764849,0.826565
0.772677,0.86608,0.832968,0.723834,0.747459,0.811162
0.772677,0.86608,0.832968,0.723834,0.747459,0.811162
0.752836,0.865015,0.798135,0.652692,0.699196,0.782957
0.818075,0.899023,0.837633,0.722654,0.76741,0.830966
0.818075,0.899023,0.837633,0.722654,0.76741,0.830966
0.819249,0.899642,0.837936,0.723316,0.768299,0.831566
0.771951,0.8739,0.812235,0.678756,0.72236,0.79856
0.771951,0.873859,0.811932,0.678405,0.722161,0.79836
0.771951,0.873859,0.811932,0.678405,0.722161,0.79836
0.801892,0.884115,0.84822,0.747794,0.773899,0.831566
0.801892,0.884115,0.84822,0.747794,0.773899,0.831566
0.815976,0.898829,0.834995,0.716364,0.762932,0.828566
0.815976,0.898829,0.834995,0.716364,0.762932,0.828566
0.815275,0.89857,0.835045,0.716069,0.762458,0.828366
0.777457,0.874878,0.823493,0.699792,0.736583,0.807562
0.804583,0.90013,0.807176,0.656623,0.723112,0.806361
0.804583,0.90013,0.807176,0.656623,0.723112,0.806361
0.81191,0.896193,0.833787,0.714953,0.760353,0.826365
0.81191,0.896193,0.833787,0.714953,0.760353,0.826365
0.806582,0.890986,0.838078,0.725337,0.763805,0.827165
0.815271,0.902344,0.821333,0.687078,0.745705,0.819364
0.814655,0.901986,0.820741,0.686203,0.744932,0.818764
0.812538,0.900619,0.819692,0.684974,0.743323,0.817363
0.812538,0.900619,0.819692,0.684974,0.743323,0.817363
0.812423,0.900651,0.819745,0.684811,0.743179,0.817363
0.807923,0.895629,0.823882,0.696327,0.747986,0.818564
0.807923,0.895629,0.823882,0.696327,0.747986,0.818564
0.822168,0.904824,0.826929,0.69912,0.755668,0.825365
0.822168,0.904824,0.826929,0.69912,0.755668,0.825365
0.822168,0.904824,0.826929,0.69912,0.755668,0.825365
0.820276,0.898272,0.844315,0.73706,0.776445,0.835967
0.822304,0.905476,0.825067,0.694977,0.753298,0.824165
0.822235,0.899739,0.841993,0.733092,0.775109,0.835167
0.822235,0.899739,0.841993,0.733092,0.775109,0.835167
0.822235,0.899739,0.841993,0.733092,0.775109,0.835167
0.84392,0.915879,0.83951,0.72205,0.778243,0.840968
0.838402,0.91164,0.841662,0.727743,0.779163,0.840568
0.83969,0.912149,0.841012,0.727414,0.77953,0.840568
0.848968,0.916395,0.849274,0.742901,0.792401,0.84917
0.847698,0.915824,0.849319,0.742503,0.791621,0.84877
0.815473,0.894771,0.841426,0.733883,0.77253,0.832366
0.815473,0.894771,0.841426,0.733883,0.77253,0.832366
0.847579,0.916174,0.837943,0.724578,0.781267,0.841168
0.847579,0.916174,0.837943,0.724578,0.781267,0.841168
0.853349,0.920145,0.837822,0.722904,0.782729,0.842969
0.853614,0.920013,0.837077,0.722591,0.782657,0.842569
0.81369,0.897073,0.821934,0.698161,0.751512,0.819164
0.813095,0.896711,0.821332,0.697295,0.750756,0.818564
0.813095,0.896711,0.821332,0.697295,0.750756,0.818564
0.823322,0.901316,0.830051,0.713629,0.764561,0.827766
0.822733,0.901052,0.830354,0.713848,0.764432,0.827766
0.827586,0.904605,0.829062,0.710567,0.764625,0.828566
0.822669,0.904339,0.819238,0.689831,0.750417,0.820364
0.823386,0.90448,0.817992,0.688742,0.750069,0.819764
0.816867,0.899868,0.818209,0.690779,0.748551,0.817764
0.816867,0.899868,0.818209,0.690779,0.748551,0.817764
0.813041,0.893386,0.831292,0.718878,0.763065,0.824965
0.813041,0.893281,0.830374,0.717779,0.762446,0.824365
0.796671,0.887352,0.81218,0.682629,0.735254,0.806961
0.796671,0.887463,0.813084,0.683673,0.735859,0.807562
0.796671,0.887463,0.813084,0.683673,0.735859,0.807562
0.813928,0.890095,0.844257,0.745408,0.778162,0.833367
0.814939,0.890646,0.843682,0.744778,0.778281,0.833367
0.824364,0.902174,0.827993,0.710138,0.762999,0.826765
0.824364,0.902206,0.828295,0.710499,0.763208,0.826965
0.806167,0.884134,0.843858,0.746558,0.775218,0.830166
0.807037,0.884273,0.843396,0.746694,0.775694,0.830166
0.842831,0.913702,0.832533,0.715741,0.774105,0.835967
0.842232,0.91343,0.832833,0.715961,0.77398,0.835967
0.842926,0.913588,0.831582,0.714794,0.77359,0.835367
0.80427,0.891161,0.815575,0.689375,0.742404,0.811762
0.803561,0.890939,0.815932,0.689409,0.742121,0.811762
0.825602,0.902174,0.831007,0.716251,0.767049,0.829166
0.825602,0.902174,0.831007,0.716251,0.767049,0.829166
0.834627,0.908671,0.829122,0.711089,0.767921,0.830966
0.83403,0.908372,0.829122,0.710941,0.767582,0.830766
0.83403,0.908372,0.829122,0.710941,0.767582,0.830766
0.821239,0.900165,0.826877,0.708758,0.760864,0.824965
0.822419,0.900693,0.826271,0.708333,0.761125,0.824965
0.828916,0.906332,0.823001,0.699542,0.758754,0.824965
0.829723,0.906508,0.822295,0.69929,0.758943,0.824765
0.79021,0.88107,0.812367,0.687627,0.735358,0.804761
0.788462,0.880198,0.812367,0.687151,0.734328,0.804161
0.837756,0.911221,0.826399,0.705434,0.765922,0.830166
0.837153,0.91092,0.826399,0.705285,0.765582,0.829966
0.807647,0.891901,0.817824,0.695542,0.747414,0.814363
0.804498,0.888045,0.823583,0.707763,0.753036,0.816963
0.803922,0.887789,0.82389,0.707974,0.752903,0.816963
0.820772,0.90033,0.823174,0.702387,0.756979,0.822364
0.822552,0.901157,0.822571,0.702128,0.757584,0.822565
0.813914,0.891419,0.835964,0.730828,0.770136,0.828166
0.813914,0.891419,0.835964,0.730828,0.770136,0.828166
0.823924,0.896177,0.84704,0.750127,0.785296,0.838768
0.808314,0.890574,0.827058,0.712468,0.757371,0.820564
0.807737,0.890244,0.826752,0.711959,0.75683,0.820164
0.799653,0.885922,0.82121,0.702442,0.747901,0.813763
0.799653,0.885922,0.82121,0.702442,0.747901,0.813763
0.799537,0.885997,0.82157,0.702648,0.747967,0.813963
0.799537,0.886034,0.821876,0.703006,0.74817,0.814163
0.836056,0.910738,0.82636,0.704024,0.764381,0.829566
0.836155,0.91065,0.82571,0.703459,0.764088,0.829166
0.841099,0.912327,0.832481,0.716539,0.773839,0.835367
0.841099,0.912327,0.832481,0.716539,0.773839,0.835367
0.841697,0.912599,0.83218,0.716319,0.773963,0.835367
0.828666,0.897132,0.856199,0.767548,0.796937,0.846169
0.828116,0.896836,0.856199,0.76743,0.796619,0.845969
0.828666,0.897098,0.855884,0.767158,0.796727,0.845969
0.828666,0.897098,0.855884,0.767158,0.796727,0.845969
0.849331,0.914096,0.840244,0.735887,0.78855,0.843369
0.849331,0.914096,0.840244,0.735887,0.78855,0.843369
0.843545,0.905141,0.860612,0.777218,0.809024,0.854371
0.844177,0.905441,0.860883,0.777834,0.809649,0.854771
0.777963,0.867574,0.816365,0.703927,0.739096,0.802561
0.779199,0.868106,0.816307,0.704374,0.7399,0.802961
0.779199,0.868106,0.816307,0.704374,0.7399,0.802961
0.810736,0.886379,0.83584,0.736551,0.771865,0.826765
0.824037,0.898305,0.829141,0.720101,0.768571,0.827365
0.824037,0.898305,0.829141,0.720101,0.768571,0.827365
0.823462,0.898041,0.829448,0.720322,0.768446,0.827365
0.81588,0.893582,0.82398,0.711847,0.760322,0.821164
0.81588,0.893582,0.82398,0.711847,0.760322,0.821164
0.801018,0.883056,0.82291,0.712418,0.754125,0.815163
0.801018,0.883056,0.82291,0.712418,0.754125,0.815163
0.801018,0.883095,0.82322,0.712777,0.754325,0.815363
0.817274,0.896643,0.81832,0.698995,0.753521,0.817964
0.817274,0.896678,0.818623,0.699346,0.753725,0.818164
0.817861,0.896941,0.81832,0.699146,0.753859,0.818164
0.818449,0.897274,0.818623,0.699648,0.7544,0.818564
0.839008,0.907247,0.835579,0.730286,0.780881,0.836767
0.839008,0.907247,0.835579,0.730286,0.780881,0.836767
0.806432,0.891955,0.808133,0.68006,0.737875,0.807562
0.807028,0.892323,0.808735,0.680905,0.738621,0.808162
0.823696,0.896575,0.833385,0.729418,0.773695,0.829966
0.810811,0.886047,0.8371,0.739065,0.773277,0.827566
0.810811,0.886047,0.8371,0.739065,0.773277,0.827566
0.79195,0.877911,0.815765,0.700953,0.743678,0.807361
0.791383,0.877619,0.815765,0.700803,0.743344,0.807161
0.791383,0.877619,0.815765,0.700803,0.743344,0.807161
0.829021,0.899003,0.840112,0.741076,0.782586,0.836167
0.830242,0.899501,0.839441,0.740722,0.782931,0.836167
0.832967,0.898835,0.849638,0.760281,0.794966,0.843569
0.831868,0.898237,0.849638,0.76004,0.794334,0.843169
0.801317,0.879494,0.831602,0.73183,0.764999,0.820564
0.800768,0.879201,0.831602,0.731695,0.764675,0.820364
0.779791,0.8666,0.819698,0.712494,0.744625,0.805161
0.77967,0.866689,0.820069,0.712707,0.744686,0.805361
0.77967,0.866689,0.820069,0.712707,0.744686,0.805361
0.838235,0.908455,0.82722,0.714286,0.771313,0.830966
0.83814,0.908516,0.827576,0.714501,0.771398,0.831166
0.856476,0.918136,0.839878,0.736209,0.791802,0.845569
0.856727,0.918055,0.839732,0.736605,0.792138,0.845569
0.847911,0.909091,0.85206,0.762525,0.802954,0.85057
0.847826,0.909121,0.852106,0.762406,0.80285,0.85057
0.841242,0.909787,0.830194,0.719799,0.775797,0.833967
0.840749,0.909454,0.830143,0.719799,0.775587,0.833767
0.840749,0.909454,0.830143,0.719799,0.775587,0.833767
0.841811,0.905855,0.848287,0.755645,0.796404,0.845969
0.841811,0.905855,0.848287,0.755645,0.796404,0.845969
0.849971,0.913391,0.839559,0.737606,0.789812,0.843169
0.857961,0.917388,0.846603,0.750125,0.800427,0.85057
0.857961,0.917388,0.846603,0.750125,0.800427,0.85057
0.826955,0.896069,0.841677,0.74662,0.784737,0.836367
0.826785,0.895667,0.841792,0.747374,0.785076,0.836367
0.827791,0.903333,0.817496,0.697349,0.756992,0.820964
0.875806,0.929239,0.845687,0.74638,0.80593,0.855971
0.875806,0.929239,0.845687,0.74638,0.80593,0.855971
0.87522,0.928929,0.845687,0.746254,0.805608,0.855771
0.861774,0.924591,0.823722,0.703796,0.774814,0.836167
0.861162,0.924333,0.824316,0.704352,0.774904,0.836367
0.866667,0.926569,0.828904,0.713929,0.782918,0.841368
0.866667,0.926569,0.828904,0.713929,0.782918,0.841368
0.88303,0.935452,0.835175,0.725236,0.796392,0.85097
0.884709,0.936497,0.836168,0.726457,0.797811,0.85217
0.884709,0.936497,0.836168,0.726457,0.797811,0.85217
0.885009,0.93612,0.838526,0.731707,0.80109,0.853971
0.886145,0.936832,0.839473,0.732935,0.802291,0.854971
0.880307,0.932152,0.844384,0.743896,0.806373,0.856571
0.880377,0.93213,0.844337,0.744024,0.806478,0.856571
0.878732,0.933534,0.832341,0.719202,0.791004,0.84757
0.878209,0.931864,0.83935,0.733666,0.799457,0.85237
0.878209,0.931864,0.83935,0.733666,0.799457,0.85237
0.872802,0.927546,0.843608,0.743014,0.802695,0.853571
0.873388,0.927856,0.843608,0.743142,0.803018,0.853771
0.873388,0.927856,0.843608,0.743142,0.803018,0.853771
0.878966,0.931196,0.845617,0.746135,0.807122,0.856971
0.875817,0.930194,0.839867,0.735162,0.799349,0.85197
0.876411,0.930574,0.840772,0.736395,0.800326,0.852771
0.867365,0.923899,0.843902,0.744383,0.801182,0.85197
0.866783,0.92359,0.843902,0.744256,0.80086,0.85177
0.855377,0.921922,0.817214,0.691309,0.764641,0.829566
0.857231,0.922923,0.818101,0.692807,0.766298,0.830766
0.864151,0.927904,0.815488,0.685971,0.76482,0.830966
0.864151,0.927904,0.815488,0.685971,0.76482,0.830966
0.893773,0.941981,0.840524,0.732,0.804838,0.857972
0.886667,0.937563,0.838459,0.73004,0.800766,0.854371
0.886667,0.937563,0.838459,0.73004,0.800766,0.854371
0.884568,0.937625,0.831903,0.716142,0.791494,0.84897
0.883951,0.937312,0.831903,0.716,0.79116,0.84877
0.883333,0.936979,0.831607,0.7155,0.790608,0.84837
0.892279,0.942295,0.832597,0.716142,0.794566,0.85177
0.892279,0.942295,0.832597,0.716142,0.794566,0.85177
0.866948,0.92621,0.831037,0.718563,0.785812,0.842969
0.866948,0.92621,0.831037,0.718563,0.785812,0.842969
0.869069,0.927212,0.832933,0.722056,0.788771,0.844969
0.891346,0.942571,0.826405,0.704092,0.78673,0.846969
0.890645,0.942314,0.827041,0.7045,0.786711,0.847169
0.890645,0.942314,0.827041,0.7045,0.786711,0.847169
0.871299,0.929,0.833433,0.721361,0.789272,0.845969
0.871903,0.92931,0.833433,0.7215,0.789603,0.846169
0.857503,0.924616,0.812189,0.67966,0.758294,0.826565
0.859937,0.925876,0.812244,0.68014,0.759543,0.827365
0.841393,0.917863,0.797274,0.651198,0.734177,0.810962
0.840103,0.917306,0.797854,0.6515,0.733878,0.810962
0.885307,0.938313,0.831069,0.714,0.790479,0.84857
0.885927,0.938646,0.831364,0.7145,0.791032,0.84897
0.886829,0.94098,0.821543,0.6935,0.778339,0.841968
0.886189,0.940627,0.820961,0.692654,0.77756,0.841368
0.889939,0.94563,0.805856,0.658671,0.757036,0.830766
0.889939,0.945649,0.80614,0.659,0.757254,0.830966
0.889939,0.945649,0.80614,0.659,0.757254,0.830966
0.861507,0.931977,0.792683,0.6345,0.73078,0.812963
0.860828,0.931621,0.792116,0.633683,0.729994,0.812362
0.864544,0.927618,0.818664,0.692154,0.768804,0.833367
0.865709,0.928309,0.819305,0.693,0.769786,0.834167
0.856242,0.923924,0.81131,0.678322,0.756968,0.825565
0.856242,0.923924,0.81131,0.678322,0.756968,0.825565
0.857962,0.925592,0.808982,0.672827,0.754199,0.824365
0.857416,0.925259,0.808926,0.672827,0.753988,0.824165
0.856688,0.924975,0.808982,0.6725,0.753501,0.823965
0.84585,0.921974,0.794312,0.642,0.72996,0.809962
0.847167,0.922641,0.794887,0.643,0.731097,0.810762
0.843172,0.912769,0.828417,0.712702,0.772467,0.833367
0.871456,0.932338,0.823857,0.697077,0.774573,0.838968
0.871456,0.932338,0.823857,0.697077,0.774573,0.838968
0.871456,0.932338,0.823857,0.697077,0.774573,0.838968
0.826787,0.910839,0.797446,0.64783,0.72645,0.806561
0.833443,0.916197,0.794828,0.639394,0.723635,0.806561
0.85116,0.923408,0.807949,0.666162,0.747383,0.821364
0.850515,0.923128,0.808239,0.66633,0.74724,0.821364
0.850161,0.922797,0.808653,0.66734,0.747738,0.821564
0.837662,0.917164,0.800231,0.651186,0.732746,0.811762
0.837119,0.916805,0.799884,0.650858,0.73233,0.811362
0.834741,0.909272,0.82191,0.699343,0.761067,0.826165
0.834741,0.909272,0.82191,0.699343,0.761067,0.826165
0.846532,0.917273,0.822552,0.697521,0.764836,0.830366
0.846532,0.917273,0.822552,0.697521,0.764836,0.830366
0.820496,0.909091,0.793193,0.636778,0.717056,0.80156
0.820496,0.909091,0.793193,0.636778,0.717056,0.80156
0.852959,0.918678,0.835538,0.722898,0.782561,0.841368
0.853134,0.918678,0.836041,0.723911,0.783228,0.841768
0.859988,0.921044,0.846902,0.744422,0.798043,0.85137
0.859988,0.92107,0.847205,0.7448,0.79826,0.85157
0.859988,0.92107,0.847205,0.7448,0.79826,0.85157
0.841418,0.915897,0.818932,0.68785,0.756923,0.826165
0.841418,0.915897,0.818932,0.68785,0.756923,0.826165
0.786896,0.889402,0.78611,0.627919,0.698475,0.786357
0.786896,0.889402,0.78611,0.627919,0.698475,0.786357
0.866797,0.932321,0.816185,0.677157,0.760331,0.831766
0.866797,0.932321,0.816185,0.677157,0.760331,0.831766
0.878788,0.938015,0.825116,0.693286,0.775092,0.841768
0.878788,0.938015,0.825116,0.693286,0.775092,0.841768
0.878788,0.938015,0.825116,0.693286,0.775092,0.841768
0.803247,0.900198,0.790113,0.630158,0.706252,0.794159
0.803247,0.900198,0.790113,0.630158,0.706252,0.794159
0.803247,0.900165,0.789824,0.629837,0.70605,0.793959
0.823953,0.911426,0.797465,0.641692,0.72149,0.805561
0.823953,0.911426,0.797465,0.641692,0.72149,0.805561
0.824492,0.911842,0.798387,0.642675,0.722318,0.806361
0.848208,0.92338,0.810624,0.664964,0.745491,0.822164
0.848208,0.923406,0.810912,0.665304,0.745704,0.822364
0.862483,0.932304,0.81034,0.660532,0.748118,0.825965
0.862483,0.932304,0.81034,0.660532,0.748118,0.825965
0.800923,0.900658,0.78633,0.620214,0.699079,0.790758
0.804927,0.903777,0.78696,0.618731,0.699653,0.792358
0.804927,0.903777,0.78696,0.618731,0.699653,0.792358
0.804927,0.903777,0.78696,0.618731,0.699653,0.792358
0.813776,0.904137,0.802681,0.653354,0.724794,0.806161
0.813776,0.904137,0.802681,0.653354,0.724794,0.806161
0.839286,0.917269,0.81434,0.673835,0.747515,0.822164
0.835083,0.91243,0.823077,0.693333,0.757635,0.826965
0.835083,0.91243,0.823077,0.693333,0.757635,0.826965
0.835185,0.912373,0.822729,0.693135,0.757559,0.826765
0.838542,0.918635,0.808548,0.660174,0.738744,0.817764
0.839021,0.918006,0.812246,0.668205,0.743934,0.820564
0.839021,0.918006,0.812246,0.668205,0.743934,0.820564
0.839768,0.918253,0.811901,0.668203,0.744226,0.820564
0.810897,0.90331,0.801396,0.649384,0.721209,0.804361
0.810897,0.90331,0.801396,0.649384,0.721209,0.804361
0.821303,0.916393,0.782475,0.601334,0.694313,0.793559
0.851299,0.924893,0.815265,0.672308,0.751289,0.826365
