PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,748532","0,914504","0,691225","0,383843","0,507463","0,702941"
"0,748532","0,914504","0,691225","0,383843","0,507463","0,702941"
"0,901247","0,968375","0,720585","0,434586","0,586405","0,755351"
"0,896875","0,966486","0,706858","0,421027","0,573045","0,743349"
"0,896875","0,966486","0,706858","0,421027","0,573045","0,743349"
"0,784741","0,946513","0,655569","0,281663","0,414538","0,674535"
"0,784741","0,946513","0,655569","0,281663","0,414538","0,674535"
"0,938931","0,983751","0,68977","0,36088","0,521371","0,728946"
"0,938931","0,983751","0,68977","0,36088","0,521371","0,728946"
"0,940204","0,984079","0,689532","0,361016","0,521708","0,728946"
"0,895464","0,964092","0,714178","0,443576","0,59327","0,75095"
"0,895464","0,964092","0,714178","0,443576","0,59327","0,75095"
"0,918392","0,977304","0,690522","0,368344","0,525802","0,727946"
"0,918392","0,977304","0,690522","0,368344","0,525802","0,727946"
"0,910518","0,980698","0,663916","0,28348","0,432352","0,695339"
"0,910518","0,980698","0,663916","0,28348","0,432352","0,695339"
"0,889231","0,975618","0,662451","0,282502","0,428783","0,691938"
"0,887692","0,975263","0,661761","0,281738","0,427724","0,691138"
"0,889231","0,975618","0,662451","0,282502","0,428783","0,691938"
"0,842593","0,971186","0,642521","0,22206","0,351487","0,664133"
"0,842593","0,971186","0,642521","0,22206","0,351487","0,664133"
"0,725424","0,945085","0,632343","0,208882","0,324365","0,643329"
"0,725424","0,945122","0,632797","0,209086","0,324611","0,643729"
"0,725424","0,945085","0,632343","0,208882","0,324365","0,643329"
"0,725424","0,945085","0,632343","0,208882","0,324365","0,643329"
"0,725424","0,945103","0,63257","0,208984","0,324488","0,643529"
"0,82963","0,976618","0,62734","0,164062","0,27395","0,643729"
"0,846995","0,981011","0,624433","0,15122","0,256623","0,640728"
"0,846995","0,981004","0,624218","0,151146","0,256516","0,640528"
"0,846995","0,981017","0,624649","0,151293","0,256729","0,640928"
"0,844633","0,981356","0,623251","0,145925","0,248856","0,638928"
"0,829268","0,964371","0,648266","0,248538","0,382452","0,670534"
"0,814815","0,959253","0,649276","0,257059","0,390822","0,670734"
"0,814815","0,959253","0,649276","0,257059","0,390822","0,670734"
"0,814529","0,959253","0,649127","0,256573","0,390226","0,670534"
"0,858108","0,985734","0,617053","0,123601","0,216078","0,631326"
"0,858108","0,985724","0,616628","0,123481","0,215895","0,630926"
"0,75744","0,944596","0,642246","0,247448","0,37303","0,657732"
"0,75744","0,944614","0,642477","0,247568","0,373167","0,657932"
"0,93985","0,980959","0,709194","0,42517","0,58548","0,75215"
"0,904636","0,975519","0,676013","0,331876","0,485603","0,710542"
"0,904636","0,975519","0,676013","0,331876","0,485603","0,710542"
"0,762918","0,920381","0,674227","0,365534","0,494257","0,691738"
"0,762918","0,920354","0,673978","0,365357","0,494094","0,691538"
"0,824926","0,979918","0,617546","0,134886","0,23186","0,631526"
"0,824926","0,979911","0,617332","0,134821","0,231763","0,631326"
"0,618881","0,925749","0,61396","0,171595","0,268691","0,614523"
"0,618881","0,925749","0,61396","0,171595","0,268691","0,614523"
"0,618881","0,925673","0,613282","0,171346","0,268385","0,613923"
"0,920078","0,986021","0,644672","0,228461","0,366033","0,672935"
"0,920078","0,986021","0,644672","0,228461","0,366033","0,672935"
"0,920078","0,986021","0,644672","0,228461","0,366033","0,672935"
"0,918129","0,98567","0,644004","0,227756","0,364975","0,672134"
"0,947289","0,988055","0,66782","0,304012","0,4603","0,704941"
"0,945783","0,987713","0,667589","0,303528","0,459568","0,704541"
"0,945783","0,987713","0,667589","0,303528","0,459568","0,704541"
"0,812672","0,953584","0,653873","0,285162","0,422182","0,676935"
"0,811295","0,953178","0,652703","0,284129","0,420865","0,675735"
"0,890511","0,97948","0,643451","0,235181","0,372093","0,670534"
"0,890511","0,97948","0,643451","0,235181","0,372093","0,670534"
"0,828571","0,96922","0,633438","0,209639","0,334615","0,653931"
"0,857639","0,971956","0,64255","0,238072","0,37269","0,667333"
"0,97023","0,992473","0,680986","0,345376","0,509414","0,723745"
"0,97023","0,992473","0,680986","0,345376","0,509414","0,723745"
"0,946738","0,986315","0,678672","0,342486","0,503007","0,718944"
"0,945406","0,985978","0,678672","0,342169","0,502477","0,718744"
"0,876129","0,967157","0,669271","0,327071","0,476324","0,70134"
"0,877005","0,968525","0,665961","0,315992","0,464589","0,69754"
"0,877005","0,968525","0,665961","0,315992","0,464589","0,69754"
"0,873995","0,967885","0,666118","0,314672","0,46274","0,697139"
"0,900277","0,975401","0,667524","0,313707","0,465283","0,70114"
"0,900277","0,975376","0,666823","0,313253","0,464784","0,70054"
"0,900277","0,975376","0,666823","0,313253","0,464784","0,70054"
"0,76716","0,940915","0,647321","0,275229","0,405117","0,665133"
"0,912903","0,981564","0,656543","0,27343","0,420818","0,688338"
"0,914516","0,981874","0,655629","0,273253","0,420779","0,687738"
"0,914516","0,981874","0,655629","0,273253","0,420779","0,687738"
"0,724324","0,930375","0,640056","0,259062","0,38163","0,652531"
"0,724324","0,930256","0,638882","0,258438","0,380952","0,65153"
"0,876947","0,972991","0,653202","0,271456","0,41458","0,681936"
"0,876947","0,972991","0,653202","0,271456","0,41458","0,681936"
"0,876947","0,972991","0,653202","0,271456","0,41458","0,681936"
"0,968519","0,994194","0,652837","0,252535","0,400613","0,686937"
"0,968519","0,994194","0,652837","0,252535","0,400613","0,686937"
"0,703063","0,923839","0,63677","0,254949","0,374203","0,646729"
"0,703063","0,923813","0,636535","0,254826","0,37407","0,646529"
"0,70852","0,933379","0,630947","0,228764","0,345859","0,641328"
"0,70852","0,933447","0,63164","0,229096","0,346238","0,641928"
"0,710015","0,933675","0,630716","0,229026","0,346336","0,641328"
"0,740103","0,948429","0,628565","0,207629","0,324284","0,641528"
"0,740103","0,948429","0,628565","0,207629","0,324284","0,641528"
"0,667145","0,920819","0,62715","0,224746","0,336226","0,632727"
"0,667145","0,920711","0,62622","0,224313","0,33574","0,631926"
"0,66571","0,920369","0,625988","0,22383","0,335018","0,631526"
"0,938567","0,993859","0,618997","0,132979","0,232952","0,637728"
"0,938567","0,993859","0,618997","0,132979","0,232952","0,637728"
"0,843137","0,967202","0,645316","0,249035","0,384501","0,669534"
"0,843137","0,967224","0,645772","0,249275","0,384787","0,669934"
"0,91689","0,989416","0,626459","0,165217","0,279984","0,64813"
"0,817509","0,949436","0,663563","0,319981","0,459938","0,688538"
"0,817509","0,949436","0,663563","0,319981","0,459938","0,688538"
"0,816276","0,949199","0,664756","0,320426","0,460202","0,689338"
"0,816276","0,949147","0,66404","0,319961","0,459722","0,688738"
"0,846304","0,973038","0,635674","0,210246","0,336818","0,657331"
"0,846304","0,973028","0,635452","0,210145","0,336687","0,657131"
"0,832849","0,960791","0,653677","0,277348","0,416122","0,678336"
"0,832849","0,960791","0,653677","0,277348","0,416122","0,678336"
"0,875","0,980881","0,63129","0,189372","0,311358","0,653131"
"0,872768","0,980546","0,63129","0,18898","0,310687","0,652931"
"0,857328","0,962457","0,666982","0,319478","0,465493","0,696339"
"0,857328","0,96247","0,667219","0,319632","0,465657","0,696539"
"0,857328","0,96247","0,667219","0,319632","0,465657","0,696539"
"0,853684","0,952624","0,690294","0,392736","0,537977","0,721344"
"0,853684","0,952624","0,690294","0,392736","0,537977","0,721344"
"0,817942","0,952981","0,659514","0,300388","0,439405","0,683537"
"0,818182","0,952949","0,659198","0,300581","0,439646","0,683337"
"0,819461","0,947476","0,670043","0,338171","0,478767","0,695539"
"0,818288","0,947189","0,670526","0,338178","0,478574","0,695739"
"0,818288","0,947189","0,670526","0,338178","0,478574","0,695739"
"0,868564","0,966951","0,666041","0,310562","0,45753","0,695939"
"0,868385","0,966984","0,666588","0,310529","0,45747","0,696339"
"0,868385","0,966984","0,666588","0,310529","0,45747","0,696339"
"0,832772","0,949285","0,678919","0,360019","0,50271","0,706341"
"0,833895","0,949574","0,678432","0,359981","0,502876","0,706141"
"0,86375","0,9629","0,673732","0,335274","0,483048","0,704141"
"0,865","0,963203","0,673256","0,335271","0,48324","0,703941"
"0,795918","0,959114","0,638177","0,226744","0,352941","0,656731"
"0,795918","0,9591","0,637951","0,226634","0,352808","0,656531"
"0,897626","0,976499","0,66289","0,293262","0,44209","0,694539"
"0,897626","0,976491","0,662659","0,29312","0,441928","0,694339"
"0,897626","0,976491","0,662659","0,29312","0,441928","0,694339"
"0,897474","0,976507","0,662968","0,292919","0,441682","0,694539"
"0,872154","0,975145","0,646793","0,241513","0,378276","0,672535"
"0,881919","0,989093","0,61379","0,115738","0,204623","0,628326"
"0,881919","0,989093","0,61379","0,115738","0,204623","0,628326"
"0,881919","0,989105","0,614425","0,115907","0,204886","0,628926"
"0,881919","0,989105","0,614425","0,115907","0,204886","0,628926"
"0,882022","0,971399","0,6655","0,304559","0,452776","0,696339"
"0,882022","0,971467","0,667133","0,305596","0,453921","0,69774"
"0,947808","0,991514","0,646239","0,22114","0,35861","0,675135"
"0,947808","0,991514","0,646239","0,22114","0,35861","0,675135"
"0,947808","0,99152","0,646681","0,221355","0,358893","0,675535"
"0,716904","0,905763","0,665173","0,343582","0,464533","0,675335"
"0,716904","0,905731","0,664924","0,343415","0,46438","0,675135"
"0,674654","0,880298","0,66326","0,357073","0,466986","0,665733"
"0,674654","0,880339","0,663516","0,357247","0,467135","0,665933"
"0,674954","0,880339","0,663685","0,357735","0,467624","0,666133"
"0,675875","0,880678","0,663941","0,358224","0,468262","0,666533"
"0,727731","0,945085","0,633061","0,211323","0,327534","0,644329"
"0,658708","0,917766","0,63261","0,229452","0,340348","0,636327"
"0,658708","0,917766","0,63261","0,229452","0,340348","0,636327"
"0,658708","0,917711","0,632144","0,229228","0,340102","0,635927"
"0,79375","0,944125","0,663968","0,310362","0,44624","0,684737"
"0,79375","0,944125","0,663968","0,310362","0,44624","0,684737"
"0,804721","0,969184","0,63137","0,183284","0,298567","0,64753"
"0,804721","0,969205","0,631811","0,183464","0,298805","0,64793"
"0,804721","0,969226","0,632252","0,183643","0,299043","0,64833"
"0,804721","0,969236","0,632473","0,183733","0,299162","0,64853"
"0,898524","0,981406","0,651335","0,238609","0,377081","0,678136"
"0,898524","0,9814","0,651111","0,238492","0,376935","0,677936"
"0,761468","0,938451","0,655099","0,284525","0,41426","0,671334"
"0,762779","0,938851","0,656043","0,285434","0,415418","0,672334"
"0,847044","0,959757","0,672353","0,322723","0,467376","0,69954"
"0,847044","0,959757","0,672353","0,322723","0,467376","0,69954"
"0,847044","0,959811","0,6733","0,323356","0,46804","0,70034"
"0,719497","0,924688","0,651284","0,280667","0,403812","0,662132"
"0,719497","0,924688","0,651284","0,280667","0,403812","0,662132"
"0,667715","0,892833","0,652905","0,312102","0,425376","0,655731"
"0,667715","0,892833","0,652905","0,312102","0,425376","0,655731"
"0,778102","0,948683","0,651368","0,261659","0,391624","0,668734"
"0,903266","0,973978","0,685701","0,352451","0,507052","0,720344"
"0,903266","0,97396","0,685225","0,352106","0,506695","0,719944"
"0,77381","0,948631","0,648717","0,254902","0,383481","0,665533"
"0,77381","0,948631","0,648717","0,254902","0,383481","0,665533"
"0,77381","0,948631","0,648717","0,254902","0,383481","0,665533"
"0,736568","0,948631","0,634781","0,208333","0,324799","0,646529"
"0,736568","0,948631","0,634781","0,208333","0,324799","0,646529"
"0,712815","0,915231","0,65697","0,305692","0,427885","0,666733"
"0,712815","0,915145","0,656242","0,305243","0,427444","0,666133"
"0,713846","0,905711","0,666004","0,341176","0,461692","0,675335"
"0,713846","0,905711","0,666004","0,341176","0,461692","0,675335"
"0,913408","0,989523","0,630899","0,160294","0,272727","0,65113"
"0,913408","0,989531","0,631329","0,160451","0,272955","0,65153"
"0,913408","0,989527","0,631114","0,160373","0,272841","0,65133"
"0,738663","0,926063","0,659217","0,303878","0,430609","0,672535"
"0,738663","0,925963","0,658255","0,303283","0,43001","0,671734"
"0,699523","0,936105","0,633638","0,215581","0,329588","0,641928"
"0,699523","0,936127","0,633867","0,215686","0,329712","0,642128"
"0,699523","0,936192","0,634554","0,216004","0,330083","0,642729"
"0,731231","0,939507","0,641588","0,238725","0,359941","0,653531"
"0,731231","0,939507","0,641588","0,238725","0,359941","0,653531"
"0,782114","0,954714","0,644389","0,235784","0,362335","0,661332"
"0,768657","0,937141","0,661025","0,302941","0,434599","0,678336"
"0,768657","0,937141","0,661025","0,302941","0,434599","0,678336"
"0,768657","0,937141","0,661025","0,302941","0,434599","0,678336"
"0,808204","0,941594","0,680742","0,357879","0,496087","0,703741"
"0,691011","0,907189","0,654174","0,302063","0,420369","0,660732"
"0,731405","0,934122","0,647086","0,260422","0,384087","0,659332"
"0,731405","0,934122","0,647086","0,260422","0,384087","0,659332"
"0,806492","0,947688","0,66889","0,317289","0,455411","0,690938"
"0,806492","0,947653","0,668414","0,316977","0,45509","0,690538"
"0,806492","0,947653","0,668414","0,316977","0,45509","0,690538"
"0,797695","0,94664","0,664533","0,305692","0,442001","0,685337"
"0,797695","0,94664","0,664533","0,305692","0,442001","0,685337"
"0,775033","0,941574","0,659102","0,292444","0,424653","0,676935"
"0,794003","0,947526","0,674149","0,306338","0,442105","0,692539"
"0,79661","0,948121","0,673677","0,306727","0,442914","0,692539"
"0,812102","0,960771","0,661176","0,256153","0,389462","0,680136"
"0,812102","0,960771","0,661176","0,256153","0,389462","0,680136"
"0,869619","0,964761","0,693263","0,355098","0,50428","0,721944"
"0,870849","0,965093","0,693502","0,3556","0,504993","0,722344"
"0,88625","0,969747","0,694689","0,356102","0,508062","0,725345"
"0,88625","0,969788","0,695642","0,356819","0,508791","0,726145"
"0,78803","0,97178","0,636581","0,159034","0,264657","0,64873"
"0,788557","0,971742","0,635849","0,159216","0,264939","0,64813"
"0,890739","0,965105","0,719168","0,430151","0,580142","0,75215"
"0,891779","0,965437","0,719416","0,430653","0,58082","0,752551"
"0,801877","0,936835","0,697525","0,386238","0,521356","0,717544"
"0,801877","0,936835","0,697525","0,386238","0,521356","0,717544"
"0,801877","0,936919","0,698515","0,387016","0,522064","0,718344"
"0,842","0,973745","0,651256","0,211558","0,338153","0,670334"
"0,842","0,973745","0,651256","0,211558","0,338153","0,670334"
"0,919886","0,981389","0,686744","0,323116","0,478245","0,719344"
"0,919886","0,981389","0,686744","0,323116","0,478245","0,719344"
"0,684896","0,919601","0,654219","0,264454","0,381574","0,658932"
"0,684896","0,919601","0,654219","0,264454","0,381574","0,658932"
"0,859524","0,960797","0,695359","0,362996","0,510428","0,722945"
"0,858333","0,960504","0,69584","0,363041","0,510262","0,723145"
"0,859524","0,96081","0,6956","0,363179","0,510608","0,723145"
"0,859524","0,96081","0,6956","0,363179","0,510608","0,723145"
"0,859691","0,960784","0,695286","0,363317","0,510774","0,722945"
"0,891808","0,97676","0,676011","0,290388","0,438117","0,703941"
"0,891808","0,976767","0,676241","0,290534","0,438283","0,704141"
"0,883954","0,973116","0,681702","0,310675","0,459762","0,709942"
"0,883954","0,973116","0,681702","0,310675","0,459762","0,709942"
"0,821918","0,974112","0,643499","0,181269","0,29703","0,659132"
"0,821918","0,974138","0,644157","0,181543","0,297398","0,659732"
"0,840156","0,972803","0,653812","0,217238","0,345214","0,672935"
"0,840156","0,972812","0,654035","0,217347","0,345353","0,673135"
"0,88875","0,97051","0,697547","0,35891","0,511327","0,728146"
"0,793046","0,958582","0,658248","0,241797","0,3706","0,674535"
"0,793046","0,958582","0,658248","0,241797","0,3706","0,674535"
"0,84","0,972195","0,65646","0,222952","0,352377","0,675735"
"0,838095","0,971864","0,656236","0,222447","0,351578","0,675335"
"0,848073","0,977829","0,648311","0,189176","0,309347","0,665933"
"0,848073","0,977829","0,648311","0,189176","0,309347","0,665933"
"0,848073","0,977829","0,648311","0,189176","0,309347","0,665933"
"0,852804","0,979153","0,647342","0,184623","0,303534","0,664933"
"0,852804","0,97916","0,647561","0,184717","0,303661","0,665133"
"0,776824","0,965643","0,644827","0,18357","0,296965","0,657131"
"0,776824","0,965631","0,644606","0,183477","0,296843","0,656931"
"0,800454","0,970976","0,645897","0,179461","0,293189","0,659532"
"0,800454","0,970976","0,645897","0,179461","0,293189","0,659532"
"0,800454","0,970976","0,645897","0,179461","0,293189","0,659532"
"0,887037","0,979875","0,666069","0,243394","0,381978","0,689938"
"0,885185","0,979551","0,666069","0,24301","0,381332","0,689738"
"0,706927","0,945616","0,646754","0,202545","0,314873","0,653531"
"0,706927","0,945616","0,646754","0,202545","0,314873","0,653531"
"0,706927","0,945616","0,646754","0,202545","0,314873","0,653531"
"0,706927","0,945616","0,646754","0,202545","0,314873","0,653531"
"0,782341","0,965051","0,648715","0,193795","0,31064","0,661732"
"0,784394","0,965369","0,648715","0,194204","0,311328","0,661932"
"0,727096","0,953856","0,645118","0,189822","0,301049","0,653531"
"0,727096","0,953856","0,645118","0,189822","0,301049","0,653531"
"0,727096","0,953856","0,645118","0,189822","0,301049","0,653531"
"0,782364","0,961754","0,653157","0,212106","0,333733","0,666933"
"0,68948","0,919275","0,662708","0,276986","0,395205","0,666933"
"0,727969","0,929819","0,669355","0,290224","0,414998","0,678536"
"0,727969","0,929819","0,669355","0,290224","0,414998","0,678536"
"0,727969","0,929842","0,669592","0,290372","0,415149","0,678736"
"0,735849","0,958484","0,643299","0,178717","0,287587","0,65213"
"0,735849","0,958484","0,643299","0,178717","0,287587","0,65213"
"0,751423","0,957287","0,65653","0,204969","0,322082","0,666533"
"0,751423","0,957287","0,65653","0,204969","0,322082","0,666533"
"0,932489","0,989566","0,670718","0,228778","0,367415","0,695539"
"0,932489","0,989566","0,670718","0,228778","0,367415","0,695539"
"0,932489","0,989566","0,670718","0,228778","0,367415","0,695539"
"0,834559","0,955997","0,701171","0,352667","0,495814","0,722945"
"0,834559","0,955997","0,701171","0,352667","0,495814","0,722945"
"0,834218","0,959257","0,693286","0,325738","0,468529","0,714543"
"0,834218","0,95927","0,693522","0,325907","0,468703","0,714743"
"0,842986","0,960248","0,69801","0,339378","0,483931","0,720544"
"0,842986","0,960222","0,697537","0,339027","0,483573","0,720144"
"0,841699","0,959909","0,697537","0,338685","0,483013","0,719944"
"0,849633","0,959909","0,704377","0,359917","0,505638","0,728146"
"0,847188","0,95927","0,704138","0,359067","0,504367","0,727546"
"0,876494","0,979791","0,668446","0,227861","0,361693","0,689338"
"0,876494","0,979798","0,668668","0,227979","0,361842","0,689538"
"0,874502","0,979479","0,668668","0,227579","0,361168","0,689338"
"0,874502","0,979479","0,668668","0,227579","0,361168","0,689338"
"0,666947","0,870968","0,701575","0,410881","0,508496","0,693339"
"0,666947","0,870926","0,701312","0,410668","0,508333","0,693139"
"0,666106","0,870726","0,701837","0,410788","0,508181","0,693339"
"0,969136","0,996742","0,654332","0,162694","0,278616","0,674735"
"0,969136","0,996743","0,654545","0,162779","0,278739","0,674935"
"0,814301","0,943322","0,712949","0,395542","0,532449","0,731946"
"0,814301","0,943341","0,713195","0,395747","0,532635","0,732146"
"0,934911","0,992834","0,653937","0,163815","0,278783","0,672935"
"0,934911","0,992834","0,653937","0,163815","0,278783","0,672935"
"0,934911","0,992836","0,654151","0,1639","0,278906","0,673135"
"0,816667","0,967763","0,666517","0,228734","0,357374","0,682737"
"0,967568","0,996092","0,660834","0,185685","0,311575","0,683537"
"0,838174","0,961877","0,690365","0,31399","0,456841","0,711742"
"0,838174","0,961902","0,690833","0,314315","0,457186","0,712142"
"0,903002","0,986324","0,663382","0,202801","0,331216","0,684137"
"0,903002","0,986319","0,663163","0,202696","0,331075","0,683937"
"0,76259","0,924756","0,705166","0,384655","0,511371","0,716343"
"0,761562","0,92443","0,704918","0,384137","0,510682","0,715943"
"0,761807","0,924405","0,704845","0,384456","0,511019","0,715943"
"0,884615","0,981433","0,668812","0,226542","0,36071","0,690138"
"0,884615","0,981445","0,669256","0,226777","0,361008","0,690538"
"0,845754","0,971029","0,674582","0,253243","0,389776","0,694339"
1,1,"0,657878","0,173057","0,295053","0,680736"
1,1,"0,658092","0,173147","0,295183","0,680936"
1,1,"0,658521","0,173326","0,295444","0,681336"
"0,914989","0,98763","0,66652","0,212247","0,344566","0,688738"
"0,914989","0,987622","0,666081","0,212027","0,344276","0,688338"
"0,848276","0,964193","0,693028","0,319149","0,463801","0,715543"
"0,848276","0,964193","0,693028","0,319149","0,463801","0,715543"
"0,848276","0,964181","0,692794","0,318983","0,463626","0,715343"
"0,776963","0,930574","0,705984","0,384257","0,514207","0,719544"
"0,775916","0,930248","0,705737","0,383739","0,513514","0,719144"
"0,834711","0,967405","0,675467","0,261523","0,398265","0,694739"
"0,834711","0,967437","0,676149","0,261929","0,398737","0,695339"
"0,833058","0,967101","0,675694","0,261275","0,39779","0,694739"
"0,8361","0,974259","0,661944","0,208808","0,334163","0,678736"
"0,8361","0,974267","0,662165","0,208917","0,334301","0,678936"
"0,808576","0,959283","0,677635","0,273717","0,408985","0,694739"
"0,832962","0,97557","0,658242","0,193883","0,31455","0,673935"
"0,77757","0,961213","0,660618","0,215432","0,337388","0,673135"
"0,77757","0,9612","0,660394","0,215321","0,337252","0,672935"
1,1,"0,643922","0,122153","0,217712","0,660732"
"0,782936","0,94363","0,689196","0,323316","0,457646","0,704141"
"0,782936","0,94363","0,689196","0,323316","0,457646","0,704141"
"0,781681","0,943286","0,68872","0,322631","0,456745","0,703541"
"0,780427","0,94296","0,688482","0,322113","0,456012","0,703141"
"0,895161","0,987292","0,654852","0,172539","0,289314","0,672735"
"0,845361","0,98045","0,65257","0,169948","0,283003","0,667534"
"0,845361","0,98045","0,65257","0,169948","0,283003","0,667534"
"0,810811","0,970329","0,658699","0,201863","0,323249","0,673335"
"0,752049","0,921121","0,702461","0,380114","0,504988","0,712142"
"0,752049","0,921121","0,702461","0,380114","0,504988","0,712142"
"0,715423","0,90678","0,696545","0,372346","0,489782","0,70034"
"0,715423","0,90678","0,696545","0,372346","0,489782","0,70034"
"0,714428","0,906423","0,696044","0,371636","0,488934","0,69974"
"0,818987","0,95342","0,695415","0,335407","0,47591","0,714943"
"0,820253","0,953731","0,695415","0,335751","0,476471","0,715143"
"0,724974","0,914956","0,693333","0,356477","0,477944","0,69934"
"0,740791","0,93807","0,674637","0,281201","0,407658","0,684337"
"0,740791","0,93807","0,674637","0,281201","0,407658","0,684337"
"0,766046","0,926384","0,705182","0,383618","0,511226","0,716943"
"0,766046","0,926408","0,70543","0,383817","0,511403","0,717143"
"0,769328","0,940717","0,685986","0,314671","0,446652","0,69914"
"0,766793","0,940104","0,685986","0,31396","0,445508","0,69874"
"0,766793","0,940104","0,685986","0,31396","0,445508","0,69874"
"0,768116","0,963565","0,65589","0,192727","0,30814","0,666733"
"0,768595","0,963565","0,656035","0,193247","0,308842","0,666933"
"0,688213","0,919974","0,671734","0,282078","0,400147","0,674335"
"0,564356","0,885528","0,649726","0,237006","0,333821","0,635927"
"0,564356","0,885528","0,649726","0,237006","0,333821","0,635927"
"0,729373","0,946719","0,663328","0,230088","0,349822","0,671334"
"0,728171","0,946359","0,662796","0,229849","0,349407","0,670734"
"0,659452","0,923277","0,659545","0,23765","0,349388","0,659532"
"0,659452","0,923277","0,659545","0,23765","0,349388","0,659532"
"0,657738","0,925179","0,657268","0,22961","0,340393","0,657331"
"0,654762","0,924577","0,657268","0,228809","0,339114","0,656931"
"0,670115","0,906788","0,676193","0,303646","0,417921","0,675135"
"0,669735","0,906788","0,676029","0,303125","0,417354","0,674935"
"0,669735","0,906788","0,676029","0,303125","0,417354","0,674935"
"0,655308","0,914472","0,663834","0,259875","0,372162","0,662533"
"0,653997","0,914174","0,663834","0,25949","0,371556","0,662332"
"0,690571","0,924326","0,670278","0,270833","0,389076","0,673335"
"0,692308","0,924528","0,669494","0,271169","0,389698","0,672935"
"0,690981","0,924252","0,669729","0,270931","0,389242","0,672935"
"0,763819","0,908412","0,735085","0,475","0,585742","0,741948"
"0,765494","0,908943","0,73456","0,475052","0,586273","0,741948"
"0,76322","0,902534","0,744373","0,503384","0,60665","0,74915"
"0,722284","0,919323","0,688261","0,335065","0,457771","0,694339"
"0,722284","0,919376","0,688748","0,335413","0,458097","0,694739"
"0,722284","0,919376","0,688748","0,335413","0,458097","0,694739"
"0,803342","0,950228","0,692016","0,324675","0,462449","0,709342"
"0,836842","0,969746","0,673064","0,247792","0,382365","0,691738"
"0,836842","0,969746","0,673064","0,247792","0,382365","0,691738"
"0,759941","0,946923","0,673148","0,267635","0,395857","0,684937"
"0,759941","0,946923","0,673148","0,267635","0,395857","0,684937"
"0,759941","0,946957","0,673611","0,267913","0,396161","0,685337"
"0,655512","0,886105","0,683656","0,345794","0,452753","0,677936"
"0,727966","0,895542","0,720607","0,446002","0,553123","0,722344"
"0,728814","0,895833","0,720607","0,44629","0,553589","0,722545"
"0,727966","0,895474","0,720084","0,445539","0,552767","0,721944"
"0,701211","0,927617","0,668468","0,269669","0,389533","0,673335"
"0,701211","0,927617","0,668468","0,269669","0,389533","0,673335"
"0,701211","0,927617","0,668468","0,269669","0,389533","0,673335"
"0,717362","0,931529","0,671288","0,27588","0,398505","0,678136"
"0,643411","0,895114","0,670898","0,301192","0,410311","0,665933"
"0,643411","0,895114","0,670898","0,301192","0,410311","0,665933"
"0,643411","0,895114","0,670898","0,301192","0,410311","0,665933"
"0,719149","0,892473","0,716266","0,437824","0,544283","0,716943"
"0,719149","0,892473","0,716266","0,437824","0,544283","0,716943"
"0,738255","0,923754","0,690621","0,341969","0,467422","0,69914"
"0,738255","0,923754","0,690621","0,341969","0,467422","0,69914"
"0,903785","0,980104","0,688431","0,29643","0,446436","0,715743"
"0,903785","0,980104","0,688431","0,29643","0,446436","0,715743"
"0,902208","0,979798","0,688889","0,296373","0,446178","0,715943"
"0,560837","0,849462","0,660502","0,305699","0,395708","0,639528"
"0,533257","0,867297","0,644536","0,240683","0,331669","0,625125"
"0,533257","0,867297","0,644536","0,240683","0,331669","0,625125"
"0,533257","0,867297","0,644536","0,240683","0,331669","0,625125"
"0,747927","0,900718","0,727129","0,465669","0,573974","0,732146"
"0,741554","0,900196","0,72346","0,454216","0,563362","0,727746"
"0,858879","0,950329","0,735302","0,469117","0,606801","0,761752"
"0,858879","0,950329","0,735302","0,469117","0,606801","0,761752"
"0,858879","0,950329","0,735302","0,469117","0,606801","0,761752"
"0,757009","0,914474","0,707559","0,413476","0,53483","0,718144"
"0,708589","0,9375","0,655625","0,235835","0,353887","0,662533"
"0,708589","0,9375","0,655625","0,235835","0,353887","0,662533"
"0,741979","0,936555","0,670195","0,283597","0,410351","0,680936"
"0,583461","0,910408","0,635987","0,194091","0,291284","0,629126"
"0,58193","0,910168","0,636447","0,193878","0,290853","0,629326"
"0,58193","0,910168","0,636447","0,193878","0,290853","0,629326"
"0,706294","0,944719","0,64852","0,206122","0,319115","0,655131"
"0,552026","0,865416","0,643661","0,257143","0,350853","0,626925"
"0,690936","0,931489","0,653722","0,236882","0,352807","0,658732"
"0,690936","0,931489","0,653722","0,236882","0,352807","0,658732"
"0,841828","0,970375","0,665463","0,244263","0,378656","0,685537"
"0,845614","0,970986","0,664936","0,245168","0,380126","0,685537"
"0,723378","0,925486","0,67121","0,30061","0,424722","0,679736"
"0,61236","0,886438","0,655391","0,277919","0,382322","0,64773"
"0,61236","0,886438","0,655391","0,277919","0,382322","0,64773"
"0,614607","0,886873","0,654417","0,278088","0,382919","0,647329"
"0,766734","0,962071","0,647359","0,192171","0,307317","0,659132"
"0,87375","0,966711","0,6985","0,355725","0,505606","0,726545"
"0,87375","0,966722","0,698738","0,355906","0,505789","0,726745"
"0,521935","0,859597","0,63309","0,235294","0,324362","0,613323"
"0,521935","0,859597","0,63309","0,235294","0,324362","0,613323"
"0,776699","0,939294","0,681916","0,325203","0,458453","0,69754"
"0,70291","0,935995","0,652784","0,233232","0,350248","0,659332"
