PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.962489,0.985421,0.777313,0.569914,0.715916,0.820764
0.927313,0.967197,0.802585,0.637557,0.755609,0.836567
0.926525,0.966898,0.802914,0.637513,0.755316,0.836567
0.926525,0.966898,0.802914,0.637513,0.755316,0.836567
0.937202,0.973858,0.786688,0.596358,0.728903,0.824565
0.937202,0.973858,0.786688,0.596358,0.728903,0.824565
0.910833,0.95996,0.79654,0.62519,0.741452,0.827566
0.956482,0.984143,0.76463,0.53499,0.686179,0.806961
0.956482,0.984143,0.76463,0.53499,0.686179,0.806961
0.954972,0.984169,0.758708,0.517539,0.671283,0.80056
0.954972,0.984169,0.758708,0.517539,0.671283,0.80056
0.954972,0.984169,0.758708,0.517539,0.671283,0.80056
0.976744,0.992414,0.750374,0.491103,0.653586,0.795159
0.976744,0.992414,0.750374,0.491103,0.653586,0.795159
0.929982,0.974274,0.76036,0.52669,0.672509,0.79816
0.929084,0.973962,0.760618,0.526718,0.672296,0.79816
0.938207,0.976606,0.76987,0.54888,0.69258,0.808562
0.938207,0.976606,0.76987,0.54888,0.69258,0.808562
0.938207,0.976606,0.76987,0.54888,0.69258,0.808562
0.944547,0.980437,0.767679,0.528986,0.678169,0.805961
0.944547,0.980437,0.767679,0.528986,0.678169,0.805961
0.88996,0.955346,0.780767,0.573796,0.697733,0.807962
0.88996,0.955346,0.780767,0.573796,0.697733,0.807962
0.88996,0.955346,0.780767,0.573796,0.697733,0.807962
0.934459,0.978488,0.752004,0.487312,0.640572,0.788758
0.895283,0.963832,0.750952,0.49171,0.634783,0.781556
0.895283,0.963832,0.750952,0.49171,0.634783,0.781556
0.926778,0.977184,0.741529,0.45883,0.613786,0.776955
0.926778,0.977184,0.741529,0.45883,0.613786,0.776955
0.926778,0.977184,0.741529,0.45883,0.613786,0.776955
0.926855,0.977191,0.741959,0.459585,0.614479,0.777355
0.871324,0.954368,0.748658,0.490937,0.628023,0.775355
0.871324,0.954383,0.748913,0.491192,0.628231,0.775555
0.871324,0.954397,0.749169,0.491446,0.628439,0.775755
0.865433,0.947849,0.763255,0.532885,0.659615,0.787558
0.865433,0.947849,0.763255,0.532885,0.659615,0.787558
0.870796,0.952458,0.756009,0.510373,0.643558,0.781956
0.87138,0.950814,0.763137,0.530327,0.659362,0.788558
0.87138,0.950814,0.763137,0.530327,0.659362,0.788558
0.870418,0.950505,0.762938,0.529564,0.658497,0.788158
0.8492,0.941732,0.758919,0.523093,0.647399,0.780356
0.849073,0.941694,0.758196,0.522032,0.646549,0.779756
0.871279,0.9479,0.775027,0.561722,0.683065,0.79896
0.903057,0.963855,0.768033,0.536307,0.672958,0.79896
0.903057,0.963832,0.767514,0.535751,0.67252,0.79856
0.903057,0.963832,0.767514,0.535751,0.67252,0.79856
0.902972,0.963844,0.767575,0.535511,0.672307,0.79856
0.902972,0.963844,0.767575,0.535511,0.672307,0.79856
0.82204,0.92215,0.774344,0.572317,0.674817,0.787157
0.850746,0.941349,0.761666,0.531606,0.654337,0.783157
0.850746,0.941349,0.761666,0.531606,0.654337,0.783157
0.848259,0.940391,0.761139,0.530327,0.652632,0.782156
0.8,0.914658,0.761182,0.543287,0.647113,0.771354
0.87832,0.953731,0.763831,0.531088,0.661931,0.790558
0.87832,0.953731,0.763831,0.531088,0.661931,0.790558
0.877464,0.95342,0.763831,0.530845,0.661499,0.790358
0.847189,0.937134,0.770075,0.554692,0.670426,0.789558
0.847189,0.937134,0.770075,0.554692,0.670426,0.789558
0.847189,0.937134,0.770075,0.554692,0.670426,0.789558
0.822628,0.920795,0.778451,0.583635,0.682823,0.790558
0.822628,0.920795,0.778451,0.583635,0.682823,0.790558
0.821037,0.920221,0.778512,0.582988,0.681832,0.790158
0.878109,0.952133,0.770894,0.549274,0.675814,0.796759
0.878939,0.952443,0.770894,0.549508,0.676236,0.796959
0.877223,0.952769,0.766108,0.537066,0.666238,0.792358
0.877223,0.952769,0.766108,0.537066,0.666238,0.792358
0.875105,0.951466,0.767472,0.541213,0.668802,0.793159
0.875105,0.951466,0.767472,0.541213,0.668802,0.793159
0.899204,0.962842,0.763702,0.52667,0.664272,0.794359
0.900177,0.963156,0.7639,0.527433,0.665144,0.794759
0.900177,0.963156,0.7639,0.527433,0.665144,0.794759
0.849612,0.936767,0.774872,0.567582,0.680534,0.794159
0.836863,0.932203,0.767991,0.552563,0.665627,0.785557
0.836863,0.932203,0.767991,0.552563,0.665627,0.785557
0.899827,0.962203,0.76881,0.539896,0.67487,0.79916
0.899827,0.962203,0.76881,0.539896,0.67487,0.79916
0.837118,0.932225,0.768673,0.553886,0.666667,0.786157
0.862628,0.947523,0.759603,0.523563,0.651627,0.783757
0.862628,0.94754,0.759864,0.523834,0.651838,0.783957
0.862628,0.94754,0.759864,0.523834,0.651838,0.783957
0.862628,0.94754,0.759864,0.523834,0.651838,0.783957
0.884746,0.955657,0.767478,0.540373,0.670951,0.795159
0.883051,0.955049,0.76774,0.540176,0.670312,0.794959
0.883051,0.955049,0.76774,0.540176,0.670312,0.794959
0.876689,0.952412,0.765924,0.537545,0.666453,0.792158
0.885816,0.958279,0.758123,0.514241,0.650721,0.786757
0.885816,0.958306,0.758638,0.514774,0.651148,0.787157
0.885816,0.958306,0.758638,0.514774,0.651148,0.787157
0.845016,0.935221,0.773351,0.563051,0.675802,0.791758
0.889474,0.959011,0.763928,0.526753,0.661664,0.792559
0.890351,0.959336,0.764188,0.527273,0.662316,0.792959
0.890351,0.959336,0.764188,0.527273,0.662316,0.792959
0.856678,0.942764,0.768762,0.546778,0.667513,0.790358
0.856678,0.942764,0.768762,0.546778,0.667513,0.790358
0.856678,0.94282,0.769557,0.547631,0.668149,0.790958
0.84476,0.935997,0.772386,0.558043,0.6721,0.790758
0.828442,0.925878,0.776022,0.572543,0.677122,0.789958
0.828442,0.925878,0.776022,0.572543,0.677122,0.789958
0.828442,0.925878,0.776022,0.572543,0.677122,0.789958
0.814735,0.9158,0.782283,0.592304,0.685938,0.791358
0.813887,0.915557,0.782621,0.592187,0.685559,0.791358
0.813887,0.915557,0.782621,0.592187,0.685559,0.791358
0.827237,0.927805,0.768174,0.552495,0.662512,0.783357
0.827237,0.927805,0.768174,0.552495,0.662512,0.783357
0.824109,0.924553,0.772554,0.564969,0.670367,0.786157
0.823351,0.924252,0.772554,0.564743,0.669957,0.785957
0.844684,0.939227,0.761528,0.529136,0.650672,0.781556
0.844684,0.939227,0.761528,0.529136,0.650672,0.781556
0.886691,0.959064,0.759455,0.513274,0.650181,0.787758
0.886691,0.959064,0.759455,0.513274,0.650181,0.787758
0.886691,0.959064,0.759455,0.513274,0.650181,0.787758
0.882107,0.954131,0.771233,0.548052,0.676065,0.79776
0.880435,0.953511,0.771233,0.547582,0.675216,0.797359
0.871206,0.948976,0.772487,0.552549,0.676218,0.796559
0.872847,0.949577,0.772222,0.552727,0.676845,0.796759
0.868204,0.947951,0.769881,0.547532,0.671551,0.793759
0.867381,0.947642,0.769881,0.547297,0.671128,0.793559
0.865293,0.944643,0.776291,0.56639,0.684639,0.79876
0.863708,0.944029,0.776291,0.56594,0.683814,0.79836
0.8636,0.944029,0.776083,0.565421,0.683401,0.79816
0.849304,0.940124,0.76469,0.538422,0.65904,0.785357
0.853739,0.942057,0.765204,0.53918,0.660941,0.786757
0.853739,0.942057,0.765204,0.53918,0.660941,0.786757
0.861044,0.943593,0.770911,0.554865,0.67485,0.793359
0.861044,0.943593,0.770911,0.554865,0.67485,0.793359
0.861044,0.943593,0.770911,0.554865,0.67485,0.793359
0.89646,0.961852,0.762471,0.524327,0.661659,0.792759
0.889744,0.95798,0.768086,0.539658,0.67183,0.796559
0.889744,0.95798,0.768086,0.539658,0.67183,0.796559
0.891546,0.958605,0.768286,0.540653,0.673114,0.797159
0.894921,0.960899,0.764584,0.529534,0.665365,0.794359
0.886992,0.954708,0.777395,0.565285,0.690506,0.804361
0.886179,0.954397,0.777395,0.56506,0.690092,0.804161
0.886179,0.954397,0.777395,0.56506,0.690092,0.804161
0.923285,0.972277,0.766127,0.529229,0.672805,0.80096
0.92148,0.971652,0.766384,0.529016,0.672153,0.80076
0.880159,0.950782,0.780155,0.574314,0.69508,0.805361
0.880159,0.950782,0.780155,0.574314,0.69508,0.805361
0.901288,0.962504,0.769953,0.543478,0.678076,0.80056
0.901288,0.962516,0.770214,0.54376,0.678295,0.80076
0.929809,0.973547,0.775293,0.553949,0.694274,0.810962
0.893258,0.956564,0.780442,0.5746,0.69934,0.808562
0.891566,0.955969,0.780767,0.574237,0.698553,0.808362
0.91396,0.968037,0.768912,0.538541,0.677734,0.80196
0.916594,0.968964,0.768394,0.5387,0.678583,0.80216
0.891586,0.956223,0.777837,0.568627,0.694392,0.805961
0.891586,0.956238,0.778103,0.568921,0.694611,0.806161
0.919593,0.971615,0.760276,0.514478,0.659814,0.794759
0.921442,0.972222,0.75951,0.514183,0.660046,0.794559
0.921442,0.972222,0.75951,0.514183,0.660046,0.794559
0.910582,0.964379,0.780688,0.57246,0.702977,0.812362
0.903941,0.961538,0.773605,0.562596,0.693543,0.805361
0.876723,0.947005,0.779041,0.583886,0.700949,0.804561
0.876723,0.947005,0.779041,0.583886,0.700949,0.804561
0.924111,0.974022,0.748358,0.491318,0.641547,0.784957
0.923151,0.973684,0.747852,0.490556,0.640667,0.784357
0.923151,0.973684,0.747852,0.490556,0.640667,0.784357
0.884956,0.952961,0.771299,0.561511,0.687071,0.79956
0.884151,0.952663,0.771565,0.561574,0.686875,0.79956
0.915863,0.968442,0.763608,0.533981,0.674629,0.79836
0.907783,0.964145,0.767881,0.547728,0.683222,0.80096
0.907705,0.964168,0.768203,0.547777,0.683238,0.80116
0.880795,0.952569,0.762859,0.542028,0.671082,0.791358
0.880795,0.952569,0.762859,0.542028,0.671082,0.791358
0.875602,0.948996,0.768452,0.556633,0.680599,0.795159
0.875602,0.949013,0.768718,0.556917,0.680811,0.795359
0.87013,0.947299,0.763472,0.546103,0.671049,0.789758
0.87013,0.947351,0.764269,0.546939,0.671679,0.790358
0.868999,0.947022,0.763395,0.544898,0.669802,0.789358
0.868186,0.946693,0.76313,0.544388,0.669175,0.788958
0.869707,0.947299,0.762662,0.544065,0.669383,0.788958
0.873437,0.94664,0.772788,0.569536,0.689485,0.79856
0.873437,0.946658,0.773057,0.569827,0.689698,0.79876
0.942096,0.979263,0.760675,0.522693,0.672352,0.80016
0.942962,0.979578,0.760225,0.52216,0.672131,0.79996
0.942962,0.979578,0.760225,0.52216,0.672131,0.79996
0.90106,0.963134,0.756659,0.520143,0.659554,0.789358
0.903625,0.96405,0.755688,0.519573,0.659781,0.789158
0.916123,0.970317,0.749363,0.499746,0.646711,0.785157
0.916123,0.970317,0.749363,0.499746,0.646711,0.785157
0.914259,0.969687,0.749618,0.499491,0.646032,0.784957
0.912603,0.968709,0.751789,0.505349,0.650492,0.786757
0.913603,0.969008,0.75147,0.505595,0.65095,0.786757
0.914835,0.969347,0.752751,0.508397,0.653582,0.788158
0.914835,0.969347,0.752751,0.508397,0.653582,0.788158
0.915663,0.970016,0.75102,0.503055,0.649359,0.786557
0.916589,0.970307,0.750255,0.502541,0.649163,0.786157
0.902615,0.96438,0.751671,0.508897,0.650845,0.785157
0.90532,0.965312,0.751157,0.509128,0.651736,0.785357
0.90532,0.965312,0.751157,0.509128,0.651736,0.785357
0.933071,0.977536,0.742907,0.48073,0.634538,0.781556
0.93202,0.977228,0.743223,0.480447,0.634048,0.781556
0.901042,0.962389,0.758253,0.527439,0.665385,0.791158
0.902778,0.962975,0.757213,0.526849,0.665387,0.790758
0.902778,0.962975,0.757213,0.526849,0.665387,0.790758
0.899729,0.963342,0.749486,0.505327,0.647173,0.782757
0.898826,0.963036,0.749743,0.505333,0.646944,0.782757
0.912698,0.967273,0.75705,0.524316,0.666023,0.792358
0.894464,0.959736,0.7567,0.52514,0.66176,0.788558
0.894464,0.959736,0.7567,0.52514,0.66176,0.788558
0.891869,0.9588,0.756961,0.524682,0.660686,0.788158
0.905394,0.962389,0.768846,0.55437,0.687677,0.80176
0.905316,0.962426,0.769433,0.554707,0.687914,0.80216
0.905316,0.962426,0.769433,0.554707,0.687914,0.80216
0.930937,0.975939,0.751142,0.500763,0.651224,0.789158
0.929044,0.975272,0.750381,0.499491,0.649686,0.788158
0.929044,0.975272,0.750381,0.499491,0.649686,0.788158
0.929044,0.975288,0.750888,0.5,0.650116,0.788558
0.911338,0.965744,0.766336,0.544575,0.68176,0.80036
0.911338,0.965711,0.765551,0.543744,0.681109,0.79976
0.911338,0.965722,0.765813,0.54402,0.681326,0.79996
0.913858,0.969677,0.74841,0.496692,0.643587,0.783757
0.95,0.98252,0.756283,0.511947,0.665345,0.797359
0.95,0.98252,0.756283,0.511947,0.665345,0.797359
0.949057,0.982196,0.756283,0.511699,0.664904,0.797159
0.94085,0.978906,0.758233,0.518066,0.668198,0.79776
0.940905,0.978892,0.757916,0.518048,0.668197,0.79756
0.92572,0.973466,0.748343,0.50252,0.651421,0.786557
0.92572,0.973466,0.748343,0.50252,0.651421,0.786557
0.92572,0.973466,0.748343,0.50252,0.651421,0.786557
0.925277,0.973134,0.749425,0.505544,0.653846,0.787558
0.925277,0.973125,0.74917,0.50529,0.653633,0.787357
0.927688,0.974776,0.743921,0.490937,0.642081,0.782557
0.927688,0.974751,0.743161,0.490196,0.641447,0.781956
0.924474,0.973754,0.741462,0.486174,0.637232,0.779756
0.924402,0.973763,0.741528,0.485915,0.636993,0.779756
0.886364,0.950216,0.778201,0.589124,0.707804,0.806761
0.886364,0.95015,0.777113,0.58794,0.706949,0.805961
0.886364,0.95015,0.777113,0.58794,0.706949,0.805961
0.942615,0.979741,0.749492,0.504024,0.656834,0.790558
0.943556,0.980066,0.749492,0.504274,0.657274,0.790758
0.895,0.958098,0.758357,0.539157,0.672932,0.791158
0.894078,0.957807,0.758684,0.538964,0.672522,0.791158
0.907374,0.965781,0.747878,0.50729,0.650758,0.783357
0.907457,0.965792,0.748327,0.508048,0.651403,0.783757
0.907623,0.965769,0.748198,0.508543,0.651852,0.783757
0.928256,0.978398,0.719277,0.422613,0.580801,0.757151
0.92936,0.978723,0.719277,0.422903,0.581291,0.757351
0.919528,0.975066,0.72117,0.430437,0.586384,0.758152
0.919614,0.975066,0.721348,0.430939,0.586867,0.758352
0.933614,0.979056,0.72716,0.445003,0.602721,0.766353
0.933614,0.979056,0.72716,0.445003,0.602721,0.766353
0.888046,0.960784,0.732826,0.470352,0.61498,0.765553
0.888889,0.961091,0.732387,0.46988,0.614778,0.765353
0.887939,0.960797,0.732894,0.470085,0.614727,0.765553
0.87415,0.950831,0.748627,0.516843,0.649605,0.778156
0.876701,0.951763,0.748365,0.517311,0.650678,0.778556
0.944383,0.983372,0.72122,0.426205,0.58734,0.761352
0.944383,0.983372,0.72122,0.426205,0.58734,0.761352
0.944383,0.983389,0.721951,0.426848,0.58795,0.761952
0.881976,0.957072,0.736303,0.48345,0.624555,0.768154
0.881976,0.957072,0.736303,0.48345,0.624555,0.768154
0.960278,0.986698,0.743236,0.485442,0.644882,0.786957
0.963257,0.987683,0.743236,0.486216,0.646236,0.787558
0.882742,0.952745,0.755808,0.536108,0.667083,0.786557
0.882742,0.952761,0.756072,0.536377,0.667291,0.786757
0.882645,0.952793,0.7564,0.536414,0.667291,0.786957
0.943057,0.981051,0.738119,0.474134,0.631016,0.779156
0.944,0.981358,0.737184,0.473183,0.630384,0.778556
0.963293,0.989022,0.725122,0.434521,0.598893,0.767954
0.963293,0.989018,0.724878,0.434303,0.598686,0.767754
0.954092,0.984677,0.739555,0.478718,0.637546,0.782557
0.954092,0.984682,0.739805,0.478958,0.637759,0.782757
0.954092,0.984682,0.739805,0.478958,0.637759,0.782757
0.957895,0.986684,0.732033,0.45614,0.617997,0.774955
0.957895,0.986684,0.732033,0.45614,0.617997,0.774955
0.935053,0.977364,0.742915,0.490727,0.643655,0.783157
0.935053,0.977364,0.742915,0.490727,0.643655,0.783157
0.941231,0.979042,0.749427,0.506272,0.658401,0.790558
0.942164,0.979347,0.748663,0.505759,0.658195,0.790158
0.941231,0.979014,0.748408,0.505258,0.657543,0.789758
0.965909,0.990007,0.721534,0.425638,0.590893,0.764553
0.952809,0.986009,0.72037,0.424637,0.587461,0.761752
0.962121,0.988333,0.727607,0.444722,0.608279,0.770954
0.962121,0.988333,0.727607,0.444722,0.608279,0.770954
0.952991,0.985319,0.726803,0.445554,0.607216,0.769154
0.952991,0.985319,0.726803,0.445554,0.607216,0.769154
0.952991,0.985319,0.726803,0.445554,0.607216,0.769154
0.961111,0.988318,0.722371,0.431852,0.595935,0.765353
0.961111,0.988318,0.722371,0.431852,0.595935,0.765353
0.959956,0.987992,0.722439,0.431284,0.595172,0.765153
0.97146,0.991328,0.727006,0.442279,0.60783,0.771554
0.972618,0.991656,0.727117,0.443335,0.609053,0.771954
0.979058,0.993311,0.734421,0.465406,0.630904,0.781156
0.979058,0.993309,0.734174,0.465174,0.630691,0.780956
0.992341,0.997659,0.730233,0.451468,0.620595,0.778156
0.993435,0.997995,0.730967,0.452417,0.621705,0.778956
0.978836,0.993313,0.732856,0.460657,0.626482,0.779356
0.978836,0.993313,0.732856,0.460657,0.626482,0.779356
0.977801,0.992981,0.733037,0.460887,0.626482,0.779356
0.970696,0.989312,0.758126,0.528678,0.684533,0.804561
0.970696,0.989312,0.758126,0.528678,0.684533,0.804561
0.974359,0.99165,0.737823,0.473815,0.637584,0.783957
0.966867,0.988978,0.739695,0.480299,0.641786,0.784957
0.966901,0.988978,0.73988,0.480798,0.642239,0.785157
0.972196,0.990314,0.749494,0.505736,0.665354,0.795959
0.971292,0.989983,0.749874,0.506487,0.665792,0.796159
0.972249,0.990314,0.749874,0.506733,0.66623,0.796359
0.976077,0.99165,0.750885,0.508728,0.668852,0.79796
0.987805,0.995992,0.742715,0.484788,0.650385,0.790958
0.985787,0.995327,0.7429,0.484773,0.649933,0.790758
0.985787,0.995327,0.7429,0.484773,0.649933,0.790758
0.99177,0.997331,0.74224,0.481518,0.648285,0.790758
0.99177,0.997331,0.74224,0.481518,0.648285,0.790758
0.99177,0.99733,0.741992,0.481278,0.648067,0.790558
0.989744,0.996662,0.742048,0.481777,0.648086,0.790358
0.988718,0.99633,0.742048,0.481518,0.647632,0.790158
0.989507,0.996666,0.738754,0.4715,0.638673,0.786557
0.989507,0.996664,0.738507,0.471264,0.638456,0.786357
0.989507,0.996664,0.738507,0.471264,0.638456,0.786357
0.985567,0.995326,0.739886,0.477046,0.642905,0.787558
0.967677,0.98933,0.740085,0.479,0.640803,0.785157
0.980513,0.993665,0.740557,0.478,0.642689,0.787357
0.981538,0.994,0.741054,0.478739,0.643578,0.787958
0.981462,0.993996,0.739821,0.476262,0.641319,0.786757
0.983505,0.994658,0.739389,0.476048,0.64156,0.786757
0.983505,0.994658,0.739389,0.476048,0.64156,0.786757
0.979125,0.992988,0.744803,0.491517,0.654485,0.791958
0.979125,0.992988,0.744803,0.491517,0.654485,0.791958
0.967247,0.989316,0.736698,0.471557,0.634015,0.781756
0.977564,0.992998,0.732956,0.4575,0.623297,0.778756
0.977564,0.992998,0.732956,0.4575,0.623297,0.778756
0.977588,0.993,0.733383,0.458229,0.623978,0.779156
0.970278,0.989663,0.750253,0.506,0.665133,0.796159
0.970278,0.98966,0.75,0.505747,0.664915,0.795959
0.970278,0.98966,0.75,0.505747,0.664915,0.795959
0.981236,0.994324,0.727584,0.443613,0.610997,0.773555
0.980132,0.993998,0.728317,0.444,0.611149,0.773955
0.980132,0.993998,0.728317,0.444,0.611149,0.773955
0.991543,0.997332,0.737972,0.469,0.636796,0.785957
0.991543,0.997332,0.737972,0.469,0.636796,0.785957
0.983991,0.994997,0.734367,0.46077,0.627638,0.781156
0.982924,0.994663,0.734121,0.46027,0.626957,0.780756
0.985043,0.995332,0.734679,0.461,0.628065,0.781556
0.990302,0.996999,0.734463,0.4595,0.627732,0.781956
0.989224,0.996664,0.733972,0.458771,0.626835,0.781356
0.989224,0.996664,0.733972,0.458771,0.626835,0.781356
0.991507,0.997332,0.737244,0.467,0.634942,0.785157
0.991507,0.997331,0.736751,0.466533,0.634511,0.784757
0.984881,0.995329,0.732384,0.455544,0.622951,0.779156
0.984881,0.995329,0.732384,0.455544,0.622951,0.779156
0.985493,0.994995,0.752081,0.508991,0.671278,0.80036
0.984526,0.994665,0.752333,0.509,0.671061,0.80036
0.971944,0.990664,0.742564,0.485,0.647098,0.788358
0.971972,0.990713,0.74675,0.489415,0.651022,0.791758
0.95656,0.983416,0.77053,0.55494,0.702392,0.813363
0.960447,0.984743,0.773983,0.563004,0.709882,0.817363
0.965179,0.987078,0.767981,0.545684,0.697194,0.812162
0.964318,0.986746,0.767922,0.545684,0.69697,0.811962
0.964318,0.986746,0.767922,0.545684,0.69697,0.811962
0.97003,0.990063,0.747624,0.490404,0.651459,0.792158
0.969031,0.989735,0.747624,0.490147,0.651007,0.791958
0.969031,0.989735,0.747624,0.490147,0.651007,0.791958
0.969031,0.989742,0.748124,0.490642,0.651444,0.792358
0.997765,0.999338,0.73538,0.451238,0.621434,0.782356
0.997765,0.999338,0.735867,0.451694,0.621866,0.782757
0.970317,0.990407,0.744406,0.479757,0.642059,0.788558
0.969262,0.990083,0.744469,0.47923,0.641356,0.788358
0.968649,0.990413,0.735395,0.453901,0.618144,0.778556
0.968649,0.990413,0.735395,0.453901,0.618144,0.778556
0.969762,0.990744,0.735821,0.454914,0.61931,0.779156
0.963753,0.988768,0.737011,0.458418,0.621306,0.779556
0.963714,0.988771,0.737075,0.458143,0.621045,0.779556
0.91774,0.972607,0.738596,0.470289,0.621894,0.774755
0.91774,0.972607,0.738596,0.470289,0.621894,0.774755
0.918756,0.973267,0.736882,0.465211,0.617667,0.773155
0.91984,0.973571,0.736566,0.465517,0.618182,0.773155
0.967177,0.990106,0.734884,0.449415,0.613676,0.777355
0.967177,0.990109,0.735129,0.449644,0.613889,0.777556
0.967177,0.990096,0.734149,0.448731,0.613037,0.776755
0.964781,0.989105,0.737568,0.458883,0.621947,0.780156
0.963675,0.988797,0.738617,0.459267,0.622069,0.780756
0.961,0.987141,0.748687,0.48881,0.648011,0.791158
0.961,0.987141,0.748687,0.48881,0.648011,0.791158
0.965104,0.989453,0.735424,0.450382,0.614157,0.777556
0.965104,0.989453,0.735424,0.450382,0.614157,0.777556
0.907692,0.966403,0.753467,0.510953,0.653846,0.787558
0.905882,0.965733,0.752696,0.509674,0.65233,0.786557
0.906787,0.966085,0.753467,0.510703,0.653407,0.787357
0.915799,0.968071,0.764492,0.537991,0.677803,0.79936
0.913988,0.967402,0.763514,0.536188,0.675875,0.79816
0.941748,0.980263,0.750819,0.495151,0.649047,0.790158
0.942663,0.980579,0.750378,0.494646,0.648829,0.789958
0.89292,0.96021,0.754717,0.515322,0.653497,0.785957
0.89292,0.96021,0.754717,0.515322,0.653497,0.785957
0.96162,0.988166,0.740212,0.46091,0.623143,0.781756
0.96162,0.988166,0.740212,0.46091,0.623143,0.781756
0.96162,0.98817,0.740458,0.461145,0.623359,0.781956
0.905505,0.966118,0.751343,0.503828,0.647425,0.784957
0.904587,0.965812,0.751599,0.503832,0.647194,0.784957
0.957468,0.985878,0.752758,0.495394,0.652951,0.794159
0.957468,0.985878,0.752758,0.495394,0.652951,0.794159
0.889868,0.958936,0.755435,0.516624,0.653722,0.785957
0.922311,0.974393,0.742929,0.474142,0.62631,0.778956
0.924303,0.975049,0.743429,0.475166,0.627663,0.779756
0.924303,0.975049,0.743429,0.475166,0.627663,0.779756
0.958071,0.986881,0.743881,0.468718,0.629477,0.784757
0.958115,0.986881,0.744065,0.469231,0.629948,0.784957
0.958115,0.986872,0.743571,0.46875,0.629515,0.784557
0.911992,0.970144,0.745776,0.483342,0.631826,0.780156
0.908635,0.970174,0.739445,0.464579,0.61481,0.773155
0.908635,0.970154,0.738946,0.464103,0.614392,0.772755
0.908635,0.970125,0.738196,0.46339,0.613767,0.772154
0.955912,0.985578,0.751562,0.489733,0.647658,0.792358
0.955912,0.985578,0.751562,0.489733,0.647658,0.792358
0.970268,0.990167,0.757143,0.502567,0.662158,0.80016
0.970268,0.990164,0.756892,0.502309,0.661934,0.79996
0.970268,0.990161,0.756642,0.502051,0.66171,0.79976
0.931141,0.978054,0.741679,0.46557,0.620761,0.778556
0.931211,0.978054,0.741863,0.466084,0.621233,0.778756
0.933697,0.976066,0.763725,0.52745,0.674098,0.80116
0.933697,0.976066,0.763725,0.52745,0.674098,0.80116
0.927103,0.974443,0.756936,0.509502,0.657607,0.793359
0.927103,0.974451,0.75719,0.509764,0.657825,0.793559
0.971173,0.990501,0.757325,0.502055,0.661924,0.80036
0.971173,0.990507,0.757826,0.502572,0.662373,0.80076
0.971173,0.990507,0.757826,0.502572,0.662373,0.80076
0.942466,0.979365,0.765881,0.530319,0.678724,0.804561
0.942466,0.979365,0.765881,0.530319,0.678724,0.804561
0.93849,0.978375,0.760571,0.517206,0.666887,0.79876
0.93849,0.978375,0.760571,0.517206,0.666887,0.79876
0.910833,0.964941,0.775204,0.561376,0.69463,0.807762
0.910833,0.964941,0.775204,0.561376,0.69463,0.807762
0.910833,0.964964,0.77573,0.561954,0.695072,0.808162
0.970588,0.990504,0.7538,0.492031,0.653019,0.796559
0.966599,0.989389,0.76714,0.505558,0.663886,0.806561
0.966599,0.989389,0.76714,0.505558,0.663886,0.806561
0.922414,0.97107,0.786924,0.566737,0.7021,0.818364
0.922414,0.97107,0.786924,0.566737,0.7021,0.818364
0.973817,0.991645,0.770344,0.512454,0.671528,0.810762
0.97379,0.991651,0.770651,0.512467,0.671533,0.810962
0.950549,0.982659,0.78321,0.550663,0.697346,0.819764
0.950549,0.982665,0.783466,0.550955,0.697581,0.819964
0.964539,0.988768,0.767946,0.505576,0.663415,0.806761
0.964539,0.988775,0.768445,0.506114,0.663877,0.807161
0.964539,0.988775,0.768445,0.506114,0.663877,0.807161
0.928846,0.976274,0.769134,0.51383,0.661644,0.80236
0.928846,0.976274,0.769134,0.51383,0.661644,0.80236
0.913545,0.971154,0.765538,0.50612,0.65137,0.796359
0.913545,0.971154,0.765538,0.50612,0.65137,0.796359
0.909259,0.96861,0.771625,0.523175,0.664187,0.80136
0.909259,0.96861,0.771625,0.523175,0.664187,0.80136
0.913605,0.972142,0.760521,0.490405,0.638224,0.791358
0.915591,0.972765,0.760521,0.490948,0.639168,0.791758
0.913605,0.972151,0.760772,0.490667,0.638446,0.791558
0.92276,0.975969,0.756207,0.477103,0.628993,0.788558
0.92276,0.975985,0.756703,0.477612,0.629434,0.788958
0.950658,0.985591,0.75312,0.462154,0.621951,0.789158
0.950658,0.985591,0.75312,0.462154,0.621951,0.789158
0.949561,0.98528,0.753364,0.462113,0.62168,0.789158
0.904,0.96927,0.757189,0.482133,0.62887,0.786557
0.905,0.9696,0.757689,0.482924,0.629784,0.787157
0.973214,0.99232,0.755788,0.465315,0.629603,0.794759
0.972129,0.991992,0.754998,0.464571,0.628695,0.793959
0.987069,0.996159,0.764431,0.488533,0.653585,0.805761
0.987069,0.99616,0.764677,0.488794,0.653819,0.805961
0.98568,0.99616,0.748137,0.440768,0.609145,0.787958
0.99391,0.9984,0.746769,0.435432,0.605566,0.787357
0.99391,0.9984,0.746769,0.435432,0.605566,0.787357
0.990225,0.9968,0.783451,0.540555,0.699344,0.825765
0.990225,0.9968,0.783451,0.540555,0.699344,0.825765
0.990225,0.9968,0.783451,0.540555,0.699344,0.825765
0.987052,0.995836,0.778223,0.52797,0.687956,0.820164
0.925634,0.972783,0.787863,0.563966,0.700894,0.819364
0.925634,0.972783,0.787863,0.563966,0.700894,0.819364
0.925634,0.9728,0.788382,0.564568,0.701359,0.819764
